createdAt,value
2018-04-26T00:01:12.299Z,14.26
2018-04-26T00:03:39.809Z,14.27
2018-04-26T00:06:07.306Z,14.27
2018-04-26T00:08:34.831Z,14.24
2018-04-26T00:11:02.321Z,14.24
2018-04-26T00:13:29.843Z,14.22
2018-04-26T00:15:57.360Z,14.23
2018-04-26T00:18:24.863Z,14.19
2018-04-26T00:20:52.386Z,14.16
2018-04-26T00:23:19.879Z,14.13
2018-04-26T00:25:47.389Z,14.07
2018-04-26T00:28:14.881Z,14.07
2018-04-26T00:30:42.403Z,14.03
2018-04-26T00:33:09.898Z,13.97
2018-04-26T00:35:37.422Z,13.85
2018-04-26T00:38:04.916Z,13.79
2018-04-26T00:40:32.433Z,13.75
2018-04-26T00:42:59.957Z,13.72
2018-04-26T00:45:27.473Z,13.67
2018-04-26T00:47:54.985Z,13.63
2018-04-26T00:50:22.505Z,13.59
2018-04-26T00:52:49.993Z,13.53
2018-04-26T00:55:17.524Z,13.46
2018-04-26T00:57:45.028Z,13.41
2018-04-26T01:00:12.575Z,13.34
2018-04-26T01:02:40.074Z,13.26
2018-04-26T01:05:07.581Z,13.23
2018-04-26T01:07:35.078Z,13.19
2018-04-26T01:10:02.597Z,13.15
2018-04-26T01:12:30.090Z,13.12
2018-04-26T01:14:57.581Z,13.03
2018-04-26T01:17:25.094Z,12.97
2018-04-26T01:19:52.585Z,12.92
2018-04-26T01:22:20.096Z,12.96
2018-04-26T01:24:47.586Z,13.01
2018-04-26T01:27:15.122Z,13.06
2018-04-26T01:29:42.618Z,13.10
2018-04-26T01:32:10.137Z,13.08
2018-04-26T01:34:37.637Z,13.02
2018-04-26T01:37:16.913Z,12.94
2018-04-26T01:39:44.410Z,12.87
2018-04-26T01:42:11.926Z,12.76
2018-04-26T01:44:39.426Z,12.69
2018-04-26T01:47:06.936Z,12.69
2018-04-26T01:49:34.425Z,12.71
2018-04-26T01:52:01.964Z,12.74
2018-04-26T01:54:29.462Z,12.80
2018-04-26T01:56:56.978Z,12.85
2018-04-26T01:59:24.479Z,12.89
2018-04-26T02:01:51.993Z,12.94
2018-04-26T02:04:19.489Z,13.00
2018-04-26T02:06:47.006Z,13.05
2018-04-26T02:09:14.506Z,13.09
2018-04-26T02:11:42.036Z,13.14
2018-04-26T02:14:09.542Z,13.17
2018-04-26T02:16:37.049Z,13.19
2018-04-26T02:19:04.566Z,13.20
2018-04-26T02:21:32.063Z,13.23
2018-04-26T02:23:59.582Z,13.24
2018-04-26T02:26:27.082Z,13.22
2018-04-26T02:28:54.603Z,13.20
2018-04-26T02:31:22.097Z,13.15
2018-04-26T02:33:49.615Z,13.11
2018-04-26T02:36:17.105Z,13.08
2018-04-26T02:38:44.617Z,13.04
2018-04-26T02:41:12.109Z,13.04
2018-04-26T02:43:39.641Z,13.07
2018-04-26T02:46:07.138Z,13.08
2018-04-26T02:48:34.659Z,13.09
2018-04-26T02:51:02.155Z,13.09
2018-04-26T02:53:29.677Z,13.11
2018-04-26T02:55:57.175Z,13.08
2018-04-26T02:58:24.690Z,13.07
2018-04-26T03:00:52.235Z,13.04
2018-04-26T03:03:19.754Z,13.02
2018-04-26T03:05:47.254Z,13.03
2018-04-26T03:08:14.775Z,13.05
2018-04-26T03:10:42.266Z,13.04
2018-04-26T03:13:09.759Z,13.01
2018-04-26T03:15:37.290Z,13.01
2018-04-26T03:18:04.795Z,12.98
2018-04-26T03:20:32.322Z,12.98
2018-04-26T03:22:59.812Z,12.95
2018-04-26T03:25:27.324Z,12.93
2018-04-26T03:27:54.817Z,12.91
2018-04-26T03:30:23.317Z,12.90
2018-04-26T03:32:50.811Z,12.88
2018-04-26T03:35:18.334Z,12.83
2018-04-26T03:37:45.825Z,12.81
2018-04-26T03:40:13.349Z,12.78
2018-04-26T03:42:40.843Z,12.77
2018-04-26T03:45:08.366Z,12.79
2018-04-26T03:47:35.869Z,12.75
2018-04-26T03:50:03.443Z,12.75
2018-04-26T03:52:30.965Z,12.73
2018-04-26T03:54:58.484Z,12.71
2018-04-26T03:57:25.978Z,12.69
2018-04-26T04:00:05.420Z,12.68
2018-04-26T04:02:44.841Z,12.59
2018-04-26T04:05:24.198Z,12.56
2018-04-26T04:07:51.693Z,12.51
2018-04-26T04:10:19.190Z,12.45
2018-04-26T04:12:46.710Z,12.40
2018-04-26T04:15:14.207Z,12.37
2018-04-26T04:17:41.743Z,12.36
2018-04-26T04:20:09.238Z,12.36
2018-04-26T04:22:37.622Z,12.29
2018-04-26T04:25:05.114Z,12.32
2018-04-26T04:27:32.629Z,12.24
2018-04-26T04:30:00.216Z,12.18
2018-04-26T04:32:27.734Z,12.15
2018-04-26T04:34:55.234Z,12.18
2018-04-26T04:37:22.754Z,12.12
2018-04-26T04:39:50.249Z,12.13
2018-04-26T04:42:17.756Z,12.02
2018-04-26T04:44:45.262Z,12.06
2018-04-26T04:47:12.785Z,12.04
2018-04-26T04:49:40.284Z,12.13
2018-04-26T04:52:07.863Z,12.11
2018-04-26T04:54:35.353Z,12.07
2018-04-26T04:57:02.875Z,12.07
2018-04-26T04:59:30.378Z,12.06
2018-04-26T05:01:57.883Z,12.03
2018-04-26T05:04:25.405Z,12.05
2018-04-26T05:06:52.893Z,12.03
2018-04-26T05:09:20.409Z,11.97
2018-04-26T05:11:47.933Z,12.02
2018-04-26T05:14:15.448Z,12.00
2018-04-26T05:16:42.941Z,11.98
2018-04-26T05:19:10.459Z,11.94
2018-04-26T05:21:37.950Z,11.86
2018-04-26T05:24:05.469Z,11.82
2018-04-26T05:26:32.961Z,11.81
2018-04-26T05:29:00.465Z,11.84
2018-04-26T05:31:27.958Z,11.93
2018-04-26T05:33:55.664Z,11.91
2018-04-26T05:36:23.174Z,11.87
2018-04-26T05:38:50.684Z,11.82
2018-04-26T05:41:18.193Z,12.04
2018-04-26T05:43:45.709Z,12.43
2018-04-26T05:46:13.217Z,12.68
2018-04-26T05:48:40.773Z,12.75
2018-04-26T05:51:08.380Z,12.62
2018-04-26T05:53:35.916Z,12.23
2018-04-26T05:56:03.555Z,12.14
2018-04-26T05:58:31.088Z,12.29
2018-04-26T06:00:58.626Z,12.45
2018-04-26T06:03:26.161Z,12.51
2018-04-26T06:05:53.773Z,12.46
2018-04-26T06:08:21.449Z,12.42
2018-04-26T06:10:48.994Z,12.41
2018-04-26T06:13:16.517Z,12.66
2018-04-26T06:15:44.053Z,13.20
2018-04-26T06:18:11.597Z,13.18
2018-04-26T06:20:39.135Z,12.97
2018-04-26T06:23:06.637Z,12.93
2018-04-26T06:25:34.169Z,12.90
2018-04-26T06:28:01.681Z,12.62
2018-04-26T06:30:29.438Z,12.72
2018-04-26T06:32:57.132Z,12.58
2018-04-26T06:35:25.011Z,12.44
2018-04-26T06:37:52.940Z,12.20
2018-04-26T06:40:20.539Z,12.34
2018-04-26T06:42:48.322Z,12.70
2018-04-26T06:45:15.982Z,12.77
2018-04-26T06:47:43.909Z,13.01
2018-04-26T06:50:11.582Z,13.10
2018-04-26T06:52:39.374Z,13.02
2018-04-26T06:55:07.082Z,12.94
2018-04-26T06:57:34.754Z,13.36
2018-04-26T07:00:02.305Z,13.48
2018-04-26T07:02:29.822Z,13.44
2018-04-26T07:04:57.324Z,13.44
2018-04-26T07:07:24.850Z,13.42
2018-04-26T07:09:52.382Z,13.68
2018-04-26T07:12:19.916Z,13.55
2018-04-26T07:14:47.413Z,13.41
2018-04-26T07:17:14.945Z,13.30
2018-04-26T07:19:42.464Z,13.44
2018-04-26T07:22:10.078Z,14.00
2018-04-26T07:24:37.568Z,14.70
2018-04-26T07:27:05.090Z,15.31
2018-04-26T07:29:32.603Z,17.64
2018-04-26T07:32:00.124Z,17.74
2018-04-26T07:34:27.621Z,17.80
2018-04-26T07:36:55.149Z,19.33
2018-04-26T07:39:22.650Z,22.16
2018-04-26T07:41:50.175Z,22.19
2018-04-26T07:44:17.695Z,22.79
2018-04-26T07:46:45.242Z,24.66
2018-04-26T07:49:12.733Z,20.92
2018-04-26T07:51:40.233Z,22.58
2018-04-26T07:54:07.749Z,20.84
2018-04-26T07:56:35.255Z,19.45
2018-04-26T07:59:02.776Z,18.18
2018-04-26T08:01:30.306Z,18.29
2018-04-26T08:03:57.828Z,18.71
2018-04-26T08:06:25.317Z,19.27
2018-04-26T08:08:52.837Z,18.66
2018-04-26T08:11:20.335Z,19.58
2018-04-26T08:13:47.856Z,19.40
2018-04-26T08:16:15.417Z,19.58
2018-04-26T08:18:42.939Z,17.78
2018-04-26T08:21:10.438Z,17.40
2018-04-26T08:23:38.917Z,17.69
2018-04-26T08:26:06.427Z,18.45
2018-04-26T08:28:33.955Z,18.42
2018-04-26T08:31:01.458Z,18.24
2018-04-26T08:33:29.948Z,17.61
2018-04-26T08:35:57.460Z,17.59
2018-04-26T08:38:24.977Z,19.17
2018-04-26T08:40:52.471Z,18.81
2018-04-26T08:43:20.950Z,18.10
2018-04-26T08:45:48.447Z,17.99
2018-04-26T08:48:15.953Z,18.04
2018-04-26T08:50:43.555Z,17.91
2018-04-26T08:53:11.022Z,17.94
2018-04-26T08:55:38.538Z,19.33
2018-04-26T08:58:06.137Z,18.88
2018-04-26T09:00:33.651Z,20.36
2018-04-26T09:03:01.249Z,19.73
2018-04-26T09:05:28.778Z,21.21
2018-04-26T09:07:56.302Z,22.74
2018-04-26T09:10:23.849Z,21.23
2018-04-26T09:12:51.343Z,19.60
2018-04-26T09:15:18.867Z,18.96
2018-04-26T09:17:46.364Z,18.90
2018-04-26T09:20:13.877Z,18.76
2018-04-26T09:22:41.368Z,18.13
2018-04-26T09:25:08.881Z,17.91
2018-04-26T09:27:36.386Z,17.71
2018-04-26T09:30:03.955Z,17.64
2018-04-26T09:32:31.443Z,17.46
2018-04-26T09:34:58.995Z,17.47
2018-04-26T09:37:26.492Z,17.64
2018-04-26T09:39:54.022Z,17.40
2018-04-26T09:42:21.519Z,16.82
2018-04-26T09:44:49.019Z,17.03
2018-04-26T09:47:16.538Z,17.02
2018-04-26T09:49:44.034Z,16.92
2018-04-26T09:52:11.567Z,16.72
2018-04-26T09:54:39.066Z,16.98
2018-04-26T09:57:06.596Z,17.19
2018-04-26T09:59:34.150Z,16.93
2018-04-26T10:02:02.583Z,17.09
2018-04-26T10:07:24.514Z,17.42
2018-04-26T10:09:52.007Z,17.13
2018-04-26T10:12:19.533Z,17.06
2018-04-26T10:14:47.211Z,16.97
2018-04-26T10:17:14.731Z,16.70
2018-04-26T10:19:42.322Z,16.72
2018-04-26T10:22:09.858Z,16.40
2018-04-26T10:24:37.374Z,16.01
2018-04-26T10:27:05.007Z,15.70
2018-04-26T10:29:32.519Z,15.93
2018-04-26T10:32:00.040Z,15.93
2018-04-26T10:34:27.529Z,15.80
2018-04-26T10:36:55.043Z,16.24
2018-04-26T10:39:22.543Z,16.12
2018-04-26T10:41:50.111Z,16.20
2018-04-26T10:44:17.843Z,16.41
2018-04-26T10:46:45.345Z,16.34
2018-04-26T10:49:12.872Z,16.22
2018-04-26T10:51:40.397Z,16.19
2018-04-26T10:54:08.105Z,16.04
2018-04-26T10:56:35.617Z,16.43
2018-04-26T10:59:03.146Z,17.36
2018-04-26T11:01:30.666Z,17.67
2018-04-26T11:03:58.358Z,17.72
2018-04-26T11:06:25.878Z,17.70
2018-04-26T11:08:53.382Z,17.39
2018-04-26T11:11:20.928Z,17.54
2018-04-26T11:13:48.677Z,17.35
2018-04-26T11:16:16.207Z,16.79
2018-04-26T11:18:43.726Z,16.33
2018-04-26T11:21:11.238Z,16.16
2018-04-26T11:23:38.768Z,15.65
2018-04-26T11:26:06.258Z,15.54
2018-04-26T11:28:33.796Z,15.43
2018-04-26T11:31:01.365Z,15.60
2018-04-26T11:33:28.830Z,15.73
2018-04-26T11:35:56.321Z,15.58
2018-04-26T11:38:23.860Z,15.67
2018-04-26T11:40:51.371Z,15.72
2018-04-26T11:43:18.905Z,15.50
2018-04-26T11:45:46.429Z,15.75
2018-04-26T11:48:13.931Z,15.86
2018-04-26T11:50:41.446Z,15.72
2018-04-26T11:53:08.963Z,15.65
2018-04-26T11:55:36.481Z,15.73
2018-04-26T11:58:03.974Z,15.88
2018-04-26T12:00:31.527Z,15.99
2018-04-26T12:02:58.992Z,16.93
2018-04-26T12:05:26.520Z,17.60
2018-04-26T12:07:54.011Z,17.92
2018-04-26T12:10:21.522Z,18.27
2018-04-26T12:12:49.031Z,18.59
2018-04-26T12:15:16.567Z,18.69
2018-04-26T12:17:44.053Z,18.72
2018-04-26T12:20:11.564Z,18.58
2018-04-26T12:22:39.059Z,18.47
2018-04-26T12:25:06.586Z,18.82
2018-04-26T12:27:34.102Z,18.26
2018-04-26T12:30:01.654Z,18.27
2018-04-26T12:32:29.156Z,18.13
2018-04-26T12:34:56.655Z,18.30
2018-04-26T12:37:24.179Z,18.86
2018-04-26T12:39:51.682Z,19.03
2018-04-26T12:42:19.308Z,18.81
2018-04-26T12:44:46.713Z,18.54
2018-04-26T12:47:14.242Z,18.37
2018-04-26T12:49:42.951Z,18.47
2018-04-26T12:52:10.481Z,18.19
2018-04-26T12:54:37.974Z,18.05
2018-04-26T12:57:05.487Z,17.48
2018-04-26T12:59:32.992Z,18.04
2018-04-26T13:02:00.505Z,18.13
2018-04-26T13:04:28.929Z,18.11
2018-04-26T13:06:56.449Z,17.52
2018-04-26T13:09:23.967Z,17.78
2018-04-26T13:11:51.485Z,17.99
2018-04-26T13:14:18.983Z,17.39
2018-04-26T13:16:46.509Z,18.36
2018-04-26T13:19:14.047Z,18.10
2018-04-26T13:21:41.560Z,17.81
2018-04-26T13:24:09.053Z,17.86
2018-04-26T13:26:36.569Z,18.09
2018-04-26T13:29:04.066Z,18.14
2018-04-26T13:31:31.562Z,18.16
2018-04-26T13:33:59.087Z,18.55
2018-04-26T13:36:26.593Z,18.41
2018-04-26T13:38:54.135Z,18.31
2018-04-26T13:41:21.635Z,18.50
2018-04-26T13:43:49.150Z,18.52
2018-04-26T13:46:16.672Z,18.32
2018-04-26T13:48:44.194Z,17.97
2018-04-26T13:51:11.696Z,17.70
2018-04-26T13:53:39.213Z,17.59
2018-04-26T13:56:06.721Z,17.84
2018-04-26T13:58:34.237Z,17.84
2018-04-26T14:01:02.188Z,17.85
2018-04-26T14:03:29.770Z,17.88
2018-04-26T14:05:57.263Z,17.63
2018-04-26T14:08:25.774Z,17.59
2018-04-26T14:10:53.285Z,17.34
2018-04-26T14:13:20.829Z,17.19
2018-04-26T14:15:48.345Z,17.49
2018-04-26T14:18:15.857Z,17.69
2018-04-26T14:20:43.400Z,17.76
2018-04-26T14:23:10.980Z,17.83
2018-04-26T14:25:38.470Z,17.72
2018-04-26T14:28:05.974Z,17.51
2018-04-26T14:30:33.496Z,17.40
2018-04-26T14:33:01.064Z,17.47
2018-04-26T14:35:28.581Z,17.35
2018-04-26T14:37:56.077Z,17.47
2018-04-26T14:40:23.598Z,17.41
2018-04-26T14:42:51.153Z,17.30
2018-04-26T14:45:18.681Z,17.29
2018-04-26T14:47:46.174Z,17.55
2018-04-26T14:50:13.693Z,17.78
2018-04-26T14:52:41.198Z,17.66
2018-04-26T14:55:08.728Z,17.35
2018-04-26T14:57:36.238Z,17.18
2018-04-26T15:00:03.753Z,17.05
2018-04-26T15:02:31.263Z,17.02
2018-04-26T15:04:58.785Z,16.91
2018-04-26T15:07:26.282Z,16.99
2018-04-26T15:09:53.806Z,16.98
2018-04-26T15:12:21.302Z,16.84
2018-04-26T15:14:48.826Z,16.88
2018-04-26T15:17:16.327Z,17.07
2018-04-26T15:19:43.867Z,17.09
2018-04-26T15:22:11.386Z,17.21
2018-04-26T15:24:38.888Z,17.31
2018-04-26T15:27:06.404Z,17.33
2018-04-26T15:29:33.903Z,17.10
2018-04-26T15:32:01.436Z,16.95
2018-04-26T15:34:29.010Z,16.96
2018-04-26T15:36:56.535Z,17.04
2018-04-26T15:39:24.045Z,16.87
2018-04-26T15:41:51.576Z,16.80
2018-04-26T15:44:19.166Z,16.83
2018-04-26T15:46:46.632Z,16.85
2018-04-26T15:49:14.152Z,16.83
2018-04-26T15:51:41.672Z,16.67
2018-04-26T15:54:20.953Z,16.67
2018-04-26T15:57:00.387Z,16.70
2018-04-26T15:59:39.781Z,16.67
2018-04-26T16:02:25.641Z,16.57
2018-04-26T16:05:10.729Z,16.47
2018-04-26T16:07:55.849Z,16.49
2018-04-26T16:10:40.906Z,16.41
2018-04-26T16:16:42.142Z,16.20
2018-04-26T16:19:33.022Z,16.29
2018-04-26T16:22:18.069Z,16.29
2018-04-26T16:24:57.461Z,16.30
2018-04-26T16:27:42.335Z,16.29
2018-04-26T16:30:21.737Z,16.13
2018-04-26T16:33:05.050Z,16.13
2018-04-26T16:35:45.529Z,16.15
2018-04-26T16:38:24.788Z,16.11
2018-04-26T16:40:52.309Z,16.09
2018-04-26T16:43:19.821Z,16.09
2018-04-26T16:45:47.311Z,16.11
2018-04-26T16:48:14.830Z,16.09
2018-04-26T16:50:42.326Z,16.07
2018-04-26T16:53:09.842Z,15.93
2018-04-26T16:55:37.383Z,15.92
2018-04-26T16:58:04.901Z,15.87
2018-04-26T17:00:32.397Z,15.89
2018-04-26T17:02:59.906Z,15.84
2018-04-26T17:05:27.405Z,15.80
2018-04-26T17:07:54.905Z,15.73
2018-04-26T17:10:22.426Z,15.60
2018-04-26T17:12:49.921Z,15.53
2018-04-26T17:15:17.457Z,15.48
2018-04-26T17:17:44.955Z,15.41
2018-04-26T17:20:12.475Z,15.34
2018-04-26T17:22:40.022Z,15.08
2018-04-26T17:25:07.515Z,15.18
2018-04-26T17:27:35.006Z,15.07
2018-04-26T17:30:02.529Z,15.02
2018-04-26T17:32:30.027Z,14.87
2018-04-26T17:34:57.624Z,14.83
2018-04-26T17:37:25.046Z,14.77
2018-04-26T17:39:52.598Z,14.75
2018-04-26T17:42:20.119Z,14.69
2018-04-26T17:44:47.625Z,14.61
2018-04-26T17:47:15.118Z,14.57
2018-04-26T17:49:42.663Z,14.50
2018-04-26T17:52:10.167Z,14.38
2018-04-26T17:54:37.715Z,14.30
2018-04-26T17:57:05.211Z,14.22
2018-04-26T17:59:32.721Z,14.14
2018-04-26T18:02:00.234Z,14.01
2018-04-26T18:04:27.719Z,13.89
2018-04-26T18:06:55.246Z,13.80
2018-04-26T18:09:22.738Z,13.72
2018-04-26T18:11:50.258Z,13.62
2018-04-26T18:14:17.751Z,13.58
2018-04-26T18:16:45.261Z,13.56
2018-04-26T18:19:12.746Z,13.50
2018-04-26T18:21:40.270Z,13.41
2018-04-26T18:24:07.779Z,13.36
2018-04-26T18:26:35.285Z,13.29
2018-04-26T18:29:02.778Z,13.23
2018-04-26T18:31:30.298Z,13.21
2018-04-26T18:33:57.791Z,13.17
2018-04-26T18:36:25.297Z,13.15
2018-04-26T18:38:52.787Z,13.13
2018-04-26T18:41:20.305Z,13.12
2018-04-26T18:43:47.796Z,13.12
2018-04-26T18:46:15.309Z,13.11
2018-04-26T18:48:42.801Z,13.08
2018-04-26T18:51:10.345Z,13.02
2018-04-26T18:53:37.817Z,12.98
2018-04-26T18:56:05.349Z,12.93
2018-04-26T18:58:32.842Z,12.90
2018-04-26T19:01:00.339Z,12.88
2018-04-26T19:03:27.934Z,12.84
2018-04-26T19:05:55.420Z,12.77
2018-04-26T19:08:22.933Z,12.68
2018-04-26T19:10:50.430Z,12.59
2018-04-26T19:13:17.957Z,12.49
2018-04-26T19:15:45.468Z,12.33
2018-04-26T19:18:12.969Z,12.23
2018-04-26T19:20:40.465Z,12.11
2018-04-26T19:23:07.973Z,11.99
2018-04-26T19:25:35.633Z,11.87
2018-04-26T19:28:03.163Z,11.71
2018-04-26T19:30:30.647Z,11.57
2018-04-26T19:32:58.158Z,11.45
2018-04-26T19:35:25.650Z,11.38
2018-04-26T19:37:53.161Z,11.29
2018-04-26T19:40:20.655Z,11.23
2018-04-26T19:42:48.165Z,11.18
2018-04-26T19:45:15.649Z,11.12
2018-04-26T19:47:43.187Z,11.04
2018-04-26T19:50:10.682Z,10.97
2018-04-26T19:52:38.188Z,10.93
2018-04-26T19:55:05.698Z,10.89
2018-04-26T19:57:33.185Z,10.86
2018-04-26T20:00:00.749Z,10.86
2018-04-26T20:02:28.265Z,10.89
2018-04-26T20:04:55.782Z,10.91
2018-04-26T20:07:23.280Z,10.89
2018-04-26T20:09:50.789Z,10.92
2018-04-26T20:12:18.295Z,10.94
2018-04-26T20:14:46.760Z,10.95
2018-04-26T20:17:14.245Z,10.99
2018-04-26T20:19:41.750Z,11.00
2018-04-26T20:22:09.238Z,11.02
2018-04-26T20:24:36.748Z,11.04
2018-04-26T20:27:04.242Z,11.07
2018-04-26T20:29:31.759Z,11.09
2018-04-26T20:31:59.248Z,11.14
2018-04-26T20:34:27.106Z,11.17
2018-04-26T20:36:54.590Z,11.19
2018-04-26T20:39:22.102Z,11.21
2018-04-26T20:41:55.477Z,11.21
2018-04-26T20:44:34.907Z,11.23
2018-04-26T20:47:02.393Z,11.26
2018-04-26T20:49:29.937Z,11.28
2018-04-26T20:51:57.453Z,11.28
2018-04-26T20:54:24.939Z,11.32
2018-04-26T20:56:52.440Z,11.31
2018-04-26T20:59:19.921Z,11.30
2018-04-26T21:01:47.433Z,11.12
2018-04-26T21:04:14.930Z,11.21
2018-04-26T21:06:42.442Z,11.16
2018-04-26T21:09:09.935Z,11.15
2018-04-26T21:11:37.445Z,11.10
2018-04-26T21:14:04.959Z,11.08
2018-04-26T21:16:32.453Z,11.05
2018-04-26T21:18:59.941Z,11.00
2018-04-26T21:21:27.450Z,10.93
2018-04-26T21:23:54.937Z,10.87
2018-04-26T21:26:22.455Z,10.83
2018-04-26T21:28:49.943Z,10.74
2018-04-26T21:31:17.454Z,10.68
2018-04-26T21:33:44.941Z,10.68
2018-04-26T21:36:12.453Z,10.67
2018-04-26T21:38:39.943Z,10.64
2018-04-26T21:41:07.474Z,10.61
2018-04-26T21:43:34.963Z,10.59
2018-04-26T21:46:02.449Z,10.56
2018-04-26T21:48:29.957Z,10.53
2018-04-26T21:51:03.111Z,10.53
2018-04-26T21:53:36.327Z,10.54
2018-04-26T21:56:09.548Z,10.54
2018-04-26T21:58:42.553Z,10.54
2018-04-26T22:01:15.569Z,10.57
2018-04-26T22:06:54.385Z,10.54
2018-04-26T22:09:21.897Z,10.51
2018-04-26T22:11:49.460Z,10.50
2018-04-26T22:14:16.970Z,10.46
2018-04-26T22:16:44.461Z,10.42
2018-04-26T22:19:11.968Z,10.38
2018-04-26T22:21:39.456Z,10.25
2018-04-26T22:24:06.966Z,10.15
2018-04-26T22:26:34.457Z,10.10
2018-04-26T22:29:01.961Z,10.06
2018-04-26T22:31:29.458Z,9.98
2018-04-26T22:33:56.962Z,9.95
2018-04-26T22:36:24.452Z,9.91
2018-04-26T22:38:51.961Z,9.89
2018-04-26T22:41:19.437Z,9.89
2018-04-26T22:43:46.946Z,9.88
2018-04-26T22:46:14.437Z,9.85
2018-04-26T22:48:41.947Z,9.82
2018-04-26T22:51:09.424Z,9.79
2018-04-26T22:53:36.915Z,9.79
2018-04-26T22:56:05.412Z,9.80
2018-04-26T22:58:32.889Z,9.86
2018-04-26T23:01:00.397Z,9.93
2018-04-26T23:03:27.881Z,9.93
2018-04-26T23:05:55.386Z,9.92
2018-04-26T23:08:22.893Z,9.91
2018-04-26T23:10:50.406Z,9.92
2018-04-26T23:13:17.892Z,9.91
2018-04-26T23:15:45.398Z,9.89
2018-04-26T23:18:12.890Z,9.88
2018-04-26T23:20:40.405Z,9.87
2018-04-26T23:23:07.894Z,9.86
2018-04-26T23:25:35.407Z,9.85
2018-04-26T23:28:02.903Z,9.84
2018-04-26T23:30:30.405Z,9.83
2018-04-26T23:32:57.890Z,9.81
2018-04-26T23:35:25.454Z,9.77
2018-04-26T23:37:52.939Z,9.74
2018-04-26T23:40:20.443Z,9.76
2018-04-26T23:42:47.921Z,9.79
2018-04-26T23:45:15.442Z,9.73
2018-04-26T23:47:42.926Z,9.68
2018-04-26T23:50:10.417Z,9.68
2018-04-26T23:52:37.941Z,9.57
2018-04-26T23:55:05.434Z,9.46
2018-04-26T23:57:32.948Z,9.31
