createdAt,value
2022-08-02T00:00:43.757Z,53.03
2022-08-02T00:04:11.069Z,53.01
2022-08-02T00:07:41.344Z,53.04
2022-08-02T00:11:09.313Z,52.93
2022-08-02T00:14:36.848Z,53.11
2022-08-02T00:18:04.842Z,53.07
2022-08-02T00:21:32.328Z,52.89
2022-08-02T00:24:59.942Z,53.02
2022-08-02T00:28:28.422Z,52.99
2022-08-02T00:31:56.045Z,53.07
2022-08-02T00:35:23.462Z,53.03
2022-08-02T00:38:51.253Z,53.03
2022-08-02T00:42:19.949Z,53.05
2022-08-02T00:46:02.068Z,53.11
2022-08-02T00:49:32.758Z,53.18
2022-08-02T00:53:00.373Z,53.33
2022-08-02T00:56:27.314Z,53.33
2022-08-02T00:59:54.935Z,53.38
2022-08-02T01:03:22.834Z,53.57
2022-08-02T01:06:49.981Z,53.69
2022-08-02T01:10:21.304Z,53.82
2022-08-02T01:13:48.357Z,53.88
2022-08-02T01:17:36.180Z,54.10
2022-08-02T01:21:25.739Z,54.24
2022-08-02T01:25:11.218Z,54.29
2022-08-02T01:28:43.184Z,54.52
2022-08-02T01:32:18.243Z,54.65
2022-08-02T01:35:54.636Z,54.70
2022-08-02T01:39:31.762Z,55.04
2022-08-02T01:43:00.490Z,55.22
2022-08-02T01:46:28.632Z,55.30
2022-08-02T01:50:00.323Z,55.23
2022-08-02T01:53:30.965Z,55.21
2022-08-02T01:57:00.354Z,55.25
2022-08-02T02:00:30.806Z,55.48
2022-08-02T02:03:58.690Z,55.58
2022-08-02T02:07:26.726Z,55.46
2022-08-02T02:10:55.032Z,55.51
2022-08-02T02:14:23.632Z,55.52
2022-08-02T02:18:12.630Z,55.55
2022-08-02T02:21:41.625Z,55.70
2022-08-02T02:25:11.264Z,55.88
2022-08-02T02:28:41.652Z,56.06
2022-08-02T02:32:10.232Z,56.00
2022-08-02T02:35:39.298Z,56.12
2022-08-02T02:39:13.785Z,56.20
2022-08-02T02:42:49.282Z,56.36
2022-08-02T02:46:21.918Z,56.33
2022-08-02T02:49:50.841Z,56.32
2022-08-02T02:53:21.247Z,56.60
2022-08-02T02:56:50.150Z,56.76
2022-08-02T03:00:18.529Z,56.76
2022-08-02T03:03:47.568Z,56.98
2022-08-02T03:07:16.029Z,57.00
2022-08-02T03:10:44.143Z,57.29
2022-08-02T03:14:13.457Z,57.23
2022-08-02T03:17:45.399Z,57.27
2022-08-02T03:21:14.687Z,57.45
2022-08-02T03:24:41.940Z,57.51
2022-08-02T03:28:09.872Z,57.57
2022-08-02T03:31:37.638Z,57.59
2022-08-02T03:35:06.996Z,57.69
2022-08-02T03:38:36.838Z,57.73
2022-08-02T03:42:05.309Z,57.73
2022-08-02T03:45:33.694Z,57.73
2022-08-02T03:49:02.271Z,57.98
2022-08-02T03:52:30.365Z,58.09
2022-08-02T03:55:57.966Z,58.11
2022-08-02T03:59:26.172Z,58.16
2022-08-02T04:03:00.234Z,58.34
2022-08-02T04:06:28.561Z,58.38
2022-08-02T04:09:56.236Z,58.44
2022-08-02T04:13:28.570Z,58.58
2022-08-02T04:17:03.625Z,58.74
2022-08-02T04:20:33.430Z,58.88
2022-08-02T04:24:02.385Z,58.88
2022-08-02T04:27:50.607Z,59.05
2022-08-02T04:31:21.535Z,59.21
2022-08-02T04:35:17.801Z,59.06
2022-08-02T04:38:37.059Z,59.12
2022-08-02T04:42:03.932Z,59.16
2022-08-02T04:45:33.474Z,59.28
2022-08-02T04:49:00.448Z,59.45
2022-08-02T04:52:28.329Z,59.39
2022-08-02T04:55:56.406Z,59.38
2022-08-02T04:59:23.627Z,59.44
2022-08-02T05:02:53.128Z,59.47
2022-08-02T05:06:21.186Z,59.36
2022-08-02T05:09:49.235Z,59.32
2022-08-02T05:13:16.033Z,59.25
2022-08-02T05:16:43.510Z,59.22
2022-08-02T05:20:13.863Z,59.12
2022-08-02T05:23:41.445Z,59.03
2022-08-02T05:27:21.166Z,59.17
2022-08-02T05:30:49.725Z,59.12
2022-08-02T05:34:17.369Z,59.05
2022-08-02T05:37:44.322Z,58.95
2022-08-02T05:41:16.190Z,58.97
2022-08-02T05:44:43.673Z,58.71
2022-08-02T05:48:11.322Z,58.57
2022-08-02T05:51:41.663Z,58.74
2022-08-02T05:55:13.837Z,58.65
2022-08-02T05:58:51.451Z,58.73
2022-08-02T06:02:30.919Z,58.50
2022-08-02T06:06:06.258Z,58.24
2022-08-02T06:09:35.241Z,58.26
2022-08-02T06:13:13.520Z,58.18
2022-08-02T06:16:45.620Z,58.01
2022-08-02T06:20:15.466Z,57.87
2022-08-02T06:23:59.026Z,57.64
2022-08-02T06:27:29.937Z,57.52
2022-08-02T06:31:00.812Z,57.67
2022-08-02T06:34:28.245Z,57.32
2022-08-02T06:38:01.028Z,57.40
2022-08-02T06:41:30.036Z,57.21
2022-08-02T06:44:58.423Z,56.97
2022-08-02T06:48:25.595Z,56.90
2022-08-02T06:51:53.033Z,56.60
2022-08-02T06:55:20.292Z,56.71
2022-08-02T06:58:47.541Z,56.64
2022-08-02T07:02:17.474Z,56.47
2022-08-02T07:05:48.943Z,56.41
2022-08-02T07:09:21.115Z,56.29
2022-08-02T07:12:47.573Z,56.09
2022-08-02T07:16:17.006Z,55.99
2022-08-02T07:19:44.328Z,55.77
2022-08-02T07:23:11.377Z,55.64
2022-08-02T07:27:01.615Z,55.63
2022-08-02T07:30:27.096Z,55.60
2022-08-02T07:33:54.561Z,55.47
2022-08-02T07:37:35.797Z,55.33
2022-08-02T07:41:09.009Z,55.32
2022-08-02T07:44:36.510Z,55.09
2022-08-02T07:48:05.543Z,55.05
2022-08-02T07:51:33.878Z,54.80
2022-08-02T07:55:01.625Z,54.56
2022-08-02T07:58:29.230Z,54.02
2022-08-02T08:01:57.726Z,53.71
2022-08-02T08:05:25.306Z,53.73
2022-08-02T08:08:52.609Z,53.55
2022-08-02T08:12:19.959Z,53.55
2022-08-02T08:15:51.869Z,53.23
2022-08-02T08:19:19.805Z,53.03
2022-08-02T08:23:08.000Z,52.57
2022-08-02T08:26:35.341Z,52.26
2022-08-02T08:30:02.791Z,52.19
2022-08-02T08:33:30.459Z,52.10
2022-08-02T08:36:58.289Z,51.71
2022-08-02T08:40:26.376Z,51.48
2022-08-02T08:43:53.964Z,51.29
2022-08-02T08:47:22.585Z,51.20
2022-08-02T08:50:55.437Z,51.00
2022-08-02T08:54:25.563Z,50.76
2022-08-02T08:57:56.614Z,50.47
2022-08-02T09:01:24.504Z,50.35
2022-08-02T09:04:55.455Z,50.13
2022-08-02T09:08:24.554Z,49.94
2022-08-02T09:11:57.941Z,49.92
2022-08-02T09:15:35.686Z,49.70
2022-08-02T09:19:21.454Z,49.27
2022-08-02T09:23:11.078Z,48.99
2022-08-02T09:26:46.239Z,48.78
2022-08-02T09:30:21.061Z,48.90
2022-08-02T09:33:58.016Z,48.46
2022-08-02T09:37:30.259Z,48.36
2022-08-02T09:41:04.018Z,48.10
2022-08-02T09:44:33.675Z,47.73
2022-08-02T09:48:08.799Z,47.77
2022-08-02T09:51:51.092Z,47.74
2022-08-02T09:55:38.465Z,47.51
2022-08-02T09:59:31.226Z,47.31
2022-08-02T10:03:21.537Z,47.12
2022-08-02T10:06:51.387Z,47.16
2022-08-02T10:10:18.809Z,47.04
2022-08-02T10:13:47.319Z,46.67
2022-08-02T10:17:15.732Z,46.56
2022-08-02T10:20:47.190Z,46.45
2022-08-02T10:24:16.657Z,46.34
2022-08-02T10:28:04.114Z,45.95
2022-08-02T10:31:40.460Z,45.74
2022-08-02T10:35:18.623Z,45.70
2022-08-02T10:38:49.687Z,45.60
2022-08-02T10:42:37.396Z,45.62
2022-08-02T10:46:40.865Z,45.17
2022-08-02T10:50:09.535Z,45.24
2022-08-02T10:53:38.072Z,45.02
2022-08-02T10:57:06.006Z,44.57
2022-08-02T11:00:32.912Z,44.28
2022-08-02T11:04:05.086Z,44.13
2022-08-02T11:07:39.887Z,43.83
2022-08-02T11:11:20.143Z,43.54
2022-08-02T11:15:09.117Z,43.27
2022-08-02T11:19:07.399Z,43.25
2022-08-02T11:22:34.385Z,43.07
2022-08-02T11:26:11.008Z,42.71
2022-08-02T11:29:41.972Z,42.50
2022-08-02T11:33:11.636Z,42.08
2022-08-02T11:36:47.698Z,42.00
2022-08-02T11:40:19.533Z,41.88
2022-08-02T11:43:47.903Z,41.51
2022-08-02T11:47:15.658Z,41.48
2022-08-02T11:50:43.312Z,40.98
2022-08-02T11:54:11.143Z,40.95
2022-08-02T11:58:03.159Z,40.65
2022-08-02T12:01:28.122Z,40.14
2022-08-02T12:05:00.986Z,40.08
2022-08-02T12:08:30.613Z,40.23
2022-08-02T12:11:59.292Z,39.69
2022-08-02T12:15:40.666Z,39.83
2022-08-02T12:19:20.545Z,39.56
2022-08-02T12:22:47.908Z,39.37
2022-08-02T12:26:16.137Z,39.03
2022-08-02T12:29:58.789Z,38.90
2022-08-02T12:33:28.158Z,38.83
2022-08-02T12:37:08.478Z,38.30
2022-08-02T12:41:30.250Z,38.21
2022-08-02T12:45:01.275Z,37.69
2022-08-02T12:48:56.571Z,37.38
2022-08-02T12:52:25.891Z,36.92
2022-08-02T12:56:03.783Z,36.68
2022-08-02T12:59:42.555Z,36.43
2022-08-02T13:04:11.135Z,36.10
2022-08-02T13:06:58.434Z,35.86
2022-08-02T13:10:29.400Z,35.44
2022-08-02T13:14:02.722Z,35.29
2022-08-02T13:17:30.148Z,35.14
2022-08-02T13:20:59.186Z,34.34
2022-08-02T13:24:38.066Z,34.22
2022-08-02T13:28:09.478Z,34.19
2022-08-02T13:31:39.939Z,33.56
2022-08-02T13:35:17.871Z,33.15
2022-08-02T13:38:46.402Z,33.04
2022-08-02T13:42:31.291Z,32.97
2022-08-02T13:46:01.171Z,32.47
2022-08-02T13:49:42.611Z,32.14
2022-08-02T13:53:16.483Z,32.02
2022-08-02T13:56:44.095Z,31.80
2022-08-02T14:00:20.220Z,31.49
2022-08-02T14:04:19.509Z,31.27
2022-08-02T14:08:16.946Z,30.77
2022-08-02T14:11:45.508Z,30.48
2022-08-02T14:15:17.607Z,30.59
2022-08-02T14:18:44.308Z,30.20
2022-08-02T14:22:31.354Z,30.15
2022-08-02T14:26:00.726Z,29.76
2022-08-02T14:29:28.477Z,29.18
2022-08-02T14:32:55.483Z,29.11
2022-08-02T14:36:27.735Z,28.87
2022-08-02T14:40:00.577Z,28.45
2022-08-02T14:43:53.887Z,28.06
2022-08-02T14:47:22.474Z,27.77
2022-08-02T14:50:56.727Z,27.82
2022-08-02T14:54:31.757Z,27.63
2022-08-02T14:58:02.738Z,27.29
2022-08-02T15:01:31.833Z,27.20
2022-08-02T15:05:01.182Z,26.68
2022-08-02T15:08:29.040Z,26.54
2022-08-02T15:11:56.730Z,26.11
2022-08-02T15:15:43.554Z,26.00
2022-08-02T15:19:11.480Z,25.92
2022-08-02T15:22:51.742Z,25.70
2022-08-02T15:26:21.329Z,25.30
2022-08-02T15:30:00.886Z,25.20
2022-08-02T15:33:27.752Z,25.06
2022-08-02T15:36:55.072Z,24.83
2022-08-02T15:40:22.951Z,24.82
2022-08-02T15:44:00.314Z,24.42
2022-08-02T15:47:29.172Z,24.43
2022-08-02T15:50:58.560Z,24.24
2022-08-02T15:54:27.233Z,24.00
2022-08-02T15:57:54.364Z,23.69
2022-08-02T16:01:21.590Z,23.53
2022-08-02T16:04:49.261Z,23.34
2022-08-02T16:08:16.398Z,23.08
2022-08-02T16:11:44.172Z,23.09
2022-08-02T16:15:12.916Z,23.12
2022-08-02T16:18:43.099Z,23.19
2022-08-02T16:22:11.108Z,23.15
2022-08-02T16:25:42.082Z,23.30
2022-08-02T16:29:09.017Z,23.12
2022-08-02T16:32:36.177Z,23.37
2022-08-02T16:36:04.147Z,23.75
2022-08-02T16:39:31.276Z,23.86
2022-08-02T16:42:58.924Z,23.89
2022-08-02T16:46:27.546Z,24.00
2022-08-02T16:50:05.987Z,24.01
2022-08-02T16:53:59.458Z,24.28
2022-08-02T16:57:24.772Z,24.40
2022-08-02T17:01:10.485Z,24.67
2022-08-02T17:04:37.636Z,24.74
2022-08-02T17:08:07.529Z,24.82
2022-08-02T17:11:46.777Z,25.01
2022-08-02T17:15:53.014Z,24.98
2022-08-02T17:19:03.037Z,25.19
2022-08-02T17:22:30.992Z,25.40
2022-08-02T17:26:04.596Z,25.83
2022-08-02T17:29:39.090Z,26.03
2022-08-02T17:37:05.624Z,26.51
2022-08-02T17:40:37.543Z,26.69
2022-08-02T17:44:08.878Z,26.87
2022-08-02T17:48:47.861Z,27.17
2022-08-02T17:52:51.432Z,27.19
2022-08-02T17:56:23.997Z,27.58
2022-08-02T18:00:03.887Z,27.86
2022-08-02T18:03:42.905Z,28.37
2022-08-02T18:07:13.604Z,28.47
2022-08-02T18:10:52.919Z,28.84
2022-08-02T18:14:20.957Z,29.26
2022-08-02T18:17:48.039Z,29.53
2022-08-02T18:21:22.519Z,29.56
2022-08-02T18:24:50.314Z,30.09
2022-08-02T18:28:17.390Z,30.42
2022-08-02T18:31:50.851Z,30.59
2022-08-02T18:35:18.801Z,30.83
2022-08-02T18:38:47.391Z,31.03
2022-08-02T18:42:17.663Z,31.21
2022-08-02T18:46:07.462Z,31.55
2022-08-02T18:49:46.637Z,31.97
2022-08-02T18:53:39.497Z,32.15
2022-08-02T18:58:04.349Z,32.68
2022-08-02T19:00:58.237Z,32.96
2022-08-02T19:04:28.751Z,33.34
2022-08-02T19:08:00.429Z,33.35
2022-08-02T19:11:35.127Z,33.61
2022-08-02T19:15:03.564Z,33.72
2022-08-02T19:18:30.915Z,33.75
2022-08-02T19:22:16.364Z,34.08
2022-08-02T19:25:54.527Z,34.37
2022-08-02T19:29:42.624Z,34.59
2022-08-02T19:33:24.942Z,34.86
2022-08-02T19:37:00.054Z,35.15
2022-08-02T19:40:29.014Z,35.18
2022-08-02T19:44:26.509Z,35.29
2022-08-02T19:47:54.328Z,35.44
2022-08-02T19:51:50.022Z,35.75
2022-08-02T19:56:00.943Z,35.91
2022-08-02T19:59:12.682Z,36.04
2022-08-02T20:02:46.650Z,36.31
2022-08-02T20:06:18.384Z,36.46
2022-08-02T20:09:47.171Z,36.57
2022-08-02T20:13:24.495Z,36.77
2022-08-02T20:17:11.687Z,36.89
2022-08-02T20:20:44.571Z,37.01
2022-08-02T20:24:12.917Z,37.25
2022-08-02T20:27:51.207Z,37.45
2022-08-02T20:31:22.178Z,37.63
2022-08-02T20:35:08.188Z,37.79
2022-08-02T20:38:42.306Z,38.08
2022-08-02T20:42:23.313Z,38.31
2022-08-02T20:45:52.525Z,38.57
2022-08-02T20:53:23.740Z,39.01
2022-08-02T20:56:54.143Z,39.08
2022-08-02T21:00:25.006Z,39.32
2022-08-02T21:03:58.549Z,39.59
2022-08-02T21:07:26.561Z,39.59
2022-08-02T21:10:55.670Z,39.72
2022-08-02T21:14:25.362Z,39.79
2022-08-02T21:18:00.448Z,39.84
2022-08-02T21:21:34.165Z,39.89
2022-08-02T21:25:09.025Z,40.04
2022-08-02T21:28:44.987Z,40.11
2022-08-02T21:32:21.379Z,40.24
2022-08-02T21:35:54.413Z,40.29
2022-08-02T21:39:22.630Z,40.51
2022-08-02T21:42:50.088Z,40.48
2022-08-02T21:46:18.243Z,40.68
2022-08-02T21:50:09.448Z,41.05
2022-08-02T21:53:42.281Z,41.39
2022-08-02T21:57:11.234Z,41.50
2022-08-02T22:00:44.476Z,41.73
2022-08-02T22:04:12.044Z,41.97
2022-08-02T22:07:45.869Z,42.22
2022-08-02T22:11:17.238Z,42.44
2022-08-02T22:14:49.667Z,42.61
2022-08-02T22:18:29.141Z,42.82
2022-08-02T22:22:00.808Z,43.09
2022-08-02T22:25:36.267Z,43.33
2022-08-02T22:29:06.559Z,43.62
2022-08-02T22:33:15.065Z,43.72
2022-08-02T22:36:44.884Z,43.83
2022-08-02T22:40:14.901Z,44.06
2022-08-02T22:43:42.744Z,44.22
2022-08-02T22:47:14.807Z,44.37
2022-08-02T22:50:42.656Z,44.40
2022-08-02T22:54:11.812Z,44.70
2022-08-02T22:57:56.296Z,44.91
2022-08-02T22:58:50.531Z,26.34
2022-08-02T22:59:07.886Z,38.86
2022-08-02T23:01:24.992Z,45.10
2022-08-02T23:04:54.647Z,45.36
2022-08-02T23:08:21.954Z,45.67
2022-08-02T23:11:49.189Z,45.74
2022-08-02T23:15:19.825Z,46.04
2022-08-02T23:19:08.419Z,46.21
2022-08-02T23:22:43.260Z,46.47
2022-08-02T23:26:11.341Z,46.61
2022-08-02T23:29:38.855Z,46.70
2022-08-02T23:33:07.520Z,46.79
2022-08-02T23:36:35.706Z,46.96
2022-08-02T23:40:02.978Z,47.07
2022-08-02T23:43:30.016Z,47.16
2022-08-02T23:47:04.247Z,47.40
2022-08-02T23:50:32.046Z,47.55
2022-08-02T23:54:00.398Z,47.80
2022-08-02T23:57:27.613Z,47.93
