createdAt,value
2019-03-30T00:00:31.127Z,34.35
2019-03-30T00:01:10.885Z,30.90
2019-03-30T00:01:49.201Z,33.45
2019-03-30T00:02:27.847Z,33.42
2019-03-30T00:03:06.458Z,28.67
2019-03-30T00:03:45.075Z,27.85
2019-03-30T00:04:23.523Z,30.82
2019-03-30T00:05:01.884Z,32.05
2019-03-30T00:05:39.868Z,26.62
2019-03-30T00:06:18.495Z,29.80
2019-03-30T00:06:56.607Z,30.88
2019-03-30T00:07:34.874Z,36.65
2019-03-30T00:08:13.407Z,28.77
2019-03-30T00:08:52.053Z,30.77
2019-03-30T00:09:30.642Z,31.07
2019-03-30T00:10:08.853Z,28.30
2019-03-30T00:10:47.195Z,27.30
2019-03-30T00:11:25.861Z,33.60
2019-03-30T00:12:04.141Z,26.25
2019-03-30T00:12:41.878Z,27.02
2019-03-30T00:13:20.391Z,26.27
2019-03-30T00:13:59.023Z,35.88
2019-03-30T00:14:37.609Z,21.90
2019-03-30T00:15:15.800Z,28.55
2019-03-30T00:15:54.421Z,28.98
2019-03-30T00:16:33.005Z,28.83
2019-03-30T00:17:11.601Z,28.67
2019-03-30T00:17:50.123Z,29.25
2019-03-30T00:18:28.673Z,27.73
2019-03-30T00:19:07.143Z,30.48
2019-03-30T00:19:45.392Z,30.50
2019-03-30T00:20:23.993Z,29.35
2019-03-30T00:21:02.290Z,28.55
2019-03-30T00:21:40.227Z,28.87
2019-03-30T00:22:18.732Z,28.47
2019-03-30T00:22:56.905Z,30.23
2019-03-30T00:23:35.178Z,28.30
2019-03-30T00:24:13.785Z,31.45
2019-03-30T00:24:51.793Z,30.10
2019-03-30T00:25:30.123Z,29.75
2019-03-30T00:26:08.803Z,36.55
2019-03-30T00:26:46.669Z,29.98
2019-03-30T00:27:24.582Z,30.23
2019-03-30T00:28:02.553Z,29.32
2019-03-30T00:28:41.309Z,29.35
2019-03-30T00:29:19.677Z,31.65
2019-03-30T00:29:58.286Z,30.23
2019-03-30T00:30:36.323Z,30.02
2019-03-30T00:31:14.805Z,29.20
2019-03-30T00:31:53.046Z,30.40
2019-03-30T00:32:31.244Z,30.70
2019-03-30T00:33:09.237Z,28.20
2019-03-30T00:33:47.187Z,29.05
2019-03-30T00:34:24.667Z,33.25
2019-03-30T00:35:02.850Z,31.35
2019-03-30T00:35:41.428Z,34.83
2019-03-30T00:36:20.003Z,30.72
2019-03-30T00:36:58.273Z,29.70
2019-03-30T00:37:36.853Z,36.17
2019-03-30T00:38:15.128Z,28.17
2019-03-30T00:38:53.758Z,30.08
2019-03-30T00:39:32.127Z,30.20
2019-03-30T00:40:10.699Z,31.05
2019-03-30T00:40:49.048Z,31.68
2019-03-30T00:41:27.457Z,31.93
2019-03-30T00:42:06.064Z,28.75
2019-03-30T00:42:43.643Z,33.35
2019-03-30T00:43:21.994Z,33.65
2019-03-30T00:44:00.242Z,32.93
2019-03-30T00:44:38.520Z,34.50
2019-03-30T00:45:16.809Z,30.17
2019-03-30T00:46:13.334Z,35.10
2019-03-30T00:46:51.719Z,29.50
2019-03-30T00:47:30.072Z,29.42
2019-03-30T00:48:08.281Z,31.25
2019-03-30T00:48:46.505Z,30.80
2019-03-30T00:49:24.085Z,30.25
2019-03-30T00:50:01.992Z,31.97
2019-03-30T00:50:40.052Z,34.80
2019-03-30T00:51:18.263Z,27.75
2019-03-30T00:51:56.571Z,32.58
2019-03-30T00:52:35.110Z,32.65
2019-03-30T00:53:13.371Z,28.73
2019-03-30T00:53:51.523Z,31.60
2019-03-30T00:54:29.769Z,31.15
2019-03-30T00:55:08.068Z,33.85
2019-03-30T00:55:46.556Z,30.82
2019-03-30T00:56:24.757Z,28.35
2019-03-30T00:57:03.279Z,33.80
2019-03-30T00:57:41.265Z,28.35
2019-03-30T00:58:19.649Z,30.50
2019-03-30T00:58:57.754Z,29.60
2019-03-30T00:59:35.746Z,32.05
2019-03-30T01:00:14.304Z,30.85
2019-03-30T01:00:52.500Z,32.55
2019-03-30T01:01:31.172Z,30.27
2019-03-30T01:02:09.548Z,29.45
2019-03-30T01:02:47.665Z,29.60
2019-03-30T01:03:26.244Z,31.50
2019-03-30T01:04:04.252Z,30.10
2019-03-30T01:04:42.944Z,34.75
2019-03-30T01:05:21.164Z,32.65
2019-03-30T01:05:59.716Z,32.85
2019-03-30T01:06:37.895Z,34.75
2019-03-30T01:07:16.354Z,32.20
2019-03-30T01:07:55.012Z,35.65
2019-03-30T01:08:33.120Z,33.42
2019-03-30T01:09:11.914Z,31.40
2019-03-30T01:09:49.928Z,30.45
2019-03-30T01:10:28.544Z,30.85
2019-03-30T01:11:06.756Z,31.95
2019-03-30T01:11:45.136Z,35.52
2019-03-30T01:12:23.426Z,34.15
2019-03-30T01:13:01.844Z,31.35
2019-03-30T01:13:40.140Z,33.92
2019-03-30T01:14:18.439Z,32.35
2019-03-30T01:14:56.715Z,28.75
2019-03-30T01:15:35.169Z,33.63
2019-03-30T01:16:13.688Z,34.05
2019-03-30T01:16:52.188Z,37.48
2019-03-30T01:17:30.424Z,30.17
2019-03-30T01:18:07.942Z,35.40
2019-03-30T01:18:46.112Z,32.38
2019-03-30T01:19:24.290Z,31.73
2019-03-30T01:20:03.795Z,31.05
2019-03-30T01:20:42.016Z,30.62
2019-03-30T01:21:20.514Z,32.30
2019-03-30T01:21:59.125Z,34.23
2019-03-30T01:22:37.389Z,31.33
2019-03-30T01:23:15.350Z,34.20
2019-03-30T01:23:53.878Z,33.15
2019-03-30T01:24:32.456Z,31.20
2019-03-30T01:25:11.322Z,32.10
2019-03-30T01:25:49.312Z,33.20
2019-03-30T01:26:27.816Z,33.20
2019-03-30T01:27:06.434Z,35.23
2019-03-30T01:27:44.008Z,30.65
2019-03-30T01:28:22.612Z,29.63
2019-03-30T01:29:00.518Z,30.95
2019-03-30T01:29:38.746Z,32.65
2019-03-30T01:30:23.424Z,36.13
2019-03-30T01:30:57.187Z,34.35
2019-03-30T01:31:35.372Z,33.55
2019-03-30T01:32:13.605Z,36.10
2019-03-30T01:32:52.218Z,35.95
2019-03-30T01:33:30.856Z,33.42
2019-03-30T01:34:09.157Z,37.67
2019-03-30T01:34:47.536Z,56.90
2019-03-30T01:35:26.009Z,48.33
2019-03-30T01:36:03.890Z,45.38
2019-03-30T01:36:43.455Z,42.90
2019-03-30T01:37:22.074Z,42.83
2019-03-30T01:37:59.962Z,40.40
2019-03-30T01:38:38.055Z,35.95
2019-03-30T01:39:16.133Z,35.43
2019-03-30T01:39:54.776Z,36.65
2019-03-30T01:40:33.004Z,36.25
2019-03-30T01:41:11.661Z,37.03
2019-03-30T01:41:49.720Z,31.17
2019-03-30T01:42:27.719Z,33.13
2019-03-30T01:43:06.232Z,39.95
2019-03-30T01:43:44.772Z,34.73
2019-03-30T01:44:22.969Z,55.33
2019-03-30T01:45:00.828Z,35.85
2019-03-30T01:45:38.956Z,33.45
2019-03-30T01:46:17.188Z,35.28
2019-03-30T01:46:55.623Z,36.17
2019-03-30T01:47:33.920Z,35.28
2019-03-30T01:48:12.450Z,36.73
2019-03-30T01:48:50.717Z,33.67
2019-03-30T01:49:28.864Z,38.73
2019-03-30T01:50:17.353Z,40.17
2019-03-30T01:50:48.510Z,34.30
2019-03-30T01:51:26.158Z,44.70
2019-03-30T01:52:04.458Z,36.98
2019-03-30T01:52:42.446Z,33.75
2019-03-30T01:53:20.534Z,37.48
2019-03-30T01:53:59.246Z,34.90
2019-03-30T01:54:37.456Z,37.10
2019-03-30T01:55:15.793Z,36.15
2019-03-30T01:55:54.549Z,36.03
2019-03-30T01:56:32.174Z,36.40
2019-03-30T01:57:10.740Z,37.98
2019-03-30T01:57:48.724Z,35.73
2019-03-30T01:58:27.271Z,36.85
2019-03-30T01:59:05.192Z,35.08
2019-03-30T01:59:43.216Z,37.53
2019-03-30T02:00:21.832Z,38.02
2019-03-30T02:00:59.615Z,34.63
2019-03-30T02:01:37.256Z,40.78
2019-03-30T02:02:15.598Z,40.08
2019-03-30T02:02:53.272Z,37.10
2019-03-30T02:03:31.558Z,37.98
2019-03-30T02:04:09.922Z,34.80
2019-03-30T02:04:47.936Z,39.55
2019-03-30T02:05:26.657Z,36.98
2019-03-30T02:06:05.317Z,36.28
2019-03-30T02:06:43.292Z,40.63
2019-03-30T02:07:21.624Z,37.60
2019-03-30T02:07:59.820Z,35.90
2019-03-30T02:08:38.267Z,32.83
2019-03-30T02:09:16.784Z,37.45
2019-03-30T02:09:54.954Z,36.00
2019-03-30T02:10:44.264Z,39.60
2019-03-30T02:11:22.920Z,44.65
2019-03-30T02:12:01.342Z,37.33
2019-03-30T02:12:39.440Z,39.58
2019-03-30T02:13:17.285Z,38.28
2019-03-30T02:13:55.511Z,40.75
2019-03-30T02:14:34.128Z,35.60
2019-03-30T02:15:12.196Z,38.80
2019-03-30T02:15:50.526Z,37.83
2019-03-30T02:16:28.097Z,36.77
2019-03-30T02:17:07.052Z,42.23
2019-03-30T02:17:45.476Z,34.23
2019-03-30T02:18:23.786Z,37.15
2019-03-30T02:19:01.838Z,39.42
2019-03-30T02:19:39.584Z,38.38
2019-03-30T02:20:30.906Z,40.40
2019-03-30T02:21:08.474Z,42.93
2019-03-30T02:21:46.049Z,38.20
2019-03-30T02:22:24.249Z,41.42
2019-03-30T02:23:02.776Z,39.08
2019-03-30T02:23:41.026Z,45.35
2019-03-30T02:24:19.589Z,42.70
2019-03-30T02:24:57.923Z,43.75
2019-03-30T02:25:37.895Z,41.20
2019-03-30T02:26:15.164Z,41.08
2019-03-30T02:26:53.482Z,43.80
2019-03-30T02:27:31.734Z,44.50
2019-03-30T02:28:10.636Z,39.65
2019-03-30T02:28:48.941Z,44.75
2019-03-30T02:29:27.184Z,42.67
2019-03-30T02:30:05.705Z,45.83
2019-03-30T02:30:44.065Z,40.85
2019-03-30T02:31:22.334Z,43.52
2019-03-30T02:32:00.871Z,44.10
2019-03-30T02:32:39.547Z,39.58
2019-03-30T02:33:17.869Z,48.85
2019-03-30T02:33:56.241Z,41.60
2019-03-30T02:34:34.639Z,40.70
2019-03-30T02:35:12.965Z,41.00
2019-03-30T02:35:50.954Z,42.33
2019-03-30T02:36:29.489Z,43.85
2019-03-30T02:37:08.037Z,44.98
2019-03-30T02:37:46.259Z,43.35
2019-03-30T02:38:24.557Z,43.58
2019-03-30T02:39:01.860Z,37.58
2019-03-30T02:39:40.158Z,43.92
2019-03-30T02:40:18.824Z,41.92
2019-03-30T02:40:57.327Z,44.70
2019-03-30T02:41:35.413Z,47.27
2019-03-30T02:42:13.649Z,43.50
2019-03-30T02:42:52.006Z,42.60
2019-03-30T02:43:30.263Z,48.75
2019-03-30T02:44:08.493Z,47.08
2019-03-30T02:44:47.035Z,47.45
2019-03-30T02:45:25.396Z,50.88
2019-03-30T02:46:03.801Z,54.27
2019-03-30T02:46:42.260Z,44.53
2019-03-30T02:47:20.919Z,43.87
2019-03-30T02:47:58.543Z,45.78
2019-03-30T02:48:36.616Z,45.75
2019-03-30T02:49:14.806Z,45.73
2019-03-30T02:49:52.869Z,47.55
2019-03-30T02:50:47.803Z,45.70
2019-03-30T02:51:11.115Z,44.42
2019-03-30T02:51:49.624Z,40.92
2019-03-30T02:52:27.868Z,40.70
2019-03-30T02:53:06.171Z,39.95
2019-03-30T02:53:44.409Z,46.48
2019-03-30T02:54:22.414Z,41.83
2019-03-30T02:55:00.727Z,46.75
2019-03-30T02:55:38.683Z,45.60
2019-03-30T02:56:16.990Z,42.38
2019-03-30T02:56:54.965Z,44.77
2019-03-30T02:57:33.278Z,45.60
2019-03-30T02:58:11.705Z,40.60
2019-03-30T02:58:50.325Z,46.42
2019-03-30T02:59:28.877Z,48.13
2019-03-30T03:00:10.783Z,44.80
2019-03-30T03:00:49.053Z,43.00
2019-03-30T03:01:27.670Z,51.68
2019-03-30T03:02:06.208Z,48.35
2019-03-30T03:02:44.254Z,47.08
2019-03-30T03:03:21.885Z,52.43
2019-03-30T03:03:59.923Z,42.08
2019-03-30T03:04:38.485Z,47.27
2019-03-30T03:05:17.253Z,42.15
2019-03-30T03:05:55.864Z,44.85
2019-03-30T03:06:34.177Z,43.98
2019-03-30T03:07:12.673Z,51.37
2019-03-30T03:07:50.765Z,49.63
2019-03-30T03:08:29.529Z,42.80
2019-03-30T03:09:09.444Z,46.98
2019-03-30T03:09:47.707Z,53.38
2019-03-30T03:10:26.035Z,52.05
2019-03-30T03:11:03.864Z,48.70
2019-03-30T03:11:42.265Z,52.73
2019-03-30T03:12:20.387Z,43.83
2019-03-30T03:12:58.284Z,46.25
2019-03-30T03:13:36.235Z,51.28
2019-03-30T03:14:14.123Z,52.27
2019-03-30T03:14:52.729Z,49.77
2019-03-30T03:15:30.718Z,48.75
2019-03-30T03:16:09.334Z,41.18
2019-03-30T03:16:47.315Z,47.53
2019-03-30T03:17:25.206Z,44.95
2019-03-30T03:18:03.510Z,51.80
2019-03-30T03:18:41.750Z,45.40
2019-03-30T03:19:19.789Z,50.30
2019-03-30T03:19:58.237Z,48.35
2019-03-30T03:20:36.632Z,52.93
2019-03-30T03:21:15.328Z,42.50
2019-03-30T03:21:53.625Z,47.55
2019-03-30T03:22:32.146Z,48.70
2019-03-30T03:23:10.190Z,48.17
2019-03-30T03:23:48.693Z,47.80
2019-03-30T03:24:27.000Z,47.67
2019-03-30T03:25:05.559Z,49.38
2019-03-30T03:25:44.282Z,51.00
2019-03-30T03:26:22.301Z,49.53
2019-03-30T03:27:00.428Z,45.55
2019-03-30T03:27:38.693Z,48.17
2019-03-30T03:28:16.982Z,48.68
2019-03-30T03:28:55.150Z,51.42
2019-03-30T03:29:32.945Z,48.98
2019-03-30T03:30:11.412Z,54.40
2019-03-30T03:30:50.126Z,46.63
2019-03-30T03:31:28.291Z,44.83
2019-03-30T03:32:06.898Z,45.52
2019-03-30T03:32:45.525Z,47.67
2019-03-30T03:33:24.162Z,48.02
2019-03-30T03:34:02.480Z,49.45
2019-03-30T03:34:41.114Z,48.08
2019-03-30T03:35:19.655Z,48.05
2019-03-30T03:35:57.995Z,52.13
2019-03-30T03:36:35.916Z,49.55
2019-03-30T03:37:14.123Z,47.05
2019-03-30T03:37:52.282Z,46.23
2019-03-30T03:38:30.580Z,47.03
2019-03-30T03:39:09.244Z,49.98
2019-03-30T03:39:47.214Z,49.23
2019-03-30T03:40:25.246Z,45.67
2019-03-30T03:41:03.989Z,48.63
2019-03-30T03:41:42.233Z,54.10
2019-03-30T03:42:20.891Z,48.52
2019-03-30T03:42:59.266Z,45.90
2019-03-30T03:43:37.719Z,48.40
2019-03-30T03:44:16.194Z,48.02
2019-03-30T03:44:54.574Z,47.88
2019-03-30T03:45:33.065Z,45.65
2019-03-30T03:46:11.352Z,49.15
2019-03-30T03:46:49.993Z,55.70
2019-03-30T03:47:28.321Z,49.93
2019-03-30T03:48:07.116Z,52.98
2019-03-30T03:48:44.775Z,51.42
2019-03-30T03:49:22.927Z,56.90
2019-03-30T03:50:01.393Z,42.95
2019-03-30T03:50:44.630Z,49.27
2019-03-30T03:51:26.097Z,53.23
2019-03-30T03:52:02.813Z,49.77
2019-03-30T03:52:42.050Z,51.20
2019-03-30T03:53:20.237Z,48.92
2019-03-30T03:53:58.465Z,43.75
2019-03-30T03:54:36.701Z,49.33
2019-03-30T03:55:15.250Z,57.70
2019-03-30T03:55:53.623Z,51.25
2019-03-30T03:56:34.092Z,53.83
2019-03-30T03:57:13.701Z,52.10
2019-03-30T03:57:52.284Z,52.62
2019-03-30T03:58:33.749Z,50.05
2019-03-30T03:59:13.136Z,53.28
2019-03-30T03:59:53.817Z,50.95
2019-03-30T04:00:33.635Z,52.17
2019-03-30T04:01:12.866Z,48.20
2019-03-30T04:01:53.733Z,51.95
2019-03-30T04:02:37.400Z,48.28
2019-03-30T04:03:19.349Z,49.80
2019-03-30T04:04:00.005Z,56.15
2019-03-30T04:04:41.202Z,50.58
2019-03-30T04:05:21.946Z,55.23
2019-03-30T04:06:02.023Z,58.25
2019-03-30T04:06:43.474Z,52.73
2019-03-30T04:07:24.202Z,53.35
2019-03-30T04:08:04.641Z,54.05
2019-03-30T04:08:46.070Z,51.40
2019-03-30T04:09:26.582Z,50.08
2019-03-30T04:10:06.645Z,59.00
2019-03-30T04:10:48.298Z,53.83
2019-03-30T04:11:27.117Z,55.40
2019-03-30T04:12:08.502Z,57.60
2019-03-30T04:12:50.030Z,54.42
2019-03-30T04:13:30.446Z,52.55
2019-03-30T04:14:12.406Z,56.63
2019-03-30T04:14:53.814Z,56.23
2019-03-30T04:15:32.108Z,48.08
2019-03-30T04:16:10.330Z,54.73
2019-03-30T04:16:49.060Z,51.60
2019-03-30T04:17:27.260Z,55.83
2019-03-30T04:18:05.782Z,59.67
2019-03-30T04:18:47.916Z,51.68
2019-03-30T04:19:23.310Z,57.30
2019-03-30T04:20:01.370Z,49.75
2019-03-30T04:20:39.261Z,56.83
2019-03-30T04:21:17.503Z,52.60
2019-03-30T04:21:55.818Z,56.70
2019-03-30T04:22:33.541Z,60.20
2019-03-30T04:23:10.883Z,54.90
2019-03-30T04:23:48.900Z,58.05
2019-03-30T04:24:27.142Z,56.53
2019-03-30T04:25:05.851Z,54.10
2019-03-30T04:25:44.440Z,59.90
2019-03-30T04:26:22.708Z,52.83
2019-03-30T04:27:00.808Z,61.42
2019-03-30T04:27:38.814Z,56.20
2019-03-30T04:28:16.886Z,54.73
2019-03-30T04:28:55.238Z,65.85
2019-03-30T04:29:33.615Z,60.60
2019-03-30T04:30:12.335Z,64.37
2019-03-30T04:30:50.344Z,65.00
2019-03-30T04:31:29.099Z,66.33
2019-03-30T04:32:07.802Z,66.42
2019-03-30T04:32:45.844Z,62.60
2019-03-30T04:33:24.110Z,66.00
2019-03-30T04:34:02.085Z,62.75
2019-03-30T04:34:40.187Z,62.60
2019-03-30T04:35:18.831Z,63.70
2019-03-30T04:35:57.067Z,61.40
2019-03-30T04:36:35.160Z,59.53
2019-03-30T04:37:13.771Z,63.90
2019-03-30T04:37:52.489Z,70.12
2019-03-30T04:38:30.475Z,70.37
2019-03-30T04:39:09.119Z,66.97
2019-03-30T04:39:47.382Z,73.97
2019-03-30T04:40:26.750Z,64.75
2019-03-30T04:41:04.829Z,58.08
2019-03-30T04:41:43.397Z,69.05
2019-03-30T04:42:21.971Z,62.20
2019-03-30T04:43:00.277Z,67.12
2019-03-30T04:43:38.323Z,73.72
2019-03-30T04:44:16.909Z,65.42
2019-03-30T04:44:55.540Z,70.95
2019-03-30T04:45:33.801Z,70.80
2019-03-30T04:46:12.452Z,72.80
2019-03-30T04:46:51.126Z,72.82
2019-03-30T04:47:29.360Z,69.42
2019-03-30T04:48:08.030Z,70.25
2019-03-30T04:48:46.541Z,71.10
2019-03-30T04:49:24.859Z,73.90
2019-03-30T04:50:02.806Z,78.12
2019-03-30T04:50:41.342Z,75.42
2019-03-30T04:51:19.571Z,80.75
2019-03-30T04:51:58.323Z,78.50
2019-03-30T04:52:36.718Z,76.20
2019-03-30T04:53:15.260Z,75.35
2019-03-30T04:53:53.316Z,70.67
2019-03-30T04:54:31.935Z,71.17
2019-03-30T04:55:09.937Z,64.15
2019-03-30T04:55:48.511Z,72.10
2019-03-30T04:56:27.057Z,79.65
2019-03-30T04:57:04.995Z,77.72
2019-03-30T04:57:43.294Z,74.75
2019-03-30T04:58:21.509Z,78.62
2019-03-30T04:58:59.172Z,76.92
2019-03-30T04:59:36.766Z,76.40
2019-03-30T05:00:16.408Z,79.35
2019-03-30T05:00:54.948Z,78.05
2019-03-30T05:01:33.322Z,67.30
2019-03-30T05:02:11.603Z,77.27
2019-03-30T05:02:49.823Z,71.87
2019-03-30T05:03:27.790Z,75.83
2019-03-30T05:04:05.770Z,68.47
2019-03-30T05:04:43.769Z,78.85
2019-03-30T05:05:21.641Z,73.10
2019-03-30T05:06:00.275Z,70.92
2019-03-30T05:06:37.951Z,78.60
2019-03-30T05:07:16.463Z,72.70
2019-03-30T05:07:54.530Z,68.80
2019-03-30T05:08:32.555Z,73.07
2019-03-30T05:09:10.766Z,72.50
2019-03-30T05:09:49.259Z,70.67
2019-03-30T05:10:27.569Z,75.22
2019-03-30T05:11:06.171Z,68.15
2019-03-30T05:11:44.430Z,73.25
2019-03-30T05:12:22.067Z,77.12
2019-03-30T05:13:00.422Z,76.00
2019-03-30T05:13:38.490Z,76.00
2019-03-30T05:14:16.485Z,69.97
2019-03-30T05:14:54.505Z,81.30
2019-03-30T05:15:54.479Z,83.97
2019-03-30T05:16:44.096Z,73.87
2019-03-30T05:17:55.989Z,68.02
2019-03-30T05:18:37.369Z,68.40
2019-03-30T05:19:15.997Z,74.72
2019-03-30T05:19:54.398Z,71.50
2019-03-30T05:20:32.843Z,70.52
2019-03-30T05:21:11.423Z,70.75
2019-03-30T05:21:50.159Z,73.17
2019-03-30T05:22:28.692Z,76.95
2019-03-30T05:23:07.191Z,78.35
2019-03-30T05:23:45.226Z,71.72
2019-03-30T05:24:23.213Z,70.30
2019-03-30T05:25:01.316Z,67.55
2019-03-30T05:25:39.497Z,77.25
2019-03-30T05:26:17.943Z,65.00
2019-03-30T05:26:56.180Z,75.80
2019-03-30T05:27:34.736Z,74.92
2019-03-30T05:28:13.333Z,69.58
2019-03-30T05:28:51.556Z,79.25
2019-03-30T05:29:29.834Z,78.95
2019-03-30T05:30:08.243Z,77.72
2019-03-30T05:30:45.917Z,68.70
2019-03-30T05:31:24.284Z,69.95
2019-03-30T05:32:02.616Z,70.25
2019-03-30T05:32:41.739Z,71.02
2019-03-30T05:33:20.235Z,65.67
2019-03-30T05:33:58.551Z,69.50
2019-03-30T05:34:36.079Z,66.95
2019-03-30T05:35:14.339Z,75.15
2019-03-30T05:35:52.675Z,71.57
2019-03-30T05:36:30.935Z,72.67
2019-03-30T05:37:09.200Z,71.45
2019-03-30T05:37:47.769Z,71.85
2019-03-30T05:38:25.352Z,82.75
2019-03-30T05:39:05.082Z,71.28
2019-03-30T05:39:43.560Z,77.58
2019-03-30T05:40:21.524Z,69.67
2019-03-30T05:41:00.022Z,70.52
2019-03-30T05:41:38.592Z,75.70
2019-03-30T05:42:16.852Z,73.07
2019-03-30T05:42:55.660Z,70.03
2019-03-30T05:43:33.840Z,70.08
2019-03-30T05:44:12.028Z,64.32
2019-03-30T05:44:50.555Z,66.57
2019-03-30T05:45:28.586Z,63.92
2019-03-30T05:46:07.303Z,66.42
2019-03-30T05:46:45.596Z,65.45
2019-03-30T05:47:23.871Z,67.80
2019-03-30T05:48:02.273Z,63.42
2019-03-30T05:48:40.289Z,64.62
2019-03-30T05:49:18.904Z,61.08
2019-03-30T05:49:57.124Z,64.65
2019-03-30T05:50:35.507Z,65.67
2019-03-30T05:51:13.852Z,60.98
2019-03-30T05:51:52.175Z,68.52
2019-03-30T05:52:30.780Z,62.80
2019-03-30T05:53:09.031Z,63.33
2019-03-30T05:53:47.280Z,65.12
2019-03-30T05:54:25.613Z,64.40
2019-03-30T05:55:04.279Z,67.00
2019-03-30T05:55:42.586Z,62.73
2019-03-30T05:56:21.189Z,62.93
2019-03-30T05:56:58.895Z,57.73
2019-03-30T05:57:37.444Z,59.48
2019-03-30T05:58:16.177Z,61.05
2019-03-30T05:58:55.193Z,58.52
2019-03-30T05:59:33.511Z,61.28
2019-03-30T06:00:14.115Z,59.93
2019-03-30T06:00:52.608Z,64.17
2019-03-30T06:01:31.076Z,59.67
2019-03-30T06:02:09.443Z,58.52
2019-03-30T06:02:47.760Z,65.08
2019-03-30T06:03:26.301Z,61.37
2019-03-30T06:04:04.242Z,61.55
2019-03-30T06:04:42.268Z,61.83
2019-03-30T06:05:20.631Z,61.53
2019-03-30T06:05:58.934Z,59.95
2019-03-30T06:06:37.325Z,61.65
2019-03-30T06:07:15.904Z,59.45
2019-03-30T06:07:54.235Z,60.30
2019-03-30T06:08:32.337Z,58.13
2019-03-30T06:09:29.270Z,62.13
2019-03-30T06:10:07.457Z,59.42
2019-03-30T06:10:46.042Z,59.53
2019-03-30T06:11:24.057Z,59.50
2019-03-30T06:12:02.096Z,59.75
2019-03-30T06:12:40.702Z,60.08
2019-03-30T06:13:19.044Z,58.50
2019-03-30T06:13:57.502Z,64.40
2019-03-30T06:14:35.783Z,61.75
2019-03-30T06:15:14.480Z,63.35
2019-03-30T06:15:53.078Z,61.18
2019-03-30T06:16:31.451Z,59.50
2019-03-30T06:17:09.580Z,62.60
2019-03-30T06:17:48.296Z,58.90
2019-03-30T06:18:26.356Z,66.90
2019-03-30T06:19:04.759Z,64.90
2019-03-30T06:19:43.254Z,61.30
2019-03-30T06:20:21.752Z,63.30
2019-03-30T06:21:00.156Z,63.90
2019-03-30T06:21:38.123Z,64.07
2019-03-30T06:22:16.176Z,61.15
2019-03-30T06:22:54.312Z,60.25
2019-03-30T06:23:32.453Z,57.65
2019-03-30T06:24:11.026Z,60.85
2019-03-30T06:24:49.187Z,65.55
2019-03-30T06:25:26.771Z,62.65
2019-03-30T06:26:04.367Z,65.17
2019-03-30T06:26:42.542Z,56.20
2019-03-30T06:27:20.805Z,58.92
2019-03-30T06:27:59.354Z,64.45
2019-03-30T06:28:37.576Z,56.58
2019-03-30T06:29:16.038Z,56.60
2019-03-30T06:30:18.821Z,54.93
2019-03-30T06:30:56.855Z,57.78
2019-03-30T06:31:34.827Z,56.40
2019-03-30T06:32:13.079Z,56.40
2019-03-30T06:32:51.886Z,62.10
2019-03-30T06:33:29.844Z,56.02
2019-03-30T06:34:07.832Z,60.52
2019-03-30T06:34:46.523Z,60.12
2019-03-30T06:35:24.625Z,55.73
2019-03-30T06:36:03.084Z,55.98
2019-03-30T06:36:41.260Z,62.67
2019-03-30T06:37:19.796Z,58.50
2019-03-30T06:37:58.097Z,56.92
2019-03-30T06:38:36.758Z,57.75
2019-03-30T06:39:15.460Z,61.98
2019-03-30T06:39:53.860Z,62.35
2019-03-30T06:40:32.132Z,60.65
2019-03-30T06:41:10.471Z,57.53
2019-03-30T06:41:48.188Z,60.50
2019-03-30T06:42:26.103Z,62.88
2019-03-30T06:43:07.581Z,65.00
2019-03-30T06:43:44.748Z,62.58
2019-03-30T06:44:23.156Z,59.50
2019-03-30T06:45:01.440Z,60.43
2019-03-30T06:45:40.027Z,58.48
2019-03-30T06:46:18.387Z,60.65
2019-03-30T06:46:56.711Z,58.25
2019-03-30T06:47:34.743Z,64.47
2019-03-30T06:48:12.772Z,62.80
2019-03-30T06:48:50.721Z,63.33
2019-03-30T06:49:28.720Z,58.60
2019-03-30T06:50:19.072Z,56.37
2019-03-30T06:50:56.930Z,61.77
2019-03-30T06:51:35.432Z,66.33
2019-03-30T06:52:14.086Z,63.85
2019-03-30T06:52:57.907Z,58.70
2019-03-30T06:53:32.638Z,56.65
2019-03-30T06:54:10.886Z,56.37
2019-03-30T06:54:49.380Z,59.90
2019-03-30T06:55:27.875Z,61.42
2019-03-30T06:56:06.224Z,60.63
2019-03-30T06:56:44.429Z,58.78
2019-03-30T06:57:22.979Z,59.58
2019-03-30T06:58:01.577Z,56.95
2019-03-30T06:58:40.191Z,63.83
2019-03-30T06:59:18.880Z,54.95
2019-03-30T06:59:56.837Z,54.08
2019-03-30T07:00:35.906Z,52.15
2019-03-30T07:01:14.676Z,57.58
2019-03-30T07:01:53.202Z,57.83
2019-03-30T07:02:31.540Z,57.60
2019-03-30T07:03:10.581Z,60.78
2019-03-30T07:04:11.384Z,58.28
2019-03-30T07:04:50.348Z,56.40
2019-03-30T07:05:28.936Z,61.37
2019-03-30T07:06:07.864Z,60.50
2019-03-30T07:06:47.308Z,54.35
2019-03-30T07:07:27.500Z,59.42
2019-03-30T07:08:05.755Z,57.03
2019-03-30T07:08:45.532Z,59.27
2019-03-30T07:09:25.975Z,62.08
2019-03-30T07:10:05.275Z,56.70
2019-03-30T07:10:45.337Z,56.50
2019-03-30T07:11:26.273Z,62.17
2019-03-30T07:12:05.448Z,61.90
2019-03-30T07:12:43.629Z,62.43
2019-03-30T07:13:21.786Z,63.40
2019-03-30T07:14:03.401Z,59.15
2019-03-30T07:14:43.872Z,58.60
2019-03-30T07:15:23.696Z,61.37
2019-03-30T07:16:04.541Z,59.05
2019-03-30T07:16:43.518Z,57.08
2019-03-30T07:17:21.998Z,62.25
2019-03-30T07:18:03.390Z,62.27
2019-03-30T07:18:46.108Z,53.38
2019-03-30T07:19:27.501Z,59.98
2019-03-30T07:20:08.066Z,62.20
2019-03-30T07:20:45.610Z,56.37
2019-03-30T07:21:24.579Z,61.18
2019-03-30T07:22:02.478Z,58.45
2019-03-30T07:22:40.192Z,60.50
2019-03-30T07:23:17.862Z,58.87
2019-03-30T07:23:55.867Z,59.83
2019-03-30T07:24:33.755Z,58.92
2019-03-30T07:25:13.922Z,61.55
2019-03-30T07:25:52.016Z,60.78
2019-03-30T07:26:30.392Z,57.13
2019-03-30T07:27:08.457Z,58.10
2019-03-30T07:27:47.051Z,55.25
2019-03-30T07:28:25.889Z,59.03
2019-03-30T07:29:04.706Z,60.70
2019-03-30T07:29:43.101Z,54.83
2019-03-30T07:30:20.892Z,63.60
2019-03-30T07:30:59.472Z,63.65
2019-03-30T07:31:37.384Z,60.52
2019-03-30T07:32:15.177Z,61.80
2019-03-30T07:32:53.291Z,58.10
2019-03-30T07:33:31.602Z,57.30
2019-03-30T07:34:10.108Z,58.70
2019-03-30T07:34:48.626Z,62.20
2019-03-30T07:35:26.400Z,59.17
2019-03-30T07:36:04.680Z,65.20
2019-03-30T07:36:43.015Z,64.10
2019-03-30T07:37:21.261Z,64.25
2019-03-30T07:37:59.552Z,62.97
2019-03-30T07:38:37.646Z,65.08
2019-03-30T07:39:15.320Z,63.67
2019-03-30T07:39:53.624Z,64.73
2019-03-30T07:40:33.931Z,57.08
2019-03-30T07:41:11.043Z,62.63
2019-03-30T07:41:49.345Z,68.05
2019-03-30T07:42:27.584Z,65.53
2019-03-30T07:43:13.425Z,60.30
2019-03-30T07:43:51.417Z,55.12
2019-03-30T07:44:29.142Z,62.10
2019-03-30T07:45:07.435Z,59.07
2019-03-30T07:45:45.585Z,66.60
2019-03-30T07:46:23.728Z,60.37
2019-03-30T07:47:02.079Z,60.70
2019-03-30T07:47:40.379Z,59.30
2019-03-30T07:48:18.490Z,55.67
2019-03-30T07:48:56.473Z,55.33
2019-03-30T07:49:34.477Z,59.77
2019-03-30T07:50:12.633Z,54.33
2019-03-30T07:50:51.292Z,52.93
2019-03-30T07:51:33.169Z,59.38
2019-03-30T07:52:09.934Z,64.80
2019-03-30T07:52:47.782Z,53.87
2019-03-30T07:53:27.056Z,56.63
2019-03-30T07:54:05.127Z,63.80
2019-03-30T07:54:42.532Z,56.73
2019-03-30T07:55:20.298Z,60.90
2019-03-30T07:56:08.402Z,64.42
2019-03-30T07:56:38.556Z,59.73
2019-03-30T07:57:17.540Z,59.58
2019-03-30T07:57:55.339Z,56.07
2019-03-30T07:58:33.652Z,59.20
2019-03-30T07:59:11.989Z,55.80
2019-03-30T07:59:49.792Z,52.90
2019-03-30T08:00:30.737Z,51.60
2019-03-30T08:01:07.057Z,55.27
2019-03-30T08:01:45.049Z,54.03
2019-03-30T08:02:23.077Z,54.33
2019-03-30T08:03:00.860Z,61.37
2019-03-30T08:03:38.859Z,57.53
2019-03-30T08:04:16.852Z,58.70
2019-03-30T08:04:54.551Z,53.23
2019-03-30T08:05:32.841Z,62.37
2019-03-30T08:06:11.006Z,59.47
2019-03-30T08:06:49.015Z,61.13
2019-03-30T08:07:27.426Z,55.60
2019-03-30T08:08:05.400Z,58.03
2019-03-30T08:08:46.076Z,60.45
2019-03-30T08:09:23.772Z,58.23
2019-03-30T08:10:01.834Z,57.20
2019-03-30T08:10:40.146Z,58.07
2019-03-30T08:11:18.305Z,61.73
2019-03-30T08:11:56.009Z,59.50
2019-03-30T08:12:33.785Z,56.97
2019-03-30T08:13:23.353Z,59.90
2019-03-30T08:14:01.717Z,54.03
2019-03-30T08:14:58.520Z,50.77
2019-03-30T08:15:36.613Z,60.50
2019-03-30T08:16:15.320Z,55.63
2019-03-30T08:16:53.721Z,55.47
2019-03-30T08:17:49.960Z,59.60
2019-03-30T08:18:28.112Z,56.40
2019-03-30T08:19:05.845Z,58.70
2019-03-30T08:19:43.599Z,57.53