createdAt,value
2018-09-14T00:00:08.347Z,41.48
2018-09-14T00:01:08.066Z,41.29
2018-09-14T00:02:08.056Z,41.2
2018-09-14T00:03:08.309Z,41.29
2018-09-14T00:04:08.284Z,41
2018-09-14T00:05:08.003Z,41.1
2018-09-14T00:06:08.254Z,41
2018-09-14T00:07:07.975Z,41.39
2018-09-14T00:08:07.963Z,41.39
2018-09-14T00:09:08.207Z,41.39
2018-09-14T00:10:08.191Z,40.91
2018-09-14T00:11:07.916Z,40.91
2018-09-14T00:12:08.163Z,41.2
2018-09-14T00:13:07.877Z,41.2
2018-09-14T00:14:08.130Z,41.17
2018-09-14T00:15:07.848Z,41.08
2018-09-14T00:16:08.109Z,40.6
2018-09-14T00:17:08.086Z,40.6
2018-09-14T00:18:08.068Z,40.24
2018-09-14T00:19:07.798Z,40.03
2018-09-14T00:20:08.039Z,40.05
2018-09-14T00:21:08.021Z,39.75
2018-09-14T00:22:08.008Z,39.56
2018-09-14T00:23:08.002Z,39.36
2018-09-14T00:24:07.976Z,39.08
2018-09-14T00:25:07.976Z,38.98
2018-09-14T00:26:07.949Z,38.98
2018-09-14T00:27:07.667Z,39.75
2018-09-14T00:28:07.911Z,39.65
2018-09-14T00:29:07.907Z,39.46
2018-09-14T00:30:07.615Z,39.84
2018-09-14T00:31:07.598Z,39.65
2018-09-14T00:32:07.844Z,39.65
2018-09-14T00:33:07.835Z,39.75
2018-09-14T00:34:07.556Z,39.08
2018-09-14T00:35:07.538Z,39.36
2018-09-14T00:36:07.784Z,39.36
2018-09-14T00:37:07.771Z,38.98
2018-09-14T00:38:07.961Z,38.98
2018-09-14T00:39:07.748Z,39.08
2018-09-14T00:40:07.722Z,38.79
2018-09-14T00:41:07.710Z,38.41
2018-09-14T00:42:07.689Z,38.51
2018-09-14T00:43:07.678Z,38.79
2018-09-14T00:44:07.397Z,38.89
2018-09-14T00:45:07.642Z,38.79
2018-09-14T00:46:07.627Z,38.89
2018-09-14T00:47:07.611Z,38.98
2018-09-14T00:48:07.598Z,38.89
2018-09-14T00:49:07.582Z,38.87
2018-09-14T00:50:07.302Z,38.89
2018-09-14T00:51:07.289Z,38.7
2018-09-14T00:52:07.272Z,38.79
2018-09-14T00:53:07.256Z,38.39
2018-09-14T00:54:07.503Z,38.39
2018-09-14T00:55:07.223Z,38.39
2018-09-14T00:56:07.472Z,38.41
2018-09-14T00:57:07.191Z,38.2
2018-09-14T00:58:07.441Z,38.1
2018-09-14T00:59:07.422Z,37.84
2018-09-14T01:00:07.463Z,37.54
2018-09-14T01:01:07.129Z,37.54
2018-09-14T01:02:07.110Z,37.27
2018-09-14T01:03:07.093Z,36.87
2018-09-14T01:04:07.344Z,36.68
2018-09-14T01:05:07.352Z,36.58
2018-09-14T01:06:07.316Z,36.58
2018-09-14T01:07:07.300Z,36.39
2018-09-14T01:08:07.281Z,36.58
2018-09-14T01:09:07.265Z,36.58
2018-09-14T01:10:07.248Z,36.49
2018-09-14T01:11:06.968Z,36.39
2018-09-14T01:12:06.954Z,36.2
2018-09-14T01:13:06.936Z,36.1
2018-09-14T01:14:07.195Z,36.01
2018-09-14T01:15:06.905Z,36.49
2018-09-14T01:16:07.200Z,36.3
2018-09-14T01:17:06.893Z,36.01
2018-09-14T01:18:06.855Z,36.39
2018-09-14T01:19:07.102Z,36.2
2018-09-14T01:20:07.154Z,36.39
2018-09-14T01:21:06.806Z,36.39
2018-09-14T01:22:06.789Z,36.3
2018-09-14T01:23:06.780Z,36.1
2018-09-14T01:24:06.758Z,36.2
2018-09-14T01:25:06.743Z,35.91
2018-09-14T01:26:06.728Z,35.63
2018-09-14T01:27:06.976Z,35.44
2018-09-14T01:28:06.702Z,35.72
2018-09-14T01:29:06.679Z,35.72
2018-09-14T01:30:06.926Z,35.72
2018-09-14T01:31:06.960Z,35.72
2018-09-14T01:32:06.630Z,35.82
2018-09-14T01:33:06.878Z,35.53
2018-09-14T01:34:06.863Z,35.63
2018-09-14T01:35:06.846Z,35.82
2018-09-14T01:36:06.566Z,35.44
2018-09-14T01:37:06.553Z,35.25
2018-09-14T01:38:06.540Z,35.35
2018-09-14T01:39:06.521Z,35.35
2018-09-14T01:40:06.764Z,35.15
2018-09-14T01:41:06.487Z,34.87
2018-09-14T01:42:06.735Z,34.87
2018-09-14T01:43:06.715Z,34.67
2018-09-14T01:44:06.700Z,34.56
2018-09-14T01:45:06.427Z,34.39
2018-09-14T01:46:06.673Z,33.9
2018-09-14T01:47:06.658Z,34.11
2018-09-14T01:48:06.675Z,34.01
2018-09-14T01:49:06.357Z,34.01
2018-09-14T01:50:06.614Z,33.99
2018-09-14T01:51:06.591Z,34.01
2018-09-14T01:52:06.572Z,33.91
2018-09-14T01:53:06.289Z,33.8
2018-09-14T01:54:06.541Z,34.18
2018-09-14T01:55:06.259Z,34.01
2018-09-14T01:56:06.505Z,33.99
2018-09-14T01:57:06.487Z,33.9
2018-09-14T01:58:06.482Z,34.09
2018-09-14T01:59:06.455Z,33.99
2018-09-14T02:00:06.441Z,33.99
2018-09-14T02:01:06.474Z,33.99
2018-09-14T02:02:06.145Z,33.9
2018-09-14T02:03:06.129Z,33.9
2018-09-14T02:04:06.383Z,33.8
2018-09-14T02:05:06.095Z,34.66
2018-09-14T02:06:06.346Z,34.75
2018-09-14T02:07:06.327Z,34.66
2018-09-14T02:08:06.051Z,34.85
2018-09-14T02:09:06.294Z,34.85
2018-09-14T02:10:06.279Z,34.56
2018-09-14T02:11:05.999Z,34.85
2018-09-14T02:12:06.242Z,34.75
2018-09-14T02:13:05.964Z,34.94
2018-09-14T02:14:06.210Z,34.66
2018-09-14T02:15:05.937Z,34.94
2018-09-14T02:16:06.179Z,34.75
2018-09-14T02:17:06.163Z,34.85
2018-09-14T02:18:05.881Z,34.47
2018-09-14T02:19:06.180Z,34.56
2018-09-14T02:20:06.113Z,34.47
2018-09-14T02:21:05.834Z,33.99
2018-09-14T02:22:06.080Z,33.99
2018-09-14T02:23:06.066Z,33.14
2018-09-14T02:24:05.785Z,32.66
2018-09-14T02:25:06.041Z,32.56
2018-09-14T02:26:06.022Z,32.47
2018-09-14T02:27:05.737Z,32.37
2018-09-14T02:28:05.985Z,32.66
2018-09-14T02:29:05.972Z,32.47
2018-09-14T02:30:05.957Z,32.66
2018-09-14T02:31:05.687Z,32.56
2018-09-14T02:32:06.109Z,32.47
2018-09-14T02:33:05.639Z,32.47
2018-09-14T02:34:05.884Z,32.47
2018-09-14T02:35:05.873Z,32.56
2018-09-14T02:36:05.860Z,33.14
2018-09-14T02:37:05.836Z,33.23
2018-09-14T02:38:05.761Z,33.7
2018-09-14T02:39:05.808Z,33.7
2018-09-14T02:40:05.529Z,33.7
2018-09-14T02:41:05.770Z,33.8
2018-09-14T02:42:05.754Z,33.42
2018-09-14T02:43:05.738Z,33.8
2018-09-14T02:44:05.723Z,33.7
2018-09-14T02:45:05.702Z,33.23
2018-09-14T02:46:05.423Z,33.33
2018-09-14T02:47:05.674Z,33.42
2018-09-14T02:48:05.655Z,33.04
2018-09-14T02:49:05.378Z,33.33
2018-09-14T02:50:05.620Z,33.4
2018-09-14T02:51:05.606Z,33.61
2018-09-14T02:52:05.327Z,33.61
2018-09-14T02:53:05.578Z,33.69
2018-09-14T02:54:05.559Z,33.61
2018-09-14T02:55:05.276Z,33.33
2018-09-14T02:56:05.257Z,32.83
2018-09-14T02:57:05.241Z,32.66
2018-09-14T02:58:05.225Z,32.55
2018-09-14T02:59:05.213Z,32.74
2018-09-14T03:00:05.559Z,32.74
2018-09-14T03:01:05.439Z,33.12
2018-09-14T03:02:05.156Z,33.12
2018-09-14T03:03:05.148Z,33.22
2018-09-14T03:04:05.389Z,33.5
2018-09-14T03:05:05.380Z,33.69
2018-09-14T03:06:05.359Z,33.78
2018-09-14T03:07:05.345Z,33.69
2018-09-14T03:08:05.328Z,33.78
2018-09-14T03:09:05.304Z,33.97
2018-09-14T03:10:05.027Z,34.07
2018-09-14T03:11:05.278Z,33.97
2018-09-14T03:12:05.304Z,34.07
2018-09-14T03:13:05.248Z,33.97
2018-09-14T03:14:05.225Z,33.97
2018-09-14T03:15:05.210Z,34.36
2018-09-14T03:16:05.189Z,34.45
2018-09-14T03:17:05.176Z,34.45
2018-09-14T03:18:05.165Z,34.64
2018-09-14T03:19:05.135Z,34.55
2018-09-14T03:20:05.130Z,34.36
2018-09-14T03:21:04.843Z,33.97
2018-09-14T03:22:05.085Z,34.17
2018-09-14T03:23:05.072Z,34.07
2018-09-14T03:24:04.792Z,33.88
2018-09-14T03:25:05.037Z,34.07
2018-09-14T03:26:04.754Z,34.07
2018-09-14T03:27:04.741Z,33.88
2018-09-14T03:28:04.989Z,33.97
2018-09-14T03:29:04.711Z,34.17
2018-09-14T03:30:04.955Z,33.97
2018-09-14T03:31:04.950Z,33.97
2018-09-14T03:32:04.930Z,33.97
2018-09-14T03:33:04.911Z,34.07
2018-09-14T03:34:04.621Z,34.07
2018-09-14T03:35:04.870Z,33.97
2018-09-14T03:36:04.855Z,33.78
2018-09-14T03:37:04.576Z,33.97
2018-09-14T03:38:04.875Z,33.78
2018-09-14T03:39:04.584Z,33.88
2018-09-14T03:40:04.522Z,33.88
2018-09-14T03:41:04.780Z,33.88
2018-09-14T03:42:04.491Z,33.97
2018-09-14T03:43:04.764Z,34.07
2018-09-14T03:44:04.455Z,33.97
2018-09-14T03:45:04.702Z,33.88
2018-09-14T03:46:04.690Z,33.78
2018-09-14T03:47:04.675Z,33.88
2018-09-14T03:48:04.653Z,34.07
2018-09-14T03:49:04.631Z,33.97
2018-09-14T03:50:04.623Z,34.07
2018-09-14T03:51:04.606Z,33.97
2018-09-14T03:52:04.317Z,33.97
2018-09-14T03:53:04.576Z,33.88
2018-09-14T03:54:04.288Z,33.86
2018-09-14T03:55:04.538Z,33.88
2018-09-14T03:56:04.250Z,33.96
2018-09-14T03:57:04.255Z,33.86
2018-09-14T03:58:04.481Z,33.96
2018-09-14T03:59:04.520Z,34.05
2018-09-14T04:00:04.456Z,33.96
2018-09-14T04:01:04.439Z,33.96
2018-09-14T04:02:04.156Z,33.48
2018-09-14T04:03:04.399Z,33.58
2018-09-14T04:04:04.383Z,33.39
2018-09-14T04:05:04.386Z,33.29
2018-09-14T04:06:04.082Z,33.2
2018-09-14T04:07:04.340Z,33.1
2018-09-14T04:08:04.052Z,33.29
2018-09-14T04:09:04.033Z,33.48
2018-09-14T04:10:04.287Z,33.2
2018-09-14T04:11:04.278Z,33.2
2018-09-14T04:12:03.983Z,33.01
2018-09-14T04:13:04.227Z,33.2
2018-09-14T04:14:04.216Z,33.1
2018-09-14T04:15:04.205Z,33.29
2018-09-14T04:16:03.916Z,33.29
2018-09-14T04:17:03.896Z,33.58
2018-09-14T04:18:03.890Z,33.58
2018-09-14T04:19:04.129Z,33.67
2018-09-14T04:20:04.113Z,33.96
2018-09-14T04:21:04.093Z,34.05
2018-09-14T04:22:04.078Z,34.15
2018-09-14T04:23:04.056Z,33.96
2018-09-14T04:24:04.047Z,34.05
2018-09-14T04:25:03.759Z,34.05
2018-09-14T04:26:04.012Z,34.05
2018-09-14T04:27:03.993Z,33.86
2018-09-14T04:28:03.973Z,33.86
2018-09-14T04:29:03.695Z,34.53
2018-09-14T04:30:03.941Z,34.63
2018-09-14T04:31:03.664Z,34.63
2018-09-14T04:32:03.906Z,34.63
2018-09-14T04:33:03.893Z,34.63
2018-09-14T04:34:03.606Z,34.72
2018-09-14T04:35:03.859Z,34.63
2018-09-14T04:36:03.571Z,34.72
2018-09-14T04:37:03.821Z,34.63
2018-09-14T04:38:04.283Z,34.72
2018-09-14T04:39:03.787Z,34.72
2018-09-14T04:40:03.502Z,34.72
2018-09-14T04:41:03.487Z,34.63
2018-09-14T04:42:03.734Z,34.63
2018-09-14T04:43:03.715Z,34.63
2018-09-14T04:44:03.696Z,34.05
2018-09-14T04:45:03.685Z,33.96
2018-09-14T04:46:03.665Z,33.96
2018-09-14T04:47:03.646Z,33.96
2018-09-14T04:48:03.374Z,34.05
2018-09-14T04:49:03.613Z,34.05
2018-09-14T04:50:03.597Z,33.67
2018-09-14T04:51:03.313Z,33.29
2018-09-14T04:52:03.563Z,33.1
2018-09-14T04:53:03.568Z,32.72
2018-09-14T04:54:03.528Z,32.91
2018-09-14T04:55:03.252Z,33.01
2018-09-14T04:56:03.240Z,32.72
2018-09-14T04:57:03.490Z,32.72
2018-09-14T04:58:03.193Z,32.62
2018-09-14T04:59:03.176Z,32.82
2018-09-14T05:00:03.161Z,33.01
2018-09-14T05:01:03.411Z,32.82
2018-09-14T05:02:03.405Z,32.91
2018-09-14T05:03:03.436Z,32.91
2018-09-14T05:04:03.089Z,33.2
2018-09-14T05:05:03.073Z,33.29
2018-09-14T05:06:03.058Z,33.58
2018-09-14T05:07:03.421Z,33.67
2018-09-14T05:08:03.285Z,33.48
2018-09-14T05:09:03.279Z,33.56
2018-09-14T05:10:03.247Z,33.48
2018-09-14T05:11:02.970Z,33.58
2018-09-14T05:12:03.213Z,33.58
2018-09-14T05:13:02.939Z,33.28
2018-09-14T05:14:02.978Z,33.29
2018-09-14T05:15:02.896Z,33.2
2018-09-14T05:16:02.887Z,33.2
2018-09-14T05:17:03.127Z,33.28
2018-09-14T05:18:02.850Z,33.2
2018-09-14T05:19:03.093Z,33.2
2018-09-14T05:20:03.093Z,33.2
2018-09-14T05:21:02.802Z,33.1
2018-09-14T05:22:03.044Z,33.1
2018-09-14T05:23:02.765Z,32.91
2018-09-14T05:24:03.171Z,32.82
2018-09-14T05:25:03.071Z,32.62
2018-09-14T05:26:02.977Z,32.62
2018-09-14T05:27:02.957Z,32.53
2018-09-14T05:28:02.949Z,32.72
2018-09-14T05:29:02.657Z,32.43
2018-09-14T05:30:02.642Z,32.62
2018-09-14T05:31:02.889Z,31.96
2018-09-14T05:32:02.604Z,31.87
2018-09-14T05:33:02.861Z,31.87
2018-09-14T05:34:02.935Z,31.96
2018-09-14T05:35:02.830Z,31.77
2018-09-14T05:36:02.803Z,31.39
2018-09-14T05:37:02.782Z,31.39
2018-09-14T05:38:02.502Z,31.68
2018-09-14T05:39:02.487Z,31.39
2018-09-14T05:40:02.739Z,31.2
2018-09-14T05:41:02.711Z,31.2
2018-09-14T05:42:02.707Z,31.2
2018-09-14T05:43:02.415Z,31.01
2018-09-14T05:44:02.397Z,30.25
2018-09-14T05:45:02.379Z,30.44
2018-09-14T05:46:02.627Z,30.54
2018-09-14T05:47:02.347Z,30.63
2018-09-14T05:48:02.596Z,30.63
2018-09-14T05:49:02.580Z,30.34
2018-09-14T05:50:02.562Z,30.15
2018-09-14T05:51:02.546Z,29.96
2018-09-14T05:52:02.526Z,29.96
2018-09-14T05:53:02.512Z,29.49
2018-09-14T05:54:02.223Z,29.77
2018-09-14T05:55:02.541Z,29.77
2018-09-14T05:56:02.192Z,29.39
2018-09-14T05:57:02.180Z,29.3
2018-09-14T05:58:02.163Z,29.11
2018-09-14T05:59:02.137Z,29.01
2018-09-14T06:00:02.122Z,29.12
2018-09-14T06:01:02.108Z,28.36
2018-09-14T06:02:02.361Z,28.55
2018-09-14T06:03:02.347Z,28.17
2018-09-14T06:04:02.319Z,28.08
2018-09-14T06:05:02.307Z,27.98
2018-09-14T06:06:02.283Z,28.36
2018-09-14T06:07:01.999Z,28.17
2018-09-14T06:08:02.250Z,28.08
2018-09-14T06:09:02.234Z,27.88
2018-09-14T06:10:02.217Z,27.79
2018-09-14T06:11:01.937Z,27.69
2018-09-14T06:12:02.181Z,27.5
2018-09-14T06:13:02.164Z,27.5
2018-09-14T06:14:01.882Z,27.12
2018-09-14T06:15:02.185Z,27.12
2018-09-14T06:16:01.849Z,27.12
2018-09-14T06:17:01.908Z,26.84
2018-09-14T06:18:02.082Z,26.93
2018-09-14T06:19:02.066Z,27.03
2018-09-14T06:20:02.047Z,26.93
2018-09-14T06:21:02.027Z,26.55
2018-09-14T06:22:01.746Z,26.65
2018-09-14T06:23:02.129Z,26.65
2018-09-14T06:24:01.978Z,26.84
2018-09-14T06:25:01.962Z,26.36
2018-09-14T06:26:01.948Z,26.36
2018-09-14T06:27:01.666Z,26.37
2018-09-14T06:28:01.646Z,25.9
2018-09-14T06:29:01.899Z,26.28
2018-09-14T06:30:01.614Z,25.81
2018-09-14T06:31:01.870Z,25.71
2018-09-14T06:32:01.846Z,25.13
2018-09-14T06:33:01.560Z,25.42
2018-09-14T06:34:01.811Z,25.33
2018-09-14T06:35:01.533Z,25.04
2018-09-14T06:36:01.775Z,25.33
2018-09-14T06:37:01.759Z,25.23
2018-09-14T06:38:01.481Z,24.66
2018-09-14T06:39:01.466Z,24.76
2018-09-14T06:40:01.710Z,24.28
2018-09-14T06:41:01.429Z,24.57
2018-09-14T06:42:01.417Z,24.67
2018-09-14T06:43:01.395Z,24.28
2018-09-14T06:44:01.385Z,24.19
2018-09-14T06:45:01.399Z,24.01
2018-09-14T06:46:01.610Z,23.34
2018-09-14T06:47:01.604Z,23.53
2018-09-14T06:48:01.311Z,23.91
2018-09-14T06:49:01.563Z,23.72
2018-09-14T06:50:01.543Z,23.72
2018-09-14T06:51:01.263Z,23.24
2018-09-14T06:52:01.667Z,23.24
2018-09-14T06:53:01.526Z,23.15
2018-09-14T06:54:01.236Z,23.43
2018-09-14T06:55:01.197Z,23.34
2018-09-14T06:56:01.450Z,23.05
2018-09-14T06:57:01.432Z,22.86
2018-09-14T06:58:01.411Z,23.16
2018-09-14T06:59:01.401Z,22.67
2018-09-14T07:00:01.417Z,22.78
2018-09-14T07:01:01.098Z,22.68
2018-09-14T07:02:01.346Z,22.49
2018-09-14T07:03:01.333Z,22.59
2018-09-14T07:04:01.336Z,22.4
2018-09-14T07:05:01.031Z,22.02
2018-09-14T07:06:01.022Z,22.2
2018-09-14T07:07:01.271Z,22.11
2018-09-14T07:08:00.983Z,22.11
2018-09-14T07:09:01.234Z,22.2
2018-09-14T07:10:01.218Z,21.83
2018-09-14T07:11:00.937Z,22.3
2018-09-14T07:12:01.187Z,21.92
2018-09-14T07:13:01.212Z,21.92
2018-09-14T07:14:00.891Z,21.55
2018-09-14T07:15:01.137Z,21.45
2018-09-14T07:16:01.122Z,21.55
2018-09-14T07:17:01.110Z,21.55
2018-09-14T07:18:01.091Z,20.98
2018-09-14T07:19:00.807Z,21.17
2018-09-14T07:20:00.796Z,21.17
2018-09-14T07:21:01.045Z,21.36
2018-09-14T07:22:01.346Z,21.26
2018-09-14T07:23:00.746Z,21.17
2018-09-14T07:24:00.728Z,21.36
2018-09-14T07:25:00.982Z,21.55
2018-09-14T07:26:00.972Z,21.55
2018-09-14T07:27:00.946Z,21.55
2018-09-14T07:28:00.956Z,21.47
2018-09-14T07:29:01.278Z,21.37
2018-09-14T07:30:00.932Z,21.56
2018-09-14T07:31:00.899Z,21.75
2018-09-14T07:32:00.632Z,22.42
2018-09-14T07:33:00.589Z,22.8
2018-09-14T07:34:00.837Z,22.71
2018-09-14T07:35:00.821Z,23.18
2018-09-14T07:36:00.823Z,23.09
2018-09-14T07:37:00.804Z,23.47
2018-09-14T07:38:00.513Z,23.28
2018-09-14T07:39:00.776Z,23.66
2018-09-14T07:40:00.486Z,23.18
2018-09-14T07:41:00.462Z,23.09
2018-09-14T07:42:00.722Z,23.85
2018-09-14T07:43:00.701Z,24.53
2018-09-14T07:44:00.419Z,24.52
2018-09-14T07:45:00.665Z,24.82
2018-09-14T07:46:00.654Z,24.63
2018-09-14T07:47:00.636Z,24.91
2018-09-14T07:48:00.619Z,25.01
2018-09-14T07:49:00.608Z,25.1
2018-09-14T07:50:00.596Z,25.39
2018-09-14T07:51:00.311Z,25.58
2018-09-14T07:52:00.562Z,25.39
2018-09-14T07:53:00.290Z,25.77
2018-09-14T07:54:00.539Z,26.55
2018-09-14T07:55:00.253Z,26.84
2018-09-14T07:56:00.507Z,27.03
2018-09-14T07:57:00.482Z,28.75
2018-09-14T07:58:00.206Z,30.46
2018-09-14T07:59:00.200Z,31.32
2018-09-14T08:00:00.440Z,31.42
2018-09-14T08:01:00.434Z,32.28
2018-09-14T08:02:00.419Z,32.47
2018-09-14T08:03:00.395Z,33.42
2018-09-14T08:04:00.391Z,34.09
2018-09-14T08:05:00.367Z,33.52
2018-09-14T08:06:00.366Z,33.83
2018-09-14T08:07:00.334Z,34.69
2018-09-14T08:08:00.318Z,34.49
2018-09-14T08:09:00.308Z,34.01
2018-09-14T08:10:00.296Z,34.01
2018-09-14T08:11:00.022Z,34.49
2018-09-14T08:12:00.384Z,34.69
2018-09-14T08:13:00.263Z,35.06
2018-09-14T08:14:00.236Z,36.12
2018-09-14T08:15:00.218Z,36.69
2018-09-14T08:16:00.215Z,36.5
2018-09-14T08:17:00.194Z,36.21
2018-09-14T08:18:00.183Z,35.06
2018-09-14T08:18:59.905Z,35.45
2018-09-14T08:20:00.260Z,35.37
2018-09-14T08:21:00.252Z,35.18
2018-09-14T08:22:00.324Z,35.28
2018-09-14T08:22:59.842Z,40.15
2018-09-14T08:24:00.093Z,43.8
2018-09-14T08:24:59.818Z,48.33
2018-09-14T08:26:00.076Z,52.92
2018-09-14T08:27:00.319Z,52.95
2018-09-14T08:28:00.046Z,54
2018-09-14T08:28:59.763Z,54.48
2018-09-14T08:29:59.804Z,54.57
2018-09-14T08:30:59.993Z,57.64
2018-09-14T08:31:59.981Z,57.73
2018-09-14T08:33:00.064Z,57.16
2018-09-14T08:33:59.953Z,56.08
2018-09-14T08:34:59.951Z,55.02
2018-09-14T08:35:59.667Z,54.16
2018-09-14T08:36:59.913Z,54.74
2018-09-14T08:37:59.634Z,56.08
2018-09-14T08:38:59.826Z,55.51
2018-09-14T08:39:59.608Z,55.41
2018-09-14T08:40:59.858Z,54.36
2018-09-14T08:41:59.844Z,54.83
2018-09-14T08:42:59.833Z,53.59
2018-09-14T08:43:59.818Z,51.87
2018-09-14T08:44:59.810Z,51.01
2018-09-14T08:45:59.533Z,49.86
2018-09-14T08:46:59.516Z,50.15
2018-09-14T08:47:59.884Z,50.81
2018-09-14T08:48:59.496Z,51.01
2018-09-14T08:49:59.474Z,50.72
2018-09-14T08:50:59.728Z,51.01
2018-09-14T08:51:59.449Z,51.1
2018-09-14T08:52:59.697Z,52.18
2018-09-14T08:53:59.423Z,52.56
2018-09-14T08:54:59.675Z,53.04
2018-09-14T08:55:59.660Z,52.75
2018-09-14T08:56:59.646Z,54.48
2018-09-14T08:57:59.729Z,54.28
2018-09-14T08:58:59.618Z,55.24
2018-09-14T08:59:59.613Z,55.24
2018-09-14T09:00:59.772Z,54.77
2018-09-14T09:01:59.318Z,58.31
2018-09-14T09:02:59.565Z,58.88
2018-09-14T09:03:59.667Z,60.22
2018-09-14T09:04:59.538Z,59.36
2018-09-14T09:05:59.523Z,69.51
2018-09-14T09:06:59.511Z,69.03
2018-09-14T09:07:59.506Z,70.09
2018-09-14T09:08:59.287Z,71.62
2018-09-14T09:09:59.481Z,76.31
2018-09-14T09:10:59.469Z,75.58
2018-09-14T09:11:59.196Z,75.29
2018-09-14T09:12:59.175Z,75.01
2018-09-14T09:13:59.158Z,73.95
2018-09-14T09:14:59.416Z,74.72
2018-09-14T09:15:59.131Z,77.78
2018-09-14T09:16:59.385Z,76.54
2018-09-14T09:17:59.371Z,72.99
2018-09-14T09:18:59.355Z,73.86
2018-09-14T09:19:59.343Z,72.71
2018-09-14T09:20:59.334Z,73.66
2018-09-14T09:21:59.065Z,76.64
2018-09-14T09:22:59.309Z,83.76
2018-09-14T09:23:59.028Z,81.81
2018-09-14T09:24:59.290Z,84.82
2018-09-14T09:25:59.272Z,86.93
2018-09-14T09:26:58.993Z,88.84
2018-09-14T09:27:59.250Z,85.97
2018-09-14T09:28:58.968Z,85.68
2018-09-14T09:29:58.960Z,85.49
2018-09-14T09:30:59.230Z,87.02
2018-09-14T09:31:59.204Z,84.72
2018-09-14T09:32:59.187Z,81.95
2018-09-14T09:33:59.172Z,87.31
2018-09-14T09:34:59.179Z,86.07
2018-09-14T09:35:58.893Z,94.59
2018-09-14T09:36:59.141Z,94.5
2018-09-14T09:37:59.118Z,98.72
2018-09-14T09:38:59.137Z,98.28
2018-09-14T09:39:59.095Z,98.96
2018-09-14T09:40:59.086Z,99.99
2018-09-14T09:41:58.809Z,99.99
2018-09-14T09:42:59.116Z,99.99
2018-09-14T09:43:59.252Z,99.99
2018-09-14T09:44:59.044Z,99.99
2018-09-14T09:45:59.024Z,99.99
2018-09-14T09:46:59.017Z,99.99
2018-09-14T09:47:58.741Z,99.99
2018-09-14T09:48:58.989Z,99.99
2018-09-14T09:49:58.994Z,99.99
2018-09-14T09:50:59.265Z,99.99
2018-09-14T09:51:58.690Z,99.99
2018-09-14T09:52:58.944Z,99.99
2018-09-14T09:53:58.665Z,99.99
2018-09-14T09:54:58.650Z,99.99
2018-09-14T09:55:58.650Z,99.99
2018-09-14T09:56:58.894Z,99.99
2018-09-14T09:57:58.887Z,99.99
2018-09-14T09:58:58.878Z,99.99
2018-09-14T09:59:58.866Z,99.99
2018-09-14T10:00:58.846Z,99.99
2018-09-14T10:01:58.572Z,99.99
2018-09-14T10:02:58.564Z,99.99
2018-09-14T10:03:58.662Z,99.99
2018-09-14T10:04:58.804Z,99.99
2018-09-14T10:05:58.812Z,99.99
2018-09-14T10:06:58.514Z,99.99
2018-09-14T10:07:58.769Z,99.99
2018-09-14T10:08:58.540Z,99.99
2018-09-14T10:09:58.744Z,99.99
2018-09-14T10:10:58.728Z,99.99
2018-09-14T10:11:58.718Z,99.99
2018-09-14T10:12:58.707Z,99.99
2018-09-14T10:13:58.436Z,99.99
2018-09-14T10:14:58.467Z,99.99
2018-09-14T10:15:58.683Z,99.99
2018-09-14T10:16:58.662Z,99.99
2018-09-14T10:17:58.390Z,99.99
2018-09-14T10:18:58.651Z,99.99
2018-09-14T10:19:58.374Z,99.99
2018-09-14T10:20:58.443Z,99.99
2018-09-14T10:21:58.343Z,99.99
2018-09-14T10:22:58.592Z,99.99
2018-09-14T10:23:58.589Z,99.99
2018-09-14T10:24:58.577Z,99.99
2018-09-14T10:25:58.560Z,99.99
2018-09-14T10:26:58.550Z,99.99
2018-09-14T10:27:58.535Z,99.99
2018-09-14T10:28:58.348Z,99.99
2018-09-14T10:29:58.515Z,99.99
2018-09-14T10:30:58.520Z,99.99
2018-09-14T10:31:58.508Z,99.99
2018-09-14T10:32:58.484Z,99.99
2018-09-14T10:33:58.598Z,99.99
2018-09-14T10:34:58.557Z,99.99
2018-09-14T10:35:58.470Z,99.99
2018-09-14T10:36:58.521Z,99.99
2018-09-14T10:37:58.169Z,99.99
2018-09-14T10:38:58.363Z,99.99
2018-09-14T10:39:58.424Z,99.99
2018-09-14T10:40:58.140Z,99.99
2018-09-14T10:41:58.392Z,99.99
2018-09-14T10:42:58.577Z,99.99
2018-09-14T10:43:58.379Z,99.99
2018-09-14T10:44:58.100Z,99.99
2018-09-14T10:45:58.354Z,99.99
2018-09-14T10:46:58.344Z,99.44
2018-09-14T10:47:58.070Z,99.54
2018-09-14T10:48:58.163Z,99.99
2018-09-14T10:49:58.388Z,99.99
2018-09-14T10:50:58.036Z,99.99
2018-09-14T10:51:58.025Z,99.99
2018-09-14T10:52:58.279Z,99.99
2018-09-14T10:53:58.008Z,98.72
2018-09-14T10:54:58.505Z,95.26
2018-09-14T10:55:57.991Z,96.03
2018-09-14T10:56:58.297Z,93.72
2018-09-14T10:57:58.014Z,94.1
2018-09-14T10:58:58.225Z,92.76
2018-09-14T10:59:58.211Z,91.07
2018-09-14T11:00:58.471Z,91.99
2018-09-14T11:01:57.981Z,92.28
2018-09-14T11:02:58.144Z,91.07
2018-09-14T11:03:58.212Z,97.67
2018-09-14T11:04:57.903Z,92.61
2018-09-14T11:05:57.892Z,92.71
2018-09-14T11:06:58.396Z,84.33
2018-09-14T11:07:58.237Z,85
2018-09-14T11:08:58.306Z,84.53
2018-09-14T11:09:58.253Z,85.3
2018-09-14T11:10:57.845Z,84.47
2018-09-14T11:11:58.110Z,87.07
2018-09-14T11:12:58.275Z,86.01
2018-09-14T11:13:57.839Z,88.85
2018-09-14T11:14:57.828Z,85.57
2018-09-14T11:15:57.806Z,82.34
2018-09-14T11:16:58.121Z,80.22
2018-09-14T11:17:57.796Z,79.54
2018-09-14T11:18:58.165Z,80.89
2018-09-14T11:19:57.779Z,77.94
2018-09-14T11:20:58.051Z,78.27
2018-09-14T11:21:58.027Z,76.63
2018-09-14T11:22:58.029Z,74.93
2018-09-14T11:23:58.023Z,73.67
2018-09-14T11:24:58.151Z,72.61
2018-09-14T11:25:57.750Z,73.22
2018-09-14T11:26:58.025Z,72.45
2018-09-14T11:27:57.856Z,72.26
2018-09-14T11:28:57.999Z,70.36
2018-09-14T11:29:58.000Z,69.01
2018-09-14T11:30:57.724Z,70.17
2018-09-14T11:31:57.990Z,71.97
2018-09-14T11:32:57.979Z,70.81
2018-09-14T11:33:58.039Z,71.78
2018-09-14T11:34:57.760Z,71.39
2018-09-14T11:35:57.968Z,72.64
2018-09-14T11:36:57.968Z,70.75
2018-09-14T11:37:58.283Z,70.88
2018-09-14T11:38:57.965Z,68.79
2018-09-14T11:39:57.698Z,69.37
2018-09-14T11:40:57.960Z,69.37
2018-09-14T11:41:58.013Z,67.76
2018-09-14T11:42:57.966Z,66.6
2018-09-14T11:43:57.957Z,65.3
2018-09-14T11:44:57.965Z,66.37
2018-09-14T11:45:57.754Z,63.98
2018-09-14T11:46:57.686Z,62.62
2018-09-14T11:47:57.954Z,63.4
2018-09-14T11:48:57.952Z,62.43
2018-09-14T11:49:57.952Z,62.26
2018-09-14T11:50:57.689Z,61.19
2018-09-14T11:51:57.956Z,61
2018-09-14T11:52:57.963Z,59.26
2018-09-14T11:53:57.956Z,60.78
2018-09-14T11:54:57.693Z,61.46
2018-09-14T11:55:57.691Z,62.07
2018-09-14T11:56:57.980Z,60.13
2018-09-14T11:57:57.697Z,60.48
2018-09-14T11:58:57.958Z,60.38
2018-09-14T11:59:57.700Z,60.41
2018-09-14T12:00:57.964Z,57.69
2018-09-14T12:01:57.702Z,59.92
2018-09-14T12:02:57.970Z,59.7
2018-09-14T12:03:57.969Z,59.25
2018-09-14T12:04:57.975Z,56.65
2018-09-14T12:05:57.976Z,55.78
2018-09-14T12:06:57.722Z,55.1
2018-09-14T12:07:57.711Z,54.71
2018-09-14T12:08:57.976Z,56.56
2018-09-14T12:09:57.983Z,54.83
2018-09-14T12:10:57.987Z,53.38
2018-09-14T12:11:58.031Z,53.57
2018-09-14T12:12:57.721Z,56.07
2018-09-14T12:13:58.218Z,55.49
2018-09-14T12:14:58.049Z,56.72
2018-09-14T12:15:58.038Z,56.5
2018-09-14T12:16:57.998Z,55.89
2018-09-14T12:17:58.001Z,57.15
2018-09-14T12:18:57.999Z,55.92
2018-09-14T12:19:57.994Z,57.57
2018-09-14T12:20:57.998Z,57.67
2018-09-14T12:21:58.012Z,59.19
2018-09-14T12:22:58.002Z,60.13
2018-09-14T12:23:58.007Z,60.2
2018-09-14T12:24:57.998Z,60.94
2018-09-14T12:25:57.995Z,60.94
2018-09-14T12:26:58.001Z,61.88
2018-09-14T12:27:57.999Z,62.72
2018-09-14T12:28:57.994Z,63.46
2018-09-14T12:29:57.992Z,61.92
2018-09-14T12:30:57.730Z,63.66
2018-09-14T12:31:57.987Z,62.3
2018-09-14T12:32:57.726Z,62.21
2018-09-14T12:33:57.719Z,62.18
2018-09-14T12:34:57.718Z,62.66
2018-09-14T12:35:57.717Z,62.76
2018-09-14T12:36:57.973Z,62.4
2018-09-14T12:37:57.972Z,62.69
2018-09-14T12:38:58.170Z,61.72
2018-09-14T12:39:57.970Z,62.24
2018-09-14T12:40:57.964Z,61.98
2018-09-14T12:41:57.961Z,60.85
2018-09-14T12:42:57.964Z,58.74
2018-09-14T12:43:57.967Z,59.06
2018-09-14T12:44:57.690Z,58.41
2018-09-14T12:45:57.954Z,57.76
2018-09-14T12:46:57.687Z,55.82
2018-09-14T12:47:57.685Z,55.85
2018-09-14T12:48:57.948Z,54.2
2018-09-14T12:49:57.946Z,55.46
2018-09-14T12:50:57.945Z,55.36
2018-09-14T12:51:57.950Z,55.55
2018-09-14T12:52:57.948Z,55.29
2018-09-14T12:53:57.955Z,53.57
2018-09-14T12:54:57.956Z,53.77