createdAt,value
2018-11-04T00:01:19.832Z,101674.00
2018-11-04T00:03:44.916Z,101672.39
2018-11-04T00:06:10.013Z,101671.89
2018-11-04T00:08:35.105Z,101666.95
2018-11-04T00:11:00.192Z,101669.17
2018-11-04T00:13:25.487Z,101662.52
2018-11-04T00:21:03.002Z,101651.20
2018-11-04T00:23:28.095Z,101646.11
2018-11-04T00:25:53.244Z,101633.50
2018-11-04T00:28:18.386Z,101640.47
2018-11-04T00:30:43.466Z,101631.53
2018-11-04T00:33:08.560Z,101630.79
2018-11-04T00:35:33.654Z,101631.00
2018-11-04T00:37:58.795Z,101630.22
2018-11-04T00:40:23.899Z,101628.83
2018-11-04T00:42:49.001Z,101627.64
2018-11-04T00:45:14.197Z,101627.48
2018-11-04T00:47:42.107Z,101615.63
2018-11-04T00:50:09.881Z,101617.02
2018-11-04T00:52:35.119Z,101608.11
2018-11-04T00:55:00.236Z,101603.95
2018-11-04T00:57:25.319Z,101601.00
2018-11-04T00:59:50.440Z,101598.83
2018-11-04T01:02:15.568Z,101596.45
2018-11-04T01:04:40.647Z,101594.09
2018-11-04T01:07:06.059Z,101591.72
2018-11-04T01:09:31.139Z,101584.80
2018-11-04T01:11:56.307Z,101575.91
2018-11-04T01:14:21.360Z,101570.96
2018-11-04T01:16:46.431Z,101564.83
2018-11-04T01:19:11.531Z,101566.42
2018-11-04T01:24:15.948Z,101564.64
2018-11-04T01:26:41.092Z,101558.51
2018-11-04T01:29:06.581Z,101551.36
2018-11-04T01:31:31.665Z,101551.56
2018-11-04T01:33:56.768Z,101548.37
2018-11-04T01:36:21.897Z,101541.08
2018-11-04T01:38:48.772Z,101538.52
2018-11-04T01:41:13.848Z,101532.77
2018-11-04T01:43:38.979Z,101536.31
2018-11-04T01:46:04.134Z,101528.60
2018-11-04T01:48:29.252Z,101520.50
2018-11-04T01:50:54.340Z,101522.68
2018-11-04T01:53:19.468Z,101516.91
2018-11-04T01:55:44.559Z,101509.02
2018-11-04T01:58:09.608Z,101510.20
2018-11-04T02:00:34.695Z,101498.50
2018-11-04T02:02:59.809Z,101496.91
2018-11-04T02:05:24.936Z,101498.70
2018-11-04T02:07:50.019Z,101491.20
2018-11-04T02:10:15.591Z,101488.58
2018-11-04T02:12:40.726Z,101485.42
2018-11-04T02:15:06.202Z,101480.47
2018-11-04T02:17:31.281Z,101477.31
2018-11-04T02:19:56.388Z,101480.47
2018-11-04T02:22:22.428Z,101470.39
2018-11-04T02:24:47.513Z,101461.46
2018-11-04T02:27:12.688Z,101464.44
2018-11-04T02:29:56.796Z,101456.52
2018-11-04T02:32:22.237Z,101457.69
2018-11-04T02:34:47.383Z,101448.20
2018-11-04T02:37:12.459Z,101445.60
2018-11-04T02:39:37.589Z,101439.47
2018-11-04T02:42:03.052Z,101440.86
2018-11-04T02:44:28.145Z,101440.69
2018-11-04T02:46:53.360Z,101436.36
2018-11-04T02:49:18.351Z,101428.50
2018-11-04T02:51:43.567Z,101424.00
2018-11-04T02:54:08.610Z,101426.36
2018-11-04T02:56:33.699Z,101422.00
2018-11-04T02:58:58.802Z,101423.80
2018-11-04T03:03:59.975Z,101422.83
2018-11-04T03:06:25.082Z,101420.67
2018-11-04T03:08:50.154Z,101416.94
2018-11-04T03:11:15.274Z,101413.37
2018-11-04T03:13:40.372Z,101412.16
2018-11-04T03:16:05.553Z,101420.64
2018-11-04T03:18:30.620Z,101420.05
2018-11-04T03:20:55.698Z,101413.75
2018-11-04T03:23:20.808Z,101405.27
2018-11-04T03:25:45.903Z,101398.56
2018-11-04T03:28:11.666Z,101396.37
2018-11-04T03:30:36.763Z,101391.20
2018-11-04T03:33:01.828Z,101384.30
2018-11-04T03:35:26.930Z,101381.33
2018-11-04T03:37:52.022Z,101375.80
2018-11-04T03:40:17.154Z,101376.00
2018-11-04T03:42:42.633Z,101372.02
2018-11-04T03:45:08.001Z,101372.20
2018-11-04T03:47:33.083Z,101369.05
2018-11-04T03:50:00.402Z,101372.36
2018-11-04T03:52:25.528Z,101365.66
2018-11-04T03:54:50.633Z,101361.08
2018-11-04T03:57:15.721Z,101354.20
2018-11-04T03:59:40.848Z,101346.11
2018-11-04T04:02:06.204Z,101344.05
2018-11-04T04:04:31.306Z,101344.25
2018-11-04T04:06:56.382Z,101342.66
2018-11-04T04:09:21.485Z,101338.84
2018-11-04T04:11:46.613Z,101332.92
2018-11-04T04:14:11.674Z,101335.89
2018-11-04T04:16:36.759Z,101333.50
2018-11-04T04:21:38.094Z,101328.34
2018-11-04T04:24:03.146Z,101327.71
2018-11-04T04:26:28.224Z,101326.16
2018-11-04T04:31:30.024Z,101324.19
2018-11-04T04:33:55.126Z,101323.77
2018-11-04T04:36:20.223Z,101318.80
2018-11-04T04:38:56.968Z,101313.96
2018-11-04T04:41:22.059Z,101310.44
2018-11-04T04:43:47.136Z,101310.49
2018-11-04T04:46:13.068Z,101308.63
2018-11-04T04:51:51.695Z,101305.44
2018-11-04T05:06:12.711Z,101309.38
2018-11-04T05:08:41.191Z,101299.45
2018-11-04T05:11:06.237Z,101292.14
2018-11-04T05:13:31.354Z,101295.92
2018-11-04T05:15:56.441Z,101287.14
2018-11-04T05:18:21.525Z,101286.55
2018-11-04T05:20:46.629Z,101297.03
2018-11-04T05:23:11.706Z,101286.40
2018-11-04T05:28:15.667Z,101296.30
2018-11-04T05:30:40.788Z,101291.70
2018-11-04T05:33:06.118Z,101285.00
2018-11-04T05:35:31.204Z,101291.94
2018-11-04T05:37:56.258Z,101281.39
2018-11-04T05:40:21.356Z,101287.94
2018-11-04T05:42:46.433Z,101283.63
2018-11-04T05:45:11.555Z,101281.60
2018-11-04T05:47:36.663Z,101283.61
2018-11-04T05:50:01.777Z,101280.22
2018-11-04T05:52:26.863Z,101280.05
2018-11-04T05:55:10.890Z,101284.64
2018-11-04T05:57:54.973Z,101277.85
2018-11-04T06:00:39.032Z,101281.65
2018-11-04T06:03:04.114Z,101281.74
2018-11-04T06:05:29.196Z,101275.25
2018-11-04T06:07:54.290Z,101282.83
2018-11-04T06:10:38.347Z,101280.27
2018-11-04T06:13:03.416Z,101283.56
2018-11-04T06:15:47.557Z,101288.50
2018-11-04T06:18:12.574Z,101288.69
2018-11-04T06:20:37.645Z,101281.37
2018-11-04T06:23:02.750Z,101282.38
2018-11-04T06:25:27.813Z,101280.35
2018-11-04T06:28:11.866Z,101285.53
2018-11-04T06:30:55.921Z,101281.33
2018-11-04T06:33:21.045Z,101283.33
2018-11-04T06:35:46.124Z,101274.23
2018-11-04T06:38:11.205Z,101286.42
2018-11-04T06:40:36.285Z,101280.52
2018-11-04T06:43:01.371Z,101286.27
2018-11-04T06:45:26.462Z,101294.95
2018-11-04T06:47:51.536Z,101307.16
2018-11-04T06:50:16.725Z,101303.28
2018-11-04T06:52:42.327Z,101301.58
2018-11-04T06:55:08.643Z,101308.16
2018-11-04T06:57:33.716Z,101302.23
2018-11-04T06:59:58.851Z,101300.43
2018-11-04T07:02:23.929Z,101300.94
2018-11-04T07:04:49.022Z,101297.59
2018-11-04T07:07:14.124Z,101300.52
2018-11-04T07:09:39.214Z,101301.16
2018-11-04T07:12:04.283Z,101296.00
2018-11-04T07:14:29.379Z,101297.72
2018-11-04T07:16:54.524Z,101290.34
2018-11-04T07:19:19.592Z,101289.84
2018-11-04T07:21:44.726Z,101294.74
2018-11-04T07:24:09.869Z,101285.69
2018-11-04T07:26:54.042Z,101296.05
2018-11-04T07:29:19.138Z,101294.35
2018-11-04T07:31:44.206Z,101292.47
2018-11-04T07:34:09.372Z,101297.87
2018-11-04T07:36:34.540Z,101292.77
2018-11-04T07:38:59.768Z,101292.78
2018-11-04T07:41:24.893Z,101292.39
2018-11-04T07:43:50.266Z,101292.85
2018-11-04T07:46:15.473Z,101300.46
2018-11-04T07:48:40.612Z,101298.05
2018-11-04T07:51:05.765Z,101296.95
2018-11-04T07:53:30.896Z,101280.42
2018-11-04T07:55:55.956Z,101284.92
2018-11-04T07:58:21.099Z,101289.57
2018-11-04T08:00:46.205Z,101286.85
2018-11-04T08:03:11.408Z,101293.70
2018-11-04T08:05:36.493Z,101302.05
2018-11-04T08:08:01.567Z,101291.36
2018-11-04T08:10:26.668Z,101291.66
2018-11-04T08:12:51.786Z,101290.05
2018-11-04T08:15:17.036Z,101282.62
2018-11-04T08:17:42.157Z,101278.80
2018-11-04T08:20:07.862Z,101277.48
2018-11-04T08:22:33.078Z,101271.77
2018-11-04T08:25:05.736Z,101267.93
2018-11-04T08:27:30.908Z,101263.59
2018-11-04T08:29:55.980Z,101258.14
2018-11-04T08:32:21.101Z,101260.98
2018-11-04T08:34:46.238Z,101257.09
2018-11-04T08:37:11.329Z,101259.66
2018-11-04T08:39:36.548Z,101256.66
2018-11-04T08:42:01.655Z,101249.02
2018-11-04T08:44:26.782Z,101246.47
2018-11-04T08:46:51.901Z,101242.03
2018-11-04T08:49:17.020Z,101245.05
2018-11-04T08:51:42.195Z,101242.95
2018-11-04T08:54:26.457Z,101240.09
2018-11-04T08:56:51.635Z,101229.70
2018-11-04T08:59:16.728Z,101230.45
2018-11-04T09:01:41.834Z,101230.02
2018-11-04T09:06:43.678Z,101227.81
2018-11-04T09:09:08.848Z,101227.83
2018-11-04T09:11:33.935Z,101229.19
2018-11-04T09:13:59.043Z,101223.99
2018-11-04T09:16:24.123Z,101221.44
2018-11-04T09:18:49.205Z,101212.89
2018-11-04T09:21:14.385Z,101215.67
2018-11-04T09:23:39.592Z,101211.56
2018-11-04T09:26:04.626Z,101214.03
2018-11-04T09:28:29.751Z,101209.86
2018-11-04T09:30:54.865Z,101207.63
2018-11-04T09:33:38.993Z,101204.97
2018-11-04T09:36:04.226Z,101207.22
2018-11-04T09:38:29.278Z,101205.45
2018-11-04T09:40:54.423Z,101209.52
2018-11-04T09:43:19.550Z,101211.39
2018-11-04T09:45:44.654Z,101206.61
2018-11-04T09:48:09.794Z,101202.91
2018-11-04T09:50:53.979Z,101197.50
2018-11-04T09:53:22.487Z,101198.98
2018-11-04T09:55:48.285Z,101191.21
2018-11-04T09:58:13.515Z,101196.64
2018-11-04T10:03:26.918Z,101197.05
2018-11-04T10:05:52.033Z,101199.84
2018-11-04T10:08:17.210Z,101194.69
2018-11-04T10:10:46.209Z,101189.02
2018-11-04T10:13:11.825Z,101191.00
2018-11-04T10:15:56.698Z,101180.13
2018-11-04T10:18:21.840Z,101180.23
2018-11-04T10:20:47.596Z,101178.27
2018-11-04T10:28:27.914Z,101171.42
2018-11-04T10:30:53.214Z,101172.71
2018-11-04T10:33:18.449Z,101167.89
2018-11-04T10:35:44.716Z,101160.03
2018-11-04T10:38:10.819Z,101172.30
2018-11-04T10:40:36.430Z,101165.58
2018-11-04T10:43:01.669Z,101167.29
2018-11-04T10:45:26.880Z,101163.47
2018-11-04T10:47:53.914Z,101155.53
2018-11-04T10:50:22.015Z,101154.69
2018-11-04T10:52:47.191Z,101150.32
2018-11-04T10:55:12.470Z,101149.08
2018-11-04T10:57:37.630Z,101144.59
2018-11-04T11:00:02.854Z,101149.56
2018-11-04T11:02:27.972Z,101150.46
2018-11-04T11:04:53.082Z,101144.30
2018-11-04T11:07:18.269Z,101142.31
2018-11-04T11:09:43.337Z,101131.94
2018-11-04T11:12:08.545Z,101114.70
2018-11-04T11:14:33.831Z,101112.31
2018-11-04T11:16:59.016Z,101117.52
2018-11-04T11:19:24.263Z,101113.85
2018-11-04T11:21:49.357Z,101115.09
2018-11-04T11:24:14.602Z,101114.10
2018-11-04T11:26:39.784Z,101112.00
2018-11-04T11:29:04.950Z,101104.34
2018-11-04T11:31:30.096Z,101103.81
2018-11-04T11:33:55.346Z,101091.13
2018-11-04T11:36:20.600Z,101082.97
2018-11-04T11:38:45.796Z,101081.14
2018-11-04T11:41:11.132Z,101075.64
2018-11-04T11:43:36.338Z,101075.51
2018-11-04T11:48:59.893Z,101070.98
2018-11-04T11:51:25.022Z,101062.54
2018-11-04T11:53:50.270Z,101064.72
2018-11-04T11:56:15.439Z,101066.56
2018-11-04T11:58:40.522Z,101067.34
2018-11-04T12:01:05.763Z,101069.24
2018-11-04T12:03:30.861Z,101074.14
2018-11-04T12:05:55.981Z,101073.58
2018-11-04T12:08:21.137Z,101066.28
2018-11-04T12:10:46.238Z,101060.52
2018-11-04T12:13:11.434Z,101045.59
2018-11-04T12:15:36.565Z,101057.42
2018-11-04T12:18:01.714Z,101052.17
2018-11-04T12:20:45.803Z,101047.33
2018-11-04T12:23:10.982Z,101048.75
2018-11-04T12:25:36.232Z,101036.20
2018-11-04T12:28:01.378Z,101031.07
2018-11-04T12:30:26.508Z,101021.52
2018-11-04T12:32:51.767Z,101020.55
2018-11-04T12:35:17.304Z,101009.94
2018-11-04T12:37:42.930Z,101004.91
2018-11-04T12:40:10.415Z,101004.30
2018-11-04T12:42:35.569Z,100999.59
2018-11-04T12:45:00.715Z,101003.16
2018-11-04T12:47:25.949Z,101006.63
2018-11-04T12:50:10.153Z,101001.94
2018-11-04T12:52:35.260Z,101006.03
2018-11-04T12:55:00.422Z,100999.87
2018-11-04T12:57:25.628Z,100999.27
2018-11-04T12:59:50.758Z,100996.63
2018-11-04T13:02:15.903Z,101001.69
2018-11-04T13:07:36.324Z,101002.47
2018-11-04T13:10:01.486Z,101000.72
2018-11-04T13:12:26.541Z,101005.19
2018-11-04T13:14:51.731Z,101001.88
2018-11-04T13:17:16.953Z,100993.61
2018-11-04T13:19:42.151Z,100991.78
2018-11-04T13:22:07.301Z,100996.56
2018-11-04T13:24:32.537Z,100990.98
2018-11-04T13:26:57.866Z,100984.02
2018-11-04T13:29:22.862Z,100980.20
2018-11-04T13:31:48.077Z,100977.58
2018-11-04T13:34:17.146Z,100975.41
2018-11-04T13:36:42.338Z,100970.81
2018-11-04T13:39:09.101Z,100974.12
2018-11-04T13:41:34.211Z,100974.64
2018-11-04T13:43:59.392Z,100972.20
2018-11-04T13:46:24.544Z,100965.50
2018-11-04T13:48:49.653Z,100954.36
2018-11-04T13:51:14.842Z,100960.91
2018-11-04T13:53:39.998Z,100956.02
2018-11-04T13:56:05.127Z,100950.98
2018-11-04T13:58:30.309Z,100947.82
2018-11-04T14:00:55.577Z,100942.25
2018-11-04T14:03:20.719Z,100939.47
2018-11-04T14:05:45.920Z,100935.82
2018-11-04T14:08:11.283Z,100930.44
2018-11-04T14:10:40.641Z,100940.78
2018-11-04T14:13:23.297Z,100937.76
2018-11-04T14:19:11.388Z,100928.70
2018-11-04T14:21:44.205Z,100922.70
2018-11-04T14:45:04.427Z,100912.70
2018-11-04T14:47:29.986Z,100913.91
2018-11-04T14:49:59.298Z,100913.05
2018-11-04T14:52:24.607Z,100919.22
2018-11-04T14:54:49.824Z,100903.89
2018-11-04T14:57:14.998Z,100907.30
2018-11-04T14:59:40.180Z,100909.91
2018-11-04T15:02:05.406Z,100902.95
2018-11-04T15:04:30.647Z,100898.32
2018-11-04T15:06:55.840Z,100901.30
2018-11-04T15:09:21.382Z,100901.70
2018-11-04T15:11:46.962Z,100898.59
2018-11-04T15:14:12.780Z,100897.55
2018-11-04T15:16:38.008Z,100894.41
2018-11-04T15:19:03.280Z,100887.09
2018-11-04T15:21:28.422Z,100890.31
2018-11-04T15:23:53.672Z,100883.10
2018-11-04T15:26:21.399Z,100882.59
2018-11-04T15:28:46.709Z,100878.91
2018-11-04T15:31:11.953Z,100877.25
2018-11-04T15:33:37.254Z,100876.12
2018-11-04T15:39:15.644Z,100880.15
2018-11-04T15:41:40.787Z,100878.28
2018-11-04T15:44:05.912Z,100876.84
2018-11-04T15:46:32.244Z,100879.02
2018-11-04T15:48:57.548Z,100875.44
2018-11-04T15:51:22.669Z,100876.29
2018-11-04T15:53:47.884Z,100867.15
2018-11-04T15:56:13.004Z,100870.38
2018-11-04T15:58:38.133Z,100868.29
2018-11-04T16:01:03.364Z,100865.50
2018-11-04T16:03:28.572Z,100866.70
2018-11-04T16:06:12.680Z,100862.91
2018-11-04T16:08:37.834Z,100860.79
2018-11-04T16:11:02.983Z,100862.38
2018-11-04T16:13:28.173Z,100866.20
2018-11-04T16:15:53.348Z,100866.81
2018-11-04T16:18:18.672Z,100867.66
2018-11-04T16:20:43.785Z,100870.54
2018-11-04T16:23:08.925Z,100867.09
2018-11-04T16:25:34.236Z,100870.92
2018-11-04T16:27:59.349Z,100869.70
2018-11-04T16:30:43.397Z,100873.17
2018-11-04T16:33:08.620Z,100871.80
2018-11-04T16:35:33.816Z,100875.59
2018-11-04T16:37:59.117Z,100872.20
2018-11-04T16:40:24.179Z,100872.60
2018-11-04T16:42:49.331Z,100871.05
2018-11-04T16:45:15.925Z,100872.97
2018-11-04T16:47:41.095Z,100864.50
2018-11-04T16:50:18.153Z,100856.01
2018-11-04T16:52:44.238Z,100856.73
2018-11-04T16:55:10.388Z,100854.16
2018-11-04T16:57:35.518Z,100860.12
2018-11-04T17:02:37.274Z,100869.28
2018-11-04T17:05:02.927Z,100866.48
2018-11-04T17:07:28.019Z,100864.03
2018-11-04T17:09:53.219Z,100862.91
2018-11-04T17:15:00.682Z,100856.95
2018-11-04T17:20:05.588Z,100859.44
2018-11-04T17:22:30.862Z,100859.11
2018-11-04T17:27:51.580Z,100856.11
2018-11-04T17:32:55.754Z,100851.02
2018-11-04T17:35:20.960Z,100847.17
2018-11-04T17:37:46.588Z,100844.99
2018-11-04T17:40:12.653Z,100847.78
2018-11-04T17:42:43.806Z,100845.14
2018-11-04T17:45:10.767Z,100843.87
2018-11-04T17:47:36.045Z,100848.90
2018-11-04T17:50:01.317Z,100840.20
2018-11-04T17:52:26.538Z,100833.00
2018-11-04T17:54:51.703Z,100831.79
2018-11-04T17:57:18.632Z,100829.40
2018-11-04T17:59:42.569Z,100834.73
2018-11-04T18:04:44.797Z,100827.34
2018-11-04T18:07:10.774Z,100824.38
2018-11-04T18:09:36.013Z,100829.25
2018-11-04T18:12:02.047Z,100834.45
2018-11-04T18:14:29.063Z,100833.79
2018-11-04T18:16:57.618Z,100837.63
2018-11-04T18:22:30.919Z,100842.12
2018-11-04T18:24:56.053Z,100840.33
2018-11-04T18:27:21.302Z,100827.49
2018-11-04T18:29:46.461Z,100831.13
2018-11-04T18:32:11.649Z,100828.19
2018-11-04T18:34:36.795Z,100828.70
2018-11-04T18:37:01.968Z,100820.50
2018-11-04T18:39:27.117Z,100817.26
2018-11-04T18:41:52.265Z,100818.44
2018-11-04T18:44:17.529Z,100820.34
2018-11-04T18:46:42.658Z,100815.80
2018-11-04T18:49:07.881Z,100813.02
2018-11-04T18:51:33.084Z,100812.69
2018-11-04T18:56:56.127Z,100815.14
2018-11-04T18:59:21.476Z,100801.60
2018-11-04T19:01:46.491Z,100805.78
2018-11-04T19:04:11.601Z,100806.33
2018-11-04T19:06:36.761Z,100808.41
2018-11-04T19:09:01.896Z,100801.55
2018-11-04T19:11:27.087Z,100803.67
2018-11-04T19:13:52.328Z,100793.37
2018-11-04T19:16:17.501Z,100802.23
2018-11-04T19:18:43.326Z,100794.82
2018-11-04T19:21:08.399Z,100797.88
2018-11-04T19:23:52.557Z,100799.94
2018-11-04T19:26:17.704Z,100798.91
2018-11-04T19:28:42.899Z,100796.85
2018-11-04T19:31:08.173Z,100797.16
2018-11-04T19:33:33.223Z,100789.86
2018-11-04T19:36:17.346Z,100795.76
2018-11-04T19:38:42.472Z,100797.70
2018-11-04T19:41:26.594Z,100797.33
2018-11-04T19:43:51.856Z,100796.23
2018-11-04T19:46:17.021Z,100792.09
2018-11-04T19:48:42.358Z,100788.31
2018-11-04T19:51:07.465Z,100792.97
2018-11-04T19:53:32.619Z,100788.75
2018-11-04T19:55:57.712Z,100788.15
2018-11-04T19:58:22.887Z,100784.89
2018-11-04T20:00:48.028Z,100786.15
2018-11-04T20:03:13.146Z,100777.50
2018-11-04T20:05:38.277Z,100779.95
2018-11-04T20:08:03.405Z,100779.97
2018-11-04T20:10:28.623Z,100781.52
2018-11-04T20:13:12.388Z,100778.22
2018-11-04T20:15:56.490Z,100779.61
2018-11-04T20:18:40.288Z,100779.75
2018-11-04T20:21:05.467Z,100780.52
2018-11-04T20:23:30.578Z,100778.73
2018-11-04T20:26:14.400Z,100779.88
2018-11-04T20:28:39.580Z,100770.50
2018-11-04T20:31:05.926Z,100775.61
2018-11-04T20:33:29.853Z,100775.30
2018-11-04T20:36:13.978Z,100769.36
2018-11-04T20:38:57.887Z,100764.98
2018-11-04T20:41:41.677Z,100758.62
2018-11-04T20:44:06.893Z,100760.67
2018-11-04T20:46:32.104Z,100754.03
2018-11-04T20:49:17.894Z,100759.61
2018-11-04T20:51:43.110Z,100757.00
2018-11-04T20:54:08.331Z,100761.51
2018-11-04T20:56:52.195Z,100761.78
2018-11-04T20:59:17.323Z,100750.92
2018-11-04T21:01:42.473Z,100746.03
2018-11-04T21:04:07.917Z,100745.98
2018-11-04T21:06:33.062Z,100741.95
2018-11-04T21:08:58.196Z,100616.48
2018-11-04T21:11:23.393Z,100743.39
2018-11-04T21:13:48.568Z,100743.67
2018-11-04T21:16:13.873Z,100737.39
2018-11-04T21:18:38.843Z,100735.59
2018-11-04T21:21:03.982Z,100737.95
2018-11-04T21:23:29.171Z,100735.27
2018-11-04T21:25:54.327Z,100734.47
2018-11-04T21:28:21.253Z,100730.53
2018-11-04T21:30:46.358Z,100733.87
2018-11-04T21:33:11.471Z,100728.63
2018-11-04T21:35:36.607Z,100736.42
2018-11-04T21:38:01.923Z,100739.11
2018-11-04T21:40:26.874Z,100723.00
2018-11-04T21:42:52.235Z,100726.95
2018-11-04T21:45:17.189Z,100726.29
2018-11-04T21:47:42.625Z,100720.27
2018-11-04T21:50:27.022Z,100724.57
2018-11-04T21:53:03.905Z,100716.55
2018-11-04T21:55:29.230Z,100719.70
2018-11-04T21:57:54.168Z,100710.19
2018-11-04T22:00:19.320Z,100716.31
2018-11-04T22:02:44.554Z,100707.72
2018-11-04T22:05:10.306Z,100709.25
2018-11-04T22:07:35.472Z,100711.86
2018-11-04T22:10:00.623Z,100703.22
2018-11-04T22:12:25.740Z,100704.19
2018-11-04T22:14:50.875Z,100705.67
2018-11-04T22:17:15.976Z,100704.19
2018-11-04T22:19:41.185Z,100701.17
2018-11-04T22:22:18.111Z,100708.05
2018-11-04T22:24:43.294Z,100702.71
2018-11-04T22:27:08.384Z,100705.77
2018-11-04T22:29:33.444Z,100689.61
2018-11-04T22:31:58.561Z,100682.55
2018-11-04T22:34:23.637Z,100688.40
2018-11-04T22:36:48.761Z,100681.48
2018-11-04T22:39:13.874Z,100681.81
2018-11-04T22:41:38.976Z,100689.73
2018-11-04T22:44:04.068Z,100689.66
2018-11-04T22:49:25.063Z,100685.61
2018-11-04T22:51:51.050Z,100684.87
2018-11-04T22:54:16.233Z,100687.89
2018-11-04T22:56:41.430Z,100680.19
2018-11-04T22:59:06.844Z,100682.97
2018-11-04T23:01:32.110Z,100680.64
2018-11-04T23:03:57.425Z,100682.22
2018-11-04T23:06:22.425Z,100676.14
2018-11-04T23:08:47.655Z,100674.97
2018-11-04T23:11:12.805Z,100671.35
2018-11-04T23:13:57.241Z,100671.68
2018-11-04T23:16:22.656Z,100669.50
2018-11-04T23:21:43.199Z,100673.40
2018-11-04T23:24:08.552Z,100670.61
2018-11-04T23:26:33.653Z,100667.60
2018-11-04T23:28:58.786Z,100671.68
2018-11-04T23:31:23.903Z,100675.68
2018-11-04T23:33:49.049Z,100672.51
2018-11-04T23:36:14.193Z,100663.64
2018-11-04T23:38:39.293Z,100664.71
2018-11-04T23:41:04.405Z,100663.41
2018-11-04T23:43:29.555Z,100664.47
2018-11-04T23:45:54.721Z,100657.51
2018-11-04T23:48:19.815Z,100658.02
2018-11-04T23:50:44.917Z,100655.94
2018-11-04T23:53:10.077Z,100654.22
2018-11-04T23:55:35.207Z,100651.76
2018-11-04T23:58:00.334Z,100654.55
