createdAt,value
2023-04-18T00:01:23.476Z,101781.41
2023-04-18T00:03:50.991Z,101798.94
2023-04-18T00:06:17.886Z,101800.28
2023-04-18T00:08:44.820Z,101784.06
2023-04-18T00:11:11.347Z,101771.94
2023-04-18T00:13:39.368Z,101801.13
2023-04-18T00:16:07.714Z,101797.81
2023-04-18T00:18:34.520Z,101800.47
2023-04-18T00:21:01.995Z,101807.22
2023-04-18T00:23:30.167Z,101774.47
2023-04-18T00:25:56.748Z,101782.22
2023-04-18T00:28:23.229Z,101795.53
2023-04-18T00:30:49.804Z,101780.41
2023-04-18T00:33:16.660Z,101806.16
2023-04-18T00:35:43.213Z,101801.47
2023-04-18T00:38:10.171Z,101806.84
2023-04-18T00:40:37.737Z,101779.88
2023-04-18T00:43:04.304Z,101782.03
2023-04-18T00:45:31.018Z,101799.56
2023-04-18T00:47:57.562Z,101772.19
2023-04-18T00:50:24.434Z,101793.53
2023-04-18T00:52:51.988Z,101791.59
2023-04-18T00:55:18.936Z,101789.78
2023-04-18T00:57:45.943Z,101791.53
2023-04-18T01:00:13.050Z,101756.22
2023-04-18T01:02:39.988Z,101745.22
2023-04-18T01:05:07.920Z,101787.13
2023-04-18T01:07:37.265Z,101788.69
2023-04-18T01:10:04.341Z,101770.75
2023-04-18T01:12:31.308Z,101773.31
2023-04-18T01:14:58.780Z,101765.94
2023-04-18T01:17:28.259Z,101778.31
2023-04-18T01:19:54.870Z,101781.09
2023-04-18T01:22:21.358Z,101787.09
2023-04-18T01:24:47.835Z,101783.09
2023-04-18T01:27:14.465Z,101767.16
2023-04-18T01:29:41.031Z,101778.38
2023-04-18T01:32:07.610Z,101788.50
2023-04-18T01:34:34.174Z,101779.22
2023-04-18T01:37:00.780Z,101765.44
2023-04-18T01:39:27.993Z,101776.19
2023-04-18T01:41:54.476Z,101753.31
2023-04-18T01:44:20.943Z,101782.53
2023-04-18T01:46:47.483Z,101775.13
2023-04-18T01:49:14.043Z,101748.69
2023-04-18T01:51:42.121Z,101768.72
2023-04-18T01:54:08.666Z,101773.31
2023-04-18T01:56:35.239Z,101774.72
2023-04-18T01:59:01.838Z,101770.34
2023-04-18T02:01:28.364Z,101781.97
2023-04-18T02:03:55.010Z,101770.97
2023-04-18T02:06:21.693Z,101760.66
2023-04-18T02:08:48.170Z,101756.59
2023-04-18T02:11:14.698Z,101755.34
2023-04-18T02:13:41.250Z,101773.72
2023-04-18T02:16:12.724Z,101749.31
2023-04-18T02:18:39.394Z,101754.88
2023-04-18T02:21:06.485Z,101762.03
2023-04-18T02:23:32.952Z,101776.28
2023-04-18T02:25:59.497Z,101766.81
2023-04-18T02:28:25.962Z,101760.22
2023-04-18T02:30:52.940Z,101668.19
2023-04-18T02:33:19.607Z,101754.19
2023-04-18T02:35:46.227Z,101771.59
2023-04-18T02:38:13.771Z,101771.06
2023-04-18T02:40:40.423Z,101772.66
2023-04-18T02:43:06.886Z,101762.50
2023-04-18T02:45:33.584Z,101752.59
2023-04-18T02:48:00.264Z,101768.72
2023-04-18T02:50:27.203Z,101754.69
2023-04-18T02:52:53.714Z,101777.72
2023-04-18T02:55:21.871Z,101753.25
2023-04-18T02:57:48.383Z,101761.09
2023-04-18T03:00:15.051Z,101750.78
2023-04-18T03:02:41.900Z,101750.16
2023-04-18T03:05:08.710Z,101752.66
2023-04-18T03:07:35.381Z,101757.09
2023-04-18T03:10:01.986Z,101772.81
2023-04-18T03:12:28.519Z,101776.88
2023-04-18T03:14:55.011Z,101770.44
2023-04-18T03:17:21.517Z,101688.31
2023-04-18T03:19:48.448Z,101764.78
2023-04-18T03:22:15.693Z,101789.75
2023-04-18T03:24:42.262Z,101778.91
2023-04-18T03:27:08.772Z,101756.75
2023-04-18T03:29:35.528Z,101765.09
2023-04-18T03:32:02.042Z,101768.28
2023-04-18T03:34:29.262Z,101784.75
2023-04-18T03:36:56.007Z,101774.00
2023-04-18T03:39:22.515Z,101771.91
2023-04-18T03:41:49.785Z,101771.88
2023-04-18T03:44:16.610Z,101793.53
2023-04-18T03:46:43.510Z,101760.66
2023-04-18T03:49:10.308Z,101777.06
2023-04-18T03:51:43.508Z,101797.06
2023-04-18T03:54:10.111Z,101775.66
2023-04-18T03:56:36.714Z,101796.75
2023-04-18T03:59:03.173Z,101804.53
2023-04-18T04:01:29.797Z,101791.38
2023-04-18T04:03:56.736Z,101803.91
2023-04-18T04:06:23.389Z,101798.72
2023-04-18T04:08:50.224Z,101714.59
2023-04-18T04:11:17.595Z,101787.00
2023-04-18T04:13:44.155Z,101766.19
2023-04-18T04:16:10.685Z,101788.25
2023-04-18T04:18:37.191Z,101788.69
2023-04-18T04:21:03.920Z,101806.97
2023-04-18T04:23:30.484Z,101790.53
2023-04-18T04:25:58.617Z,101814.09
2023-04-18T04:28:26.172Z,101811.09
2023-04-18T04:30:53.141Z,101800.44
2023-04-18T04:33:20.204Z,101807.63
2023-04-18T04:35:47.510Z,101814.31
2023-04-18T04:38:19.957Z,101815.28
2023-04-18T04:40:46.432Z,101817.22
2023-04-18T04:43:15.602Z,101811.31
2023-04-18T04:45:43.527Z,101813.28
2023-04-18T04:48:11.094Z,101818.56
2023-04-18T04:50:38.733Z,101824.56
2023-04-18T04:53:06.390Z,101827.53
2023-04-18T04:55:33.524Z,101811.94
2023-04-18T04:58:00.415Z,101813.41
2023-04-18T05:00:27.108Z,101814.22
2023-04-18T05:02:55.666Z,101826.06
2023-04-18T05:05:22.273Z,101825.97
2023-04-18T05:07:48.764Z,101835.75
2023-04-18T05:10:15.466Z,101832.78
2023-04-18T05:12:41.984Z,101834.75
2023-04-18T05:15:08.769Z,101827.09
2023-04-18T05:17:35.480Z,101795.41
2023-04-18T05:20:02.116Z,101822.47
2023-04-18T05:22:28.684Z,101812.19
2023-04-18T05:24:55.261Z,101830.38
2023-04-18T05:27:21.830Z,101830.53
2023-04-18T05:29:50.185Z,101831.84
2023-04-18T05:32:16.836Z,101837.16
2023-04-18T05:34:43.362Z,101726.53
2023-04-18T05:37:09.988Z,101846.47
2023-04-18T05:39:36.610Z,101821.91
2023-04-18T05:42:03.333Z,101848.34
2023-04-18T05:44:30.159Z,101841.47
2023-04-18T05:46:56.661Z,101849.53
2023-04-18T05:49:23.671Z,101864.09
2023-04-18T05:51:50.569Z,101848.38
2023-04-18T05:54:17.210Z,101841.50
2023-04-18T05:56:43.917Z,101837.47
2023-04-18T05:59:10.786Z,101853.72
2023-04-18T06:01:37.253Z,101853.72
2023-04-18T06:04:04.003Z,101853.22
2023-04-18T06:06:31.466Z,101860.59
2023-04-18T06:08:58.010Z,101857.53
2023-04-18T06:11:24.504Z,101871.75
2023-04-18T06:13:51.206Z,101869.47
2023-04-18T06:16:18.074Z,101845.91
2023-04-18T06:18:44.619Z,101851.06
2023-04-18T06:21:11.169Z,101875.88
2023-04-18T06:23:38.504Z,101872.69
2023-04-18T06:26:06.054Z,101874.56
2023-04-18T06:28:32.741Z,101860.34
2023-04-18T06:30:59.282Z,101878.75
2023-04-18T06:33:26.020Z,101877.09
2023-04-18T06:35:52.779Z,101894.72
2023-04-18T06:38:19.281Z,101876.38
2023-04-18T06:40:45.735Z,101874.91
2023-04-18T06:43:12.177Z,101881.97
2023-04-18T06:45:38.986Z,101886.50
2023-04-18T06:48:06.110Z,101887.44
2023-04-18T06:50:32.665Z,101889.69
2023-04-18T06:52:59.134Z,101874.47
2023-04-18T06:55:25.663Z,101878.59
2023-04-18T06:57:52.295Z,101882.47
2023-04-18T07:00:19.047Z,101891.53
2023-04-18T07:02:45.627Z,101878.53
2023-04-18T07:05:12.455Z,101882.72
2023-04-18T07:07:39.098Z,101881.22
2023-04-18T07:10:06.751Z,101901.84
2023-04-18T07:12:33.822Z,101874.47
2023-04-18T07:15:00.582Z,101875.13
2023-04-18T07:17:27.118Z,101905.44
2023-04-18T07:19:53.601Z,101886.13
2023-04-18T07:22:20.203Z,101894.84
2023-04-18T07:24:46.776Z,101874.47
2023-04-18T07:27:13.596Z,101888.47
2023-04-18T07:29:40.111Z,101881.75
2023-04-18T07:32:08.387Z,101893.28
2023-04-18T07:34:36.648Z,101908.38
2023-04-18T07:37:03.335Z,101903.84
2023-04-18T07:39:31.832Z,101901.16
2023-04-18T07:41:58.819Z,101907.78
2023-04-18T07:44:25.540Z,101913.41
2023-04-18T07:46:52.372Z,101812.47
2023-04-18T07:49:19.053Z,101923.78
2023-04-18T07:51:45.553Z,101915.31
2023-04-18T07:54:12.050Z,101912.09
2023-04-18T07:56:38.821Z,101879.63
2023-04-18T07:59:05.370Z,101907.53
2023-04-18T08:01:31.930Z,101891.91
2023-04-18T08:04:01.811Z,101898.28
2023-04-18T08:06:29.054Z,101913.56
2023-04-18T08:08:55.683Z,101904.09
2023-04-18T08:11:23.291Z,101917.50
2023-04-18T08:13:49.768Z,101922.47
2023-04-18T08:16:17.488Z,101917.13
2023-04-18T08:18:44.359Z,101900.97
2023-04-18T08:21:10.974Z,101903.31
2023-04-18T08:23:37.645Z,101901.78
2023-04-18T08:26:04.266Z,101932.44
2023-04-18T08:28:30.749Z,101924.94
2023-04-18T08:30:57.476Z,101911.88
2023-04-18T08:33:24.519Z,101927.00
2023-04-18T08:35:51.498Z,101915.69
2023-04-18T08:38:18.458Z,101920.44
2023-04-18T08:40:45.356Z,101913.69
2023-04-18T08:43:14.814Z,101905.09
2023-04-18T08:45:45.162Z,101931.25
2023-04-18T08:48:16.260Z,101935.50
2023-04-18T08:50:43.302Z,101926.69
2023-04-18T08:53:10.253Z,101934.19
2023-04-18T08:55:37.376Z,101924.63
2023-04-18T08:58:07.242Z,101935.59
2023-04-18T09:00:34.117Z,101924.31
2023-04-18T09:03:03.679Z,101939.81
2023-04-18T09:05:30.570Z,101941.03
2023-04-18T09:07:57.134Z,101916.47
2023-04-18T09:10:31.042Z,101932.78
2023-04-18T09:12:59.251Z,101935.22
2023-04-18T09:15:27.278Z,101945.41
2023-04-18T09:17:56.238Z,101942.47
2023-04-18T09:20:34.609Z,101943.22
2023-04-18T09:23:14.672Z,101942.78
2023-04-18T09:25:44.139Z,101939.03
2023-04-18T09:28:28.737Z,101941.69
2023-04-18T09:31:14.497Z,101945.75
2023-04-18T09:33:52.759Z,101943.16
2023-04-18T09:36:22.975Z,101935.50
2023-04-18T09:38:52.563Z,101927.81
2023-04-18T09:41:22.465Z,101917.25
2023-04-18T09:43:49.429Z,101926.72
2023-04-18T09:46:17.563Z,101893.31
2023-04-18T09:48:44.261Z,101914.31
2023-04-18T09:51:14.721Z,101913.78
2023-04-18T09:53:44.531Z,101927.22
2023-04-18T09:56:27.645Z,101924.47
2023-04-18T09:59:09.169Z,101928.63
2023-04-18T10:01:36.128Z,101920.16
2023-04-18T10:04:04.395Z,101929.25
2023-04-18T10:06:33.303Z,101915.34
2023-04-18T10:09:00.720Z,101914.72
2023-04-18T10:11:27.430Z,101933.84
2023-04-18T10:13:56.920Z,101927.25
2023-04-18T10:16:24.039Z,101918.50
2023-04-18T10:18:53.414Z,101925.19
2023-04-18T10:21:21.309Z,101930.13
2023-04-18T10:23:49.090Z,101928.72
2023-04-18T10:26:16.041Z,101923.16
2023-04-18T10:28:49.487Z,101905.53
2023-04-18T10:31:16.853Z,101915.19
2023-04-18T10:34:03.104Z,101918.09
2023-04-18T10:36:30.301Z,101919.78
2023-04-18T10:39:05.792Z,101921.78
2023-04-18T10:41:33.647Z,101914.81
2023-04-18T10:44:15.673Z,101901.63
2023-04-18T10:47:08.795Z,101914.66
2023-04-18T10:49:38.268Z,101900.00
2023-04-18T10:52:08.480Z,101920.91
2023-04-18T10:54:51.766Z,101921.38
2023-04-18T10:57:18.333Z,101909.47
2023-04-18T10:59:48.843Z,101908.19
2023-04-18T11:02:32.269Z,101906.44
2023-04-18T11:05:06.966Z,101876.84
2023-04-18T11:07:34.008Z,101910.47
2023-04-18T11:10:01.863Z,101907.44
2023-04-18T11:12:34.838Z,101904.13
2023-04-18T11:15:08.092Z,101893.66
2023-04-18T11:17:35.811Z,101893.91
2023-04-18T11:20:11.277Z,101898.91
2023-04-18T11:22:55.381Z,101878.31
2023-04-18T11:25:40.528Z,101873.84
2023-04-18T11:28:07.427Z,101886.97
2023-04-18T11:30:41.398Z,101864.56
2023-04-18T11:33:12.013Z,101892.56
2023-04-18T11:35:43.593Z,101897.31
2023-04-18T11:38:13.272Z,101900.69
2023-04-18T11:40:47.418Z,101900.66
2023-04-18T11:43:20.789Z,101897.56
2023-04-18T11:45:59.961Z,101881.34
2023-04-18T11:48:43.438Z,101902.69
2023-04-18T11:51:36.140Z,101908.16
2023-04-18T11:54:02.731Z,101891.00
2023-04-18T11:56:29.488Z,101908.84
2023-04-18T11:58:56.278Z,101884.66
2023-04-18T12:01:24.720Z,101902.34
2023-04-18T12:04:08.096Z,101904.97
2023-04-18T12:06:51.926Z,101905.34
2023-04-18T12:09:19.327Z,101907.75
2023-04-18T12:12:03.159Z,101878.97
2023-04-18T12:14:30.352Z,101901.94
2023-04-18T12:16:56.843Z,101894.47
2023-04-18T12:19:28.052Z,101900.34
2023-04-18T12:22:03.051Z,101891.47
2023-04-18T12:24:29.940Z,101900.94
2023-04-18T12:26:58.089Z,101904.38
2023-04-18T12:29:25.705Z,101885.16
2023-04-18T12:31:52.405Z,101895.63
2023-04-18T12:34:19.035Z,101887.75
2023-04-18T12:36:46.681Z,101894.50
2023-04-18T12:39:13.315Z,101863.16
2023-04-18T12:41:39.828Z,101877.47
2023-04-18T12:44:06.730Z,101856.38
2023-04-18T12:46:33.392Z,101879.28
2023-04-18T12:49:00.302Z,101865.88
2023-04-18T12:51:28.226Z,101868.19
2023-04-18T12:53:54.935Z,101848.03
2023-04-18T12:56:21.500Z,101856.31
2023-04-18T12:58:48.081Z,101837.59
2023-04-18T13:01:15.186Z,101846.44
2023-04-18T13:03:42.091Z,101853.88
2023-04-18T13:06:08.934Z,101841.84
2023-04-18T13:08:35.398Z,101856.41
2023-04-18T13:11:02.065Z,101854.53
2023-04-18T13:13:28.752Z,101835.91
2023-04-18T13:15:55.470Z,101857.34
2023-04-18T13:18:22.000Z,101842.91
2023-04-18T13:20:49.650Z,101856.50
2023-04-18T13:23:17.640Z,101857.47
2023-04-18T13:25:44.157Z,101864.94
2023-04-18T13:28:10.685Z,101866.78
2023-04-18T13:30:37.402Z,101843.22
2023-04-18T13:33:04.205Z,101866.19
2023-04-18T13:35:30.711Z,101837.81
2023-04-18T13:37:57.189Z,101850.31
2023-04-18T13:40:24.141Z,101833.31
2023-04-18T13:42:51.443Z,101838.09
2023-04-18T13:45:18.661Z,101841.56
2023-04-18T13:47:45.294Z,101842.78
2023-04-18T13:50:12.067Z,101760.00
2023-04-18T13:52:38.552Z,101831.41
2023-04-18T13:55:05.555Z,101835.41
2023-04-18T13:57:33.218Z,101851.97
2023-04-18T13:59:59.736Z,101845.66
2023-04-18T14:02:26.736Z,101848.88
2023-04-18T14:04:54.782Z,101846.63
2023-04-18T14:07:21.447Z,101828.59
2023-04-18T14:09:48.176Z,101849.28
2023-04-18T14:12:14.725Z,101856.22
2023-04-18T14:14:42.018Z,101844.25
2023-04-18T14:17:08.576Z,101837.06
2023-04-18T14:19:35.526Z,101848.09
2023-04-18T14:22:02.025Z,101840.09
2023-04-18T14:24:28.480Z,101861.94
2023-04-18T14:26:54.940Z,101819.19
2023-04-18T14:29:21.421Z,101840.94
2023-04-18T14:31:48.032Z,101820.91
2023-04-18T14:34:14.624Z,101851.34
2023-04-18T14:36:41.380Z,101829.53
2023-04-18T14:39:08.271Z,101845.78
2023-04-18T14:41:34.847Z,101850.88
2023-04-18T14:44:01.511Z,101820.69
2023-04-18T14:46:28.394Z,101840.19
2023-04-18T14:48:55.049Z,101823.19
2023-04-18T14:51:21.597Z,101830.50
2023-04-18T14:53:48.299Z,101837.88
2023-04-18T14:56:16.210Z,101834.38
2023-04-18T14:58:43.797Z,101832.59
2023-04-18T15:01:10.406Z,101837.00
2023-04-18T15:03:37.030Z,101823.59
2023-04-18T15:06:03.846Z,101838.22
2023-04-18T15:08:32.841Z,101839.84
2023-04-18T15:10:59.501Z,101834.41
2023-04-18T15:13:25.985Z,101822.13
2023-04-18T15:15:53.595Z,101803.19
2023-04-18T15:18:20.595Z,101826.44
2023-04-18T15:20:47.615Z,101822.34
2023-04-18T15:23:14.716Z,101811.94
2023-04-18T15:25:42.145Z,101805.91
2023-04-18T15:28:08.967Z,101803.50
2023-04-18T15:30:35.643Z,101820.94
2023-04-18T15:33:02.467Z,101829.59
2023-04-18T15:35:29.110Z,101819.19
2023-04-18T15:37:57.326Z,101820.59
2023-04-18T15:40:23.854Z,101811.03
2023-04-18T15:42:51.017Z,101818.19
2023-04-18T15:45:17.927Z,101809.47
2023-04-18T15:47:44.453Z,101824.72
2023-04-18T15:50:11.186Z,101827.16
2023-04-18T15:52:38.167Z,101728.00
2023-04-18T15:55:05.332Z,101831.63
2023-04-18T15:57:31.964Z,101820.28
2023-04-18T15:59:59.661Z,101818.53
2023-04-18T16:02:26.626Z,101818.00
2023-04-18T16:04:53.526Z,101818.22
2023-04-18T16:07:20.127Z,101815.41
2023-04-18T16:09:46.668Z,101811.03
2023-04-18T16:12:13.338Z,101807.44
2023-04-18T16:14:39.876Z,101803.19
2023-04-18T16:17:06.568Z,101805.03
2023-04-18T16:19:35.049Z,101811.44
2023-04-18T16:22:03.068Z,101816.38
2023-04-18T16:24:30.273Z,101812.72
2023-04-18T16:26:56.943Z,101826.69
2023-04-18T16:29:23.828Z,101823.78
2023-04-18T16:31:51.721Z,101813.19
2023-04-18T16:34:18.474Z,101820.13
2023-04-18T16:36:44.973Z,101826.09
2023-04-18T16:39:12.130Z,101829.47
2023-04-18T16:41:38.857Z,101799.09
2023-04-18T16:44:05.381Z,101830.53
2023-04-18T16:46:32.358Z,101839.63
2023-04-18T16:48:59.260Z,101841.50
2023-04-18T16:51:26.867Z,101832.63
2023-04-18T16:53:53.369Z,101832.91
2023-04-18T16:56:19.858Z,101836.66
2023-04-18T16:58:46.757Z,101831.91
2023-04-18T17:01:13.387Z,101810.88
2023-04-18T17:03:40.003Z,101829.22
2023-04-18T17:06:06.901Z,101836.44
2023-04-18T17:08:34.147Z,101826.97
2023-04-18T17:11:02.184Z,101843.84
2023-04-18T17:13:31.353Z,101833.34
2023-04-18T17:15:58.010Z,101835.16
2023-04-18T17:18:24.749Z,101815.63
2023-04-18T17:20:52.583Z,101742.41
2023-04-18T17:23:19.375Z,101836.13
2023-04-18T17:25:46.238Z,101845.44
2023-04-18T17:28:13.836Z,101840.66
2023-04-18T17:30:44.169Z,101842.75
2023-04-18T17:33:10.975Z,101848.63
2023-04-18T17:35:41.410Z,101828.88
2023-04-18T17:38:08.939Z,101848.31
2023-04-18T17:40:35.420Z,101848.94
2023-04-18T17:43:01.869Z,101847.81
2023-04-18T17:45:28.446Z,101848.31
2023-04-18T17:47:57.097Z,101849.69
2023-04-18T17:50:23.617Z,101852.88
2023-04-18T17:52:50.360Z,101780.91
2023-04-18T17:55:16.847Z,101862.94
2023-04-18T17:57:43.332Z,101870.38
2023-04-18T18:00:11.830Z,101866.50
2023-04-18T18:02:38.579Z,101865.47
2023-04-18T18:05:05.590Z,101853.34
2023-04-18T18:07:34.813Z,101851.13
2023-04-18T18:10:01.864Z,101860.63
2023-04-18T18:12:28.323Z,101876.41
2023-04-18T18:14:57.055Z,101861.75
2023-04-18T18:17:23.760Z,101886.06
2023-04-18T18:19:50.529Z,101873.69
2023-04-18T18:22:17.749Z,101858.38
2023-04-18T18:24:44.266Z,101890.94
2023-04-18T18:27:10.858Z,101884.59
2023-04-18T18:29:37.392Z,101879.75
2023-04-18T18:32:03.968Z,101893.84
2023-04-18T18:34:31.988Z,101876.25
2023-04-18T18:36:58.667Z,101900.78
2023-04-18T18:39:25.144Z,101894.31
2023-04-18T18:41:52.357Z,101895.41
2023-04-18T18:44:18.805Z,101902.47
2023-04-18T18:46:45.434Z,101886.69
2023-04-18T18:49:12.337Z,101912.38
2023-04-18T18:51:39.018Z,101901.63
2023-04-18T18:54:05.538Z,101884.56
2023-04-18T18:56:32.161Z,101906.75
2023-04-18T18:58:58.910Z,101893.53
2023-04-18T19:01:25.573Z,101912.72
2023-04-18T19:03:52.789Z,101869.22
2023-04-18T19:06:19.426Z,101913.34
2023-04-18T19:08:46.196Z,101921.47
2023-04-18T19:11:12.888Z,101925.72
2023-04-18T19:13:39.628Z,101922.31
2023-04-18T19:16:06.280Z,101919.41
2023-04-18T19:18:33.104Z,101919.28
2023-04-18T19:20:59.568Z,101914.13
2023-04-18T19:23:27.733Z,101920.75
2023-04-18T19:25:54.696Z,101929.88
2023-04-18T19:28:22.836Z,101940.09
2023-04-18T19:30:49.560Z,101934.19
2023-04-18T19:33:17.200Z,101934.81
2023-04-18T19:35:43.759Z,101938.56
2023-04-18T19:38:10.296Z,101932.28
2023-04-18T19:40:37.159Z,101938.72
2023-04-18T19:43:03.633Z,101929.25
2023-04-18T19:45:30.660Z,101937.78
2023-04-18T19:47:57.288Z,101930.06
2023-04-18T19:50:23.898Z,101934.88
2023-04-18T19:52:50.686Z,101931.97
2023-04-18T19:55:17.316Z,101911.28
2023-04-18T19:57:43.923Z,101932.03
2023-04-18T20:00:12.700Z,101932.56
2023-04-18T20:02:40.320Z,101933.22
2023-04-18T20:05:08.492Z,101927.91
2023-04-18T20:07:35.913Z,101933.09
2023-04-18T20:10:02.427Z,101907.88
2023-04-18T20:12:29.009Z,101913.16
2023-04-18T20:14:55.879Z,101924.63
2023-04-18T20:17:22.564Z,101925.56
2023-04-18T20:19:49.666Z,101916.16
2023-04-18T20:22:16.796Z,101931.09
2023-04-18T20:24:44.998Z,101928.50
2023-04-18T20:27:11.826Z,101929.72
2023-04-18T20:29:38.373Z,101903.16
2023-04-18T20:32:05.739Z,101928.69
2023-04-18T20:34:32.568Z,101907.03
2023-04-18T20:36:59.955Z,101937.06
2023-04-18T20:39:27.009Z,101916.50
2023-04-18T20:41:54.309Z,101942.03
2023-04-18T20:44:21.816Z,101911.47
2023-04-18T20:46:48.412Z,101941.34
2023-04-18T20:49:15.000Z,101941.75
2023-04-18T20:51:41.585Z,101915.88
2023-04-18T20:54:08.227Z,101938.72
2023-04-18T20:56:36.496Z,101946.00
2023-04-18T20:59:04.698Z,101935.22
2023-04-18T21:01:31.447Z,101939.19
2023-04-18T21:03:58.319Z,101930.72
2023-04-18T21:06:24.896Z,101937.00
2023-04-18T21:08:51.409Z,101949.59
2023-04-18T21:11:18.149Z,101940.53
2023-04-18T21:13:44.689Z,101928.91
2023-04-18T21:16:11.275Z,101937.00
2023-04-18T21:18:37.800Z,101943.94
2023-04-18T21:21:04.444Z,101950.38
2023-04-18T21:23:31.017Z,101927.00
2023-04-18T21:25:57.574Z,101950.28
2023-04-18T21:28:24.260Z,101945.03
2023-04-18T21:30:50.867Z,101929.81
2023-04-18T21:33:19.206Z,101941.66
2023-04-18T21:35:45.702Z,101937.03
2023-04-18T21:38:12.205Z,101945.75
2023-04-18T21:40:38.769Z,101929.53
2023-04-18T21:43:05.347Z,101946.44
2023-04-18T21:45:32.242Z,101950.50
2023-04-18T21:47:58.954Z,101944.59
2023-04-18T21:50:25.586Z,101924.47
2023-04-18T21:52:52.407Z,101920.19
2023-04-18T21:55:18.926Z,101905.03
2023-04-18T21:57:45.446Z,101928.59
2023-04-18T22:00:12.815Z,101926.59
2023-04-18T22:02:39.607Z,101929.19
2023-04-18T22:05:07.588Z,101924.09
2023-04-18T22:07:43.239Z,101931.72
2023-04-18T22:10:13.386Z,101929.97
2023-04-18T22:12:40.207Z,101919.75
2023-04-18T22:15:07.186Z,101908.34
2023-04-18T22:17:34.951Z,101931.06
2023-04-18T22:20:01.438Z,101916.25
2023-04-18T22:22:27.908Z,101934.38
2023-04-18T22:24:54.579Z,101942.38
2023-04-18T22:27:21.102Z,101939.81
2023-04-18T22:29:47.581Z,101924.47
2023-04-18T22:32:14.215Z,101925.75
2023-04-18T22:34:40.810Z,101933.63
2023-04-18T22:37:07.558Z,101927.97
2023-04-18T22:39:34.067Z,101911.25
2023-04-18T22:42:00.969Z,101931.59
2023-04-18T22:44:27.448Z,101916.34
2023-04-18T22:46:56.745Z,101904.44
2023-04-18T22:49:23.328Z,101927.31
2023-04-18T22:51:54.167Z,101931.50
2023-04-18T22:54:20.980Z,101941.19
2023-04-18T22:56:49.251Z,101926.25
2023-04-18T22:59:15.803Z,101938.72
2023-04-18T23:01:42.492Z,101929.97
2023-04-18T23:04:09.131Z,101926.47
2023-04-18T23:06:36.759Z,101940.78
2023-04-18T23:09:06.365Z,101945.78
2023-04-18T23:11:32.865Z,101923.38
2023-04-18T23:13:59.391Z,101940.44
2023-04-18T23:16:25.957Z,101939.69
2023-04-18T23:18:52.651Z,101942.81
2023-04-18T23:21:19.187Z,101940.44
2023-04-18T23:23:45.717Z,101938.97
2023-04-18T23:26:16.168Z,101948.25
2023-04-18T23:28:42.728Z,101921.06
2023-04-18T23:31:09.848Z,101940.25
2023-04-18T23:33:36.519Z,101939.38
2023-04-18T23:36:03.469Z,101918.56
2023-04-18T23:38:30.759Z,101933.41
2023-04-18T23:40:57.251Z,101939.38
2023-04-18T23:43:23.935Z,101930.09
2023-04-18T23:45:50.617Z,101929.53
2023-04-18T23:48:17.097Z,101939.19
2023-04-18T23:50:52.202Z,101935.84
2023-04-18T23:53:19.529Z,101927.63
2023-04-18T23:55:47.564Z,101939.69
2023-04-18T23:58:14.935Z,101914.25
