createdAt,value
2022-09-03T00:04:47.434Z,7.50
2022-09-03T00:09:55.799Z,7.40
2022-09-03T00:15:19.783Z,7.20
2022-09-03T00:20:37.631Z,7.10
2022-09-03T00:25:42.822Z,7.10
2022-09-03T00:30:54.432Z,7.10
2022-09-03T00:36:12.354Z,7.00
2022-09-03T00:41:33.750Z,6.90
2022-09-03T00:46:42.008Z,7.10
2022-09-03T00:51:50.059Z,7.10
2022-09-03T00:57:32.219Z,7.20
2022-09-03T01:03:10.009Z,7.30
2022-09-03T01:08:41.441Z,7.40
2022-09-03T01:14:11.846Z,7.30
2022-09-03T01:19:52.127Z,7.00
2022-09-03T01:25:12.111Z,6.80
2022-09-03T01:30:24.128Z,6.70
2022-09-03T01:35:46.641Z,6.70
2022-09-03T01:40:55.413Z,6.70
2022-09-03T01:46:02.558Z,6.70
2022-09-03T01:51:20.969Z,6.70
2022-09-03T01:57:04.082Z,6.50
2022-09-03T02:02:12.778Z,6.30
2022-09-03T02:07:14.678Z,6.60
2022-09-03T02:12:19.498Z,6.60
2022-09-03T02:17:21.687Z,6.50
2022-09-03T02:22:23.649Z,6.30
2022-09-03T02:27:25.969Z,6.30
2022-09-03T02:32:28.511Z,6.30
2022-09-03T02:37:30.272Z,6.40
2022-09-03T02:42:32.609Z,6.30
2022-09-03T02:47:37.749Z,6.10
2022-09-03T02:52:39.635Z,6.00
2022-09-03T02:57:42.343Z,6.00
2022-09-03T03:02:44.212Z,6.10
2022-09-03T03:07:46.245Z,6.10
2022-09-03T03:12:48.447Z,6.00
2022-09-03T03:17:50.297Z,5.80
2022-09-03T03:22:52.100Z,5.80
2022-09-03T03:27:57.077Z,5.80
2022-09-03T03:32:59.224Z,5.70
2022-09-03T03:38:01.063Z,5.80
2022-09-03T03:43:02.863Z,5.90
2022-09-03T03:48:04.728Z,5.90
2022-09-03T03:53:06.901Z,5.90
2022-09-03T03:58:08.668Z,5.90
2022-09-03T04:03:10.452Z,6.00
2022-09-03T04:08:13.059Z,6.40
2022-09-03T04:13:15.032Z,6.70
2022-09-03T04:18:16.855Z,7.00
2022-09-03T04:23:19.032Z,7.20
2022-09-03T04:28:20.811Z,7.50
2022-09-03T04:33:25.280Z,7.80
2022-09-03T04:38:29.663Z,7.90
2022-09-03T04:43:31.924Z,8.00
2022-09-03T04:48:35.163Z,8.20
2022-09-03T04:53:42.314Z,8.40
2022-09-03T04:58:44.788Z,8.60
2022-09-03T05:03:47.028Z,8.70
2022-09-03T05:08:50.404Z,8.90
2022-09-03T05:13:55.157Z,8.90
2022-09-03T05:19:06.030Z,9.00
2022-09-03T05:24:07.875Z,9.20
2022-09-03T05:29:09.937Z,9.60
2022-09-03T05:34:16.574Z,10.00
2022-09-03T05:39:20.300Z,10.30
2022-09-03T05:44:23.228Z,10.70
2022-09-03T05:49:25.819Z,11.20
2022-09-03T05:54:27.612Z,11.40
2022-09-03T05:59:29.507Z,11.70
2022-09-03T06:04:31.329Z,11.70
2022-09-03T06:09:35.231Z,11.60
2022-09-03T06:14:37.088Z,11.80
2022-09-03T06:19:39.210Z,12.80
2022-09-03T06:24:41.007Z,14.00
2022-09-03T06:29:43.171Z,14.70
2022-09-03T06:34:44.918Z,15.30
2022-09-03T06:39:47.009Z,15.20
2022-09-03T06:44:49.057Z,15.30
2022-09-03T06:49:50.831Z,18.10
2022-09-03T06:54:53.026Z,20.80
2022-09-03T06:59:55.428Z,26.50
2022-09-03T07:04:57.224Z,28.10
2022-09-03T07:09:59.029Z,28.60
2022-09-03T07:15:00.782Z,27.30
2022-09-03T07:20:02.743Z,27.70
2022-09-03T07:25:05.063Z,28.60
2022-09-03T07:30:09.799Z,28.40
2022-09-03T07:35:11.615Z,30.90
2022-09-03T07:40:14.056Z,31.10
2022-09-03T07:45:15.889Z,31.50
2022-09-03T07:50:17.985Z,28.90
2022-09-03T07:55:20.103Z,30.40
2022-09-03T08:00:21.931Z,31.70
2022-09-03T08:05:23.764Z,30.60
2022-09-03T08:10:28.471Z,32.20
2022-09-03T08:15:30.228Z,31.40
2022-09-03T08:20:32.391Z,30.20
2022-09-03T08:25:34.227Z,30.00
2022-09-03T08:30:37.258Z,31.40
2022-09-03T08:35:39.404Z,31.20
2022-09-03T08:40:42.723Z,29.20
2022-09-03T08:45:45.336Z,27.40
2022-09-03T08:50:52.745Z,25.70
2022-09-03T08:56:00.780Z,28.30
2022-09-03T09:01:31.786Z,24.90
2022-09-03T09:06:59.092Z,23.10
2022-09-03T09:12:41.149Z,26.30
2022-09-03T09:18:24.256Z,23.80
2022-09-03T09:23:54.168Z,22.10
2022-09-03T09:29:02.155Z,20.80
2022-09-03T09:34:07.629Z,19.30
2022-09-03T09:39:11.804Z,17.30
2022-09-03T09:44:21.240Z,16.20
2022-09-03T09:49:38.299Z,15.60
2022-09-03T09:54:42.432Z,15.00
2022-09-03T09:59:46.208Z,14.90
2022-09-03T10:04:48.030Z,14.80
2022-09-03T10:10:13.122Z,14.80
2022-09-03T10:15:27.946Z,15.00
2022-09-03T10:20:49.867Z,15.40
2022-09-03T10:25:58.066Z,16.70
2022-09-03T10:31:31.983Z,17.90
2022-09-03T10:36:42.632Z,18.80
2022-09-03T10:41:55.914Z,17.70
2022-09-03T10:47:19.753Z,16.10
2022-09-03T10:52:27.407Z,15.50
2022-09-03T10:57:47.811Z,15.90
2022-09-03T11:03:01.828Z,16.50
2022-09-03T11:08:09.810Z,17.00
2022-09-03T11:13:23.024Z,17.10
2022-09-03T11:18:38.193Z,16.80
2022-09-03T11:23:47.634Z,17.00
2022-09-03T11:29:02.344Z,17.00
2022-09-03T11:34:22.163Z,16.90
2022-09-03T11:39:40.149Z,17.30
2022-09-03T11:44:51.656Z,17.40
2022-09-03T11:50:07.435Z,17.10
2022-09-03T11:55:09.239Z,16.70
2022-09-03T12:00:15.967Z,16.10
2022-09-03T12:05:25.541Z,16.80
2022-09-03T12:10:56.526Z,16.80
2022-09-03T12:16:16.193Z,16.90
2022-09-03T12:21:18.120Z,16.80
2022-09-03T12:26:25.971Z,16.30
2022-09-03T12:31:30.877Z,16.30
2022-09-03T12:36:53.788Z,16.30
2022-09-03T12:42:08.142Z,16.70
2022-09-03T12:52:39.130Z,16.40
2022-09-03T12:58:13.814Z,16.10
2022-09-03T13:03:48.779Z,16.30
2022-09-03T13:09:03.293Z,16.70
2022-09-03T13:14:13.876Z,17.10
2022-09-03T13:19:47.594Z,17.20
2022-09-03T13:24:49.418Z,16.40
2022-09-03T13:29:55.165Z,16.20
2022-09-03T13:35:25.145Z,16.00
2022-09-03T13:40:48.579Z,16.30
2022-09-03T13:46:15.881Z,16.30
2022-09-03T13:51:29.785Z,16.50
2022-09-03T13:56:49.767Z,16.40
2022-09-03T14:02:17.231Z,16.20
2022-09-03T14:07:28.695Z,15.80
2022-09-03T14:13:15.139Z,15.50
2022-09-03T14:18:31.391Z,15.60
2022-09-03T14:23:41.729Z,16.00
2022-09-03T14:28:50.086Z,15.70
2022-09-03T14:33:59.355Z,15.20
2022-09-03T14:39:32.769Z,14.70
2022-09-03T14:44:44.021Z,14.30
2022-09-03T14:50:01.038Z,14.20
2022-09-03T14:55:31.516Z,14.20
2022-09-03T15:01:13.384Z,14.20
2022-09-03T15:06:38.309Z,14.20
2022-09-03T15:12:01.207Z,14.10
2022-09-03T15:17:24.825Z,14.00
2022-09-03T15:22:49.317Z,14.00
2022-09-03T15:28:18.157Z,14.00
2022-09-03T15:33:59.756Z,14.00
2022-09-03T15:39:34.030Z,14.30
2022-09-03T15:45:00.905Z,14.50
2022-09-03T15:50:15.364Z,14.50
2022-09-03T15:55:37.434Z,14.40
2022-09-03T16:00:45.327Z,14.10
2022-09-03T16:05:57.916Z,13.90
2022-09-03T16:11:12.634Z,13.90
2022-09-03T16:16:42.456Z,13.80
2022-09-03T16:22:13.644Z,13.80
2022-09-03T16:27:26.268Z,14.00
2022-09-03T16:32:50.806Z,14.10
2022-09-03T16:37:59.615Z,14.10
2022-09-03T16:43:18.123Z,14.10
2022-09-03T16:48:46.999Z,14.10
2022-09-03T16:54:09.320Z,14.10
2022-09-03T16:59:35.193Z,14.00
2022-09-03T17:05:01.951Z,13.90
2022-09-03T17:10:22.260Z,13.80
2022-09-03T17:15:37.914Z,13.70
2022-09-03T17:21:01.208Z,13.60
2022-09-03T17:26:41.877Z,13.50
2022-09-03T17:32:07.589Z,13.40
2022-09-03T17:37:30.202Z,13.30
2022-09-03T17:43:08.079Z,13.20
2022-09-03T17:48:18.976Z,13.20
2022-09-03T17:53:26.172Z,13.10
2022-09-03T17:59:09.592Z,13.00
2022-09-03T18:04:36.963Z,12.90
2022-09-03T18:10:11.718Z,12.80
2022-09-03T18:15:25.524Z,12.70
2022-09-03T18:21:08.607Z,12.60
2022-09-03T18:26:40.227Z,12.60
2022-09-03T18:32:01.766Z,12.50
2022-09-03T18:37:22.198Z,12.40
2022-09-03T18:43:03.933Z,12.40
2022-09-03T18:48:40.458Z,12.30
2022-09-03T18:54:22.374Z,12.20
2022-09-03T19:00:05.295Z,12.10
2022-09-03T19:05:37.306Z,12.00
2022-09-03T19:11:19.808Z,11.90
2022-09-03T19:17:00.655Z,11.90
2022-09-03T19:22:31.780Z,11.80
2022-09-03T19:28:01.143Z,11.60
2022-09-03T19:33:40.446Z,11.40
2022-09-03T19:39:30.152Z,11.30
2022-09-03T19:45:12.730Z,11.30
2022-09-03T19:50:41.310Z,11.30
2022-09-03T19:56:14.943Z,11.30
2022-09-03T20:01:37.484Z,11.20
2022-09-03T20:06:58.550Z,11.10
2022-09-03T20:12:09.216Z,10.90
2022-09-03T20:17:20.906Z,10.60
2022-09-03T20:22:53.829Z,10.50
2022-09-03T20:28:01.830Z,10.30
2022-09-03T20:33:30.995Z,10.10
2022-09-03T20:39:04.870Z,9.90
2022-09-03T20:44:31.297Z,9.80
2022-09-03T20:49:55.030Z,9.70
2022-09-03T20:55:12.941Z,9.60
2022-09-03T21:00:18.583Z,9.50
2022-09-03T21:05:34.556Z,9.40
2022-09-03T21:11:01.806Z,9.40
2022-09-03T21:16:34.742Z,9.20
2022-09-03T21:22:00.073Z,9.20
2022-09-03T21:27:16.095Z,9.20
2022-09-03T21:32:24.948Z,9.10
2022-09-03T21:37:28.232Z,9.00
2022-09-03T21:42:43.411Z,9.00
2022-09-03T21:47:51.542Z,8.80
2022-09-03T21:53:31.783Z,8.90
2022-09-03T21:58:33.539Z,8.90
2022-09-03T22:03:35.344Z,8.80
2022-09-03T22:08:45.421Z,8.90
2022-09-03T22:14:16.945Z,8.90
2022-09-03T22:19:18.827Z,8.80
2022-09-03T22:24:34.624Z,8.60
2022-09-03T22:30:05.929Z,8.50
2022-09-03T22:35:33.662Z,8.40
2022-09-03T22:40:52.440Z,8.40
2022-09-03T22:46:05.725Z,8.30
2022-09-03T22:51:09.203Z,8.30
2022-09-03T22:56:13.587Z,8.20
2022-09-03T23:01:34.539Z,8.10
2022-09-03T23:06:57.462Z,8.00
2022-09-03T23:12:24.504Z,8.00
2022-09-03T23:22:42.118Z,8.10
2022-09-03T23:27:53.567Z,8.20
2022-09-03T23:32:58.971Z,8.10
2022-09-03T23:38:11.398Z,8.10
2022-09-03T23:43:40.349Z,8.40
2022-09-03T23:49:23.656Z,8.50
2022-09-03T23:54:47.107Z,8.70
2022-09-03T23:59:58.047Z,8.90
