createdAt,value
2023-01-05T00:04:00.772Z,9.90
2023-01-05T00:09:03.451Z,9.90
2023-01-05T00:14:22.823Z,9.90
2023-01-05T00:19:43.226Z,10.00
2023-01-05T00:24:46.128Z,10.00
2023-01-05T00:29:48.723Z,9.90
2023-01-05T00:34:54.230Z,9.80
2023-01-05T00:39:56.849Z,9.90
2023-01-05T00:44:59.439Z,9.90
2023-01-05T00:50:02.004Z,9.90
2023-01-05T00:55:04.605Z,10.10
2023-01-05T01:00:07.531Z,10.20
2023-01-05T01:05:10.164Z,10.00
2023-01-05T01:10:13.050Z,10.10
2023-01-05T01:15:15.716Z,10.10
2023-01-05T01:20:18.923Z,10.20
2023-01-05T01:25:21.643Z,10.20
2023-01-05T01:30:24.784Z,10.20
2023-01-05T01:35:27.431Z,10.20
2023-01-05T01:40:30.112Z,10.20
2023-01-05T01:45:32.845Z,10.30
2023-01-05T01:50:35.578Z,10.50
2023-01-05T01:55:38.320Z,10.20
2023-01-05T02:00:40.944Z,10.00
2023-01-05T02:05:43.524Z,9.80
2023-01-05T02:10:46.118Z,9.70
2023-01-05T02:15:48.706Z,9.70
2023-01-05T02:20:52.377Z,9.70
2023-01-05T02:25:55.066Z,9.70
2023-01-05T02:30:59.744Z,9.80
2023-01-05T02:36:02.663Z,9.80
2023-01-05T02:41:05.642Z,9.90
2023-01-05T02:46:08.659Z,9.90
2023-01-05T02:51:11.622Z,10.00
2023-01-05T02:56:14.300Z,10.00
2023-01-05T03:01:17.390Z,10.00
2023-01-05T03:06:20.196Z,9.70
2023-01-05T03:11:40.787Z,9.50
2023-01-05T03:16:43.711Z,9.40
2023-01-05T03:22:03.958Z,9.40
2023-01-05T03:27:24.234Z,9.30
2023-01-05T03:32:44.749Z,9.30
2023-01-05T03:37:47.660Z,9.30
2023-01-05T03:42:50.298Z,9.40
2023-01-05T03:47:52.883Z,9.40
2023-01-05T03:52:55.591Z,9.50
2023-01-05T03:57:58.211Z,9.60
2023-01-05T04:03:01.068Z,9.70
2023-01-05T04:08:04.012Z,9.70
2023-01-05T04:13:06.663Z,9.80
2023-01-05T04:18:09.307Z,9.80
2023-01-05T04:23:12.175Z,9.80
2023-01-05T04:28:14.829Z,9.90
2023-01-05T04:33:17.413Z,10.10
2023-01-05T04:38:20.124Z,10.20
2023-01-05T04:43:23.418Z,10.30
2023-01-05T04:48:26.125Z,10.30
2023-01-05T04:53:28.900Z,10.30
2023-01-05T04:58:31.545Z,10.30
2023-01-05T05:03:34.267Z,10.40
2023-01-05T05:08:37.266Z,11.00
2023-01-05T05:13:39.982Z,10.60
2023-01-05T05:54:07.450Z,10.40
2023-01-05T05:59:10.065Z,10.40
2023-01-05T06:04:12.724Z,10.40
2023-01-05T06:09:15.373Z,10.40
2023-01-05T06:14:18.015Z,10.40
2023-01-05T06:19:20.614Z,10.40
2023-01-05T06:24:23.237Z,10.40
2023-01-05T06:29:25.927Z,10.40
2023-01-05T06:34:28.554Z,10.40
2023-01-05T06:39:31.125Z,10.50
2023-01-05T06:44:33.821Z,10.50
2023-01-05T06:49:37.507Z,10.50
2023-01-05T06:54:40.131Z,10.50
2023-01-05T06:59:42.823Z,10.40
2023-01-05T07:04:45.473Z,10.40
2023-01-05T07:09:49.563Z,10.50
2023-01-05T07:14:57.281Z,10.30
2023-01-05T07:20:00.547Z,10.40
2023-01-05T07:25:03.183Z,10.40
2023-01-05T07:30:05.848Z,10.40
2023-01-05T07:35:08.486Z,10.40
2023-01-05T07:40:11.194Z,10.50
2023-01-05T07:45:13.851Z,10.50
2023-01-05T07:50:16.542Z,10.50
2023-01-05T07:55:19.243Z,10.50
2023-01-05T08:00:21.878Z,10.60
2023-01-05T08:05:24.487Z,10.60
2023-01-05T08:10:30.021Z,10.70
2023-01-05T08:15:32.709Z,10.70
2023-01-05T08:20:36.347Z,10.60
2023-01-05T08:25:39.211Z,10.70
2023-01-05T08:30:41.929Z,10.80
2023-01-05T08:35:44.535Z,10.70
2023-01-05T08:40:47.347Z,10.50
2023-01-05T08:45:50.875Z,10.60
2023-01-05T08:55:57.864Z,10.30
2023-01-05T09:01:00.541Z,10.10
2023-01-05T09:06:03.508Z,10.00
2023-01-05T09:11:06.171Z,10.20
2023-01-05T09:16:08.883Z,9.80
2023-01-05T09:21:11.708Z,9.70
2023-01-05T09:26:15.289Z,9.50
2023-01-05T09:31:17.901Z,9.80
2023-01-05T09:36:20.924Z,9.80
2023-01-05T09:41:23.651Z,9.80
2023-01-05T09:46:26.315Z,10.10
2023-01-05T09:51:28.969Z,10.40
2023-01-05T09:57:08.070Z,10.50
2023-01-05T10:01:54.350Z,10.70
2023-01-05T10:06:58.153Z,10.70
2023-01-05T10:12:18.794Z,10.80
2023-01-05T10:22:44.235Z,10.90
2023-01-05T10:27:50.687Z,11.00
2023-01-05T10:33:21.985Z,11.00
2023-01-05T10:38:20.294Z,11.00
2023-01-05T11:14:02.069Z,11.30
2023-01-05T11:29:14.405Z,11.50
2023-01-05T12:14:43.941Z,11.40
2023-01-05T12:19:46.557Z,11.40
2023-01-05T12:24:49.464Z,11.20
2023-01-05T12:35:15.010Z,11.30
2023-01-05T12:40:17.965Z,11.30
2023-01-05T12:45:20.598Z,11.50
2023-01-05T12:50:23.261Z,11.40
2023-01-05T12:55:25.845Z,11.30
2023-01-05T13:00:28.765Z,11.30
2023-01-05T13:05:31.497Z,11.30
2023-01-05T13:10:34.132Z,11.50
2023-01-05T13:15:40.476Z,11.60
2023-01-05T13:25:46.447Z,11.40
2023-01-05T13:30:49.090Z,11.60
2023-01-05T13:35:51.835Z,11.40
2023-01-05T13:40:54.515Z,11.20
2023-01-05T13:45:57.214Z,11.10
2023-01-05T13:50:59.907Z,11.00
2023-01-05T13:56:02.601Z,10.80
2023-01-05T14:01:05.838Z,10.40
2023-01-05T14:06:09.836Z,10.10
2023-01-05T14:11:12.432Z,10.00
2023-01-05T14:16:15.243Z,10.20
2023-01-05T14:21:17.913Z,10.30
2023-01-05T14:26:20.543Z,10.40
2023-01-05T14:36:30.673Z,9.50
2023-01-05T14:41:33.355Z,9.30
2023-01-05T14:46:36.178Z,9.00
2023-01-05T14:51:39.867Z,8.80
2023-01-05T15:32:24.261Z,8.70
2023-01-05T15:37:26.859Z,8.70
2023-01-05T15:42:29.524Z,8.80
2023-01-05T15:47:32.181Z,8.70
2023-01-05T15:52:34.828Z,8.80
2023-01-05T15:57:37.484Z,8.90
2023-01-05T16:02:40.147Z,8.90
2023-01-05T16:07:43.178Z,8.90
2023-01-05T16:12:45.796Z,8.90
2023-01-05T16:17:48.411Z,9.00
2023-01-05T16:22:55.152Z,9.00
2023-01-05T16:28:03.380Z,8.90
2023-01-05T16:33:11.450Z,8.90
2023-01-05T16:38:14.159Z,8.80
2023-01-05T16:43:16.791Z,8.80
2023-01-05T16:48:19.374Z,8.80
