createdAt,value
2019-03-20T00:00:40.952Z,103081.70
2019-03-20T00:03:10.105Z,103084.93
2019-03-20T00:05:39.223Z,103083.51
2019-03-20T00:08:08.710Z,103083.21
2019-03-20T00:10:37.829Z,103090.37
2019-03-20T00:13:07.073Z,103085.64
2019-03-20T00:15:36.323Z,103086.22
2019-03-20T00:18:05.496Z,103091.51
2019-03-20T00:20:34.689Z,103085.59
2019-03-20T00:23:03.831Z,103088.84
2019-03-20T00:25:33.077Z,103085.54
2019-03-20T00:28:02.347Z,103087.32
2019-03-20T00:30:31.522Z,103089.20
2019-03-20T00:33:00.645Z,103084.77
2019-03-20T00:35:29.833Z,103084.80
2019-03-20T00:37:59.002Z,103077.92
2019-03-20T00:40:28.127Z,103078.39
2019-03-20T00:42:57.306Z,103079.78
2019-03-20T00:45:26.496Z,103079.30
2019-03-20T00:47:55.614Z,103084.88
2019-03-20T00:50:24.973Z,103081.39
2019-03-20T00:52:54.114Z,103076.20
2019-03-20T00:55:23.283Z,103073.66
2019-03-20T00:57:52.369Z,103072.53
2019-03-20T01:00:25.335Z,103074.88
2019-03-20T01:02:54.535Z,103071.36
2019-03-20T01:05:23.694Z,103074.58
2019-03-20T01:07:53.239Z,103072.95
2019-03-20T01:10:24.130Z,103067.02
2019-03-20T01:12:53.241Z,103070.26
2019-03-20T01:15:22.351Z,103071.12
2019-03-20T01:17:51.487Z,103064.58
2019-03-20T01:20:22.017Z,103057.94
2019-03-20T01:22:51.172Z,103060.66
2019-03-20T01:25:20.579Z,103060.81
2019-03-20T01:27:49.726Z,103061.01
2019-03-20T01:30:36.156Z,103060.72
2019-03-20T01:33:13.659Z,103059.89
2019-03-20T01:35:42.789Z,103063.93
2019-03-20T01:38:11.987Z,103052.06
2019-03-20T01:40:41.172Z,103054.95
2019-03-20T01:43:10.322Z,103055.48
2019-03-20T01:45:39.507Z,103052.92
2019-03-20T01:48:08.650Z,103055.87
2019-03-20T01:50:37.787Z,103052.53
2019-03-20T01:53:06.895Z,103056.33
2019-03-20T01:55:36.022Z,103055.38
2019-03-20T01:58:05.165Z,103062.70
2019-03-20T02:00:34.267Z,103058.78
2019-03-20T02:03:03.383Z,103059.48
2019-03-20T02:05:36.331Z,103054.92
2019-03-20T02:08:03.676Z,103057.59
2019-03-20T02:10:32.807Z,103057.16
2019-03-20T02:13:01.938Z,103054.92
2019-03-20T02:15:38.803Z,103049.07
2019-03-20T02:18:01.927Z,103045.74
2019-03-20T02:20:31.050Z,103045.20
2019-03-20T02:23:00.190Z,103052.53
2019-03-20T02:25:29.335Z,103050.11
2019-03-20T02:27:58.466Z,103045.59
2019-03-20T02:30:27.587Z,103044.78
2019-03-20T02:32:56.727Z,103047.27
2019-03-20T02:35:25.844Z,103045.42
2019-03-20T02:37:54.965Z,103047.95
2019-03-20T02:40:24.085Z,103050.05
2019-03-20T02:42:53.218Z,103042.98
2019-03-20T02:45:22.332Z,103050.10
2019-03-20T02:47:51.479Z,103057.30
2019-03-20T02:50:20.617Z,103051.01
2019-03-20T02:52:49.757Z,103046.33
2019-03-20T02:55:18.904Z,103044.55
2019-03-20T02:57:48.244Z,103043.95
2019-03-20T03:00:19.187Z,103039.27
2019-03-20T03:02:48.563Z,103038.27
2019-03-20T03:05:17.941Z,103033.98
2019-03-20T03:07:47.077Z,103035.00
2019-03-20T03:10:18.323Z,103027.17
2019-03-20T03:12:47.452Z,103031.09
2019-03-20T03:15:16.918Z,103038.06
2019-03-20T03:17:46.050Z,103043.45
2019-03-20T03:20:36.398Z,103042.05
2019-03-20T03:23:05.519Z,103043.46
2019-03-20T03:25:34.888Z,103041.71
2019-03-20T03:28:04.017Z,103041.75
2019-03-20T03:30:33.201Z,103048.59
2019-03-20T03:33:05.058Z,103048.79
2019-03-20T03:35:40.792Z,103044.30
2019-03-20T03:38:10.246Z,103041.49
2019-03-20T03:40:39.406Z,103039.22
2019-03-20T03:43:08.604Z,103028.72
2019-03-20T03:45:37.738Z,103029.41
2019-03-20T03:48:06.855Z,103028.06
2019-03-20T03:50:36.056Z,103024.70
2019-03-20T03:53:05.178Z,103029.70
2019-03-20T03:55:34.445Z,103029.22
2019-03-20T03:58:03.583Z,103024.81
2019-03-20T04:00:32.833Z,103026.95
2019-03-20T04:03:01.955Z,103027.71
2019-03-20T04:05:31.185Z,103030.53
2019-03-20T04:08:00.299Z,103028.73
2019-03-20T04:10:31.302Z,103038.78
2019-03-20T04:13:00.449Z,103042.54
2019-03-20T04:15:29.842Z,103053.77
2019-03-20T04:17:59.569Z,103058.34
2019-03-20T04:20:28.060Z,103055.74
2019-03-20T04:22:57.429Z,103054.17
2019-03-20T04:25:26.742Z,103055.53
2019-03-20T04:27:57.677Z,103055.74
2019-03-20T04:30:26.795Z,103055.52
2019-03-20T04:32:55.955Z,103058.92
2019-03-20T04:35:25.123Z,103059.52
2019-03-20T04:37:54.275Z,103060.95
2019-03-20T04:40:23.376Z,103062.64
2019-03-20T04:42:52.649Z,103061.52
2019-03-20T04:45:21.773Z,103067.42
2019-03-20T04:47:50.890Z,103066.05
2019-03-20T04:50:26.123Z,103074.39
2019-03-20T04:57:13.049Z,103076.75
2019-03-20T04:59:42.192Z,103080.42
2019-03-20T05:02:11.328Z,103071.58
2019-03-20T05:04:40.467Z,103080.22
2019-03-20T05:07:09.598Z,103083.23
2019-03-20T05:09:38.713Z,103079.62
2019-03-20T05:12:08.081Z,103079.41
2019-03-20T05:14:37.205Z,103083.14
2019-03-20T05:17:06.389Z,103077.14
2019-03-20T05:19:46.843Z,103078.35
2019-03-20T05:22:16.041Z,103085.61
2019-03-20T05:24:45.505Z,103085.06
2019-03-20T05:30:34.014Z,103077.95
2019-03-20T05:33:32.145Z,103074.72
2019-03-20T05:36:19.664Z,103075.66
2019-03-20T05:40:33.842Z,103078.61
2019-03-20T05:43:01.647Z,103081.95
2019-03-20T05:45:39.940Z,103085.00
2019-03-20T05:50:53.424Z,103084.92
2019-03-20T05:57:28.843Z,103088.95
2019-03-20T06:00:33.129Z,103084.36
2019-03-20T06:03:06.412Z,103083.72
2019-03-20T06:05:41.791Z,103086.22
2019-03-20T06:08:15.852Z,103094.98
2019-03-20T06:11:24.264Z,103097.03
2019-03-20T06:20:49.092Z,103098.89
2019-03-20T06:23:17.154Z,103107.02
2019-03-20T06:32:59.858Z,103120.94
2019-03-20T06:35:43.852Z,103131.27
2019-03-20T06:38:58.482Z,103132.11
2019-03-20T06:41:45.583Z,103133.48
2019-03-20T06:53:03.704Z,103138.13
2019-03-20T06:55:33.063Z,103136.75
2019-03-20T06:58:04.834Z,103145.27
2019-03-20T07:04:43.789Z,103154.16
2019-03-20T07:11:03.974Z,103154.01
2019-03-20T07:17:20.817Z,103140.48
2019-03-20T07:20:58.395Z,103141.00
2019-03-20T07:23:29.155Z,103149.33
2019-03-20T07:41:42.194Z,103157.22
2019-03-20T07:44:25.841Z,103165.37
2019-03-20T07:56:55.223Z,103187.62
2019-03-20T08:00:08.005Z,103187.55
2019-03-20T08:02:51.992Z,103186.48
2019-03-20T08:12:32.016Z,103182.25
2019-03-20T08:22:03.052Z,103195.80
2019-03-20T08:24:33.609Z,103196.99
2019-03-20T08:30:56.126Z,103197.62
2019-03-20T08:33:27.291Z,103196.52
2019-03-20T08:36:09.931Z,103198.94
2019-03-20T08:38:41.003Z,103202.39
2019-03-20T08:41:27.176Z,103210.23
2019-03-20T08:45:00.678Z,103218.39
2019-03-20T08:50:44.834Z,103227.16
2019-03-20T08:53:49.886Z,103231.72
2019-03-20T08:56:19.355Z,103227.70
2019-03-20T08:58:52.475Z,103231.22
2019-03-20T09:16:57.903Z,103243.30
2019-03-20T09:29:24.012Z,103247.89
2019-03-20T09:31:54.518Z,103248.59
2019-03-20T09:51:01.327Z,103249.72
2019-03-20T09:53:32.615Z,103252.33
2019-03-20T09:56:04.775Z,103257.95
2019-03-20T10:01:15.995Z,103251.14
2019-03-20T10:10:32.047Z,103249.70
2019-03-20T10:13:30.994Z,103255.18
2019-03-20T10:19:11.092Z,103259.07
2019-03-20T10:21:59.194Z,103258.14
2019-03-20T10:24:29.754Z,103259.09
2019-03-20T10:26:59.012Z,103265.02
2019-03-20T10:30:36.092Z,103267.03
2019-03-20T10:48:17.547Z,103289.75
2019-03-20T10:55:55.409Z,103303.91
2019-03-20T10:58:39.956Z,103304.77
2019-03-20T11:01:09.136Z,103310.70
2019-03-20T11:04:01.716Z,103307.63
2019-03-20T11:06:31.120Z,103318.23
2019-03-20T11:12:33.629Z,103326.25
2019-03-20T11:15:02.747Z,103332.41
2019-03-20T11:21:20.710Z,103328.52
2019-03-20T11:23:49.986Z,103331.99
2019-03-20T11:26:52.809Z,103327.45
2019-03-20T11:29:21.461Z,103323.31
2019-03-20T11:31:48.552Z,103333.25
2019-03-20T11:34:18.009Z,103329.25
2019-03-20T11:36:47.290Z,103327.69
2019-03-20T11:39:51.752Z,103327.70
2019-03-20T11:42:17.722Z,103331.04
2019-03-20T11:44:46.936Z,103328.88
2019-03-20T11:47:16.099Z,103329.09
2019-03-20T11:49:45.273Z,103332.61
2019-03-20T11:52:14.427Z,103333.73
2019-03-20T11:54:43.555Z,103340.02
2019-03-20T11:57:12.787Z,103337.08
2019-03-20T11:59:43.740Z,103338.80
2019-03-20T12:09:28.687Z,103342.14
2019-03-20T12:11:10.342Z,103342.19
2019-03-20T12:11:58.088Z,103344.49
2019-03-20T12:14:31.220Z,103338.98
2019-03-20T12:20:29.534Z,103340.02
2019-03-20T12:22:58.962Z,103336.92
2019-03-20T12:25:46.898Z,103332.20
2019-03-20T12:28:16.029Z,103335.57
2019-03-20T12:30:45.356Z,103339.82
2019-03-20T12:33:16.409Z,103331.67
2019-03-20T12:35:47.479Z,103332.53
2019-03-20T12:38:16.684Z,103330.19
2019-03-20T12:40:45.944Z,103332.80
2019-03-20T12:57:26.618Z,103334.20
2019-03-20T13:03:15.778Z,103338.45
2019-03-20T13:05:45.037Z,103334.87
2019-03-20T13:08:14.263Z,103332.80
2019-03-20T13:10:43.403Z,103327.80
2019-03-20T13:13:12.653Z,103328.22
2019-03-20T13:15:43.677Z,103328.42
2019-03-20T13:18:12.878Z,103327.92
2019-03-20T13:20:46.675Z,103324.47
2019-03-20T13:31:50.430Z,103323.45
2019-03-20T13:34:41.291Z,103325.03
2019-03-20T13:40:21.375Z,103325.12
2019-03-20T13:42:50.673Z,103325.47
2019-03-20T13:45:29.291Z,103316.28
2019-03-20T13:47:58.485Z,103320.25
2019-03-20T13:50:31.299Z,103316.13
2019-03-20T14:23:49.756Z,103315.39
2019-03-20T14:27:41.664Z,103322.23
2019-03-20T14:33:45.696Z,103314.23
2019-03-20T14:37:19.489Z,103322.53
2019-03-20T14:39:48.804Z,103318.83
2019-03-20T14:42:19.694Z,103321.67
2019-03-20T14:44:49.035Z,103322.97
2019-03-20T14:47:22.403Z,103325.50
2019-03-20T15:01:14.100Z,103314.47
2019-03-20T15:03:45.638Z,103312.19
2019-03-20T15:20:12.917Z,103320.09
2019-03-20T15:22:42.194Z,103322.47
2019-03-20T15:25:12.932Z,103314.14
2019-03-20T15:27:42.124Z,103312.46
2019-03-20T15:30:24.873Z,103311.12
2019-03-20T15:36:48.408Z,103319.28
2019-03-20T15:39:19.452Z,103321.33
2019-03-20T15:41:48.550Z,103318.63
2019-03-20T15:44:19.403Z,103318.72
2019-03-20T15:46:52.592Z,103320.45
2019-03-20T15:49:26.781Z,103321.49
2019-03-20T15:51:55.368Z,103324.48
2019-03-20T15:54:24.633Z,103322.43
2019-03-20T15:56:56.008Z,103318.56
2019-03-20T16:03:44.619Z,103319.59
2019-03-20T16:06:15.501Z,103327.92
2019-03-20T16:11:29.551Z,103331.58
2019-03-20T16:17:55.911Z,103335.66
2019-03-20T16:23:52.607Z,103332.27
2019-03-20T17:04:25.358Z,103349.05
2019-03-20T17:07:10.066Z,103351.56
2019-03-20T17:30:34.109Z,103352.09
2019-03-20T17:36:17.697Z,103353.62
2019-03-20T17:43:38.766Z,103351.89
2019-03-20T17:46:11.359Z,103353.45
2019-03-20T17:48:42.917Z,103355.16
2019-03-20T17:51:12.018Z,103349.83
2019-03-20T17:53:46.966Z,103354.81
2019-03-20T17:56:16.249Z,103357.05
2019-03-20T17:58:45.913Z,103356.78
2019-03-20T18:01:14.412Z,103360.31
2019-03-20T18:03:43.679Z,103363.72
2019-03-20T18:06:14.983Z,103366.25
2019-03-20T18:08:44.286Z,103368.21
2019-03-20T18:11:13.492Z,103366.52
2019-03-20T18:13:42.601Z,103365.04
2019-03-20T18:16:11.729Z,103369.07
2019-03-20T18:18:40.892Z,103371.72
2019-03-20T18:21:10.014Z,103373.84
2019-03-20T18:23:43.044Z,103375.96
2019-03-20T18:26:14.013Z,103378.80
2019-03-20T18:28:43.192Z,103381.61
2019-03-20T18:31:12.382Z,103385.13
2019-03-20T18:33:41.484Z,103380.02
2019-03-20T18:36:10.619Z,103384.58
2019-03-20T18:38:39.732Z,103385.60
2019-03-20T18:41:08.901Z,103389.39
2019-03-20T18:43:38.029Z,103386.40
2019-03-20T18:46:07.167Z,103383.40
2019-03-20T18:48:36.321Z,103385.94
2019-03-20T18:51:06.521Z,103385.48
2019-03-20T18:53:35.692Z,103387.28
2019-03-20T18:56:05.019Z,103386.69
2019-03-20T18:58:34.163Z,103391.21
2019-03-20T19:01:03.373Z,103389.80
2019-03-20T19:03:41.064Z,103385.56
2019-03-20T19:06:18.027Z,103390.91
2019-03-20T19:08:48.789Z,103397.77
2019-03-20T19:11:17.997Z,103398.22
2019-03-20T19:13:47.259Z,103399.87
2019-03-20T19:16:16.442Z,103404.84
2019-03-20T19:18:45.801Z,103411.34
2019-03-20T19:21:15.020Z,103414.22
2019-03-20T19:23:44.135Z,103405.80
2019-03-20T19:26:13.273Z,103397.78
2019-03-20T19:28:42.452Z,103399.73
2019-03-20T19:31:11.580Z,103399.36
2019-03-20T19:33:40.705Z,103403.78
2019-03-20T19:36:09.877Z,103403.31
2019-03-20T19:38:39.021Z,103399.64
2019-03-20T19:41:08.993Z,103408.36
2019-03-20T19:43:38.153Z,103406.70
2019-03-20T19:46:07.281Z,103409.39
2019-03-20T19:48:36.490Z,103410.16
2019-03-20T19:51:05.580Z,103405.66
2019-03-20T19:53:34.718Z,103411.69
2019-03-20T19:56:03.995Z,103416.03
2019-03-20T19:58:33.290Z,103413.37
2019-03-20T20:01:02.548Z,103416.89
2019-03-20T20:03:31.888Z,103415.16
2019-03-20T20:06:01.281Z,103411.96
2019-03-20T20:08:30.489Z,103413.58
2019-03-20T20:10:59.600Z,103413.62
2019-03-20T20:13:28.698Z,103410.64
2019-03-20T20:15:59.488Z,103414.22
2019-03-20T20:18:28.608Z,103415.47
2019-03-20T20:20:57.826Z,103417.77
2019-03-20T20:23:27.107Z,103411.92
2019-03-20T20:25:56.213Z,103412.84
2019-03-20T20:28:25.401Z,103413.73
2019-03-20T20:30:54.549Z,103416.92
2019-03-20T20:33:23.682Z,103419.16
2019-03-20T20:35:53.695Z,103422.09
2019-03-20T20:38:22.837Z,103427.75
2019-03-20T20:40:51.980Z,103430.58
2019-03-20T20:43:21.142Z,103432.86
2019-03-20T20:45:50.297Z,103432.19
2019-03-20T20:48:19.557Z,103430.07
2019-03-20T20:50:48.670Z,103424.59
2019-03-20T20:53:20.755Z,103421.91
2019-03-20T20:55:49.859Z,103422.28
2019-03-20T20:58:19.024Z,103426.92
2019-03-20T21:00:48.181Z,103426.75
2019-03-20T21:03:17.304Z,103421.94
2019-03-20T21:05:46.437Z,103425.95
2019-03-20T21:08:15.617Z,103426.32
2019-03-20T21:10:44.754Z,103423.17
2019-03-20T21:13:13.962Z,103418.06
2019-03-20T21:15:45.647Z,103423.11
2019-03-20T21:18:31.340Z,103421.62
2019-03-20T21:21:00.671Z,103423.01
2019-03-20T21:24:00.029Z,103427.74
2019-03-20T21:27:06.744Z,103426.80
2019-03-20T21:30:14.878Z,103433.78
2019-03-20T21:32:51.175Z,103435.78
2019-03-20T21:36:00.476Z,103437.02
2019-03-20T21:38:29.608Z,103436.30
2019-03-20T21:41:30.276Z,103442.12
2019-03-20T21:44:07.097Z,103440.77
2019-03-20T21:46:50.039Z,103440.56
2019-03-20T21:49:19.169Z,103450.79
2019-03-20T21:51:48.291Z,103453.53
2019-03-20T21:54:50.785Z,103451.69
2019-03-20T21:57:39.188Z,103453.87
2019-03-20T22:00:32.164Z,103449.98
2019-03-20T22:03:01.290Z,103454.31
2019-03-20T22:06:03.731Z,103449.39
2019-03-20T22:08:32.851Z,103453.66
2019-03-20T22:11:32.124Z,103451.02
2019-03-20T22:14:08.564Z,103450.14
2019-03-20T22:17:30.443Z,103447.56
2019-03-20T22:20:19.317Z,103455.80
2019-03-20T22:23:23.092Z,103458.62
2019-03-20T22:26:08.719Z,103465.80
2019-03-20T22:29:00.612Z,103460.45
2019-03-20T22:31:33.436Z,103460.06
2019-03-20T22:34:26.659Z,103459.66
2019-03-20T22:36:55.778Z,103460.16
2019-03-20T22:39:57.897Z,103464.81
2019-03-20T22:42:49.582Z,103466.39
2019-03-20T22:46:08.626Z,103472.71
2019-03-20T22:49:21.391Z,103475.97
2019-03-20T22:52:28.271Z,103475.71
2019-03-20T22:55:25.838Z,103474.84
2019-03-20T22:58:45.546Z,103478.04
2019-03-20T23:01:23.245Z,103472.75
2019-03-20T23:04:03.089Z,103468.31
2019-03-20T23:06:32.193Z,103462.64
2019-03-20T23:09:01.328Z,103460.84
2019-03-20T23:11:30.486Z,103452.77
2019-03-20T23:13:59.612Z,103449.17
2019-03-20T23:16:28.760Z,103448.23
2019-03-20T23:18:57.923Z,103448.38
2019-03-20T23:21:27.064Z,103449.50
2019-03-20T23:24:00.175Z,103462.95
2019-03-20T23:26:29.346Z,103462.51
2019-03-20T23:28:58.442Z,103458.23
2019-03-20T23:31:27.578Z,103461.75
2019-03-20T23:33:56.775Z,103463.63
2019-03-20T23:36:26.945Z,103462.95
2019-03-20T23:38:56.063Z,103468.67
2019-03-20T23:41:25.245Z,103464.23
2019-03-20T23:43:54.387Z,103462.19
2019-03-20T23:46:23.509Z,103461.73
2019-03-20T23:49:02.947Z,103462.16
2019-03-20T23:51:34.943Z,103463.05
2019-03-20T23:54:04.445Z,103462.27
2019-03-20T23:56:40.080Z,103468.31
2019-03-20T23:59:09.413Z,103463.25
