createdAt,value
2018-11-10T00:00:51.990Z,99828.91
2018-11-10T00:05:49.387Z,99825.89
2018-11-10T00:10:46.759Z,99816.63
2018-11-10T00:15:46.871Z,99823.09
2018-11-10T00:20:44.271Z,99811.99
2018-11-10T00:25:41.667Z,99806.73
2018-11-10T00:30:39.099Z,99791.20
2018-11-10T00:35:36.500Z,99782.44
2018-11-10T00:40:34.006Z,99780.77
2018-11-10T00:45:31.425Z,99777.00
2018-11-10T00:50:28.829Z,99778.46
2018-11-10T00:55:26.212Z,99768.67
2018-11-10T01:00:23.606Z,99765.80
2018-11-10T01:05:21.008Z,99761.36
2018-11-10T01:10:18.450Z,99759.14
2018-11-10T01:15:16.252Z,99744.48
2018-11-10T01:20:14.141Z,99740.67
2018-11-10T01:25:11.719Z,99735.90
2018-11-10T01:30:11.751Z,99727.58
2018-11-10T01:35:09.186Z,99730.50
2018-11-10T01:40:08.438Z,99723.41
2018-11-10T01:45:08.254Z,99721.88
2018-11-10T01:50:06.650Z,99716.69
2018-11-10T01:55:04.696Z,99701.76
2018-11-10T02:00:02.119Z,99705.92
2018-11-10T02:04:59.513Z,99690.66
2018-11-10T02:09:56.991Z,99689.86
2018-11-10T02:14:54.385Z,99684.59
2018-11-10T02:19:51.800Z,99683.73
2018-11-10T02:24:49.242Z,99672.47
2018-11-10T02:29:46.630Z,99665.17
2018-11-10T02:34:44.035Z,99653.91
2018-11-10T02:39:41.503Z,99654.92
2018-11-10T02:44:38.905Z,99646.88
2018-11-10T02:49:36.409Z,99641.01
2018-11-10T02:54:33.795Z,99636.49
2018-11-10T02:59:31.179Z,99620.66
2018-11-10T03:04:28.550Z,99611.95
2018-11-10T03:09:25.971Z,99602.51
2018-11-10T03:14:23.335Z,99591.66
2018-11-10T03:19:20.719Z,99593.18
2018-11-10T03:24:18.130Z,99581.33
2018-11-10T03:29:15.500Z,99579.13
2018-11-10T03:34:13.658Z,99577.02
2018-11-10T03:39:12.162Z,99571.75
2018-11-10T03:44:09.911Z,99562.69
2018-11-10T03:49:07.305Z,99557.42
2018-11-10T03:54:05.566Z,99550.47
2018-11-10T03:59:03.143Z,99545.95
2018-11-10T04:04:00.515Z,99547.05
2018-11-10T04:08:57.887Z,99540.69
2018-11-10T04:13:55.254Z,99531.88
2018-11-10T04:18:52.657Z,99533.12
2018-11-10T04:23:50.059Z,99534.20
2018-11-10T04:28:47.434Z,99537.53
2018-11-10T04:33:44.863Z,99533.71
2018-11-10T04:38:42.257Z,99518.77
2018-11-10T04:43:39.638Z,99517.58
2018-11-10T04:48:36.994Z,99511.16
2018-11-10T04:53:34.442Z,99504.41
2018-11-10T04:58:31.840Z,99494.84
2018-11-10T05:03:29.242Z,99480.70
2018-11-10T05:08:26.626Z,99467.29
2018-11-10T05:13:24.004Z,99463.11
2018-11-10T05:18:21.395Z,99455.76
2018-11-10T05:23:18.763Z,99457.95
2018-11-10T05:28:16.138Z,99462.88
2018-11-10T05:33:13.514Z,99457.37
2018-11-10T05:38:10.890Z,99447.42
2018-11-10T05:43:08.252Z,99444.02
2018-11-10T05:48:06.046Z,99445.17
2018-11-10T05:53:03.459Z,99438.52
2018-11-10T05:58:00.830Z,99432.05
2018-11-10T06:02:58.235Z,99443.47
2018-11-10T06:07:55.627Z,99451.55
2018-11-10T06:12:53.068Z,99469.01
2018-11-10T06:17:50.438Z,99453.63
2018-11-10T06:22:47.839Z,99465.31
2018-11-10T06:27:45.338Z,99464.64
2018-11-10T06:32:42.839Z,99450.22
2018-11-10T06:37:40.909Z,99436.30
2018-11-10T06:42:38.652Z,99436.80
2018-11-10T06:47:36.474Z,99438.95
2018-11-10T06:52:34.630Z,99448.96
2018-11-10T06:57:32.017Z,99449.61
2018-11-10T07:02:29.438Z,99450.39
2018-11-10T07:07:26.923Z,99464.17
2018-11-10T07:12:24.694Z,99462.42
2018-11-10T07:17:22.155Z,99472.80
2018-11-10T07:22:19.585Z,99475.02
2018-11-10T07:27:16.987Z,99483.66
2018-11-10T07:32:14.403Z,99485.64
2018-11-10T07:37:11.851Z,99490.92
2018-11-10T07:42:09.308Z,99489.79
2018-11-10T07:47:06.761Z,99488.92
2018-11-10T07:52:04.371Z,99492.72
2018-11-10T07:57:01.771Z,99491.11
2018-11-10T08:01:59.185Z,99492.88
2018-11-10T08:06:56.567Z,99500.69
2018-11-10T08:11:54.026Z,99505.14
2018-11-10T08:16:52.545Z,99507.49
2018-11-10T08:21:50.307Z,99510.98
2018-11-10T08:26:47.717Z,99521.16
2018-11-10T08:31:45.127Z,99523.27
2018-11-10T08:36:42.551Z,99529.11
2018-11-10T08:41:40.063Z,99521.11
2018-11-10T08:46:38.488Z,99522.19
2018-11-10T08:51:35.987Z,99536.05
2018-11-10T08:56:33.483Z,99538.93
2018-11-10T09:01:31.971Z,99538.59
2018-11-10T09:06:29.368Z,99532.77
2018-11-10T09:11:26.947Z,99534.81
2018-11-10T09:16:27.870Z,99529.59
2018-11-10T09:21:25.558Z,99527.05
2018-11-10T09:26:22.870Z,99523.41
2018-11-10T09:31:20.286Z,99528.45
2018-11-10T09:36:17.741Z,99525.23
2018-11-10T09:41:15.183Z,99529.18
2018-11-10T09:46:21.756Z,99523.83
2018-11-10T09:51:19.240Z,99519.98
2018-11-10T09:56:16.669Z,99521.25
2018-11-10T10:01:14.336Z,99524.23
2018-11-10T10:06:11.631Z,99527.25
2018-11-10T10:11:09.155Z,99532.88
2018-11-10T10:16:16.475Z,99527.78
2018-11-10T10:21:14.039Z,99527.92
2018-11-10T10:26:11.422Z,99528.52
2018-11-10T10:31:09.736Z,99525.33
2018-11-10T10:36:07.214Z,99525.41
2018-11-10T10:41:04.912Z,99524.78
2018-11-10T10:46:08.926Z,99513.45
2018-11-10T10:51:06.623Z,99514.47
2018-11-10T10:56:04.188Z,99512.51
2018-11-10T11:01:07.356Z,99501.61
2018-11-10T11:06:04.899Z,99497.83
2018-11-10T11:11:02.368Z,99498.53
2018-11-10T11:16:18.645Z,99483.00
2018-11-10T11:21:16.163Z,99492.95
2018-11-10T11:26:13.598Z,99484.25
2018-11-10T11:31:11.174Z,99490.53
2018-11-10T11:36:08.559Z,99489.34
2018-11-10T11:41:06.184Z,99489.40
2018-11-10T11:51:12.533Z,99478.97
2018-11-10T11:56:09.961Z,99478.39
2018-11-10T12:01:07.363Z,99487.66
2018-11-10T12:06:04.885Z,99480.39
2018-11-10T12:11:02.302Z,99477.88
2018-11-10T12:16:10.418Z,99474.39
2018-11-10T12:21:08.014Z,99463.06
2018-11-10T12:26:06.586Z,99462.77
2018-11-10T12:31:04.616Z,99457.16
2018-11-10T12:36:02.059Z,99462.05
2018-11-10T12:40:59.490Z,99446.92
2018-11-10T12:46:06.590Z,99457.18
2018-11-10T12:51:04.641Z,99449.47
2018-11-10T12:56:02.052Z,99452.44
2018-11-10T13:00:59.771Z,99444.27
2018-11-10T13:05:57.211Z,99450.47
2018-11-10T13:10:54.790Z,99454.92
2018-11-10T13:15:52.144Z,99450.05
2018-11-10T13:20:49.763Z,99449.78
2018-11-10T13:25:47.295Z,99451.05
2018-11-10T13:30:47.553Z,99447.63
2018-11-10T13:35:45.184Z,99440.94
2018-11-10T13:40:42.611Z,99441.02
2018-11-10T13:45:44.782Z,99440.23
2018-11-10T13:50:43.024Z,99434.61
2018-11-10T13:55:40.479Z,99429.73
2018-11-10T14:00:39.380Z,99431.31
2018-11-10T14:05:38.449Z,99422.21
2018-11-10T14:10:35.898Z,99416.80
2018-11-10T14:15:33.370Z,99410.41
2018-11-10T14:20:30.831Z,99411.11
2018-11-10T14:25:28.226Z,99414.91
2018-11-10T14:30:25.636Z,99411.32
2018-11-10T14:35:23.016Z,99413.38
2018-11-10T14:40:20.499Z,99409.91
2018-11-10T14:45:18.850Z,99410.61
2018-11-10T14:50:17.061Z,99418.85
2018-11-10T14:55:14.818Z,99416.90
2018-11-10T15:00:14.365Z,99426.54
2018-11-10T15:05:12.622Z,99421.30
2018-11-10T15:10:11.766Z,99429.80
2018-11-10T15:15:10.695Z,99425.38
2018-11-10T15:20:09.702Z,99436.95
2018-11-10T15:25:08.800Z,99442.59
2018-11-10T15:30:08.727Z,99444.20
2018-11-10T15:35:08.157Z,99439.66
2018-11-10T15:40:06.887Z,99434.63
2018-11-10T15:45:04.757Z,99432.64
2018-11-10T15:50:02.159Z,99426.23
2018-11-10T15:54:59.801Z,99415.81
2018-11-10T15:59:57.215Z,99408.02
2018-11-10T16:04:54.607Z,99394.12
2018-11-10T16:09:51.983Z,99393.34
2018-11-10T16:14:49.374Z,99395.72
2018-11-10T16:19:46.774Z,99404.23
2018-11-10T16:24:44.207Z,99399.80
2018-11-10T16:29:43.602Z,99399.52
2018-11-10T16:34:41.183Z,99404.66
2018-11-10T16:39:40.868Z,99408.72
2018-11-10T16:44:45.564Z,99420.93
2018-11-10T16:49:43.111Z,99411.51
2018-11-10T16:54:41.495Z,99418.84
2018-11-10T16:59:38.959Z,99411.63
2018-11-10T17:04:36.510Z,99411.39
2018-11-10T17:09:33.926Z,99410.45
2018-11-10T17:14:31.422Z,99404.98
2018-11-10T17:19:29.999Z,99403.38
2018-11-10T17:24:27.447Z,99398.67
2018-11-10T17:29:26.231Z,99399.42
2018-11-10T17:34:23.747Z,99400.73
2018-11-10T17:39:21.262Z,99397.81
2018-11-10T17:44:18.563Z,99390.82
2018-11-10T17:49:15.949Z,99399.70
2018-11-10T17:54:13.343Z,99400.04
2018-11-10T17:59:10.711Z,99414.89
2018-11-10T18:04:08.130Z,99421.70
2018-11-10T18:09:07.427Z,99416.33
2018-11-10T18:14:05.081Z,99410.36
2018-11-10T18:19:04.311Z,99415.16
2018-11-10T18:24:01.728Z,99411.20
2018-11-10T18:28:59.113Z,99421.75
2018-11-10T18:33:56.563Z,99417.89
2018-11-10T18:38:54.037Z,99430.73
2018-11-10T18:43:51.439Z,99421.11
2018-11-10T18:48:48.878Z,99414.66
2018-11-10T18:53:46.246Z,99414.41
2018-11-10T18:58:43.734Z,99422.97
2018-11-10T19:03:41.105Z,99419.11
2018-11-10T19:08:38.474Z,99418.38
2018-11-10T19:13:35.886Z,99420.52
2018-11-10T19:18:33.271Z,99425.55
2018-11-10T19:23:30.657Z,99427.97
2018-11-10T19:28:28.119Z,99433.67
2018-11-10T19:33:25.507Z,99443.73
2018-11-10T19:38:22.912Z,99438.48
2018-11-10T19:43:21.935Z,99438.95
2018-11-10T19:48:21.025Z,99437.20
2018-11-10T19:53:18.479Z,99443.55
2018-11-10T19:58:15.925Z,99432.70
2018-11-10T20:03:13.314Z,99438.12
2018-11-10T20:08:10.694Z,99434.50
2018-11-10T20:13:08.216Z,99430.80
2018-11-10T20:18:05.760Z,99432.17
2018-11-10T20:23:03.159Z,99432.75
2018-11-10T20:28:00.647Z,99443.45
2018-11-10T20:32:58.188Z,99451.19
2018-11-10T20:37:55.508Z,99455.05
2018-11-10T20:42:52.903Z,99444.44
2018-11-10T20:47:50.290Z,99437.59
2018-11-10T20:52:47.703Z,99436.61
2018-11-10T20:57:45.118Z,99438.13
2018-11-10T21:02:43.099Z,99434.07
2018-11-10T21:07:40.481Z,99432.70
2018-11-10T21:12:37.941Z,99438.37
2018-11-10T21:17:35.506Z,99427.28
2018-11-10T21:22:32.923Z,99435.59
2018-11-10T21:27:30.310Z,99435.25
2018-11-10T21:32:27.767Z,99435.14
2018-11-10T21:37:25.159Z,99443.06
2018-11-10T21:42:22.602Z,99446.19
2018-11-10T21:47:20.038Z,99446.08
2018-11-10T21:52:17.437Z,99452.58
2018-11-10T21:57:14.928Z,99460.31
2018-11-10T22:02:12.492Z,99463.22
2018-11-10T22:07:10.989Z,99462.67
2018-11-10T22:12:08.488Z,99462.42
2018-11-10T22:17:05.950Z,99471.03
2018-11-10T22:22:03.842Z,99468.63
2018-11-10T22:27:01.327Z,99466.89
2018-11-10T22:31:58.774Z,99466.59
2018-11-10T22:36:56.301Z,99471.80
2018-11-10T22:41:56.570Z,99470.79
2018-11-10T22:47:02.340Z,99474.87
2018-11-10T22:52:02.629Z,99481.20
2018-11-10T22:57:01.655Z,99493.45
2018-11-10T23:02:02.844Z,99496.38
2018-11-10T23:07:00.281Z,99497.58
2018-11-10T23:11:57.677Z,99486.36
2018-11-10T23:16:59.062Z,99497.22
2018-11-10T23:22:00.740Z,99495.06
2018-11-10T23:27:01.964Z,99493.52
2018-11-10T23:32:00.682Z,99495.43
2018-11-10T23:36:58.144Z,99507.41
2018-11-10T23:41:55.547Z,99502.31
2018-11-10T23:46:54.323Z,99505.24
2018-11-10T23:51:51.703Z,99508.91
2018-11-10T23:56:49.104Z,99507.94
