createdAt,value
2018-11-22T00:00:25.207Z,8.35
2018-11-22T00:02:56.683Z,8.15
2018-11-22T00:05:30.223Z,7.70
2018-11-22T00:08:00.629Z,7.78
2018-11-22T00:10:31.496Z,7.92
2018-11-22T00:13:01.507Z,8.95
2018-11-22T00:15:32.334Z,8.25
2018-11-22T00:18:03.419Z,8.93
2018-11-22T00:20:33.295Z,8.50
2018-11-22T00:23:03.519Z,7.62
2018-11-22T00:25:34.416Z,7.15
2018-11-22T00:28:04.710Z,6.37
2018-11-22T12:17:12.934Z,11.93
2018-11-22T12:19:42.645Z,11.10
2018-11-22T12:22:14.574Z,10.70
2018-11-22T12:24:44.445Z,11.73
2018-11-22T12:27:20.204Z,11.55
2018-11-22T12:29:49.876Z,9.98
2018-11-22T12:32:25.009Z,9.80
2018-11-22T12:35:00.981Z,10.63
2018-11-22T12:37:43.315Z,11.05
2018-11-22T12:40:12.361Z,11.00
2018-11-22T12:42:43.209Z,10.55
2018-11-22T12:45:17.765Z,11.95
2018-11-22T12:47:48.688Z,11.33
2018-11-22T12:50:19.534Z,12.65
2018-11-22T12:52:49.216Z,10.35
2018-11-22T12:55:18.953Z,10.35
2018-11-22T12:57:49.993Z,10.75
2018-11-22T13:00:21.847Z,10.15
2018-11-22T13:02:51.761Z,11.48
2018-11-22T13:05:22.665Z,11.22
2018-11-22T13:07:53.522Z,10.93
2018-11-22T13:10:23.425Z,10.60
2018-11-22T13:12:55.077Z,12.00
2018-11-22T13:15:25.845Z,11.15
2018-11-22T13:17:55.610Z,10.45
2018-11-22T13:20:29.784Z,12.07
2018-11-22T13:22:59.639Z,11.35
2018-11-22T13:25:31.497Z,11.53
2018-11-22T13:28:01.298Z,10.72
2018-11-22T13:30:33.113Z,11.08
2018-11-22T13:33:03.649Z,12.82
2018-11-22T13:35:33.411Z,11.75
2018-11-22T13:38:04.305Z,10.70
2018-11-22T13:40:34.889Z,12.33
2018-11-22T13:43:04.537Z,12.82
2018-11-22T13:45:44.585Z,12.20
2018-11-22T13:48:14.357Z,12.05
2018-11-22T13:50:44.282Z,12.43
2018-11-22T13:53:20.488Z,12.10
2018-11-22T13:55:44.920Z,11.88
2018-11-22T13:58:15.746Z,13.18
2018-11-22T14:00:48.654Z,12.75
2018-11-22T14:03:22.654Z,12.20
2018-11-22T14:05:52.477Z,13.40
2018-11-22T14:08:23.274Z,12.50
2018-11-22T14:10:58.469Z,14.03
2018-11-22T14:13:25.798Z,13.90
2018-11-22T14:15:56.421Z,14.65
2018-11-22T14:18:29.493Z,13.35
2018-11-22T14:20:59.306Z,11.90
2018-11-22T14:23:28.901Z,12.95
2018-11-22T14:25:59.422Z,11.68
2018-11-22T14:28:29.168Z,13.18
2018-11-22T14:30:59.082Z,13.28
2018-11-22T14:33:28.994Z,13.50
2018-11-22T14:35:58.862Z,12.75
2018-11-22T14:38:28.466Z,14.25
2018-11-22T14:40:59.013Z,13.88
2018-11-22T14:43:28.726Z,12.45
2018-11-22T14:45:58.307Z,12.68
2018-11-22T14:48:27.762Z,14.43
2018-11-22T14:51:04.022Z,12.03
2018-11-22T14:53:35.006Z,11.45
2018-11-22T14:56:05.263Z,11.85
2018-11-22T14:58:34.578Z,12.30
2018-11-22T15:01:04.334Z,12.13
2018-11-22T15:03:35.118Z,14.85
2018-11-22T15:06:05.669Z,11.73
2018-11-22T15:08:35.217Z,12.90
2018-11-22T15:11:04.858Z,12.35
2018-11-22T15:13:35.694Z,11.60
2018-11-22T15:16:11.506Z,13.10
2018-11-22T15:18:41.238Z,12.65
2018-11-22T15:21:11.103Z,11.83
2018-11-22T15:23:40.978Z,12.45
2018-11-22T15:26:10.787Z,12.47
2018-11-22T15:28:40.598Z,12.13
2018-11-22T15:31:14.100Z,11.53
2018-11-22T15:33:43.898Z,11.60
2018-11-22T15:36:15.766Z,11.35
2018-11-22T15:38:46.434Z,11.43
2018-11-22T15:41:18.178Z,12.07
2018-11-22T15:43:48.126Z,10.60
2018-11-22T15:46:18.030Z,12.30
2018-11-22T15:48:51.033Z,12.25
2018-11-22T15:51:25.524Z,11.53
2018-11-22T15:53:56.082Z,11.03
2018-11-22T15:56:33.418Z,10.93
2018-11-22T15:59:04.218Z,12.58
2018-11-22T16:01:37.118Z,13.45
2018-11-22T16:04:09.710Z,11.93
2018-11-22T16:06:40.435Z,12.13
2018-11-22T16:09:10.846Z,11.78
2018-11-22T16:11:42.562Z,14.45
2018-11-22T16:14:15.814Z,11.80
2018-11-22T16:16:53.969Z,12.50
2018-11-22T16:19:27.414Z,14.03
2018-11-22T16:22:00.300Z,12.82
2018-11-22T16:24:31.618Z,11.40
2018-11-22T16:27:01.605Z,13.25
2018-11-22T16:29:31.470Z,14.23
2018-11-22T16:32:03.350Z,12.75
2018-11-22T16:34:33.226Z,13.50
2018-11-22T16:37:03.078Z,13.48
2018-11-22T16:39:32.994Z,12.53
2018-11-22T16:42:02.902Z,12.75
2018-11-22T16:44:32.822Z,15.00
2018-11-22T16:47:02.489Z,16.27
2018-11-22T16:49:32.211Z,15.70
2018-11-22T16:52:03.113Z,14.18
2018-11-22T16:54:37.145Z,14.00
2018-11-22T16:57:06.937Z,13.68
2018-11-22T16:59:36.717Z,13.22
2018-11-22T17:02:12.105Z,12.88
2018-11-22T17:04:41.962Z,14.40
2018-11-22T17:07:11.824Z,16.45
2018-11-22T17:09:41.665Z,18.60
2018-11-22T17:12:11.205Z,18.82
2018-11-22T17:14:46.724Z,14.95
2018-11-22T17:17:16.489Z,13.35
2018-11-22T17:19:48.385Z,14.53
2018-11-22T17:22:21.397Z,13.58
2018-11-22T17:24:51.305Z,13.30
2018-11-22T17:27:21.368Z,16.35
2018-11-22T17:29:54.005Z,17.48
2018-11-22T17:32:23.789Z,14.65
2018-11-22T17:34:54.614Z,13.22
2018-11-22T17:37:28.209Z,15.35
2018-11-22T17:39:58.161Z,13.60
2018-11-22T17:42:28.057Z,13.45
2018-11-22T17:44:57.913Z,14.60
2018-11-22T17:47:27.757Z,15.15
2018-11-22T17:49:57.578Z,12.63
2018-11-22T17:52:27.368Z,13.90
2018-11-22T17:55:04.952Z,14.07
2018-11-22T17:57:35.605Z,14.68
2018-11-22T18:00:20.317Z,13.58
2018-11-22T18:02:51.292Z,13.25
2018-11-22T18:05:27.292Z,13.70
2018-11-22T18:07:58.225Z,14.43
2018-11-22T18:10:34.521Z,13.20
2018-11-22T18:13:04.318Z,14.90
2018-11-22T18:16:09.270Z,14.90
2018-11-22T18:18:39.169Z,14.98
2018-11-22T18:21:08.895Z,15.48
2018-11-22T18:23:39.688Z,13.45
2018-11-22T18:26:09.491Z,14.35
2018-11-22T18:28:39.333Z,14.23
2018-11-22T18:31:09.075Z,13.58
2018-11-22T18:33:38.932Z,13.83
2018-11-22T18:36:09.701Z,14.05
2018-11-22T18:38:41.701Z,12.88
2018-11-22T18:41:14.989Z,13.45
2018-11-22T18:43:44.843Z,15.18
2018-11-22T18:46:15.720Z,14.40
2018-11-22T18:48:46.668Z,14.35
2018-11-22T18:51:16.652Z,14.78
2018-11-22T18:53:46.545Z,12.85
2018-11-22T18:56:16.169Z,13.50
2018-11-22T18:58:45.989Z,13.70
2018-11-22T19:01:15.841Z,12.90
2018-11-22T19:03:45.718Z,14.58
2018-11-22T19:06:16.537Z,15.40
2018-11-22T19:08:48.279Z,13.72
2018-11-22T19:11:20.073Z,14.30
2018-11-22T19:13:51.921Z,15.60
2018-11-22T19:16:21.636Z,15.83
2018-11-22T19:18:51.468Z,15.08
2018-11-22T19:21:22.165Z,14.53
2018-11-22T19:23:51.764Z,14.87
2018-11-22T19:26:21.641Z,13.58
2018-11-22T19:28:52.525Z,15.70
2018-11-22T19:31:24.413Z,13.78
2018-11-22T19:33:56.237Z,16.20
2018-11-22T19:36:27.105Z,14.38
2018-11-22T19:38:58.744Z,13.45
2018-11-22T19:41:30.289Z,13.98
2018-11-22T19:44:00.349Z,13.30
2018-11-22T19:46:31.267Z,14.50
2018-11-22T19:49:03.157Z,13.65
2018-11-22T19:51:33.041Z,14.85
2018-11-22T19:54:02.646Z,14.80
2018-11-22T19:56:32.437Z,13.48
2018-11-22T19:59:01.997Z,14.53
2018-11-22T20:01:35.473Z,14.25
2018-11-22T20:04:05.841Z,14.28
2018-11-22T20:06:36.697Z,13.88
2018-11-22T20:09:09.541Z,14.98
2018-11-22T20:11:39.437Z,16.97
2018-11-22T20:14:09.346Z,15.40
2018-11-22T20:16:39.232Z,16.52
2018-11-22T20:19:09.185Z,17.75
2018-11-22T20:21:43.649Z,15.98
2018-11-22T20:24:13.566Z,17.75
2018-11-22T20:26:45.281Z,17.92
2018-11-22T20:29:27.376Z,16.52
2018-11-22T20:31:57.241Z,16.73
2018-11-22T20:34:31.705Z,18.67
2018-11-22T20:37:01.675Z,16.73
2018-11-22T20:39:31.622Z,18.00
2018-11-22T20:42:01.389Z,17.60
2018-11-22T20:44:32.166Z,17.37
2018-11-22T20:47:02.086Z,19.17
2018-11-22T20:49:32.101Z,19.05
2018-11-22T20:52:02.799Z,18.37
2018-11-22T20:54:38.161Z,19.62
2018-11-22T20:57:10.038Z,20.70
2018-11-22T20:59:39.954Z,19.52
2018-11-22T21:02:10.565Z,19.52
2018-11-22T21:04:46.112Z,19.92
2018-11-22T21:07:15.921Z,21.55
2018-11-22T21:09:45.830Z,17.77
2018-11-22T21:12:15.769Z,20.72
2018-11-22T21:14:45.669Z,20.90
2018-11-22T21:17:17.505Z,20.97
2018-11-22T21:19:48.345Z,20.97
2018-11-22T21:22:20.166Z,19.95
2018-11-22T21:24:49.875Z,19.67
2018-11-22T21:27:20.657Z,21.60
2018-11-22T21:29:50.710Z,18.17
2018-11-22T21:32:20.409Z,20.60
2018-11-22T21:34:50.197Z,20.10
2018-11-22T21:37:20.106Z,19.85
2018-11-22T21:39:51.912Z,17.87
2018-11-22T21:42:26.785Z,21.50
2018-11-22T21:44:57.657Z,20.60
2018-11-22T21:47:28.097Z,20.80
2018-11-22T21:50:01.862Z,19.82
2018-11-22T21:52:31.585Z,18.90
2018-11-22T21:55:01.126Z,19.25
2018-11-22T21:57:30.677Z,19.48
2018-11-22T22:00:02.394Z,18.15
2018-11-22T22:02:34.293Z,20.10
2018-11-22T22:05:04.055Z,18.10
2018-11-22T22:07:40.501Z,20.27
2018-11-22T22:10:16.071Z,21.40
2018-11-22T22:12:45.933Z,21.00
2018-11-22T22:15:19.053Z,21.12
2018-11-22T22:17:48.964Z,20.35
2018-11-22T22:20:21.430Z,20.05
2018-11-22T22:22:51.586Z,20.77
2018-11-22T22:25:23.313Z,20.60
2018-11-22T22:27:55.547Z,20.75
2018-11-22T22:30:26.931Z,20.68
2018-11-22T22:33:02.638Z,19.45
2018-11-22T22:35:32.610Z,20.70
2018-11-22T22:38:02.222Z,20.72
2018-11-22T22:40:32.891Z,20.62
2018-11-22T22:43:02.457Z,19.23
2018-11-22T22:45:33.999Z,20.82
2018-11-22T22:48:03.675Z,18.67
2018-11-22T22:50:33.958Z,19.80
2018-11-22T22:53:03.601Z,21.77
2018-11-22T22:55:34.237Z,19.62
2018-11-22T22:58:03.835Z,18.25
2018-11-22T23:00:38.918Z,19.50
2018-11-22T23:03:09.818Z,18.62
2018-11-22T23:05:40.418Z,18.92
2018-11-22T23:08:10.256Z,18.65
2018-11-22T23:10:39.969Z,19.17
2018-11-22T23:13:13.318Z,18.27
2018-11-22T23:15:44.380Z,20.15
2018-11-22T23:18:14.011Z,18.52
2018-11-22T23:20:43.846Z,19.57
2018-11-22T23:23:15.278Z,18.82
2018-11-22T23:25:45.383Z,18.73
2018-11-22T23:28:15.309Z,17.10
2018-11-22T23:30:45.238Z,17.37
2018-11-22T23:33:15.155Z,16.87
2018-11-22T23:35:45.025Z,18.05
2018-11-22T23:38:14.866Z,18.07
2018-11-22T23:40:45.582Z,19.00
2018-11-22T23:43:15.174Z,19.17
2018-11-22T23:45:44.822Z,21.45
2018-11-22T23:48:17.298Z,19.48
2018-11-22T23:50:46.978Z,19.92
2018-11-22T23:53:16.694Z,19.80
2018-11-22T23:55:46.642Z,20.25
2018-11-22T23:58:16.305Z,19.45
