createdAt,value
2023-04-21T00:01:03.150Z,26.53
2023-04-21T00:03:33.180Z,28.70
2023-04-21T00:05:59.495Z,27.47
2023-04-21T00:08:26.847Z,26.53
2023-04-21T00:10:52.954Z,28.73
2023-04-21T00:13:19.061Z,28.73
2023-04-21T00:15:45.212Z,27.30
2023-04-21T00:18:12.715Z,28.67
2023-04-21T00:20:38.892Z,27.57
2023-04-21T00:23:05.158Z,28.33
2023-04-21T00:25:31.932Z,27.03
2023-04-21T00:27:58.073Z,28.20
2023-04-21T00:30:24.450Z,27.53
2023-04-21T00:32:50.612Z,26.30
2023-04-21T00:35:16.786Z,27.60
2023-04-21T00:37:43.987Z,27.40
2023-04-21T00:40:10.823Z,26.43
2023-04-21T00:42:37.564Z,27.93
2023-04-21T00:45:04.482Z,27.60
2023-04-21T00:47:30.642Z,28.13
2023-04-21T00:49:56.937Z,28.33
2023-04-21T00:52:23.184Z,28.20
2023-04-21T00:54:49.660Z,27.23
2023-04-21T00:57:15.905Z,27.27
2023-04-21T00:59:42.879Z,28.43
2023-04-21T01:02:09.142Z,27.57
2023-04-21T01:04:38.668Z,27.20
2023-04-21T01:07:05.592Z,26.63
2023-04-21T01:09:31.778Z,27.30
2023-04-21T01:12:02.454Z,26.43
2023-04-21T01:14:29.203Z,25.67
2023-04-21T01:16:56.742Z,26.73
2023-04-21T01:19:24.161Z,26.67
2023-04-21T01:21:52.886Z,27.77
2023-04-21T01:24:19.030Z,27.20
2023-04-21T01:26:48.574Z,26.93
2023-04-21T01:29:15.237Z,26.03
2023-04-21T01:31:41.601Z,27.17
2023-04-21T01:34:08.005Z,25.90
2023-04-21T01:36:35.670Z,26.70
2023-04-21T01:39:03.359Z,26.47
2023-04-21T01:41:29.666Z,25.27
2023-04-21T01:43:55.940Z,26.97
2023-04-21T01:46:22.289Z,26.47
2023-04-21T01:48:48.497Z,24.20
2023-04-21T01:51:14.612Z,25.53
2023-04-21T01:53:40.769Z,23.73
2023-04-21T01:56:07.811Z,23.30
2023-04-21T01:58:33.935Z,23.60
2023-04-21T02:01:00.165Z,22.57
2023-04-21T02:03:26.566Z,22.77
2023-04-21T02:05:52.733Z,23.13
2023-04-21T02:08:18.870Z,23.73
2023-04-21T02:10:44.992Z,22.87
2023-04-21T02:13:11.747Z,23.90
2023-04-21T02:15:37.921Z,22.80
2023-04-21T02:18:04.320Z,23.13
2023-04-21T02:20:30.558Z,23.20
2023-04-21T02:22:56.732Z,22.90
2023-04-21T02:25:22.968Z,22.23
2023-04-21T02:27:49.119Z,23.23
2023-04-21T02:30:16.203Z,23.57
2023-04-21T02:32:42.425Z,23.70
2023-04-21T02:35:09.301Z,22.23
2023-04-21T02:37:35.585Z,22.10
2023-04-21T02:40:01.976Z,23.37
2023-04-21T02:42:28.137Z,23.57
2023-04-21T02:44:54.269Z,22.80
2023-04-21T02:47:21.037Z,23.43
2023-04-21T02:49:47.218Z,23.43
2023-04-21T02:52:13.341Z,22.10
2023-04-21T02:54:39.553Z,24.10
2023-04-21T02:57:05.676Z,22.53
2023-04-21T02:59:31.827Z,21.50
2023-04-21T03:01:57.962Z,23.47
2023-04-21T03:04:25.386Z,21.87
2023-04-21T03:06:51.915Z,21.93
2023-04-21T03:09:18.216Z,22.20
2023-04-21T03:11:44.486Z,23.00
2023-04-21T03:14:10.602Z,22.50
2023-04-21T03:16:36.758Z,22.07
2023-04-21T03:19:02.912Z,22.07
2023-04-21T03:21:30.627Z,22.60
2023-04-21T03:23:56.772Z,22.50
2023-04-21T03:26:22.947Z,22.73
2023-04-21T03:28:49.047Z,22.30
2023-04-21T03:31:15.290Z,22.27
2023-04-21T03:33:41.502Z,23.53
2023-04-21T03:36:08.026Z,23.33
2023-04-21T03:38:34.826Z,23.07
2023-04-21T03:41:00.940Z,23.83
2023-04-21T03:43:27.092Z,22.43
2023-04-21T03:45:53.332Z,22.87
2023-04-21T03:48:19.716Z,23.10
2023-04-21T03:50:45.928Z,23.00
2023-04-21T03:53:12.241Z,22.53
2023-04-21T03:55:38.994Z,22.80
2023-04-21T03:58:06.630Z,19.47
2023-04-21T04:00:32.764Z,17.13
2023-04-21T04:02:59.000Z,23.73
2023-04-21T04:05:25.429Z,23.33
2023-04-21T04:07:51.561Z,19.40
2023-04-21T04:10:17.785Z,20.37
2023-04-21T04:12:44.621Z,20.87
2023-04-21T04:15:11.034Z,20.67
2023-04-21T04:17:37.409Z,20.87
2023-04-21T04:20:05.640Z,19.83
2023-04-21T04:22:32.997Z,20.13
2023-04-21T04:25:00.656Z,20.37
2023-04-21T04:27:26.866Z,20.47
2023-04-21T04:29:53.739Z,20.60
2023-04-21T04:32:20.044Z,20.47
2023-04-21T04:34:46.178Z,19.70
2023-04-21T04:37:12.882Z,19.77
2023-04-21T04:39:39.024Z,18.73
2023-04-21T04:42:08.040Z,18.60
2023-04-21T04:44:34.724Z,19.83
2023-04-21T04:47:01.610Z,19.30
2023-04-21T04:49:28.006Z,18.10
2023-04-21T04:51:54.132Z,18.50
2023-04-21T04:54:20.398Z,19.73
2023-04-21T04:56:46.696Z,20.17
2023-04-21T04:59:12.836Z,20.77
2023-04-21T05:01:41.055Z,19.20
2023-04-21T05:04:08.158Z,19.57
2023-04-21T05:06:34.717Z,20.03
2023-04-21T05:09:00.829Z,18.77
2023-04-21T05:11:26.929Z,20.07
2023-04-21T05:13:53.364Z,19.17
2023-04-21T05:16:19.545Z,19.00
2023-04-21T05:18:45.675Z,21.50
2023-04-21T05:21:12.487Z,20.43
2023-04-21T05:23:38.636Z,19.43
2023-04-21T05:26:05.282Z,20.47
2023-04-21T05:28:31.496Z,19.80
2023-04-21T05:30:57.899Z,20.53
2023-04-21T05:33:25.866Z,19.30
2023-04-21T05:35:51.978Z,19.90
2023-04-21T05:38:18.896Z,19.20
2023-04-21T05:40:45.001Z,19.37
2023-04-21T05:43:11.113Z,19.70
2023-04-21T05:45:39.321Z,19.50
2023-04-21T05:48:05.644Z,19.77
2023-04-21T05:50:33.255Z,19.13
2023-04-21T05:52:59.447Z,19.83
2023-04-21T05:55:26.477Z,20.73
2023-04-21T05:57:52.579Z,20.47
2023-04-21T06:00:18.979Z,21.17
2023-04-21T06:02:45.257Z,20.77
2023-04-21T06:05:11.583Z,20.27
2023-04-21T06:07:37.836Z,19.87
2023-04-21T06:10:04.465Z,20.57
2023-04-21T06:12:31.230Z,21.03
2023-04-21T06:14:57.431Z,20.27
2023-04-21T06:17:23.642Z,21.30
2023-04-21T06:19:52.420Z,21.97
2023-04-21T06:22:19.722Z,20.57
2023-04-21T06:24:45.945Z,19.70
2023-04-21T06:27:12.256Z,20.23
2023-04-21T06:29:39.089Z,19.60
2023-04-21T06:32:05.484Z,20.47
2023-04-21T06:34:31.623Z,19.53
2023-04-21T06:36:57.750Z,20.67
2023-04-21T06:39:23.844Z,19.63
2023-04-21T06:41:50.053Z,19.23
2023-04-21T06:44:16.240Z,19.23
2023-04-21T06:46:43.030Z,19.27
2023-04-21T06:49:09.352Z,19.00
2023-04-21T06:51:36.579Z,18.30
2023-04-21T06:54:03.226Z,18.73
2023-04-21T06:56:29.885Z,17.43
2023-04-21T06:58:56.176Z,18.03
2023-04-21T07:01:23.706Z,17.37
2023-04-21T07:03:51.009Z,18.40
2023-04-21T07:06:17.472Z,18.70
2023-04-21T07:08:43.609Z,17.07
2023-04-21T07:11:09.753Z,17.93
2023-04-21T07:13:35.854Z,18.03
2023-04-21T07:16:01.979Z,18.50
2023-04-21T07:18:28.110Z,18.77
2023-04-21T07:20:54.901Z,19.00
2023-04-21T07:23:21.060Z,18.73
2023-04-21T07:25:47.214Z,18.87
2023-04-21T07:28:15.214Z,19.27
2023-04-21T07:30:41.344Z,19.60
2023-04-21T07:33:08.547Z,20.70
2023-04-21T07:35:34.784Z,20.47
2023-04-21T07:38:01.708Z,20.43
2023-04-21T07:40:27.840Z,20.30
2023-04-21T07:42:53.996Z,20.53
2023-04-21T07:45:20.378Z,20.00
2023-04-21T07:47:46.659Z,20.23
2023-04-21T07:50:12.984Z,19.17
2023-04-21T07:52:39.138Z,20.03
2023-04-21T07:55:06.542Z,19.53
2023-04-21T07:57:37.424Z,19.40
2023-04-21T08:00:05.305Z,19.70
2023-04-21T08:02:31.565Z,18.17
2023-04-21T08:04:57.928Z,17.33
2023-04-21T08:07:24.122Z,18.70
2023-04-21T08:09:50.234Z,17.57
2023-04-21T08:15:05.114Z,17.67
2023-04-21T08:17:46.341Z,17.53
2023-04-21T08:20:13.297Z,17.37
2023-04-21T08:22:39.455Z,17.87
2023-04-21T08:25:06.407Z,17.07
2023-04-21T08:27:33.204Z,17.17
2023-04-21T08:29:59.728Z,17.57
2023-04-21T08:32:26.726Z,17.53
2023-04-21T08:34:53.867Z,16.80
2023-04-21T08:37:20.733Z,18.10
2023-04-21T08:39:47.048Z,17.40
2023-04-21T08:42:13.580Z,17.63
2023-04-21T08:44:40.902Z,17.97
2023-04-21T08:47:08.728Z,17.63
2023-04-21T08:49:34.975Z,16.50
2023-04-21T08:52:01.128Z,17.50
2023-04-21T08:54:29.735Z,21.33
2023-04-21T08:57:04.613Z,17.87
2023-04-21T08:59:38.290Z,17.40
2023-04-21T09:02:10.076Z,17.50
2023-04-21T09:04:38.758Z,17.67
2023-04-21T09:07:05.298Z,17.20
2023-04-21T09:09:31.398Z,20.37
2023-04-21T09:11:58.581Z,17.27
2023-04-21T09:14:30.794Z,16.97
2023-04-21T09:16:59.761Z,18.57
2023-04-21T09:19:26.972Z,18.17
2023-04-21T09:21:53.077Z,18.10
2023-04-21T09:24:19.613Z,17.87
2023-04-21T09:26:49.767Z,17.47
2023-04-21T09:29:16.080Z,17.73
2023-04-21T09:31:44.017Z,17.87
2023-04-21T09:34:18.856Z,18.20
2023-04-21T09:36:46.102Z,17.00
2023-04-21T09:39:34.326Z,17.10
2023-04-21T09:41:59.097Z,16.93
2023-04-21T09:44:25.445Z,17.10
2023-04-21T09:46:54.282Z,16.70
2023-04-21T09:49:22.520Z,17.03
2023-04-21T09:52:16.715Z,16.60
2023-04-21T09:54:36.644Z,16.07
2023-04-21T09:57:04.374Z,17.33
2023-04-21T09:59:34.583Z,17.80
2023-04-21T10:02:01.599Z,17.30
2023-04-21T10:04:31.492Z,16.73
2023-04-21T10:06:59.550Z,16.70
2023-04-21T10:09:28.847Z,16.50
2023-04-21T10:11:55.209Z,15.43
2023-04-21T10:14:21.659Z,16.40
2023-04-21T10:16:56.221Z,16.40
2023-04-21T10:19:23.815Z,15.90
2023-04-21T10:21:50.166Z,15.37
2023-04-21T10:24:17.033Z,16.67
2023-04-21T10:26:43.182Z,16.23
2023-04-21T10:29:09.285Z,16.83
2023-04-21T10:31:36.692Z,17.53
2023-04-21T10:34:15.862Z,16.33
2023-04-21T10:36:47.720Z,15.80
2023-04-21T10:39:25.953Z,15.40
2023-04-21T10:41:55.348Z,14.70
2023-04-21T10:44:21.960Z,14.77
2023-04-21T10:46:49.301Z,15.17
2023-04-21T10:49:22.839Z,15.00
2023-04-21T10:52:09.062Z,14.93
2023-04-21T10:54:44.911Z,14.90
2023-04-21T10:57:12.782Z,14.67
2023-04-21T10:59:39.281Z,15.70
2023-04-21T11:02:06.361Z,15.00
2023-04-21T11:04:32.989Z,14.80
2023-04-21T11:07:06.660Z,14.80
2023-04-21T11:09:32.815Z,15.10
2023-04-21T11:12:01.775Z,14.30
2023-04-21T11:14:27.963Z,14.47
2023-04-21T11:16:54.154Z,13.47
2023-04-21T11:19:23.600Z,12.90
2023-04-21T11:21:50.134Z,12.20
2023-04-21T11:24:16.269Z,11.93
2023-04-21T11:26:42.363Z,10.97
2023-04-21T11:29:10.181Z,11.20
2023-04-21T11:31:37.688Z,10.67
2023-04-21T11:34:06.228Z,10.87
2023-04-21T11:36:32.638Z,10.53
2023-04-21T11:38:58.897Z,10.37
2023-04-21T11:41:25.326Z,10.37
2023-04-21T11:43:52.055Z,11.07
2023-04-21T11:46:24.046Z,10.07
2023-04-21T11:48:58.094Z,11.67
2023-04-21T11:51:24.811Z,12.20
2023-04-21T11:53:51.113Z,12.03
2023-04-21T11:56:18.878Z,12.17
2023-04-21T11:58:45.882Z,11.13
2023-04-21T12:01:15.250Z,11.33
2023-04-21T12:03:42.390Z,11.97
2023-04-21T12:06:08.724Z,10.10
2023-04-21T12:08:34.927Z,11.00
2023-04-21T12:11:02.271Z,10.00
2023-04-21T12:13:30.019Z,10.23
2023-04-21T12:15:56.202Z,10.50
2023-04-21T12:18:26.950Z,9.50
2023-04-21T12:20:54.043Z,10.63
2023-04-21T12:23:20.151Z,10.03
2023-04-21T12:25:46.523Z,9.00
2023-04-21T12:28:15.606Z,8.90
2023-04-21T12:30:42.643Z,8.67
2023-04-21T12:33:09.584Z,8.93
2023-04-21T12:35:35.803Z,8.47
2023-04-21T12:38:02.772Z,8.50
2023-04-21T12:40:29.088Z,8.43
2023-04-21T12:42:55.208Z,9.20
2023-04-21T12:45:21.391Z,7.53
2023-04-21T12:47:47.851Z,8.23
2023-04-21T12:50:14.277Z,8.33
2023-04-21T12:52:40.558Z,8.37
2023-04-21T12:55:08.194Z,8.60
2023-04-21T12:57:34.525Z,8.60
2023-04-21T13:00:00.783Z,9.20
2023-04-21T13:02:27.039Z,9.97
2023-04-21T13:04:53.416Z,9.33
2023-04-21T13:07:21.387Z,9.00
2023-04-21T13:09:47.731Z,8.70
2023-04-21T13:12:14.542Z,7.47
2023-04-21T13:14:40.693Z,8.73
2023-04-21T13:17:06.928Z,8.70
2023-04-21T13:19:33.585Z,8.03
2023-04-21T13:22:00.036Z,8.33
2023-04-21T13:24:26.613Z,8.80
2023-04-21T13:26:52.977Z,8.23
2023-04-21T13:29:19.766Z,8.13
2023-04-21T13:31:45.934Z,8.40
2023-04-21T13:34:12.228Z,7.47
2023-04-21T13:36:38.446Z,7.97
2023-04-21T13:39:05.150Z,7.83
2023-04-21T13:41:31.309Z,6.97
2023-04-21T13:43:57.445Z,7.57
2023-04-21T13:46:24.283Z,7.17
2023-04-21T13:48:50.860Z,7.00
2023-04-21T13:51:17.752Z,6.10
2023-04-21T13:53:43.871Z,7.20
2023-04-21T13:56:10.835Z,6.93
2023-04-21T13:58:37.004Z,6.40
2023-04-21T14:01:03.278Z,7.47
2023-04-21T14:03:30.923Z,6.90
2023-04-21T14:05:57.511Z,7.23
2023-04-21T14:08:23.926Z,7.27
2023-04-21T14:10:50.106Z,6.50
2023-04-21T14:13:27.382Z,6.20
2023-04-21T14:16:00.779Z,6.43
2023-04-21T14:18:27.133Z,6.50
2023-04-21T14:20:53.879Z,5.90
2023-04-21T14:23:20.010Z,5.90
2023-04-21T14:25:46.195Z,5.53
2023-04-21T14:28:12.502Z,5.43
2023-04-21T14:30:38.629Z,5.63
2023-04-21T14:33:05.276Z,6.17
2023-04-21T14:35:31.485Z,4.77
2023-04-21T14:37:58.521Z,5.60
2023-04-21T14:40:24.801Z,5.20
2023-04-21T14:42:50.930Z,5.57
2023-04-21T14:45:18.148Z,5.43
2023-04-21T14:47:44.421Z,4.90
2023-04-21T14:50:11.094Z,5.90
2023-04-21T14:52:37.838Z,5.73
2023-04-21T14:55:05.869Z,4.97
2023-04-21T14:57:32.017Z,4.77
2023-04-21T14:59:58.167Z,4.70
2023-04-21T15:02:24.571Z,7.10
2023-04-21T15:04:50.946Z,7.13
2023-04-21T15:07:22.819Z,6.37
2023-04-21T15:09:50.554Z,5.70
2023-04-21T15:12:17.350Z,5.40
2023-04-21T15:14:43.839Z,4.50
2023-04-21T15:17:10.098Z,5.47
2023-04-21T15:19:36.506Z,5.47
2023-04-21T15:22:03.947Z,5.43
2023-04-21T15:24:30.068Z,6.37
2023-04-21T15:26:56.540Z,4.63
2023-04-21T15:29:23.283Z,5.90
2023-04-21T15:31:51.433Z,4.40
2023-04-21T15:34:17.568Z,4.63
2023-04-21T15:36:43.675Z,5.23
2023-04-21T15:39:13.056Z,5.40
2023-04-21T15:41:39.356Z,4.37
2023-04-21T15:44:05.499Z,4.73
2023-04-21T15:46:33.588Z,4.67
2023-04-21T15:49:00.114Z,4.70
2023-04-21T15:51:27.492Z,4.50
2023-04-21T15:53:53.626Z,3.83
2023-04-21T15:56:19.881Z,4.07
2023-04-21T15:58:46.062Z,3.87
2023-04-21T16:01:12.456Z,4.50
2023-04-21T16:03:39.722Z,4.20
2023-04-21T16:06:06.799Z,4.40
2023-04-21T16:08:33.579Z,4.40
2023-04-21T16:10:59.838Z,4.50
2023-04-21T16:13:25.970Z,4.17
2023-04-21T16:15:52.175Z,4.30
2023-04-21T16:18:18.532Z,4.33
2023-04-21T16:20:45.850Z,4.40
2023-04-21T16:23:12.315Z,4.40
2023-04-21T16:25:38.519Z,4.23
2023-04-21T16:28:05.582Z,4.27
2023-04-21T16:30:31.778Z,3.97
2023-04-21T16:32:57.872Z,4.30
2023-04-21T16:35:24.103Z,3.97
2023-04-21T16:37:50.944Z,4.50
2023-04-21T16:40:17.148Z,4.30
2023-04-21T16:42:43.588Z,4.20
2023-04-21T16:45:10.515Z,4.50
2023-04-21T16:47:41.232Z,4.30
2023-04-21T16:50:08.411Z,4.30
2023-04-21T16:52:34.868Z,3.93
2023-04-21T16:55:01.711Z,4.37
2023-04-21T16:57:29.043Z,4.60
2023-04-21T16:59:55.231Z,4.40
2023-04-21T17:02:21.581Z,4.30
2023-04-21T17:04:47.804Z,4.30
2023-04-21T17:07:14.298Z,4.30
2023-04-21T17:09:40.564Z,4.27
2023-04-21T17:12:07.523Z,4.20
2023-04-21T17:14:33.660Z,3.07
2023-04-21T17:16:59.892Z,3.07
2023-04-21T17:19:26.125Z,3.00
2023-04-21T17:21:52.295Z,3.17
2023-04-21T17:24:18.595Z,2.90
2023-04-21T17:26:44.879Z,2.80
2023-04-21T17:29:11.752Z,3.00
2023-04-21T17:31:37.911Z,2.50
2023-04-21T17:34:04.076Z,2.70
2023-04-21T17:36:30.614Z,2.70
2023-04-21T17:38:57.474Z,2.70
2023-04-21T17:41:24.092Z,2.53
2023-04-21T17:43:50.324Z,2.47
2023-04-21T17:46:17.399Z,2.30
2023-04-21T17:48:43.564Z,3.00
2023-04-21T17:51:10.886Z,2.87
2023-04-21T17:53:36.997Z,3.10
2023-04-21T17:56:03.171Z,2.70
2023-04-21T17:58:29.314Z,2.40
2023-04-21T18:00:56.158Z,3.13
2023-04-21T18:03:23.250Z,4.03
2023-04-21T18:05:49.637Z,4.73
2023-04-21T18:08:15.789Z,6.00
2023-04-21T18:10:41.914Z,3.53
2023-04-21T18:13:08.085Z,3.63
2023-04-21T18:15:34.397Z,3.10
2023-04-21T18:18:00.587Z,3.73
2023-04-21T18:20:27.467Z,3.10
2023-04-21T18:22:54.319Z,2.83
2023-04-21T18:25:30.715Z,2.87
2023-04-21T18:28:07.108Z,3.00
2023-04-21T18:30:33.342Z,2.80
2023-04-21T18:32:59.938Z,2.90
2023-04-21T18:35:26.819Z,3.07
2023-04-21T18:37:52.965Z,3.20
2023-04-21T18:40:19.884Z,3.00
2023-04-21T18:42:46.142Z,2.47
2023-04-21T18:45:12.260Z,3.07
2023-04-21T18:47:39.507Z,2.40
2023-04-21T18:50:07.309Z,2.80
2023-04-21T18:52:34.174Z,2.83
2023-04-21T18:55:00.445Z,6.57
2023-04-21T18:57:26.973Z,5.67
2023-04-21T18:59:53.105Z,3.00
2023-04-21T19:02:19.362Z,3.87
2023-04-21T19:04:46.548Z,3.23
2023-04-21T19:07:14.862Z,3.37
2023-04-21T19:09:43.413Z,3.30
2023-04-21T19:12:09.560Z,3.43
2023-04-21T19:14:45.953Z,3.40
2023-04-21T19:17:13.193Z,2.90
2023-04-21T19:19:39.734Z,2.50
2023-04-21T19:22:05.890Z,2.77
2023-04-21T19:24:32.204Z,2.20
2023-04-21T19:27:00.835Z,2.17
2023-04-21T19:29:26.977Z,2.00
2023-04-21T19:31:53.918Z,1.60
2023-04-21T19:34:20.664Z,1.80
2023-04-21T19:36:47.994Z,1.73
2023-04-21T19:39:14.458Z,1.90
2023-04-21T19:41:40.774Z,1.90
2023-04-21T19:44:07.763Z,1.90
2023-04-21T19:46:34.029Z,1.87
2023-04-21T19:49:00.787Z,2.07
2023-04-21T19:51:27.275Z,1.93
2023-04-21T19:53:59.639Z,1.73
2023-04-21T19:56:35.825Z,1.83
2023-04-21T19:59:04.096Z,1.90
2023-04-21T20:01:31.666Z,2.13
2023-04-21T20:03:59.005Z,1.93
2023-04-21T20:06:26.182Z,2.30
2023-04-21T20:08:52.322Z,2.23
2023-04-21T20:11:18.676Z,2.20
2023-04-21T20:13:45.029Z,1.93
2023-04-21T20:16:11.212Z,2.50
2023-04-21T20:18:39.049Z,2.47
2023-04-21T20:21:05.655Z,2.20
2023-04-21T20:23:31.810Z,2.70
2023-04-21T20:25:58.174Z,2.40
2023-04-21T20:28:24.500Z,2.63
2023-04-21T20:30:50.651Z,2.30
2023-04-21T20:33:17.218Z,2.53
2023-04-21T20:35:45.187Z,2.63
2023-04-21T20:38:11.356Z,2.90
2023-04-21T20:40:38.516Z,2.60
2023-04-21T20:43:04.887Z,2.50
2023-04-21T20:45:31.021Z,2.60
2023-04-21T20:47:57.126Z,2.90
2023-04-21T20:50:23.577Z,2.77
2023-04-21T20:52:50.406Z,3.20
2023-04-21T20:55:16.621Z,3.17
2023-04-21T20:57:42.796Z,2.93
2023-04-21T21:00:10.154Z,3.47
2023-04-21T21:02:36.539Z,3.40
2023-04-21T21:05:03.485Z,3.27
2023-04-21T21:07:29.906Z,3.40
2023-04-21T21:09:56.687Z,3.97
2023-04-21T21:12:22.803Z,3.73
2023-04-21T21:14:48.905Z,3.27
2023-04-21T21:17:15.865Z,3.53
2023-04-21T21:19:42.160Z,3.80
2023-04-21T21:22:08.437Z,3.87
2023-04-21T21:24:34.823Z,3.80
2023-04-21T21:27:02.226Z,3.80
2023-04-21T21:29:28.658Z,4.10
2023-04-21T21:31:54.798Z,3.80
2023-04-21T21:34:20.976Z,3.50
2023-04-21T21:36:47.130Z,4.63
2023-04-21T21:39:14.645Z,4.10
2023-04-21T21:41:40.764Z,3.57
2023-04-21T21:44:08.190Z,3.93
2023-04-21T21:46:34.381Z,4.00
2023-04-21T21:49:00.528Z,4.43
2023-04-21T21:51:28.046Z,4.43
2023-04-21T21:53:54.225Z,4.63
2023-04-21T21:56:21.093Z,4.13
2023-04-21T21:58:47.385Z,4.10
2023-04-21T22:01:17.187Z,4.37
2023-04-21T22:03:43.639Z,4.70
2023-04-21T22:06:11.203Z,4.80
2023-04-21T22:08:37.337Z,4.50
2023-04-21T22:11:05.037Z,4.83
2023-04-21T22:13:31.485Z,4.50
2023-04-21T22:15:57.686Z,4.77
2023-04-21T22:18:24.515Z,4.93
2023-04-21T22:20:50.645Z,5.23
2023-04-21T22:23:18.915Z,5.90
2023-04-21T22:25:45.005Z,5.23
2023-04-21T22:28:11.106Z,6.10
2023-04-21T22:30:37.218Z,4.90
2023-04-21T22:33:03.637Z,5.73
2023-04-21T22:35:30.421Z,5.23
2023-04-21T22:37:56.686Z,5.03
2023-04-21T22:40:22.805Z,5.80
2023-04-21T22:42:48.929Z,5.97
2023-04-21T22:45:15.169Z,5.00
2023-04-21T22:47:41.493Z,5.40
2023-04-21T22:50:09.075Z,5.27
2023-04-21T22:52:35.837Z,5.57
2023-04-21T22:55:03.040Z,5.30
2023-04-21T22:57:29.189Z,4.83
2023-04-21T22:59:55.331Z,5.30
2023-04-21T23:02:21.661Z,5.00
2023-04-21T23:04:47.901Z,5.23
2023-04-21T23:07:14.064Z,5.10
2023-04-21T23:09:41.016Z,5.90
2023-04-21T23:12:07.433Z,6.03
2023-04-21T23:14:33.689Z,6.37
2023-04-21T23:16:59.923Z,5.90
2023-04-21T23:19:26.101Z,6.20
2023-04-21T23:21:52.282Z,5.37
2023-04-21T23:24:18.405Z,6.70
2023-04-21T23:26:45.221Z,6.20
2023-04-21T23:29:11.359Z,6.27
2023-04-21T23:31:38.030Z,6.60
2023-04-21T23:34:04.160Z,7.57
2023-04-21T23:36:31.040Z,8.07
2023-04-21T23:38:57.206Z,7.73
2023-04-21T23:41:23.472Z,8.60
2023-04-21T23:43:50.236Z,8.63
2023-04-21T23:46:16.397Z,9.10
2023-04-21T23:48:42.561Z,9.07
2023-04-21T23:51:08.832Z,9.40
2023-04-21T23:53:34.995Z,9.40
2023-04-21T23:56:01.187Z,8.60
2023-04-21T23:58:27.550Z,8.33
