createdAt,value
2017-11-21T00:00:46.237Z,32.10
2017-11-21T00:01:46.221Z,31.80
2017-11-21T00:02:46.207Z,30.90
2017-11-21T00:03:46.190Z,28.60
2017-11-21T00:04:46.161Z,27.30
2017-11-21T00:05:46.151Z,30.00
2017-11-21T00:06:46.126Z,26.70
2017-11-21T00:07:46.110Z,27.90
2017-11-21T00:08:46.091Z,27.50
2017-11-21T00:09:46.087Z,29.50
2017-11-21T00:10:46.050Z,29.20
2017-11-21T00:11:46.030Z,27.50
2017-11-21T00:12:46.025Z,29.70
2017-11-21T00:13:46.012Z,32.10
2017-11-21T00:14:45.977Z,33.10
2017-11-21T00:15:45.966Z,31.10
2017-11-21T00:16:45.941Z,33.00
2017-11-21T00:17:45.919Z,33.10
2017-11-21T00:18:45.919Z,33.10
2017-11-21T00:19:45.897Z,32.10
2017-11-21T00:20:45.871Z,32.60
2017-11-21T00:21:45.854Z,40.60
2017-11-21T00:22:45.846Z,36.40
2017-11-21T00:23:45.832Z,35.70
2017-11-21T00:24:45.792Z,38.50
2017-11-21T00:25:45.772Z,40.30
2017-11-21T00:26:45.754Z,42.90
2017-11-21T00:27:45.750Z,43.00
2017-11-21T00:28:45.717Z,45.00
2017-11-21T00:29:45.696Z,47.20
2017-11-21T00:30:45.680Z,45.10
2017-11-21T00:31:45.662Z,50.00
2017-11-21T00:32:45.642Z,47.70
2017-11-21T00:33:45.632Z,51.20
2017-11-21T00:34:45.608Z,51.40
2017-11-21T00:35:45.589Z,44.50
2017-11-21T00:36:45.575Z,49.60
2017-11-21T00:37:45.558Z,52.60
2017-11-21T00:38:45.538Z,53.90
2017-11-21T00:39:45.516Z,50.10
2017-11-21T00:40:45.496Z,56.10
2017-11-21T00:41:45.476Z,53.20
2017-11-21T00:42:45.461Z,57.40
2017-11-21T00:43:45.440Z,63.60
2017-11-21T00:44:45.424Z,60.40
2017-11-21T00:45:45.405Z,61.10
2017-11-21T00:46:45.387Z,63.80
2017-11-21T00:47:45.366Z,57.30
2017-11-21T00:48:45.349Z,57.90
2017-11-21T00:49:45.330Z,63.30
2017-11-21T00:50:45.324Z,58.40
2017-11-21T00:51:45.298Z,58.50
2017-11-21T00:52:45.276Z,56.80
2017-11-21T00:53:45.273Z,56.80
2017-11-21T00:54:45.235Z,57.80
2017-11-21T00:55:45.219Z,52.10
2017-11-21T00:56:45.198Z,54.10
2017-11-21T00:57:45.188Z,48.50
2017-11-21T00:58:45.213Z,48.10
2017-11-21T00:59:45.154Z,45.70
2017-11-21T01:00:45.127Z,47.70
2017-11-21T01:01:45.108Z,45.00
2017-11-21T01:02:45.092Z,43.10
2017-11-21T01:03:45.073Z,44.30
2017-11-21T01:04:45.055Z,41.00
2017-11-21T01:05:45.031Z,40.40
2017-11-21T01:06:45.014Z,51.60
2017-11-21T01:07:44.997Z,44.70
2017-11-21T01:08:44.984Z,45.70
2017-11-21T01:09:44.962Z,46.20
2017-11-21T01:10:44.942Z,45.50
2017-11-21T01:11:44.931Z,45.70
2017-11-21T01:12:44.904Z,44.40
2017-11-21T01:13:44.888Z,42.40
2017-11-21T01:14:44.870Z,42.90
2017-11-21T01:15:44.851Z,38.60
2017-11-21T01:16:44.830Z,42.90
2017-11-21T01:17:44.821Z,44.10
2017-11-21T01:18:44.793Z,45.50
2017-11-21T01:19:44.773Z,42.80
2017-11-21T01:20:44.760Z,49.50
2017-11-21T01:21:44.739Z,42.50
2017-11-21T01:22:44.720Z,41.20
2017-11-21T01:23:44.699Z,45.80
2017-11-21T01:24:44.689Z,44.90
2017-11-21T01:25:44.663Z,44.00
2017-11-21T01:26:44.644Z,43.80
2017-11-21T01:27:44.629Z,41.00
2017-11-21T01:28:44.607Z,43.30
2017-11-21T01:29:44.588Z,41.10
2017-11-21T01:30:44.573Z,42.50
2017-11-21T01:31:44.553Z,42.90
2017-11-21T01:32:44.536Z,38.80
2017-11-21T01:33:44.518Z,43.90
2017-11-21T01:34:44.511Z,36.60
2017-11-21T01:35:44.477Z,47.80
2017-11-21T01:36:44.460Z,48.20
2017-11-21T01:37:44.442Z,37.50
2017-11-21T01:38:44.422Z,39.00
2017-11-21T01:39:44.407Z,41.60
2017-11-21T01:40:44.441Z,43.00
2017-11-21T01:41:44.369Z,46.60
2017-11-21T01:42:44.351Z,39.10
2017-11-21T01:43:44.342Z,44.40
2017-11-21T01:44:44.335Z,44.50
2017-11-21T01:45:44.311Z,39.90
2017-11-21T01:46:44.382Z,36.90
2017-11-21T01:47:44.264Z,43.00
2017-11-21T01:48:44.241Z,39.60
2017-11-21T01:49:44.225Z,41.30
2017-11-21T01:50:44.266Z,39.60
2017-11-21T01:51:44.187Z,35.50
2017-11-21T01:52:44.168Z,38.60
2017-11-21T01:53:44.152Z,38.80
2017-11-21T01:54:44.140Z,35.40
2017-11-21T01:55:44.115Z,35.90
2017-11-21T01:56:44.150Z,38.50
2017-11-21T01:57:44.076Z,34.20
2017-11-21T01:58:44.057Z,36.00
2017-11-21T01:59:44.038Z,32.30
2017-11-21T02:00:44.128Z,37.00
2017-11-21T02:01:44.039Z,34.20
2017-11-21T02:02:43.986Z,37.90
2017-11-21T02:03:43.967Z,33.10
2017-11-21T02:04:43.945Z,33.90
2017-11-21T02:05:43.929Z,36.10
2017-11-21T02:06:43.920Z,35.20
2017-11-21T02:07:43.900Z,35.80
2017-11-21T02:08:43.876Z,37.80
2017-11-21T02:09:43.859Z,35.50
2017-11-21T02:10:43.922Z,36.70
2017-11-21T02:11:43.821Z,34.70
2017-11-21T02:12:43.878Z,39.00
2017-11-21T02:13:43.788Z,36.70
2017-11-21T02:14:43.766Z,35.10
2017-11-21T02:15:43.750Z,36.90
2017-11-21T02:16:43.755Z,32.00
2017-11-21T02:17:43.710Z,39.30
2017-11-21T02:18:43.694Z,34.20
2017-11-21T02:19:43.676Z,43.40
2017-11-21T02:20:43.673Z,44.10
2017-11-21T02:21:43.644Z,41.20
2017-11-21T02:22:43.627Z,36.90
2017-11-21T02:23:43.618Z,40.20
2017-11-21T02:24:43.584Z,41.00
2017-11-21T02:25:43.569Z,42.30
2017-11-21T02:26:43.556Z,41.40
2017-11-21T02:27:43.536Z,38.10
2017-11-21T02:28:43.512Z,47.50
2017-11-21T02:29:43.494Z,46.20
2017-11-21T02:30:43.488Z,47.80
2017-11-21T02:31:43.458Z,48.90
2017-11-21T02:32:43.477Z,50.00
2017-11-21T02:33:43.424Z,47.50
2017-11-21T02:34:43.403Z,47.50
2017-11-21T02:35:43.389Z,49.00
2017-11-21T02:36:43.375Z,51.00
2017-11-21T02:37:43.351Z,55.10
2017-11-21T02:38:43.333Z,53.00
2017-11-21T02:39:43.325Z,53.60
2017-11-21T02:40:43.300Z,49.80
2017-11-21T02:41:43.282Z,48.00
2017-11-21T02:42:43.355Z,51.30
2017-11-21T02:43:43.243Z,48.80
2017-11-21T02:44:43.223Z,44.60
2017-11-21T02:45:43.207Z,51.90
2017-11-21T02:46:43.289Z,45.20
2017-11-21T02:47:43.170Z,48.10
2017-11-21T02:48:43.151Z,45.90
2017-11-21T02:49:43.132Z,48.60
2017-11-21T02:50:43.116Z,50.30
2017-11-21T02:51:43.100Z,49.90
2017-11-21T02:52:43.102Z,54.30
2017-11-21T02:53:43.063Z,58.10
2017-11-21T02:54:43.047Z,50.30
2017-11-21T02:55:43.030Z,54.00
2017-11-21T02:56:43.029Z,56.50
2017-11-21T02:57:42.988Z,54.10
2017-11-21T02:58:43.071Z,59.50
2017-11-21T02:59:42.955Z,55.90
2017-11-21T03:00:42.936Z,57.20
2017-11-21T03:01:42.927Z,65.00
2017-11-21T03:02:43.003Z,61.60
2017-11-21T03:03:42.884Z,63.20
2017-11-21T03:04:42.865Z,64.00
2017-11-21T03:05:42.847Z,68.20
2017-11-21T03:06:42.829Z,68.40
2017-11-21T03:07:42.810Z,69.00
2017-11-21T03:08:42.880Z,66.10
2017-11-21T03:09:42.777Z,64.10
2017-11-21T03:10:42.756Z,62.60
2017-11-21T03:11:42.740Z,61.90
2017-11-21T03:12:42.726Z,62.30
2017-11-21T03:13:42.703Z,59.90
2017-11-21T03:14:42.687Z,59.50
2017-11-21T03:15:42.672Z,61.90
2017-11-21T03:16:42.649Z,55.00
2017-11-21T03:17:42.632Z,54.70
2017-11-21T03:18:42.747Z,56.50
2017-11-21T03:19:42.595Z,59.40
2017-11-21T03:20:42.582Z,63.20
2017-11-21T03:21:42.557Z,55.50
2017-11-21T03:22:42.551Z,54.60
2017-11-21T03:23:42.524Z,55.00
2017-11-21T03:24:42.514Z,58.00
2017-11-21T03:25:42.489Z,56.10
2017-11-21T03:26:42.470Z,59.60
2017-11-21T03:27:42.451Z,60.00
2017-11-21T03:28:42.430Z,61.80
2017-11-21T03:29:42.413Z,58.30
2017-11-21T03:30:42.396Z,58.90
2017-11-21T03:31:42.380Z,57.10
2017-11-21T03:32:42.360Z,50.70
2017-11-21T03:33:42.343Z,53.40
2017-11-21T03:34:42.326Z,52.10
2017-11-21T03:35:42.307Z,52.20
2017-11-21T03:36:42.289Z,54.90
2017-11-21T03:37:42.270Z,53.50
2017-11-21T03:38:42.255Z,55.40
2017-11-21T03:39:42.234Z,54.40
2017-11-21T03:40:42.226Z,51.10
2017-11-21T03:41:42.198Z,51.30
2017-11-21T03:42:42.180Z,51.80
2017-11-21T03:43:42.165Z,52.90
2017-11-21T03:44:42.142Z,47.20
2017-11-21T03:45:42.129Z,50.20
2017-11-21T03:46:42.108Z,50.30
2017-11-21T03:47:42.092Z,45.90
2017-11-21T03:48:42.072Z,48.40
2017-11-21T03:49:42.063Z,44.60
2017-11-21T03:50:42.037Z,53.00
2017-11-21T03:51:42.020Z,45.60
2017-11-21T03:52:42.001Z,49.60
2017-11-21T03:53:41.986Z,50.10
2017-11-21T03:54:41.967Z,47.90
2017-11-21T03:55:41.950Z,51.80
2017-11-21T03:56:41.932Z,50.50
2017-11-21T03:57:41.913Z,53.10
2017-11-21T03:58:41.896Z,46.80
2017-11-21T03:59:41.877Z,48.60
2017-11-21T04:00:41.859Z,44.30
2017-11-21T04:01:41.842Z,44.20
2017-11-21T04:02:41.836Z,47.80
2017-11-21T04:03:41.806Z,45.30
2017-11-21T04:04:41.788Z,41.70
2017-11-21T04:05:41.771Z,51.40
2017-11-21T04:06:41.766Z,50.60
2017-11-21T04:07:41.734Z,49.10
2017-11-21T04:08:41.726Z,46.20
2017-11-21T04:09:41.698Z,46.50
2017-11-21T04:10:41.681Z,48.70
2017-11-21T04:11:41.666Z,47.30
2017-11-21T04:12:41.648Z,49.60
2017-11-21T04:13:41.630Z,50.90
2017-11-21T04:14:41.609Z,52.40
2017-11-21T04:15:41.595Z,52.90
2017-11-21T04:16:41.576Z,43.70
2017-11-21T04:17:41.554Z,45.10
2017-11-21T04:18:41.537Z,52.10
2017-11-21T04:19:41.521Z,51.80
2017-11-21T04:20:41.503Z,52.70
2017-11-21T04:21:41.482Z,53.30
2017-11-21T04:22:41.465Z,57.80
2017-11-21T04:23:41.449Z,60.50
2017-11-21T04:24:41.440Z,59.40
2017-11-21T04:25:41.412Z,62.20
2017-11-21T04:26:41.395Z,67.90
2017-11-21T04:27:41.382Z,69.90
2017-11-21T04:28:41.359Z,64.10
2017-11-21T04:29:41.342Z,64.00
2017-11-21T04:30:41.333Z,62.70
2017-11-21T04:31:41.309Z,69.90
2017-11-21T04:32:41.291Z,67.30
2017-11-21T04:33:41.272Z,68.40
2017-11-21T04:34:41.260Z,73.40
2017-11-21T04:35:41.252Z,66.40
2017-11-21T04:36:41.217Z,69.50
2017-11-21T04:37:41.200Z,68.80
2017-11-21T04:38:41.190Z,70.50
2017-11-21T04:39:41.168Z,71.00
2017-11-21T04:40:41.145Z,69.90
2017-11-21T04:41:41.130Z,72.00
2017-11-21T04:42:41.109Z,65.40
2017-11-21T04:43:41.092Z,67.20
2017-11-21T04:44:41.083Z,69.50
2017-11-21T04:45:41.068Z,66.90
2017-11-21T04:46:41.039Z,68.40
2017-11-21T04:47:41.030Z,77.90
2017-11-21T04:48:41.005Z,71.70
2017-11-21T04:49:40.991Z,66.40
2017-11-21T04:50:40.969Z,67.20
2017-11-21T04:51:40.952Z,66.40
2017-11-21T04:52:40.933Z,66.40
2017-11-21T04:53:40.913Z,69.50
2017-11-21T04:54:40.895Z,66.90
2017-11-21T04:55:40.885Z,66.90
2017-11-21T04:56:40.867Z,63.70
2017-11-21T04:57:40.843Z,63.50
2017-11-21T04:58:40.827Z,62.00
2017-11-21T04:59:40.807Z,62.90
2017-11-21T05:00:40.789Z,62.70
2017-11-21T05:01:40.772Z,66.40
2017-11-21T05:02:40.756Z,63.90
2017-11-21T05:03:40.746Z,60.70
2017-11-21T05:04:40.721Z,64.10
2017-11-21T05:05:40.704Z,67.10
2017-11-21T05:06:40.682Z,67.50
2017-11-21T05:07:40.665Z,64.80
2017-11-21T05:08:40.647Z,68.10
2017-11-21T05:09:40.630Z,70.10
2017-11-21T05:10:40.610Z,62.30
2017-11-21T05:11:40.595Z,65.20
2017-11-21T05:12:40.576Z,66.10
2017-11-21T05:13:40.557Z,68.40
2017-11-21T05:14:40.540Z,64.10
2017-11-21T05:15:40.533Z,66.40
2017-11-21T05:16:40.504Z,69.60
2017-11-21T05:17:40.494Z,64.50
2017-11-21T05:18:40.468Z,63.00
2017-11-21T05:19:40.452Z,68.90
2017-11-21T05:20:40.441Z,69.20
2017-11-21T05:21:40.426Z,64.40
2017-11-21T05:22:40.399Z,66.20
2017-11-21T05:23:40.379Z,68.80
2017-11-21T05:24:40.359Z,70.90
2017-11-21T05:25:40.344Z,71.30
2017-11-21T05:26:40.325Z,69.90
2017-11-21T05:27:40.315Z,70.00
2017-11-21T05:28:40.288Z,69.90
2017-11-21T05:29:40.273Z,66.40
2017-11-21T05:30:40.253Z,66.30
2017-11-21T05:31:40.235Z,71.90
2017-11-21T05:32:40.218Z,65.50
2017-11-21T05:33:40.203Z,64.70
2017-11-21T05:34:40.197Z,67.40
2017-11-21T05:35:40.166Z,70.00
2017-11-21T05:36:40.145Z,71.10
2017-11-21T05:37:40.128Z,73.90
2017-11-21T05:38:40.112Z,74.50
2017-11-21T05:39:40.094Z,78.90
2017-11-21T05:40:40.073Z,79.00
2017-11-21T05:41:40.063Z,85.30
2017-11-21T05:42:40.041Z,88.30
2017-11-21T05:43:40.022Z,92.30
2017-11-21T05:44:40.004Z,95.50
2017-11-21T05:45:39.996Z,96.10
2017-11-21T05:46:39.970Z,109.10
2017-11-21T05:47:39.950Z,96.10
2017-11-21T05:48:39.934Z,102.00
2017-11-21T05:49:39.915Z,101.30
2017-11-21T05:50:39.900Z,95.10
2017-11-21T05:51:39.883Z,105.80
2017-11-21T05:52:39.862Z,101.40
2017-11-21T05:53:39.844Z,104.40
2017-11-21T05:54:39.830Z,93.70
2017-11-21T05:55:39.833Z,91.60
2017-11-21T05:56:39.800Z,95.60
2017-11-21T05:57:39.770Z,92.80
2017-11-21T05:58:39.768Z,98.10
2017-11-21T05:59:39.744Z,100.40
2017-11-21T06:00:39.721Z,98.50
2017-11-21T06:01:39.704Z,100.80
2017-11-21T06:02:39.693Z,92.30
2017-11-21T06:03:39.672Z,102.80
2017-11-21T06:04:39.650Z,94.80
2017-11-21T06:05:39.633Z,93.10
2017-11-21T06:06:39.627Z,94.40
2017-11-21T06:07:39.597Z,102.20
2017-11-21T06:08:39.579Z,104.20
2017-11-21T06:09:39.562Z,95.80
2017-11-21T06:10:39.547Z,96.80
2017-11-21T06:11:39.527Z,92.20
2017-11-21T06:12:39.513Z,94.50
2017-11-21T06:13:39.492Z,97.70
2017-11-21T06:14:39.477Z,90.70
2017-11-21T06:15:39.455Z,83.00
2017-11-21T06:16:39.458Z,95.20
2017-11-21T06:17:39.421Z,97.80
2017-11-21T06:18:39.410Z,92.40
2017-11-21T06:19:39.404Z,87.20
2017-11-21T06:20:39.372Z,89.30
2017-11-21T06:21:39.356Z,90.10
2017-11-21T06:22:39.337Z,86.50
2017-11-21T06:23:39.317Z,90.90
2017-11-21T06:24:39.301Z,91.40
2017-11-21T06:25:39.281Z,84.60
2017-11-21T06:26:39.266Z,88.20
2017-11-21T06:27:39.248Z,90.70
2017-11-21T06:28:39.229Z,81.40
2017-11-21T06:29:39.224Z,85.40
2017-11-21T06:30:39.195Z,84.30
2017-11-21T06:31:39.187Z,90.90
2017-11-21T06:32:39.160Z,85.80
2017-11-21T06:33:39.148Z,84.50
2017-11-21T06:34:39.124Z,85.70
2017-11-21T06:35:39.115Z,85.30
2017-11-21T06:36:39.089Z,83.90
2017-11-21T06:37:39.072Z,85.70
2017-11-21T06:38:39.062Z,86.50
2017-11-21T06:39:39.045Z,90.90
2017-11-21T06:40:39.020Z,87.00
2017-11-21T06:41:39.002Z,91.10
2017-11-21T06:42:38.984Z,91.90
2017-11-21T06:43:38.966Z,88.40
2017-11-21T06:44:38.948Z,99.00
2017-11-21T06:45:38.936Z,93.90
2017-11-21T06:46:38.915Z,85.80
2017-11-21T06:47:38.898Z,85.30
2017-11-21T06:48:38.881Z,85.00
2017-11-21T06:49:38.873Z,92.50
2017-11-21T06:50:38.845Z,92.00
2017-11-21T06:51:38.839Z,91.80
2017-11-21T06:52:38.812Z,92.50
2017-11-21T06:53:38.792Z,91.10
2017-11-21T06:54:38.775Z,88.90
2017-11-21T06:55:38.762Z,97.20
2017-11-21T06:56:38.742Z,97.70
2017-11-21T06:57:38.721Z,92.00
2017-11-21T06:58:38.705Z,94.30
2017-11-21T06:59:38.687Z,101.30
2017-11-21T07:00:38.685Z,97.20
2017-11-21T07:01:38.652Z,93.40
2017-11-21T07:02:38.639Z,96.90
2017-11-21T07:03:38.620Z,100.90
2017-11-21T07:04:38.600Z,101.10
2017-11-21T07:05:38.599Z,94.90
2017-11-21T07:06:38.569Z,105.80
2017-11-21T07:07:38.548Z,111.20
2017-11-21T07:08:38.543Z,88.80
2017-11-21T07:09:38.513Z,87.10
2017-11-21T07:10:38.498Z,72.20
2017-11-21T07:11:38.478Z,84.70
2017-11-21T07:12:38.460Z,87.40
2017-11-21T07:13:38.445Z,92.20
2017-11-21T07:14:38.443Z,90.30
2017-11-21T07:15:38.406Z,98.30
2017-11-21T07:16:38.389Z,93.80
2017-11-21T07:17:38.390Z,100.70
2017-11-21T07:18:38.364Z,102.10
2017-11-21T07:19:38.338Z,102.80
2017-11-21T07:20:38.321Z,107.60
2017-11-21T07:21:38.306Z,104.60
2017-11-21T07:22:38.286Z,101.70
2017-11-21T07:23:38.269Z,108.60
2017-11-21T07:24:38.253Z,122.00
2017-11-21T07:25:38.247Z,106.10
2017-11-21T07:26:38.222Z,106.30
2017-11-21T07:27:38.211Z,110.10
2017-11-21T07:28:38.182Z,100.70
2017-11-21T07:29:38.170Z,90.40
2017-11-21T07:30:38.151Z,97.20
2017-11-21T07:31:38.132Z,100.90
2017-11-21T07:32:38.123Z,109.00
2017-11-21T07:33:38.095Z,115.30
2017-11-21T07:34:38.078Z,109.40
2017-11-21T07:35:38.058Z,99.10
2017-11-21T07:36:38.046Z,107.50
2017-11-21T07:37:38.027Z,100.80
2017-11-21T07:38:38.010Z,102.10
2017-11-21T07:39:37.995Z,100.80
2017-11-21T07:40:37.974Z,96.90
2017-11-21T07:41:37.968Z,108.10
2017-11-21T07:42:37.967Z,112.00
2017-11-21T07:43:37.923Z,94.70
2017-11-21T07:44:37.903Z,109.40
2017-11-21T07:45:37.888Z,102.70
2017-11-21T07:46:37.882Z,102.80
2017-11-21T07:47:37.856Z,100.40
2017-11-21T07:48:37.837Z,97.10
2017-11-21T07:49:37.818Z,97.40
2017-11-21T07:50:37.803Z,92.00
2017-11-21T07:51:37.802Z,94.10
2017-11-21T07:52:37.767Z,89.10
2017-11-21T07:53:37.753Z,83.80
2017-11-21T07:54:37.741Z,83.50
2017-11-21T07:55:37.718Z,73.50
2017-11-21T07:56:37.702Z,80.10
2017-11-21T07:57:37.704Z,84.00
2017-11-21T07:58:37.665Z,68.10
2017-11-21T07:59:37.647Z,72.60
2017-11-21T08:00:37.626Z,64.10
2017-11-21T08:01:37.610Z,61.30
2017-11-21T08:02:37.594Z,63.40
2017-11-21T08:03:37.586Z,64.70
2017-11-21T08:04:37.560Z,68.10
2017-11-21T08:05:37.548Z,64.80
2017-11-21T08:06:37.525Z,66.60
2017-11-21T08:07:37.510Z,63.20
2017-11-21T08:08:37.491Z,67.80
2017-11-21T08:09:37.473Z,64.30
2017-11-21T08:10:37.456Z,62.10
2017-11-21T08:11:37.439Z,63.60
2017-11-21T08:12:37.425Z,64.00
2017-11-21T08:13:37.411Z,63.70
2017-11-21T08:14:37.392Z,59.90
2017-11-21T08:15:37.369Z,65.30
2017-11-21T08:16:37.352Z,68.30
2017-11-21T08:17:37.333Z,62.40
2017-11-21T08:18:37.337Z,61.40
2017-11-21T08:19:37.300Z,59.40
2017-11-21T08:20:37.290Z,58.20
2017-11-21T08:21:37.267Z,57.50
2017-11-21T08:22:37.258Z,59.00
2017-11-21T08:23:37.241Z,54.40
2017-11-21T08:24:37.218Z,53.20
2017-11-21T08:25:37.197Z,59.30
2017-11-21T08:26:37.179Z,51.20
2017-11-21T08:27:37.173Z,55.60
2017-11-21T08:28:37.146Z,57.20
2017-11-21T08:29:37.132Z,56.60
2017-11-21T08:30:37.116Z,61.30
2017-11-21T08:31:37.099Z,58.60
2017-11-21T08:32:37.076Z,59.00
2017-11-21T08:33:37.061Z,58.90
2017-11-21T08:34:37.044Z,55.00
2017-11-21T08:35:37.029Z,57.70
2017-11-21T08:36:37.011Z,58.10
2017-11-21T08:37:36.992Z,53.70
2017-11-21T08:38:36.977Z,58.40
2017-11-21T08:39:36.955Z,55.60
2017-11-21T08:40:36.941Z,55.20
2017-11-21T08:41:36.931Z,53.50
2017-11-21T08:42:36.907Z,56.40
2017-11-21T08:43:36.891Z,52.20
2017-11-21T08:44:36.876Z,55.20
2017-11-21T08:45:36.854Z,57.00
2017-11-21T08:46:36.845Z,58.30
2017-11-21T08:47:36.828Z,65.10
2017-11-21T08:48:36.804Z,61.60
2017-11-21T08:49:36.788Z,63.90
2017-11-21T08:50:36.766Z,66.10
2017-11-21T08:51:36.759Z,60.60
2017-11-21T08:52:36.738Z,61.10
2017-11-21T08:53:36.725Z,62.90
2017-11-21T08:54:36.706Z,69.30
2017-11-21T08:55:36.692Z,71.80
2017-11-21T08:56:36.664Z,68.40
2017-11-21T08:57:36.648Z,67.40
2017-11-21T08:58:36.634Z,64.00
2017-11-21T08:59:36.620Z,76.50
2017-11-21T09:00:36.600Z,85.00
2017-11-21T09:01:36.593Z,71.20
2017-11-21T09:02:36.563Z,69.60
2017-11-21T09:03:36.543Z,71.40
2017-11-21T09:04:36.528Z,66.30
2017-11-21T09:05:36.512Z,71.20
2017-11-21T09:06:36.496Z,66.90
2017-11-21T09:07:36.504Z,70.20
2017-11-21T09:08:36.468Z,72.90
2017-11-21T09:09:36.444Z,68.90
2017-11-21T09:10:36.426Z,66.10
2017-11-21T09:11:36.410Z,72.00
2017-11-21T09:12:36.400Z,69.30
2017-11-21T09:13:36.376Z,65.10
2017-11-21T09:14:36.360Z,68.40
2017-11-21T09:15:36.353Z,68.20
2017-11-21T09:16:36.329Z,67.10
2017-11-21T09:17:36.310Z,66.20
2017-11-21T09:18:36.289Z,59.80
2017-11-21T09:19:36.274Z,63.50
2017-11-21T09:20:36.262Z,61.20
2017-11-21T09:21:36.239Z,65.30
2017-11-21T09:22:36.224Z,60.30
2017-11-21T09:23:36.208Z,63.20
2017-11-21T09:24:36.190Z,57.80
2017-11-21T09:25:36.179Z,64.40
2017-11-21T09:26:36.158Z,60.20
2017-11-21T09:27:36.139Z,60.70
2017-11-21T09:28:36.127Z,61.00
2017-11-21T09:29:36.105Z,54.90
2017-11-21T09:30:36.088Z,60.00
2017-11-21T09:31:36.074Z,62.10
2017-11-21T09:32:36.052Z,62.90
2017-11-21T09:33:36.047Z,69.00
2017-11-21T09:34:36.021Z,62.90
2017-11-21T09:35:36.032Z,63.10
2017-11-21T09:36:35.992Z,65.30
2017-11-21T09:37:35.970Z,63.00
2017-11-21T09:38:35.956Z,59.20
2017-11-21T09:39:35.947Z,62.40
2017-11-21T09:40:35.921Z,61.80
2017-11-21T09:41:35.903Z,68.10
2017-11-21T09:42:35.886Z,71.10
2017-11-21T09:43:35.881Z,64.10
2017-11-21T09:44:35.856Z,61.40
2017-11-21T09:45:35.846Z,67.60
2017-11-21T09:46:35.826Z,65.00
2017-11-21T09:47:35.809Z,64.80
2017-11-21T09:48:35.786Z,68.10
2017-11-21T09:49:35.773Z,66.50
2017-11-21T09:50:35.757Z,66.90
2017-11-21T09:51:35.740Z,71.30
2017-11-21T09:52:35.719Z,66.40
2017-11-21T09:53:35.714Z,65.70
2017-11-21T09:54:35.688Z,59.80
2017-11-21T09:55:35.675Z,62.90
2017-11-21T09:56:35.660Z,65.60
2017-11-21T09:57:35.635Z,67.40
2017-11-21T09:58:35.625Z,61.00
2017-11-21T09:59:35.639Z,59.40
2017-11-21T10:00:35.596Z,60.10
2017-11-21T10:01:35.568Z,58.20
2017-11-21T10:02:35.565Z,59.00
2017-11-21T10:03:35.537Z,52.40
2017-11-21T10:04:35.518Z,49.70
2017-11-21T10:05:35.513Z,53.50
2017-11-21T10:06:35.485Z,55.30
2017-11-21T10:07:35.472Z,54.60
2017-11-21T10:08:35.453Z,53.00
2017-11-21T10:09:35.439Z,55.30
2017-11-21T10:10:35.440Z,55.50
2017-11-21T10:11:35.413Z,54.10
2017-11-21T10:12:35.398Z,49.80
2017-11-21T10:13:35.372Z,52.50
2017-11-21T10:14:35.354Z,51.20
2017-11-21T10:15:35.337Z,50.70
2017-11-21T10:16:35.321Z,48.10
2017-11-21T10:17:35.313Z,47.30
2017-11-21T10:18:35.292Z,46.30
2017-11-21T10:19:35.271Z,45.20
2017-11-21T10:20:35.254Z,43.80
2017-11-21T10:21:35.238Z,46.20
2017-11-21T10:22:35.222Z,43.30
2017-11-21T10:23:35.211Z,44.10
2017-11-21T10:24:35.190Z,41.00
2017-11-21T10:25:35.184Z,38.40
2017-11-21T10:26:35.160Z,38.20
2017-11-21T10:27:35.140Z,35.00
2017-11-21T10:28:35.123Z,36.30
2017-11-21T10:29:35.112Z,32.40
2017-11-21T10:30:35.091Z,29.20
2017-11-21T10:31:35.076Z,28.80
2017-11-21T10:32:35.053Z,28.10
2017-11-21T10:33:35.045Z,30.50
2017-11-21T10:34:35.028Z,26.30
2017-11-21T10:35:35.019Z,25.10
2017-11-21T10:36:34.988Z,25.40
2017-11-21T10:37:34.979Z,25.00
2017-11-21T10:38:34.964Z,26.40
2017-11-21T10:39:34.948Z,27.60
2017-11-21T10:40:34.926Z,27.00
2017-11-21T10:41:34.909Z,22.60
2017-11-21T10:42:34.891Z,23.70
2017-11-21T10:43:34.897Z,24.10
2017-11-21T10:44:34.861Z,23.60
2017-11-21T10:45:34.840Z,19.90
2017-11-21T10:46:34.836Z,23.30
2017-11-21T10:47:34.812Z,22.00
2017-11-21T10:48:34.793Z,24.80
2017-11-21T10:49:34.776Z,23.70
2017-11-21T10:50:34.766Z,22.40
2017-11-21T10:51:34.750Z,22.90
2017-11-21T10:52:34.727Z,21.80
2017-11-21T10:53:34.717Z,21.40
2017-11-21T10:54:34.696Z,23.30
2017-11-21T10:55:34.689Z,24.30
2017-11-21T10:56:34.673Z,22.80
2017-11-21T10:57:34.646Z,20.80
2017-11-21T10:58:34.630Z,21.30
2017-11-21T10:59:34.616Z,22.00
2017-11-21T11:00:34.604Z,22.20
2017-11-21T11:01:34.580Z,21.70
2017-11-21T11:02:34.566Z,19.20
2017-11-21T11:03:34.551Z,21.80
2017-11-21T11:04:34.545Z,22.10
2017-11-21T11:05:34.549Z,22.40
2017-11-21T11:06:34.520Z,17.90
2017-11-21T11:07:34.486Z,19.60
2017-11-21T11:08:34.467Z,20.40
2017-11-21T11:09:34.468Z,19.40
2017-11-21T11:10:34.446Z,19.50
2017-11-21T11:11:34.426Z,19.00
2017-11-21T11:12:34.408Z,21.00
2017-11-21T11:13:34.389Z,18.20
2017-11-21T11:14:34.379Z,20.00
2017-11-21T11:15:34.361Z,18.30
2017-11-21T11:16:34.357Z,21.20
2017-11-21T11:17:34.323Z,18.50
2017-11-21T11:18:34.313Z,18.50
2017-11-21T11:19:34.298Z,16.40
2017-11-21T11:20:34.274Z,18.90
2017-11-21T11:21:34.270Z,19.00
2017-11-21T11:22:34.244Z,18.60
2017-11-21T11:23:34.245Z,16.20
2017-11-21T11:24:34.219Z,18.00
2017-11-21T11:25:34.194Z,15.90
2017-11-21T11:26:34.176Z,17.40
2017-11-21T11:27:34.172Z,17.20
2017-11-21T11:28:34.146Z,14.50
2017-11-21T11:29:34.136Z,16.80
2017-11-21T11:30:34.129Z,14.20
2017-11-21T11:31:34.095Z,13.80
2017-11-21T11:32:34.081Z,16.70
2017-11-21T11:33:34.062Z,15.00
2017-11-21T11:34:34.045Z,14.10
2017-11-21T11:35:34.040Z,9.60
2017-11-21T11:36:34.013Z,8.40
2017-11-21T11:37:34.000Z,11.00
2017-11-21T11:38:33.980Z,9.90
2017-11-21T11:39:33.985Z,8.30
2017-11-21T11:40:33.961Z,9.20
2017-11-21T11:41:33.933Z,9.20
2017-11-21T11:42:33.920Z,7.60
2017-11-21T11:43:33.898Z,8.20
2017-11-21T11:44:33.893Z,8.60
2017-11-21T11:45:33.869Z,6.20
2017-11-21T11:46:33.851Z,7.40
2017-11-21T11:47:33.844Z,7.60
2017-11-21T11:48:33.819Z,9.80
2017-11-21T11:49:33.803Z,9.50
2017-11-21T11:50:33.790Z,8.40
2017-11-21T11:51:33.773Z,5.70
2017-11-21T11:52:33.764Z,8.30
2017-11-21T11:53:33.738Z,9.00
2017-11-21T11:54:33.727Z,6.10
2017-11-21T11:55:33.710Z,6.40
2017-11-21T11:56:33.694Z,5.30
2017-11-21T11:57:33.672Z,5.50
2017-11-21T11:58:33.661Z,6.50
2017-11-21T11:59:33.646Z,6.20
2017-11-21T12:00:33.625Z,5.90
2017-11-21T12:01:33.607Z,7.00
2017-11-21T12:02:33.592Z,5.70
2017-11-21T12:03:33.579Z,6.70
2017-11-21T12:04:33.561Z,6.90
2017-11-21T12:05:33.548Z,6.50
2017-11-21T12:06:33.527Z,7.50
2017-11-21T12:07:33.513Z,7.20
2017-11-21T12:08:33.497Z,6.70
2017-11-21T12:09:33.505Z,6.60
2017-11-21T12:10:33.467Z,7.60
2017-11-21T12:11:33.447Z,7.10
2017-11-21T12:12:33.429Z,7.40
2017-11-21T12:13:33.415Z,7.60
2017-11-21T12:14:33.396Z,8.90
2017-11-21T12:15:33.378Z,11.40
2017-11-21T12:16:33.359Z,10.70
2017-11-21T12:17:33.346Z,13.50
2017-11-21T12:18:33.327Z,10.30
2017-11-21T12:19:33.316Z,9.80
2017-11-21T12:20:33.296Z,8.40
2017-11-21T12:21:33.280Z,9.00
2017-11-21T12:22:33.264Z,8.90
2017-11-21T12:23:33.252Z,8.80
2017-11-21T12:24:33.234Z,8.60
2017-11-21T12:25:33.214Z,8.00
2017-11-21T12:26:33.200Z,7.80
2017-11-21T12:27:33.186Z,7.10
2017-11-21T12:28:33.166Z,8.50
2017-11-21T12:29:33.161Z,8.00
2017-11-21T12:30:33.134Z,9.20
2017-11-21T12:31:33.128Z,10.30
2017-11-21T12:32:33.105Z,9.00
2017-11-21T12:33:33.083Z,8.70
2017-11-21T12:34:33.067Z,8.10
2017-11-21T12:35:33.069Z,9.50
2017-11-21T12:36:33.034Z,10.60
2017-11-21T12:37:33.015Z,7.20
2017-11-21T12:38:33.009Z,7.80
2017-11-21T12:39:32.986Z,8.40
2017-11-21T12:40:32.966Z,9.40
2017-11-21T12:41:32.951Z,8.70
2017-11-21T12:42:32.939Z,9.10
2017-11-21T12:43:32.929Z,8.90
2017-11-21T12:44:32.905Z,9.80
2017-11-21T12:45:32.888Z,9.10
2017-11-21T12:46:32.877Z,11.60
2017-11-21T12:47:32.852Z,11.50
2017-11-21T12:48:32.838Z,9.20
2017-11-21T12:49:32.821Z,8.80
2017-11-21T12:50:32.808Z,10.50
2017-11-21T12:51:32.785Z,7.60
2017-11-21T12:52:32.770Z,9.10
2017-11-21T12:53:32.753Z,11.10