createdAt,value
2019-02-23T00:01:13.761Z,11.77
2019-02-23T00:03:53.952Z,11.87
2019-02-23T00:06:34.717Z,11.97
2019-02-23T00:09:15.555Z,11.87
2019-02-23T00:11:56.407Z,11.77
2019-02-23T00:14:37.258Z,12.13
2019-02-23T00:17:18.068Z,11.93
2019-02-23T00:19:58.861Z,11.67
2019-02-23T00:22:39.519Z,12.07
2019-02-23T00:25:20.348Z,10.83
2019-02-23T00:28:01.132Z,12.20
2019-02-23T00:30:42.016Z,11.30
2019-02-23T00:33:22.684Z,11.37
2019-02-23T00:36:03.656Z,11.33
2019-02-23T00:38:44.640Z,11.17
2019-02-23T00:41:25.785Z,11.60
2019-02-23T00:44:06.478Z,11.27
2019-02-23T00:46:47.353Z,11.60
2019-02-23T00:49:35.794Z,11.10
2019-02-23T00:52:09.901Z,11.50
2019-02-23T00:54:50.850Z,10.80
2019-02-23T00:57:32.087Z,11.73
2019-02-23T01:00:12.897Z,11.10
2019-02-23T01:02:53.594Z,11.17
2019-02-23T01:05:34.517Z,11.17
2019-02-23T01:11:13.819Z,10.63
2019-02-23T01:13:54.130Z,10.90
2019-02-23T01:16:34.777Z,10.63
2019-02-23T01:19:15.724Z,10.60
2019-02-23T01:21:56.815Z,10.47
2019-02-23T01:24:37.876Z,11.20
2019-02-23T01:27:18.532Z,11.10
2019-02-23T01:29:59.224Z,11.83
2019-02-23T01:32:40.082Z,11.27
2019-02-23T01:35:20.790Z,11.47
2019-02-23T01:44:00.472Z,11.07
2019-02-23T01:46:41.164Z,11.23
2019-02-23T01:49:21.833Z,11.13
2019-02-23T01:52:02.890Z,11.37
2019-02-23T01:54:43.595Z,11.63
2019-02-23T01:57:24.495Z,11.33
2019-02-23T02:00:04.712Z,11.47
2019-02-23T02:02:45.900Z,12.53
2019-02-23T02:05:26.560Z,12.13
2019-02-23T02:08:07.257Z,11.47
2019-02-23T02:10:47.928Z,11.93
2019-02-23T02:13:28.623Z,12.07
2019-02-23T02:16:09.509Z,12.17
2019-02-23T02:18:50.469Z,12.53
2019-02-23T02:21:31.470Z,13.33
2019-02-23T02:24:12.160Z,12.50
2019-02-23T02:26:53.160Z,13.47
2019-02-23T02:29:33.891Z,12.93
2019-02-23T02:32:14.773Z,13.00
2019-02-23T02:34:55.572Z,14.03
2019-02-23T02:37:36.401Z,14.07
2019-02-23T02:40:17.737Z,13.60
2019-02-23T02:42:58.747Z,13.93
2019-02-23T02:45:39.651Z,15.13
2019-02-23T02:48:19.901Z,14.53
2019-02-23T02:51:00.660Z,14.37
2019-02-23T02:53:41.560Z,14.50
2019-02-23T02:56:22.365Z,15.43
2019-02-23T02:59:03.339Z,14.80
2019-02-23T03:01:44.342Z,15.63
2019-02-23T03:04:25.028Z,15.03
2019-02-23T03:07:06.141Z,15.90
2019-02-23T03:09:46.518Z,16.07
2019-02-23T03:12:27.100Z,14.83
2019-02-23T03:15:07.833Z,15.40
2019-02-23T03:17:48.548Z,16.00
2019-02-23T03:20:36.678Z,15.43
2019-02-23T03:23:11.508Z,16.13
2019-02-23T03:25:52.400Z,16.00
2019-02-23T03:28:32.739Z,16.60
2019-02-23T03:31:13.234Z,15.90
2019-02-23T03:33:53.714Z,15.87
2019-02-23T03:36:34.488Z,16.17
2019-02-23T03:39:15.319Z,16.50
2019-02-23T03:41:56.325Z,17.07
2019-02-23T03:44:36.775Z,16.80
2019-02-23T03:47:17.608Z,17.43
2019-02-23T03:49:58.120Z,17.23
2019-02-23T03:52:38.717Z,17.23
2019-02-23T03:55:19.157Z,16.83
2019-02-23T03:58:00.004Z,17.60
2019-02-23T04:00:38.737Z,17.70
2019-02-23T04:03:26.497Z,17.20
2019-02-23T04:06:14.261Z,17.87
2019-02-23T04:09:02.864Z,17.03
2019-02-23T04:11:51.479Z,18.53
2019-02-23T04:14:39.228Z,17.73
2019-02-23T04:17:26.991Z,18.00
2019-02-23T04:20:14.744Z,17.03
2019-02-23T04:23:02.509Z,17.97
2019-02-23T04:25:50.267Z,17.27
2019-02-23T04:28:38.026Z,17.03
2019-02-23T04:31:25.771Z,16.87
2019-02-23T04:34:13.543Z,17.57
2019-02-23T04:37:01.293Z,16.40
2019-02-23T04:39:49.048Z,16.10
2019-02-23T04:42:36.807Z,15.37
2019-02-23T04:45:24.565Z,14.30
2019-02-23T04:48:12.327Z,13.70
2019-02-23T04:51:00.089Z,14.23
2019-02-23T04:53:40.441Z,12.43
2019-02-23T04:56:21.196Z,12.13
2019-02-23T04:59:01.749Z,11.70
2019-02-23T05:01:42.490Z,11.70
2019-02-23T05:04:23.320Z,12.50
2019-02-23T05:07:04.253Z,11.07
2019-02-23T05:09:44.849Z,11.47
2019-02-23T05:12:25.448Z,11.57
2019-02-23T05:15:06.203Z,11.60
2019-02-23T05:17:46.976Z,11.70
2019-02-23T05:20:27.711Z,11.07
2019-02-23T05:23:09.009Z,11.40
2019-02-23T05:25:49.661Z,11.77
2019-02-23T05:28:30.273Z,11.27
2019-02-23T05:31:11.096Z,11.90
2019-02-23T05:33:52.044Z,11.20
2019-02-23T05:36:32.664Z,11.30
2019-02-23T05:39:13.711Z,10.73
2019-02-23T05:41:54.663Z,11.13
2019-02-23T05:44:35.588Z,10.90
2019-02-23T05:47:16.139Z,11.10
2019-02-23T05:49:56.665Z,11.03
2019-02-23T05:52:37.129Z,11.10
2019-02-23T05:55:17.937Z,10.60
2019-02-23T05:57:58.527Z,10.67
2019-02-23T06:00:39.514Z,10.93
2019-02-23T06:06:18.921Z,10.27
2019-02-23T06:08:59.528Z,10.23
2019-02-23T06:11:40.455Z,9.63
2019-02-23T06:14:20.928Z,9.67
2019-02-23T06:17:03.942Z,9.20
2019-02-23T06:19:44.236Z,9.87
2019-02-23T06:22:25.096Z,9.07
2019-02-23T06:25:06.145Z,9.93
2019-02-23T06:27:47.177Z,9.30
2019-02-23T06:30:28.141Z,9.17
2019-02-23T06:33:08.668Z,8.80
2019-02-23T06:35:48.909Z,9.40
2019-02-23T06:38:29.579Z,8.20
2019-02-23T06:41:10.288Z,8.50
2019-02-23T06:43:50.991Z,8.67
2019-02-23T06:46:32.009Z,8.73
2019-02-23T06:49:12.258Z,8.00
2019-02-23T06:52:03.738Z,8.00
2019-02-23T06:54:35.304Z,7.53
2019-02-23T06:57:16.159Z,7.73
2019-02-23T06:59:56.974Z,6.93
2019-02-23T07:02:37.666Z,7.20
2019-02-23T07:05:18.098Z,6.83
2019-02-23T07:07:59.192Z,7.00
2019-02-23T07:10:39.931Z,7.23
2019-02-23T07:13:20.678Z,7.90
2019-02-23T07:16:01.656Z,7.87
2019-02-23T07:18:42.241Z,7.27
2019-02-23T07:21:10.647Z,7.80
2019-02-23T07:23:58.404Z,7.83
2019-02-23T07:26:46.165Z,7.93
2019-02-23T07:29:33.917Z,7.60
2019-02-23T07:32:21.672Z,7.77
2019-02-23T07:35:09.491Z,7.87
2019-02-23T07:37:57.315Z,7.57
2019-02-23T07:40:45.071Z,7.60
2019-02-23T07:43:32.831Z,7.00
2019-02-23T07:46:20.576Z,7.00
2019-02-23T07:49:08.328Z,6.77
2019-02-23T07:51:56.089Z,6.27
2019-02-23T07:54:43.841Z,6.67
2019-02-23T07:57:24.760Z,6.77
2019-02-23T08:00:05.181Z,6.87
2019-02-23T08:02:46.089Z,6.00
2019-02-23T08:05:26.305Z,6.73
2019-02-23T08:08:07.349Z,6.33
2019-02-23T08:10:47.784Z,6.30
2019-02-23T08:16:10.643Z,6.50
2019-02-23T08:18:39.124Z,6.67
2019-02-23T08:21:26.879Z,6.80
2019-02-23T08:24:14.632Z,6.73
2019-02-23T08:27:02.387Z,6.17
2019-02-23T08:29:50.136Z,6.67
2019-02-23T08:32:37.890Z,6.10
2019-02-23T08:35:25.632Z,6.63
2019-02-23T08:38:13.376Z,6.57
2019-02-23T08:41:01.116Z,6.40
2019-02-23T08:43:48.871Z,6.10
2019-02-23T08:46:55.935Z,7.00
2019-02-23T08:49:43.680Z,7.10
2019-02-23T08:52:50.762Z,6.50
2019-02-23T08:55:38.571Z,5.83
2019-02-23T08:58:18.813Z,5.73
2019-02-23T09:00:59.360Z,5.57
2019-02-23T09:06:22.323Z,4.77
2019-02-23T09:09:02.829Z,5.07
2019-02-23T09:11:43.522Z,4.77
2019-02-23T09:14:24.636Z,5.17
2019-02-23T09:17:04.936Z,4.00
2019-02-23T09:19:45.572Z,4.27
2019-02-23T09:22:26.373Z,4.70
2019-02-23T09:25:06.599Z,3.93
2019-02-23T09:27:47.231Z,4.20
2019-02-23T09:30:28.281Z,4.60
2019-02-23T09:33:09.128Z,3.90
2019-02-23T09:35:50.437Z,4.40
2019-02-23T09:38:30.705Z,3.60
2019-02-23T09:43:53.773Z,3.83
2019-02-23T09:46:34.135Z,3.53
2019-02-23T09:49:14.925Z,3.60
2019-02-23T09:51:56.132Z,4.37
2019-02-23T09:54:36.545Z,3.70
2019-02-23T09:57:17.453Z,4.43
2019-02-23T09:59:58.393Z,3.70
2019-02-23T10:02:39.990Z,4.40
2019-02-23T10:05:20.687Z,4.90
2019-02-23T10:08:01.492Z,4.00
2019-02-23T10:10:42.404Z,3.57
2019-02-23T10:13:22.965Z,3.10
2019-02-23T10:16:22.757Z,2.93
2019-02-23T10:19:03.212Z,3.60
2019-02-23T10:21:44.018Z,4.00
2019-02-23T10:24:24.825Z,4.00
2019-02-23T10:27:05.584Z,3.90
2019-02-23T10:30:05.892Z,4.13
2019-02-23T10:32:46.385Z,5.10
2019-02-23T10:35:27.192Z,4.73
2019-02-23T10:38:07.979Z,4.73
2019-02-23T10:40:48.712Z,4.90
2019-02-23T10:43:29.576Z,4.70
2019-02-23T10:46:10.169Z,5.30
2019-02-23T10:48:50.464Z,5.80
2019-02-23T10:51:31.573Z,5.00
2019-02-23T10:54:12.650Z,5.23
2019-02-23T10:56:53.276Z,4.37
2019-02-23T10:59:35.224Z,5.43
2019-02-23T11:02:16.096Z,4.97
2019-02-23T11:04:56.667Z,5.30
2019-02-23T11:07:37.108Z,4.60
2019-02-23T11:10:18.161Z,4.37
2019-02-23T11:13:18.512Z,5.33
2019-02-23T11:15:58.797Z,5.23
2019-02-23T11:21:21.956Z,4.83
2019-02-23T11:24:02.730Z,5.33
2019-02-23T11:26:43.246Z,5.93
2019-02-23T11:29:43.427Z,5.63
2019-02-23T11:32:24.008Z,5.60
2019-02-23T11:35:24.033Z,5.77
2019-02-23T11:38:23.616Z,6.07
2019-02-23T11:41:04.196Z,5.57
2019-02-23T11:46:31.552Z,5.53
2019-02-23T11:49:12.480Z,5.83
2019-02-23T11:51:53.041Z,5.23
2019-02-23T11:54:53.005Z,4.80
2019-02-23T11:57:33.480Z,5.60
2019-02-23T12:00:14.192Z,4.47
2019-02-23T12:02:54.689Z,4.50
2019-02-23T12:05:35.220Z,4.57
2019-02-23T12:08:16.412Z,4.50
2019-02-23T12:10:57.029Z,5.40
2019-02-23T12:13:37.928Z,4.97
2019-02-23T12:19:07.696Z,4.77
2019-02-23T12:21:48.655Z,5.50
2019-02-23T12:24:29.089Z,5.20
2019-02-23T12:27:09.595Z,5.23
2019-02-23T12:29:50.508Z,5.60
2019-02-23T12:32:30.905Z,5.27
2019-02-23T12:35:11.416Z,4.87
2019-02-23T12:37:51.972Z,5.13
2019-02-23T12:40:32.304Z,5.80
2019-02-23T12:43:13.092Z,5.07
2019-02-23T12:45:53.677Z,5.63
2019-02-23T12:48:34.648Z,5.50
2019-02-23T12:51:34.455Z,6.00
2019-02-23T12:54:33.897Z,5.87
2019-02-23T12:57:14.081Z,4.20
2019-02-23T13:02:59.992Z,6.00
2019-02-23T13:05:40.709Z,5.50
2019-02-23T13:08:21.543Z,5.47
2019-02-23T13:11:02.297Z,6.27
2019-02-23T13:13:42.967Z,5.97
2019-02-23T13:16:23.639Z,6.10
2019-02-23T13:19:04.534Z,5.87
2019-02-23T13:21:45.256Z,5.83
2019-02-23T13:24:28.583Z,6.43
2019-02-23T13:27:09.062Z,6.03
2019-02-23T13:29:49.850Z,6.30
2019-02-23T13:32:49.585Z,5.90
2019-02-23T13:35:29.840Z,6.17
2019-02-23T13:38:10.404Z,6.10
2019-02-23T13:41:10.300Z,6.80
2019-02-23T13:44:09.904Z,6.90
2019-02-23T13:47:09.482Z,6.23
2019-02-23T13:49:50.520Z,5.53
2019-02-23T13:52:30.966Z,5.57
2019-02-23T13:55:11.724Z,5.63
2019-02-23T13:57:52.576Z,4.93
2019-02-23T14:00:33.175Z,5.60
2019-02-23T14:03:13.989Z,5.90
2019-02-23T14:05:54.909Z,5.07
2019-02-23T14:08:35.932Z,5.13
2019-02-23T14:11:16.397Z,6.00
2019-02-23T14:13:57.016Z,7.63
2019-02-23T14:16:37.781Z,6.47
2019-02-23T14:19:18.629Z,6.47
2019-02-23T14:21:58.802Z,6.30
2019-02-23T14:24:49.469Z,6.67
2019-02-23T14:27:21.854Z,5.40
2019-02-23T14:30:02.205Z,5.67
2019-02-23T14:32:42.986Z,5.90
2019-02-23T14:35:23.469Z,5.43
2019-02-23T14:38:23.765Z,4.67
2019-02-23T14:41:04.004Z,5.00
2019-02-23T14:43:44.861Z,5.30
2019-02-23T14:46:25.367Z,4.80
2019-02-23T14:49:06.137Z,5.20
2019-02-23T14:51:47.102Z,5.23
2019-02-23T14:54:27.707Z,5.67
2019-02-23T14:57:08.146Z,4.80
2019-02-23T14:59:48.957Z,4.53
2019-02-23T15:02:29.673Z,4.50
2019-02-23T15:05:10.089Z,6.00
2019-02-23T15:08:09.749Z,5.77
2019-02-23T15:10:50.247Z,4.70
2019-02-23T15:13:31.264Z,4.80
2019-02-23T15:16:17.209Z,5.27
2019-02-23T15:18:55.256Z,4.17
2019-02-23T15:21:35.850Z,3.53
2019-02-23T15:24:35.673Z,3.57
2019-02-23T15:27:16.464Z,4.20
2019-02-23T15:29:57.352Z,7.63
2019-02-23T15:32:38.299Z,10.63
2019-02-23T15:35:18.985Z,5.23
2019-02-23T15:37:59.949Z,4.10
2019-02-23T15:40:40.747Z,4.17
2019-02-23T15:43:21.708Z,4.20
2019-02-23T15:46:02.386Z,3.67
2019-02-23T15:48:43.108Z,3.13
2019-02-23T15:51:43.061Z,3.33
2019-02-23T15:54:24.181Z,4.17
2019-02-23T15:57:05.101Z,3.67
2019-02-23T15:59:45.833Z,4.57
2019-02-23T16:02:26.747Z,3.63
2019-02-23T16:05:07.688Z,3.73
2019-02-23T16:07:48.515Z,4.30
2019-02-23T16:10:29.408Z,4.60
2019-02-23T16:13:10.227Z,3.77
2019-02-23T16:15:50.980Z,3.57
2019-02-23T16:18:32.035Z,3.70
2019-02-23T16:21:12.751Z,3.13
2019-02-23T16:23:53.349Z,3.30
2019-02-23T16:26:33.832Z,2.70
2019-02-23T16:29:14.625Z,3.17
2019-02-23T16:31:55.561Z,3.00
2019-02-23T16:34:36.556Z,2.70
2019-02-23T16:37:17.332Z,2.50
2019-02-23T16:40:17.168Z,2.43
2019-02-23T16:42:57.614Z,2.53
2019-02-23T16:45:38.225Z,2.90
2019-02-23T16:48:37.988Z,2.63
2019-02-23T16:51:37.819Z,2.60
2019-02-23T16:54:18.006Z,2.10
2019-02-23T16:56:58.870Z,2.57
2019-02-23T16:59:39.887Z,2.53
2019-02-23T17:02:39.426Z,2.53
2019-02-23T17:05:20.129Z,2.70
2019-02-23T17:08:01.042Z,2.30
2019-02-23T17:10:41.733Z,2.50
2019-02-23T17:13:22.384Z,2.40
2019-02-23T17:16:02.979Z,2.50
2019-02-23T17:18:43.426Z,2.73
2019-02-23T17:21:24.041Z,3.10
2019-02-23T17:24:04.731Z,3.07
2019-02-23T17:26:45.158Z,3.00
2019-02-23T17:29:26.160Z,2.90
2019-02-23T17:32:06.426Z,3.20
2019-02-23T17:34:46.851Z,3.00
2019-02-23T17:37:47.070Z,4.03
2019-02-23T17:40:27.300Z,3.03
2019-02-23T17:43:07.982Z,3.70
2019-02-23T17:45:49.050Z,3.77
2019-02-23T17:51:10.966Z,4.23
2019-02-23T17:53:51.904Z,3.50
2019-02-23T17:56:32.886Z,3.93
2019-02-23T17:59:33.041Z,4.13
2019-02-23T18:02:13.445Z,5.10
2019-02-23T18:04:53.944Z,5.10
2019-02-23T18:07:34.976Z,4.73
2019-02-23T18:10:15.363Z,4.20
2019-02-23T18:13:15.033Z,4.30
2019-02-23T18:15:55.377Z,4.67
2019-02-23T18:18:55.277Z,4.73
2019-02-23T18:21:54.795Z,4.73
2019-02-23T18:24:35.674Z,5.07
2019-02-23T18:27:35.733Z,4.67
2019-02-23T18:30:16.049Z,3.63
2019-02-23T18:32:57.097Z,4.87
2019-02-23T18:35:38.088Z,3.97
2019-02-23T18:38:18.976Z,3.93
2019-02-23T18:40:59.808Z,3.80
2019-02-23T18:43:40.347Z,3.93
2019-02-23T18:46:21.188Z,3.70
2019-02-23T18:49:21.009Z,3.73
2019-02-23T18:52:01.493Z,3.83
2019-02-23T18:54:42.166Z,4.20
2019-02-23T18:57:22.509Z,3.70
2019-02-23T19:00:03.258Z,4.03
2019-02-23T19:02:43.768Z,8.30
2019-02-23T19:05:24.379Z,6.07
2019-02-23T19:08:05.357Z,4.87
2019-02-23T19:11:05.099Z,7.90
2019-02-23T19:13:43.768Z,6.40
2019-02-23T19:16:31.515Z,10.07
2019-02-23T19:19:38.595Z,5.67
2019-02-23T19:22:26.336Z,3.90
2019-02-23T19:25:56.136Z,4.57
2019-02-23T19:28:43.893Z,4.57
2019-02-23T19:31:31.644Z,3.77
2019-02-23T19:34:19.396Z,4.67
2019-02-23T19:37:07.156Z,4.80
2019-02-23T19:39:54.904Z,6.27
2019-02-23T19:43:01.985Z,5.37
2019-02-23T19:45:49.745Z,5.97
2019-02-23T19:48:37.802Z,7.87
2019-02-23T19:51:25.640Z,6.73
2019-02-23T19:54:13.865Z,7.73
2019-02-23T19:56:46.841Z,7.50
2019-02-23T19:59:32.671Z,7.23
2019-02-23T20:02:20.425Z,6.73
2019-02-23T20:05:08.644Z,6.70
2019-02-23T20:10:34.946Z,5.00
2019-02-23T20:13:15.727Z,5.87
2019-02-23T20:15:56.307Z,9.07
2019-02-23T20:18:37.029Z,8.10
2019-02-23T20:21:17.789Z,5.30
2019-02-23T20:23:58.713Z,5.83
2019-02-23T20:26:39.641Z,8.33
2019-02-23T20:29:20.640Z,8.17
2019-02-23T20:32:01.521Z,6.40
2019-02-23T20:34:42.602Z,17.27
2019-02-23T20:40:12.905Z,13.60
2019-02-23T20:42:53.613Z,14.00
2019-02-23T20:45:34.259Z,6.07
2019-02-23T20:48:15.289Z,5.10
2019-02-23T20:50:55.652Z,5.50
2019-02-23T20:53:36.291Z,7.40
2019-02-23T20:56:16.992Z,9.83
2019-02-23T20:58:58.104Z,8.00
2019-02-23T21:04:21.436Z,8.80
2019-02-23T21:09:44.545Z,8.70
2019-02-23T21:12:25.270Z,7.73
2019-02-23T21:15:06.024Z,5.43
2019-02-23T21:17:47.007Z,5.43
2019-02-23T21:20:27.399Z,5.17
2019-02-23T21:23:08.039Z,4.80
2019-02-23T21:25:48.917Z,4.67
2019-02-23T21:31:11.736Z,4.90
2019-02-23T21:33:52.649Z,4.50
2019-02-23T21:36:33.561Z,5.87
2019-02-23T21:39:17.464Z,6.10
2019-02-23T21:41:58.137Z,6.70
2019-02-23T21:47:20.725Z,6.57
2019-02-23T21:50:01.673Z,5.27
2019-02-23T21:52:42.476Z,4.87
2019-02-23T21:55:23.193Z,3.80
2019-02-23T21:58:03.604Z,3.43
2019-02-23T22:00:44.391Z,2.87
2019-02-23T22:03:25.286Z,3.93
2019-02-23T22:06:06.067Z,4.17
2019-02-23T22:08:49.135Z,5.27
2019-02-23T22:11:29.958Z,5.60
2019-02-23T22:14:11.082Z,4.33
2019-02-23T22:16:52.202Z,3.90
2019-02-23T22:19:32.498Z,4.33
2019-02-23T22:22:13.006Z,4.60
2019-02-23T22:24:53.687Z,4.53
2019-02-23T22:27:34.520Z,5.37
2019-02-23T22:30:15.286Z,3.60
2019-02-23T22:32:55.709Z,3.97
2019-02-23T22:38:18.260Z,3.40
2019-02-23T22:40:59.021Z,3.30
2019-02-23T22:46:57.041Z,3.37
2019-02-23T22:49:37.602Z,3.27
2019-02-23T22:52:18.648Z,3.80
2019-02-23T22:54:59.137Z,3.20
2019-02-23T22:57:40.893Z,3.47
2019-02-23T23:00:21.687Z,3.37
2019-02-23T23:03:00.441Z,2.67
2019-02-23T23:05:48.204Z,3.30
2019-02-23T23:08:29.228Z,2.97
2019-02-23T23:11:09.844Z,3.07
2019-02-23T23:13:50.673Z,2.93
2019-02-23T23:16:31.350Z,3.10
2019-02-23T23:19:30.967Z,3.50
2019-02-23T23:22:30.621Z,3.10
2019-02-23T23:25:10.892Z,3.17
2019-02-23T23:27:51.965Z,3.40
2019-02-23T23:30:32.597Z,3.60
2019-02-23T23:33:13.556Z,3.77
2019-02-23T23:35:54.115Z,3.37
2019-02-23T23:38:34.599Z,3.37
2019-02-23T23:41:15.192Z,3.40
2019-02-23T23:43:56.117Z,3.20
2019-02-23T23:46:36.856Z,3.40
2019-02-23T23:49:17.570Z,3.30
2019-02-23T23:51:58.554Z,3.60
2019-02-23T23:54:39.504Z,3.57
2019-02-23T23:57:20.020Z,3.40
