createdAt,value
2018-11-23T00:00:26.313Z,102248.95
2018-11-23T00:02:56.184Z,102240.60
2018-11-23T00:05:25.117Z,102248.93
2018-11-23T00:07:54.773Z,102241.66
2018-11-23T00:10:24.714Z,102241.92
2018-11-23T00:12:53.622Z,102249.76
2018-11-23T00:15:23.614Z,102245.70
2018-11-23T00:17:52.539Z,102241.95
2018-11-23T00:20:23.154Z,102246.79
2018-11-23T00:22:52.010Z,102244.91
2018-11-23T00:25:22.386Z,102240.06
2018-11-23T00:27:51.827Z,102244.36
2018-11-23T00:30:22.090Z,102241.91
2018-11-23T00:32:51.467Z,102237.09
2018-11-23T00:35:21.941Z,102246.25
2018-11-23T00:37:51.859Z,102241.12
2018-11-23T00:40:27.902Z,102237.34
2018-11-23T00:42:56.980Z,102250.00
2018-11-23T00:45:26.059Z,102243.27
2018-11-23T00:47:55.766Z,102243.01
2018-11-23T00:50:25.721Z,102245.96
2018-11-23T00:52:55.554Z,102244.64
2018-11-23T00:55:25.304Z,102241.38
2018-11-23T00:57:54.293Z,102251.36
2018-11-23T01:00:28.437Z,102245.19
2018-11-23T01:02:58.268Z,102241.13
2018-11-23T01:05:27.150Z,102238.72
2018-11-23T01:07:56.059Z,102234.11
2018-11-23T01:10:26.093Z,102237.07
2018-11-23T01:12:55.756Z,102240.30
2018-11-23T01:15:24.763Z,102243.27
2018-11-23T01:17:53.778Z,102244.07
2018-11-23T01:20:24.310Z,102245.45
2018-11-23T01:22:53.870Z,102243.55
2018-11-23T01:25:23.687Z,102239.77
2018-11-23T01:27:53.716Z,102235.19
2018-11-23T01:30:24.031Z,102233.86
2018-11-23T01:32:52.938Z,102232.23
2018-11-23T01:35:21.815Z,102237.36
2018-11-23T01:37:50.754Z,102228.47
2018-11-23T01:40:21.749Z,102220.39
2018-11-23T01:42:50.766Z,102224.41
2018-11-23T01:45:19.646Z,102223.63
2018-11-23T01:47:48.641Z,102220.91
2018-11-23T01:50:19.490Z,102226.55
2018-11-23T01:52:49.151Z,102221.44
2018-11-23T01:55:18.810Z,102230.08
2018-11-23T01:57:47.813Z,102225.50
2018-11-23T02:00:18.388Z,102228.73
2018-11-23T02:02:47.830Z,102228.19
2018-11-23T02:05:16.877Z,102227.13
2018-11-23T02:07:45.742Z,102225.23
2018-11-23T02:10:15.676Z,102222.25
2018-11-23T02:12:44.888Z,102222.52
2018-11-23T02:15:18.913Z,102219.84
2018-11-23T02:17:48.344Z,102219.02
2018-11-23T02:20:18.525Z,102225.49
2018-11-23T02:22:47.379Z,102218.47
2018-11-23T02:25:16.355Z,102225.48
2018-11-23T02:27:45.244Z,102219.05
2018-11-23T02:30:18.416Z,102207.98
2018-11-23T02:32:47.303Z,102214.72
2018-11-23T02:35:16.655Z,102207.98
2018-11-23T02:37:45.643Z,102219.30
2018-11-23T02:40:15.896Z,102213.64
2018-11-23T02:42:45.345Z,102212.58
2018-11-23T02:45:17.690Z,102211.48
2018-11-23T02:47:47.673Z,102199.08
2018-11-23T02:50:16.641Z,102199.63
2018-11-23T02:52:45.939Z,102207.70
2018-11-23T02:55:16.121Z,102203.13
2018-11-23T02:57:45.002Z,102207.43
2018-11-23T03:00:16.779Z,102208.24
2018-11-23T03:02:45.705Z,102210.95
2018-11-23T03:05:16.823Z,102203.39
2018-11-23T03:07:45.867Z,102202.05
2018-11-23T03:10:15.578Z,102202.05
2018-11-23T03:12:45.224Z,102206.91
2018-11-23T03:15:16.201Z,102203.12
2018-11-23T03:17:45.718Z,102196.91
2018-11-23T03:20:16.693Z,102195.59
2018-11-23T03:22:45.942Z,102196.39
2018-11-23T03:25:15.171Z,102197.99
2018-11-23T03:27:44.094Z,102192.34
2018-11-23T03:30:20.015Z,102191.81
2018-11-23T03:32:49.774Z,102189.92
2018-11-23T03:35:19.225Z,102190.45
2018-11-23T03:37:48.169Z,102194.25
2018-11-23T03:40:17.110Z,102193.44
2018-11-23T03:42:46.035Z,102196.66
2018-11-23T03:45:15.851Z,102192.07
2018-11-23T03:47:45.129Z,102198.56
2018-11-23T03:50:14.834Z,102194.50
2018-11-23T03:52:44.085Z,102194.23
2018-11-23T03:55:13.057Z,102184.00
2018-11-23T03:57:42.030Z,102187.21
2018-11-23T04:00:17.296Z,102181.31
2018-11-23T04:02:44.882Z,102184.80
2018-11-23T04:05:13.879Z,102176.42
2018-11-23T04:07:42.809Z,102169.41
2018-11-23T04:10:12.944Z,102178.87
2018-11-23T04:12:42.309Z,102169.98
2018-11-23T04:15:12.026Z,102168.36
2018-11-23T04:17:41.372Z,102168.63
2018-11-23T04:20:12.830Z,102165.09
2018-11-23T04:22:42.424Z,102161.35
2018-11-23T04:25:12.142Z,102169.69
2018-11-23T04:27:41.635Z,102164.85
2018-11-23T04:30:13.461Z,102165.13
2018-11-23T04:32:42.798Z,102166.47
2018-11-23T04:35:13.396Z,102167.55
2018-11-23T04:37:42.862Z,102160.55
2018-11-23T04:40:12.678Z,102170.50
2018-11-23T04:42:41.963Z,102162.70
2018-11-23T04:45:11.610Z,102166.20
2018-11-23T04:47:40.718Z,102164.03
2018-11-23T04:50:12.553Z,102167.28
2018-11-23T04:52:41.455Z,102171.03
2018-11-23T04:55:10.787Z,102169.17
2018-11-23T04:57:40.204Z,102164.58
2018-11-23T05:00:12.700Z,102166.75
2018-11-23T05:02:41.988Z,102168.91
2018-11-23T05:05:11.649Z,102164.88
2018-11-23T05:07:41.074Z,102168.09
2018-11-23T05:10:12.738Z,102164.59
2018-11-23T05:12:41.618Z,102177.25
2018-11-23T05:15:12.102Z,102178.86
2018-11-23T05:17:41.189Z,102170.23
2018-11-23T05:20:11.239Z,102172.11
2018-11-23T05:22:40.428Z,102167.30
2018-11-23T05:25:11.243Z,102175.90
2018-11-23T05:27:40.197Z,102168.09
2018-11-23T05:30:15.344Z,102164.59
2018-11-23T05:32:44.383Z,102164.05
2018-11-23T05:35:14.672Z,102162.96
2018-11-23T05:37:43.563Z,102157.30
2018-11-23T05:40:15.749Z,102165.13
2018-11-23T05:42:44.720Z,102165.68
2018-11-23T05:45:16.094Z,102157.32
2018-11-23T05:47:49.496Z,102158.41
2018-11-23T05:50:20.036Z,102155.43
2018-11-23T05:52:48.964Z,102151.36
2018-11-23T05:55:17.926Z,102155.42
2018-11-23T05:57:46.918Z,102151.12
2018-11-23T06:00:18.884Z,102146.25
2018-11-23T06:02:47.847Z,102147.36
2018-11-23T06:05:16.788Z,102147.63
2018-11-23T06:07:45.771Z,102152.20
2018-11-23T06:10:15.877Z,102151.36
2018-11-23T06:12:44.845Z,102158.11
2018-11-23T06:15:17.055Z,102147.63
2018-11-23T06:17:46.519Z,102148.69
2018-11-23T06:20:17.918Z,102153.81
2018-11-23T06:22:47.787Z,102155.14
2018-11-23T06:25:31.774Z,102148.95
2018-11-23T06:28:01.030Z,102157.31
2018-11-23T06:30:30.216Z,102152.20
2018-11-23T06:33:16.055Z,102152.73
2018-11-23T06:35:44.926Z,102148.95
2018-11-23T06:38:13.923Z,102151.12
2018-11-23T06:40:42.786Z,102153.01
2018-11-23T06:43:12.700Z,102161.34
2018-11-23T06:45:43.055Z,102159.20
2018-11-23T06:48:12.122Z,102154.36
2018-11-23T06:50:41.062Z,102159.46
2018-11-23T06:53:10.228Z,102162.98
2018-11-23T06:55:39.156Z,102166.47
2018-11-23T06:58:08.100Z,102161.63
2018-11-23T07:00:37.123Z,102168.63
2018-11-23T07:03:06.220Z,102167.00
2018-11-23T07:05:35.126Z,102164.58
2018-11-23T07:08:04.334Z,102162.72
2018-11-23T07:10:33.228Z,102169.70
2018-11-23T07:13:02.312Z,102167.55
2018-11-23T07:15:31.293Z,102171.61
2018-11-23T07:18:00.163Z,102165.13
2018-11-23T07:20:29.250Z,102165.12
2018-11-23T07:22:58.058Z,102167.55
2018-11-23T07:25:26.941Z,102160.80
2018-11-23T07:27:55.958Z,102151.91
2018-11-23T07:30:25.935Z,102152.72
2018-11-23T07:32:54.986Z,102154.36
2018-11-23T07:35:24.308Z,102156.23
2018-11-23T07:37:53.330Z,102165.38
2018-11-23T07:40:41.966Z,102159.47
2018-11-23T07:43:10.846Z,102164.05
2018-11-23T07:45:39.735Z,102166.74
2018-11-23T07:48:09.175Z,102164.03
2018-11-23T07:50:38.343Z,102162.41
2018-11-23T07:53:07.737Z,102166.18
2018-11-23T07:55:36.657Z,102165.64
2018-11-23T07:58:07.063Z,102166.73
2018-11-23T08:00:35.930Z,102165.13
2018-11-23T08:03:05.280Z,102164.29
2018-11-23T08:05:34.194Z,102164.86
2018-11-23T08:08:03.185Z,102164.84
2018-11-23T08:10:31.464Z,102164.59
2018-11-23T08:13:00.367Z,102166.72
2018-11-23T08:15:29.278Z,102161.07
2018-11-23T08:17:58.105Z,102160.49
2018-11-23T08:20:27.072Z,102164.56
2018-11-23T08:22:55.943Z,102168.08
2018-11-23T08:25:25.491Z,102167.52
2018-11-23T08:27:55.419Z,102165.11
2018-11-23T08:30:26.178Z,102174.81
2018-11-23T08:32:55.407Z,102176.14
2018-11-23T08:35:24.335Z,102175.91
2018-11-23T08:37:53.199Z,102177.52
2018-11-23T08:40:24.609Z,102175.88
2018-11-23T08:42:53.974Z,102186.14
2018-11-23T08:45:24.137Z,102183.73
2018-11-23T08:47:53.094Z,102178.34
2018-11-23T08:50:25.114Z,102184.52
2018-11-23T08:52:54.089Z,102182.09
2018-11-23T08:55:23.013Z,102176.17
2018-11-23T08:57:51.861Z,102179.13
2018-11-23T09:00:23.018Z,102171.55
2018-11-23T09:02:53.462Z,102176.42
2018-11-23T09:05:22.417Z,102173.19
2018-11-23T09:07:52.519Z,102175.33
2018-11-23T09:10:24.487Z,102175.05
2018-11-23T09:12:55.758Z,102175.04
2018-11-23T09:15:24.749Z,102166.72
2018-11-23T09:17:56.479Z,102162.92
2018-11-23T09:20:25.845Z,102159.95
2018-11-23T09:22:55.115Z,102166.66
2018-11-23T09:25:24.304Z,102155.05
2018-11-23T09:27:53.445Z,102149.66
2018-11-23T09:30:23.591Z,102150.20
2018-11-23T09:32:53.189Z,102138.87
2018-11-23T09:35:22.276Z,102141.31
2018-11-23T09:37:51.515Z,102138.37
2018-11-23T09:40:21.745Z,102130.78
2018-11-23T09:42:50.901Z,102127.27
2018-11-23T09:45:26.980Z,102127.31
2018-11-23T09:47:57.583Z,102124.57
2018-11-23T09:50:27.089Z,102122.38
2018-11-23T09:52:57.409Z,102120.83
2018-11-23T09:55:27.398Z,102112.43
2018-11-23T09:57:56.428Z,102119.17
2018-11-23T10:00:27.939Z,102116.20
2018-11-23T10:02:57.752Z,102109.43
2018-11-23T10:05:27.863Z,102113.73
2018-11-23T10:07:58.237Z,102109.41
2018-11-23T10:10:27.916Z,102107.27
2018-11-23T10:12:57.267Z,102108.55
2018-11-23T10:15:27.474Z,102102.84
2018-11-23T10:17:56.384Z,102097.48
2018-11-23T10:20:26.653Z,102099.83
2018-11-23T10:22:55.614Z,102098.40
2018-11-23T10:25:26.824Z,102096.62
2018-11-23T10:27:55.995Z,102099.18
2018-11-23T10:30:27.665Z,102097.83
2018-11-23T10:32:58.023Z,102098.47
2018-11-23T10:35:27.347Z,102099.47
2018-11-23T10:37:57.557Z,102101.02
2018-11-23T10:40:28.696Z,102095.56
2018-11-23T10:42:57.565Z,102093.81
2018-11-23T10:45:27.993Z,102091.03
2018-11-23T10:47:57.991Z,102093.73
2018-11-23T10:50:28.522Z,102098.56
2018-11-23T10:52:57.395Z,102095.09
2018-11-23T10:55:28.070Z,102085.49
2018-11-23T10:57:57.041Z,102080.66
2018-11-23T11:00:31.519Z,102085.73
2018-11-23T11:03:07.857Z,102089.30
2018-11-23T11:05:42.317Z,102083.84
2018-11-23T11:08:11.173Z,102082.33
2018-11-23T11:10:40.255Z,102079.16
2018-11-23T11:13:09.215Z,102078.88
2018-11-23T11:15:38.093Z,102075.83
2018-11-23T11:18:07.037Z,102078.36
2018-11-23T11:20:35.966Z,102081.88
2018-11-23T11:23:05.067Z,102075.94
2018-11-23T11:25:33.953Z,102074.98
2018-11-23T11:28:02.846Z,102073.22
2018-11-23T11:30:31.790Z,102068.41
2018-11-23T11:33:00.619Z,102075.29
2018-11-23T11:35:29.583Z,102072.89
2018-11-23T11:37:58.662Z,102061.13
2018-11-23T11:40:27.534Z,102063.38
2018-11-23T11:42:56.396Z,102055.03
2018-11-23T11:45:25.357Z,102046.91
2018-11-23T11:47:54.321Z,102048.46
2018-11-23T11:50:23.203Z,102043.47
2018-11-23T11:52:52.136Z,102039.16
2018-11-23T11:55:21.050Z,102036.67
2018-11-23T11:57:50.072Z,102041.28
2018-11-23T12:00:21.631Z,102037.20
2018-11-23T12:02:50.566Z,102038.41
2018-11-23T12:05:19.432Z,102044.04
2018-11-23T12:07:48.322Z,102049.69
2018-11-23T12:10:21.510Z,102045.52
2018-11-23T12:12:50.773Z,102036.41
2018-11-23T12:15:19.697Z,102030.12
2018-11-23T12:17:48.663Z,102026.41
2018-11-23T12:20:20.053Z,102023.76
2018-11-23T12:22:49.717Z,102008.57
2018-11-23T12:25:19.326Z,102025.02
2018-11-23T12:27:48.295Z,102030.88
2018-11-23T12:30:18.552Z,102030.52
2018-11-23T12:32:48.780Z,102021.80
2018-11-23T12:35:18.759Z,102028.59
2018-11-23T12:37:47.701Z,102019.14
2018-11-23T12:40:17.764Z,102013.84
2018-11-23T12:42:47.284Z,102012.84
2018-11-23T12:45:17.651Z,102013.61
2018-11-23T12:47:46.593Z,102005.23
2018-11-23T12:50:18.137Z,102006.27
2018-11-23T12:52:47.083Z,102004.01
2018-11-23T12:55:16.575Z,102001.62
2018-11-23T12:57:45.485Z,101997.17
2018-11-23T13:00:23.720Z,101995.81
2018-11-23T13:02:54.593Z,102000.83
2018-11-23T13:05:24.320Z,101998.64
2018-11-23T13:07:54.284Z,102004.33
2018-11-23T13:10:24.157Z,101997.59
2018-11-23T13:12:53.687Z,101986.93
2018-11-23T13:15:22.983Z,101987.02
2018-11-23T13:17:52.389Z,101986.20
2018-11-23T13:20:21.376Z,101984.31
2018-11-23T13:22:50.226Z,101984.09
2018-11-23T13:25:20.877Z,101985.08
2018-11-23T13:27:49.743Z,101994.36
2018-11-23T13:30:21.028Z,101984.89
2018-11-23T13:32:49.904Z,101989.18
2018-11-23T13:35:19.633Z,101976.61
2018-11-23T13:37:48.644Z,101981.46
2018-11-23T13:40:19.940Z,101976.08
2018-11-23T13:42:49.205Z,101976.66
2018-11-23T13:45:20.355Z,101982.19
2018-11-23T13:47:49.310Z,101985.27
2018-11-23T13:50:19.456Z,101979.84
2018-11-23T13:52:49.501Z,101973.15
2018-11-23T13:55:18.438Z,101976.34
2018-11-23T13:57:47.340Z,101977.38
2018-11-23T14:00:21.842Z,101971.45
2018-11-23T14:02:50.738Z,101970.74
2018-11-23T14:05:21.175Z,101973.97
2018-11-23T14:07:51.513Z,101970.11
2018-11-23T14:10:21.593Z,101970.34
2018-11-23T14:12:50.591Z,101967.11
2018-11-23T14:15:20.841Z,101967.65
2018-11-23T14:17:50.675Z,101972.22
2018-11-23T14:20:20.466Z,101969.14
2018-11-23T14:22:49.551Z,101968.92
2018-11-23T14:25:19.721Z,101960.47
2018-11-23T14:27:49.481Z,101963.36
2018-11-23T14:30:20.694Z,101965.70
2018-11-23T14:32:49.940Z,101966.86
2018-11-23T14:35:20.654Z,101961.48
2018-11-23T14:37:50.313Z,101962.63
2018-11-23T14:40:19.228Z,101966.70
2018-11-23T14:42:48.942Z,101961.02
2018-11-23T14:45:20.828Z,101962.08
2018-11-23T14:47:50.598Z,101958.25
2018-11-23T14:50:22.221Z,101956.67
2018-11-23T14:52:52.633Z,101966.40
2018-11-23T14:55:21.932Z,101972.88
2018-11-23T14:57:51.088Z,101974.76
2018-11-23T15:00:37.738Z,101978.91
2018-11-23T15:03:07.438Z,101984.33
2018-11-23T15:05:37.019Z,101984.96
2018-11-23T15:08:06.330Z,101966.73
2018-11-23T15:10:35.763Z,101969.75
2018-11-23T15:13:05.696Z,101968.30
2018-11-23T15:15:35.951Z,101971.05
2018-11-23T15:18:05.440Z,101978.91
2018-11-23T15:20:39.451Z,101977.10
2018-11-23T15:23:12.738Z,101971.52
2018-11-23T15:25:41.631Z,101963.76
2018-11-23T15:28:11.618Z,101967.70
2018-11-23T15:30:41.390Z,101965.77
2018-11-23T15:33:11.979Z,101962.06
2018-11-23T15:35:42.066Z,101959.00
2018-11-23T15:38:16.468Z,101955.19
2018-11-23T15:40:45.424Z,101953.43
2018-11-23T15:43:15.397Z,101950.22
2018-11-23T15:45:44.320Z,101952.45
2018-11-23T15:48:13.293Z,101950.80
2018-11-23T15:50:42.870Z,101948.27
2018-11-23T15:53:14.029Z,101951.73
2018-11-23T15:55:43.075Z,101947.20
2018-11-23T15:58:14.420Z,101945.86
2018-11-23T16:00:44.680Z,101942.64
2018-11-23T16:03:14.780Z,101950.45
2018-11-23T16:05:43.824Z,101943.22
2018-11-23T16:08:15.005Z,101938.59
2018-11-23T16:10:43.903Z,101939.70
2018-11-23T16:13:13.111Z,101936.00
2018-11-23T16:15:42.080Z,101939.48
2018-11-23T16:18:11.522Z,101926.59
2018-11-23T16:20:42.694Z,101938.47
2018-11-23T16:23:13.119Z,101936.83
2018-11-23T16:25:42.668Z,101932.25
2018-11-23T16:28:12.110Z,101937.34
2018-11-23T16:30:42.398Z,101938.00
2018-11-23T16:33:19.749Z,101935.30
2018-11-23T16:35:48.616Z,101928.95
2018-11-23T16:38:19.062Z,101929.12
2018-11-23T16:40:49.565Z,101929.44
2018-11-23T16:43:18.446Z,101931.91
2018-11-23T16:45:47.528Z,101927.95
2018-11-23T16:48:17.202Z,101922.98
2018-11-23T16:50:46.552Z,101921.32
2018-11-23T16:53:15.442Z,101916.27
2018-11-23T16:55:44.365Z,101919.85
2018-11-23T16:58:13.774Z,101917.41
2018-11-23T17:00:43.959Z,101920.16
2018-11-23T17:03:14.592Z,101924.33
2018-11-23T17:05:45.122Z,101929.16
2018-11-23T17:08:14.105Z,101930.73
2018-11-23T17:10:42.984Z,101929.97
2018-11-23T17:13:11.970Z,101938.30
2018-11-23T17:15:40.948Z,101938.30
2018-11-23T17:18:10.067Z,101940.10
2018-11-23T17:20:39.492Z,101937.17
2018-11-23T17:23:09.522Z,101938.92
2018-11-23T17:25:38.476Z,101935.77
2018-11-23T17:28:08.643Z,101938.42
2018-11-23T17:30:38.192Z,101941.41
2018-11-23T17:33:07.121Z,101944.28
2018-11-23T17:35:36.220Z,101944.44
2018-11-23T17:38:05.477Z,101942.31
2018-11-23T17:40:36.180Z,101940.73
2018-11-23T17:43:05.300Z,101939.14
2018-11-23T17:45:34.358Z,101937.30
2018-11-23T17:48:03.401Z,101941.64
2018-11-23T17:50:33.682Z,101939.23
2018-11-23T17:53:02.676Z,101945.35
2018-11-23T17:55:31.579Z,101941.69
2018-11-23T17:58:00.453Z,101933.59
2018-11-23T18:00:38.343Z,101930.84
2018-11-23T18:03:00.990Z,101927.34
2018-11-23T18:05:30.986Z,101926.94
2018-11-23T18:08:00.560Z,101928.48
2018-11-23T18:10:30.529Z,101924.77
2018-11-23T18:13:00.356Z,101926.94
2018-11-23T18:15:30.623Z,101922.85
2018-11-23T18:18:00.604Z,101919.16
2018-11-23T18:20:30.299Z,101914.84
2018-11-23T18:22:59.968Z,101913.28
2018-11-23T18:25:30.449Z,101911.61
2018-11-23T18:28:01.667Z,101909.94
2018-11-23T18:30:33.161Z,101900.09
2018-11-23T18:33:07.082Z,101903.07
2018-11-23T18:35:36.210Z,101901.40
2018-11-23T18:38:05.374Z,101897.80
2018-11-23T18:40:37.470Z,101894.91
2018-11-23T18:43:03.358Z,101888.16
2018-11-23T18:45:32.605Z,101885.75
2018-11-23T18:48:01.834Z,101880.20
2018-11-23T18:50:30.739Z,101884.36
2018-11-23T18:52:59.783Z,101886.48
2018-11-23T18:55:28.648Z,101883.50
2018-11-23T18:57:57.570Z,101878.93
2018-11-23T19:00:26.480Z,101874.27
2018-11-23T19:02:55.398Z,101864.96
2018-11-23T19:05:26.513Z,101864.95
2018-11-23T19:07:55.467Z,101859.61
2018-11-23T19:10:24.366Z,101865.78
2018-11-23T19:12:53.361Z,101868.08
2018-11-23T19:15:25.693Z,101870.83
2018-11-23T19:17:51.540Z,101867.85
2018-11-23T19:20:22.022Z,101864.58
2018-11-23T19:22:52.629Z,101872.61
2018-11-23T19:25:21.622Z,101870.54
2018-11-23T19:27:50.586Z,101877.30
2018-11-23T19:30:28.091Z,101865.77
2018-11-23T19:32:52.245Z,101862.27
2018-11-23T19:35:21.168Z,101851.08
2018-11-23T19:37:50.033Z,101842.46
2018-11-23T19:40:19.057Z,101832.15
2018-11-23T19:42:48.022Z,101832.92
2018-11-23T19:45:17.478Z,101831.62
2018-11-23T19:47:46.656Z,101831.05
2018-11-23T19:50:18.633Z,101821.84
2018-11-23T19:52:47.653Z,101815.16
2018-11-23T19:55:17.520Z,101805.41
2018-11-23T19:57:46.675Z,101806.83
2018-11-23T20:00:24.021Z,101809.41
2018-11-23T20:02:53.018Z,101801.36
2018-11-23T20:05:22.594Z,101803.54
2018-11-23T20:07:57.398Z,101796.27
2018-11-23T20:10:26.592Z,101801.66
2018-11-23T20:12:57.064Z,101804.83
2018-11-23T20:15:26.180Z,101799.85
2018-11-23T20:17:55.101Z,101800.95
2018-11-23T20:20:24.032Z,101797.73
2018-11-23T20:22:52.955Z,101797.79
2018-11-23T20:25:21.953Z,101797.08
2018-11-23T20:27:52.235Z,101793.73
2018-11-23T20:30:21.159Z,101792.11
2018-11-23T20:32:50.083Z,101790.28
2018-11-23T20:35:20.770Z,101787.30
2018-11-23T20:37:49.813Z,101792.91
2018-11-23T20:40:20.499Z,101789.65
2018-11-23T20:42:49.418Z,101792.86
2018-11-23T20:45:18.493Z,101794.71
2018-11-23T20:47:47.477Z,101786.77
2018-11-23T20:50:17.613Z,101786.80
2018-11-23T20:52:46.597Z,101784.21
2018-11-23T20:55:18.175Z,101781.95
2018-11-23T20:57:47.110Z,101781.43
2018-11-23T21:00:18.462Z,101778.72
2018-11-23T21:02:48.899Z,101782.72
2018-11-23T21:05:20.043Z,101777.95
2018-11-23T21:07:49.054Z,101777.85
2018-11-23T21:10:20.687Z,101773.28
2018-11-23T21:12:49.077Z,101776.22
2018-11-23T21:15:30.346Z,101769.89
2018-11-23T21:18:02.126Z,101776.38
2018-11-23T21:20:31.037Z,101767.17
2018-11-23T21:23:00.038Z,101772.40
2018-11-23T21:25:28.918Z,101775.97
2018-11-23T21:27:57.857Z,101776.17
2018-11-23T21:30:26.881Z,101767.95
2018-11-23T21:32:56.460Z,101769.72
2018-11-23T21:35:25.891Z,101760.50
2018-11-23T21:37:54.850Z,101752.23
2018-11-23T21:40:23.809Z,101748.53
2018-11-23T21:42:52.664Z,101750.41
2018-11-23T21:45:21.670Z,101749.77
2018-11-23T21:47:50.693Z,101743.03
2018-11-23T21:50:25.333Z,101739.70
2018-11-23T21:52:49.737Z,101739.88
2018-11-23T21:55:21.257Z,101734.17
2018-11-23T21:57:50.551Z,101735.64
2018-11-23T22:00:19.548Z,101738.52
2018-11-23T22:02:48.475Z,101733.19
2018-11-23T22:05:17.454Z,101735.02
2018-11-23T22:07:46.348Z,101730.01
2018-11-23T22:10:17.760Z,101734.87
2018-11-23T22:12:46.734Z,101734.88
2018-11-23T22:15:30.503Z,101730.78
2018-11-23T22:17:59.404Z,101731.07
2018-11-23T22:20:28.321Z,101720.25
2018-11-23T22:22:57.390Z,101716.14
2018-11-23T22:25:26.652Z,101717.06
2018-11-23T22:27:55.818Z,101721.06
2018-11-23T22:30:27.495Z,101720.94
2018-11-23T22:32:56.412Z,101716.77
2018-11-23T22:35:26.214Z,101708.05
2018-11-23T22:37:55.280Z,101702.24
2018-11-23T22:40:24.183Z,101697.14
2018-11-23T22:42:55.174Z,101702.41
2018-11-23T22:45:24.055Z,101702.00
2018-11-23T22:47:53.114Z,101696.27
2018-11-23T22:50:23.203Z,101698.44
2018-11-23T22:52:52.144Z,101702.19
2018-11-23T22:55:21.150Z,101710.78
2018-11-23T22:57:50.132Z,101710.31
2018-11-23T23:00:31.885Z,101716.77
2018-11-23T23:03:00.801Z,101721.06
2018-11-23T23:05:29.688Z,101718.13
2018-11-23T23:07:58.634Z,101715.73
2018-11-23T23:10:27.581Z,101702.48
2018-11-23T23:12:56.481Z,101700.64
2018-11-23T23:15:25.358Z,101689.75
2018-11-23T23:17:54.362Z,101687.17
2018-11-23T23:20:23.776Z,101679.08
2018-11-23T23:22:52.751Z,101682.56
2018-11-23T23:25:21.651Z,101686.88
2018-11-23T23:27:50.549Z,101692.22
2018-11-23T23:30:19.596Z,101687.48
2018-11-23T23:32:49.121Z,101685.82
2018-11-23T23:35:18.329Z,101681.25
2018-11-23T23:37:47.284Z,101674.81
2018-11-23T23:40:17.324Z,101673.11
2018-11-23T23:42:46.993Z,101668.90
2018-11-23T23:45:17.947Z,101664.86
2018-11-23T23:47:46.937Z,101667.03
2018-11-23T23:50:18.785Z,101668.66
2018-11-23T23:52:47.722Z,101663.61
2018-11-23T23:55:16.654Z,101654.19
2018-11-23T23:57:46.409Z,101656.08
