createdAt,value
2023-03-24T00:00:48.277Z,0.40
2023-03-24T00:03:17.626Z,0.43
2023-03-24T00:05:45.078Z,0.40
2023-03-24T00:08:12.296Z,0.50
2023-03-24T00:10:40.424Z,0.40
2023-03-24T00:13:07.544Z,0.50
2023-03-24T00:15:37.515Z,0.30
2023-03-24T00:18:04.731Z,0.50
2023-03-24T00:20:35.010Z,0.30
2023-03-24T00:23:02.172Z,0.40
2023-03-24T00:25:33.708Z,0.30
2023-03-24T00:28:07.195Z,0.40
2023-03-24T00:30:35.449Z,0.52
2023-03-24T00:33:02.660Z,0.47
2023-03-24T00:35:30.153Z,0.40
2023-03-24T00:37:58.414Z,0.30
2023-03-24T00:40:25.550Z,0.40
2023-03-24T00:42:52.950Z,0.70
2023-03-24T00:45:22.940Z,0.75
2023-03-24T00:47:54.070Z,0.45
2023-03-24T00:50:26.687Z,0.45
2023-03-24T00:52:55.021Z,0.60
2023-03-24T00:55:23.615Z,0.73
2023-03-24T00:57:54.476Z,0.35
2023-03-24T01:00:24.227Z,0.68
2023-03-24T01:02:55.801Z,0.38
2023-03-24T01:05:30.182Z,0.60
2023-03-24T01:07:58.204Z,0.52
2023-03-24T01:10:30.203Z,0.47
2023-03-24T01:12:58.629Z,1.05
2023-03-24T01:15:30.418Z,0.90
2023-03-24T01:18:09.726Z,0.65
2023-03-24T01:20:39.202Z,0.70
2023-03-24T01:23:09.089Z,0.65
2023-03-24T01:25:39.943Z,0.90
2023-03-24T01:28:07.034Z,0.60
2023-03-24T01:30:34.236Z,0.47
2023-03-24T01:33:01.661Z,0.43
2023-03-24T01:35:31.835Z,0.40
2023-03-24T01:37:59.550Z,0.70
2023-03-24T01:40:28.920Z,0.40
2023-03-24T01:42:56.207Z,0.63
2023-03-24T01:45:42.159Z,0.80
2023-03-24T01:48:12.365Z,0.98
2023-03-24T01:50:40.191Z,0.60
2023-03-24T01:53:08.268Z,0.43
2023-03-24T01:55:35.822Z,0.45
2023-03-24T01:58:03.518Z,0.60
2023-03-24T02:00:31.220Z,0.40
2023-03-24T02:03:00.184Z,0.73
2023-03-24T02:05:30.306Z,0.95
2023-03-24T02:08:16.195Z,0.57
2023-03-24T02:10:44.380Z,0.40
2023-03-24T02:13:15.135Z,0.68
2023-03-24T02:16:12.779Z,0.55
2023-03-24T02:19:12.421Z,0.73
2023-03-24T02:21:58.244Z,0.55
2023-03-24T02:25:01.294Z,0.50
2023-03-24T02:27:51.620Z,0.43
2023-03-24T02:30:36.013Z,0.60
2023-03-24T02:33:08.836Z,0.93
2023-03-24T02:35:42.972Z,0.45
2023-03-24T02:38:13.097Z,0.50
2023-03-24T02:40:40.208Z,0.60
2023-03-24T02:43:14.854Z,0.97
2023-03-24T02:45:50.890Z,0.82
2023-03-24T02:48:37.700Z,0.85
2023-03-24T02:51:12.674Z,1.02
2023-03-24T02:53:41.815Z,0.67
2023-03-24T02:56:14.828Z,0.63
2023-03-24T02:58:46.890Z,0.70
2023-03-24T03:01:16.098Z,0.53
2023-03-24T03:03:46.129Z,0.70
2023-03-24T03:06:19.487Z,1.03
2023-03-24T03:08:48.059Z,0.57
2023-03-24T03:11:16.154Z,0.73
2023-03-24T03:13:51.040Z,1.15
2023-03-24T03:16:28.796Z,0.77
2023-03-24T03:19:01.520Z,0.73
2023-03-24T03:21:30.931Z,0.85
2023-03-24T03:24:02.383Z,0.65
2023-03-24T03:26:34.725Z,0.80
2023-03-24T03:29:04.994Z,0.80
2023-03-24T03:31:35.141Z,0.82
2023-03-24T03:34:17.594Z,0.70
2023-03-24T03:37:10.791Z,0.70
2023-03-24T03:39:42.201Z,0.85
2023-03-24T03:42:14.742Z,0.73
2023-03-24T03:44:41.896Z,0.50
2023-03-24T03:47:09.225Z,0.70
2023-03-24T03:49:36.902Z,0.80
2023-03-24T03:52:04.125Z,0.50
2023-03-24T03:54:32.464Z,0.45
2023-03-24T03:59:43.782Z,0.52
2023-03-24T04:02:13.748Z,0.80
2023-03-24T04:05:05.739Z,0.77
2023-03-24T04:07:45.822Z,0.60
2023-03-24T04:10:16.097Z,0.75
2023-03-24T04:12:46.219Z,0.90
2023-03-24T04:15:15.915Z,0.88
2023-03-24T04:17:43.009Z,0.57
2023-03-24T04:20:16.560Z,1.05
2023-03-24T04:23:03.083Z,0.70
2023-03-24T04:25:58.402Z,1.00
2023-03-24T04:28:37.477Z,0.60
2023-03-24T04:31:07.356Z,0.70
2023-03-24T04:34:03.264Z,0.73
2023-03-24T04:36:42.491Z,1.00
2023-03-24T04:39:14.246Z,0.82
2023-03-24T04:41:43.118Z,0.50
2023-03-24T04:44:11.091Z,0.75
2023-03-24T04:46:39.261Z,1.00
2023-03-24T04:49:06.436Z,0.70
2023-03-24T04:51:33.635Z,0.60
2023-03-24T04:54:00.969Z,1.00
2023-03-24T04:56:42.260Z,0.97
2023-03-24T04:59:09.448Z,0.75
2023-03-24T05:01:37.518Z,0.88
2023-03-24T05:04:05.378Z,0.80
2023-03-24T05:06:33.375Z,0.60
2023-03-24T05:09:03.432Z,1.00
2023-03-24T05:11:33.132Z,0.75
2023-03-24T05:14:00.361Z,0.63
2023-03-24T05:16:27.502Z,0.57
2023-03-24T05:18:54.573Z,0.80
2023-03-24T05:21:22.002Z,0.60
2023-03-24T05:23:49.189Z,0.60
2023-03-24T05:26:16.357Z,0.60
2023-03-24T05:28:45.920Z,0.60
2023-03-24T05:31:13.097Z,0.55
2023-03-24T05:33:40.563Z,0.47
2023-03-24T05:36:07.840Z,0.40
2023-03-24T05:38:34.975Z,0.57
2023-03-24T05:41:04.676Z,0.43
2023-03-24T05:43:31.770Z,0.40
2023-03-24T05:46:00.303Z,0.35
2023-03-24T05:48:30.243Z,0.50
2023-03-24T05:50:57.313Z,0.20
2023-03-24T05:53:24.442Z,0.30
2023-03-24T05:55:53.652Z,0.30
2023-03-24T05:58:24.143Z,0.43
2023-03-24T06:00:51.348Z,0.47
2023-03-24T06:03:18.694Z,0.20
2023-03-24T06:05:48.215Z,0.20
2023-03-24T06:08:18.712Z,0.30
2023-03-24T06:10:45.979Z,0.30
2023-03-24T06:13:13.062Z,0.30
2023-03-24T06:15:42.841Z,0.50
2023-03-24T06:18:10.187Z,0.22
2023-03-24T06:20:37.273Z,0.40
2023-03-24T06:23:04.504Z,0.30
2023-03-24T06:25:36.095Z,0.50
2023-03-24T06:28:05.855Z,0.45
2023-03-24T06:30:37.095Z,0.70
2023-03-24T06:33:05.950Z,0.35
2023-03-24T06:35:36.487Z,0.50
2023-03-24T06:38:07.211Z,0.45
2023-03-24T06:40:39.437Z,0.60
2023-03-24T06:43:06.535Z,0.32
2023-03-24T06:45:34.666Z,0.50
2023-03-24T06:48:01.818Z,0.43
2023-03-24T06:50:34.558Z,0.47
2023-03-24T06:56:27.498Z,0.52
2023-03-24T06:58:56.980Z,0.47
2023-03-24T07:01:24.601Z,0.50
2023-03-24T07:03:51.885Z,0.40
2023-03-24T07:06:21.788Z,0.63
2023-03-24T07:08:51.370Z,0.80
2023-03-24T07:11:18.636Z,0.20
2023-03-24T07:13:51.022Z,0.45
2023-03-24T07:16:18.223Z,0.30
2023-03-24T07:18:45.378Z,0.45
2023-03-24T07:21:12.476Z,0.60
2023-03-24T07:23:39.569Z,0.38
2023-03-24T07:26:07.149Z,0.38
2023-03-24T07:28:34.326Z,0.50
2023-03-24T07:31:10.691Z,0.30
2023-03-24T07:33:40.639Z,0.50
2023-03-24T07:36:08.206Z,0.30
2023-03-24T07:38:35.357Z,0.30
2023-03-24T07:41:02.563Z,0.40
2023-03-24T07:43:29.697Z,0.20
2023-03-24T07:45:56.922Z,0.38
2023-03-24T07:48:26.163Z,0.50
2023-03-24T07:50:56.578Z,0.90
2023-03-24T07:53:24.022Z,0.40
2023-03-24T07:56:03.302Z,0.60
2023-03-24T07:58:30.613Z,0.30
2023-03-24T08:01:03.531Z,0.65
2023-03-24T08:03:31.623Z,0.52
2023-03-24T08:06:04.519Z,0.30
2023-03-24T08:08:39.237Z,0.37
2023-03-24T08:11:06.699Z,1.00
2023-03-24T08:13:36.056Z,0.60
2023-03-24T08:16:04.650Z,0.20
2023-03-24T08:18:37.162Z,0.40
2023-03-24T08:21:06.358Z,0.30
2023-03-24T08:23:33.875Z,0.40
2023-03-24T08:26:03.854Z,0.40
2023-03-24T08:28:34.177Z,0.60
2023-03-24T08:31:01.365Z,0.70
2023-03-24T08:33:28.489Z,0.60
2023-03-24T08:35:58.471Z,0.32
2023-03-24T08:38:30.681Z,0.47
2023-03-24T08:40:59.195Z,0.40
2023-03-24T08:43:26.304Z,0.30
2023-03-24T08:45:53.608Z,0.60
2023-03-24T08:48:21.767Z,0.43
2023-03-24T08:50:48.823Z,0.40
2023-03-24T08:53:16.163Z,0.40
2023-03-24T08:55:44.706Z,0.45
2023-03-24T08:58:34.472Z,0.40
2023-03-24T09:01:04.401Z,0.28
2023-03-24T09:03:34.329Z,0.47
2023-03-24T09:06:01.468Z,0.50
2023-03-24T09:08:28.552Z,0.30
2023-03-24T09:10:55.746Z,0.60
2023-03-24T09:13:23.051Z,0.40
2023-03-24T09:15:52.317Z,0.28
2023-03-24T09:18:23.132Z,0.20
2023-03-24T09:20:51.129Z,0.13
2023-03-24T09:23:19.136Z,0.20
2023-03-24T09:25:46.470Z,0.33
2023-03-24T09:28:14.992Z,0.40
2023-03-24T09:30:42.165Z,0.40
2023-03-24T09:33:09.488Z,0.40
2023-03-24T09:35:39.190Z,0.23
2023-03-24T09:38:06.329Z,0.15
2023-03-24T09:40:36.791Z,0.10
2023-03-24T09:43:06.178Z,0.10
2023-03-24T09:45:35.275Z,0.20
2023-03-24T09:48:16.520Z,0.30
2023-03-24T09:50:43.535Z,0.08
2023-03-24T09:53:21.310Z,0.30
2023-03-24T09:55:49.506Z,0.20
2023-03-24T09:58:17.220Z,0.20
2023-03-24T10:00:45.412Z,0.30
2023-03-24T10:03:22.812Z,0.00
2023-03-24T10:05:57.089Z,0.13
2023-03-24T10:08:30.797Z,0.10
2023-03-24T10:11:09.187Z,0.20
2023-03-24T10:13:46.279Z,0.60
2023-03-24T10:16:31.548Z,0.00
2023-03-24T10:18:58.622Z,0.08
2023-03-24T10:21:33.034Z,0.10
2023-03-24T10:24:09.483Z,0.00
2023-03-24T10:26:59.901Z,0.10
2023-03-24T10:29:34.703Z,0.00
2023-03-24T10:32:09.979Z,0.10
2023-03-24T10:34:38.227Z,0.00
2023-03-24T10:37:05.481Z,0.10
2023-03-24T10:39:43.974Z,0.22
2023-03-24T10:42:25.734Z,0.30
2023-03-24T10:44:53.161Z,0.35
2023-03-24T10:47:27.932Z,0.20
2023-03-24T10:49:55.052Z,0.25
2023-03-24T10:52:24.562Z,0.20
2023-03-24T10:54:59.556Z,0.30
2023-03-24T10:57:27.901Z,0.20
2023-03-24T11:00:02.090Z,0.20
2023-03-24T11:02:40.315Z,0.20
2023-03-24T11:05:19.092Z,0.50
2023-03-24T11:07:50.234Z,0.30
2023-03-24T11:10:19.243Z,0.13
2023-03-24T11:12:58.427Z,0.20
2023-03-24T11:15:30.304Z,0.38
2023-03-24T11:18:01.735Z,0.20
2023-03-24T11:20:33.810Z,0.25
2023-03-24T11:23:00.985Z,0.22
2023-03-24T11:25:30.593Z,0.30
2023-03-24T11:28:00.881Z,0.10
2023-03-24T11:30:31.228Z,0.20
2023-03-24T11:32:59.065Z,0.20
2023-03-24T11:35:39.318Z,0.20
2023-03-24T11:38:19.737Z,0.10
2023-03-24T11:40:53.912Z,0.10
2023-03-24T11:43:24.394Z,0.20
2023-03-24T11:46:17.070Z,0.30
2023-03-24T11:49:01.063Z,0.40
2023-03-24T11:51:33.802Z,0.28
2023-03-24T11:54:05.670Z,0.10
2023-03-24T11:56:53.120Z,0.27
2023-03-24T11:59:33.962Z,0.90
2023-03-24T12:02:06.961Z,0.30
2023-03-24T12:04:40.747Z,0.20
2023-03-24T12:07:29.781Z,0.28
2023-03-24T12:09:59.804Z,0.20
2023-03-24T12:12:33.570Z,0.60
2023-03-24T12:15:00.774Z,0.20
2023-03-24T12:17:34.190Z,0.60
2023-03-24T12:20:08.426Z,0.17
2023-03-24T12:22:44.615Z,0.50
2023-03-24T12:25:11.790Z,0.30
2023-03-24T12:27:48.584Z,0.40
2023-03-24T12:30:15.784Z,0.15
2023-03-24T12:32:48.982Z,0.20
2023-03-24T12:35:30.172Z,0.20
2023-03-24T12:38:06.618Z,0.60
2023-03-24T12:40:54.069Z,0.75
2023-03-24T12:43:37.029Z,0.40
2023-03-24T12:46:40.646Z,0.40
2023-03-24T12:49:20.158Z,0.40
2023-03-24T12:51:54.108Z,0.20
2023-03-24T12:54:25.742Z,0.20
2023-03-24T12:56:55.648Z,0.50
2023-03-24T12:59:41.586Z,0.38
2023-03-24T13:02:27.560Z,0.20
2023-03-24T13:04:56.748Z,0.30
2023-03-24T13:07:28.563Z,0.38
2023-03-24T13:09:59.308Z,0.50
2023-03-24T13:12:33.843Z,0.25
2023-03-24T13:15:03.904Z,0.32
2023-03-24T13:17:36.864Z,0.30
2023-03-24T13:20:09.700Z,0.10
2023-03-24T13:22:40.155Z,0.20
2023-03-24T13:25:13.783Z,0.20
2023-03-24T13:27:42.153Z,0.22
2023-03-24T13:30:15.804Z,0.25
2023-03-24T13:33:01.607Z,0.20
2023-03-24T13:35:29.055Z,0.28
2023-03-24T13:38:17.898Z,0.20
2023-03-24T13:40:48.999Z,0.30
2023-03-24T13:43:21.498Z,0.40
2023-03-24T13:45:56.309Z,0.30
2023-03-24T13:48:42.308Z,0.20
2023-03-24T13:51:28.374Z,0.25
2023-03-24T13:53:55.572Z,0.20
2023-03-24T13:56:30.053Z,0.38
2023-03-24T13:59:00.446Z,0.30
2023-03-24T14:01:44.070Z,0.22
2023-03-24T14:04:20.144Z,0.30
2023-03-24T14:06:48.796Z,0.20
2023-03-24T14:09:21.109Z,0.10
2023-03-24T14:12:08.690Z,0.20
2023-03-24T14:14:40.487Z,0.30
2023-03-24T14:17:17.059Z,0.30
2023-03-24T14:19:44.292Z,0.28
2023-03-24T14:22:17.248Z,0.32
2023-03-24T14:24:46.143Z,0.20
2023-03-24T14:27:24.198Z,0.20
2023-03-24T14:29:52.406Z,0.20
2023-03-24T14:32:23.042Z,0.40
2023-03-24T14:34:53.412Z,0.28
2023-03-24T14:37:22.142Z,0.30
2023-03-24T14:39:49.823Z,0.20
2023-03-24T14:42:48.597Z,0.20
2023-03-24T14:45:37.190Z,0.20
2023-03-24T14:48:07.231Z,0.43
2023-03-24T14:50:36.873Z,0.20
2023-03-24T14:53:04.137Z,0.30
2023-03-24T14:55:31.515Z,0.30
2023-03-24T14:58:03.813Z,0.17
2023-03-24T15:00:51.826Z,0.40
2023-03-24T15:03:38.410Z,0.30
2023-03-24T15:06:11.716Z,0.10
2023-03-24T15:08:38.497Z,0.20
2023-03-24T15:11:12.835Z,0.20
2023-03-24T15:13:48.114Z,0.10
2023-03-24T15:16:15.188Z,0.20
2023-03-24T15:19:01.331Z,0.30
2023-03-24T15:21:33.929Z,0.38
2023-03-24T15:24:01.956Z,0.20
2023-03-24T15:26:31.353Z,0.25
2023-03-24T15:29:07.959Z,0.30
2023-03-24T15:31:34.952Z,0.25
2023-03-24T15:34:07.561Z,0.20
2023-03-24T15:36:36.355Z,0.20
2023-03-24T15:39:17.312Z,0.20
2023-03-24T15:41:45.423Z,0.70
2023-03-24T15:44:19.213Z,0.10
2023-03-24T15:46:46.682Z,0.20
2023-03-24T15:49:23.569Z,0.10
2023-03-24T15:51:59.222Z,0.20
2023-03-24T15:54:30.854Z,0.20
2023-03-24T15:57:19.549Z,0.52
2023-03-24T15:59:56.190Z,0.10
2023-03-24T16:02:33.280Z,0.23
2023-03-24T16:07:35.617Z,0.20
2023-03-24T16:10:06.013Z,0.30
2023-03-24T16:12:37.001Z,0.30
2023-03-24T16:15:07.871Z,0.30
2023-03-24T16:17:34.605Z,0.20
2023-03-24T16:20:01.437Z,0.20
2023-03-24T16:22:28.157Z,0.43
2023-03-24T16:24:54.877Z,0.20
2023-03-24T16:27:22.018Z,0.80
2023-03-24T16:29:49.443Z,0.40
2023-03-24T16:32:17.036Z,0.20
2023-03-24T16:34:44.162Z,0.10
2023-03-24T16:37:11.769Z,0.20
2023-03-24T16:39:38.943Z,0.40
2023-03-24T16:42:08.516Z,0.25
2023-03-24T16:44:35.735Z,0.30
2023-03-24T16:47:02.900Z,0.20
2023-03-24T16:49:30.182Z,0.40
2023-03-24T16:52:00.222Z,0.20
2023-03-24T16:54:27.386Z,0.20
2023-03-24T16:56:54.185Z,0.20
2023-03-24T16:59:21.371Z,0.25
2023-03-24T17:01:51.278Z,0.40
2023-03-24T17:04:21.978Z,0.40
2023-03-24T17:06:52.733Z,0.63
2023-03-24T17:09:20.784Z,0.20
2023-03-24T17:11:49.401Z,0.28
2023-03-24T17:14:19.598Z,0.45
2023-03-24T17:16:52.715Z,0.40
2023-03-24T17:19:26.865Z,0.30
2023-03-24T17:22:01.967Z,0.20
2023-03-24T17:24:30.281Z,0.30
2023-03-24T17:26:57.418Z,0.20
2023-03-24T17:29:27.498Z,0.30
2023-03-24T17:31:54.938Z,0.30
2023-03-24T17:34:22.543Z,0.38
2023-03-24T17:36:50.809Z,0.10
2023-03-24T17:39:19.392Z,0.20
2023-03-24T17:41:57.549Z,0.20
2023-03-24T17:44:27.841Z,0.22
2023-03-24T17:46:55.460Z,0.20
2023-03-24T17:49:22.585Z,0.20
2023-03-24T17:51:52.226Z,0.20
2023-03-24T17:54:20.388Z,0.30
2023-03-24T17:56:47.588Z,0.10
2023-03-24T17:59:14.773Z,0.20
2023-03-24T18:01:41.971Z,0.10
2023-03-24T18:04:09.204Z,0.70
2023-03-24T18:06:38.388Z,0.30
2023-03-24T18:09:05.753Z,0.30
2023-03-24T18:11:33.186Z,0.30
2023-03-24T18:14:00.540Z,0.25
2023-03-24T18:16:30.685Z,0.20
2023-03-24T18:19:00.511Z,0.20
2023-03-24T18:21:27.748Z,0.17
2023-03-24T18:23:54.879Z,0.38
2023-03-24T18:26:22.340Z,0.20
2023-03-24T18:28:49.774Z,0.43
2023-03-24T18:31:21.594Z,0.50
2023-03-24T18:33:49.738Z,0.20
2023-03-24T18:36:20.973Z,0.28
2023-03-24T18:38:48.947Z,0.30
2023-03-24T18:41:18.576Z,1.00
2023-03-24T18:43:47.891Z,0.40
2023-03-24T18:46:15.721Z,0.20
2023-03-24T18:48:43.467Z,0.40
2023-03-24T18:51:11.187Z,0.20
2023-03-24T18:53:38.409Z,0.20
2023-03-24T18:56:13.689Z,0.20
2023-03-24T18:58:43.273Z,0.20
2023-03-24T19:01:12.045Z,0.50
2023-03-24T19:03:41.004Z,0.20
2023-03-24T19:06:11.544Z,0.20
2023-03-24T19:08:40.969Z,0.55
2023-03-24T19:11:11.322Z,0.50
2023-03-24T19:13:40.220Z,0.50
2023-03-24T19:16:08.984Z,0.20
2023-03-24T19:18:36.971Z,0.30
2023-03-24T19:21:04.143Z,0.45
2023-03-24T19:23:31.684Z,0.57
2023-03-24T19:25:58.844Z,0.20
2023-03-24T19:28:30.412Z,0.30
2023-03-24T19:31:06.887Z,0.47
2023-03-24T19:33:37.635Z,0.30
2023-03-24T19:36:06.069Z,0.32
2023-03-24T19:38:35.672Z,0.40
2023-03-24T19:41:07.141Z,0.20
2023-03-24T19:43:37.183Z,0.28
2023-03-24T19:46:05.148Z,0.20
2023-03-24T19:48:32.334Z,0.30
2023-03-24T19:51:02.765Z,0.20
2023-03-24T19:53:30.203Z,0.20
2023-03-24T19:55:58.251Z,0.20
2023-03-24T19:58:25.810Z,0.20
2023-03-24T20:00:53.354Z,0.20
2023-03-24T20:03:20.910Z,0.13
2023-03-24T20:05:48.693Z,0.10
2023-03-24T20:08:18.661Z,0.20
2023-03-24T20:10:46.043Z,0.10
2023-03-24T20:13:13.173Z,0.10
2023-03-24T20:15:40.347Z,0.20
2023-03-24T20:18:10.086Z,0.20
2023-03-24T20:20:40.186Z,0.20
2023-03-24T20:23:18.109Z,0.10
2023-03-24T20:25:45.497Z,0.20
2023-03-24T20:28:20.148Z,0.32
2023-03-24T20:31:01.306Z,0.20
2023-03-24T20:33:40.853Z,0.28
2023-03-24T20:36:08.280Z,0.23
2023-03-24T20:38:35.458Z,0.40
2023-03-24T20:41:05.103Z,0.30
2023-03-24T20:43:36.305Z,0.10
2023-03-24T20:46:04.155Z,0.38
2023-03-24T20:48:31.462Z,0.38
2023-03-24T20:50:58.597Z,0.40
2023-03-24T20:53:26.608Z,0.22
2023-03-24T20:56:00.893Z,0.20
2023-03-24T20:58:28.898Z,0.30
2023-03-24T21:00:56.103Z,0.20
2023-03-24T21:03:24.145Z,0.10
2023-03-24T21:05:52.025Z,0.20
2023-03-24T21:08:19.336Z,0.20
2023-03-24T21:10:46.441Z,0.30
2023-03-24T21:13:13.650Z,0.30
2023-03-24T21:15:54.452Z,0.10
2023-03-24T21:18:21.877Z,0.30
2023-03-24T21:20:58.201Z,0.20
2023-03-24T21:23:25.802Z,0.20
2023-03-24T21:25:53.054Z,0.20
2023-03-24T21:28:20.235Z,0.20
2023-03-24T21:30:53.390Z,0.30
2023-03-24T21:33:20.556Z,0.30
2023-03-24T21:35:47.940Z,0.10
2023-03-24T21:38:18.658Z,0.30
2023-03-24T21:40:46.462Z,0.20
2023-03-24T21:43:14.806Z,0.00
2023-03-24T21:45:46.027Z,0.22
2023-03-24T21:48:14.057Z,0.20
2023-03-24T21:50:42.693Z,0.10
2023-03-24T21:53:14.952Z,0.20
2023-03-24T21:55:44.785Z,0.10
2023-03-24T21:58:14.647Z,0.10
2023-03-24T22:00:41.769Z,0.20
2023-03-24T22:03:08.920Z,0.40
2023-03-24T22:05:38.846Z,0.20
2023-03-24T22:08:07.035Z,0.60
2023-03-24T22:10:34.895Z,0.20
2023-03-24T22:13:04.909Z,0.20
2023-03-24T22:15:33.324Z,0.10
2023-03-24T22:18:01.452Z,0.20
2023-03-24T22:20:28.622Z,0.30
2023-03-24T22:22:56.180Z,0.30
2023-03-24T22:25:26.237Z,0.08
2023-03-24T22:27:55.994Z,0.28
2023-03-24T22:30:23.443Z,0.20
2023-03-24T22:32:50.702Z,0.10
2023-03-24T22:35:17.929Z,0.20
2023-03-24T22:37:45.167Z,0.30
2023-03-24T22:40:12.290Z,0.20
2023-03-24T22:42:39.546Z,0.10
2023-03-24T22:45:07.005Z,0.20
2023-03-24T22:47:37.039Z,0.10
2023-03-24T22:50:04.404Z,0.10
2023-03-24T22:52:32.440Z,0.40
2023-03-24T22:54:59.598Z,0.20
2023-03-24T22:57:27.269Z,0.10
2023-03-24T22:59:54.784Z,0.10
2023-03-24T23:02:24.499Z,0.20
2023-03-24T23:04:51.854Z,0.20
2023-03-24T23:07:22.365Z,0.10
2023-03-24T23:09:49.971Z,0.10
2023-03-24T23:12:21.429Z,0.20
2023-03-24T23:14:54.222Z,0.50
2023-03-24T23:17:24.450Z,0.20
2023-03-24T23:19:52.542Z,0.20
2023-03-24T23:22:23.646Z,0.20
2023-03-24T23:25:00.491Z,0.20
2023-03-24T23:27:33.337Z,0.15
2023-03-24T23:30:00.891Z,0.10
2023-03-24T23:32:28.048Z,0.10
2023-03-24T23:34:55.460Z,0.10
2023-03-24T23:37:24.065Z,0.10
2023-03-24T23:39:51.291Z,0.10
2023-03-24T23:42:18.411Z,0.20
2023-03-24T23:44:45.805Z,0.10
2023-03-24T23:47:15.694Z,0.10
2023-03-24T23:49:42.818Z,0.10
2023-03-24T23:52:10.021Z,0.10
2023-03-24T23:54:37.118Z,0.10
2023-03-24T23:57:07.059Z,0.20
2023-03-24T23:59:36.538Z,0.20
