createdAt,value
2023-04-01T00:00:29.181Z,40.28
2023-04-01T00:02:57.486Z,34.15
2023-04-01T00:05:34.557Z,28.13
2023-04-01T00:08:14.434Z,26.40
2023-04-01T00:10:41.573Z,37.38
2023-04-01T00:13:15.430Z,27.55
2023-04-01T00:15:49.540Z,28.88
2023-04-01T00:18:17.090Z,28.35
2023-04-01T00:20:48.843Z,24.70
2023-04-01T00:23:23.426Z,29.08
2023-04-01T00:25:57.480Z,31.15
2023-04-01T00:28:24.217Z,30.17
2023-04-01T00:30:51.049Z,31.73
2023-04-01T00:33:25.451Z,27.55
2023-04-01T00:35:58.485Z,31.23
2023-04-01T00:38:25.346Z,30.25
2023-04-01T00:41:06.472Z,28.55
2023-04-01T00:43:34.387Z,24.77
2023-04-01T00:46:07.541Z,28.83
2023-04-01T00:48:41.154Z,29.67
2023-04-01T00:51:21.542Z,31.63
2023-04-01T00:53:57.498Z,28.85
2023-04-01T00:56:39.512Z,27.63
2023-04-01T00:59:18.514Z,26.85
2023-04-01T01:01:45.434Z,27.13
2023-04-01T01:04:30.518Z,26.40
2023-04-01T01:07:27.606Z,25.10
2023-04-01T01:10:18.541Z,23.42
2023-04-01T01:13:06.524Z,24.05
2023-04-01T01:15:53.524Z,23.05
2023-04-01T01:19:04.572Z,22.70
2023-04-01T01:21:37.560Z,26.48
2023-04-01T01:24:35.594Z,22.45
2023-04-01T01:27:09.880Z,21.25
2023-04-01T01:30:02.593Z,20.50
2023-04-01T01:32:45.567Z,21.40
2023-04-01T01:35:25.409Z,22.80
2023-04-01T01:38:09.592Z,20.45
2023-04-01T01:40:46.604Z,19.67
2023-04-01T01:43:18.392Z,17.30
2023-04-01T01:45:57.617Z,17.50
2023-04-01T01:48:27.618Z,18.70
2023-04-01T01:50:54.994Z,18.23
2023-04-01T01:53:28.599Z,21.00
2023-04-01T01:55:55.390Z,17.58
2023-04-01T01:58:32.588Z,16.48
2023-04-01T02:01:11.639Z,21.35
2023-04-01T02:03:47.608Z,20.48
2023-04-01T02:06:18.422Z,21.60
2023-04-01T02:08:57.599Z,18.38
2023-04-01T02:11:44.633Z,20.30
2023-04-01T02:14:39.584Z,16.58
2023-04-01T02:17:28.768Z,19.63
2023-04-01T02:20:17.929Z,17.85
2023-04-01T02:22:59.656Z,15.55
2023-04-01T02:25:41.620Z,19.73
2023-04-01T02:28:10.391Z,19.00
2023-04-01T02:30:45.665Z,14.23
2023-04-01T02:33:19.697Z,16.92
2023-04-01T02:35:52.713Z,13.52
2023-04-01T02:38:26.686Z,15.45
2023-04-01T02:41:06.635Z,13.23
2023-04-01T02:43:33.580Z,13.88
2023-04-01T02:46:07.700Z,16.25
2023-04-01T02:48:34.764Z,10.82
2023-04-01T02:51:08.703Z,11.43
2023-04-01T02:53:41.715Z,13.27
2023-04-01T02:56:08.557Z,12.95
2023-04-01T02:58:44.700Z,13.27
2023-04-01T03:01:11.588Z,13.43
2023-04-01T03:03:44.688Z,13.73
2023-04-01T03:06:14.322Z,12.57
2023-04-01T03:08:47.788Z,15.15
2023-04-01T03:11:14.689Z,15.98
2023-04-01T03:13:47.707Z,12.75
2023-04-01T03:16:14.688Z,13.50
2023-04-01T03:18:48.750Z,14.65
2023-04-01T03:21:24.021Z,18.48
2023-04-01T03:23:57.778Z,18.85
2023-04-01T03:26:24.610Z,16.33
2023-04-01T03:28:57.755Z,18.83
2023-04-01T03:31:25.019Z,18.05
2023-04-01T03:33:52.090Z,14.98
2023-04-01T03:36:25.766Z,18.80
2023-04-01T03:38:52.756Z,18.92
2023-04-01T03:41:26.808Z,16.55
2023-04-01T03:44:01.873Z,18.60
2023-04-01T03:46:41.861Z,16.98
2023-04-01T03:49:12.734Z,16.35
2023-04-01T03:51:47.794Z,14.77
2023-04-01T03:54:20.918Z,15.75
2023-04-01T03:56:54.823Z,17.15
2023-04-01T03:59:22.110Z,15.18
2023-04-01T04:02:01.874Z,18.02
2023-04-01T04:04:29.342Z,15.05
2023-04-01T04:06:59.521Z,18.00
2023-04-01T04:09:32.833Z,16.48
2023-04-01T04:12:07.341Z,18.20
2023-04-01T04:14:40.832Z,20.58
2023-04-01T04:17:17.116Z,17.27
2023-04-01T04:19:50.819Z,20.35
2023-04-01T04:22:23.860Z,17.65
2023-04-01T04:24:56.861Z,17.30
2023-04-01T04:27:27.943Z,17.35
2023-04-01T04:30:00.860Z,16.30
2023-04-01T04:32:35.563Z,19.08
2023-04-01T04:35:08.893Z,19.65
2023-04-01T04:37:35.718Z,17.35
2023-04-01T04:40:08.915Z,18.45
2023-04-01T04:42:39.769Z,15.88
2023-04-01T04:45:13.903Z,16.52
2023-04-01T04:47:48.124Z,15.80
2023-04-01T04:50:21.915Z,17.25
2023-04-01T04:52:48.699Z,16.35
2023-04-01T04:55:22.935Z,17.30
2023-04-01T04:57:49.743Z,21.85
2023-04-01T05:00:22.932Z,20.25
2023-04-01T05:02:59.995Z,18.67
2023-04-01T05:05:32.887Z,18.33
2023-04-01T05:08:06.923Z,21.52
2023-04-01T05:10:33.709Z,20.70
2023-04-01T05:13:07.000Z,20.73
2023-04-01T05:15:40.923Z,19.23
2023-04-01T05:18:08.088Z,19.25
2023-04-01T05:20:40.923Z,19.95
2023-04-01T05:23:13.975Z,19.63
2023-04-01T05:25:40.901Z,19.23
2023-04-01T05:28:13.972Z,18.98
2023-04-01T05:30:49.035Z,18.13
2023-04-01T05:33:22.940Z,19.15
2023-04-01T05:35:56.017Z,18.50
2023-04-01T05:38:30.070Z,18.77
2023-04-01T05:41:08.072Z,19.33
2023-04-01T05:43:55.144Z,18.10
2023-04-01T05:46:22.406Z,19.30
2023-04-01T05:48:55.968Z,19.17
2023-04-01T05:51:22.778Z,19.58
2023-04-01T05:53:56.006Z,18.27
2023-04-01T05:56:22.854Z,18.45
2023-04-01T05:59:01.005Z,19.77
2023-04-01T06:01:34.999Z,16.52
2023-04-01T06:04:08.152Z,19.63
2023-04-01T06:06:42.971Z,21.33
2023-04-01T06:09:25.980Z,18.42
2023-04-01T06:12:08.057Z,20.33
2023-04-01T06:15:24.993Z,23.13
2023-04-01T06:18:11.109Z,17.42
2023-04-01T06:21:12.019Z,18.98
2023-04-01T06:24:06.071Z,20.02
2023-04-01T06:26:51.054Z,19.80
2023-04-01T06:29:52.055Z,22.98
2023-04-01T06:32:57.002Z,24.98
2023-04-01T06:36:04.285Z,24.58
2023-04-01T06:38:31.068Z,30.50
2023-04-01T06:41:51.063Z,25.38
2023-04-01T06:44:48.054Z,26.23
2023-04-01T06:48:00.193Z,26.88
2023-04-01T06:50:29.879Z,34.13
2023-04-01T06:53:50.051Z,32.42
2023-04-01T06:58:58.193Z,37.00
2023-04-01T07:01:37.135Z,33.95
2023-04-01T07:04:19.125Z,35.83
2023-04-01T07:07:03.084Z,35.92
2023-04-01T07:09:49.104Z,33.03
2023-04-01T07:12:31.315Z,34.25
2023-04-01T07:15:09.135Z,34.58
2023-04-01T07:17:40.199Z,31.30
2023-04-01T07:20:46.154Z,28.77
2023-04-01T07:23:23.907Z,30.45
2023-04-01T07:26:06.135Z,29.23
2023-04-01T07:28:38.352Z,29.77
2023-04-01T07:31:53.114Z,29.65
2023-04-01T07:34:28.386Z,25.35
2023-04-01T07:37:40.144Z,28.33
2023-04-01T07:40:30.091Z,22.60
2023-04-01T07:43:33.166Z,25.45
2023-04-01T07:46:22.178Z,28.88
2023-04-01T07:49:04.517Z,23.58
2023-04-01T07:52:06.173Z,25.33
2023-04-01T07:54:56.606Z,25.80
2023-04-01T07:57:47.199Z,30.52
2023-04-01T08:00:23.920Z,25.20
2023-04-01T08:03:06.390Z,26.55
2023-04-01T08:08:24.201Z,28.65
2023-04-01T08:11:18.880Z,30.38
2023-04-01T08:14:06.305Z,29.65
2023-04-01T08:16:54.525Z,26.88
2023-04-01T08:19:28.191Z,26.67
2023-04-01T08:22:06.205Z,31.45
2023-04-01T08:24:48.452Z,25.17
2023-04-01T08:27:43.276Z,26.92
2023-04-01T08:30:29.104Z,24.90
2023-04-01T08:33:08.279Z,29.70
2023-04-01T08:36:00.330Z,26.45
2023-04-01T08:38:43.236Z,28.25
2023-04-01T08:41:49.267Z,24.02
2023-04-01T08:44:38.985Z,27.85
2023-04-01T08:47:39.362Z,27.50
2023-04-01T08:50:27.575Z,26.35
2023-04-01T08:53:25.285Z,28.20
2023-04-01T08:56:16.240Z,25.65
2023-04-01T08:59:17.326Z,25.45
2023-04-01T09:02:02.745Z,24.27
2023-04-01T09:04:39.462Z,23.98
2023-04-01T09:08:04.296Z,26.10
2023-04-01T09:11:15.327Z,25.13
2023-04-01T09:14:01.306Z,25.45
2023-04-01T09:17:22.302Z,25.88
2023-04-01T09:20:32.322Z,22.35
2023-04-01T09:23:25.366Z,25.13
2023-04-01T09:26:23.355Z,23.67
2023-04-01T09:29:25.955Z,20.73
2023-04-01T09:32:18.353Z,18.02
2023-04-01T09:35:17.672Z,19.23
2023-04-01T09:38:02.311Z,16.17
2023-04-01T09:40:56.333Z,17.65
2023-04-01T09:43:26.023Z,17.63
2023-04-01T09:46:30.435Z,18.90
2023-04-01T09:49:18.359Z,16.80
2023-04-01T09:52:15.352Z,17.92
2023-04-01T09:55:16.189Z,15.75
2023-04-01T09:58:20.411Z,14.57
2023-04-01T10:01:08.155Z,16.38
2023-04-01T10:04:02.348Z,12.48
2023-04-01T10:06:47.191Z,13.52
2023-04-01T10:09:33.419Z,13.38
2023-04-01T10:12:13.403Z,12.23
2023-04-01T10:15:08.408Z,12.93
2023-04-01T10:18:06.172Z,12.18
2023-04-01T10:20:58.437Z,12.90
2023-04-01T10:23:57.771Z,14.88
2023-04-01T10:26:51.426Z,15.90
2023-04-01T10:29:38.403Z,12.07
2023-04-01T10:32:41.225Z,13.23
2023-04-01T10:35:33.773Z,14.38
2023-04-01T10:38:26.806Z,13.82
2023-04-01T10:41:11.362Z,13.82
2023-04-01T10:44:17.867Z,13.25
2023-04-01T10:47:03.837Z,14.88
2023-04-01T10:50:16.536Z,15.93
2023-04-01T10:53:03.584Z,11.45
2023-04-01T10:56:06.412Z,13.40
2023-04-01T10:59:14.537Z,14.18
2023-04-01T11:02:25.511Z,12.52
2023-04-01T11:05:28.467Z,9.23
2023-04-01T11:11:04.999Z,6.18
2023-04-01T11:14:15.493Z,9.40
2023-04-01T11:17:01.540Z,8.02
2023-04-01T11:19:38.200Z,7.75
2023-04-01T11:22:41.482Z,8.70
2023-04-01T11:25:23.487Z,9.68
2023-04-01T11:28:12.171Z,8.65
2023-04-01T11:31:06.534Z,9.88
2023-04-01T11:33:51.894Z,8.57
2023-04-01T11:36:33.556Z,8.75
2023-04-01T11:39:31.727Z,7.68
2023-04-01T11:42:41.629Z,9.38
2023-04-01T11:45:41.659Z,7.90
2023-04-01T11:48:20.596Z,9.55
2023-04-01T11:51:11.511Z,6.60
2023-04-01T11:54:10.544Z,8.55
2023-04-01T11:56:49.392Z,6.70
2023-04-01T11:59:43.537Z,7.28
2023-04-01T12:02:31.854Z,10.30
2023-04-01T12:05:20.600Z,10.98
2023-04-01T12:08:24.585Z,9.68
2023-04-01T12:11:48.807Z,10.90
2023-04-01T12:14:45.567Z,12.52
2023-04-01T12:17:33.055Z,14.90
2023-04-01T12:20:26.645Z,14.00
2023-04-01T12:23:18.609Z,15.75
2023-04-01T12:26:12.597Z,14.32
2023-04-01T12:29:16.804Z,15.45
2023-04-01T12:32:05.712Z,12.38
2023-04-01T12:34:59.833Z,14.07
2023-04-01T12:38:10.717Z,14.63
2023-04-01T12:40:37.472Z,13.35
2023-04-01T12:43:32.636Z,16.38
2023-04-01T12:46:19.780Z,14.85
2023-04-01T12:49:25.674Z,16.42
2023-04-01T12:52:03.277Z,15.82
2023-04-01T12:54:59.607Z,17.85
2023-04-01T12:57:47.656Z,15.85
2023-04-01T13:00:14.454Z,16.02
2023-04-01T13:02:53.675Z,14.48
2023-04-01T13:05:27.164Z,14.43
2023-04-01T13:08:19.729Z,13.38
2023-04-01T13:11:11.704Z,11.35
2023-04-01T13:14:31.222Z,10.82
2023-04-01T13:17:35.659Z,9.60
2023-04-01T13:20:27.690Z,9.32
2023-04-01T13:23:21.759Z,8.00
2023-04-01T13:26:15.122Z,11.40
2023-04-01T13:29:03.692Z,10.77
2023-04-01T13:31:54.682Z,8.63
2023-04-01T13:34:27.355Z,10.07
2023-04-01T13:37:20.705Z,10.88
2023-04-01T13:39:53.266Z,9.68
2023-04-01T13:42:38.723Z,9.15
2023-04-01T13:45:22.872Z,9.02
2023-04-01T13:48:36.703Z,9.25
2023-04-01T13:51:18.710Z,9.35
2023-04-01T13:54:06.480Z,8.32
2023-04-01T13:57:12.737Z,7.28
2023-04-01T14:00:04.772Z,8.52
2023-04-01T14:02:54.568Z,7.88
2023-04-01T14:06:02.832Z,8.77
2023-04-01T14:08:38.796Z,9.07
2023-04-01T14:11:32.761Z,9.23
2023-04-01T14:14:22.559Z,8.07
2023-04-01T14:17:17.818Z,10.85
2023-04-01T14:20:22.803Z,9.63
2023-04-01T14:22:58.416Z,8.48
2023-04-01T14:25:50.804Z,9.05
2023-04-01T14:28:46.750Z,9.45
2023-04-01T14:31:54.893Z,10.05
2023-04-01T14:35:07.794Z,10.05
2023-04-01T14:37:55.695Z,9.77
2023-04-01T14:40:47.829Z,12.13
2023-04-01T14:43:50.846Z,11.38
2023-04-01T14:46:45.793Z,11.15
2023-04-01T14:49:19.113Z,10.38
2023-04-01T14:51:53.803Z,12.38
2023-04-01T14:54:33.174Z,11.68
2023-04-01T14:57:22.901Z,12.48
2023-04-01T15:00:00.818Z,12.18
2023-04-01T15:02:57.735Z,13.00
2023-04-01T15:05:58.888Z,11.45
2023-04-01T15:08:44.353Z,11.68
2023-04-01T15:11:40.864Z,13.80
2023-04-01T15:14:33.863Z,11.30
2023-04-01T15:17:30.351Z,12.35
2023-04-01T15:20:43.891Z,11.70
2023-04-01T15:23:48.006Z,10.52
2023-04-01T15:26:46.886Z,12.32
2023-04-01T15:29:15.773Z,11.38
2023-04-01T15:32:08.892Z,14.52
2023-04-01T15:34:55.582Z,11.15
2023-04-01T15:37:53.915Z,11.52
2023-04-01T15:40:52.932Z,13.05
2023-04-01T15:43:43.024Z,12.20
2023-04-01T15:46:53.927Z,10.75
2023-04-01T15:49:26.914Z,12.35
2023-04-01T15:52:13.136Z,10.18
2023-04-01T15:55:23.905Z,10.68
2023-04-01T15:58:04.732Z,11.43
2023-04-01T16:01:04.071Z,9.98
2023-04-01T16:04:14.194Z,10.18
2023-04-01T16:07:11.625Z,9.73
2023-04-01T16:10:07.004Z,9.13
2023-04-01T16:12:40.335Z,10.07
2023-04-01T16:15:45.017Z,10.18
2023-04-01T16:18:40.942Z,11.75
2023-04-01T16:21:29.085Z,11.02
2023-04-01T16:24:27.937Z,10.30
2023-04-01T16:27:05.165Z,9.18
2023-04-01T16:29:47.957Z,9.68
2023-04-01T16:32:24.709Z,7.50
2023-04-01T16:35:25.008Z,7.05
2023-04-01T16:38:11.303Z,7.65
2023-04-01T16:40:55.247Z,8.02
2023-04-01T16:44:03.028Z,7.72
2023-04-01T16:46:38.389Z,6.13
2023-04-01T16:49:28.987Z,4.60
2023-04-01T16:52:12.873Z,4.00
2023-04-01T16:55:00.041Z,4.18
2023-04-01T16:57:48.151Z,3.65
2023-04-01T17:00:35.348Z,3.80
2023-04-01T17:03:15.094Z,3.95
2023-04-01T17:05:50.753Z,3.45
2023-04-01T17:08:36.007Z,3.83
2023-04-01T17:11:30.035Z,2.70
2023-04-01T17:14:11.624Z,2.97
2023-04-01T17:17:00.098Z,3.85
2023-04-01T17:19:39.091Z,2.85
2023-04-01T17:22:19.479Z,3.45
2023-04-01T17:25:14.064Z,3.80
2023-04-01T17:28:00.814Z,3.50
2023-04-01T17:30:39.063Z,3.75
2023-04-01T17:33:33.125Z,3.60
2023-04-01T17:36:28.990Z,4.57
2023-04-01T17:39:36.083Z,4.85
2023-04-01T17:42:38.451Z,4.40
2023-04-01T17:45:29.109Z,4.15
2023-04-01T17:48:43.267Z,4.07
2023-04-01T17:51:30.117Z,4.25
2023-04-01T17:54:28.599Z,3.65
2023-04-01T17:57:37.124Z,3.50
2023-04-01T18:00:53.043Z,3.40
2023-04-01T18:03:53.160Z,3.90
2023-04-01T18:06:41.374Z,3.97
2023-04-01T18:09:34.129Z,3.60
2023-04-01T18:12:39.828Z,3.75
2023-04-01T18:15:38.801Z,4.10
2023-04-01T18:18:37.237Z,4.25
2023-04-01T18:21:29.266Z,4.68
2023-04-01T18:24:07.124Z,5.03
2023-04-01T18:26:38.041Z,5.78
2023-04-01T18:29:41.163Z,4.20
2023-04-01T18:32:44.206Z,4.80
2023-04-01T18:38:01.788Z,5.57
2023-04-01T18:41:06.648Z,4.65
2023-04-01T18:44:06.182Z,6.13
2023-04-01T18:47:14.206Z,5.18
2023-04-01T18:50:14.816Z,5.07
2023-04-01T18:52:52.476Z,6.30
2023-04-01T18:55:34.295Z,5.18
2023-04-01T18:58:13.469Z,5.15
2023-04-01T19:01:08.286Z,5.03
2023-04-01T19:04:09.254Z,5.72
2023-04-01T19:06:42.210Z,6.30
2023-04-01T19:09:30.277Z,5.90
2023-04-01T19:12:39.553Z,6.10
2023-04-01T19:15:26.972Z,6.43
2023-04-01T19:21:52.124Z,6.25
2023-04-01T19:24:36.007Z,7.18
2023-04-01T19:27:23.686Z,7.38
2023-04-01T19:30:18.152Z,6.85
2023-04-01T19:33:36.085Z,7.07
2023-04-01T19:36:36.310Z,8.43
2023-04-01T19:39:43.590Z,8.10
2023-04-01T19:42:50.180Z,8.05
2023-04-01T19:45:48.100Z,11.52
2023-04-01T19:48:59.891Z,11.32
2023-04-01T19:52:27.360Z,9.95
2023-04-01T19:55:40.311Z,9.10
2023-04-01T19:58:38.324Z,9.75
2023-04-01T20:01:08.681Z,9.27
2023-04-01T20:03:52.529Z,8.93
2023-04-01T20:06:28.478Z,9.45
2023-04-01T20:09:11.355Z,10.52
2023-04-01T20:12:11.042Z,10.05
2023-04-01T20:15:01.496Z,10.57
2023-04-01T20:17:53.437Z,11.65
2023-04-01T20:20:25.359Z,11.48
2023-04-01T20:23:18.402Z,11.23
2023-04-01T20:25:55.021Z,9.35
2023-04-01T20:28:38.406Z,10.10
2023-04-01T20:31:50.484Z,9.63
2023-04-01T20:34:52.386Z,11.18
2023-04-01T20:37:54.523Z,9.95
2023-04-01T20:40:41.367Z,9.00
2023-04-01T20:43:43.362Z,10.40
2023-04-01T20:46:23.726Z,10.27
2023-04-01T20:49:23.380Z,10.07
2023-04-01T20:52:22.391Z,11.40
2023-04-01T20:55:19.131Z,10.55
2023-04-01T20:58:09.432Z,9.48
2023-04-01T21:00:56.112Z,10.43
2023-04-01T21:03:48.481Z,11.65
2023-04-01T21:07:12.409Z,10.93
2023-04-01T21:09:59.412Z,12.20
2023-04-01T21:13:31.431Z,9.52
2023-04-01T21:16:32.494Z,8.65
2023-04-01T21:19:17.930Z,7.28
2023-04-01T21:22:22.423Z,10.70
2023-04-01T21:24:52.023Z,9.60
2023-04-01T21:27:34.447Z,10.38
2023-04-01T21:30:16.958Z,10.40
2023-04-01T21:35:53.713Z,10.75
2023-04-01T21:38:46.477Z,10.00
2023-04-01T21:41:33.119Z,10.30
2023-04-01T21:44:29.468Z,8.68
2023-04-01T21:47:28.547Z,9.52
2023-04-01T21:50:30.456Z,8.68
2023-04-01T21:53:20.463Z,13.07
2023-04-01T21:56:02.466Z,11.40
2023-04-01T21:59:18.454Z,10.57
2023-04-01T22:01:48.373Z,12.00
2023-04-01T22:04:38.571Z,10.02
2023-04-01T22:07:18.790Z,9.43
2023-04-01T22:10:18.506Z,9.32
2023-04-01T22:13:21.506Z,10.73
2023-04-01T22:16:27.856Z,11.95
2023-04-01T22:19:29.475Z,10.63
2023-04-01T22:22:03.665Z,11.98
2023-04-01T22:25:01.542Z,10.45
2023-04-01T22:28:05.693Z,9.95
2023-04-01T22:30:48.515Z,12.70
2023-04-01T22:33:29.071Z,11.30
2023-04-01T22:36:39.580Z,12.07
2023-04-01T22:39:28.725Z,12.15
2023-04-01T22:42:38.565Z,11.25
2023-04-01T22:45:14.334Z,12.27
2023-04-01T22:48:13.544Z,11.25
2023-04-01T22:51:00.556Z,11.65
2023-04-01T22:53:50.480Z,12.80
2023-04-01T22:56:29.547Z,13.82
2023-04-01T22:59:07.950Z,11.00
2023-04-01T23:01:49.642Z,12.18
2023-04-01T23:04:26.392Z,13.75
2023-04-01T23:07:07.591Z,15.20
2023-04-01T23:09:45.547Z,13.02
2023-04-01T23:12:16.198Z,12.90
2023-04-01T23:14:53.624Z,12.35
2023-04-01T23:17:33.943Z,13.93
2023-04-01T23:20:13.651Z,13.32
2023-04-01T23:23:15.596Z,13.65
2023-04-01T23:25:45.602Z,12.68
2023-04-01T23:28:22.648Z,13.90
2023-04-01T23:30:51.309Z,14.60
2023-04-01T23:33:28.642Z,15.05
2023-04-01T23:36:07.935Z,14.52
2023-04-01T23:39:00.647Z,13.10
2023-04-01T23:44:11.688Z,12.70
2023-04-01T23:46:42.043Z,15.98
2023-04-01T23:49:47.627Z,12.90
2023-04-01T23:52:43.622Z,12.48
2023-04-01T23:55:38.681Z,13.95
2023-04-01T23:58:27.684Z,16.73
