createdAt,value
2023-03-03T00:00:26.006Z,67.47
2023-03-03T00:03:03.195Z,67.28
2023-03-03T00:05:36.646Z,67.51
2023-03-03T00:08:10.397Z,67.43
2023-03-03T00:10:43.371Z,67.13
2023-03-03T00:13:18.237Z,67.47
2023-03-03T00:15:51.863Z,67.53
2023-03-03T00:18:31.806Z,67.26
2023-03-03T00:21:25.755Z,67.43
2023-03-03T00:24:15.658Z,67.36
2023-03-03T00:26:49.425Z,66.96
2023-03-03T00:29:36.701Z,67.40
2023-03-03T00:32:22.231Z,67.30
2023-03-03T00:34:56.957Z,67.54
2023-03-03T00:37:34.721Z,67.33
2023-03-03T00:40:22.517Z,67.47
2023-03-03T00:42:57.513Z,67.18
2023-03-03T00:45:36.357Z,67.00
2023-03-03T00:48:23.971Z,67.20
2023-03-03T00:50:58.242Z,67.52
2023-03-03T00:53:32.642Z,67.90
2023-03-03T00:56:06.015Z,67.44
2023-03-03T00:58:38.747Z,67.60
2023-03-03T01:01:12.956Z,67.59
2023-03-03T01:03:51.051Z,67.54
2023-03-03T01:06:23.733Z,67.55
2023-03-03T01:08:57.513Z,67.59
2023-03-03T01:11:30.241Z,67.65
2023-03-03T01:14:03.019Z,67.72
2023-03-03T01:16:37.123Z,68.25
2023-03-03T01:19:10.659Z,67.53
2023-03-03T01:21:43.321Z,67.62
2023-03-03T01:24:16.044Z,68.25
2023-03-03T01:26:49.474Z,68.26
2023-03-03T01:29:22.361Z,67.83
2023-03-03T01:31:56.294Z,67.86
2023-03-03T01:34:29.189Z,67.77
2023-03-03T01:37:01.905Z,68.10
2023-03-03T01:39:34.687Z,67.77
2023-03-03T01:42:08.106Z,68.38
2023-03-03T01:44:40.857Z,68.08
2023-03-03T01:47:18.495Z,68.22
2023-03-03T01:49:57.789Z,67.92
2023-03-03T01:52:34.849Z,68.16
2023-03-03T01:55:13.345Z,68.22
2023-03-03T01:57:50.023Z,68.35
2023-03-03T02:00:22.952Z,68.21
2023-03-03T02:02:57.030Z,68.40
2023-03-03T02:05:30.487Z,67.73
2023-03-03T02:08:04.021Z,67.72
2023-03-03T02:10:37.184Z,67.78
2023-03-03T02:13:09.929Z,68.35
2023-03-03T02:15:42.783Z,68.06
2023-03-03T02:18:20.081Z,68.10
2023-03-03T02:20:59.590Z,68.18
2023-03-03T02:23:39.633Z,68.05
2023-03-03T02:26:17.256Z,67.94
2023-03-03T02:28:51.881Z,68.20
2023-03-03T02:31:27.295Z,67.83
2023-03-03T02:34:00.829Z,67.71
2023-03-03T02:36:35.732Z,68.18
2023-03-03T02:39:11.593Z,68.24
2023-03-03T02:41:52.084Z,67.93
2023-03-03T02:44:26.764Z,68.24
2023-03-03T02:47:00.253Z,67.67
2023-03-03T02:49:36.017Z,68.01
2023-03-03T02:52:12.247Z,68.16
2023-03-03T02:54:47.441Z,68.26
2023-03-03T02:57:21.785Z,67.93
2023-03-03T02:59:54.588Z,68.39
2023-03-03T03:02:27.380Z,68.08
2023-03-03T03:05:01.167Z,67.79
2023-03-03T03:07:33.823Z,68.38
2023-03-03T03:10:07.183Z,68.13
2023-03-03T03:12:44.572Z,68.55
2023-03-03T03:15:18.020Z,68.32
2023-03-03T03:17:52.456Z,68.50
2023-03-03T03:20:25.246Z,68.02
2023-03-03T03:22:58.575Z,68.78
2023-03-03T03:25:31.527Z,68.21
2023-03-03T03:28:06.144Z,68.45
2023-03-03T03:30:39.301Z,68.34
2023-03-03T03:33:13.219Z,68.06
2023-03-03T03:35:47.615Z,67.91
2023-03-03T03:38:22.573Z,67.71
2023-03-03T03:40:55.628Z,68.50
2023-03-03T03:43:29.622Z,68.05
2023-03-03T03:46:03.674Z,68.31
2023-03-03T03:48:37.326Z,68.25
2023-03-03T03:51:12.592Z,67.96
2023-03-03T03:53:46.701Z,68.18
2023-03-03T03:56:19.317Z,68.28
2023-03-03T03:58:56.815Z,68.13
2023-03-03T04:01:29.493Z,67.97
2023-03-03T04:04:04.127Z,68.07
2023-03-03T04:06:36.937Z,68.05
2023-03-03T04:09:11.965Z,68.53
2023-03-03T04:11:44.634Z,68.15
2023-03-03T04:14:20.027Z,68.20
2023-03-03T04:16:52.812Z,68.55
2023-03-03T04:19:26.601Z,68.35
2023-03-03T04:21:59.349Z,68.03
2023-03-03T04:24:32.134Z,68.08
2023-03-03T04:27:05.146Z,68.25
2023-03-03T04:29:39.999Z,68.70
2023-03-03T04:32:12.994Z,68.74
2023-03-03T04:34:48.947Z,68.18
2023-03-03T04:37:23.696Z,68.89
2023-03-03T04:39:56.912Z,68.27
2023-03-03T04:42:30.150Z,68.27
2023-03-03T04:45:05.526Z,68.55
2023-03-03T04:47:39.838Z,68.73
2023-03-03T04:50:13.425Z,69.15
2023-03-03T04:52:46.914Z,68.21
2023-03-03T04:55:20.520Z,68.51
2023-03-03T04:57:54.531Z,68.10
2023-03-03T05:00:28.839Z,68.50
2023-03-03T05:03:01.614Z,68.46
2023-03-03T05:05:34.652Z,68.45
2023-03-03T05:08:07.961Z,68.70
2023-03-03T05:10:40.899Z,69.20
2023-03-03T05:13:15.335Z,69.42
2023-03-03T05:15:52.844Z,68.86
2023-03-03T05:18:26.880Z,69.24
2023-03-03T05:20:59.966Z,68.83
2023-03-03T05:23:32.770Z,69.21
2023-03-03T05:26:05.771Z,69.20
2023-03-03T05:28:38.457Z,68.74
2023-03-03T05:31:12.757Z,68.53
2023-03-03T05:33:45.435Z,68.63
2023-03-03T05:36:18.176Z,68.76
2023-03-03T05:38:50.813Z,68.71
2023-03-03T05:41:24.200Z,68.78
2023-03-03T05:43:57.122Z,68.92
2023-03-03T05:46:31.225Z,68.62
2023-03-03T05:49:03.924Z,68.78
2023-03-03T05:51:36.676Z,68.58
2023-03-03T05:54:09.402Z,68.38
2023-03-03T05:56:42.033Z,68.49
2023-03-03T05:59:15.210Z,68.62
2023-03-03T06:01:49.416Z,68.23
2023-03-03T06:04:22.187Z,68.20
2023-03-03T06:06:54.994Z,68.27
2023-03-03T06:09:27.697Z,67.99
2023-03-03T06:12:00.476Z,68.39
2023-03-03T06:14:33.170Z,68.43
2023-03-03T06:17:07.324Z,68.11
2023-03-03T06:19:41.451Z,67.77
2023-03-03T06:22:14.618Z,68.23
2023-03-03T06:24:47.311Z,68.78
2023-03-03T06:27:20.125Z,68.09
2023-03-03T06:29:52.818Z,68.18
2023-03-03T06:32:27.093Z,68.14
2023-03-03T06:34:59.988Z,68.39
2023-03-03T06:37:32.841Z,68.77
2023-03-03T06:40:06.355Z,69.02
2023-03-03T06:42:39.582Z,69.30
2023-03-03T06:45:12.976Z,69.19
2023-03-03T06:47:47.296Z,69.42
2023-03-03T06:50:21.881Z,69.20
2023-03-03T06:53:03.836Z,69.04
2023-03-03T06:55:36.648Z,68.89
2023-03-03T06:58:13.268Z,68.95
2023-03-03T07:00:51.556Z,69.21
2023-03-03T07:03:27.505Z,69.15
2023-03-03T07:06:00.642Z,69.21
2023-03-03T07:08:33.887Z,69.73
2023-03-03T07:11:12.619Z,69.37
2023-03-03T07:13:48.795Z,69.79
2023-03-03T07:16:27.924Z,69.17
2023-03-03T07:19:03.983Z,69.58
2023-03-03T07:21:38.735Z,69.32
2023-03-03T07:24:23.876Z,69.45
2023-03-03T07:27:02.053Z,69.48
2023-03-03T07:29:35.694Z,69.48
2023-03-03T07:32:23.430Z,69.64
2023-03-03T07:34:58.009Z,69.28
2023-03-03T07:37:34.822Z,69.72
2023-03-03T07:40:30.835Z,69.75
2023-03-03T07:43:15.535Z,69.50
2023-03-03T07:45:48.311Z,69.73
2023-03-03T07:48:26.141Z,69.50
2023-03-03T07:51:06.088Z,69.49
2023-03-03T07:53:38.952Z,69.69
2023-03-03T07:56:23.586Z,69.61
2023-03-03T07:58:57.206Z,69.54
2023-03-03T08:01:45.573Z,70.17
2023-03-03T08:04:23.177Z,69.94
2023-03-03T08:06:59.014Z,69.96
2023-03-03T08:09:51.169Z,69.76
2023-03-03T08:12:32.570Z,69.89
2023-03-03T08:15:18.728Z,69.81
2023-03-03T08:17:54.923Z,69.90
2023-03-03T08:20:45.495Z,69.48
2023-03-03T08:23:21.591Z,69.90
2023-03-03T08:25:55.124Z,69.79
2023-03-03T08:28:27.998Z,69.84
2023-03-03T08:31:15.414Z,69.76
2023-03-03T08:33:51.148Z,69.74
2023-03-03T08:36:23.704Z,69.86
2023-03-03T08:38:57.890Z,69.94
2023-03-03T08:41:30.595Z,69.77
2023-03-03T08:44:03.378Z,70.17
2023-03-03T08:46:36.173Z,70.69
2023-03-03T08:49:08.872Z,70.10
2023-03-03T08:51:44.710Z,70.00
2023-03-03T08:54:19.237Z,70.31
2023-03-03T08:56:51.947Z,69.53
2023-03-03T08:59:24.737Z,70.48
2023-03-03T09:01:57.500Z,69.88
2023-03-03T09:04:30.456Z,69.91
2023-03-03T09:07:03.090Z,69.46
2023-03-03T09:09:40.191Z,69.93
2023-03-03T09:12:18.015Z,70.19
2023-03-03T09:14:52.455Z,69.69
2023-03-03T09:17:28.185Z,69.74
2023-03-03T09:20:04.114Z,69.75
2023-03-03T09:22:38.957Z,70.18
2023-03-03T09:25:24.624Z,69.75
2023-03-03T09:27:57.695Z,69.07
2023-03-03T09:30:39.542Z,69.51
2023-03-03T09:33:29.160Z,70.55
2023-03-03T09:36:13.707Z,69.90
2023-03-03T09:38:47.208Z,69.49
2023-03-03T09:41:58.736Z,69.30
2023-03-03T09:44:52.232Z,69.72
2023-03-03T09:47:34.603Z,71.56
2023-03-03T09:50:18.283Z,69.88
2023-03-03T09:52:57.343Z,68.93
2023-03-03T09:55:43.977Z,70.23
2023-03-03T09:58:45.900Z,69.81
2023-03-03T10:02:03.506Z,68.09
2023-03-03T10:04:52.301Z,70.64
2023-03-03T10:07:37.135Z,70.82
2023-03-03T10:10:25.631Z,69.30
2023-03-03T10:13:08.658Z,70.06
2023-03-03T10:15:51.419Z,70.16
2023-03-03T10:18:33.619Z,68.90
2023-03-03T10:21:11.822Z,68.51
2023-03-03T10:23:58.475Z,69.14
2023-03-03T10:27:13.356Z,69.57
2023-03-03T10:30:02.741Z,70.03
2023-03-03T10:32:45.646Z,69.17
2023-03-03T10:35:42.649Z,68.31
2023-03-03T10:38:30.049Z,70.16
2023-03-03T10:41:25.424Z,67.59
2023-03-03T10:44:17.889Z,70.13
2023-03-03T10:47:02.047Z,70.52
2023-03-03T10:49:55.862Z,70.99
2023-03-03T10:52:36.286Z,71.72
2023-03-03T10:55:39.257Z,70.45
2023-03-03T10:58:24.754Z,73.82
2023-03-03T11:01:05.233Z,71.38
2023-03-03T11:04:24.003Z,73.18
2023-03-03T11:07:08.505Z,69.58
2023-03-03T11:09:57.437Z,71.95
2023-03-03T11:12:41.363Z,70.88
2023-03-03T11:15:25.153Z,69.36
2023-03-03T11:18:13.018Z,72.33
2023-03-03T11:20:54.590Z,70.79
2023-03-03T11:24:02.776Z,72.46
2023-03-03T11:27:03.728Z,71.86
2023-03-03T11:30:04.032Z,70.25
2023-03-03T11:32:46.521Z,69.07
2023-03-03T11:35:24.701Z,70.07
2023-03-03T11:38:06.602Z,67.88
2023-03-03T11:40:48.382Z,70.80
2023-03-03T11:43:36.481Z,71.83
2023-03-03T11:46:12.698Z,70.55
2023-03-03T11:48:55.430Z,72.95
2023-03-03T11:51:39.745Z,71.19
2023-03-03T11:54:19.957Z,71.03
2023-03-03T11:57:00.856Z,72.35
2023-03-03T11:59:48.979Z,72.96
2023-03-03T12:02:33.036Z,67.38
2023-03-03T12:05:14.000Z,69.27
2023-03-03T12:07:55.768Z,72.86
2023-03-03T12:10:35.128Z,71.99
2023-03-03T12:13:17.602Z,72.06
2023-03-03T12:16:03.494Z,70.74
2023-03-03T12:18:58.268Z,68.96
2023-03-03T12:21:47.198Z,69.53
2023-03-03T12:24:34.318Z,71.23
2023-03-03T12:27:16.425Z,67.79
2023-03-03T12:30:00.616Z,70.37
2023-03-03T12:32:53.219Z,69.50
2023-03-03T12:35:37.225Z,71.18
2023-03-03T12:38:22.768Z,71.29
2023-03-03T12:41:04.314Z,70.71
2023-03-03T12:43:47.887Z,70.91
2023-03-03T12:46:30.021Z,72.19
2023-03-03T12:49:04.340Z,70.37
2023-03-03T12:51:49.398Z,71.46
2023-03-03T12:54:36.969Z,69.06
2023-03-03T12:57:20.745Z,71.16
2023-03-03T13:00:14.260Z,71.17
2023-03-03T13:02:51.106Z,71.08
2023-03-03T13:05:30.287Z,70.27
2023-03-03T13:08:19.077Z,71.37
2023-03-03T13:10:57.431Z,70.25
2023-03-03T13:13:41.441Z,70.92
2023-03-03T13:16:17.433Z,71.21
2023-03-03T13:18:56.783Z,71.37
2023-03-03T13:21:36.321Z,70.55
2023-03-03T13:24:19.873Z,70.45
2023-03-03T13:26:57.408Z,70.64
2023-03-03T13:29:37.143Z,70.63
2023-03-03T13:32:16.020Z,71.20
2023-03-03T13:34:57.028Z,70.30
2023-03-03T13:37:36.624Z,70.94
2023-03-03T13:40:18.386Z,70.78
2023-03-03T13:42:56.432Z,70.42
2023-03-03T13:45:36.653Z,72.12
2023-03-03T13:48:27.203Z,71.15
2023-03-03T13:51:06.377Z,71.35
2023-03-03T13:53:50.417Z,71.54
2023-03-03T13:56:44.795Z,71.63
2023-03-03T13:59:29.092Z,71.46
2023-03-03T14:02:15.538Z,70.92
2023-03-03T14:04:54.126Z,71.15
2023-03-03T14:07:31.920Z,71.37
2023-03-03T14:10:13.063Z,70.64
2023-03-03T14:12:52.477Z,71.08
2023-03-03T14:15:28.927Z,70.31
2023-03-03T14:18:18.619Z,69.99
2023-03-03T14:20:53.664Z,71.18
2023-03-03T14:23:33.538Z,71.43
2023-03-03T14:26:12.200Z,71.36
2023-03-03T14:28:48.250Z,71.68
2023-03-03T14:31:26.626Z,70.76
2023-03-03T14:34:02.596Z,71.23
2023-03-03T14:36:40.373Z,71.22
2023-03-03T14:39:31.703Z,71.86
2023-03-03T14:42:14.521Z,70.03
2023-03-03T14:44:55.726Z,70.80
2023-03-03T14:47:30.201Z,71.18
2023-03-03T14:50:23.113Z,70.98
2023-03-03T14:53:10.254Z,71.00
2023-03-03T14:55:45.728Z,70.49
2023-03-03T14:58:32.595Z,70.89
2023-03-03T15:01:14.184Z,70.27
2023-03-03T15:03:52.467Z,70.78
2023-03-03T15:06:32.083Z,69.95
2023-03-03T15:09:32.777Z,70.80
2023-03-03T15:12:20.695Z,71.38
2023-03-03T15:15:11.326Z,71.43
2023-03-03T15:17:54.960Z,71.28
2023-03-03T15:20:51.643Z,71.20
2023-03-03T15:23:51.273Z,70.69
2023-03-03T15:26:30.457Z,69.63
2023-03-03T15:29:09.180Z,70.18
2023-03-03T15:31:54.968Z,70.63
2023-03-03T15:34:39.267Z,71.54
2023-03-03T15:37:26.881Z,70.40
2023-03-03T15:40:06.029Z,66.95
2023-03-03T15:42:49.006Z,66.37
2023-03-03T15:45:28.316Z,66.53
2023-03-03T15:48:25.405Z,63.13
2023-03-03T15:51:07.815Z,63.29
2023-03-03T15:53:58.536Z,63.06
2023-03-03T15:56:38.294Z,67.51
2023-03-03T15:59:47.295Z,67.89
2023-03-03T16:02:22.725Z,66.59
2023-03-03T16:05:02.571Z,68.47
2023-03-03T16:07:47.887Z,67.60
2023-03-03T16:10:25.455Z,68.85
2023-03-03T16:13:11.865Z,69.34
2023-03-03T16:15:55.570Z,68.71
2023-03-03T16:18:38.927Z,67.01
2023-03-03T16:21:23.686Z,67.58
2023-03-03T16:23:59.483Z,67.36
2023-03-03T16:26:49.017Z,67.21
2023-03-03T16:29:46.540Z,67.79
2023-03-03T16:32:28.326Z,68.27
2023-03-03T16:35:13.220Z,66.97
2023-03-03T16:37:57.941Z,67.73
2023-03-03T16:40:36.586Z,68.03
2023-03-03T16:43:24.201Z,67.76
2023-03-03T16:46:00.484Z,68.09
2023-03-03T16:48:42.712Z,68.36
2023-03-03T16:51:29.085Z,68.27
2023-03-03T16:54:09.859Z,67.99
2023-03-03T16:56:47.784Z,67.69
2023-03-03T16:59:43.225Z,67.62
2023-03-03T17:02:53.976Z,68.29
2023-03-03T17:05:37.083Z,68.77
2023-03-03T17:08:40.658Z,68.78
2023-03-03T17:11:22.433Z,68.84
2023-03-03T17:14:11.284Z,68.95
2023-03-03T17:16:54.583Z,68.47
2023-03-03T17:19:41.794Z,69.46
2023-03-03T17:22:20.951Z,69.28
2023-03-03T17:25:05.700Z,68.26
2023-03-03T17:27:56.226Z,69.68
2023-03-03T17:30:40.439Z,69.18
2023-03-03T17:33:37.027Z,68.89
2023-03-03T17:36:28.999Z,69.23
2023-03-03T17:39:13.397Z,68.94
2023-03-03T17:41:53.245Z,68.94
2023-03-03T17:44:35.763Z,68.85
2023-03-03T17:47:12.467Z,69.47
2023-03-03T17:50:03.210Z,68.88
2023-03-03T17:52:57.215Z,68.76
2023-03-03T17:55:52.620Z,69.23
2023-03-03T17:58:49.898Z,69.57
2023-03-03T18:01:34.017Z,68.63
2023-03-03T18:04:36.369Z,68.16
2023-03-03T18:07:21.303Z,68.46
2023-03-03T18:10:26.314Z,68.33
2023-03-03T18:13:10.130Z,68.25
2023-03-03T18:16:13.606Z,68.52
2023-03-03T18:19:02.135Z,68.19
2023-03-03T18:21:44.278Z,67.82
2023-03-03T18:24:29.579Z,68.84
2023-03-03T18:27:29.865Z,67.92
2023-03-03T18:30:21.277Z,69.14
2023-03-03T18:33:08.998Z,68.42
2023-03-03T18:35:44.406Z,68.20
2023-03-03T18:38:35.733Z,68.75
2023-03-03T18:41:12.025Z,68.13
2023-03-03T18:43:56.984Z,69.74
2023-03-03T18:46:50.890Z,67.86
2023-03-03T18:49:53.566Z,67.83
2023-03-03T18:52:29.982Z,67.49
2023-03-03T18:55:25.968Z,68.72
2023-03-03T18:58:23.838Z,67.88
2023-03-03T19:01:00.642Z,67.83
2023-03-03T19:03:37.921Z,68.14
2023-03-03T19:06:10.821Z,67.99
2023-03-03T19:08:51.211Z,67.73
2023-03-03T19:11:40.443Z,68.69
2023-03-03T19:14:19.424Z,67.91
2023-03-03T19:16:53.343Z,68.02
2023-03-03T19:19:31.803Z,68.21
2023-03-03T19:22:25.551Z,67.83
2023-03-03T19:25:17.013Z,67.90
2023-03-03T19:27:59.077Z,67.61
2023-03-03T19:30:46.256Z,68.40
2023-03-03T19:33:38.504Z,68.31
2023-03-03T19:36:22.559Z,68.17
2023-03-03T19:39:10.604Z,69.50
2023-03-03T19:42:00.818Z,68.94
2023-03-03T19:44:56.972Z,68.27
2023-03-03T19:47:39.769Z,69.51
2023-03-03T19:50:26.139Z,68.04
2023-03-03T19:53:05.619Z,68.25
2023-03-03T19:55:49.961Z,68.83
2023-03-03T19:58:33.745Z,68.54
2023-03-03T20:01:15.406Z,67.69
2023-03-03T20:04:23.393Z,68.87
2023-03-03T20:07:05.304Z,67.56
2023-03-03T20:09:45.283Z,67.45
2023-03-03T20:12:31.085Z,68.94
2023-03-03T20:15:12.347Z,68.38
2023-03-03T20:17:54.458Z,67.44
2023-03-03T20:20:56.012Z,67.93
2023-03-03T20:23:36.649Z,69.23
2023-03-03T20:26:17.409Z,67.80
2023-03-03T20:29:07.513Z,69.07
2023-03-03T20:31:49.180Z,68.67
2023-03-03T20:34:35.570Z,68.21
2023-03-03T20:37:12.458Z,68.36
2023-03-03T20:40:01.765Z,68.18
2023-03-03T20:42:45.140Z,68.25
2023-03-03T20:45:32.562Z,69.55
2023-03-03T20:48:22.571Z,68.83
2023-03-03T20:51:04.278Z,68.60
2023-03-03T20:53:48.312Z,68.54
2023-03-03T20:56:28.822Z,68.99
2023-03-03T20:59:12.993Z,69.29
2023-03-03T21:01:54.136Z,68.78
2023-03-03T21:04:30.718Z,67.83
2023-03-03T21:07:05.268Z,68.33
2023-03-03T21:09:39.434Z,68.47
2023-03-03T21:12:26.502Z,69.55
2023-03-03T21:15:03.432Z,68.92
2023-03-03T21:17:36.198Z,67.95
2023-03-03T21:20:21.464Z,68.25
2023-03-03T21:22:55.792Z,68.68
2023-03-03T21:25:47.777Z,68.60
2023-03-03T21:28:23.673Z,69.26
2023-03-03T21:31:14.081Z,69.18
2023-03-03T21:33:54.224Z,68.99
2023-03-03T21:36:47.366Z,68.82
2023-03-03T21:39:25.921Z,69.01
2023-03-03T21:42:02.155Z,68.31
2023-03-03T21:44:40.644Z,68.94
2023-03-03T21:47:15.364Z,68.28
2023-03-03T21:49:50.046Z,69.23
2023-03-03T21:52:24.082Z,68.85
2023-03-03T21:54:57.022Z,68.07
2023-03-03T21:57:29.636Z,68.24
2023-03-03T22:00:02.694Z,68.40
2023-03-03T22:02:40.631Z,68.80
2023-03-03T22:05:13.330Z,68.31
2023-03-03T22:07:47.345Z,68.15
2023-03-03T22:10:20.293Z,68.63
2023-03-03T22:12:53.007Z,68.73
2023-03-03T22:15:26.513Z,68.80
2023-03-03T22:17:59.280Z,68.33
2023-03-03T22:20:32.373Z,68.78
2023-03-03T22:23:06.509Z,69.16
2023-03-03T22:25:39.502Z,68.54
2023-03-03T22:28:12.237Z,68.25
2023-03-03T22:30:45.061Z,68.40
2023-03-03T22:33:17.855Z,68.94
2023-03-03T22:35:50.819Z,68.22
2023-03-03T22:38:25.209Z,67.97
2023-03-03T22:40:58.036Z,68.30
2023-03-03T22:43:30.728Z,68.45
2023-03-03T22:46:04.054Z,68.31
2023-03-03T22:48:37.767Z,67.35
2023-03-03T22:51:10.685Z,68.21
2023-03-03T22:53:44.588Z,68.03
2023-03-03T22:56:17.354Z,67.76
2023-03-03T22:58:50.300Z,67.63
2023-03-03T23:01:23.082Z,68.04
2023-03-03T23:03:55.752Z,67.23
2023-03-03T23:06:28.522Z,67.74
2023-03-03T23:09:02.678Z,68.48
2023-03-03T23:11:35.648Z,68.37
2023-03-03T23:14:08.255Z,68.01
2023-03-03T23:16:41.020Z,68.58
2023-03-03T23:19:14.183Z,68.17
2023-03-03T23:21:46.938Z,68.00
2023-03-03T23:24:21.088Z,67.84
2023-03-03T23:26:56.895Z,67.77
2023-03-03T23:29:30.462Z,67.96
2023-03-03T23:32:03.582Z,68.29
2023-03-03T23:34:36.377Z,68.00
2023-03-03T23:37:09.472Z,68.02
2023-03-03T23:39:43.432Z,68.10
2023-03-03T23:42:16.216Z,68.11
2023-03-03T23:44:48.928Z,67.76
2023-03-03T23:47:21.814Z,67.83
2023-03-03T23:49:54.472Z,67.96
2023-03-03T23:52:27.180Z,67.75
2023-03-03T23:55:01.271Z,68.01
2023-03-03T23:57:34.192Z,68.79
