createdAt,value
2017-07-28T06:05:10.360Z,90.30
2017-07-28T06:07:37.128Z,90.40
2017-07-28T06:10:08.135Z,90.40
2017-07-28T06:12:34.930Z,90.20
2017-07-28T06:15:01.734Z,90.30
2017-07-28T06:17:28.556Z,90.10
2017-07-28T06:19:55.293Z,89.30
2017-07-28T06:22:22.023Z,90.00
2017-07-28T06:24:48.841Z,89.70
2017-07-28T06:27:15.573Z,90.10
2017-07-28T06:29:43.454Z,90.10
2017-07-28T06:32:10.371Z,90.10
2017-07-28T06:34:37.147Z,90.10
2017-07-28T06:37:03.911Z,90.00
2017-07-28T06:39:31.239Z,90.00
2017-07-28T06:41:59.103Z,90.30
2017-07-28T06:44:25.863Z,90.30
2017-07-28T06:46:52.674Z,90.10
2017-07-28T06:49:19.429Z,90.10
2017-07-28T06:51:46.268Z,89.90
2017-07-28T06:54:13.041Z,89.90
2017-07-28T06:56:40.271Z,90.00
2017-07-28T06:59:07.613Z,90.00
2017-07-28T07:01:34.391Z,90.10
2017-07-28T07:04:01.576Z,90.00
2017-07-28T07:06:31.956Z,89.80
2017-07-28T07:08:59.144Z,90.10
2017-07-28T07:11:27.376Z,90.10
2017-07-28T07:13:54.701Z,90.00
2017-07-28T07:16:22.157Z,90.10
2017-07-28T07:18:49.050Z,90.10
2017-07-28T07:21:15.892Z,90.00
2017-07-28T07:23:43.642Z,90.00
2017-07-28T07:26:10.937Z,90.00
2017-07-28T07:28:40.972Z,90.00
2017-07-28T07:31:07.727Z,90.30
2017-07-28T07:33:35.210Z,90.20
2017-07-28T07:36:02.668Z,90.00
2017-07-28T07:38:29.543Z,90.20
2017-07-28T07:40:56.640Z,90.20
2017-07-28T07:43:24.011Z,90.10
2017-07-28T07:45:51.913Z,90.20
2017-07-28T07:48:19.320Z,90.20
2017-07-28T07:50:46.703Z,90.00
2017-07-28T07:53:13.488Z,89.10
2017-07-28T07:55:40.556Z,89.30
2017-07-28T07:58:07.968Z,89.20
2017-07-28T08:00:35.310Z,89.20
2017-07-28T08:03:02.268Z,88.40
2017-07-28T08:05:29.449Z,88.60
2017-07-28T08:07:56.820Z,88.50
2017-07-28T08:10:23.919Z,89.30
2017-07-28T08:12:50.853Z,89.50
2017-07-28T08:15:18.056Z,89.70
2017-07-28T08:17:45.410Z,89.90
2017-07-28T08:20:12.824Z,89.80
2017-07-28T08:22:40.389Z,89.10
2017-07-28T08:25:07.849Z,87.90
2017-07-28T08:27:34.774Z,88.00
2017-07-28T08:30:02.021Z,87.80
2017-07-28T08:32:29.428Z,89.00
2017-07-28T08:34:57.160Z,88.50
2017-07-28T08:37:25.020Z,89.10
2017-07-28T08:39:51.885Z,87.20
2017-07-28T08:42:19.180Z,87.10
2017-07-28T08:44:46.414Z,87.10
2017-07-28T08:47:13.623Z,86.60
2017-07-28T08:49:41.091Z,87.00
2017-07-28T08:52:08.505Z,88.20
2017-07-28T08:54:36.022Z,86.80
2017-07-28T08:57:03.435Z,87.00
2017-07-28T08:59:30.441Z,87.30
2017-07-28T09:01:57.278Z,88.00
2017-07-28T09:04:24.100Z,87.80
2017-07-28T09:06:51.670Z,87.60
2017-07-28T09:09:20.355Z,87.50
2017-07-28T09:11:47.825Z,87.30
2017-07-28T09:14:14.684Z,88.30
2017-07-28T09:16:41.528Z,88.50
2017-07-28T09:19:08.883Z,88.50
2017-07-28T09:21:36.226Z,87.90
2017-07-28T09:24:03.091Z,88.20
2017-07-28T09:26:30.276Z,88.10
2017-07-28T09:28:57.647Z,88.60
2017-07-28T09:31:25.035Z,89.00
2017-07-28T09:33:52.493Z,89.00
2017-07-28T09:36:19.451Z,89.30
2017-07-28T09:38:46.230Z,89.20
2017-07-28T09:41:13.539Z,89.20
2017-07-28T09:43:41.789Z,88.40
2017-07-28T09:46:08.599Z,88.00
2017-07-28T09:48:35.699Z,88.40
2017-07-28T09:51:02.927Z,88.50
2017-07-28T09:53:30.217Z,87.90
2017-07-28T09:55:57.674Z,87.40
2017-07-28T09:58:24.576Z,87.90
2017-07-28T10:00:51.857Z,87.80
2017-07-28T10:03:18.997Z,87.60
2017-07-28T10:05:46.430Z,86.40
2017-07-28T10:08:15.689Z,87.00
2017-07-28T10:10:43.212Z,86.80
2017-07-28T10:13:10.341Z,86.80
2017-07-28T10:15:37.503Z,86.90
2017-07-28T10:18:04.829Z,86.60
2017-07-28T10:20:32.265Z,87.20
2017-07-28T10:22:59.105Z,87.00
2017-07-28T10:25:26.334Z,86.70
2017-07-28T10:27:53.660Z,85.90
2017-07-28T10:30:21.337Z,87.00
2017-07-28T10:32:48.830Z,86.20
2017-07-28T10:35:15.912Z,85.70
2017-07-28T10:37:43.046Z,85.10
2017-07-28T10:43:09.033Z,86.20
2017-07-28T10:45:35.852Z,87.50
2017-07-28T10:48:06.727Z,87.40
2017-07-28T10:50:33.592Z,88.20
2017-07-28T10:53:00.447Z,89.10
2017-07-28T10:55:27.209Z,87.90
2017-07-28T10:57:54.020Z,86.60
2017-07-28T11:00:21.132Z,87.10
2017-07-28T11:02:48.950Z,86.90
2017-07-28T11:05:16.051Z,86.90
2017-07-28T11:07:42.844Z,86.10
2017-07-28T11:10:09.635Z,85.60
2017-07-28T11:12:36.482Z,85.50
2017-07-28T11:15:03.521Z,85.00
2017-07-28T11:17:30.697Z,83.80
2017-07-28T11:19:57.879Z,84.70
2017-07-28T11:22:25.290Z,84.10
2017-07-28T11:24:52.153Z,83.80
2017-07-28T11:27:19.066Z,84.20
2017-07-28T11:29:46.460Z,84.40
2017-07-28T11:32:13.843Z,83.40
2017-07-28T11:34:40.740Z,83.20
2017-07-28T11:37:08.345Z,79.90
2017-07-28T11:39:35.285Z,79.20
2017-07-28T11:42:03.761Z,79.50
2017-07-28T11:44:30.945Z,79.60
2017-07-28T11:46:58.129Z,78.70
2017-07-28T11:49:25.542Z,77.80
2017-07-28T11:51:52.312Z,77.80
2017-07-28T11:54:19.637Z,77.90
2017-07-28T11:56:46.462Z,77.60
2017-07-28T11:59:13.242Z,79.70
2017-07-28T12:01:40.332Z,78.00
2017-07-28T12:04:08.008Z,79.60
2017-07-28T12:06:35.303Z,79.40
2017-07-28T12:09:02.236Z,77.70
2017-07-28T12:11:29.307Z,78.00
2017-07-28T12:13:56.124Z,77.80
2017-07-28T12:16:23.674Z,77.00
2017-07-28T12:18:50.496Z,78.80
2017-07-28T12:21:17.248Z,77.80
2017-07-28T12:23:44.140Z,76.10
2017-07-28T12:26:11.020Z,77.10
2017-07-28T12:28:37.834Z,76.50
2017-07-28T12:31:05.913Z,75.30
2017-07-28T12:33:33.940Z,72.40
2017-07-28T12:36:01.226Z,72.30
2017-07-28T12:38:28.856Z,75.50
2017-07-28T12:40:56.338Z,74.90
2017-07-28T12:43:23.233Z,76.50
2017-07-28T12:45:50.119Z,72.50
2017-07-28T12:48:16.980Z,72.00
2017-07-28T12:50:43.975Z,72.00
2017-07-28T12:53:10.845Z,73.90
2017-07-28T12:55:37.680Z,70.20
2017-07-28T12:58:04.776Z,73.30
2017-07-28T13:00:31.985Z,73.00
2017-07-28T13:02:59.385Z,72.20
2017-07-28T13:05:26.834Z,72.50
2017-07-28T13:07:53.857Z,69.90
2017-07-28T13:10:20.968Z,71.80
2017-07-28T13:12:48.224Z,74.30
2017-07-28T13:15:15.572Z,70.80
2017-07-28T13:17:42.407Z,71.80
2017-07-28T13:20:09.185Z,71.00
2017-07-28T13:22:36.008Z,69.80
2017-07-28T13:25:03.056Z,70.20
2017-07-28T13:27:29.880Z,70.10
2017-07-28T13:29:56.844Z,70.80
2017-07-28T13:32:23.889Z,70.00
2017-07-28T13:34:52.648Z,70.60
2017-07-28T13:37:19.900Z,70.10
2017-07-28T13:39:46.659Z,72.30
2017-07-28T13:42:13.942Z,70.70
2017-07-28T13:44:40.747Z,69.80
2017-07-28T13:47:08.212Z,68.80
2017-07-28T13:49:35.328Z,64.70
2017-07-28T13:52:02.183Z,68.40
2017-07-28T13:54:29.695Z,67.50
2017-07-28T13:56:56.648Z,67.70
2017-07-28T13:59:23.456Z,66.90
2017-07-28T14:01:50.234Z,66.70
2017-07-28T14:04:17.000Z,68.00
2017-07-28T14:06:44.495Z,66.70
2017-07-28T14:09:11.530Z,63.80
2017-07-28T14:11:38.589Z,64.10
2017-07-28T14:14:05.772Z,65.80
2017-07-28T14:16:33.097Z,63.60
2017-07-28T14:19:00.455Z,62.20
2017-07-28T14:21:27.279Z,62.60
2017-07-28T14:23:54.507Z,61.20
2017-07-28T14:26:21.816Z,62.40
2017-07-28T14:28:49.267Z,63.60
2017-07-28T14:31:16.215Z,60.30
2017-07-28T14:33:43.117Z,60.50
2017-07-28T14:36:09.970Z,60.30
2017-07-28T14:38:38.560Z,61.20
2017-07-28T14:41:05.433Z,60.90
2017-07-28T14:43:32.204Z,64.50
2017-07-28T14:45:59.485Z,65.40
2017-07-28T14:48:26.289Z,64.00
2017-07-28T14:50:53.038Z,60.60
2017-07-28T14:53:19.954Z,64.80
2017-07-28T14:55:47.421Z,62.70
2017-07-28T14:58:14.316Z,63.10
2017-07-28T15:00:41.468Z,61.70
2017-07-28T15:03:08.856Z,62.40
2017-07-28T15:05:35.709Z,60.60
2017-07-28T15:08:02.497Z,62.00
2017-07-28T15:10:29.484Z,60.30
2017-07-28T15:12:56.460Z,61.30
2017-07-28T15:15:23.315Z,63.90
2017-07-28T15:17:50.101Z,59.60
2017-07-28T15:20:17.185Z,62.50
2017-07-28T15:22:44.313Z,62.50
2017-07-28T15:25:11.618Z,60.20
2017-07-28T15:27:39.058Z,62.30
2017-07-28T15:30:06.058Z,64.30
2017-07-28T15:32:33.209Z,59.60
2017-07-28T15:35:00.139Z,61.80
2017-07-28T15:37:26.992Z,59.80
2017-07-28T15:39:54.039Z,59.10
2017-07-28T15:42:21.199Z,59.10
2017-07-28T15:44:48.504Z,60.60
2017-07-28T15:47:17.519Z,60.60
2017-07-28T15:49:44.489Z,61.10
2017-07-28T15:52:12.008Z,63.50
2017-07-28T15:54:39.593Z,58.40
2017-07-28T15:57:07.245Z,59.50
2017-07-28T15:59:34.178Z,60.50
2017-07-28T16:02:01.486Z,58.50
2017-07-28T16:04:28.861Z,56.10
2017-07-28T16:06:57.130Z,59.00
2017-07-28T16:09:24.564Z,61.50
2017-07-28T16:11:51.622Z,55.80
2017-07-28T16:14:18.540Z,59.70
2017-07-28T16:16:46.888Z,59.70
2017-07-28T16:19:13.825Z,59.70
2017-07-28T16:21:40.670Z,58.60
2017-07-28T16:24:07.598Z,61.10
2017-07-28T16:26:34.996Z,58.10
2017-07-28T16:29:01.956Z,56.50
2017-07-28T16:31:29.222Z,55.80
2017-07-28T16:33:56.074Z,56.70
2017-07-28T16:36:25.656Z,59.20
2017-07-28T16:38:52.551Z,58.90
2017-07-28T16:41:19.536Z,59.10
2017-07-28T16:43:46.397Z,58.40
2017-07-28T16:46:15.733Z,57.40
2017-07-28T16:48:42.930Z,57.40
2017-07-28T16:51:10.222Z,61.80
2017-07-28T16:53:37.581Z,64.00
2017-07-28T16:56:04.939Z,63.30
2017-07-28T16:58:31.987Z,60.70
2017-07-28T17:00:59.659Z,62.80
2017-07-28T17:03:28.355Z,61.60
2017-07-28T17:05:55.815Z,62.80
2017-07-28T17:08:22.771Z,59.60
2017-07-28T17:10:51.144Z,58.20
2017-07-28T17:13:21.417Z,52.90
2017-07-28T17:15:51.794Z,48.10
2017-07-28T17:18:19.548Z,46.00
2017-07-28T17:20:47.104Z,44.80
2017-07-28T17:23:15.411Z,40.10
2017-07-28T17:25:42.480Z,34.80
2017-07-28T17:28:10.338Z,34.70
2017-07-28T17:30:37.930Z,32.70
2017-07-28T17:33:06.011Z,30.70
2017-07-28T17:35:33.215Z,29.80
2017-07-28T17:38:00.531Z,30.20
2017-07-28T17:40:38.053Z,32.80
2017-07-28T17:43:05.410Z,37.20
2017-07-28T17:45:32.271Z,39.70
2017-07-28T17:47:59.495Z,45.40
2017-07-28T17:50:27.407Z,50.20
2017-07-28T17:52:54.708Z,50.20
2017-07-28T17:55:23.055Z,52.00
2017-07-28T17:57:50.350Z,54.70
2017-07-28T18:00:17.503Z,59.20
2017-07-28T18:02:44.422Z,60.00
2017-07-28T18:05:12.449Z,57.70
2017-07-28T18:07:39.489Z,57.70
2017-07-28T18:10:06.595Z,59.30
2017-07-28T18:12:34.057Z,59.50
2017-07-28T18:15:01.470Z,60.90
2017-07-28T18:17:28.374Z,61.20
2017-07-28T18:19:55.558Z,62.20
2017-07-28T18:22:22.694Z,64.40
2017-07-28T18:24:49.554Z,64.90
2017-07-28T18:27:18.897Z,66.20
2017-07-28T18:29:45.803Z,66.10
2017-07-28T18:32:12.685Z,66.50
2017-07-28T18:34:39.734Z,67.00
2017-07-28T18:37:06.967Z,66.20
2017-07-28T18:39:34.317Z,67.90
2017-07-28T18:42:01.792Z,67.80
2017-07-28T18:44:28.861Z,67.90
2017-07-28T18:46:55.897Z,67.70
2017-07-28T18:49:22.772Z,68.10
2017-07-28T18:51:50.305Z,68.10
2017-07-28T18:54:17.266Z,69.30
2017-07-28T18:56:44.458Z,69.50
2017-07-28T18:59:11.741Z,69.40
2017-07-28T19:01:38.588Z,69.90
2017-07-28T19:04:05.393Z,69.80
2017-07-28T19:06:32.189Z,69.90
2017-07-28T19:08:58.986Z,69.60
2017-07-28T19:11:25.821Z,73.10
2017-07-28T19:13:54.109Z,72.80
2017-07-28T19:16:20.861Z,73.20
2017-07-28T19:18:47.568Z,72.70
2017-07-28T19:21:14.264Z,75.10
2017-07-28T19:23:41.021Z,76.20
2017-07-28T19:26:08.788Z,76.70
2017-07-28T19:28:35.520Z,76.70
2017-07-28T19:31:02.304Z,77.70
2017-07-28T19:33:29.210Z,76.20
2017-07-28T19:35:56.395Z,75.80
2017-07-28T19:38:23.344Z,78.00
2017-07-28T19:40:50.274Z,77.80
2017-07-28T19:43:17.124Z,76.80
2017-07-28T19:45:44.147Z,77.40
2017-07-28T19:48:11.189Z,75.90
2017-07-28T19:50:38.770Z,76.60
2017-07-28T19:53:05.671Z,77.40
2017-07-28T19:55:32.580Z,77.80
2017-07-28T19:57:59.795Z,78.80
2017-07-28T20:00:26.716Z,77.80
2017-07-28T20:02:55.820Z,79.20
2017-07-28T20:05:22.695Z,79.20
2017-07-28T20:07:49.563Z,79.60
2017-07-28T20:10:18.121Z,79.10
2017-07-28T20:12:45.906Z,79.30
2017-07-28T20:15:12.697Z,79.30
2017-07-28T20:17:39.553Z,78.50
2017-07-28T20:20:06.415Z,80.00
2017-07-28T20:22:33.436Z,80.40
2017-07-28T20:25:00.197Z,80.70
2017-07-28T20:27:27.348Z,81.20
2017-07-28T20:29:56.174Z,80.80
2017-07-28T20:32:24.561Z,81.40
2017-07-28T20:34:52.190Z,81.40
2017-07-28T20:37:19.137Z,81.00
2017-07-28T20:39:46.016Z,81.10
2017-07-28T20:42:14.230Z,81.00
2017-07-28T20:44:41.109Z,81.30
2017-07-28T20:47:08.344Z,81.60
2017-07-28T20:49:35.158Z,81.10
2017-07-28T20:52:02.255Z,80.90
2017-07-28T20:54:32.716Z,82.00
2017-07-28T20:56:59.526Z,82.00
2017-07-28T21:05:02.218Z,82.50
2017-07-28T21:07:29.065Z,82.80
2017-07-28T21:09:55.913Z,82.90
2017-07-28T21:12:23.309Z,83.80
2017-07-28T21:14:51.526Z,83.50
2017-07-28T21:17:18.379Z,83.50
2017-07-28T21:19:45.962Z,84.10
2017-07-28T21:22:12.825Z,84.10
2017-07-28T21:24:39.736Z,83.60
2017-07-28T21:27:07.439Z,83.60
2017-07-28T21:29:34.232Z,83.60
2017-07-28T21:32:03.576Z,83.60
2017-07-28T21:34:30.350Z,83.60
2017-07-28T21:36:58.672Z,83.80
2017-07-28T21:39:26.529Z,83.20
2017-07-28T21:41:53.429Z,83.90
2017-07-28T21:44:20.202Z,83.00
2017-07-28T21:46:46.982Z,84.20
2017-07-28T21:49:13.986Z,84.10
2017-07-28T21:51:41.368Z,83.80
2017-07-28T21:54:08.169Z,84.30
2017-07-28T21:56:35.923Z,84.50
2017-07-28T21:59:02.884Z,84.40
2017-07-28T22:01:29.783Z,84.20
2017-07-28T22:03:56.753Z,84.60
2017-07-28T22:06:24.665Z,83.90
2017-07-28T22:08:51.528Z,83.90
2017-07-28T22:11:18.393Z,83.50
2017-07-28T22:13:45.434Z,84.10
2017-07-28T22:16:12.295Z,84.90
2017-07-28T22:18:39.118Z,84.60
2017-07-28T22:21:05.975Z,84.10
2017-07-28T22:23:32.837Z,84.70
2017-07-28T22:25:59.697Z,84.30
2017-07-28T22:28:26.534Z,84.00
2017-07-28T22:30:53.708Z,84.30
2017-07-28T22:33:21.142Z,84.60
2017-07-28T22:35:48.334Z,84.60
2017-07-28T22:38:17.296Z,84.60
2017-07-28T22:40:44.098Z,84.90
2017-07-28T22:43:10.944Z,84.20
2017-07-28T22:45:37.705Z,84.00
2017-07-28T22:48:04.588Z,85.00
2017-07-28T22:50:36.669Z,84.60
2017-07-28T22:53:06.886Z,84.90
2017-07-28T22:56:00.973Z,84.80
