createdAt,value
2023-04-13T00:01:28.708Z,81.20
2023-04-13T00:03:58.133Z,81.20
2023-04-13T00:06:28.750Z,81.20
2023-04-13T00:08:58.797Z,81.30
2023-04-13T00:11:29.502Z,81.20
2023-04-13T00:13:58.895Z,81.20
2023-04-13T00:16:29.715Z,81.20
2023-04-13T00:18:58.124Z,82.10
2023-04-13T00:21:27.877Z,81.20
2023-04-13T00:23:56.363Z,81.30
2023-04-13T00:26:25.119Z,81.30
2023-04-13T00:28:54.753Z,81.30
2023-04-13T00:31:23.415Z,81.30
2023-04-13T00:33:51.706Z,81.30
2023-04-13T00:36:19.950Z,81.30
2023-04-13T00:38:49.203Z,81.30
2023-04-13T00:41:17.518Z,81.30
2023-04-13T00:43:45.962Z,82.20
2023-04-13T00:46:16.531Z,81.30
2023-04-13T00:48:45.541Z,81.30
2023-04-13T00:51:14.224Z,81.20
2023-04-13T00:53:42.956Z,81.30
2023-04-13T00:56:12.124Z,81.30
2023-04-13T00:58:40.568Z,81.30
2023-04-13T01:01:08.970Z,81.30
2023-04-13T01:03:39.992Z,81.30
2023-04-13T01:06:18.193Z,81.30
2023-04-13T01:08:53.682Z,81.30
2023-04-13T01:11:30.086Z,81.30
2023-04-13T01:14:04.090Z,81.30
2023-04-13T01:16:43.601Z,81.30
2023-04-13T01:19:23.825Z,81.30
2023-04-13T01:21:54.554Z,81.30
2023-04-13T01:24:39.146Z,81.50
2023-04-13T01:27:14.113Z,81.30
2023-04-13T01:29:46.723Z,81.30
2023-04-13T01:32:16.932Z,81.30
2023-04-13T01:34:46.410Z,81.30
2023-04-13T01:37:16.761Z,81.30
2023-04-13T01:39:47.339Z,81.30
2023-04-13T01:42:25.667Z,81.30
2023-04-13T01:44:55.676Z,81.30
2023-04-13T01:47:26.845Z,81.30
2023-04-13T01:50:15.934Z,82.20
2023-04-13T01:52:53.420Z,81.30
2023-04-13T01:55:24.325Z,81.30
2023-04-13T01:57:59.359Z,81.30
2023-04-13T02:00:35.864Z,81.30
2023-04-13T02:03:09.832Z,81.40
2023-04-13T02:05:40.165Z,81.40
2023-04-13T02:08:09.560Z,81.40
2023-04-13T02:10:43.166Z,81.30
2023-04-13T02:13:11.917Z,81.30
2023-04-13T02:15:42.894Z,81.30
2023-04-13T02:18:11.797Z,81.30
2023-04-13T02:20:45.099Z,81.40
2023-04-13T02:23:15.295Z,81.30
2023-04-13T02:25:47.869Z,81.40
2023-04-13T02:28:17.876Z,81.30
2023-04-13T02:30:49.092Z,81.30
2023-04-13T02:33:19.228Z,81.30
2023-04-13T02:35:48.912Z,81.30
2023-04-13T02:38:18.377Z,81.30
2023-04-13T02:40:55.656Z,81.40
2023-04-13T02:43:23.903Z,81.30
2023-04-13T02:45:54.400Z,81.30
2023-04-13T02:48:25.691Z,81.40
2023-04-13T02:50:55.593Z,81.30
2023-04-13T02:53:49.357Z,81.30
2023-04-13T02:56:17.654Z,82.20
2023-04-13T02:58:49.264Z,81.30
2023-04-13T03:01:24.931Z,81.30
2023-04-13T03:03:54.581Z,81.30
2023-04-13T03:06:26.009Z,81.40
2023-04-13T03:08:59.238Z,81.30
2023-04-13T03:11:29.092Z,81.40
2023-04-13T03:14:07.958Z,81.40
2023-04-13T03:16:38.929Z,81.70
2023-04-13T03:19:08.090Z,81.40
2023-04-13T03:21:37.272Z,81.40
2023-04-13T03:24:13.497Z,81.40
2023-04-13T03:26:41.862Z,81.30
2023-04-13T03:29:15.522Z,81.30
2023-04-13T03:31:47.938Z,81.40
2023-04-13T03:34:16.691Z,81.40
2023-04-13T03:36:47.548Z,81.40
2023-04-13T03:39:18.578Z,81.40
2023-04-13T03:41:46.834Z,81.40
2023-04-13T03:44:16.516Z,81.40
2023-04-13T03:46:45.482Z,81.40
2023-04-13T03:49:30.356Z,81.30
2023-04-13T03:51:59.941Z,81.40
2023-04-13T03:54:32.565Z,81.40
2023-04-13T03:57:02.326Z,81.30
2023-04-13T03:59:33.089Z,81.30
2023-04-13T04:02:02.775Z,81.40
2023-04-13T04:04:33.465Z,81.30
2023-04-13T04:07:01.716Z,81.30
2023-04-13T04:09:29.963Z,81.40
2023-04-13T04:11:58.255Z,81.40
2023-04-13T04:14:38.147Z,81.30
2023-04-13T04:17:16.709Z,81.30
2023-04-13T04:19:47.159Z,81.40
2023-04-13T04:22:17.601Z,81.30
2023-04-13T04:24:45.889Z,81.40
2023-04-13T04:27:14.459Z,81.40
2023-04-13T04:29:49.130Z,81.30
2023-04-13T04:32:26.513Z,81.30
2023-04-13T04:34:57.670Z,81.30
2023-04-13T04:37:27.378Z,81.30
2023-04-13T04:40:07.734Z,81.20
2023-04-13T04:42:37.237Z,81.20
2023-04-13T04:45:09.108Z,81.20
2023-04-13T04:47:43.470Z,81.30
2023-04-13T04:50:33.577Z,82.10
2023-04-13T04:53:11.570Z,81.30
2023-04-13T04:55:40.617Z,81.20
2023-04-13T04:58:13.451Z,81.30
2023-04-13T05:00:48.034Z,81.20
2023-04-13T05:03:17.982Z,81.20
2023-04-13T05:05:52.859Z,81.30
2023-04-13T05:08:29.620Z,81.20
2023-04-13T05:10:59.243Z,81.10
2023-04-13T05:13:27.669Z,81.20
2023-04-13T05:16:12.139Z,81.20
2023-04-13T05:18:48.068Z,81.10
2023-04-13T05:21:29.373Z,81.20
2023-04-13T05:24:00.870Z,81.20
2023-04-13T05:26:30.988Z,81.10
2023-04-13T05:29:00.918Z,81.10
2023-04-13T05:31:34.063Z,82.00
2023-04-13T05:34:02.888Z,81.10
2023-04-13T05:36:32.950Z,81.10
2023-04-13T05:39:05.926Z,81.20
2023-04-13T05:41:35.165Z,81.20
2023-04-13T05:44:04.117Z,81.10
2023-04-13T05:46:34.534Z,81.10
2023-04-13T05:49:06.414Z,81.10
2023-04-13T05:51:36.085Z,81.00
2023-04-13T05:54:04.338Z,81.00
2023-04-13T05:56:34.338Z,81.10
2023-04-13T05:59:03.600Z,81.10
2023-04-13T06:01:32.242Z,81.00
2023-04-13T06:04:03.712Z,81.10
2023-04-13T06:06:33.618Z,81.00
2023-04-13T06:09:05.366Z,81.00
2023-04-13T06:11:33.661Z,81.00
2023-04-13T06:14:02.686Z,81.00
2023-04-13T06:16:31.013Z,81.00
2023-04-13T06:19:01.267Z,81.00
2023-04-13T06:21:30.195Z,81.70
2023-04-13T06:23:58.444Z,81.00
2023-04-13T06:26:36.154Z,81.00
2023-04-13T06:29:04.595Z,81.00
2023-04-13T06:31:42.056Z,81.00
2023-04-13T06:34:15.028Z,80.90
2023-04-13T06:36:44.362Z,80.90
2023-04-13T06:39:16.035Z,80.80
2023-04-13T06:41:53.656Z,81.00
2023-04-13T06:44:42.785Z,80.90
2023-04-13T06:47:11.502Z,80.90
2023-04-13T06:49:40.110Z,80.80
2023-04-13T06:52:08.498Z,80.90
2023-04-13T06:54:36.807Z,80.80
2023-04-13T06:57:15.424Z,81.60
2023-04-13T06:59:43.836Z,80.60
2023-04-13T07:02:12.400Z,80.70
2023-04-13T07:04:40.982Z,80.60
2023-04-13T07:07:09.718Z,80.80
2023-04-13T07:09:38.224Z,80.70
2023-04-13T07:12:08.578Z,81.40
2023-04-13T07:14:42.031Z,80.80
2023-04-13T07:17:13.405Z,80.60
2023-04-13T07:19:46.543Z,80.60
2023-04-13T07:22:15.597Z,80.60
2023-04-13T07:24:44.823Z,80.60
2023-04-13T07:27:17.265Z,80.60
2023-04-13T07:29:47.445Z,80.70
2023-04-13T07:32:21.175Z,80.50
2023-04-13T07:34:49.654Z,80.60
2023-04-13T07:37:17.998Z,80.60
2023-04-13T07:39:47.903Z,80.50
2023-04-13T07:42:17.205Z,80.50
2023-04-13T07:44:52.552Z,80.50
2023-04-13T07:47:21.072Z,80.50
2023-04-13T07:49:49.823Z,80.50
2023-04-13T07:52:21.521Z,80.50
2023-04-13T07:54:51.302Z,80.50
2023-04-13T07:57:21.401Z,80.50
2023-04-13T07:59:57.168Z,80.40
2023-04-13T08:02:25.670Z,80.30
2023-04-13T08:04:56.565Z,80.30
2023-04-13T08:07:29.791Z,80.30
2023-04-13T08:09:58.016Z,80.20
2023-04-13T08:12:26.583Z,80.20
2023-04-13T08:14:56.424Z,80.20
2023-04-13T08:17:24.780Z,81.00
2023-04-13T08:19:53.116Z,80.00
2023-04-13T08:22:22.014Z,80.00
2023-04-13T08:24:50.370Z,79.80
2023-04-13T08:27:19.776Z,79.80
2023-04-13T08:29:48.383Z,79.80
2023-04-13T08:32:18.318Z,80.20
2023-04-13T08:34:46.728Z,79.80
2023-04-13T08:37:17.756Z,79.70
2023-04-13T08:39:48.359Z,79.80
2023-04-13T08:42:22.517Z,79.80
2023-04-13T08:44:53.399Z,79.70
2023-04-13T08:47:23.782Z,79.70
2023-04-13T08:49:53.416Z,79.70
2023-04-13T08:52:30.305Z,79.60
2023-04-13T08:55:00.941Z,79.70
2023-04-13T08:57:32.670Z,79.70
2023-04-13T09:00:01.548Z,79.70
2023-04-13T09:02:35.364Z,79.70
2023-04-13T09:05:15.928Z,79.60
2023-04-13T09:07:53.651Z,79.60
2023-04-13T09:10:23.466Z,79.40
2023-04-13T09:12:51.984Z,79.30
2023-04-13T09:15:20.897Z,79.40
2023-04-13T09:18:09.450Z,79.30
2023-04-13T09:20:42.377Z,79.30
2023-04-13T09:23:16.081Z,79.30
2023-04-13T09:25:46.786Z,79.20
2023-04-13T09:28:19.342Z,79.20
2023-04-13T09:30:48.383Z,79.20
2023-04-13T09:33:18.824Z,79.10
2023-04-13T09:35:47.305Z,79.00
2023-04-13T09:38:17.166Z,79.40
2023-04-13T09:40:54.342Z,78.90
2023-04-13T09:43:22.789Z,78.90
2023-04-13T09:45:51.311Z,78.80
2023-04-13T09:48:22.067Z,78.80
2023-04-13T09:51:00.475Z,78.70
2023-04-13T09:53:30.061Z,78.70
2023-04-13T09:55:59.933Z,78.60
2023-04-13T09:58:29.327Z,78.60
2023-04-13T10:00:59.393Z,78.70
2023-04-13T10:03:29.462Z,78.70
2023-04-13T10:06:01.236Z,78.60
2023-04-13T10:08:38.207Z,78.50
2023-04-13T10:11:12.679Z,78.40
2023-04-13T10:13:47.074Z,78.30
2023-04-13T10:16:41.987Z,78.30
2023-04-13T10:19:14.970Z,78.30
2023-04-13T10:21:47.498Z,78.30
2023-04-13T10:24:17.251Z,78.40
2023-04-13T10:26:45.773Z,78.40
2023-04-13T10:29:14.977Z,78.40
2023-04-13T10:31:47.122Z,78.60
2023-04-13T10:34:26.537Z,78.60
2023-04-13T10:36:58.385Z,78.60
2023-04-13T10:39:27.950Z,78.70
2023-04-13T10:42:03.908Z,78.70
2023-04-13T10:44:45.763Z,78.70
2023-04-13T10:47:15.247Z,78.40
2023-04-13T10:49:46.692Z,78.30
2023-04-13T10:52:15.673Z,78.30
2023-04-13T10:54:45.053Z,78.30
2023-04-13T10:57:14.958Z,78.20
2023-04-13T10:59:57.128Z,78.30
2023-04-13T11:02:30.738Z,78.30
2023-04-13T11:05:01.190Z,78.40
2023-04-13T11:07:29.965Z,78.40
2023-04-13T11:12:30.251Z,78.60
2023-04-13T11:14:58.506Z,79.00
2023-04-13T11:17:27.254Z,78.60
2023-04-13T11:19:58.335Z,78.60
2023-04-13T11:22:28.993Z,78.50
2023-04-13T11:25:08.483Z,78.40
2023-04-13T11:27:37.902Z,78.50
2023-04-13T11:30:09.428Z,78.40
2023-04-13T11:32:43.353Z,78.40
2023-04-13T11:35:14.602Z,78.30
2023-04-13T11:37:47.004Z,78.40
2023-04-13T11:40:21.422Z,78.30
2023-04-13T11:42:53.441Z,79.10
2023-04-13T11:45:23.831Z,78.30
2023-04-13T11:47:52.985Z,78.40
2023-04-13T11:50:22.543Z,78.40
2023-04-13T11:52:56.557Z,78.40
2023-04-13T11:55:26.200Z,78.50
2023-04-13T11:57:55.111Z,78.50
2023-04-13T12:00:26.056Z,78.40
2023-04-13T12:05:31.257Z,78.40
2023-04-13T12:08:04.388Z,78.40
2023-04-13T12:10:41.391Z,78.50
2023-04-13T12:16:04.939Z,78.30
2023-04-13T12:18:44.420Z,78.30
2023-04-13T12:21:16.807Z,78.20
2023-04-13T12:23:54.958Z,78.20
2023-04-13T12:27:10.288Z,78.20
2023-04-13T12:29:14.068Z,78.20
2023-04-13T12:31:44.452Z,78.00
2023-04-13T12:34:12.878Z,78.10
2023-04-13T12:36:41.188Z,78.10
2023-04-13T12:39:11.168Z,79.00
2023-04-13T12:41:39.482Z,78.20
2023-04-13T12:44:08.383Z,78.30
2023-04-13T12:46:37.018Z,78.40
2023-04-13T12:49:05.423Z,79.40
2023-04-13T12:51:33.725Z,78.60
2023-04-13T12:54:02.062Z,78.70
2023-04-13T12:56:33.540Z,79.60
2023-04-13T12:59:02.371Z,78.90
2023-04-13T13:01:31.358Z,79.70
2023-04-13T13:03:59.817Z,78.90
2023-04-13T13:06:28.168Z,78.90
2023-04-13T13:08:56.478Z,79.00
2023-04-13T13:11:24.812Z,79.00
2023-04-13T13:13:54.463Z,78.90
2023-04-13T13:16:22.982Z,79.00
2023-04-13T13:19:02.615Z,78.90
2023-04-13T13:21:31.516Z,78.80
2023-04-13T13:23:59.805Z,78.80
2023-04-13T13:28:59.185Z,78.90
2023-04-13T13:31:28.121Z,79.00
2023-04-13T13:33:56.425Z,79.10
2023-04-13T13:36:24.665Z,79.00
2023-04-13T13:38:52.884Z,79.20
2023-04-13T13:41:22.771Z,79.30
2023-04-13T13:43:50.956Z,79.30
2023-04-13T13:46:21.456Z,80.20
2023-04-13T13:48:49.848Z,79.30
2023-04-13T13:51:36.623Z,79.40
2023-04-13T13:54:07.138Z,79.40
2023-04-13T13:56:35.374Z,79.40
2023-04-13T13:59:04.663Z,79.30
2023-04-13T14:01:34.328Z,79.30
2023-04-13T14:04:02.718Z,79.30
2023-04-13T14:06:31.719Z,79.20
2023-04-13T14:09:00.235Z,79.30
2023-04-13T14:11:28.729Z,79.20
2023-04-13T14:13:56.963Z,80.00
2023-04-13T14:16:25.329Z,79.20
2023-04-13T14:18:55.084Z,79.10
2023-04-13T14:21:23.411Z,79.00
2023-04-13T14:23:51.822Z,79.10
2023-04-13T14:26:20.139Z,79.90
2023-04-13T14:28:48.975Z,79.20
2023-04-13T14:31:17.400Z,79.20
2023-04-13T14:33:45.766Z,79.20
2023-04-13T14:36:17.070Z,79.20
2023-04-13T14:38:45.316Z,79.30
2023-04-13T14:41:13.620Z,79.30
2023-04-13T14:43:41.911Z,78.80
2023-04-13T14:46:11.181Z,80.30
2023-04-13T14:48:39.516Z,80.30
2023-04-13T14:51:08.780Z,79.50
2023-04-13T14:53:38.637Z,80.40
2023-04-13T14:56:07.410Z,79.60
2023-04-13T14:58:35.763Z,79.60
2023-04-13T15:01:05.181Z,79.60
2023-04-13T15:03:34.281Z,79.70
2023-04-13T15:06:03.742Z,80.50
2023-04-13T15:08:34.002Z,79.70
2023-04-13T15:11:04.185Z,79.70
2023-04-13T15:13:32.525Z,79.80
2023-04-13T15:16:01.322Z,80.60
2023-04-13T15:18:29.798Z,79.80
2023-04-13T15:20:58.039Z,80.60
2023-04-13T15:23:26.421Z,79.80
2023-04-13T15:25:54.751Z,79.80
2023-04-13T15:28:24.656Z,79.80
2023-04-13T15:30:53.070Z,79.80
2023-04-13T15:33:21.535Z,80.70
2023-04-13T15:35:50.089Z,79.80
2023-04-13T15:38:18.298Z,80.70
2023-04-13T15:40:46.692Z,80.00
2023-04-13T15:43:15.159Z,79.80
2023-04-13T15:45:46.887Z,79.80
2023-04-13T15:48:15.675Z,79.90
2023-04-13T15:50:43.998Z,79.90
2023-04-13T15:53:12.344Z,79.80
2023-04-13T15:55:42.545Z,79.90
2023-04-13T15:58:12.805Z,79.90
2023-04-13T16:00:41.214Z,80.00
2023-04-13T16:03:11.134Z,80.80
2023-04-13T16:05:39.775Z,80.80
2023-04-13T16:08:08.312Z,80.00
2023-04-13T16:10:37.351Z,80.10
2023-04-13T16:13:06.422Z,80.10
2023-04-13T16:15:36.834Z,80.10
2023-04-13T16:18:05.577Z,80.10
2023-04-13T16:20:35.357Z,80.10
2023-04-13T16:23:05.149Z,80.80
2023-04-13T16:25:34.381Z,80.00
2023-04-13T16:28:02.825Z,80.00
2023-04-13T16:30:32.054Z,80.10
2023-04-13T16:33:00.484Z,80.00
2023-04-13T16:35:29.034Z,80.10
2023-04-13T16:37:58.737Z,80.00
2023-04-13T16:40:27.443Z,80.10
2023-04-13T16:42:55.790Z,80.10
2023-04-13T16:45:24.598Z,80.10
2023-04-13T16:47:54.787Z,80.10
2023-04-13T16:50:23.285Z,80.10
2023-04-13T16:52:51.802Z,80.00
2023-04-13T16:55:21.515Z,80.10
2023-04-13T16:57:49.930Z,80.00
2023-04-13T17:00:20.095Z,80.10
2023-04-13T17:02:49.173Z,80.10
2023-04-13T17:05:17.685Z,80.00
2023-04-13T17:07:48.174Z,80.30
2023-04-13T17:10:18.512Z,80.10
2023-04-13T17:12:48.262Z,80.20
2023-04-13T17:15:16.637Z,80.20
2023-04-13T17:17:44.985Z,80.20
2023-04-13T17:20:16.371Z,80.20
2023-04-13T17:22:45.403Z,80.20
2023-04-13T17:25:13.683Z,80.20
2023-04-13T17:27:42.109Z,80.20
2023-04-13T17:30:13.476Z,80.20
2023-04-13T17:32:42.289Z,80.30
2023-04-13T17:35:11.097Z,80.30
2023-04-13T17:37:39.331Z,80.30
2023-04-13T17:40:09.037Z,80.50
2023-04-13T17:42:37.313Z,80.40
2023-04-13T17:45:06.369Z,80.50
2023-04-13T17:47:36.197Z,80.40
2023-04-13T17:50:04.729Z,80.40
2023-04-13T17:52:33.213Z,80.40
2023-04-13T17:55:01.596Z,80.50
2023-04-13T17:57:30.312Z,80.50
2023-04-13T17:59:58.601Z,80.40
2023-04-13T18:02:26.965Z,80.50
2023-04-13T18:04:56.849Z,80.50
2023-04-13T18:07:26.328Z,80.60
2023-04-13T18:09:54.659Z,80.50
2023-04-13T18:12:22.893Z,80.50
2023-04-13T18:14:51.250Z,80.60
2023-04-13T18:17:21.408Z,80.60
2023-04-13T18:19:53.145Z,81.40
2023-04-13T18:22:22.943Z,80.60
2023-04-13T18:24:51.480Z,80.60
2023-04-13T18:27:19.806Z,81.50
2023-04-13T18:29:48.188Z,80.70
2023-04-13T18:32:17.505Z,80.70
2023-04-13T18:34:45.879Z,80.70
2023-04-13T18:37:14.194Z,80.80
2023-04-13T18:39:44.810Z,80.80
2023-04-13T18:42:13.337Z,80.70
2023-04-13T18:44:41.712Z,80.70
2023-04-13T18:47:10.023Z,80.80
2023-04-13T18:49:38.401Z,80.80
2023-04-13T18:52:07.008Z,80.80
2023-04-13T18:54:35.400Z,81.60
2023-04-13T18:57:05.429Z,80.90
2023-04-13T18:59:33.808Z,80.90
2023-04-13T19:02:02.336Z,81.00
2023-04-13T19:04:30.933Z,80.90
2023-04-13T19:06:59.312Z,80.90
2023-04-13T19:09:27.876Z,81.70
2023-04-13T19:12:01.257Z,80.90
2023-04-13T19:14:31.433Z,81.00
2023-04-13T19:17:00.490Z,80.90
2023-04-13T19:19:28.787Z,81.00
2023-04-13T19:21:57.633Z,81.00
2023-04-13T19:24:26.208Z,80.90
2023-04-13T19:26:55.795Z,81.00
2023-04-13T19:29:26.909Z,81.00
2023-04-13T19:31:57.001Z,81.00
2023-04-13T19:34:25.424Z,81.00
2023-04-13T19:36:53.803Z,81.00
2023-04-13T19:39:22.174Z,81.10
2023-04-13T19:41:50.790Z,81.10
2023-04-13T19:44:19.110Z,81.10
2023-04-13T19:46:47.929Z,81.10
2023-04-13T19:49:17.644Z,81.10
2023-04-13T19:51:46.116Z,81.10
2023-04-13T19:54:14.577Z,81.10
2023-04-13T19:56:43.979Z,81.20
2023-04-13T19:59:12.486Z,81.20
2023-04-13T20:01:41.187Z,81.10
2023-04-13T20:04:09.944Z,81.10
2023-04-13T20:06:40.146Z,81.10
2023-04-13T20:09:09.834Z,81.10
2023-04-13T20:11:38.424Z,81.10
2023-04-13T20:14:06.837Z,81.10
2023-04-13T20:16:36.602Z,81.20
2023-04-13T20:19:06.791Z,81.20
2023-04-13T20:21:35.172Z,81.10
2023-04-13T20:24:05.265Z,81.10
2023-04-13T20:26:33.650Z,81.10
2023-04-13T20:29:04.206Z,81.10
2023-04-13T20:31:34.636Z,81.10
2023-04-13T20:34:04.070Z,81.10
2023-04-13T20:36:32.516Z,82.00
2023-04-13T20:39:01.182Z,81.10
2023-04-13T20:41:32.592Z,81.20
2023-04-13T20:44:01.544Z,81.10
2023-04-13T20:46:34.690Z,81.20
2023-04-13T20:49:05.178Z,81.20
2023-04-13T20:51:34.197Z,81.20
2023-04-13T20:54:05.432Z,81.20
2023-04-13T20:56:36.592Z,81.20
2023-04-13T20:59:05.162Z,81.10
2023-04-13T21:01:33.430Z,81.20
2023-04-13T21:04:02.261Z,81.20
2023-04-13T21:06:31.805Z,81.20
2023-04-13T21:09:00.215Z,81.20
2023-04-13T21:11:28.612Z,81.20
2023-04-13T21:13:58.712Z,81.20
2023-04-13T21:16:27.651Z,81.20
2023-04-13T21:18:56.385Z,81.20
2023-04-13T21:21:25.309Z,81.20
2023-04-13T21:23:54.331Z,81.30
2023-04-13T21:26:22.901Z,82.00
2023-04-13T21:28:51.355Z,81.20
2023-04-13T21:31:21.248Z,81.30
2023-04-13T21:33:49.920Z,81.20
2023-04-13T21:38:49.728Z,81.20
2023-04-13T21:41:18.287Z,81.30
2023-04-13T21:43:46.965Z,81.20
2023-04-13T21:46:16.792Z,81.20
2023-04-13T21:48:46.501Z,81.30
2023-04-13T21:51:15.011Z,81.20
2023-04-13T21:53:43.279Z,81.30
2023-04-13T21:56:11.537Z,81.30
2023-04-13T21:58:42.036Z,81.30
2023-04-13T22:01:10.922Z,81.30
2023-04-13T22:03:40.374Z,81.30
2023-04-13T22:06:11.782Z,81.20
2023-04-13T22:08:40.523Z,81.30
2023-04-13T22:11:09.040Z,81.30
2023-04-13T22:13:37.330Z,81.30
2023-04-13T22:16:06.235Z,81.30
2023-04-13T22:18:34.640Z,81.30
2023-04-13T22:21:03.018Z,82.10
2023-04-13T22:23:32.781Z,81.30
2023-04-13T22:26:01.941Z,81.30
2023-04-13T22:28:31.015Z,81.30
2023-04-13T22:30:59.704Z,81.30
2023-04-13T22:33:31.772Z,81.30
2023-04-13T22:36:00.333Z,81.30
2023-04-13T22:38:28.595Z,81.30
2023-04-13T22:40:58.671Z,81.30
2023-04-13T22:43:27.138Z,81.40
2023-04-13T22:45:58.824Z,81.40
2023-04-13T22:48:28.952Z,81.30
2023-04-13T22:50:58.437Z,81.30
2023-04-13T22:53:27.090Z,81.30
2023-04-13T22:55:55.585Z,81.30
2023-04-13T22:58:25.651Z,81.30
2023-04-13T23:00:53.953Z,81.40
2023-04-13T23:03:22.363Z,81.40
2023-04-13T23:05:50.961Z,81.40
2023-04-13T23:08:19.193Z,81.40
2023-04-13T23:10:47.812Z,81.40
2023-04-13T23:13:16.351Z,81.30
2023-04-13T23:15:46.063Z,81.40
2023-04-13T23:18:14.475Z,81.40
2023-04-13T23:20:42.769Z,81.40
2023-04-13T23:23:11.203Z,82.30
2023-04-13T23:25:39.452Z,81.50
2023-04-13T23:28:07.772Z,81.50
2023-04-13T23:30:36.369Z,81.50
2023-04-13T23:33:06.159Z,81.40
2023-04-13T23:35:34.738Z,81.30
2023-04-13T23:38:03.094Z,81.40
2023-04-13T23:40:31.346Z,81.40
2023-04-13T23:42:59.636Z,81.40
2023-04-13T23:45:28.567Z,81.40
2023-04-13T23:47:57.053Z,81.30
2023-04-13T23:50:26.800Z,81.40
2023-04-13T23:52:55.242Z,81.40
2023-04-13T23:55:23.556Z,81.30
2023-04-13T23:57:51.920Z,81.40
