createdAt,value
2022-11-29T04:01:11.508Z,181.70
2022-11-29T04:04:06.629Z,107.00
2022-11-29T04:06:47.276Z,88.72
2022-11-29T04:09:31.998Z,133.52
2022-11-29T04:12:40.362Z,79.05
2022-11-29T04:15:47.601Z,142.70
2022-11-29T04:18:58.490Z,111.93
2022-11-29T04:22:18.975Z,77.18
2022-11-29T04:25:20.391Z,77.85
2022-11-29T04:28:08.404Z,97.38
2022-11-29T04:30:49.753Z,86.93
2022-11-29T04:33:59.642Z,200.68
2022-11-29T04:36:54.224Z,136.65
2022-11-29T04:39:59.322Z,172.88
2022-11-29T04:42:56.332Z,110.03
2022-11-29T04:45:51.112Z,129.93
2022-11-29T04:48:35.314Z,126.80
2022-11-29T04:51:16.837Z,159.30
2022-11-29T04:53:53.797Z,161.27
2022-11-29T04:56:36.249Z,126.53
2022-11-29T04:59:11.854Z,213.43
2022-11-29T05:04:22.939Z,167.18
2022-11-29T05:07:04.918Z,175.07
2022-11-29T05:09:46.353Z,217.82
2022-11-29T05:12:22.977Z,151.15
2022-11-29T05:15:13.539Z,205.88
2022-11-29T05:17:52.548Z,136.98
2022-11-29T05:20:36.080Z,120.13
2022-11-29T05:23:23.041Z,165.35
2022-11-29T05:25:59.042Z,185.32
2022-11-29T05:28:40.115Z,139.30
2022-11-29T05:31:26.953Z,168.93
2022-11-29T05:34:20.835Z,105.30
2022-11-29T05:36:57.148Z,144.77
2022-11-29T05:39:51.401Z,133.95
2022-11-29T05:42:52.777Z,83.72
2022-11-29T05:45:27.575Z,113.68
2022-11-29T05:48:04.034Z,68.80
2022-11-29T05:50:39.274Z,122.88
2022-11-29T05:53:19.773Z,81.50
2022-11-29T05:55:57.574Z,58.20
2022-11-29T05:58:37.000Z,68.97
2022-11-29T06:01:21.283Z,61.45
2022-11-29T06:03:58.556Z,122.43
2022-11-29T06:06:36.337Z,68.25
2022-11-29T06:09:12.916Z,71.10
2022-11-29T06:11:47.806Z,74.97
2022-11-29T06:14:31.383Z,61.67
2022-11-29T06:17:20.675Z,90.97
2022-11-29T06:20:09.484Z,44.92
2022-11-29T06:23:12.591Z,39.80
2022-11-29T06:26:02.254Z,45.58
2022-11-29T06:28:50.776Z,64.53
2022-11-29T06:31:25.829Z,44.28
2022-11-29T06:34:04.317Z,20.52
2022-11-29T06:36:40.290Z,26.02
2022-11-29T06:39:11.734Z,25.23
2022-11-29T06:41:40.887Z,30.73
2022-11-29T06:44:11.662Z,14.40
2022-11-29T06:46:47.477Z,28.02
2022-11-29T06:49:24.820Z,25.95
2022-11-29T06:52:05.812Z,39.42
2022-11-29T06:54:49.235Z,23.20
2022-11-29T06:57:25.424Z,28.75
2022-11-29T07:00:07.194Z,15.48
2022-11-29T07:02:53.981Z,26.60
2022-11-29T07:05:29.503Z,32.67
2022-11-29T07:08:02.550Z,20.33
2022-11-29T07:10:34.910Z,33.38
2022-11-29T07:13:04.999Z,26.77
2022-11-29T07:15:34.910Z,25.80
2022-11-29T07:18:17.027Z,29.45
2022-11-29T07:20:56.320Z,22.08
2022-11-29T07:23:35.313Z,26.77
2022-11-29T07:26:18.450Z,20.17
2022-11-29T07:29:03.082Z,22.77
2022-11-29T07:31:43.499Z,21.10
2022-11-29T07:34:20.048Z,23.98
2022-11-29T07:36:59.614Z,26.83
2022-11-29T07:39:43.317Z,28.70
2022-11-29T07:42:20.689Z,26.23
2022-11-29T07:45:01.833Z,32.70
2022-11-29T07:47:35.425Z,22.80
2022-11-29T07:50:05.326Z,26.38
2022-11-29T07:52:36.117Z,35.42
2022-11-29T07:55:05.858Z,40.30
2022-11-29T07:57:37.013Z,27.50
2022-11-29T08:00:07.647Z,35.42
2022-11-29T08:02:37.016Z,30.00
2022-11-29T08:05:06.505Z,23.52
2022-11-29T08:07:41.474Z,21.80
2022-11-29T08:10:13.688Z,29.38
2022-11-29T08:12:45.513Z,24.67
2022-11-29T08:15:14.967Z,23.85
2022-11-29T08:17:44.095Z,29.08
2022-11-29T08:20:15.004Z,29.02
2022-11-29T08:22:45.822Z,22.33
2022-11-29T08:25:15.122Z,31.70
2022-11-29T08:27:45.474Z,28.20
2022-11-29T08:30:15.337Z,18.38
2022-11-29T08:32:48.540Z,26.67
2022-11-29T08:35:21.203Z,18.52
2022-11-29T08:37:52.359Z,22.10
2022-11-29T08:40:21.765Z,13.30
2022-11-29T08:42:50.933Z,17.10
2022-11-29T08:45:20.198Z,27.98
2022-11-29T08:47:49.257Z,21.02
2022-11-29T08:50:22.709Z,31.27
2022-11-29T08:53:11.203Z,18.95
2022-11-29T08:55:43.280Z,18.65
2022-11-29T08:58:15.132Z,21.38
2022-11-29T09:00:47.438Z,26.38
2022-11-29T09:03:33.743Z,26.42
2022-11-29T09:06:12.736Z,33.38
2022-11-29T09:08:44.658Z,18.15
2022-11-29T09:11:15.600Z,19.67
2022-11-29T09:13:46.191Z,27.08
2022-11-29T09:16:18.354Z,23.63
2022-11-29T09:18:51.788Z,31.23
2022-11-29T09:21:21.339Z,27.25
2022-11-29T09:23:58.406Z,30.42
2022-11-29T09:26:29.935Z,29.75
2022-11-29T09:29:01.651Z,44.13
2022-11-29T09:31:32.945Z,61.00
2022-11-29T09:34:04.981Z,68.65
2022-11-29T09:36:34.127Z,63.58
2022-11-29T09:39:04.886Z,47.67
2022-11-29T09:42:04.791Z,82.88
2022-11-29T09:44:43.321Z,74.63
2022-11-29T09:47:26.341Z,48.58
2022-11-29T09:50:05.548Z,70.30
2022-11-29T09:52:48.628Z,49.75
2022-11-29T09:55:37.488Z,70.43
2022-11-29T09:58:11.879Z,105.60
2022-11-29T10:00:51.748Z,86.13
2022-11-29T10:03:26.830Z,110.85
2022-11-29T10:06:04.414Z,100.78
2022-11-29T10:08:38.418Z,105.78
2022-11-29T10:11:32.198Z,104.18
2022-11-29T10:14:09.595Z,79.93
2022-11-29T10:16:45.865Z,118.80
2022-11-29T10:19:23.776Z,111.45
2022-11-29T10:22:00.834Z,105.75
2022-11-29T10:24:31.454Z,117.13
2022-11-29T10:27:02.346Z,125.93
2022-11-29T10:29:31.632Z,115.38
2022-11-29T10:32:09.976Z,108.85
2022-11-29T10:34:39.772Z,101.60
2022-11-29T10:37:15.444Z,115.60
2022-11-29T10:39:49.781Z,101.03
2022-11-29T10:42:39.527Z,142.63
2022-11-29T10:45:18.257Z,148.52
2022-11-29T10:47:49.655Z,214.88
2022-11-29T10:50:22.987Z,164.60
2022-11-29T10:52:55.868Z,227.10
2022-11-29T10:55:33.400Z,180.10
2022-11-29T10:58:15.723Z,171.95
2022-11-29T11:00:56.239Z,217.50
2022-11-29T11:03:35.727Z,162.48
2022-11-29T11:06:10.063Z,249.98
2022-11-29T11:08:40.843Z,216.07
2022-11-29T11:11:11.456Z,273.02
2022-11-29T11:13:43.045Z,301.98
2022-11-29T11:16:20.579Z,238.93
2022-11-29T11:18:50.371Z,354.38
2022-11-29T11:21:22.639Z,385.98
2022-11-29T11:23:58.506Z,364.75
2022-11-29T11:26:28.725Z,382.77
2022-11-29T11:29:01.555Z,226.55
2022-11-29T11:31:34.604Z,290.48
2022-11-29T11:34:27.208Z,257.50
2022-11-29T11:37:13.274Z,205.40
2022-11-29T11:39:43.188Z,180.10
2022-11-29T11:42:31.764Z,185.02
2022-11-29T11:45:03.414Z,145.13
2022-11-29T11:47:37.596Z,207.95
2022-11-29T11:50:15.165Z,240.05
2022-11-29T11:52:50.617Z,172.40
2022-11-29T11:55:32.496Z,154.20
2022-11-29T11:58:09.823Z,148.20
2022-11-29T12:01:03.481Z,100.85
2022-11-29T12:03:50.042Z,138.15
2022-11-29T12:06:29.255Z,209.88
2022-11-29T12:09:04.203Z,182.65
2022-11-29T12:11:48.721Z,198.90
2022-11-29T12:14:27.481Z,206.40
2022-11-29T12:17:08.943Z,275.73
2022-11-29T12:19:49.144Z,331.52
2022-11-29T12:22:25.457Z,303.10
2022-11-29T12:25:01.456Z,275.00
2022-11-29T12:27:33.656Z,281.45
2022-11-29T12:30:03.013Z,276.65
2022-11-29T12:32:53.447Z,349.75
2022-11-29T12:35:46.609Z,306.30
2022-11-29T12:38:29.271Z,207.65
2022-11-29T12:41:07.463Z,222.13
2022-11-29T12:43:50.099Z,239.90
2022-11-29T12:46:26.588Z,224.18
2022-11-29T12:49:06.978Z,254.90
2022-11-29T12:51:47.004Z,245.32
2022-11-29T12:54:37.660Z,250.73
2022-11-29T12:57:14.192Z,269.00
2022-11-29T13:00:06.508Z,271.95
2022-11-29T13:02:48.281Z,231.13
2022-11-29T13:05:31.485Z,241.52
2022-11-29T13:08:16.624Z,281.98
2022-11-29T13:13:38.182Z,189.75
2022-11-29T13:16:20.541Z,221.13
2022-11-29T13:19:02.032Z,430.63
2022-11-29T13:21:39.239Z,406.20
2022-11-29T13:24:13.531Z,339.35
2022-11-29T13:26:43.882Z,444.33
2022-11-29T13:29:17.444Z,319.50
2022-11-29T13:31:48.659Z,474.20
2022-11-29T13:34:25.422Z,390.92
2022-11-29T13:37:06.459Z,455.08
2022-11-29T13:39:50.901Z,424.85
2022-11-29T13:42:28.235Z,446.55
2022-11-29T13:45:04.475Z,492.38
2022-11-29T13:47:33.880Z,416.75
2022-11-29T13:50:04.098Z,496.63
2022-11-29T13:52:47.592Z,570.85
2022-11-29T13:55:29.677Z,469.83
2022-11-29T13:58:17.721Z,431.67
2022-11-29T14:00:53.144Z,438.38
2022-11-29T14:03:35.048Z,279.42
2022-11-29T14:06:11.947Z,404.13
2022-11-29T14:09:17.393Z,368.38
2022-11-29T14:11:49.148Z,535.65
2022-11-29T14:14:27.775Z,467.48
2022-11-29T14:17:01.372Z,451.75
2022-11-29T14:19:34.067Z,358.00
2022-11-29T14:22:31.891Z,411.33
2022-11-29T14:25:50.446Z,386.77
2022-11-29T14:28:32.760Z,294.00
2022-11-29T14:31:03.261Z,345.58
2022-11-29T14:33:44.810Z,347.95
2022-11-29T14:36:29.870Z,375.13
2022-11-29T14:39:12.451Z,326.02
2022-11-29T14:41:56.356Z,327.48
2022-11-29T14:44:28.547Z,348.23
2022-11-29T14:47:08.810Z,348.08
2022-11-29T14:49:43.938Z,370.92
2022-11-29T14:52:29.648Z,363.25
2022-11-29T14:55:02.756Z,480.73
2022-11-29T14:58:06.490Z,245.55
2022-11-29T15:00:54.627Z,231.40
2022-11-29T15:03:30.277Z,361.30
2022-11-29T15:06:01.813Z,314.30
2022-11-29T15:08:40.911Z,251.30
2022-11-29T15:11:18.419Z,302.70
2022-11-29T15:13:57.535Z,295.40
2022-11-29T15:16:42.498Z,261.67
2022-11-29T15:20:05.843Z,285.63
2022-11-29T15:22:48.300Z,345.40
2022-11-29T15:25:20.286Z,304.25
2022-11-29T15:27:57.144Z,253.00
2022-11-29T15:30:34.399Z,235.10
2022-11-29T15:33:07.785Z,227.45
2022-11-29T15:35:38.571Z,309.42
2022-11-29T15:38:08.118Z,325.85
2022-11-29T15:40:39.475Z,282.55
2022-11-29T15:43:22.694Z,336.42
2022-11-29T15:45:55.886Z,304.48
2022-11-29T15:48:27.560Z,391.27
2022-11-29T15:51:05.584Z,402.15
2022-11-29T15:53:40.492Z,514.97
2022-11-29T15:56:18.341Z,466.63
2022-11-29T15:58:49.445Z,350.85
2022-11-29T16:01:23.080Z,329.33
2022-11-29T16:04:04.060Z,372.17
2022-11-29T16:07:29.178Z,340.45
2022-11-29T16:10:04.303Z,395.88
2022-11-29T16:12:34.575Z,471.42
2022-11-29T16:15:27.280Z,500.58
2022-11-29T16:18:05.646Z,479.25
2022-11-29T16:20:35.315Z,538.85
2022-11-29T16:23:11.769Z,385.52
2022-11-29T16:26:00.472Z,390.30
2022-11-29T16:28:33.676Z,296.45
2022-11-29T16:31:05.275Z,301.50
2022-11-29T16:33:36.401Z,324.15
2022-11-29T16:36:08.202Z,340.88
2022-11-29T16:39:13.460Z,356.17
2022-11-29T16:41:45.830Z,307.52
2022-11-29T16:45:05.491Z,307.25
2022-11-29T16:47:48.813Z,318.40
2022-11-29T16:50:23.104Z,250.93
2022-11-29T16:52:56.602Z,225.63
2022-11-29T16:55:27.061Z,195.05
2022-11-29T16:57:56.585Z,224.13
2022-11-29T17:00:32.683Z,218.63
2022-11-29T17:03:02.420Z,335.05
2022-11-29T17:05:33.493Z,186.98
2022-11-29T17:08:03.400Z,159.38
2022-11-29T17:10:33.016Z,228.45
2022-11-29T17:13:04.888Z,266.30
2022-11-29T17:15:34.489Z,155.88
2022-11-29T17:18:04.099Z,197.23
2022-11-29T17:20:35.354Z,233.85
2022-11-29T17:23:04.910Z,198.20
2022-11-29T17:25:34.625Z,181.93
2022-11-29T17:28:06.501Z,221.00
2022-11-29T17:30:36.102Z,258.23
2022-11-29T17:33:05.782Z,186.70
2022-11-29T17:35:37.447Z,171.60
2022-11-29T17:38:06.928Z,236.55
2022-11-29T17:40:36.449Z,153.05
2022-11-29T17:43:06.060Z,206.90
2022-11-29T17:45:35.791Z,228.05
2022-11-29T17:48:08.403Z,166.93
2022-11-29T17:50:41.744Z,225.32
2022-11-29T17:53:11.470Z,191.88
2022-11-29T17:55:41.216Z,190.25
2022-11-29T17:58:10.808Z,245.82
2022-11-29T18:00:40.323Z,259.33
2022-11-29T18:03:09.742Z,243.32
2022-11-29T18:05:40.501Z,298.92
2022-11-29T18:08:09.957Z,244.95
2022-11-29T18:10:39.210Z,185.00
2022-11-29T18:13:08.424Z,189.98
2022-11-29T18:15:37.590Z,192.82
2022-11-29T18:18:07.143Z,190.73
2022-11-29T18:20:36.442Z,223.23
2022-11-29T18:23:08.200Z,195.10
2022-11-29T18:25:39.048Z,218.52
2022-11-29T18:28:11.649Z,158.60
2022-11-29T18:30:40.951Z,177.75
2022-11-29T18:33:10.276Z,217.88
2022-11-29T18:35:39.410Z,311.38
2022-11-29T18:38:17.117Z,198.68
2022-11-29T18:40:47.270Z,175.23
2022-11-29T18:43:18.628Z,200.98
2022-11-29T18:45:47.873Z,237.77
2022-11-29T18:48:17.119Z,251.15
2022-11-29T18:50:46.339Z,163.82
2022-11-29T18:53:17.007Z,164.32
2022-11-29T18:55:46.192Z,218.07
2022-11-29T18:58:15.433Z,221.52
2022-11-29T19:00:45.234Z,201.57
2022-11-29T19:03:14.454Z,249.50
2022-11-29T19:05:52.608Z,150.63
2022-11-29T19:08:23.315Z,184.02
2022-11-29T19:10:52.538Z,186.88
2022-11-29T19:13:21.711Z,181.88
2022-11-29T19:15:54.428Z,184.18
2022-11-29T19:18:24.191Z,158.95
2022-11-29T19:20:54.087Z,123.30
2022-11-29T19:23:24.816Z,235.63
2022-11-29T19:25:54.091Z,220.43
2022-11-29T19:28:23.395Z,182.90
2022-11-29T19:30:56.158Z,196.38
2022-11-29T19:33:25.404Z,178.40
2022-11-29T19:35:54.579Z,249.77
2022-11-29T19:38:25.260Z,228.32
2022-11-29T19:40:54.466Z,181.73
2022-11-29T19:43:24.398Z,222.70
2022-11-29T19:45:53.652Z,146.55
2022-11-29T19:48:22.923Z,173.65
2022-11-29T19:50:52.117Z,194.07
2022-11-29T19:53:21.375Z,150.52
2022-11-29T19:55:52.223Z,214.93
2022-11-29T19:58:21.586Z,222.60
2022-11-29T20:00:50.850Z,173.80
2022-11-29T20:03:20.032Z,171.48
2022-11-29T20:05:56.494Z,184.07
2022-11-29T20:08:25.679Z,201.05
2022-11-29T20:10:56.469Z,219.88
2022-11-29T20:13:25.601Z,111.97
2022-11-29T20:15:54.810Z,218.40
2022-11-29T20:18:24.022Z,190.60
2022-11-29T20:20:53.272Z,98.38
2022-11-29T20:23:22.493Z,141.45
2022-11-29T20:25:51.902Z,116.85
2022-11-29T20:28:22.664Z,149.02
2022-11-29T20:30:51.980Z,113.22
2022-11-29T20:33:24.785Z,132.65
2022-11-29T20:36:01.432Z,123.35
2022-11-29T20:38:35.945Z,109.30
2022-11-29T20:41:13.652Z,98.32
2022-11-29T20:43:52.276Z,94.80
2022-11-29T20:46:22.319Z,177.60
2022-11-29T20:48:51.879Z,115.78
2022-11-29T20:51:25.436Z,132.68
2022-11-29T20:53:54.710Z,89.35
2022-11-29T20:56:23.925Z,108.03
2022-11-29T20:58:54.905Z,114.25
2022-11-29T21:01:24.310Z,117.43
2022-11-29T21:03:53.716Z,94.82
2022-11-29T21:06:23.106Z,119.13
2022-11-29T21:08:52.346Z,171.55
2022-11-29T21:11:22.216Z,101.97
2022-11-29T21:13:51.948Z,91.93
2022-11-29T21:16:29.475Z,152.57
2022-11-29T21:19:02.616Z,115.75
2022-11-29T21:21:38.240Z,88.43
2022-11-29T21:24:18.353Z,131.75
2022-11-29T21:26:53.331Z,96.20
2022-11-29T21:29:23.881Z,188.43
2022-11-29T21:31:56.063Z,191.43
2022-11-29T21:34:25.256Z,157.75
2022-11-29T21:36:58.676Z,121.43
2022-11-29T21:39:33.963Z,113.38
2022-11-29T21:44:32.547Z,188.77
2022-11-29T21:47:03.234Z,116.07
2022-11-29T21:49:32.637Z,118.40
2022-11-29T21:52:01.938Z,96.00
2022-11-29T21:54:31.746Z,146.05
2022-11-29T21:57:01.254Z,131.02
2022-11-29T21:59:31.133Z,136.25
2022-11-29T22:02:00.450Z,96.20
2022-11-29T22:04:31.303Z,119.55
2022-11-29T22:07:00.524Z,55.53
2022-11-29T22:09:29.770Z,95.72
2022-11-29T22:11:59.532Z,115.15
2022-11-29T22:14:28.724Z,133.10
2022-11-29T22:16:59.713Z,155.68
2022-11-29T22:19:32.179Z,101.57
2022-11-29T22:22:03.025Z,113.28
2022-11-29T22:24:34.097Z,84.47
2022-11-29T22:27:03.562Z,85.22
2022-11-29T22:29:32.790Z,111.30
2022-11-29T22:32:02.747Z,147.30
2022-11-29T22:34:33.499Z,62.38
2022-11-29T22:37:02.687Z,111.60
2022-11-29T22:39:31.889Z,61.60
2022-11-29T22:42:01.135Z,97.47
2022-11-29T22:44:30.655Z,96.80
2022-11-29T22:46:59.926Z,62.63
2022-11-29T22:49:30.399Z,75.53
2022-11-29T22:52:01.139Z,121.38
2022-11-29T22:54:30.395Z,81.88
2022-11-29T22:56:59.597Z,134.80
2022-11-29T22:59:28.868Z,110.70
2022-11-29T23:01:58.070Z,86.70
2022-11-29T23:04:27.325Z,98.25
2022-11-29T23:06:56.613Z,142.70
2022-11-29T23:09:27.386Z,84.38
2022-11-29T23:11:57.580Z,137.27
2022-11-29T23:14:27.062Z,137.32
2022-11-29T23:16:56.328Z,135.05
2022-11-29T23:19:25.678Z,107.10
2022-11-29T23:21:56.929Z,105.03
2022-11-29T23:24:27.614Z,110.63
2022-11-29T23:26:56.903Z,97.05
2022-11-29T23:29:26.156Z,82.93
2022-11-29T23:31:55.369Z,105.45
2022-11-29T23:34:24.608Z,114.82
2022-11-29T23:36:53.867Z,159.32
2022-11-29T23:39:23.157Z,119.20
2022-11-29T23:41:53.909Z,92.15
2022-11-29T23:44:23.185Z,58.40
2022-11-29T23:46:52.403Z,94.47
2022-11-29T23:49:21.598Z,99.75
2022-11-29T23:51:50.887Z,92.63
2022-11-29T23:54:20.121Z,142.40
2022-11-29T23:56:49.435Z,89.82
2022-11-29T23:59:21.868Z,109.78
