createdAt,value
2019-05-11T00:01:38.868Z,30.30
2019-05-11T00:04:08.643Z,30.30
2019-05-11T00:06:38.480Z,30.50
2019-05-11T00:09:08.419Z,30.40
2019-05-11T00:11:38.245Z,30.40
2019-05-11T00:14:08.085Z,30.50
2019-05-11T00:16:37.831Z,30.40
2019-05-11T00:19:07.586Z,30.40
2019-05-11T00:21:37.923Z,30.40
2019-05-11T00:24:07.737Z,30.40
2019-05-11T00:26:39.598Z,30.50
2019-05-11T00:29:09.626Z,30.50
2019-05-11T00:31:39.390Z,30.50
2019-05-11T00:34:10.171Z,30.50
2019-05-11T00:36:40.559Z,30.50
2019-05-11T00:39:10.451Z,30.50
2019-05-11T00:41:40.215Z,30.60
2019-05-11T00:44:10.027Z,30.60
2019-05-11T00:46:39.786Z,30.60
2019-05-11T00:49:09.555Z,30.60
2019-05-11T00:51:39.383Z,30.70
2019-05-11T00:54:09.156Z,30.60
2019-05-11T00:56:39.390Z,30.70
2019-05-11T00:59:21.021Z,30.70
2019-05-11T01:01:41.221Z,30.70
2019-05-11T01:04:11.159Z,30.70
2019-05-11T01:06:40.972Z,30.80
2019-05-11T01:09:10.796Z,30.80
2019-05-11T01:11:40.840Z,30.90
2019-05-11T01:14:10.598Z,30.80
2019-05-11T01:16:40.395Z,30.80
2019-05-11T01:19:10.230Z,30.80
2019-05-11T01:21:41.404Z,30.90
2019-05-11T01:24:11.160Z,30.90
2019-05-11T01:26:40.921Z,30.90
2019-05-11T01:29:10.690Z,30.90
2019-05-11T01:31:40.442Z,31.00
2019-05-11T01:34:10.775Z,31.00
2019-05-11T01:36:42.091Z,31.00
2019-05-11T01:39:11.863Z,31.00
2019-05-11T01:41:41.621Z,31.10
2019-05-11T01:44:11.368Z,31.10
2019-05-11T01:46:41.250Z,31.10
2019-05-11T01:49:11.034Z,31.10
2019-05-11T01:51:40.793Z,31.10
2019-05-11T01:54:10.590Z,31.20
2019-05-11T01:56:40.347Z,31.20
2019-05-11T01:59:10.095Z,31.30
2019-05-11T02:01:39.866Z,31.20
2019-05-11T02:04:09.685Z,31.30
2019-05-11T02:06:40.694Z,31.30
2019-05-11T02:09:10.591Z,31.30
2019-05-11T02:11:40.342Z,31.40
2019-05-11T02:14:10.138Z,31.40
2019-05-11T02:16:39.973Z,31.40
2019-05-11T02:19:09.722Z,31.50
2019-05-11T02:21:39.485Z,31.50
2019-05-11T02:24:09.379Z,31.50
2019-05-11T02:26:39.123Z,31.50
2019-05-11T02:29:09.165Z,31.50
2019-05-11T02:34:19.119Z,31.50
2019-05-11T02:36:48.876Z,31.50
2019-05-11T02:39:18.627Z,31.50
2019-05-11T02:41:48.396Z,31.50
2019-05-11T02:44:18.152Z,31.60
2019-05-11T02:46:47.914Z,31.60
2019-05-11T02:49:18.048Z,31.60
2019-05-11T02:51:47.978Z,31.70
2019-05-11T02:54:18.005Z,31.70
2019-05-11T02:56:47.783Z,31.70
2019-05-11T02:59:19.380Z,31.70
2019-05-11T03:01:49.139Z,31.70
2019-05-11T03:04:18.891Z,31.70
2019-05-11T03:06:48.671Z,31.80
2019-05-11T03:09:18.421Z,31.80
2019-05-11T03:11:55.818Z,31.80
2019-05-11T03:14:19.655Z,31.90
2019-05-11T03:16:51.769Z,31.90
2019-05-11T03:19:21.520Z,31.90
2019-05-11T03:21:51.273Z,31.90
2019-05-11T03:24:24.007Z,32.00
2019-05-11T03:26:52.564Z,31.90
2019-05-11T03:29:22.314Z,32.00
2019-05-11T03:31:53.776Z,32.00
2019-05-11T03:34:24.151Z,32.00
2019-05-11T03:36:53.931Z,32.00
2019-05-11T03:39:23.735Z,32.10
2019-05-11T03:41:53.498Z,32.10
2019-05-11T03:44:23.248Z,32.10
2019-05-11T03:46:53.460Z,32.10
2019-05-11T03:49:24.705Z,32.10
2019-05-11T03:51:54.462Z,32.10
2019-05-11T03:54:24.290Z,32.10
2019-05-11T03:56:54.221Z,32.10
2019-05-11T03:59:24.024Z,32.20
2019-05-11T04:01:53.942Z,32.10
2019-05-11T04:04:23.899Z,32.20
2019-05-11T04:06:54.008Z,32.20
2019-05-11T04:09:23.759Z,32.20
2019-05-11T04:11:53.515Z,32.30
2019-05-11T04:14:23.327Z,32.20
2019-05-11T04:16:53.149Z,32.30
2019-05-11T04:19:22.884Z,32.30
2019-05-11T04:21:52.758Z,32.30
2019-05-11T04:24:22.503Z,32.30
2019-05-11T04:26:52.251Z,32.40
2019-05-11T04:29:22.421Z,32.40
2019-05-11T04:31:53.969Z,32.40
2019-05-11T04:34:24.955Z,32.40
2019-05-11T04:36:54.710Z,32.40
2019-05-11T04:39:24.835Z,32.40
2019-05-11T04:41:54.591Z,32.40
2019-05-11T04:44:25.492Z,32.40
2019-05-11T04:46:55.547Z,32.40
2019-05-11T04:49:25.470Z,32.50
2019-05-11T04:51:55.219Z,32.50
2019-05-11T04:54:25.026Z,32.50
2019-05-11T04:56:54.799Z,32.50
2019-05-11T04:59:24.627Z,32.50
2019-05-11T05:01:54.431Z,32.50
2019-05-11T05:04:24.258Z,32.50
2019-05-11T05:06:59.697Z,32.60
2019-05-11T05:09:25.832Z,32.50
2019-05-11T05:11:55.758Z,32.60
2019-05-11T05:14:25.502Z,32.50
2019-05-11T05:16:55.346Z,32.50
2019-05-11T05:19:25.090Z,32.50
2019-05-11T05:21:54.841Z,32.60
2019-05-11T05:24:24.659Z,32.60
2019-05-11T05:26:54.420Z,32.60
2019-05-11T05:29:25.244Z,32.60
2019-05-11T05:31:56.800Z,32.60
2019-05-11T05:34:27.103Z,32.60
2019-05-11T05:36:56.851Z,32.60
2019-05-11T05:39:26.610Z,32.70
2019-05-11T05:41:57.608Z,32.60
2019-05-11T05:44:28.198Z,32.70
2019-05-11T05:46:58.232Z,32.70
2019-05-11T05:49:27.971Z,32.70
2019-05-11T05:51:58.593Z,32.80
2019-05-11T05:54:28.938Z,32.70
2019-05-11T05:56:59.166Z,32.70
2019-05-11T05:59:28.921Z,32.80
2019-05-11T06:01:58.683Z,32.80
2019-05-11T06:04:28.438Z,32.80
2019-05-11T06:06:58.183Z,32.80
2019-05-11T06:09:27.981Z,33.30
2019-05-11T06:11:57.816Z,32.80
2019-05-11T06:14:27.567Z,32.80
2019-05-11T06:16:57.326Z,32.80
2019-05-11T06:19:27.085Z,32.90
2019-05-11T06:21:58.207Z,32.80
2019-05-11T06:24:27.963Z,32.90
2019-05-11T06:26:57.713Z,32.90
2019-05-11T06:29:27.529Z,32.90
2019-05-11T06:31:58.387Z,32.80
2019-05-11T06:34:28.798Z,33.00
2019-05-11T06:36:59.234Z,32.90
2019-05-11T06:39:28.992Z,32.90
2019-05-11T06:41:58.755Z,32.90
2019-05-11T06:44:28.531Z,32.90
2019-05-11T06:46:58.291Z,32.90
2019-05-11T06:49:28.082Z,33.00
2019-05-11T06:51:57.830Z,32.90
2019-05-11T06:54:28.116Z,32.90
2019-05-11T06:56:57.872Z,33.40
2019-05-11T06:59:27.620Z,32.90
2019-05-11T07:01:57.388Z,32.90
2019-05-11T07:04:27.196Z,32.90
2019-05-11T07:06:56.983Z,32.90
2019-05-11T07:09:26.752Z,32.90
2019-05-11T07:11:56.538Z,32.90
2019-05-11T07:14:26.331Z,32.90
2019-05-11T07:16:56.084Z,32.90
2019-05-11T07:19:26.962Z,32.90
2019-05-11T07:21:57.590Z,32.90
2019-05-11T07:24:27.358Z,32.90
2019-05-11T07:26:57.117Z,32.90
2019-05-11T07:29:26.923Z,33.40
2019-05-11T07:32:00.666Z,33.00
2019-05-11T07:34:30.029Z,32.90
2019-05-11T07:37:00.056Z,32.90
2019-05-11T07:39:30.683Z,32.90
2019-05-11T07:42:00.430Z,32.90
2019-05-11T07:44:37.935Z,32.90
2019-05-11T07:47:01.662Z,32.80
2019-05-11T07:49:31.424Z,32.80
2019-05-11T07:52:01.175Z,32.80
2019-05-11T07:54:31.188Z,32.80
2019-05-11T07:57:00.944Z,32.70
2019-05-11T07:59:30.691Z,32.60
2019-05-11T08:02:00.689Z,32.50
2019-05-11T08:04:30.437Z,32.50
2019-05-11T08:07:02.198Z,32.50
2019-05-11T08:09:32.546Z,32.40
2019-05-11T08:12:02.304Z,31.90
2019-05-11T08:14:32.075Z,32.20
2019-05-11T08:17:01.899Z,32.00
2019-05-11T08:19:31.653Z,32.00
2019-05-11T08:22:01.434Z,32.10
2019-05-11T08:24:31.202Z,31.90
2019-05-11T08:27:00.942Z,32.00
2019-05-11T08:29:31.020Z,32.10
2019-05-11T08:32:02.980Z,32.10
2019-05-11T08:34:32.740Z,31.90
2019-05-11T08:37:03.784Z,32.10
2019-05-11T08:39:33.546Z,31.60
2019-05-11T08:42:03.519Z,32.00
2019-05-11T08:44:33.467Z,32.10
2019-05-11T08:47:03.228Z,32.00
2019-05-11T08:49:32.973Z,32.00
2019-05-11T08:52:02.805Z,32.00
2019-05-11T08:54:32.558Z,32.10
2019-05-11T08:57:02.322Z,32.10
2019-05-11T08:59:32.454Z,32.10
2019-05-11T09:02:02.877Z,32.10
2019-05-11T09:04:32.642Z,32.10
2019-05-11T09:07:02.394Z,32.10
2019-05-11T09:09:32.138Z,32.10
2019-05-11T09:12:01.918Z,32.00
2019-05-11T09:14:31.718Z,32.10
2019-05-11T09:17:01.475Z,32.20
2019-05-11T09:19:31.773Z,32.10
2019-05-11T09:22:03.239Z,32.10
2019-05-11T09:24:33.034Z,32.20
2019-05-11T09:27:02.785Z,32.10
2019-05-11T09:29:32.539Z,32.10
2019-05-11T09:32:04.420Z,32.20
2019-05-11T09:34:34.435Z,32.10
2019-05-11T09:37:07.931Z,32.10
2019-05-11T09:39:38.535Z,32.10
2019-05-11T09:42:08.458Z,32.10
2019-05-11T09:44:38.220Z,32.10
2019-05-11T09:47:08.540Z,32.10
2019-05-11T09:49:46.399Z,32.00
2019-05-11T09:52:10.103Z,32.00
2019-05-11T09:54:40.199Z,32.00
2019-05-11T09:57:10.490Z,32.10
2019-05-11T09:59:40.247Z,32.10
2019-05-11T10:02:09.998Z,32.00
2019-05-11T10:04:39.764Z,32.00
2019-05-11T10:07:09.510Z,32.20
2019-05-11T10:09:39.258Z,32.10
2019-05-11T10:12:09.023Z,32.10
2019-05-11T10:14:38.818Z,32.10
2019-05-11T10:17:08.571Z,32.10
2019-05-11T10:19:39.573Z,32.10
2019-05-11T10:22:09.481Z,32.10
2019-05-11T10:24:39.234Z,32.20
2019-05-11T10:27:09.094Z,32.10
2019-05-11T10:29:38.854Z,32.20
2019-05-11T10:32:09.330Z,32.20
2019-05-11T10:34:39.967Z,32.20
2019-05-11T10:37:09.742Z,32.30
2019-05-11T10:39:40.251Z,32.20
2019-05-11T10:42:09.998Z,32.20
2019-05-11T10:44:39.750Z,32.20
2019-05-11T10:47:10.258Z,32.20
2019-05-11T10:49:41.694Z,32.30
2019-05-11T10:52:11.634Z,32.70
2019-05-11T10:54:41.389Z,32.20
2019-05-11T10:57:11.205Z,32.30
2019-05-11T10:59:40.966Z,32.20
2019-05-11T11:02:10.922Z,32.30
2019-05-11T11:04:40.674Z,32.30
2019-05-11T11:07:10.798Z,32.30
2019-05-11T11:09:40.554Z,32.40
2019-05-11T11:12:10.308Z,32.30
2019-05-11T11:14:40.076Z,32.30
2019-05-11T11:17:09.869Z,32.30
2019-05-11T11:19:39.618Z,32.40
2019-05-11T11:22:34.176Z,32.40
2019-05-11T11:24:41.224Z,32.40
2019-05-11T11:27:11.755Z,32.40
2019-05-11T11:29:41.514Z,32.40
2019-05-11T11:32:13.017Z,32.40
2019-05-11T11:34:42.781Z,32.30
2019-05-11T11:37:14.080Z,32.30
2019-05-11T11:39:44.611Z,32.40
2019-05-11T11:42:14.390Z,32.30
2019-05-11T11:44:44.190Z,32.40
2019-05-11T11:47:13.959Z,32.40
2019-05-11T11:49:43.711Z,32.40
2019-05-11T11:52:13.667Z,32.40
2019-05-11T11:54:43.898Z,32.50
2019-05-11T11:57:13.685Z,32.40
2019-05-11T11:59:43.786Z,32.40
2019-05-11T12:02:13.542Z,32.40
2019-05-11T12:04:43.290Z,32.50
2019-05-11T12:07:13.055Z,32.50
2019-05-11T12:09:42.818Z,32.50
2019-05-11T12:12:12.630Z,32.60
2019-05-11T12:14:42.665Z,32.50
2019-05-11T12:17:12.434Z,32.50
2019-05-11T12:19:42.186Z,32.60
2019-05-11T12:22:11.940Z,32.60
2019-05-11T12:24:41.722Z,32.60
2019-05-11T12:27:11.482Z,32.60
2019-05-11T12:29:41.238Z,32.60
2019-05-11T12:32:18.620Z,32.60
2019-05-11T12:34:48.778Z,32.60
2019-05-11T12:37:22.017Z,32.60
2019-05-11T12:39:51.303Z,32.60
2019-05-11T12:42:21.742Z,32.70
2019-05-11T12:44:51.573Z,32.60
2019-05-11T12:47:25.005Z,33.00
2019-05-11T12:49:52.835Z,32.60
2019-05-11T12:52:22.590Z,32.60
2019-05-11T12:54:52.342Z,32.60
2019-05-11T12:57:22.403Z,32.60
2019-05-11T12:59:52.171Z,32.70
2019-05-11T13:02:21.926Z,32.60
2019-05-11T13:04:51.726Z,33.30
2019-05-11T13:07:21.530Z,32.70
2019-05-11T13:09:51.282Z,32.60
2019-05-11T13:12:21.054Z,32.70
2019-05-11T13:14:50.810Z,32.60
2019-05-11T13:17:34.199Z,32.50
2019-05-11T13:19:52.034Z,32.60
2019-05-11T13:22:21.850Z,32.60
2019-05-11T13:24:51.602Z,32.50
2019-05-11T13:27:21.402Z,32.50
2019-05-11T13:29:51.199Z,33.10
2019-05-11T13:32:22.647Z,32.60
2019-05-11T13:34:53.491Z,32.60
2019-05-11T13:37:24.734Z,32.60
2019-05-11T13:39:54.950Z,32.60
2019-05-11T13:42:27.595Z,32.60
2019-05-11T13:44:58.413Z,32.60
2019-05-11T13:47:28.439Z,32.60
2019-05-11T13:49:58.581Z,32.50
2019-05-11T13:52:28.737Z,32.50
2019-05-11T13:54:58.651Z,32.50
2019-05-11T13:57:28.676Z,32.50
2019-05-11T13:59:58.502Z,32.50
2019-05-11T14:02:28.999Z,32.50
2019-05-11T14:04:58.804Z,32.50
2019-05-11T14:07:28.553Z,32.60
2019-05-11T14:09:58.979Z,32.50
2019-05-11T14:12:28.918Z,32.60
2019-05-11T14:14:58.710Z,32.50
2019-05-11T14:17:31.660Z,32.60
2019-05-11T14:20:00.446Z,32.50
2019-05-11T14:22:30.208Z,32.60
2019-05-11T14:24:59.956Z,32.60
2019-05-11T14:27:30.227Z,32.60
2019-05-11T14:30:03.952Z,32.60
2019-05-11T14:32:33.711Z,32.60
2019-05-11T14:35:04.346Z,32.60
2019-05-11T14:37:34.151Z,32.50
2019-05-11T14:40:04.546Z,32.50
2019-05-11T14:42:35.206Z,32.50
2019-05-11T14:45:05.222Z,32.50
2019-05-11T14:47:34.978Z,32.50
2019-05-11T14:50:05.407Z,32.50
2019-05-11T14:52:35.193Z,32.50
2019-05-11T14:55:07.953Z,32.50
2019-05-11T14:57:39.507Z,32.50
2019-05-11T15:00:09.705Z,32.40
2019-05-11T15:02:48.639Z,32.60
2019-05-11T15:05:18.715Z,32.50
2019-05-11T15:07:52.051Z,32.40
2019-05-11T15:10:21.611Z,32.50
2019-05-11T15:12:51.396Z,32.50
2019-05-11T15:15:21.489Z,32.50
2019-05-11T15:17:53.671Z,32.50
2019-05-11T15:20:23.498Z,32.40
2019-05-11T15:22:53.250Z,32.40
2019-05-11T15:25:23.029Z,32.50
2019-05-11T15:27:52.774Z,32.50
2019-05-11T15:30:24.059Z,32.50
2019-05-11T15:32:58.049Z,32.50
2019-05-11T15:35:28.471Z,32.50
2019-05-11T15:37:58.616Z,32.50
2019-05-11T15:40:28.370Z,32.50
2019-05-11T15:42:58.818Z,32.50
2019-05-11T15:45:28.711Z,32.50
2019-05-11T15:47:59.079Z,32.50
2019-05-11T15:50:29.275Z,32.50
2019-05-11T15:52:59.309Z,32.50
2019-05-11T15:55:29.063Z,32.50
2019-05-11T15:57:59.066Z,32.50
2019-05-11T16:00:29.304Z,32.60
2019-05-11T16:02:59.069Z,32.50
2019-05-11T16:05:28.811Z,32.50
2019-05-11T16:08:01.789Z,32.50
2019-05-11T16:10:30.155Z,32.50
2019-05-11T16:12:59.906Z,32.50
2019-05-11T16:15:31.747Z,32.50
2019-05-11T16:18:01.500Z,32.60
2019-05-11T16:20:31.251Z,32.50
2019-05-11T16:23:01.082Z,32.50
2019-05-11T16:25:30.842Z,32.40
2019-05-11T16:28:00.595Z,32.50
2019-05-11T16:30:30.442Z,32.60
2019-05-11T16:33:02.379Z,32.50
2019-05-11T16:35:32.139Z,32.50
2019-05-11T16:38:01.888Z,32.50
2019-05-11T16:40:31.659Z,32.10
2019-05-11T16:43:02.413Z,32.50
2019-05-11T16:45:32.437Z,32.60
2019-05-11T16:48:02.191Z,32.50
2019-05-11T16:50:31.950Z,32.50
2019-05-11T16:53:01.975Z,32.60
2019-05-11T16:55:31.723Z,32.50
2019-05-11T16:58:02.138Z,32.60
2019-05-11T17:00:31.965Z,32.50
2019-05-11T17:03:01.711Z,32.60
2019-05-11T17:05:33.922Z,32.50
2019-05-11T17:08:05.496Z,32.60
2019-05-11T17:10:35.257Z,32.60
2019-05-11T17:13:05.090Z,32.50
2019-05-11T17:15:34.862Z,32.60
2019-05-11T17:18:04.625Z,32.50
2019-05-11T17:20:34.374Z,32.50
2019-05-11T17:23:04.156Z,32.60
2019-05-11T17:25:33.954Z,32.60
2019-05-11T17:28:06.793Z,32.50
2019-05-11T17:30:35.329Z,32.50
2019-05-11T17:33:08.704Z,32.50
2019-05-11T17:35:38.117Z,32.50
2019-05-11T17:38:08.085Z,32.60
2019-05-11T17:40:38.061Z,32.50
2019-05-11T17:43:09.284Z,32.50
2019-05-11T17:45:39.119Z,32.50
2019-05-11T17:48:08.875Z,32.50
2019-05-11T17:50:38.695Z,32.50
2019-05-11T17:53:08.530Z,32.50
2019-05-11T17:55:38.583Z,32.60
2019-05-11T17:58:08.823Z,32.60
2019-05-11T18:00:39.387Z,32.60
2019-05-11T18:03:11.363Z,32.60
2019-05-11T18:05:41.622Z,32.60
2019-05-11T18:08:13.062Z,32.50
2019-05-11T18:10:43.875Z,32.60
2019-05-11T18:13:13.818Z,32.60
2019-05-11T18:15:43.598Z,32.50
2019-05-11T18:18:13.349Z,32.60
2019-05-11T18:20:43.179Z,32.50
2019-05-11T18:23:12.936Z,32.50
2019-05-11T18:25:42.694Z,32.50
2019-05-11T18:28:14.318Z,32.50
2019-05-11T18:30:44.455Z,32.60
2019-05-11T18:33:14.878Z,32.60
2019-05-11T18:35:46.030Z,32.50
2019-05-11T18:38:17.857Z,32.60
2019-05-11T18:40:48.609Z,32.50
2019-05-11T18:43:18.940Z,32.50
2019-05-11T18:45:49.460Z,32.50
2019-05-11T18:48:19.215Z,32.50
2019-05-11T18:50:49.215Z,32.40
2019-05-11T18:53:19.718Z,32.50
2019-05-11T18:55:50.154Z,32.60
2019-05-11T18:58:19.976Z,32.50
2019-05-11T19:00:49.733Z,32.60
2019-05-11T19:03:19.533Z,32.50
2019-05-11T19:05:49.344Z,32.60
2019-05-11T19:08:19.172Z,32.50
2019-05-11T19:10:49.067Z,32.60
2019-05-11T19:13:18.941Z,32.50
2019-05-11T19:15:48.951Z,32.50
2019-05-11T19:18:18.834Z,32.50
2019-05-11T19:20:49.489Z,32.40
2019-05-11T19:23:19.630Z,32.40
2019-05-11T19:25:49.418Z,32.30
2019-05-11T19:28:19.181Z,32.30
2019-05-11T19:30:49.464Z,32.30
2019-05-11T19:33:21.015Z,32.40
2019-05-11T19:35:50.772Z,32.30
2019-05-11T19:38:20.523Z,32.50
2019-05-11T19:40:50.298Z,32.50
2019-05-11T19:43:20.058Z,32.50
2019-05-11T19:45:50.383Z,32.40
2019-05-11T19:48:20.139Z,32.40
2019-05-11T19:51:03.763Z,32.40
2019-05-11T19:53:23.510Z,32.30
2019-05-11T19:55:53.287Z,32.40
2019-05-11T19:58:23.198Z,32.30
2019-05-11T20:00:53.062Z,32.40
2019-05-11T20:03:22.831Z,32.40
2019-05-11T20:05:52.583Z,32.40
2019-05-11T20:08:22.333Z,32.50
2019-05-11T20:10:52.396Z,32.40
2019-05-11T20:13:22.203Z,32.50
2019-05-11T20:15:51.954Z,32.40
2019-05-11T20:18:21.710Z,32.40
2019-05-11T20:20:51.464Z,32.40
2019-05-11T20:23:21.211Z,32.40
2019-05-11T20:25:50.962Z,32.40
2019-05-11T20:28:20.778Z,32.40
2019-05-11T20:30:50.530Z,32.40
2019-05-11T20:33:21.223Z,32.30
2019-05-11T20:35:51.575Z,32.40
2019-05-11T20:38:21.330Z,32.40
2019-05-11T20:40:51.098Z,32.40
2019-05-11T20:43:20.919Z,32.30
2019-05-11T20:45:50.998Z,32.40
2019-05-11T20:48:22.162Z,32.30
2019-05-11T20:50:52.089Z,32.30
2019-05-11T20:53:21.849Z,32.10
2019-05-11T20:55:51.598Z,33.40
2019-05-11T20:58:21.351Z,33.40
2019-05-11T21:00:51.091Z,33.40
2019-05-11T21:03:20.866Z,33.40
2019-05-11T21:05:50.659Z,33.40
2019-05-11T21:08:20.393Z,33.40
2019-05-11T21:10:50.570Z,33.40
2019-05-11T21:13:20.306Z,33.40
2019-05-11T21:15:50.055Z,33.40
2019-05-11T21:18:19.838Z,33.30
2019-05-11T21:20:49.634Z,33.30
2019-05-11T21:23:19.389Z,33.40
2019-05-11T21:25:49.139Z,33.30
2019-05-11T21:28:18.889Z,33.40
2019-05-11T21:30:48.634Z,33.40
2019-05-11T21:33:20.403Z,33.40
2019-05-11T21:35:50.548Z,33.40
2019-05-11T21:38:22.073Z,33.40
2019-05-11T21:40:51.824Z,33.40
2019-05-11T21:43:21.575Z,33.40
2019-05-11T21:45:51.626Z,33.30
2019-05-11T21:48:22.241Z,33.40
2019-05-11T21:50:51.978Z,33.30
2019-05-11T21:53:21.743Z,33.30
2019-05-11T21:55:51.491Z,33.30
2019-05-11T21:58:21.228Z,33.30
2019-05-11T22:00:51.434Z,33.30
2019-05-11T22:03:21.309Z,33.20
2019-05-11T22:05:51.055Z,33.30
2019-05-11T22:08:20.830Z,33.30
2019-05-11T22:10:50.588Z,33.30
2019-05-11T22:13:20.665Z,33.30
2019-05-11T22:15:50.586Z,33.30
2019-05-11T22:18:30.212Z,33.30
2019-05-11T22:20:51.842Z,33.30
2019-05-11T22:23:21.601Z,33.30
2019-05-11T22:25:51.350Z,33.20
2019-05-11T22:28:21.798Z,33.30
2019-05-11T22:30:51.610Z,33.30
2019-05-11T22:33:28.249Z,33.20
2019-05-11T22:35:58.731Z,33.30
2019-05-11T22:38:30.361Z,33.30
2019-05-11T22:41:00.159Z,33.20
2019-05-11T22:43:29.918Z,33.20
2019-05-11T22:45:59.766Z,33.20
2019-05-11T22:48:30.544Z,33.20
2019-05-11T22:51:00.294Z,33.20
2019-05-11T22:53:43.831Z,33.20
2019-05-11T22:56:01.619Z,33.20
2019-05-11T22:58:31.414Z,33.20
2019-05-11T23:01:01.158Z,33.20
2019-05-11T23:03:31.871Z,33.20
2019-05-11T23:06:01.690Z,33.20
2019-05-11T23:08:31.438Z,33.10
2019-05-11T23:11:01.526Z,33.20
2019-05-11T23:13:31.285Z,33.20
2019-05-11T23:16:01.115Z,33.20
2019-05-11T23:18:30.891Z,33.20
2019-05-11T23:21:00.638Z,33.20
2019-05-11T23:23:30.390Z,33.20
2019-05-11T23:26:00.916Z,33.20
2019-05-11T23:28:30.694Z,33.20
2019-05-11T23:31:00.442Z,33.10
2019-05-11T23:33:30.814Z,33.10
2019-05-11T23:36:01.201Z,33.10
2019-05-11T23:38:30.955Z,33.10
2019-05-11T23:41:00.878Z,33.10
2019-05-11T23:43:30.674Z,33.10
2019-05-11T23:46:00.426Z,33.10
2019-05-11T23:48:31.563Z,33.10
2019-05-11T23:51:01.314Z,33.10
2019-05-11T23:53:31.067Z,33.10
2019-05-11T23:56:00.818Z,33.10
2019-05-11T23:58:30.623Z,33.10
