createdAt,value
2023-08-26T00:00:02.324Z,0.00
2023-08-26T00:01:02.376Z,0.00
2023-08-26T00:02:02.334Z,0.00
2023-08-26T00:03:05.445Z,0.00
2023-08-26T00:04:02.387Z,0.00
2023-08-26T00:05:02.310Z,0.00
2023-08-26T00:06:02.283Z,0.00
2023-08-26T00:07:02.261Z,0.00
2023-08-26T00:08:02.283Z,0.00
2023-08-26T00:09:02.253Z,0.00
2023-08-26T00:10:02.296Z,0.00
2023-08-26T00:11:02.224Z,0.00
2023-08-26T00:12:02.208Z,0.00
2023-08-26T00:14:02.191Z,0.00
2023-08-26T00:15:02.236Z,0.00
2023-08-26T00:16:02.225Z,0.00
2023-08-26T00:17:02.200Z,0.00
2023-08-26T00:18:05.224Z,0.00
2023-08-26T00:19:02.149Z,0.00
2023-08-26T00:20:02.141Z,0.00
2023-08-26T00:21:02.183Z,0.00
2023-08-26T00:22:02.103Z,0.00
2023-08-26T00:23:02.091Z,0.00
2023-08-26T00:24:02.099Z,0.00
2023-08-26T00:25:02.107Z,0.00
2023-08-26T00:26:02.084Z,0.00
2023-08-26T00:27:02.048Z,0.00
2023-08-26T00:28:02.059Z,0.00
2023-08-26T00:29:02.049Z,0.00
2023-08-26T00:30:02.037Z,0.00
2023-08-26T00:31:02.073Z,0.00
2023-08-26T00:32:02.020Z,0.00
2023-08-26T00:33:05.018Z,0.00
2023-08-26T00:34:01.986Z,0.00
2023-08-26T00:35:04.683Z,0.00
2023-08-26T00:36:01.984Z,0.00
2023-08-26T00:37:01.974Z,0.00
2023-08-26T00:38:01.954Z,0.00
2023-08-26T00:39:01.965Z,0.00
2023-08-26T00:40:01.962Z,0.00
2023-08-26T00:41:01.904Z,0.00
2023-08-26T00:42:01.969Z,0.00
2023-08-26T00:43:01.900Z,0.00
2023-08-26T00:44:01.905Z,0.00
2023-08-26T00:45:01.863Z,0.00
2023-08-26T00:46:01.870Z,0.00
2023-08-26T00:47:01.930Z,0.00
2023-08-26T00:48:05.803Z,0.00
2023-08-26T00:49:02.792Z,0.00
2023-08-26T00:50:02.811Z,0.00
2023-08-26T00:51:01.817Z,0.00
2023-08-26T00:52:01.786Z,0.00
2023-08-26T00:53:01.844Z,0.00
2023-08-26T00:54:01.772Z,0.00
2023-08-26T00:55:01.795Z,0.00
2023-08-26T00:56:01.746Z,0.00
2023-08-26T00:57:01.760Z,0.00
2023-08-26T00:58:01.748Z,0.00
2023-08-26T00:59:01.707Z,0.00
2023-08-26T01:00:01.718Z,0.00
2023-08-26T01:01:01.731Z,0.00
2023-08-26T01:02:01.681Z,0.00
2023-08-26T01:03:04.819Z,0.00
2023-08-26T01:04:01.735Z,0.00
2023-08-26T01:05:01.663Z,0.00
2023-08-26T01:06:01.644Z,0.00
2023-08-26T01:07:01.633Z,0.00
2023-08-26T01:08:01.629Z,0.00
2023-08-26T01:09:01.617Z,0.00
2023-08-26T01:10:01.678Z,0.00
2023-08-26T01:11:01.614Z,0.00
2023-08-26T01:12:01.594Z,0.00
2023-08-26T01:13:01.593Z,0.00
2023-08-26T01:14:01.564Z,0.00
2023-08-26T01:15:01.617Z,0.00
2023-08-26T01:16:01.546Z,0.00
2023-08-26T01:17:01.548Z,0.00
2023-08-26T01:18:04.586Z,0.00
2023-08-26T01:19:01.525Z,0.00
2023-08-26T01:20:01.501Z,0.00
2023-08-26T01:21:01.537Z,0.00
2023-08-26T01:22:01.530Z,0.00
2023-08-26T01:23:01.491Z,0.00
2023-08-26T01:24:01.469Z,0.00
2023-08-26T01:25:01.481Z,0.00
2023-08-26T01:26:01.436Z,0.00
2023-08-26T01:27:01.457Z,0.00
2023-08-26T01:28:01.416Z,0.00
2023-08-26T01:29:01.413Z,0.00
2023-08-26T01:30:01.400Z,0.00
2023-08-26T01:31:01.414Z,0.00
2023-08-26T01:32:01.435Z,0.00
2023-08-26T01:33:04.587Z,0.00
2023-08-26T01:34:01.383Z,0.00
2023-08-26T01:35:01.361Z,0.00
2023-08-26T01:36:01.334Z,0.00
2023-08-26T01:37:01.322Z,0.00
2023-08-26T01:38:01.627Z,0.00
2023-08-26T01:39:01.302Z,0.00
2023-08-26T01:40:01.305Z,0.00
2023-08-26T01:41:01.316Z,0.00
2023-08-26T01:42:01.278Z,0.00
2023-08-26T01:43:01.315Z,0.00
2023-08-26T01:44:05.214Z,0.00
2023-08-26T01:45:01.285Z,0.00
2023-08-26T01:46:01.268Z,0.00
2023-08-26T01:47:01.216Z,0.00
2023-08-26T01:48:04.297Z,0.00
2023-08-26T01:49:01.214Z,0.00
2023-08-26T01:50:01.214Z,0.00
2023-08-26T01:51:01.187Z,0.00
2023-08-26T01:52:01.158Z,0.00
2023-08-26T01:53:01.159Z,0.00
2023-08-26T01:54:01.156Z,0.00
2023-08-26T01:55:01.150Z,0.00
2023-08-26T01:56:01.184Z,0.00
2023-08-26T01:57:01.121Z,0.00
2023-08-26T01:58:01.129Z,0.00
2023-08-26T01:59:01.102Z,0.00
2023-08-26T02:00:01.125Z,0.00
2023-08-26T02:01:01.107Z,0.00
2023-08-26T02:02:01.094Z,0.00
2023-08-26T02:03:04.149Z,0.00
2023-08-26T02:04:01.091Z,0.00
2023-08-26T02:05:01.050Z,0.00
2023-08-26T02:06:01.033Z,0.00
2023-08-26T02:07:01.025Z,0.00
2023-08-26T02:08:01.027Z,0.00
2023-08-26T02:09:01.009Z,0.00
2023-08-26T02:10:01.033Z,0.00
2023-08-26T02:11:01.056Z,0.00
2023-08-26T02:13:00.977Z,0.00
2023-08-26T02:14:00.963Z,0.00
2023-08-26T02:15:01.006Z,0.00
2023-08-26T02:16:01.020Z,0.00
2023-08-26T02:17:00.985Z,0.00
2023-08-26T02:18:03.930Z,0.00
2023-08-26T02:20:00.895Z,0.00
2023-08-26T02:21:01.142Z,0.00
2023-08-26T02:22:00.859Z,0.00
2023-08-26T02:23:00.855Z,0.00
2023-08-26T02:24:00.850Z,0.00
2023-08-26T02:25:00.826Z,0.00
2023-08-26T02:26:00.836Z,0.00
2023-08-26T02:27:00.820Z,0.00
2023-08-26T02:28:00.821Z,0.00
2023-08-26T02:29:00.795Z,0.00
2023-08-26T02:30:00.813Z,0.00
2023-08-26T02:31:00.765Z,0.00
2023-08-26T02:32:00.801Z,0.00
2023-08-26T02:33:03.811Z,0.00
2023-08-26T02:35:01.232Z,0.00
2023-08-26T02:36:00.718Z,0.00
2023-08-26T02:37:00.708Z,0.00
2023-08-26T02:38:00.697Z,0.00
2023-08-26T02:39:00.677Z,0.00
2023-08-26T02:40:00.681Z,0.00
2023-08-26T02:41:00.677Z,0.00
2023-08-26T02:42:00.760Z,0.00
2023-08-26T02:43:00.644Z,0.00
2023-08-26T02:44:00.639Z,0.00
2023-08-26T02:45:00.640Z,0.00
2023-08-26T02:46:00.698Z,0.00
2023-08-26T02:47:00.643Z,0.00
2023-08-26T02:48:03.645Z,0.00
2023-08-26T02:49:00.576Z,0.00
2023-08-26T02:50:03.076Z,0.00
2023-08-26T02:51:00.558Z,0.00
2023-08-26T02:52:00.574Z,0.00
2023-08-26T02:53:00.539Z,0.00
2023-08-26T02:54:00.528Z,0.00
2023-08-26T02:55:00.534Z,0.00
2023-08-26T02:56:00.518Z,0.00
2023-08-26T02:57:00.528Z,0.00
2023-08-26T02:58:00.477Z,0.00
2023-08-26T02:59:00.475Z,0.00
2023-08-26T03:00:00.492Z,0.00
2023-08-26T03:01:00.468Z,0.00
2023-08-26T03:02:00.468Z,0.00
2023-08-26T03:03:03.536Z,0.00
2023-08-26T03:04:00.445Z,0.00
2023-08-26T03:05:00.436Z,0.00
2023-08-26T03:06:00.433Z,0.00
2023-08-26T03:07:00.402Z,0.00
2023-08-26T03:08:00.404Z,0.00
2023-08-26T03:09:00.399Z,0.00
2023-08-26T03:10:00.423Z,0.00
2023-08-26T03:11:00.348Z,0.00
2023-08-26T03:12:00.367Z,0.00
2023-08-26T03:13:00.349Z,0.00
2023-08-26T03:14:00.331Z,0.00
2023-08-26T03:15:00.303Z,0.00
2023-08-26T03:16:00.361Z,0.00
2023-08-26T03:17:00.325Z,0.00
2023-08-26T03:18:03.346Z,0.00
2023-08-26T03:19:00.315Z,0.00
2023-08-26T03:20:00.268Z,0.00
2023-08-26T03:21:00.275Z,0.00
2023-08-26T03:22:00.244Z,0.00
2023-08-26T03:23:00.239Z,0.00
2023-08-26T03:24:00.243Z,0.00
2023-08-26T03:25:00.246Z,0.00
2023-08-26T03:26:00.222Z,0.00
2023-08-26T03:27:00.216Z,0.00
2023-08-26T03:28:00.287Z,0.00
2023-08-26T03:29:00.216Z,0.00
2023-08-26T03:30:00.216Z,0.00
2023-08-26T03:32:00.195Z,0.00
2023-08-26T03:33:03.145Z,0.00
2023-08-26T03:34:00.150Z,0.00
2023-08-26T03:35:00.207Z,0.00
2023-08-26T03:37:00.565Z,0.00
2023-08-26T03:38:00.093Z,0.00
2023-08-26T03:39:00.078Z,0.00
2023-08-26T03:40:00.054Z,0.00
2023-08-26T03:41:00.036Z,0.00
2023-08-26T03:42:00.060Z,0.00
2023-08-26T03:44:00.009Z,0.00
2023-08-26T03:45:00.004Z,0.00
2023-08-26T03:46:00.048Z,0.00
2023-08-26T03:47:00.092Z,0.00
2023-08-26T03:48:03.054Z,0.00
2023-08-26T03:48:59.954Z,0.00
2023-08-26T03:49:59.953Z,0.00
2023-08-26T03:50:59.946Z,0.00
2023-08-26T03:51:59.911Z,0.00
2023-08-26T03:52:59.929Z,0.00
2023-08-26T03:53:59.897Z,0.00
2023-08-26T03:54:59.910Z,0.00
2023-08-26T03:55:59.895Z,0.00
2023-08-26T03:56:59.896Z,0.00
2023-08-26T03:58:00.977Z,0.00
2023-08-26T03:59:59.852Z,0.00
2023-08-26T04:00:59.878Z,0.00
2023-08-26T04:01:59.901Z,0.00
2023-08-26T04:03:02.906Z,0.00
2023-08-26T04:03:59.883Z,0.00
2023-08-26T04:04:59.767Z,1.00
2023-08-26T04:06:59.953Z,0.00
2023-08-26T04:07:59.794Z,0.00
2023-08-26T04:08:59.726Z,2.00
2023-08-26T04:09:59.704Z,2.00
2023-08-26T04:10:59.712Z,1.00
2023-08-26T04:11:59.657Z,1.00
2023-08-26T04:12:59.678Z,2.00
2023-08-26T04:13:59.660Z,3.00
2023-08-26T04:14:59.633Z,5.00
2023-08-26T04:15:59.929Z,9.00
2023-08-26T04:16:59.634Z,9.00
2023-08-26T04:18:02.749Z,9.00
2023-08-26T04:18:59.590Z,12.00
2023-08-26T04:19:59.605Z,17.00
2023-08-26T04:20:59.593Z,21.00
2023-08-26T04:21:59.593Z,19.00
2023-08-26T04:22:59.584Z,22.00
2023-08-26T04:23:59.609Z,25.00
2023-08-26T04:24:59.595Z,27.00
2023-08-26T04:25:59.537Z,33.00
2023-08-26T04:26:59.621Z,38.00
2023-08-26T04:27:59.573Z,42.00
2023-08-26T04:28:59.517Z,49.00
2023-08-26T04:29:59.506Z,53.00
2023-08-26T04:30:59.569Z,58.00
2023-08-26T04:31:59.526Z,70.00
2023-08-26T04:33:02.539Z,77.00
2023-08-26T04:33:59.433Z,86.00
2023-08-26T04:34:59.459Z,88.00
2023-08-26T04:35:59.429Z,89.00
2023-08-26T04:36:59.519Z,94.00
2023-08-26T04:37:59.420Z,104.00
2023-08-26T04:38:59.385Z,117.00
2023-08-26T04:39:59.387Z,127.00
2023-08-26T04:40:59.384Z,133.00
2023-08-26T04:41:59.346Z,144.00
2023-08-26T04:42:59.383Z,150.00
2023-08-26T04:43:59.335Z,149.00
2023-08-26T04:44:59.370Z,146.00
2023-08-26T04:45:59.344Z,146.00
2023-08-26T04:46:59.348Z,152.00
2023-08-26T04:48:02.337Z,168.00
2023-08-26T04:48:59.307Z,191.00
2023-08-26T04:49:59.288Z,215.00
2023-08-26T04:50:59.253Z,243.00
2023-08-26T04:51:59.266Z,270.00
2023-08-26T04:52:59.349Z,292.00
2023-08-26T04:53:59.226Z,308.00
2023-08-26T04:54:59.234Z,321.00
2023-08-26T04:55:59.224Z,340.00
2023-08-26T04:56:59.188Z,359.00
2023-08-26T04:57:59.434Z,381.00
2023-08-26T04:58:59.205Z,400.00
2023-08-26T04:59:59.169Z,412.00
2023-08-26T05:01:04.315Z,407.00
2023-08-26T05:01:59.157Z,398.00
2023-08-26T05:03:02.204Z,412.00
2023-08-26T05:03:59.143Z,449.00
2023-08-26T05:04:59.110Z,496.00
2023-08-26T05:05:59.097Z,552.00
2023-08-26T05:06:59.100Z,616.00
2023-08-26T05:07:59.320Z,687.00
2023-08-26T05:08:59.118Z,756.00
2023-08-26T05:09:59.052Z,836.00
2023-08-26T05:10:59.078Z,890.00
2023-08-26T05:11:59.100Z,879.00
2023-08-26T05:12:59.056Z,968.00
2023-08-26T05:13:59.028Z,1098.00
2023-08-26T05:14:59.029Z,1154.00
2023-08-26T05:15:59.031Z,1270.00
2023-08-26T05:16:58.988Z,1345.00
2023-08-26T05:18:02.301Z,1323.00
2023-08-26T05:18:58.991Z,1360.00
2023-08-26T05:19:58.977Z,1330.00
2023-08-26T05:20:58.982Z,1223.00
2023-08-26T05:21:59.009Z,1015.00
2023-08-26T05:22:58.926Z,1163.00
2023-08-26T05:23:58.940Z,1494.00
2023-08-26T05:24:58.929Z,1553.00
2023-08-26T05:25:58.921Z,1405.00
2023-08-26T05:26:58.898Z,1194.00
2023-08-26T05:27:59.009Z,1227.00
2023-08-26T05:28:58.869Z,1514.00
2023-08-26T05:29:58.899Z,1611.00
2023-08-26T05:30:58.887Z,1561.00
2023-08-26T05:31:58.858Z,1420.00
2023-08-26T05:33:02.076Z,1292.00
2023-08-26T05:33:58.832Z,1341.00
2023-08-26T05:35:58.813Z,1488.00
2023-08-26T05:36:58.816Z,1516.00
2023-08-26T05:37:59.125Z,1535.00
2023-08-26T05:38:58.755Z,1470.00
2023-08-26T05:39:58.772Z,1305.00
2023-08-26T05:40:58.765Z,1280.00
2023-08-26T05:41:58.744Z,1280.00
2023-08-26T05:42:58.746Z,1256.00
2023-08-26T05:43:58.720Z,1291.00
2023-08-26T05:44:58.707Z,1502.00
2023-08-26T05:45:58.761Z,1561.00
2023-08-26T05:46:58.732Z,1239.00
2023-08-26T05:48:02.110Z,1079.00
2023-08-26T05:48:58.659Z,1047.00
2023-08-26T05:49:58.672Z,1184.00
2023-08-26T05:50:58.651Z,1139.00
2023-08-26T05:51:58.643Z,980.00
2023-08-26T05:52:58.739Z,874.00
2023-08-26T05:53:58.605Z,831.00
2023-08-26T05:54:58.596Z,907.00
2023-08-26T05:55:58.583Z,1110.00
2023-08-26T05:56:58.574Z,1270.00
2023-08-26T05:57:59.091Z,1424.00
2023-08-26T05:58:58.557Z,1491.00
2023-08-26T05:59:58.555Z,1604.00
2023-08-26T06:00:58.557Z,1693.00
2023-08-26T06:01:58.595Z,1513.00
2023-08-26T06:03:02.559Z,1339.00
2023-08-26T06:03:58.565Z,1490.00
2023-08-26T06:04:58.504Z,2007.00
2023-08-26T06:05:58.496Z,2571.00
2023-08-26T06:06:58.498Z,2711.00
2023-08-26T06:07:58.712Z,2484.00
2023-08-26T06:08:58.464Z,2483.00
2023-08-26T06:09:58.448Z,2696.00
2023-08-26T06:10:58.425Z,3011.00
2023-08-26T06:11:58.455Z,3004.00
2023-08-26T06:12:58.434Z,3215.00
2023-08-26T06:13:58.401Z,3282.00
2023-08-26T06:14:58.404Z,4126.00
2023-08-26T06:15:58.448Z,4796.00
2023-08-26T06:16:58.372Z,4983.00
2023-08-26T06:18:01.440Z,4919.00
2023-08-26T06:18:58.364Z,4730.00
2023-08-26T06:19:58.366Z,4410.00
2023-08-26T06:20:58.338Z,4414.00
2023-08-26T06:21:58.317Z,4653.00
2023-08-26T06:22:58.329Z,5083.00
2023-08-26T06:23:59.346Z,5418.00
2023-08-26T06:24:59.264Z,4898.00
2023-08-26T06:25:58.279Z,4510.00
2023-08-26T06:26:58.280Z,4100.00
2023-08-26T06:27:58.616Z,3831.00
2023-08-26T06:28:58.248Z,4153.00
2023-08-26T06:29:58.251Z,4540.00
2023-08-26T06:30:58.242Z,4822.00
2023-08-26T06:31:58.330Z,4952.00
2023-08-26T06:33:01.238Z,5167.00
2023-08-26T06:33:58.224Z,5627.00
2023-08-26T06:34:58.328Z,5683.00
2023-08-26T06:35:58.197Z,5715.00
2023-08-26T06:36:58.207Z,5804.00
2023-08-26T06:37:58.413Z,6185.00
2023-08-26T06:38:58.142Z,6063.00
2023-08-26T06:39:58.134Z,6402.00
2023-08-26T06:41:58.097Z,6395.00
2023-08-26T06:42:58.111Z,6404.00
2023-08-26T06:43:58.080Z,6465.00
2023-08-26T06:44:58.099Z,5992.00
2023-08-26T06:45:58.421Z,5645.00
2023-08-26T06:46:58.069Z,5503.00
2023-08-26T06:48:01.116Z,5417.00
2023-08-26T06:48:58.064Z,5309.00
2023-08-26T06:49:58.050Z,5252.00
2023-08-26T06:50:58.007Z,5373.00
2023-08-26T06:52:06.518Z,5569.00
2023-08-26T06:52:57.980Z,5740.00
2023-08-26T06:53:58.016Z,5705.00
2023-08-26T06:54:57.987Z,5818.00
2023-08-26T06:55:57.979Z,5690.00
2023-08-26T06:56:57.959Z,5783.00
2023-08-26T06:57:58.336Z,4697.00
2023-08-26T06:58:57.945Z,7636.00
2023-08-26T06:59:57.939Z,8767.00
2023-08-26T07:00:57.913Z,6611.00
2023-08-26T07:02:04.993Z,7395.00
2023-08-26T07:03:57.966Z,8460.00
2023-08-26T07:04:57.887Z,7061.00
2023-08-26T07:06:57.859Z,6165.00
2023-08-26T07:07:58.072Z,6141.00
2023-08-26T07:08:57.850Z,5934.00
2023-08-26T07:10:57.821Z,5016.00
2023-08-26T07:11:57.824Z,4580.00
2023-08-26T07:12:57.797Z,4525.00
2023-08-26T07:13:57.775Z,4864.00
2023-08-26T07:14:57.785Z,5154.00
2023-08-26T07:16:57.770Z,5049.00
2023-08-26T07:18:01.420Z,4881.00
2023-08-26T07:18:57.753Z,4747.00
2023-08-26T07:19:57.728Z,4839.00
2023-08-26T07:20:57.713Z,5195.00
2023-08-26T07:21:57.709Z,5671.00
2023-08-26T07:22:57.708Z,6071.00
2023-08-26T07:23:57.668Z,6460.00
2023-08-26T07:24:57.688Z,6418.00
2023-08-26T07:26:57.640Z,6518.00
2023-08-26T07:27:57.763Z,5569.00
2023-08-26T07:28:57.621Z,5285.00
2023-08-26T07:29:57.610Z,5601.00
2023-08-26T07:30:57.612Z,6549.00
2023-08-26T07:31:57.598Z,6410.00
2023-08-26T07:33:00.678Z,5362.00
2023-08-26T07:33:57.575Z,4821.00
2023-08-26T07:34:57.604Z,4850.00
2023-08-26T07:35:57.540Z,4911.00
2023-08-26T07:36:57.558Z,4524.00
2023-08-26T07:37:57.934Z,4103.00
2023-08-26T07:38:57.671Z,3988.00
2023-08-26T07:39:57.526Z,4055.00
2023-08-26T07:40:57.528Z,4337.00
2023-08-26T07:41:57.497Z,4808.00
2023-08-26T07:42:57.470Z,5401.00
2023-08-26T07:43:57.486Z,6070.00
2023-08-26T07:44:57.511Z,5695.00
2023-08-26T07:46:57.489Z,4632.00
2023-08-26T07:48:57.484Z,4830.00
2023-08-26T07:49:57.404Z,5606.00
2023-08-26T07:50:57.384Z,6126.00
2023-08-26T07:51:57.382Z,6075.00
2023-08-26T07:52:57.668Z,6057.00
2023-08-26T07:53:57.381Z,5129.00
2023-08-26T07:54:57.358Z,4837.00
2023-08-26T07:55:57.350Z,4822.00
2023-08-26T07:56:57.330Z,3598.00
2023-08-26T07:57:57.385Z,2666.00
2023-08-26T07:58:57.324Z,3297.00
2023-08-26T07:59:57.312Z,2434.00
2023-08-26T08:00:57.319Z,2677.00
2023-08-26T08:01:57.284Z,3973.00
2023-08-26T08:03:00.656Z,2718.00
2023-08-26T08:03:58.245Z,3830.00
2023-08-26T08:04:59.011Z,4309.00
2023-08-26T08:05:58.200Z,3666.00
2023-08-26T08:06:57.240Z,3030.00
2023-08-26T08:07:57.227Z,3333.00
2023-08-26T08:08:58.164Z,4007.00
2023-08-26T08:09:58.153Z,5240.00
2023-08-26T08:10:57.214Z,4515.00
2023-08-26T08:11:57.179Z,4396.00
2023-08-26T08:12:58.435Z,4582.00
2023-08-26T08:13:57.188Z,3714.00
2023-08-26T08:14:57.154Z,4845.00
2023-08-26T08:15:57.195Z,5365.00
2023-08-26T08:16:57.137Z,3656.00
2023-08-26T08:18:00.428Z,2036.00
2023-08-26T08:18:59.596Z,2453.00
2023-08-26T08:19:57.125Z,3254.00
2023-08-26T08:20:57.097Z,4139.00
2023-08-26T08:21:57.069Z,4711.00
2023-08-26T08:22:57.330Z,5574.00
2023-08-26T08:23:57.072Z,6397.00
2023-08-26T08:24:58.004Z,6921.00
2023-08-26T08:25:57.044Z,6814.00
2023-08-26T08:26:57.054Z,6238.00
2023-08-26T08:27:57.010Z,5692.00
2023-08-26T08:28:57.019Z,5871.00
2023-08-26T08:29:57.000Z,7621.00
2023-08-26T08:30:56.972Z,10610.00
2023-08-26T08:31:56.983Z,12857.00
2023-08-26T08:33:00.372Z,12828.00
2023-08-26T08:33:56.980Z,11223.00
2023-08-26T08:35:56.943Z,6587.00
2023-08-26T08:36:56.918Z,6284.00
2023-08-26T08:37:56.905Z,5611.00
2023-08-26T08:38:56.913Z,6113.00
2023-08-26T08:39:56.935Z,5955.00
2023-08-26T08:40:56.893Z,4436.00
2023-08-26T08:42:57.111Z,4061.00
2023-08-26T08:43:56.837Z,3736.00
2023-08-26T08:44:56.914Z,5438.00
2023-08-26T08:45:56.836Z,6323.00
2023-08-26T08:46:56.867Z,5821.00
2023-08-26T08:47:59.904Z,5508.00
2023-08-26T08:48:57.773Z,5499.00
2023-08-26T08:49:56.770Z,5410.00
2023-08-26T08:50:56.800Z,5393.00
2023-08-26T08:51:56.776Z,4805.00
2023-08-26T08:52:58.117Z,5304.00
2023-08-26T08:53:57.727Z,5264.00
2023-08-26T08:54:56.769Z,5942.00
2023-08-26T08:55:56.736Z,6291.00
2023-08-26T08:57:57.025Z,5686.00
2023-08-26T08:59:01.341Z,6316.00
2023-08-26T08:59:56.715Z,6385.00
2023-08-26T09:00:56.687Z,6074.00
2023-08-26T09:08:21.897Z,4267.00
2023-08-26T09:09:22.744Z,3721.00
2023-08-26T09:10:01.127Z,3609.00
2023-08-26T09:10:51.906Z,5295.00
2023-08-26T09:11:51.894Z,5765.00
2023-08-26T09:12:53.382Z,4826.00
2023-08-26T09:13:52.736Z,4948.00
2023-08-26T09:14:57.304Z,4385.00
2023-08-26T09:15:53.456Z,6693.00
2023-08-26T09:16:59.525Z,6357.00
2023-08-26T09:18:51.360Z,3865.00
2023-08-26T09:21:59.469Z,6868.00
2023-08-26T09:23:18.878Z,7832.00
2023-08-26T09:23:57.744Z,6219.00
2023-08-26T09:24:57.236Z,7023.00
2023-08-26T09:25:54.592Z,10207.00
2023-08-26T09:31:30.981Z,13114.00
2023-08-26T09:36:32.539Z,11737.00
2023-08-26T09:38:58.355Z,10361.00
2023-08-26T09:41:32.589Z,12463.00
2023-08-26T09:44:07.963Z,14639.00
2023-08-26T09:46:01.813Z,14140.00
2023-08-26T09:48:15.237Z,12336.00
2023-08-26T09:52:46.931Z,10848.00
2023-08-26T09:57:32.991Z,9930.00
2023-08-26T10:00:39.677Z,9228.00
2023-08-26T10:08:24.441Z,4924.00
2023-08-26T10:10:51.642Z,4841.00
2023-08-26T10:11:49.918Z,4864.00
2023-08-26T10:12:50.161Z,4695.00
2023-08-26T10:13:50.340Z,4831.00
2023-08-26T10:14:49.902Z,5148.00
2023-08-26T10:19:19.609Z,2902.00
2023-08-26T10:22:51.706Z,2265.00
2023-08-26T10:23:52.531Z,2500.00
2023-08-26T10:44:52.421Z,3033.00
2023-08-26T10:45:52.467Z,2846.00
2023-08-26T10:47:53.472Z,2258.00
2023-08-26T10:49:52.415Z,2368.00
2023-08-26T10:50:52.395Z,2491.00
2023-08-26T10:52:53.463Z,2767.00
2023-08-26T10:53:52.368Z,2735.00
2023-08-26T10:54:52.409Z,2696.00
2023-08-26T10:55:53.436Z,2678.00
2023-08-26T10:56:55.331Z,2706.00
2023-08-26T10:57:52.329Z,4098.00
2023-08-26T10:58:52.294Z,6246.00
2023-08-26T10:59:52.285Z,7569.00
2023-08-26T11:00:52.272Z,8263.00
2023-08-26T11:01:52.330Z,8203.00
2023-08-26T11:02:52.370Z,7710.00
2023-08-26T11:03:52.277Z,5461.00
2023-08-26T11:04:53.243Z,5382.00
2023-08-26T11:05:52.211Z,6509.00
2023-08-26T11:06:52.191Z,7691.00
2023-08-26T11:07:53.170Z,8557.00
2023-08-26T11:08:52.187Z,7622.00
2023-08-26T11:09:52.190Z,6672.00
2023-08-26T11:10:52.257Z,7389.00
2023-08-26T11:11:55.164Z,7686.00
2023-08-26T11:12:52.160Z,7818.00
2023-08-26T11:13:52.152Z,8119.00
2023-08-26T11:14:53.092Z,8602.00
2023-08-26T11:15:52.175Z,8506.00
2023-08-26T11:17:52.502Z,7958.00
2023-08-26T11:18:52.084Z,6828.00
2023-08-26T11:19:52.063Z,5467.00
2023-08-26T11:20:52.077Z,4599.00
2023-08-26T11:21:52.145Z,3524.00
2023-08-26T11:23:52.066Z,2569.00
2023-08-26T11:24:52.975Z,2567.00
2023-08-26T11:25:52.039Z,2421.00
2023-08-26T11:26:55.020Z,1912.00
2023-08-26T11:28:52.955Z,2415.00
2023-08-26T11:29:52.965Z,2808.00
2023-08-26T11:30:51.963Z,3215.00
2023-08-26T11:31:52.023Z,3891.00
2023-08-26T11:32:51.979Z,4154.00
2023-08-26T11:33:51.954Z,4354.00
2023-08-26T11:34:52.889Z,4620.00
2023-08-26T11:36:06.797Z,4802.00
2023-08-26T11:36:53.881Z,5014.00
2023-08-26T11:37:52.847Z,5114.00
2023-08-26T11:38:51.895Z,5119.00
2023-08-26T11:40:51.842Z,4952.00
2023-08-26T11:41:54.849Z,5441.00
2023-08-26T11:42:51.853Z,6010.00
2023-08-26T11:43:51.841Z,6315.00
2023-08-26T11:44:52.760Z,6715.00
2023-08-26T11:45:51.848Z,7413.00
2023-08-26T11:46:51.788Z,8165.00
2023-08-26T11:47:51.817Z,7934.00
2023-08-26T11:48:52.030Z,7363.00
2023-08-26T11:49:51.763Z,7481.00
2023-08-26T11:50:51.767Z,8954.00
2023-08-26T11:52:52.717Z,12189.00
2023-08-26T11:53:51.714Z,12627.00
2023-08-26T11:55:52.666Z,13216.00
2023-08-26T11:56:55.648Z,11036.00
2023-08-26T11:58:51.656Z,9585.00
2023-08-26T11:59:51.658Z,9347.00
2023-08-26T12:00:51.674Z,9361.00
2023-08-26T12:01:51.663Z,10859.00
2023-08-26T12:02:51.637Z,8808.00
2023-08-26T12:03:51.693Z,6277.00
2023-08-26T12:04:52.584Z,6506.00
2023-08-26T12:05:51.595Z,5433.00
2023-08-26T12:06:51.608Z,4699.00
2023-08-26T12:07:51.566Z,3922.00
2023-08-26T12:08:51.645Z,3551.00
2023-08-26T12:09:51.553Z,3939.00
2023-08-26T12:10:51.556Z,5017.00
2023-08-26T12:11:54.517Z,6190.00
2023-08-26T12:12:52.475Z,7573.00
2023-08-26T12:13:51.495Z,7514.00
2023-08-26T12:14:52.466Z,6235.00
2023-08-26T12:15:59.105Z,6252.00
2023-08-26T12:16:51.517Z,5452.00
2023-08-26T12:17:51.489Z,4972.00
2023-08-26T12:18:51.466Z,5243.00
2023-08-26T12:19:51.512Z,4584.00
2023-08-26T12:21:51.522Z,5074.00
2023-08-26T12:22:51.417Z,5150.00
2023-08-26T12:23:51.448Z,4729.00
2023-08-26T12:24:51.390Z,4471.00
2023-08-26T12:25:51.392Z,4465.00
2023-08-26T12:26:54.548Z,4363.00
2023-08-26T12:28:51.390Z,4244.00
2023-08-26T12:29:51.375Z,3955.00
2023-08-26T12:30:51.378Z,4201.00
2023-08-26T12:31:51.385Z,4553.00
2023-08-26T12:32:51.376Z,4464.00
2023-08-26T12:33:59.883Z,4544.00
2023-08-26T12:34:52.330Z,4494.00
2023-08-26T12:35:51.285Z,4325.00
2023-08-26T12:36:51.334Z,4084.00
2023-08-26T12:37:51.314Z,3771.00
2023-08-26T12:38:51.285Z,3553.00
2023-08-26T12:39:51.292Z,3440.00
2023-08-26T12:41:54.349Z,3399.00
2023-08-26T12:42:51.227Z,3304.00
2023-08-26T12:43:58.702Z,3129.00
2023-08-26T12:44:52.140Z,2787.00
2023-08-26T12:45:51.519Z,2364.00
2023-08-26T12:46:51.164Z,2150.00
2023-08-26T12:47:51.229Z,2109.00
2023-08-26T12:48:55.468Z,2250.00
2023-08-26T12:49:51.144Z,2328.00
2023-08-26T12:51:51.110Z,2643.00
2023-08-26T12:52:51.118Z,2663.00
2023-08-26T12:53:51.114Z,2735.00
2023-08-26T12:54:51.076Z,2854.00
2023-08-26T12:56:55.022Z,3011.00
2023-08-26T12:57:51.072Z,3048.00
2023-08-26T12:58:51.066Z,2828.00
2023-08-26T12:59:51.027Z,2484.00
2023-08-26T13:00:51.047Z,2203.00
2023-08-26T13:01:51.024Z,2073.00
2023-08-26T13:02:51.122Z,2073.00
2023-08-26T13:03:51.021Z,2159.00
2023-08-26T13:04:50.990Z,1773.00
2023-08-26T13:06:50.954Z,1133.00
2023-08-26T13:07:50.965Z,1804.00
2023-08-26T13:08:50.984Z,2292.00
2023-08-26T13:09:50.948Z,2756.00
2023-08-26T13:10:50.938Z,3152.00
2023-08-26T13:11:53.901Z,3123.00
2023-08-26T13:12:50.918Z,3368.00
2023-08-26T13:13:50.895Z,3727.00
2023-08-26T13:14:50.894Z,4061.00
2023-08-26T13:16:50.880Z,2746.00
2023-08-26T13:17:51.535Z,3468.00
2023-08-26T13:18:50.850Z,2179.00
2023-08-26T13:19:50.878Z,1378.00
2023-08-26T13:20:50.801Z,1848.00
2023-08-26T13:21:50.810Z,2075.00
2023-08-26T13:22:50.797Z,1915.00
2023-08-26T13:23:50.854Z,2057.00
2023-08-26T13:24:50.765Z,2371.00
2023-08-26T13:25:50.766Z,2287.00
2023-08-26T13:26:53.740Z,2721.00
2023-08-26T13:27:50.778Z,2703.00
2023-08-26T13:28:50.748Z,2370.00
2023-08-26T13:29:50.742Z,2485.00
2023-08-26T13:31:50.677Z,2310.00
2023-08-26T13:32:50.704Z,2073.00
2023-08-26T13:33:50.681Z,1703.00
2023-08-26T13:34:50.687Z,1554.00
2023-08-26T13:35:50.657Z,1571.00
2023-08-26T13:36:51.804Z,1710.00
2023-08-26T13:37:50.642Z,1503.00
2023-08-26T13:38:50.617Z,1394.00
2023-08-26T13:39:50.622Z,1692.00
2023-08-26T13:40:57.679Z,1969.00
2023-08-26T13:41:54.558Z,2166.00
2023-08-26T13:42:50.575Z,2139.00
2023-08-26T13:44:50.573Z,2046.00
2023-08-26T13:45:50.545Z,1908.00
2023-08-26T13:46:50.600Z,1979.00
2023-08-26T13:47:50.564Z,2183.00
2023-08-26T13:48:50.514Z,2662.00
2023-08-26T13:49:50.540Z,3106.00
2023-08-26T13:50:50.502Z,3451.00
2023-08-26T13:51:50.481Z,4399.00
2023-08-26T13:52:51.444Z,4912.00
2023-08-26T13:53:50.478Z,4574.00
2023-08-26T13:54:50.449Z,4099.00
2023-08-26T13:55:50.457Z,3702.00
2023-08-26T13:56:54.414Z,3382.00
2023-08-26T13:57:50.428Z,3172.00
2023-08-26T13:58:50.413Z,3089.00
2023-08-26T13:59:50.423Z,3093.00
2023-08-26T14:00:50.456Z,3052.00
2023-08-26T14:01:50.384Z,3017.00
2023-08-26T14:02:50.468Z,3048.00
2023-08-26T14:03:50.382Z,3177.00
2023-08-26T14:05:50.333Z,3699.00
2023-08-26T14:06:50.335Z,4052.00
2023-08-26T14:07:50.327Z,4265.00
2023-08-26T14:08:50.328Z,4548.00
2023-08-26T14:09:50.353Z,5169.00
2023-08-26T14:10:50.286Z,6212.00
2023-08-26T14:11:53.291Z,7121.00
2023-08-26T14:13:50.281Z,6095.00
2023-08-26T14:14:50.268Z,5443.00
2023-08-26T14:15:50.234Z,5161.00
2023-08-26T14:16:50.295Z,4994.00
2023-08-26T14:17:50.256Z,5020.00
2023-08-26T14:18:50.223Z,5724.00
2023-08-26T14:20:50.203Z,9178.00