createdAt,value
2022-09-02T00:01:16.496Z,22.47
2022-09-02T00:05:07.188Z,22.36
2022-09-02T00:08:55.015Z,22.34
2022-09-02T00:12:42.790Z,22.44
2022-09-02T00:16:30.476Z,22.31
2022-09-02T00:20:18.239Z,22.14
2022-09-02T00:24:06.083Z,21.95
2022-09-02T00:27:53.991Z,21.91
2022-09-02T00:31:41.934Z,21.99
2022-09-02T00:35:29.877Z,22.11
2022-09-02T00:39:17.784Z,22.07
2022-09-02T00:43:05.434Z,22.10
2022-09-02T00:46:53.115Z,22.01
2022-09-02T00:50:40.881Z,21.87
2022-09-02T00:54:28.870Z,21.76
2022-09-02T00:58:17.185Z,21.64
2022-09-02T01:02:05.048Z,21.54
2022-09-02T01:05:52.940Z,21.43
2022-09-02T01:09:40.765Z,21.32
2022-09-02T01:13:28.462Z,21.25
2022-09-02T01:17:28.077Z,21.23
2022-09-02T01:21:16.196Z,21.22
2022-09-02T01:25:04.037Z,21.30
2022-09-02T01:28:52.006Z,21.35
2022-09-02T01:32:40.026Z,21.38
2022-09-02T01:36:07.784Z,21.06
2022-09-02T01:39:56.427Z,20.97
2022-09-02T01:43:43.585Z,21.03
2022-09-02T01:47:31.809Z,20.92
2022-09-02T01:51:19.612Z,20.83
2022-09-02T01:54:24.967Z,20.76
2022-09-02T01:56:53.037Z,20.72
2022-09-02T01:59:21.016Z,20.66
2022-09-02T02:01:48.899Z,20.61
2022-09-02T02:04:18.698Z,20.65
2022-09-02T02:06:52.488Z,20.72
2022-09-02T02:09:22.231Z,20.74
2022-09-02T02:11:51.691Z,20.80
2022-09-02T02:14:20.151Z,20.70
2022-09-02T02:16:49.628Z,20.59
2022-09-02T02:19:17.660Z,20.58
2022-09-02T02:21:45.868Z,20.66
2022-09-02T02:24:14.378Z,20.78
2022-09-02T02:26:42.498Z,20.69
2022-09-02T02:29:10.945Z,20.46
2022-09-02T02:31:40.471Z,20.50
2022-09-02T02:34:10.547Z,20.53
2022-09-02T02:36:39.877Z,20.43
2022-09-02T02:39:10.159Z,20.39
2022-09-02T02:41:40.028Z,20.55
2022-09-02T02:44:13.021Z,20.68
2022-09-02T02:46:41.539Z,20.67
2022-09-02T02:49:09.856Z,20.62
2022-09-02T02:51:38.607Z,20.56
2022-09-02T02:54:07.407Z,20.41
2022-09-02T02:56:35.688Z,20.13
2022-09-02T02:59:03.952Z,19.90
2022-09-02T03:01:33.667Z,19.90
2022-09-02T03:04:01.609Z,19.88
2022-09-02T03:06:30.033Z,19.73
2022-09-02T03:08:59.779Z,19.65
2022-09-02T03:11:28.584Z,19.62
2022-09-02T03:13:57.690Z,19.49
2022-09-02T03:16:26.266Z,19.25
2022-09-02T03:18:54.907Z,19.19
2022-09-02T03:21:22.906Z,19.14
2022-09-02T03:23:52.675Z,19.04
2022-09-02T03:26:23.501Z,19.04
2022-09-02T03:28:59.633Z,18.87
2022-09-02T03:31:28.701Z,18.82
2022-09-02T03:33:56.759Z,18.89
2022-09-02T03:36:29.694Z,18.90
2022-09-02T03:38:59.984Z,18.89
2022-09-02T03:41:29.527Z,18.82
2022-09-02T03:43:58.918Z,18.85
2022-09-02T03:46:28.560Z,18.84
2022-09-02T03:48:56.841Z,18.85
2022-09-02T03:51:26.123Z,18.79
2022-09-02T03:53:54.992Z,18.66
2022-09-02T03:56:25.268Z,18.58
2022-09-02T03:58:53.534Z,18.55
2022-09-02T04:01:26.085Z,18.69
2022-09-02T04:03:57.054Z,18.60
2022-09-02T04:06:26.228Z,18.44
2022-09-02T04:09:01.848Z,18.37
2022-09-02T04:11:30.078Z,18.37
2022-09-02T04:13:59.053Z,18.34
2022-09-02T04:16:29.426Z,18.50
2022-09-02T04:19:02.139Z,18.55
2022-09-02T04:21:35.386Z,18.57
2022-09-02T04:24:09.657Z,18.68
2022-09-02T04:26:45.160Z,18.84
2022-09-02T04:29:14.886Z,18.93
2022-09-02T04:31:45.649Z,18.88
2022-09-02T04:34:13.926Z,18.70
2022-09-02T04:36:43.455Z,18.71
2022-09-02T04:39:13.738Z,18.71
2022-09-02T04:41:42.534Z,18.68
2022-09-02T04:44:12.125Z,18.75
2022-09-02T04:46:43.038Z,18.86
2022-09-02T04:49:15.180Z,18.97
2022-09-02T04:51:44.109Z,18.99
2022-09-02T04:54:12.736Z,18.93
2022-09-02T04:56:47.171Z,18.78
2022-09-02T04:59:15.982Z,18.88
2022-09-02T05:01:50.880Z,18.89
2022-09-02T05:04:22.962Z,18.88
2022-09-02T05:06:51.644Z,18.95
2022-09-02T05:09:21.956Z,19.03
2022-09-02T05:11:57.887Z,19.02
2022-09-02T05:14:29.549Z,19.10
2022-09-02T05:17:05.088Z,19.07
2022-09-02T05:19:37.109Z,19.05
2022-09-02T05:22:05.773Z,19.05
2022-09-02T05:24:37.770Z,19.04
2022-09-02T05:27:10.071Z,19.28
2022-09-02T05:29:38.704Z,19.40
2022-09-02T05:32:08.596Z,19.41
2022-09-02T05:34:42.380Z,19.51
2022-09-02T05:37:10.744Z,19.48
2022-09-02T05:39:41.283Z,19.36
2022-09-02T05:42:10.743Z,19.41
2022-09-02T05:44:40.049Z,19.65
2022-09-02T05:47:13.715Z,19.85
2022-09-02T05:49:47.665Z,19.92
2022-09-02T05:52:18.739Z,19.99
2022-09-02T05:54:51.032Z,20.03
2022-09-02T05:57:21.543Z,20.36
2022-09-02T06:00:08.467Z,20.46
2022-09-02T06:02:45.285Z,20.62
2022-09-02T06:05:45.365Z,20.68
2022-09-02T06:08:20.623Z,20.57
2022-09-02T06:10:49.330Z,20.67
2022-09-02T06:13:23.105Z,21.01
2022-09-02T06:15:54.391Z,21.15
2022-09-02T06:18:25.627Z,21.27
2022-09-02T06:20:55.601Z,21.22
2022-09-02T06:23:24.940Z,21.22
2022-09-02T06:25:53.330Z,21.25
2022-09-02T06:28:22.407Z,21.02
2022-09-02T06:30:50.513Z,21.07
2022-09-02T06:33:22.258Z,21.04
2022-09-02T06:35:50.672Z,21.01
2022-09-02T06:38:20.559Z,21.26
2022-09-02T06:40:51.995Z,21.38
2022-09-02T06:43:25.021Z,21.66
2022-09-02T06:46:05.381Z,22.08
2022-09-02T06:48:34.398Z,22.38
2022-09-02T06:51:02.569Z,22.33
2022-09-02T06:53:32.154Z,22.27
2022-09-02T06:56:00.752Z,22.23
2022-09-02T06:58:29.121Z,22.61
2022-09-02T07:00:57.861Z,22.57
2022-09-02T07:03:45.777Z,22.87
2022-09-02T07:06:14.444Z,22.76
2022-09-02T07:08:46.370Z,23.63
2022-09-02T07:11:19.437Z,24.58
2022-09-02T07:13:48.807Z,24.64
2022-09-02T07:16:26.970Z,25.05
2022-09-02T07:18:59.380Z,25.73
2022-09-02T07:21:29.532Z,26.39
2022-09-02T07:23:59.711Z,26.27
2022-09-02T07:26:29.986Z,25.98
2022-09-02T07:28:58.988Z,26.25
2022-09-02T07:31:29.420Z,27.16
2022-09-02T07:33:59.936Z,26.79
2022-09-02T07:36:29.798Z,26.73
2022-09-02T07:38:59.005Z,27.38
2022-09-02T07:41:27.769Z,28.48
2022-09-02T07:43:59.607Z,28.13
2022-09-02T07:46:32.178Z,28.36
2022-09-02T07:49:01.811Z,27.46
2022-09-02T07:51:31.540Z,27.13
2022-09-02T07:54:02.044Z,27.02
2022-09-02T07:56:30.357Z,27.94
2022-09-02T07:58:58.697Z,27.87
2022-09-02T08:01:27.411Z,28.04
2022-09-02T08:03:56.519Z,27.71
2022-09-02T08:06:34.947Z,27.79
2022-09-02T08:09:12.113Z,27.99
2022-09-02T08:11:44.492Z,27.79
2022-09-02T08:14:19.052Z,27.81
2022-09-02T08:16:51.309Z,28.55
2022-09-02T08:19:26.144Z,29.03
2022-09-02T08:22:06.568Z,28.34
2022-09-02T08:24:36.442Z,28.77
2022-09-02T08:27:06.007Z,29.29
2022-09-02T08:29:35.681Z,29.38
2022-09-02T08:32:08.529Z,29.22
2022-09-02T08:36:11.925Z,29.09
2022-09-02T08:39:53.945Z,29.11
2022-09-02T08:43:46.699Z,29.36
2022-09-02T08:46:18.417Z,29.56
2022-09-02T08:48:57.471Z,29.61
2022-09-02T08:51:41.421Z,29.96
2022-09-02T08:54:46.578Z,30.72
2022-09-02T08:57:15.357Z,30.15
2022-09-02T08:59:45.451Z,29.95
2022-09-02T09:02:32.876Z,29.31
2022-09-02T09:05:28.540Z,29.92
2022-09-02T09:08:16.196Z,29.36
2022-09-02T09:11:01.767Z,29.68
2022-09-02T09:14:00.195Z,29.20
2022-09-02T09:16:58.555Z,29.78
2022-09-02T09:19:35.656Z,30.31
2022-09-02T09:22:05.320Z,29.62
2022-09-02T09:24:42.490Z,29.66
2022-09-02T09:27:16.713Z,29.06
2022-09-02T09:29:45.689Z,28.88
2022-09-02T09:32:23.482Z,28.14
2022-09-02T09:34:51.863Z,27.97
2022-09-02T09:37:36.463Z,27.74
2022-09-02T09:40:26.189Z,27.56
2022-09-02T09:43:03.337Z,27.36
2022-09-02T09:45:32.438Z,27.57
2022-09-02T09:48:15.258Z,28.28
2022-09-02T09:50:45.854Z,28.82
2022-09-02T09:53:30.347Z,28.35
2022-09-02T09:56:07.992Z,27.53
2022-09-02T09:58:39.359Z,27.70
2022-09-02T10:01:31.650Z,28.91
2022-09-02T10:04:39.254Z,29.74
2022-09-02T10:07:01.679Z,30.48
2022-09-02T10:09:34.316Z,31.42
2022-09-02T10:12:06.319Z,31.88
2022-09-02T10:14:46.344Z,30.85
2022-09-02T10:17:43.539Z,30.06
2022-09-02T10:20:26.826Z,30.85
2022-09-02T10:23:06.988Z,30.72
2022-09-02T10:25:48.208Z,31.41
2022-09-02T10:28:47.985Z,32.56
2022-09-02T10:31:51.102Z,30.58
2022-09-02T10:34:41.082Z,29.52
2022-09-02T10:37:12.439Z,29.36
2022-09-02T10:40:12.930Z,30.26
2022-09-02T10:43:06.894Z,31.85
2022-09-02T10:45:47.010Z,33.32
2022-09-02T10:48:37.377Z,32.70
2022-09-02T10:51:30.191Z,32.40
2022-09-02T10:54:28.828Z,31.79
2022-09-02T10:57:20.225Z,30.24
2022-09-02T10:59:49.465Z,29.61
2022-09-02T11:02:25.520Z,29.90
2022-09-02T11:05:04.211Z,29.86
2022-09-02T11:08:06.803Z,29.72
2022-09-02T11:10:40.352Z,29.66
2022-09-02T11:13:19.349Z,29.91
2022-09-02T11:16:03.112Z,30.85
2022-09-02T11:18:59.847Z,31.36
2022-09-02T11:21:50.365Z,31.95
2022-09-02T11:24:37.995Z,32.86
2022-09-02T11:27:42.139Z,31.58
2022-09-02T11:30:24.524Z,30.00
2022-09-02T11:33:14.594Z,28.71
2022-09-02T11:35:45.920Z,28.55
2022-09-02T11:38:32.267Z,28.53
2022-09-02T11:41:37.518Z,28.43
2022-09-02T11:44:14.900Z,29.50
2022-09-02T11:46:52.951Z,30.15
2022-09-02T11:49:33.861Z,30.37
2022-09-02T11:52:09.541Z,29.89
2022-09-02T11:54:43.032Z,29.84
2022-09-02T11:57:16.095Z,30.17
2022-09-02T11:59:53.264Z,29.93
2022-09-02T12:02:43.507Z,30.35
2022-09-02T12:05:39.953Z,29.60
2022-09-02T12:08:15.262Z,29.04
2022-09-02T12:10:50.790Z,28.67
2022-09-02T12:13:46.160Z,28.18
2022-09-02T12:16:16.197Z,28.06
2022-09-02T12:18:49.151Z,28.50
2022-09-02T12:21:23.390Z,28.51
2022-09-02T12:23:54.700Z,29.09
2022-09-02T12:26:25.996Z,30.04
2022-09-02T12:29:10.973Z,31.47
2022-09-02T12:31:43.238Z,31.47
2022-09-02T12:34:20.504Z,30.87
2022-09-02T12:36:52.604Z,30.91
2022-09-02T12:39:27.501Z,30.85
2022-09-02T12:42:12.587Z,30.31
2022-09-02T12:45:26.850Z,30.72
2022-09-02T12:48:02.957Z,30.45
2022-09-02T12:50:52.021Z,30.49
2022-09-02T12:53:49.368Z,30.62
2022-09-02T12:56:23.215Z,31.48
2022-09-02T12:59:00.121Z,31.93
2022-09-02T13:02:05.154Z,32.39
2022-09-02T13:04:55.955Z,31.98
2022-09-02T13:07:51.631Z,32.43
2022-09-02T13:10:23.603Z,32.32
2022-09-02T13:13:22.234Z,31.05
2022-09-02T13:16:04.282Z,30.20
2022-09-02T13:18:54.169Z,30.10
2022-09-02T13:21:28.518Z,29.84
2022-09-02T13:24:14.732Z,29.36
2022-09-02T13:27:25.203Z,30.18
2022-09-02T13:30:09.041Z,30.57
2022-09-02T13:32:39.434Z,30.70
2022-09-02T13:35:24.109Z,31.47
2022-09-02T13:38:00.799Z,31.73
2022-09-02T13:40:34.221Z,30.61
2022-09-02T13:43:05.119Z,29.71
2022-09-02T13:45:35.285Z,30.67
2022-09-02T13:48:09.580Z,30.16
2022-09-02T13:50:46.901Z,29.81
2022-09-02T13:53:49.390Z,31.11
2022-09-02T13:56:27.345Z,31.23
2022-09-02T13:58:58.532Z,30.86
2022-09-02T14:01:33.279Z,30.28
2022-09-02T14:04:09.952Z,31.41
2022-09-02T14:06:44.285Z,32.32
2022-09-02T14:09:26.531Z,32.88
2022-09-02T14:11:55.352Z,31.63
2022-09-02T14:14:26.949Z,30.52
2022-09-02T14:17:23.711Z,29.80
2022-09-02T14:20:09.074Z,28.65
2022-09-02T14:22:38.080Z,27.96
2022-09-02T14:25:16.189Z,27.85
2022-09-02T14:27:53.546Z,27.93
2022-09-02T14:30:32.879Z,27.98
2022-09-02T14:33:25.735Z,28.32
2022-09-02T14:36:12.739Z,28.47
2022-09-02T14:38:46.957Z,28.29
2022-09-02T14:41:18.029Z,28.12
2022-09-02T14:44:00.163Z,27.97
2022-09-02T14:46:54.581Z,28.77
2022-09-02T14:49:42.068Z,28.85
2022-09-02T14:52:46.067Z,28.57
2022-09-02T14:55:42.296Z,29.21
2022-09-02T14:58:11.755Z,28.97
2022-09-02T15:00:40.368Z,28.48
2022-09-02T15:03:10.307Z,27.98
2022-09-02T15:05:38.396Z,28.07
2022-09-02T15:08:07.114Z,28.13
2022-09-02T15:10:37.193Z,28.22
2022-09-02T15:13:05.399Z,28.15
2022-09-02T15:15:34.062Z,28.38
2022-09-02T15:18:03.487Z,28.60
2022-09-02T15:20:34.247Z,28.80
2022-09-02T15:23:03.536Z,28.59
2022-09-02T15:25:34.720Z,28.39
2022-09-02T15:28:03.596Z,28.56
2022-09-02T15:30:36.496Z,28.68
2022-09-02T15:33:07.457Z,29.01
2022-09-02T15:35:36.523Z,28.95
2022-09-02T15:38:06.711Z,29.40
2022-09-02T15:40:34.895Z,30.05
2022-09-02T15:43:03.107Z,30.25
2022-09-02T15:45:31.474Z,30.42
2022-09-02T15:47:59.995Z,31.04
2022-09-02T15:50:32.179Z,31.63
2022-09-02T15:53:00.532Z,32.31
2022-09-02T15:55:33.002Z,32.34
2022-09-02T15:58:02.073Z,31.19
2022-09-02T16:00:34.632Z,30.84
2022-09-02T16:03:03.560Z,30.17
2022-09-02T16:05:32.528Z,29.33
2022-09-02T16:08:02.064Z,28.95
2022-09-02T16:10:30.124Z,28.59
2022-09-02T16:13:00.670Z,28.52
2022-09-02T16:15:30.172Z,28.37
2022-09-02T16:18:02.806Z,28.25
2022-09-02T16:20:30.936Z,27.93
2022-09-02T16:22:58.986Z,27.98
2022-09-02T16:25:26.976Z,27.87
2022-09-02T16:27:56.498Z,27.64
2022-09-02T16:30:26.445Z,27.71
2022-09-02T16:32:55.501Z,27.87
2022-09-02T16:35:24.143Z,27.95
2022-09-02T16:37:53.942Z,28.11
2022-09-02T16:40:21.980Z,28.22
2022-09-02T16:42:52.008Z,27.78
2022-09-02T16:45:21.831Z,27.88
2022-09-02T16:47:50.227Z,27.98
2022-09-02T16:50:22.219Z,28.29
2022-09-02T16:52:52.659Z,28.20
2022-09-02T16:55:23.241Z,27.93
2022-09-02T16:57:51.538Z,27.72
2022-09-02T17:00:24.114Z,27.97
2022-09-02T17:02:52.361Z,28.15
2022-09-02T17:05:20.555Z,28.29
2022-09-02T17:07:48.993Z,28.21
2022-09-02T17:10:19.520Z,28.04
2022-09-02T17:12:47.518Z,27.72
2022-09-02T17:15:15.658Z,27.91
2022-09-02T17:17:43.825Z,27.88
2022-09-02T17:20:13.397Z,27.44
2022-09-02T17:22:42.137Z,27.29
2022-09-02T17:25:11.055Z,27.02
2022-09-02T17:27:39.309Z,26.58
2022-09-02T17:30:08.715Z,26.23
2022-09-02T17:32:41.172Z,26.07
2022-09-02T17:35:11.433Z,25.87
2022-09-02T17:37:40.317Z,25.77
2022-09-02T17:40:32.502Z,25.57
2022-09-02T17:43:01.121Z,25.39
2022-09-02T17:45:30.331Z,25.38
2022-09-02T17:48:08.861Z,25.24
2022-09-02T17:50:46.751Z,25.05
2022-09-02T17:53:14.669Z,24.95
2022-09-02T17:55:43.064Z,24.79
2022-09-02T17:58:18.294Z,24.80
2022-09-02T18:00:50.729Z,24.67
2022-09-02T18:03:37.848Z,24.57
2022-09-02T18:06:16.745Z,24.45
2022-09-02T18:08:58.373Z,24.09
2022-09-02T18:11:27.305Z,23.78
2022-09-02T18:14:14.426Z,23.86
2022-09-02T18:17:12.225Z,23.89
2022-09-02T18:20:06.960Z,23.61
2022-09-02T18:23:09.855Z,23.43
2022-09-02T18:26:03.753Z,23.21
2022-09-02T18:28:56.914Z,23.18
2022-09-02T18:31:34.337Z,23.13
2022-09-02T18:34:38.619Z,23.00
2022-09-02T18:37:40.338Z,22.88
2022-09-02T18:40:10.596Z,22.98
2022-09-02T18:42:53.155Z,22.99
2022-09-02T18:45:45.947Z,22.97
2022-09-02T18:48:25.979Z,23.00
2022-09-02T18:51:00.348Z,22.99
2022-09-02T18:53:32.922Z,22.81
2022-09-02T18:56:12.472Z,22.67
2022-09-02T18:58:55.499Z,22.63
2022-09-02T19:01:35.501Z,22.54
2022-09-02T19:04:05.910Z,22.34
2022-09-02T19:06:36.707Z,22.15
2022-09-02T19:09:14.169Z,22.12
2022-09-02T19:11:42.959Z,22.04
2022-09-02T19:14:31.433Z,22.05
2022-09-02T19:17:01.340Z,21.94
2022-09-02T19:19:29.811Z,22.00
2022-09-02T19:22:14.530Z,22.14
2022-09-02T19:24:50.022Z,22.01
2022-09-02T19:27:25.868Z,21.78
2022-09-02T19:30:08.044Z,21.52
2022-09-02T19:32:38.812Z,21.42
2022-09-02T19:35:17.406Z,21.36
2022-09-02T19:37:51.401Z,21.42
2022-09-02T19:40:24.852Z,21.44
2022-09-02T19:42:57.091Z,21.52
2022-09-02T19:45:29.579Z,21.57
2022-09-02T19:48:17.003Z,21.57
2022-09-02T19:50:48.364Z,21.54
2022-09-02T19:53:31.714Z,21.39
2022-09-02T19:56:17.185Z,21.37
2022-09-02T19:58:50.605Z,21.36
2022-09-02T20:01:25.393Z,21.32
2022-09-02T20:03:54.338Z,21.24
2022-09-02T20:06:23.478Z,21.27
2022-09-02T20:08:53.691Z,21.27
2022-09-02T20:11:24.173Z,21.19
2022-09-02T20:13:53.313Z,21.13
2022-09-02T20:16:24.739Z,21.15
2022-09-02T20:18:56.079Z,21.22
2022-09-02T20:21:28.497Z,21.31
2022-09-02T20:24:07.801Z,21.31
2022-09-02T20:27:19.004Z,21.26
2022-09-02T20:30:09.482Z,21.17
2022-09-02T20:32:51.808Z,21.07
2022-09-02T20:35:49.876Z,20.63
2022-09-02T20:38:30.275Z,20.58
2022-09-02T20:41:24.751Z,20.46
2022-09-02T20:44:51.876Z,20.54
2022-09-02T20:47:49.829Z,20.12
2022-09-02T20:50:28.067Z,20.21
2022-09-02T20:53:13.730Z,20.17
2022-09-02T20:55:55.302Z,20.14
2022-09-02T20:58:51.545Z,20.10
2022-09-02T21:01:33.432Z,20.17
2022-09-02T21:04:24.190Z,20.20
2022-09-02T21:07:01.724Z,20.16
2022-09-02T21:09:59.310Z,20.16
2022-09-02T21:12:48.272Z,20.14
2022-09-02T21:15:30.952Z,20.07
2022-09-02T21:18:26.915Z,19.87
2022-09-02T21:21:16.257Z,19.91
2022-09-02T21:24:17.607Z,19.92
2022-09-02T21:27:02.722Z,19.87
2022-09-02T21:29:51.779Z,19.77
2022-09-02T21:32:29.218Z,19.84
2022-09-02T21:35:05.777Z,19.77
2022-09-02T21:37:36.735Z,19.68
2022-09-02T21:40:11.262Z,19.65
2022-09-02T21:42:48.433Z,19.59
2022-09-02T21:45:45.810Z,19.45
2022-09-02T21:48:39.577Z,19.45
2022-09-02T21:51:21.253Z,19.48
2022-09-02T21:54:11.301Z,19.41
2022-09-02T21:57:14.465Z,19.38
2022-09-02T22:00:05.514Z,19.45
2022-09-02T22:03:10.968Z,19.47
2022-09-02T22:05:56.677Z,19.30
2022-09-02T22:08:41.236Z,19.48
2022-09-02T22:11:13.755Z,19.50
2022-09-02T22:13:42.213Z,19.48
2022-09-02T22:16:45.878Z,19.50
2022-09-02T22:19:15.054Z,19.61
2022-09-02T22:21:53.984Z,19.64
2022-09-02T22:24:28.589Z,19.62
2022-09-02T22:27:06.324Z,19.47
2022-09-02T22:29:54.684Z,19.50
2022-09-02T22:32:28.029Z,19.36
2022-09-02T22:35:09.759Z,19.37
2022-09-02T22:37:55.123Z,19.29
2022-09-02T22:40:26.145Z,19.39
2022-09-02T22:43:00.768Z,19.34
2022-09-02T22:45:57.577Z,19.38
2022-09-02T22:48:53.554Z,19.39
2022-09-02T22:51:48.552Z,19.47
2022-09-02T22:54:17.502Z,19.41
2022-09-02T22:57:07.857Z,19.25
2022-09-02T22:59:52.742Z,19.19
2022-09-02T23:02:30.263Z,19.14
2022-09-02T23:05:33.009Z,19.02
2022-09-02T23:08:01.773Z,19.05
2022-09-02T23:10:29.816Z,19.10
2022-09-02T23:13:28.285Z,19.15
2022-09-02T23:16:17.281Z,19.07
2022-09-02T23:18:56.915Z,19.08
2022-09-02T23:21:45.327Z,19.02
2022-09-02T23:24:33.310Z,19.06
2022-09-02T23:27:09.955Z,19.03
2022-09-02T23:29:41.747Z,19.06
2022-09-02T23:32:43.852Z,19.07
2022-09-02T23:35:35.468Z,19.07
2022-09-02T23:38:12.016Z,19.01
2022-09-02T23:40:43.454Z,18.92
2022-09-02T23:43:18.068Z,19.02
2022-09-02T23:45:49.141Z,18.91
2022-09-02T23:48:49.539Z,18.96
2022-09-02T23:51:39.766Z,18.89
2022-09-02T23:54:15.773Z,18.88
2022-09-02T23:57:02.501Z,18.73
2022-09-02T23:59:42.589Z,18.80
