createdAt,value
2022-08-21T00:00:20.541Z,5.18
2022-08-21T00:02:48.767Z,4.80
2022-08-21T00:05:15.608Z,4.85
2022-08-21T00:07:42.378Z,5.20
2022-08-21T00:10:09.446Z,5.05
2022-08-21T00:12:36.102Z,5.22
2022-08-21T00:15:03.425Z,5.63
2022-08-21T00:17:32.036Z,5.10
2022-08-21T00:19:58.686Z,6.22
2022-08-21T00:22:25.346Z,6.00
2022-08-21T00:24:52.323Z,7.15
2022-08-21T00:27:19.012Z,6.70
2022-08-21T00:29:45.682Z,6.38
2022-08-21T00:32:12.322Z,6.00
2022-08-21T00:34:38.978Z,6.43
2022-08-21T00:37:05.705Z,5.60
2022-08-21T00:39:32.336Z,6.13
2022-08-21T00:41:58.994Z,5.95
2022-08-21T00:44:25.687Z,5.88
2022-08-21T00:46:52.340Z,5.90
2022-08-21T00:49:19.017Z,6.22
2022-08-21T00:51:52.977Z,6.65
2022-08-21T00:54:20.519Z,6.38
2022-08-21T00:56:51.118Z,9.63
2022-08-21T00:59:18.832Z,6.90
2022-08-21T01:01:45.510Z,7.28
2022-08-21T01:04:12.631Z,6.43
2022-08-21T01:06:39.298Z,6.30
2022-08-21T01:09:05.955Z,6.15
2022-08-21T01:11:32.611Z,6.72
2022-08-21T01:13:59.255Z,7.03
2022-08-21T01:16:26.264Z,6.78
2022-08-21T01:18:53.069Z,7.25
2022-08-21T01:21:25.082Z,7.13
2022-08-21T01:23:55.599Z,8.27
2022-08-21T01:26:33.944Z,15.93
2022-08-21T01:29:17.742Z,10.70
2022-08-21T01:31:44.462Z,8.48
2022-08-21T01:34:11.367Z,8.45
2022-08-21T01:36:38.217Z,8.60
2022-08-21T01:39:05.158Z,8.00
2022-08-21T01:41:31.789Z,7.82
2022-08-21T01:43:58.447Z,7.72
2022-08-21T01:46:25.135Z,8.10
2022-08-21T01:48:51.763Z,7.43
2022-08-21T01:51:18.469Z,7.82
2022-08-21T01:53:45.121Z,8.43
2022-08-21T01:56:13.639Z,8.70
2022-08-21T01:58:41.321Z,8.40
2022-08-21T02:01:08.193Z,8.07
2022-08-21T02:03:35.279Z,7.88
2022-08-21T02:06:03.287Z,8.60
2022-08-21T02:08:29.998Z,7.90
2022-08-21T02:10:56.631Z,8.40
2022-08-21T02:13:23.269Z,7.53
2022-08-21T02:15:49.902Z,8.23
2022-08-21T02:18:16.660Z,7.53
2022-08-21T02:20:46.892Z,7.57
2022-08-21T02:23:14.503Z,8.18
2022-08-21T02:25:41.203Z,7.18
2022-08-21T02:28:10.711Z,7.93
2022-08-21T02:30:40.263Z,7.60
2022-08-21T02:33:10.763Z,8.27
2022-08-21T02:38:13.402Z,7.50
2022-08-21T02:40:48.000Z,7.90
2022-08-21T02:43:16.094Z,7.15
2022-08-21T02:45:43.190Z,7.28
2022-08-21T02:48:12.006Z,7.57
2022-08-21T02:50:44.150Z,8.13
2022-08-21T02:53:12.003Z,7.38
2022-08-21T02:55:38.835Z,7.78
2022-08-21T02:58:06.777Z,7.03
2022-08-21T03:00:34.427Z,7.70
2022-08-21T03:03:01.119Z,7.55
2022-08-21T03:05:28.638Z,8.88
2022-08-21T03:07:55.327Z,8.85
2022-08-21T03:10:22.307Z,8.43
2022-08-21T03:12:49.185Z,7.75
2022-08-21T03:15:18.147Z,8.52
2022-08-21T03:17:45.530Z,8.52
2022-08-21T03:20:19.066Z,8.07
2022-08-21T03:22:52.928Z,8.02
2022-08-21T03:25:21.389Z,8.40
2022-08-21T03:28:08.495Z,8.32
2022-08-21T03:30:40.019Z,9.55
2022-08-21T03:33:06.705Z,8.88
2022-08-21T03:35:33.351Z,9.45
2022-08-21T03:38:00.219Z,10.95
2022-08-21T03:40:27.018Z,9.23
2022-08-21T03:42:53.675Z,9.65
2022-08-21T03:45:20.640Z,9.90
2022-08-21T03:47:59.164Z,9.40
2022-08-21T03:50:26.858Z,10.15
2022-08-21T03:52:53.511Z,9.55
2022-08-21T03:55:20.226Z,11.05
2022-08-21T03:57:46.881Z,10.25
2022-08-21T04:00:15.428Z,10.10
2022-08-21T04:02:42.276Z,10.85
2022-08-21T04:05:08.954Z,11.07
2022-08-21T04:07:36.397Z,10.35
2022-08-21T04:10:04.236Z,11.35
2022-08-21T04:12:31.207Z,10.77
2022-08-21T04:14:57.938Z,10.02
2022-08-21T04:17:24.642Z,10.38
2022-08-21T04:19:53.849Z,10.98
2022-08-21T04:22:20.727Z,10.90
2022-08-21T04:24:47.425Z,11.02
2022-08-21T04:27:14.083Z,11.07
2022-08-21T04:29:40.734Z,10.48
2022-08-21T04:32:07.440Z,10.70
2022-08-21T04:34:34.103Z,11.32
2022-08-21T04:37:00.731Z,10.77
2022-08-21T04:39:29.759Z,10.30
2022-08-21T04:41:56.583Z,11.38
2022-08-21T04:44:23.251Z,11.32
2022-08-21T04:46:49.900Z,9.85
2022-08-21T04:49:16.558Z,10.45
2022-08-21T04:51:43.314Z,10.35
2022-08-21T04:54:21.527Z,9.90
2022-08-21T04:56:54.038Z,9.38
2022-08-21T04:59:26.889Z,9.50
2022-08-21T05:01:57.495Z,9.48
2022-08-21T05:04:27.773Z,8.90
2022-08-21T05:06:55.512Z,9.45
2022-08-21T05:09:22.191Z,8.77
2022-08-21T05:11:49.741Z,9.40
2022-08-21T05:14:16.950Z,9.18
2022-08-21T05:16:44.824Z,9.40
2022-08-21T05:19:11.525Z,8.98
2022-08-21T05:21:42.546Z,8.63
2022-08-21T05:24:09.401Z,9.45
2022-08-21T05:26:43.782Z,9.15
2022-08-21T05:29:14.090Z,8.25
2022-08-21T05:31:41.602Z,8.63
2022-08-21T05:34:09.036Z,8.65
2022-08-21T05:36:36.015Z,7.40
2022-08-21T05:39:03.204Z,7.72
2022-08-21T05:41:29.863Z,7.32
2022-08-21T05:43:56.911Z,7.57
2022-08-21T05:46:24.087Z,7.55
2022-08-21T05:48:50.739Z,7.15
2022-08-21T05:51:17.511Z,6.95
2022-08-21T05:53:44.366Z,7.28
2022-08-21T05:56:11.515Z,7.03
2022-08-21T05:58:38.186Z,7.57
2022-08-21T06:01:05.377Z,7.50
2022-08-21T06:03:37.099Z,7.22
2022-08-21T06:06:03.902Z,7.03
2022-08-21T06:08:30.670Z,6.47
2022-08-21T06:10:58.494Z,6.43
2022-08-21T06:13:25.206Z,6.60
2022-08-21T06:16:00.799Z,6.57
2022-08-21T06:18:27.440Z,6.13
2022-08-21T06:20:54.067Z,5.32
2022-08-21T06:23:20.736Z,5.47
2022-08-21T06:25:47.355Z,4.97
2022-08-21T06:28:14.007Z,4.70
2022-08-21T06:30:40.756Z,5.20
2022-08-21T06:33:07.914Z,5.28
2022-08-21T06:35:34.779Z,4.45
2022-08-21T06:38:01.943Z,4.32
2022-08-21T06:40:29.809Z,4.53
2022-08-21T06:42:58.600Z,4.65
2022-08-21T06:45:25.588Z,4.50
2022-08-21T06:47:55.093Z,3.85
2022-08-21T06:50:21.794Z,3.90
2022-08-21T06:52:48.508Z,4.15
2022-08-21T06:55:21.775Z,4.10
2022-08-21T06:57:52.751Z,4.00
2022-08-21T07:02:46.319Z,3.78
2022-08-21T07:05:17.882Z,3.70
2022-08-21T07:07:45.650Z,3.92
2022-08-21T07:10:22.397Z,3.75
2022-08-21T07:12:50.664Z,3.70
2022-08-21T07:15:18.003Z,4.05
2022-08-21T07:17:44.666Z,3.60
2022-08-21T07:20:11.323Z,4.20
2022-08-21T07:22:40.159Z,4.00
2022-08-21T07:25:07.126Z,3.50
2022-08-21T07:27:34.627Z,3.80
2022-08-21T07:30:01.272Z,27.77
2022-08-21T07:32:27.919Z,3.83
2022-08-21T07:34:55.007Z,3.50
2022-08-21T07:37:22.133Z,3.63
2022-08-21T07:39:50.008Z,3.08
2022-08-21T07:42:17.001Z,3.60
2022-08-21T07:44:44.174Z,3.20
2022-08-21T07:47:10.812Z,3.42
2022-08-21T07:49:37.441Z,3.53
2022-08-21T07:52:04.269Z,3.45
2022-08-21T07:54:33.982Z,3.80
2022-08-21T07:57:01.786Z,3.53
2022-08-21T07:59:28.701Z,3.30
2022-08-21T08:01:55.371Z,3.75
2022-08-21T08:04:26.195Z,5.93
2022-08-21T08:06:53.391Z,3.25
2022-08-21T08:09:20.668Z,3.42
2022-08-21T08:11:47.333Z,3.25
2022-08-21T08:14:13.978Z,3.10
2022-08-21T08:16:40.669Z,3.25
2022-08-21T08:19:07.364Z,3.55
2022-08-21T08:21:34.570Z,3.67
2022-08-21T08:24:01.617Z,3.45
2022-08-21T08:26:45.663Z,3.17
2022-08-21T08:29:20.522Z,3.28
2022-08-21T08:31:47.605Z,3.60
2022-08-21T08:34:23.555Z,3.30
2022-08-21T08:36:52.361Z,4.85
2022-08-21T08:39:26.847Z,3.58
2022-08-21T08:41:58.777Z,3.30
2022-08-21T08:46:53.660Z,4.03
2022-08-21T08:49:25.355Z,3.42
2022-08-21T08:52:07.679Z,3.55
2022-08-21T08:54:50.083Z,4.82
2022-08-21T08:57:21.235Z,3.55
2022-08-21T08:59:50.247Z,3.00
2022-08-21T09:02:17.649Z,2.92
2022-08-21T09:04:45.275Z,3.30
2022-08-21T09:07:33.735Z,2.83
2022-08-21T09:10:12.757Z,3.27
2022-08-21T09:12:41.631Z,3.20
2022-08-21T09:15:14.423Z,2.65
2022-08-21T09:17:46.643Z,2.42
2022-08-21T09:20:18.869Z,2.38
2022-08-21T09:23:09.271Z,2.53
2022-08-21T09:25:40.844Z,2.38
2022-08-21T09:28:13.547Z,2.30
2022-08-21T09:30:40.286Z,2.50
2022-08-21T09:33:07.259Z,2.40
2022-08-21T09:35:36.186Z,2.83
2022-08-21T09:38:06.459Z,2.40
2022-08-21T09:40:35.366Z,2.00
2022-08-21T09:43:16.358Z,2.83
2022-08-21T09:45:44.233Z,2.50
2022-08-21T09:48:12.183Z,2.45
2022-08-21T09:50:39.563Z,2.00
2022-08-21T09:53:06.660Z,2.20
2022-08-21T09:55:58.337Z,2.70
2022-08-21T09:58:31.579Z,2.65
2022-08-21T10:01:00.046Z,2.80
2022-08-21T10:03:27.344Z,2.97
2022-08-21T10:06:01.686Z,3.83
2022-08-21T10:08:29.929Z,2.85
2022-08-21T10:11:02.462Z,3.10
2022-08-21T10:13:48.297Z,2.67
2022-08-21T10:16:35.623Z,2.40
2022-08-21T10:19:03.063Z,2.85
2022-08-21T10:21:42.610Z,2.00
2022-08-21T10:24:31.448Z,2.00
2022-08-21T10:27:19.184Z,2.38
2022-08-21T10:29:46.276Z,1.83
2022-08-21T10:32:22.421Z,2.15
2022-08-21T10:35:08.979Z,2.17
2022-08-21T10:37:47.543Z,2.20
2022-08-21T10:40:26.882Z,2.57
2022-08-21T10:42:58.173Z,1.98
2022-08-21T10:45:46.645Z,2.03
2022-08-21T10:48:37.013Z,2.50
2022-08-21T10:51:10.223Z,2.40
2022-08-21T10:53:47.952Z,2.28
2022-08-21T10:56:17.120Z,2.10
2022-08-21T10:58:53.264Z,2.38
2022-08-21T11:01:22.856Z,2.28
2022-08-21T11:03:53.857Z,2.00
2022-08-21T11:06:26.260Z,2.30
2022-08-21T11:08:55.299Z,2.25
2022-08-21T11:11:24.524Z,2.42
2022-08-21T11:13:55.906Z,2.10
2022-08-21T11:16:32.155Z,2.40
2022-08-21T11:22:33.664Z,2.38
2022-08-21T11:25:20.981Z,2.17
2022-08-21T11:27:47.975Z,2.50
2022-08-21T11:30:15.162Z,2.15
2022-08-21T11:33:00.030Z,1.90
2022-08-21T11:35:35.348Z,2.63
2022-08-21T11:38:23.885Z,2.22
2022-08-21T11:41:03.203Z,2.13
2022-08-21T11:46:00.536Z,2.15
2022-08-21T11:48:48.436Z,2.00
2022-08-21T11:51:17.323Z,1.90
2022-08-21T11:53:54.077Z,2.17
2022-08-21T11:56:23.883Z,2.35
2022-08-21T11:58:51.960Z,2.53
2022-08-21T12:01:24.468Z,2.28
2022-08-21T12:03:57.120Z,2.30
2022-08-21T12:06:34.714Z,2.08
2022-08-21T12:09:02.804Z,1.90
2022-08-21T12:11:30.982Z,2.20
2022-08-21T12:14:01.349Z,2.33
2022-08-21T12:16:34.325Z,2.30
2022-08-21T12:19:11.597Z,2.13
2022-08-21T12:21:52.314Z,2.05
2022-08-21T12:24:20.616Z,1.90
2022-08-21T12:27:16.974Z,2.08
2022-08-21T12:29:47.792Z,2.28
2022-08-21T12:32:14.803Z,1.98
2022-08-21T12:34:49.462Z,1.88
2022-08-21T12:37:17.097Z,2.00
2022-08-21T12:39:45.416Z,1.92
2022-08-21T12:42:18.456Z,2.22
2022-08-21T12:44:50.395Z,1.98
2022-08-21T12:47:19.456Z,2.25
2022-08-21T12:49:58.145Z,2.15
2022-08-21T12:52:38.986Z,1.85
2022-08-21T12:55:07.107Z,1.90
2022-08-21T12:57:33.716Z,1.95
2022-08-21T13:00:01.526Z,2.08
2022-08-21T13:02:30.851Z,1.67
2022-08-21T13:04:58.021Z,1.65
2022-08-21T13:07:31.700Z,2.08
2022-08-21T13:09:59.876Z,1.55
2022-08-21T13:12:29.598Z,2.28
2022-08-21T13:15:02.300Z,2.25
2022-08-21T13:17:31.938Z,2.10
2022-08-21T13:20:06.670Z,2.17
2022-08-21T13:22:36.261Z,2.08
2022-08-21T13:25:06.733Z,2.03
2022-08-21T13:27:34.986Z,1.92
2022-08-21T13:30:06.410Z,1.80
2022-08-21T13:32:34.134Z,1.92
2022-08-21T13:35:01.550Z,2.05
2022-08-21T13:37:29.991Z,1.95
2022-08-21T13:39:56.673Z,1.60
2022-08-21T13:42:24.943Z,1.65
2022-08-21T13:44:52.514Z,1.60
2022-08-21T13:47:19.558Z,2.17
2022-08-21T13:49:52.991Z,1.77
2022-08-21T13:52:23.356Z,1.45
2022-08-21T13:55:13.704Z,1.60
2022-08-21T13:57:47.334Z,1.83
2022-08-21T14:00:27.859Z,1.55
2022-08-21T14:02:55.086Z,1.85
2022-08-21T14:05:32.370Z,1.70
2022-08-21T14:08:05.592Z,1.48
2022-08-21T14:10:32.263Z,1.88
2022-08-21T14:13:03.224Z,1.80
2022-08-21T14:15:31.509Z,1.70
2022-08-21T14:18:18.250Z,1.90
2022-08-21T14:20:45.865Z,1.80
2022-08-21T14:23:14.541Z,1.73
2022-08-21T14:25:43.952Z,1.87
2022-08-21T14:28:21.348Z,1.60
2022-08-21T14:30:48.606Z,1.73
2022-08-21T14:33:20.849Z,1.52
2022-08-21T14:35:47.869Z,1.80
2022-08-21T14:38:15.985Z,2.20
2022-08-21T14:40:43.509Z,1.80
2022-08-21T14:43:10.757Z,1.80
2022-08-21T14:45:39.672Z,1.65
2022-08-21T14:48:06.722Z,1.85
2022-08-21T14:50:33.782Z,1.63
2022-08-21T14:53:01.084Z,1.58
2022-08-21T14:55:27.833Z,1.50
2022-08-21T14:57:54.496Z,1.73
2022-08-21T15:00:24.033Z,1.67
2022-08-21T15:02:53.785Z,1.60
2022-08-21T15:05:31.442Z,1.45
2022-08-21T15:08:00.251Z,1.90
2022-08-21T15:10:26.914Z,1.85
2022-08-21T15:12:53.797Z,1.63
2022-08-21T15:15:20.465Z,1.60
2022-08-21T15:17:48.546Z,1.48
2022-08-21T15:20:15.570Z,1.40
2022-08-21T15:22:47.703Z,1.50
2022-08-21T15:25:15.006Z,1.85
2022-08-21T15:27:41.695Z,1.40
2022-08-21T15:30:08.822Z,1.40
2022-08-21T15:32:35.453Z,1.60
2022-08-21T15:35:03.169Z,1.33
2022-08-21T15:37:30.006Z,1.40
2022-08-21T15:39:56.871Z,1.70
2022-08-21T15:42:24.079Z,1.60
2022-08-21T15:44:50.914Z,1.50
2022-08-21T15:47:19.558Z,1.50
2022-08-21T15:49:46.738Z,1.63
2022-08-21T15:52:14.986Z,1.25
2022-08-21T15:54:42.261Z,1.30
2022-08-21T15:57:10.761Z,1.50
2022-08-21T15:59:45.397Z,1.37
2022-08-21T16:02:18.815Z,1.23
2022-08-21T16:04:45.858Z,1.25
2022-08-21T16:07:13.009Z,1.65
2022-08-21T16:09:40.132Z,1.35
2022-08-21T16:12:06.873Z,1.15
2022-08-21T16:14:35.189Z,1.30
2022-08-21T16:17:02.242Z,1.30
2022-08-21T16:19:29.297Z,1.27
2022-08-21T16:21:56.353Z,1.65
2022-08-21T16:24:23.399Z,1.30
2022-08-21T16:26:57.695Z,1.77
2022-08-21T16:29:25.033Z,1.17
2022-08-21T16:31:53.720Z,1.95
2022-08-21T16:34:20.891Z,1.90
2022-08-21T16:36:47.992Z,1.75
2022-08-21T16:39:15.042Z,2.20
2022-08-21T16:41:42.155Z,3.58
2022-08-21T16:44:09.876Z,2.40
2022-08-21T16:46:39.522Z,1.63
2022-08-21T16:49:06.654Z,1.48
2022-08-21T16:51:34.005Z,1.58
2022-08-21T16:54:01.619Z,1.30
2022-08-21T16:56:28.771Z,1.60
2022-08-21T16:58:55.934Z,1.33
2022-08-21T17:01:24.748Z,1.75
2022-08-21T17:03:51.826Z,1.30
2022-08-21T17:06:18.860Z,1.60
2022-08-21T17:08:45.908Z,1.33
2022-08-21T17:11:37.366Z,1.40
2022-08-21T17:14:07.598Z,1.70
2022-08-21T17:16:34.755Z,1.83
2022-08-21T17:19:01.795Z,1.58
2022-08-21T17:21:28.846Z,1.40
2022-08-21T17:23:55.889Z,1.67
2022-08-21T17:26:23.124Z,1.50
2022-08-21T17:28:54.631Z,1.60
2022-08-21T17:31:21.994Z,1.48
2022-08-21T17:33:52.967Z,1.30
2022-08-21T17:36:20.567Z,4.15
2022-08-21T17:38:47.608Z,1.73
2022-08-21T17:41:14.883Z,1.70
2022-08-21T17:43:41.917Z,1.70
2022-08-21T17:46:08.945Z,1.58
2022-08-21T17:48:35.626Z,1.40
2022-08-21T17:51:02.309Z,1.70
2022-08-21T17:53:28.969Z,1.73
2022-08-21T17:55:55.648Z,1.80
2022-08-21T17:58:22.269Z,1.63
2022-08-21T18:00:48.997Z,4.22
2022-08-21T18:03:18.402Z,6.28
2022-08-21T18:05:46.325Z,2.77
2022-08-21T18:08:13.213Z,3.40
2022-08-21T18:10:41.141Z,1.50
2022-08-21T18:13:08.464Z,1.42
2022-08-21T18:15:35.124Z,2.40
2022-08-21T18:18:01.870Z,23.13
2022-08-21T18:20:28.645Z,4.20
2022-08-21T18:22:55.347Z,2.22
2022-08-21T18:25:21.962Z,1.80
2022-08-21T18:27:48.897Z,5.68
2022-08-21T18:30:18.283Z,4.60
2022-08-21T18:32:45.032Z,2.20
2022-08-21T18:35:11.770Z,2.00
2022-08-21T18:37:38.741Z,2.40
2022-08-21T18:40:08.252Z,2.08
2022-08-21T18:42:51.498Z,2.90
2022-08-21T18:45:22.062Z,2.58
2022-08-21T18:47:52.653Z,1.90
2022-08-21T18:50:21.753Z,2.30
2022-08-21T18:52:53.632Z,2.10
2022-08-21T18:55:21.370Z,2.10
2022-08-21T18:57:48.113Z,1.45
2022-08-21T19:00:17.641Z,1.60
2022-08-21T19:02:44.390Z,6.10
2022-08-21T19:05:12.549Z,8.57
2022-08-21T19:07:39.226Z,2.47
2022-08-21T19:10:27.482Z,1.90
2022-08-21T19:12:59.508Z,1.63
2022-08-21T19:15:26.544Z,2.22
2022-08-21T19:17:53.409Z,1.80
2022-08-21T19:20:26.144Z,2.42
2022-08-21T19:22:53.901Z,2.58
2022-08-21T19:25:20.752Z,1.80
2022-08-21T19:28:01.028Z,1.70
2022-08-21T19:30:28.687Z,1.50
2022-08-21T19:32:55.676Z,1.38
2022-08-21T19:35:23.110Z,1.58
2022-08-21T19:37:49.730Z,1.35
2022-08-21T19:40:19.230Z,7.47
2022-08-21T19:42:48.937Z,2.30
2022-08-21T19:45:15.593Z,1.63
2022-08-21T19:47:45.382Z,1.67
2022-08-21T19:50:17.410Z,1.55
2022-08-21T19:55:31.506Z,1.25
2022-08-21T19:58:07.993Z,1.60
2022-08-21T20:00:34.636Z,1.40
2022-08-21T20:03:01.729Z,1.35
2022-08-21T20:08:20.194Z,1.67
2022-08-21T20:10:47.737Z,1.80
2022-08-21T20:13:17.573Z,1.45
2022-08-21T20:15:45.532Z,2.10
2022-08-21T20:18:13.229Z,1.40
2022-08-21T20:20:39.984Z,1.67
2022-08-21T20:23:10.771Z,1.60
2022-08-21T20:25:37.785Z,2.10
2022-08-21T20:28:05.790Z,1.40
2022-08-21T20:30:32.678Z,1.50
2022-08-21T20:32:59.940Z,1.13
2022-08-21T20:35:26.729Z,1.52
2022-08-21T20:37:59.066Z,1.55
2022-08-21T20:46:00.689Z,1.40
2022-08-21T20:48:28.442Z,1.58
2022-08-21T20:51:27.062Z,1.30
2022-08-21T20:54:19.650Z,1.10
2022-08-21T20:56:54.325Z,1.73
2022-08-21T20:59:23.925Z,1.50
2022-08-21T21:01:50.853Z,1.50
2022-08-21T21:04:31.814Z,1.92
2022-08-21T21:06:59.238Z,1.50
2022-08-21T21:09:35.200Z,2.13
2022-08-21T21:12:10.846Z,1.40
2022-08-21T21:14:48.580Z,1.88
2022-08-21T21:17:34.579Z,1.60
2022-08-21T21:20:10.704Z,1.20
2022-08-21T21:23:00.093Z,1.80
2022-08-21T21:25:39.874Z,1.73
2022-08-21T21:28:12.862Z,1.23
2022-08-21T21:33:30.928Z,1.83
2022-08-21T21:36:23.384Z,1.65
2022-08-21T21:38:57.887Z,2.50
2022-08-21T21:41:44.716Z,1.60
2022-08-21T21:44:14.338Z,1.08
2022-08-21T21:46:48.539Z,1.20
2022-08-21T21:49:30.919Z,1.60
2022-08-21T21:52:13.939Z,1.15
2022-08-21T21:55:13.922Z,1.40
2022-08-21T21:58:03.937Z,1.33
2022-08-21T22:00:33.697Z,1.17
2022-08-21T22:03:15.043Z,1.45
2022-08-21T22:05:57.958Z,1.30
2022-08-21T22:09:10.412Z,1.27
2022-08-21T22:12:07.782Z,1.17
2022-08-21T22:14:40.652Z,2.22
2022-08-21T22:17:37.213Z,1.30
2022-08-21T22:20:12.208Z,1.35
2022-08-21T22:22:39.242Z,1.33
2022-08-21T22:25:21.460Z,1.63
2022-08-21T22:27:51.789Z,1.90
2022-08-21T22:30:47.162Z,2.10
2022-08-21T22:33:19.960Z,1.33
2022-08-21T22:35:47.469Z,1.55
2022-08-21T22:38:27.592Z,1.17
2022-08-21T22:41:12.680Z,1.23
2022-08-21T22:44:02.552Z,1.30
2022-08-21T22:46:48.400Z,1.23
2022-08-21T22:49:33.821Z,1.23
2022-08-21T22:52:26.105Z,1.13
2022-08-21T22:54:56.445Z,1.25
2022-08-21T22:57:28.889Z,1.58
2022-08-21T23:00:08.786Z,1.60
2022-08-21T23:02:52.220Z,1.60
2022-08-21T23:05:33.802Z,1.55
2022-08-21T23:08:13.118Z,1.40
2022-08-21T23:10:40.865Z,1.40
2022-08-21T23:13:13.215Z,1.30
2022-08-21T23:16:06.144Z,1.30
2022-08-21T23:19:05.651Z,1.30
2022-08-21T23:21:57.906Z,1.30
2022-08-21T23:24:46.556Z,1.40
2022-08-21T23:27:38.215Z,1.33
2022-08-21T23:30:14.749Z,1.30
2022-08-21T23:33:07.376Z,1.58
2022-08-21T23:38:51.228Z,1.63
2022-08-21T23:41:34.473Z,1.60
2022-08-21T23:44:42.188Z,1.63
2022-08-21T23:47:18.102Z,1.15
2022-08-21T23:49:45.216Z,1.75
2022-08-21T23:52:20.462Z,1.40
2022-08-21T23:55:03.602Z,1.42
2022-08-21T23:57:50.935Z,1.60
