createdAt,value
2018-08-04T00:00:48.819Z,99.90
2018-08-04T00:03:18.369Z,99.90
2018-08-04T00:05:47.985Z,99.90
2018-08-04T00:08:17.402Z,99.90
2018-08-04T00:10:46.848Z,99.90
2018-08-04T00:13:16.245Z,99.90
2018-08-04T00:15:45.861Z,99.90
2018-08-04T00:18:15.444Z,99.90
2018-08-04T00:20:44.951Z,99.90
2018-08-04T00:23:14.375Z,99.90
2018-08-04T00:25:43.809Z,99.90
2018-08-04T00:28:13.236Z,99.90
2018-08-04T00:30:42.976Z,99.90
2018-08-04T00:33:12.511Z,99.90
2018-08-04T00:35:41.919Z,99.90
2018-08-04T00:40:40.325Z,99.90
2018-08-04T00:43:09.826Z,99.90
2018-08-04T00:48:08.148Z,99.90
2018-08-04T00:50:37.616Z,99.90
2018-08-04T00:53:07.347Z,99.90
2018-08-04T00:55:36.903Z,99.90
2018-08-04T00:58:06.381Z,99.90
2018-08-04T01:00:35.809Z,99.90
2018-08-04T01:03:05.309Z,99.90
2018-08-04T01:05:34.696Z,99.90
2018-08-04T01:08:04.335Z,99.90
2018-08-04T01:10:33.900Z,99.90
2018-08-04T01:13:03.323Z,99.90
2018-08-04T01:15:32.969Z,99.90
2018-08-04T01:18:02.488Z,99.90
2018-08-04T01:20:32.304Z,99.90
2018-08-04T01:23:01.692Z,99.90
2018-08-04T01:25:31.093Z,99.90
2018-08-04T01:28:00.529Z,99.90
2018-08-04T01:30:29.982Z,99.90
2018-08-04T01:32:59.590Z,99.90
2018-08-04T01:35:29.226Z,99.90
2018-08-04T01:40:27.617Z,99.90
2018-08-04T01:42:57.118Z,99.90
2018-08-04T01:45:26.620Z,99.90
2018-08-04T01:50:25.018Z,99.90
2018-08-04T01:52:54.477Z,99.90
2018-08-04T01:55:32.540Z,99.90
2018-08-04T01:58:02.553Z,99.90
2018-08-04T02:00:31.977Z,99.90
2018-08-04T02:03:01.381Z,99.90
2018-08-04T02:05:30.819Z,99.90
2018-08-04T02:08:00.369Z,99.90
2018-08-04T02:10:30.309Z,99.90
2018-08-04T02:12:59.801Z,99.90
2018-08-04T02:15:29.173Z,99.90
2018-08-04T02:17:58.580Z,99.90
2018-08-04T02:20:29.004Z,99.90
2018-08-04T02:22:58.783Z,99.90
2018-08-04T02:25:28.176Z,99.90
2018-08-04T02:27:57.597Z,99.90
2018-08-04T02:30:26.988Z,99.90
2018-08-04T02:32:56.408Z,99.90
2018-08-04T02:35:25.838Z,99.90
2018-08-04T02:37:55.278Z,99.90
2018-08-04T02:40:24.679Z,99.90
2018-08-04T02:42:54.193Z,99.90
2018-08-04T02:45:23.964Z,99.90
2018-08-04T02:47:53.535Z,99.90
2018-08-04T02:50:23.010Z,99.90
2018-08-04T02:52:52.846Z,99.90
2018-08-04T02:55:22.387Z,99.90
2018-08-04T02:57:52.983Z,99.90
2018-08-04T03:00:22.433Z,99.90
2018-08-04T03:02:51.886Z,99.90
2018-08-04T03:05:21.324Z,99.90
2018-08-04T03:07:53.517Z,99.90
2018-08-04T03:10:23.002Z,99.90
2018-08-04T03:12:52.412Z,99.90
2018-08-04T03:15:21.811Z,99.90
2018-08-04T03:17:51.274Z,99.90
2018-08-04T03:20:20.691Z,99.90
2018-08-04T03:22:50.508Z,99.90
2018-08-04T03:25:20.093Z,99.90
2018-08-04T03:27:49.523Z,99.90
2018-08-04T03:30:18.975Z,99.90
2018-08-04T03:32:48.417Z,99.90
2018-08-04T03:35:17.792Z,99.90
2018-08-04T03:37:47.321Z,99.90
2018-08-04T03:40:16.931Z,99.90
2018-08-04T03:42:46.282Z,99.90
2018-08-04T03:45:16.143Z,99.90
2018-08-04T03:47:45.502Z,99.90
2018-08-04T03:50:17.702Z,99.90
2018-08-04T03:52:47.146Z,99.90
2018-08-04T03:55:16.605Z,99.90
2018-08-04T03:57:46.018Z,99.90
2018-08-04T04:00:15.380Z,99.90
2018-08-04T04:02:44.955Z,99.90
2018-08-04T04:05:14.383Z,99.90
2018-08-04T04:07:43.811Z,99.90
2018-08-04T04:10:13.221Z,99.90
2018-08-04T04:12:42.690Z,99.90
2018-08-04T04:15:12.184Z,99.90
2018-08-04T04:17:46.154Z,99.90
2018-08-04T04:20:22.221Z,99.90
2018-08-04T04:22:51.737Z,99.90
2018-08-04T04:25:21.269Z,99.90
2018-08-04T04:27:50.657Z,99.90
2018-08-04T04:30:20.036Z,99.90
2018-08-04T04:32:49.443Z,99.90
2018-08-04T04:35:19.255Z,99.90
2018-08-04T04:37:48.765Z,99.90
2018-08-04T04:40:18.245Z,99.90
2018-08-04T04:42:47.666Z,99.90
2018-08-04T04:45:23.300Z,99.90
2018-08-04T04:47:53.111Z,99.90
2018-08-04T04:50:22.563Z,99.90
2018-08-04T04:52:52.002Z,99.90
2018-08-04T04:55:21.447Z,99.90
2018-08-04T04:57:50.830Z,99.90
2018-08-04T05:00:20.662Z,99.90
2018-08-04T05:02:50.089Z,99.90
2018-08-04T05:05:19.525Z,99.90
2018-08-04T05:07:48.955Z,99.90
2018-08-04T05:10:18.312Z,99.90
2018-08-04T05:12:47.809Z,99.90
2018-08-04T05:15:17.151Z,99.90
2018-08-04T05:17:46.536Z,99.90
2018-08-04T05:20:15.953Z,99.90
2018-08-04T05:22:45.358Z,99.90
2018-08-04T05:25:14.984Z,99.90
2018-08-04T05:27:44.460Z,99.90
2018-08-04T05:30:13.885Z,99.90
2018-08-04T05:32:43.281Z,99.90
2018-08-04T05:35:12.717Z,99.90
2018-08-04T05:37:42.715Z,99.90
2018-08-04T05:40:12.924Z,99.90
2018-08-04T05:42:42.542Z,99.90
2018-08-04T05:45:12.761Z,99.90
2018-08-04T05:47:42.243Z,99.90
2018-08-04T05:50:12.240Z,99.90
2018-08-04T05:52:42.633Z,99.90
2018-08-04T05:55:12.199Z,99.90
2018-08-04T05:57:41.768Z,99.90
2018-08-04T06:00:11.323Z,99.90
2018-08-04T06:05:11.083Z,99.90
2018-08-04T06:07:41.433Z,99.90
2018-08-04T06:10:12.021Z,99.90
2018-08-04T06:15:10.688Z,99.90
2018-08-04T06:17:40.337Z,99.90
2018-08-04T06:20:11.069Z,99.90
2018-08-04T06:22:40.532Z,99.90
2018-08-04T06:27:41.509Z,99.90
2018-08-04T06:30:12.523Z,99.90
2018-08-04T06:32:42.869Z,99.90
2018-08-04T06:35:12.383Z,99.90
2018-08-04T06:40:19.450Z,99.90
2018-08-04T06:42:49.375Z,99.90
2018-08-04T06:45:18.999Z,99.90
2018-08-04T06:47:49.217Z,99.90
2018-08-04T06:50:18.789Z,99.90
2018-08-04T06:52:48.566Z,99.90
2018-08-04T06:55:18.222Z,99.90
2018-08-04T06:57:47.811Z,99.90
2018-08-04T07:00:17.372Z,99.90
2018-08-04T07:02:46.917Z,99.90
2018-08-04T07:05:16.470Z,99.90
2018-08-04T07:07:47.207Z,99.90
2018-08-04T07:10:17.022Z,99.90
2018-08-04T07:12:46.578Z,99.90
2018-08-04T07:15:18.502Z,99.90
2018-08-04T07:17:48.111Z,99.90
2018-08-04T07:20:17.649Z,99.90
2018-08-04T07:22:47.154Z,99.90
2018-08-04T07:25:16.723Z,99.90
2018-08-04T07:27:46.352Z,99.90
2018-08-04T07:30:16.470Z,99.90
2018-08-04T07:32:46.285Z,99.90
2018-08-04T07:35:16.064Z,99.90
2018-08-04T07:37:45.659Z,99.90
2018-08-04T07:40:15.234Z,99.90
2018-08-04T07:42:44.967Z,99.90
2018-08-04T07:45:14.610Z,99.90
2018-08-04T07:47:44.119Z,99.90
2018-08-04T07:50:13.702Z,99.90
2018-08-04T07:52:43.464Z,99.90
2018-08-04T07:55:13.048Z,99.90
2018-08-04T07:57:44.071Z,99.90
2018-08-04T08:00:14.000Z,99.90
2018-08-04T08:02:43.555Z,99.20
2018-08-04T08:05:13.476Z,98.50
2018-08-04T08:07:43.005Z,97.20
2018-08-04T08:10:12.550Z,96.00
2018-08-04T08:12:42.126Z,94.90
2018-08-04T08:15:11.866Z,94.80
2018-08-04T08:17:43.018Z,94.10
2018-08-04T08:20:13.744Z,92.30
2018-08-04T08:22:44.156Z,91.80
2018-08-04T08:25:13.656Z,91.20
2018-08-04T08:27:43.170Z,91.10
2018-08-04T08:30:15.186Z,90.40
2018-08-04T08:32:44.708Z,91.30
2018-08-04T08:35:14.279Z,90.20
2018-08-04T08:37:43.763Z,90.20
2018-08-04T08:40:13.240Z,90.30
2018-08-04T08:42:42.841Z,87.30
2018-08-04T08:45:12.391Z,86.40
2018-08-04T08:47:41.856Z,86.20
2018-08-04T08:50:12.718Z,85.40
2018-08-04T08:52:42.226Z,86.90
2018-08-04T08:55:11.756Z,84.30
2018-08-04T08:57:41.234Z,83.20
2018-08-04T09:00:11.852Z,81.60
2018-08-04T09:02:41.369Z,80.40
2018-08-04T09:05:11.437Z,80.50
2018-08-04T09:07:40.895Z,79.90
2018-08-04T09:12:41.473Z,80.60
2018-08-04T09:15:11.296Z,80.60
2018-08-04T09:17:40.899Z,79.30
2018-08-04T09:22:40.356Z,80.50
2018-08-04T09:25:09.992Z,80.80
2018-08-04T09:27:40.027Z,76.90
2018-08-04T09:30:12.153Z,77.40
2018-08-04T09:32:42.851Z,78.20
2018-08-04T09:35:13.470Z,76.70
2018-08-04T09:37:43.081Z,75.80
2018-08-04T09:40:15.030Z,73.30
2018-08-04T09:42:45.363Z,73.10
2018-08-04T09:45:14.830Z,72.30
2018-08-04T09:47:44.555Z,76.50
2018-08-04T09:50:14.018Z,75.30
2018-08-04T09:52:43.534Z,74.30
2018-08-04T09:55:13.281Z,77.20
2018-08-04T09:57:42.873Z,75.10
2018-08-04T10:00:18.573Z,73.10
2018-08-04T10:02:48.269Z,72.60
2018-08-04T10:05:18.207Z,70.80
2018-08-04T10:07:47.842Z,72.60
2018-08-04T10:10:17.376Z,72.00
2018-08-04T10:12:47.013Z,70.40
2018-08-04T10:15:16.595Z,68.60
2018-08-04T10:17:46.124Z,69.20
2018-08-04T10:20:15.783Z,69.70
2018-08-04T10:22:45.427Z,69.30
2018-08-04T10:25:15.224Z,71.30
2018-08-04T10:27:44.976Z,68.00
2018-08-04T10:30:14.714Z,69.20
2018-08-04T10:32:44.906Z,67.50
2018-08-04T10:35:14.714Z,66.20
2018-08-04T10:37:44.800Z,65.90
2018-08-04T10:42:47.301Z,65.90
2018-08-04T10:45:17.381Z,63.90
2018-08-04T10:47:48.494Z,66.10
2018-08-04T10:50:18.928Z,63.50
2018-08-04T10:52:51.877Z,64.80
2018-08-04T10:55:21.931Z,66.20
2018-08-04T10:57:51.652Z,63.70
2018-08-04T11:00:21.242Z,64.20
2018-08-04T11:02:50.869Z,64.90
2018-08-04T11:05:20.649Z,62.00
2018-08-04T11:07:53.631Z,61.90
2018-08-04T11:10:23.937Z,64.10
2018-08-04T11:12:53.577Z,62.60
2018-08-04T11:15:23.705Z,62.30
2018-08-04T11:17:53.693Z,61.50
2018-08-04T11:20:23.498Z,62.10
2018-08-04T11:22:53.379Z,63.40
2018-08-04T11:25:23.070Z,60.70
2018-08-04T11:27:52.870Z,61.30
2018-08-04T11:30:22.690Z,62.20
2018-08-04T11:32:52.532Z,58.30
2018-08-04T11:35:22.137Z,60.00
2018-08-04T11:37:51.804Z,59.30
2018-08-04T11:40:21.385Z,57.40
2018-08-04T11:42:50.987Z,56.20
2018-08-04T11:45:22.042Z,59.10
2018-08-04T11:47:51.719Z,58.70
2018-08-04T11:50:21.375Z,60.70
2018-08-04T11:52:50.884Z,57.10
2018-08-04T11:55:20.865Z,56.90
2018-08-04T11:57:50.476Z,55.50
2018-08-04T12:00:20.058Z,56.50
2018-08-04T12:02:50.132Z,57.10
2018-08-04T12:05:19.914Z,57.50
2018-08-04T12:07:49.454Z,55.70
2018-08-04T12:10:19.532Z,55.70
2018-08-04T12:12:49.342Z,53.10
2018-08-04T12:15:19.058Z,51.00
2018-08-04T12:17:48.659Z,52.10
2018-08-04T12:20:18.262Z,53.50
2018-08-04T12:22:48.389Z,52.60
2018-08-04T12:25:18.054Z,52.70
2018-08-04T12:27:47.648Z,51.00
2018-08-04T12:30:17.138Z,51.50
2018-08-04T12:32:47.227Z,49.90
2018-08-04T12:35:17.001Z,51.20
2018-08-04T12:37:46.765Z,50.70
2018-08-04T12:40:17.203Z,50.50
2018-08-04T12:42:46.683Z,50.90
2018-08-04T12:45:16.294Z,51.60
2018-08-04T12:47:45.791Z,52.80
2018-08-04T12:50:15.438Z,51.40
2018-08-04T12:52:45.057Z,52.10
2018-08-04T12:55:14.616Z,53.10
2018-08-04T12:57:44.198Z,52.30
2018-08-04T13:00:15.216Z,51.30
2018-08-04T13:02:45.113Z,52.60
2018-08-04T13:05:14.641Z,54.90
2018-08-04T13:07:44.158Z,52.20
2018-08-04T13:10:13.716Z,53.00
2018-08-04T13:12:43.461Z,54.50
2018-08-04T13:15:13.058Z,54.70
2018-08-04T13:17:42.651Z,56.40
2018-08-04T13:20:12.239Z,62.20
2018-08-04T13:22:41.821Z,58.90
2018-08-04T13:25:11.618Z,58.30
2018-08-04T13:27:41.185Z,58.20
2018-08-04T13:30:10.864Z,56.70
2018-08-04T13:32:40.390Z,58.40
2018-08-04T13:35:09.955Z,56.80
2018-08-04T13:37:39.771Z,54.80
2018-08-04T13:40:09.431Z,57.50
2018-08-04T13:42:39.151Z,54.40
2018-08-04T13:45:08.887Z,54.80
2018-08-04T13:47:38.473Z,55.20
2018-08-04T13:50:08.223Z,54.10
2018-08-04T13:52:37.969Z,52.70
2018-08-04T13:55:07.627Z,51.80
2018-08-04T13:57:37.190Z,51.50
2018-08-04T14:02:36.286Z,53.90
2018-08-04T14:05:05.996Z,55.20
2018-08-04T14:07:35.583Z,52.80
2018-08-04T14:10:05.168Z,54.90
2018-08-04T14:12:35.074Z,55.10
2018-08-04T14:15:05.454Z,54.70
2018-08-04T14:17:35.043Z,57.00
2018-08-04T14:20:04.744Z,58.30
2018-08-04T14:22:34.404Z,58.80
2018-08-04T14:25:04.180Z,58.10
2018-08-04T14:27:35.275Z,57.40
2018-08-04T14:30:08.485Z,59.60
2018-08-04T14:32:38.469Z,60.00
2018-08-04T14:35:08.116Z,59.00
2018-08-04T14:37:38.421Z,60.50
2018-08-04T14:40:08.641Z,60.70
2018-08-04T14:42:38.274Z,60.70
2018-08-04T14:45:07.859Z,61.00
2018-08-04T14:47:37.781Z,63.50
2018-08-04T14:50:07.539Z,62.10
2018-08-04T14:52:37.251Z,62.60
2018-08-04T14:55:06.939Z,63.00
2018-08-04T14:57:36.503Z,62.90
2018-08-04T15:00:06.723Z,62.10
2018-08-04T15:02:42.291Z,62.20
2018-08-04T15:05:12.502Z,60.30
2018-08-04T15:07:42.156Z,60.40
2018-08-04T15:10:12.381Z,61.60
2018-08-04T15:12:42.779Z,62.20
2018-08-04T15:15:12.775Z,60.20
2018-08-04T15:17:42.689Z,60.10
2018-08-04T15:20:12.454Z,59.90
2018-08-04T15:22:45.396Z,60.00
2018-08-04T15:25:15.176Z,59.00
2018-08-04T15:27:45.162Z,60.40
2018-08-04T15:30:14.764Z,60.70
2018-08-04T15:32:45.295Z,59.70
2018-08-04T15:35:14.939Z,58.50
2018-08-04T15:37:44.543Z,57.10
2018-08-04T15:40:14.693Z,57.20
2018-08-04T15:42:44.331Z,56.40
2018-08-04T15:45:13.826Z,56.90
2018-08-04T15:47:43.392Z,58.10
2018-08-04T15:50:12.962Z,57.00
2018-08-04T15:52:42.654Z,55.90
2018-08-04T15:57:41.367Z,59.40
2018-08-04T16:00:11.346Z,60.80
2018-08-04T16:02:40.985Z,61.00
2018-08-04T16:05:10.863Z,60.70
2018-08-04T16:07:40.497Z,61.00
2018-08-04T16:10:10.076Z,59.40
2018-08-04T16:12:39.641Z,63.50
2018-08-04T16:15:09.204Z,62.70
2018-08-04T16:17:38.811Z,63.60
2018-08-04T16:20:12.874Z,64.70
2018-08-04T16:22:42.456Z,64.40
2018-08-04T16:25:12.048Z,64.30
2018-08-04T16:27:41.966Z,65.30
2018-08-04T16:30:11.803Z,66.30
2018-08-04T16:32:42.198Z,67.10
2018-08-04T16:35:11.804Z,67.20
2018-08-04T16:37:41.292Z,67.60
2018-08-04T16:40:10.877Z,67.50
2018-08-04T16:42:40.573Z,69.00
2018-08-04T16:45:10.141Z,69.90
2018-08-04T16:47:40.192Z,70.50
2018-08-04T16:50:09.961Z,71.00
2018-08-04T16:57:38.206Z,72.00
2018-08-04T17:00:08.419Z,70.80
2018-08-04T17:02:37.943Z,70.90
2018-08-04T17:05:07.574Z,70.20
2018-08-04T17:07:37.539Z,70.60
2018-08-04T17:10:07.597Z,73.20
2018-08-04T17:12:37.241Z,72.30
2018-08-04T17:15:07.126Z,72.60
2018-08-04T17:17:37.265Z,72.80
2018-08-04T17:20:08.758Z,73.60
2018-08-04T17:25:09.181Z,74.80
2018-08-04T17:27:40.095Z,77.60
2018-08-04T17:30:10.602Z,78.70
2018-08-04T17:32:42.218Z,79.70
2018-08-04T17:35:12.352Z,79.80
2018-08-04T17:37:42.610Z,80.10
2018-08-04T17:40:13.074Z,80.80
2018-08-04T17:42:43.412Z,81.60
2018-08-04T17:45:13.367Z,82.80
2018-08-04T17:47:43.527Z,83.20
2018-08-04T17:50:14.131Z,84.00
2018-08-04T17:52:44.582Z,85.70
2018-08-04T17:55:14.739Z,86.70
2018-08-04T17:57:44.531Z,87.00
2018-08-04T18:00:15.415Z,87.70
2018-08-04T18:02:46.360Z,89.00
2018-08-04T18:05:17.061Z,88.00
2018-08-04T18:07:47.261Z,88.50
2018-08-04T18:10:17.598Z,88.40
2018-08-04T18:12:48.408Z,89.10
2018-08-04T18:15:18.422Z,89.70
2018-08-04T18:17:48.621Z,90.40
2018-08-04T18:20:18.785Z,90.40
2018-08-04T18:22:50.478Z,90.30
2018-08-04T18:25:20.520Z,90.50
2018-08-04T18:28:00.323Z,91.00
2018-08-04T18:30:31.816Z,91.20
2018-08-04T18:33:01.908Z,91.50
2018-08-04T18:35:31.821Z,92.30
2018-08-04T18:38:01.949Z,92.40
2018-08-04T18:43:10.539Z,93.50
2018-08-04T18:45:40.115Z,94.70
2018-08-04T18:48:09.871Z,95.40
2018-08-04T18:50:43.281Z,96.10
2018-08-04T18:53:12.957Z,97.00
2018-08-04T18:55:44.132Z,98.10
2018-08-04T18:58:14.290Z,99.50
2018-08-04T19:00:45.073Z,99.90
2018-08-04T19:03:15.193Z,99.90
2018-08-04T19:05:45.016Z,99.90
2018-08-04T19:08:14.662Z,99.90
2018-08-04T19:10:44.608Z,99.90
2018-08-04T19:13:15.620Z,99.90
2018-08-04T19:15:47.984Z,99.90
2018-08-04T19:18:17.871Z,99.90
2018-08-04T19:20:48.142Z,99.90
2018-08-04T19:23:17.901Z,99.90
2018-08-04T19:25:47.948Z,99.90
2018-08-04T19:28:18.166Z,99.90
2018-08-04T19:30:47.836Z,99.90
2018-08-04T19:33:17.382Z,99.90
2018-08-04T19:35:47.478Z,99.90
2018-08-04T19:38:17.365Z,99.90
2018-08-04T19:40:47.094Z,99.90
2018-08-04T19:43:16.668Z,99.90
2018-08-04T19:45:46.221Z,99.90
2018-08-04T19:48:16.743Z,99.90
2018-08-04T19:50:46.919Z,99.90
2018-08-04T19:53:18.085Z,99.90
2018-08-04T19:55:48.244Z,99.90
2018-08-04T19:58:18.646Z,99.90
2018-08-04T20:00:48.775Z,99.90
2018-08-04T20:03:19.072Z,99.90
2018-08-04T20:05:48.688Z,99.90
2018-08-04T20:08:18.363Z,99.90
2018-08-04T20:13:17.618Z,99.90
2018-08-04T20:15:48.595Z,99.90
2018-08-04T20:18:19.880Z,99.90
2018-08-04T20:20:50.241Z,99.90
2018-08-04T20:23:20.012Z,99.90
2018-08-04T20:25:50.261Z,99.90
2018-08-04T20:28:20.956Z,99.90
2018-08-04T20:30:50.737Z,99.90
2018-08-04T20:33:20.822Z,99.90
2018-08-04T20:35:51.060Z,99.90
2018-08-04T20:38:20.681Z,99.90
2018-08-04T20:40:50.429Z,99.90
2018-08-04T20:43:20.152Z,99.90
2018-08-04T20:45:49.792Z,99.90
2018-08-04T20:50:48.424Z,99.90
2018-08-04T20:53:18.421Z,99.90
2018-08-04T20:55:48.118Z,99.90
2018-08-04T20:58:17.807Z,99.90
2018-08-04T21:00:58.495Z,99.90
2018-08-04T21:03:28.066Z,99.90
2018-08-04T21:05:58.168Z,99.90
2018-08-04T21:08:27.742Z,99.90
2018-08-04T21:10:57.347Z,99.90
2018-08-04T21:13:27.745Z,99.90
2018-08-04T21:15:57.573Z,99.90
2018-08-04T21:18:27.578Z,99.90
2018-08-04T21:20:57.262Z,99.90
2018-08-04T21:23:27.266Z,99.90
2018-08-04T21:30:55.517Z,99.90
2018-08-04T21:33:25.652Z,99.90
2018-08-04T21:35:56.416Z,99.90
2018-08-04T21:38:26.967Z,99.90
2018-08-04T21:40:56.637Z,99.90
2018-08-04T21:43:26.454Z,99.90
2018-08-04T21:45:56.571Z,99.90
2018-08-04T21:48:26.194Z,99.90
2018-08-04T21:50:55.937Z,99.90
2018-08-04T21:53:25.705Z,99.90
2018-08-04T21:55:55.218Z,99.90
2018-08-04T21:58:24.792Z,99.90
2018-08-04T22:00:59.704Z,99.90
2018-08-04T22:03:29.326Z,99.90
2018-08-04T22:05:59.158Z,99.90
2018-08-04T22:08:40.075Z,99.90
2018-08-04T22:11:09.837Z,99.90
2018-08-04T22:13:46.346Z,99.90
2018-08-04T22:16:15.923Z,99.90
2018-08-04T22:21:15.124Z,99.90
2018-08-04T22:23:44.841Z,99.90
2018-08-04T22:28:43.665Z,99.90
2018-08-04T22:31:13.313Z,99.90
2018-08-04T22:33:43.260Z,99.90
2018-08-04T22:36:12.885Z,99.90
2018-08-04T22:38:42.475Z,99.90
2018-08-04T22:41:13.077Z,99.90
2018-08-04T22:43:42.618Z,99.90
2018-08-04T22:46:16.030Z,99.90
2018-08-04T22:48:47.421Z,99.90
2018-08-04T22:53:58.073Z,99.90
2018-08-04T22:56:27.861Z,99.90
2018-08-04T22:58:57.439Z,99.90
2018-08-04T23:01:26.988Z,99.90
2018-08-04T23:03:56.656Z,99.90
2018-08-04T23:06:26.186Z,99.90
2018-08-04T23:08:55.714Z,99.90
2018-08-04T23:11:25.342Z,99.90
2018-08-04T23:13:54.888Z,99.90
2018-08-04T23:16:24.468Z,99.90
2018-08-04T23:18:54.192Z,99.90
2018-08-04T23:21:23.691Z,99.90
2018-08-04T23:23:53.208Z,99.90
2018-08-04T23:26:22.744Z,99.90
2018-08-04T23:28:52.444Z,99.90
2018-08-04T23:31:21.965Z,99.90
2018-08-04T23:33:51.533Z,99.90
2018-08-04T23:36:21.035Z,99.90
2018-08-04T23:38:50.565Z,99.90
2018-08-04T23:41:20.371Z,99.90
2018-08-04T23:43:50.466Z,99.90
2018-08-04T23:46:19.947Z,99.90
2018-08-04T23:48:49.472Z,99.90
2018-08-04T23:51:19.056Z,99.90
2018-08-04T23:53:48.606Z,99.90
2018-08-04T23:56:18.223Z,99.90
2018-08-04T23:58:47.772Z,99.90
