createdAt,value
2023-04-06T00:01:58.344Z,-2.01
2023-04-06T00:07:21.694Z,-2.05
2023-04-06T00:12:44.105Z,-1.95
2023-04-06T00:18:07.105Z,-1.90
2023-04-06T00:23:29.392Z,-1.97
2023-04-06T00:28:54.020Z,-1.99
2023-04-06T00:34:17.733Z,-2.01
2023-04-06T00:39:40.266Z,-2.03
2023-04-06T00:45:03.212Z,-1.97
2023-04-06T00:50:26.183Z,-1.96
2023-04-06T00:55:48.674Z,-2.02
2023-04-06T01:01:12.479Z,-1.98
2023-04-06T01:06:36.494Z,-1.85
2023-04-06T01:11:58.750Z,-1.80
2023-04-06T01:17:21.159Z,-1.92
2023-04-06T01:22:44.213Z,-2.11
2023-04-06T01:28:06.563Z,-2.05
2023-04-06T01:33:28.910Z,-2.02
2023-04-06T01:38:52.212Z,-2.21
2023-04-06T01:44:16.448Z,-2.29
2023-04-06T01:49:38.943Z,-2.31
2023-04-06T01:55:01.395Z,-2.40
2023-04-06T02:00:25.911Z,-2.39
2023-04-06T02:05:49.577Z,-2.32
2023-04-06T02:11:11.835Z,-2.42
2023-04-06T02:16:34.634Z,-2.51
2023-04-06T02:21:56.922Z,-2.56
2023-04-06T02:27:19.306Z,-2.72
2023-04-06T02:32:41.659Z,-2.79
2023-04-06T02:38:04.022Z,-2.75
2023-04-06T02:43:26.750Z,-2.65
2023-04-06T02:48:49.027Z,-2.60
2023-04-06T02:54:11.286Z,-2.53
2023-04-06T02:59:34.109Z,-2.49
2023-04-06T03:04:56.673Z,-2.36
2023-04-06T03:10:19.279Z,-2.30
2023-04-06T03:15:41.881Z,-2.23
2023-04-06T03:21:04.531Z,-2.13
2023-04-06T03:26:26.946Z,-2.11
2023-04-06T03:31:50.100Z,-2.09
2023-04-06T03:37:12.847Z,-2.03
2023-04-06T03:42:35.155Z,-1.96
2023-04-06T03:47:57.717Z,-1.94
2023-04-06T03:53:20.056Z,-1.99
2023-04-06T03:58:42.376Z,-2.03
2023-04-06T04:04:04.758Z,-2.12
2023-04-06T04:09:29.283Z,-2.16
2023-04-06T04:14:50.998Z,-2.14
2023-04-06T04:20:14.592Z,-2.09
2023-04-06T04:25:37.080Z,-2.08
2023-04-06T04:30:59.920Z,-2.01
2023-04-06T04:36:22.228Z,-1.92
2023-04-06T04:41:44.517Z,-1.87
2023-04-06T04:47:06.886Z,-1.82
2023-04-06T04:52:29.115Z,-1.72
2023-04-06T04:57:51.450Z,-1.56
2023-04-06T05:03:13.864Z,-1.43
2023-04-06T05:08:36.400Z,-1.30
2023-04-06T05:13:59.372Z,-1.17
2023-04-06T05:19:21.617Z,-1.02
2023-04-06T05:24:44.004Z,-0.88
2023-04-06T05:30:06.339Z,-0.77
2023-04-06T05:35:28.865Z,-0.55
2023-04-06T05:40:51.635Z,-0.36
2023-04-06T05:46:13.940Z,-0.22
2023-04-06T05:51:36.361Z,-0.01
2023-04-06T05:56:58.628Z,0.12
2023-04-06T06:02:21.475Z,0.27
2023-04-06T06:07:44.087Z,0.49
2023-04-06T06:13:06.508Z,0.65
2023-04-06T06:18:28.935Z,0.73
2023-04-06T06:23:52.402Z,0.82
2023-04-06T06:29:14.774Z,0.98
2023-04-06T06:34:37.321Z,1.17
2023-04-06T06:40:00.214Z,1.36
2023-04-06T06:45:22.913Z,1.48
2023-04-06T06:50:45.372Z,1.73
2023-04-06T06:56:07.752Z,1.96
2023-04-06T07:01:30.028Z,2.09
2023-04-06T07:06:53.891Z,2.42
2023-04-06T07:12:17.721Z,2.65
2023-04-06T07:17:42.035Z,2.82
2023-04-06T07:23:04.387Z,2.87
2023-04-06T07:28:27.891Z,2.79
2023-04-06T07:33:51.319Z,2.81
2023-04-06T07:39:14.288Z,2.86
2023-04-06T07:44:36.631Z,3.36
2023-04-06T07:49:59.057Z,3.26
2023-04-06T07:55:21.679Z,3.59
2023-04-06T08:00:44.143Z,4.06
2023-04-06T08:06:07.601Z,4.15
2023-04-06T08:11:30.152Z,4.20
2023-04-06T08:16:52.532Z,4.25
2023-04-06T08:22:14.876Z,4.28
2023-04-06T08:27:37.485Z,3.98
2023-04-06T08:32:59.901Z,3.89
2023-04-06T08:38:22.220Z,4.28
2023-04-06T08:43:51.420Z,4.07
2023-04-06T08:49:15.704Z,4.45
2023-04-06T08:54:38.025Z,4.39
2023-04-06T09:00:00.946Z,4.42
2023-04-06T09:05:24.203Z,4.53
2023-04-06T09:10:48.312Z,4.67
2023-04-06T09:16:24.847Z,4.44
2023-04-06T09:21:47.675Z,4.28
2023-04-06T09:27:10.014Z,4.69
2023-04-06T09:32:32.338Z,4.06
2023-04-06T09:37:57.225Z,3.99
2023-04-06T09:43:19.682Z,4.47
2023-04-06T09:48:43.688Z,3.94
2023-04-06T09:54:08.950Z,4.18
2023-04-06T09:59:57.769Z,4.08
2023-04-06T10:05:35.245Z,4.42
2023-04-06T10:10:58.624Z,4.40
2023-04-06T10:16:21.882Z,4.27
2023-04-06T10:21:47.206Z,4.59
2023-04-06T10:27:21.223Z,4.76
2023-04-06T10:32:48.471Z,5.11
2023-04-06T10:38:16.377Z,5.75
2023-04-06T10:43:43.017Z,6.29
2023-04-06T10:49:06.398Z,6.05
2023-04-06T10:54:30.032Z,6.03
2023-04-06T10:59:54.192Z,6.82
2023-04-06T11:05:19.048Z,7.39
2023-04-06T11:10:41.905Z,7.88
2023-04-06T11:16:04.133Z,7.49
2023-04-06T11:21:27.986Z,7.56
2023-04-06T11:27:06.098Z,8.14
2023-04-06T11:32:35.257Z,9.48
2023-04-06T11:38:00.310Z,9.28
2023-04-06T11:43:25.537Z,7.55
2023-04-06T11:48:53.506Z,9.26
2023-04-06T11:54:15.905Z,8.07
2023-04-06T11:59:38.829Z,9.75
2023-04-06T12:05:01.368Z,9.07
2023-04-06T12:10:24.172Z,9.15
2023-04-06T12:15:46.512Z,9.43
2023-04-06T12:21:08.944Z,8.15
2023-04-06T12:26:31.912Z,8.49
2023-04-06T12:31:55.793Z,7.95
2023-04-06T12:37:18.459Z,9.32
2023-04-06T12:42:48.834Z,9.44
2023-04-06T12:48:11.641Z,9.05
2023-04-06T12:53:33.949Z,9.62
2023-04-06T12:58:59.012Z,9.64
2023-04-06T13:04:21.693Z,9.58
2023-04-06T13:09:44.381Z,9.48
2023-04-06T13:15:07.038Z,10.84
2023-04-06T13:20:30.150Z,9.88
2023-04-06T13:25:53.461Z,8.99
2023-04-06T13:31:17.789Z,8.87
2023-04-06T13:36:41.921Z,9.34
2023-04-06T13:42:04.594Z,10.33
2023-04-06T13:47:27.904Z,9.92
2023-04-06T13:52:51.305Z,9.22
2023-04-06T13:58:14.392Z,9.35
2023-04-06T14:03:36.858Z,9.65
2023-04-06T14:09:00.109Z,9.75
2023-04-06T14:14:23.708Z,10.12
2023-04-06T14:19:46.046Z,10.02
2023-04-06T14:25:08.375Z,10.57
2023-04-06T14:30:31.449Z,10.54
2023-04-06T14:35:55.830Z,9.41
2023-04-06T14:41:20.507Z,7.85
2023-04-06T14:46:42.881Z,8.16
2023-04-06T14:52:05.290Z,7.84
2023-04-06T14:57:27.699Z,7.03
2023-04-06T15:02:50.067Z,6.88
2023-04-06T15:08:14.230Z,7.05
2023-04-06T15:13:37.099Z,6.84
2023-04-06T15:18:59.385Z,6.94
2023-04-06T15:24:21.818Z,7.09
2023-04-06T15:29:46.180Z,6.84
2023-04-06T15:35:11.883Z,6.55
2023-04-06T15:40:34.121Z,6.33
2023-04-06T15:45:56.402Z,6.35
2023-04-06T15:51:19.183Z,5.91
2023-04-06T15:56:41.465Z,5.84
2023-04-06T16:02:05.325Z,5.56
2023-04-06T16:07:27.774Z,5.40
2023-04-06T16:12:50.050Z,5.26
2023-04-06T16:18:13.300Z,4.93
2023-04-06T16:23:35.926Z,4.54
2023-04-06T16:28:58.760Z,3.97
2023-04-06T16:34:21.036Z,3.79
2023-04-06T16:39:43.657Z,3.71
2023-04-06T16:45:08.381Z,3.66
2023-04-06T16:50:31.196Z,3.63
2023-04-06T16:55:54.437Z,3.51
2023-04-06T17:06:51.753Z,3.58
2023-04-06T17:12:15.215Z,3.27
2023-04-06T17:17:39.450Z,3.14
2023-04-06T17:23:01.955Z,2.97
2023-04-06T17:28:24.342Z,2.95
2023-04-06T17:33:48.116Z,2.88
2023-04-06T17:39:12.326Z,2.83
2023-04-06T17:44:34.991Z,2.78
2023-04-06T17:49:58.090Z,2.84
2023-04-06T17:55:23.606Z,2.82
2023-04-06T18:00:46.512Z,2.73
2023-04-06T18:06:18.223Z,2.72
2023-04-06T18:11:40.621Z,2.72
2023-04-06T18:17:02.894Z,2.71
2023-04-06T18:22:25.151Z,2.71
2023-04-06T18:27:47.867Z,2.69
2023-04-06T18:33:10.457Z,2.69
2023-04-06T18:38:34.038Z,2.65
2023-04-06T18:43:56.622Z,2.66
2023-04-06T18:49:20.417Z,2.68
2023-04-06T18:54:43.922Z,2.66
2023-04-06T19:00:06.244Z,2.68
2023-04-06T19:05:32.134Z,2.61
2023-04-06T19:10:55.142Z,2.53
2023-04-06T19:16:22.429Z,2.49
2023-04-06T19:21:45.208Z,2.42
2023-04-06T19:27:07.522Z,2.26
2023-04-06T19:32:30.493Z,2.20
2023-04-06T19:37:53.285Z,2.13
2023-04-06T19:43:17.232Z,2.08
2023-04-06T19:48:39.488Z,2.08
2023-04-06T19:54:01.818Z,2.00
2023-04-06T19:59:24.080Z,2.00
2023-04-06T20:04:47.044Z,1.98
2023-04-06T20:10:10.364Z,1.96
2023-04-06T20:15:32.680Z,1.97
2023-04-06T20:20:58.081Z,1.95
2023-04-06T20:26:23.092Z,1.92
2023-04-06T20:31:46.170Z,1.89
2023-04-06T20:37:09.187Z,1.81
2023-04-06T20:42:32.092Z,1.85
2023-04-06T20:47:54.853Z,1.82
2023-04-06T20:53:17.384Z,1.81
2023-04-06T20:58:39.710Z,1.76
2023-04-06T21:04:04.392Z,1.71
2023-04-06T21:09:28.246Z,1.67
2023-04-06T21:14:51.323Z,1.59
2023-04-06T21:20:16.110Z,1.59
2023-04-06T21:25:38.437Z,1.57
2023-04-06T21:31:00.807Z,1.56
2023-04-06T21:36:24.337Z,1.48
2023-04-06T21:41:51.546Z,1.48
2023-04-06T21:47:13.843Z,1.40
2023-04-06T21:52:36.226Z,1.41
2023-04-06T21:57:59.019Z,1.39
2023-04-06T22:03:21.417Z,1.33
2023-04-06T22:08:44.707Z,1.36
2023-04-06T22:14:07.059Z,1.33
2023-04-06T22:19:29.912Z,1.31
2023-04-06T22:24:52.430Z,1.34
2023-04-06T22:30:16.317Z,1.30
2023-04-06T22:35:38.717Z,1.25
2023-04-06T22:41:01.248Z,1.21
2023-04-06T22:46:23.662Z,1.23
2023-04-06T22:51:46.188Z,1.25
2023-04-06T22:57:08.619Z,1.26
2023-04-06T23:02:31.030Z,1.28
2023-04-06T23:07:53.636Z,1.31
2023-04-06T23:13:16.250Z,1.30
2023-04-06T23:18:38.690Z,1.32
2023-04-06T23:24:02.572Z,1.30
2023-04-06T23:29:25.288Z,1.26
2023-04-06T23:34:48.015Z,1.30
2023-04-06T23:40:10.694Z,1.28
2023-04-06T23:45:33.399Z,1.28
2023-04-06T23:50:56.214Z,1.33
2023-04-06T23:56:18.754Z,1.33
