createdAt,value
2023-08-25T00:00:59.241Z,23.53
2023-08-25T00:01:59.346Z,23.53
2023-08-25T00:02:59.395Z,23.52
2023-08-25T00:03:59.441Z,23.49
2023-08-25T00:04:59.498Z,23.52
2023-08-25T00:05:59.596Z,23.52
2023-08-25T00:06:59.658Z,23.52
2023-08-25T00:07:59.735Z,23.53
2023-08-25T00:08:59.876Z,23.57
2023-08-25T00:09:59.879Z,23.60
2023-08-25T00:10:59.977Z,23.60
2023-08-25T00:12:00.034Z,23.61
2023-08-25T00:13:00.137Z,23.61
2023-08-25T00:14:00.207Z,23.58
2023-08-25T00:15:00.267Z,23.58
2023-08-25T00:16:00.377Z,23.57
2023-08-25T00:17:00.426Z,23.52
2023-08-25T00:18:00.572Z,23.49
2023-08-25T00:19:00.595Z,23.45
2023-08-25T00:20:00.646Z,23.40
2023-08-25T00:21:00.735Z,23.38
2023-08-25T00:22:00.819Z,23.38
2023-08-25T00:23:00.914Z,23.34
2023-08-25T00:24:01.012Z,23.34
2023-08-25T00:25:01.092Z,23.32
2023-08-25T00:26:01.141Z,23.34
2023-08-25T00:27:01.233Z,23.34
2023-08-25T00:28:01.310Z,23.34
2023-08-25T00:29:01.428Z,23.34
2023-08-25T00:30:01.457Z,23.32
2023-08-25T00:31:01.597Z,23.31
2023-08-25T00:32:01.611Z,23.31
2023-08-25T00:33:01.747Z,23.29
2023-08-25T00:34:01.776Z,23.29
2023-08-25T00:35:01.853Z,23.31
2023-08-25T00:36:02.017Z,23.31
2023-08-25T00:37:05.116Z,23.31
2023-08-25T00:38:02.135Z,23.29
2023-08-25T00:39:02.246Z,23.29
2023-08-25T00:40:02.298Z,23.27
2023-08-25T00:41:02.345Z,23.23
2023-08-25T00:42:02.440Z,23.19
2023-08-25T00:43:02.547Z,23.12
2023-08-25T00:44:02.630Z,23.07
2023-08-25T00:45:02.672Z,23.02
2023-08-25T00:46:02.774Z,22.97
2023-08-25T00:47:02.847Z,22.96
2023-08-25T00:48:02.979Z,22.93
2023-08-25T00:49:03.094Z,22.90
2023-08-25T00:50:03.115Z,22.87
2023-08-25T00:51:03.215Z,22.87
2023-08-25T00:52:03.271Z,22.87
2023-08-25T00:53:21.594Z,22.87
2023-08-25T00:54:03.487Z,22.83
2023-08-25T00:55:03.529Z,22.80
2023-08-25T00:56:03.575Z,22.75
2023-08-25T00:57:03.677Z,22.72
2023-08-25T00:58:03.734Z,22.69
2023-08-25T00:59:03.828Z,22.68
2023-08-25T01:00:03.864Z,22.67
2023-08-25T01:01:04.004Z,22.67
2023-08-25T01:02:04.114Z,22.67
2023-08-25T01:03:04.209Z,22.65
2023-08-25T01:04:04.211Z,22.65
2023-08-25T01:05:04.302Z,22.65
2023-08-25T01:06:04.308Z,22.65
2023-08-25T01:07:04.422Z,22.65
2023-08-25T01:09:56.069Z,22.54
2023-08-25T01:10:57.119Z,22.50
2023-08-25T01:11:57.308Z,22.46
2023-08-25T01:12:57.385Z,22.46
2023-08-25T01:13:57.432Z,22.43
2023-08-25T01:14:57.590Z,22.41
2023-08-25T01:15:57.568Z,22.39
2023-08-25T01:16:57.605Z,22.39
2023-08-25T01:17:57.861Z,22.38
2023-08-25T01:18:57.769Z,22.37
2023-08-25T01:19:58.028Z,22.37
2023-08-25T01:20:57.955Z,22.38
2023-08-25T01:21:58.070Z,22.38
2023-08-25T01:22:58.165Z,22.37
2023-08-25T01:23:58.239Z,22.37
2023-08-25T01:24:58.344Z,22.38
2023-08-25T01:25:58.393Z,22.37
2023-08-25T01:26:58.482Z,22.37
2023-08-25T01:27:58.579Z,22.37
2023-08-25T01:28:58.653Z,22.37
2023-08-25T01:29:58.780Z,22.35
2023-08-25T01:30:58.905Z,22.32
2023-08-25T01:31:58.930Z,22.32
2023-08-25T01:32:59.067Z,22.31
2023-08-25T01:33:59.116Z,22.31
2023-08-25T01:34:59.195Z,22.34
2023-08-25T01:35:59.251Z,22.35
2023-08-25T01:36:59.332Z,22.35
2023-08-25T01:37:59.436Z,22.37
2023-08-25T01:38:59.508Z,22.37
2023-08-25T01:39:59.607Z,22.35
2023-08-25T01:40:59.655Z,22.38
2023-08-25T01:41:59.730Z,22.35
2023-08-25T01:42:59.802Z,22.35
2023-08-25T01:43:59.962Z,22.35
2023-08-25T01:45:00.004Z,22.34
2023-08-25T01:46:00.126Z,22.34
2023-08-25T01:47:00.139Z,22.32
2023-08-25T01:48:00.307Z,22.32
2023-08-25T01:49:00.312Z,22.32
2023-08-25T01:50:00.427Z,22.34
2023-08-25T01:51:00.478Z,22.35
2023-08-25T01:52:00.529Z,22.35
2023-08-25T01:53:00.624Z,22.38
2023-08-25T01:54:00.674Z,22.39
2023-08-25T01:55:00.795Z,22.41
2023-08-25T01:56:00.861Z,22.43
2023-08-25T01:57:00.950Z,22.44
2023-08-25T01:58:01.042Z,22.46
2023-08-25T01:59:01.148Z,22.47
2023-08-25T02:00:01.224Z,22.47
2023-08-25T02:01:01.279Z,22.49
2023-08-25T02:02:01.404Z,22.47
2023-08-25T02:03:01.543Z,22.47
2023-08-25T02:04:01.509Z,22.47
2023-08-25T02:05:01.638Z,22.46
2023-08-25T02:06:01.809Z,22.46
2023-08-25T02:07:01.737Z,22.46
2023-08-25T02:08:01.822Z,22.44
2023-08-25T02:09:01.913Z,22.44
2023-08-25T02:10:02.027Z,22.46
2023-08-25T02:11:02.061Z,22.49
2023-08-25T02:12:02.152Z,22.52
2023-08-25T02:13:02.246Z,22.50
2023-08-25T02:14:02.329Z,22.52
2023-08-25T02:15:02.433Z,22.50
2023-08-25T02:16:02.570Z,22.50
2023-08-25T02:17:02.601Z,22.50
2023-08-25T02:18:02.697Z,22.52
2023-08-25T02:19:02.783Z,22.53
2023-08-25T02:20:02.897Z,22.53
2023-08-25T02:21:02.962Z,22.53
2023-08-25T02:22:03.037Z,22.50
2023-08-25T02:23:03.143Z,22.50
2023-08-25T02:24:03.232Z,22.52
2023-08-25T02:25:03.338Z,22.53
2023-08-25T02:26:03.372Z,22.52
2023-08-25T02:27:03.474Z,22.49
2023-08-25T02:28:03.554Z,22.49
2023-08-25T02:29:03.647Z,22.47
2023-08-25T02:30:03.753Z,22.46
2023-08-25T02:31:03.804Z,22.44
2023-08-25T02:33:55.488Z,22.37
2023-08-25T02:34:56.584Z,22.34
2023-08-25T02:35:56.628Z,22.29
2023-08-25T02:36:56.745Z,22.29
2023-08-25T02:37:56.769Z,22.27
2023-08-25T02:38:56.811Z,22.27
2023-08-25T02:39:56.904Z,22.29
2023-08-25T02:40:57.005Z,22.29
2023-08-25T02:41:57.084Z,22.28
2023-08-25T02:42:57.193Z,22.28
2023-08-25T02:43:57.264Z,22.28
2023-08-25T02:44:57.327Z,22.29
2023-08-25T02:45:57.488Z,22.29
2023-08-25T02:46:57.490Z,22.31
2023-08-25T02:47:57.827Z,22.31
2023-08-25T02:48:57.656Z,22.31
2023-08-25T02:49:57.739Z,22.32
2023-08-25T02:50:57.843Z,22.34
2023-08-25T02:51:57.929Z,22.32
2023-08-25T02:52:58.172Z,22.28
2023-08-25T02:53:58.103Z,22.27
2023-08-25T02:54:58.178Z,22.23
2023-08-25T02:55:58.298Z,22.22
2023-08-25T02:56:58.356Z,22.20
2023-08-25T02:57:58.419Z,22.17
2023-08-25T02:58:58.479Z,22.19
2023-08-25T02:59:58.566Z,22.19
2023-08-25T03:00:58.697Z,22.20
2023-08-25T03:01:58.711Z,22.20
2023-08-25T03:02:58.850Z,22.20
2023-08-25T03:03:58.880Z,22.20
2023-08-25T03:04:58.984Z,22.20
2023-08-25T03:05:59.083Z,22.23
2023-08-25T03:06:59.146Z,22.23
2023-08-25T03:07:59.188Z,22.25
2023-08-25T03:08:59.299Z,22.25
2023-08-25T03:11:30.252Z,22.17
2023-08-25T03:12:31.139Z,22.13
2023-08-25T03:14:31.205Z,22.09
2023-08-25T03:15:31.309Z,22.06
2023-08-25T03:16:31.418Z,22.04
2023-08-25T03:17:31.497Z,22.02
2023-08-25T03:18:31.489Z,22.01
2023-08-25T03:19:31.581Z,22.01
2023-08-25T03:20:31.678Z,22.01
2023-08-25T03:21:31.749Z,22.02
2023-08-25T03:22:31.849Z,22.04
2023-08-25T03:23:31.934Z,22.06
2023-08-25T03:24:32.025Z,22.07
2023-08-25T03:25:32.133Z,22.04
2023-08-25T03:26:32.179Z,21.99
2023-08-25T03:27:32.270Z,21.98
2023-08-25T03:28:32.370Z,21.97
2023-08-25T03:29:32.416Z,21.95
2023-08-25T03:30:32.534Z,21.92
2023-08-25T03:31:32.636Z,21.91
2023-08-25T03:32:32.681Z,21.88
2023-08-25T03:33:32.721Z,21.85
2023-08-25T03:34:32.813Z,21.81
2023-08-25T03:35:32.912Z,21.78
2023-08-25T03:36:32.957Z,21.78
2023-08-25T03:37:33.044Z,21.76
2023-08-25T03:38:33.144Z,21.78
2023-08-25T03:39:33.237Z,21.78
2023-08-25T03:40:33.344Z,21.79
2023-08-25T03:41:33.384Z,21.81
2023-08-25T03:42:33.479Z,21.82
2023-08-25T03:43:33.559Z,21.83
2023-08-25T03:44:33.700Z,21.83
2023-08-25T03:45:33.791Z,21.81
2023-08-25T03:46:33.852Z,21.82
2023-08-25T03:47:33.970Z,21.81
2023-08-25T03:48:34.022Z,21.81
2023-08-25T03:49:34.088Z,21.81
2023-08-25T03:50:34.176Z,21.81
2023-08-25T03:51:34.221Z,21.81
2023-08-25T03:52:34.315Z,21.83
2023-08-25T03:53:34.438Z,21.81
2023-08-25T03:54:34.535Z,21.82
2023-08-25T03:55:34.601Z,21.82
2023-08-25T03:56:34.671Z,21.83
2023-08-25T03:57:34.712Z,21.88
2023-08-25T03:58:34.793Z,21.88
2023-08-25T03:59:35.037Z,21.88
2023-08-25T04:00:35.053Z,21.88
2023-08-25T04:01:35.058Z,21.90
2023-08-25T04:02:35.176Z,21.91
2023-08-25T04:03:35.286Z,21.91
2023-08-25T04:04:35.382Z,21.90
2023-08-25T04:05:35.445Z,21.90
2023-08-25T04:06:35.485Z,21.88
2023-08-25T04:07:35.548Z,21.88
2023-08-25T04:08:35.651Z,21.82
2023-08-25T04:09:35.715Z,21.81
2023-08-25T04:10:35.804Z,21.78
2023-08-25T04:11:35.869Z,21.75
2023-08-25T04:12:35.986Z,21.76
2023-08-25T04:13:36.040Z,21.74
2023-08-25T04:14:36.136Z,21.75
2023-08-25T04:15:36.241Z,21.75
2023-08-25T04:16:36.358Z,21.75
2023-08-25T04:17:36.512Z,21.75
2023-08-25T04:18:36.454Z,21.76
2023-08-25T04:19:36.529Z,21.76
2023-08-25T04:20:36.714Z,21.78
2023-08-25T04:21:36.720Z,21.79
2023-08-25T04:22:36.788Z,21.79
2023-08-25T04:23:36.826Z,21.79
2023-08-25T04:24:36.925Z,21.81
2023-08-25T04:25:37.021Z,21.82
2023-08-25T04:26:37.118Z,21.83
2023-08-25T04:27:37.205Z,21.83
2023-08-25T04:28:37.293Z,21.83
2023-08-25T04:29:37.371Z,21.82
2023-08-25T04:30:37.501Z,21.82
2023-08-25T04:31:37.545Z,21.79
2023-08-25T04:32:37.641Z,21.79
2023-08-25T04:33:37.814Z,21.81
2023-08-25T04:34:37.784Z,21.79
2023-08-25T04:35:37.904Z,21.81
2023-08-25T04:36:38.090Z,21.81
2023-08-25T04:37:38.014Z,21.83
2023-08-25T04:38:38.088Z,21.82
2023-08-25T04:39:38.184Z,21.82
2023-08-25T04:40:38.296Z,21.82
2023-08-25T04:41:38.359Z,21.81
2023-08-25T04:42:39.207Z,21.79
2023-08-25T04:43:38.538Z,21.78
2023-08-25T04:44:38.622Z,21.76
2023-08-25T04:45:38.735Z,21.76
2023-08-25T04:46:38.820Z,21.75
2023-08-25T04:47:38.899Z,21.75
2023-08-25T04:48:40.800Z,21.74
2023-08-25T04:49:39.019Z,21.72
2023-08-25T04:50:39.118Z,21.71
2023-08-25T04:51:39.210Z,21.71
2023-08-25T04:52:39.343Z,21.69
2023-08-25T04:53:39.427Z,21.72
2023-08-25T04:54:39.468Z,21.71
2023-08-25T04:55:39.615Z,21.71
2023-08-25T04:56:39.632Z,21.71
2023-08-25T04:57:39.711Z,21.72
2023-08-25T04:58:39.796Z,21.72
2023-08-25T04:59:39.870Z,21.75
2023-08-25T05:00:40.083Z,21.75
2023-08-25T05:01:40.053Z,21.76
2023-08-25T05:02:40.255Z,21.76
2023-08-25T05:03:40.305Z,21.78
2023-08-25T05:04:40.317Z,21.78
2023-08-25T05:05:40.363Z,21.75
2023-08-25T05:06:40.479Z,21.75
2023-08-25T05:07:40.531Z,21.76
2023-08-25T05:08:40.609Z,21.75
2023-08-25T05:09:40.705Z,21.74
2023-08-25T05:10:40.799Z,21.72
2023-08-25T05:11:40.841Z,21.72
2023-08-25T05:12:40.968Z,21.71
2023-08-25T05:13:41.034Z,21.71
2023-08-25T05:14:41.132Z,21.71
2023-08-25T05:15:41.213Z,21.72
2023-08-25T05:16:41.346Z,21.71
2023-08-25T05:17:41.393Z,21.71
2023-08-25T05:18:41.565Z,21.72
2023-08-25T05:19:41.530Z,21.74
2023-08-25T05:20:41.652Z,21.74
2023-08-25T05:21:41.711Z,21.74
2023-08-25T05:22:41.846Z,21.74
2023-08-25T05:23:41.881Z,21.72
2023-08-25T05:24:41.964Z,21.74
2023-08-25T05:25:42.078Z,21.74
2023-08-25T05:26:42.141Z,21.74
2023-08-25T05:27:42.211Z,21.72
2023-08-25T05:28:42.299Z,21.71
2023-08-25T05:29:42.390Z,21.71
2023-08-25T05:30:42.484Z,21.71
2023-08-25T05:31:42.570Z,21.71
2023-08-25T05:32:42.628Z,21.71
2023-08-25T05:33:42.728Z,21.71
2023-08-25T05:34:42.772Z,21.69
2023-08-25T05:35:42.846Z,21.71
2023-08-25T05:36:42.922Z,21.71
2023-08-25T05:37:42.956Z,21.72
2023-08-25T05:38:43.056Z,21.71
2023-08-25T05:39:43.120Z,21.67
2023-08-25T05:40:43.249Z,21.69
2023-08-25T05:41:43.324Z,21.66
2023-08-25T05:42:43.446Z,21.67
2023-08-25T05:43:43.483Z,21.66
2023-08-25T05:44:43.589Z,21.67
2023-08-25T05:45:43.731Z,21.66
2023-08-25T05:46:43.763Z,21.66
2023-08-25T05:47:43.938Z,21.64
2023-08-25T05:48:43.892Z,21.64
2023-08-25T05:49:43.941Z,21.64
2023-08-25T05:50:44.060Z,21.63
2023-08-25T05:51:44.098Z,21.64
2023-08-25T05:52:44.192Z,21.64
2023-08-25T05:53:44.270Z,21.63
2023-08-25T05:54:44.374Z,21.63
2023-08-25T05:55:44.467Z,21.64
2023-08-25T05:56:44.502Z,21.66
2023-08-25T05:57:44.533Z,21.66
2023-08-25T05:58:44.669Z,21.69
2023-08-25T05:59:44.825Z,21.69
2023-08-25T06:00:44.821Z,21.67
2023-08-25T06:01:44.906Z,21.71
2023-08-25T06:02:45.026Z,21.69
2023-08-25T06:03:45.080Z,21.71
2023-08-25T06:04:45.108Z,21.71
2023-08-25T06:05:45.201Z,21.72
2023-08-25T06:06:45.366Z,21.74
2023-08-25T06:07:45.363Z,21.76
2023-08-25T06:08:45.445Z,21.78
2023-08-25T06:09:45.532Z,21.76
2023-08-25T06:10:45.635Z,21.78
2023-08-25T06:11:45.694Z,21.78
2023-08-25T06:12:45.815Z,21.78
2023-08-25T06:13:45.874Z,21.78
2023-08-25T06:14:45.957Z,21.81
2023-08-25T06:15:46.110Z,21.79
2023-08-25T06:16:46.160Z,21.83
2023-08-25T06:17:46.281Z,21.85
2023-08-25T06:18:46.372Z,21.85
2023-08-25T06:19:46.385Z,21.88
2023-08-25T06:20:46.498Z,21.90
2023-08-25T06:21:46.563Z,21.90
2023-08-25T06:22:46.641Z,21.91
2023-08-25T06:23:46.725Z,21.91
2023-08-25T06:24:46.815Z,21.91
2023-08-25T06:25:46.949Z,21.91
2023-08-25T06:26:47.013Z,21.94
2023-08-25T06:27:47.060Z,21.92
2023-08-25T06:28:47.200Z,21.94
2023-08-25T06:29:47.273Z,21.95
2023-08-25T06:30:47.336Z,21.95
2023-08-25T06:31:47.439Z,21.95
2023-08-25T06:32:47.524Z,21.97
2023-08-25T06:33:47.531Z,21.95
2023-08-25T06:34:47.612Z,21.97
2023-08-25T06:35:47.730Z,21.97
2023-08-25T06:36:47.808Z,21.98
2023-08-25T06:37:47.918Z,21.98
2023-08-25T06:38:56.316Z,22.01
2023-08-25T06:39:48.077Z,22.02
2023-08-25T06:40:48.174Z,22.04
2023-08-25T06:41:50.397Z,22.06
2023-08-25T06:42:48.302Z,22.07
2023-08-25T06:43:48.397Z,22.09
2023-08-25T06:44:48.493Z,22.10
2023-08-25T06:45:48.625Z,22.12
2023-08-25T06:46:48.686Z,22.13
2023-08-25T06:47:48.758Z,22.13
2023-08-25T06:48:48.824Z,22.14
2023-08-25T06:49:48.930Z,22.14
2023-08-25T06:50:49.025Z,22.16
2023-08-25T06:51:49.089Z,22.16
2023-08-25T06:52:49.165Z,22.13
2023-08-25T06:53:49.233Z,22.14
2023-08-25T06:54:49.305Z,22.12
2023-08-25T06:55:49.364Z,22.13
2023-08-25T06:56:49.430Z,22.12
2023-08-25T06:57:49.488Z,22.14
2023-08-25T06:58:49.572Z,22.14
2023-08-25T06:59:49.660Z,22.17
2023-08-25T07:00:49.763Z,22.17
2023-08-25T07:01:49.889Z,22.20
2023-08-25T07:02:49.989Z,22.20
2023-08-25T07:03:50.078Z,22.23
2023-08-25T07:04:50.155Z,22.25
2023-08-25T07:05:50.225Z,22.29
2023-08-25T07:06:50.327Z,22.29
2023-08-25T07:07:50.677Z,22.34
2023-08-25T07:08:50.450Z,22.35
2023-08-25T07:09:50.574Z,22.38
2023-08-25T07:10:50.652Z,22.41
2023-08-25T07:11:50.707Z,22.44
2023-08-25T07:12:50.785Z,22.46
2023-08-25T07:13:50.875Z,22.50
2023-08-25T07:14:50.985Z,22.52
2023-08-25T07:15:51.105Z,22.54
2023-08-25T07:16:51.120Z,22.56
2023-08-25T07:17:51.592Z,22.59
2023-08-25T07:18:51.313Z,22.59
2023-08-25T07:19:51.387Z,22.62
2023-08-25T07:20:51.465Z,22.64
2023-08-25T07:21:51.545Z,22.67
2023-08-25T07:22:51.636Z,22.69
2023-08-25T07:23:51.695Z,22.71
2023-08-25T07:24:52.143Z,22.72
2023-08-25T07:25:51.818Z,22.74
2023-08-25T07:26:51.909Z,22.78
2023-08-25T07:27:52.459Z,22.78
2023-08-25T07:28:52.036Z,22.80
2023-08-25T07:29:52.156Z,22.82
2023-08-25T07:30:52.206Z,22.83
2023-08-25T07:31:52.309Z,22.86
2023-08-25T07:32:52.439Z,22.86
2023-08-25T07:33:52.595Z,22.89
2023-08-25T07:34:52.700Z,22.90
2023-08-25T07:35:52.692Z,22.90
2023-08-25T07:36:52.806Z,22.92
2023-08-25T07:37:54.519Z,22.93
2023-08-25T07:38:52.910Z,22.94
2023-08-25T07:39:53.008Z,22.96
2023-08-25T07:40:53.008Z,22.97
2023-08-25T07:41:53.119Z,22.97
2023-08-25T07:42:53.149Z,22.99
2023-08-25T07:43:53.292Z,23.01
2023-08-25T07:44:53.342Z,23.02
2023-08-25T07:45:53.385Z,23.02
2023-08-25T07:46:53.496Z,23.04
2023-08-25T07:47:53.859Z,23.07
2023-08-25T07:48:53.635Z,23.08
2023-08-25T07:49:53.731Z,23.09
2023-08-25T07:50:53.782Z,23.09
2023-08-25T07:51:53.887Z,23.09
2023-08-25T07:52:53.934Z,23.12
2023-08-25T07:53:54.036Z,23.12
2023-08-25T07:54:54.139Z,23.15
2023-08-25T07:55:54.184Z,23.19
2023-08-25T07:56:54.268Z,23.19
2023-08-25T07:57:55.078Z,23.20
2023-08-25T07:58:54.413Z,23.22
2023-08-25T07:59:54.519Z,23.23
2023-08-25T08:00:54.606Z,23.24
2023-08-25T08:01:54.699Z,23.23
2023-08-25T08:02:54.787Z,23.24
2023-08-25T08:03:54.960Z,23.24
2023-08-25T08:04:54.969Z,23.26
2023-08-25T08:05:55.017Z,23.26
2023-08-25T08:06:55.096Z,23.29
2023-08-25T08:07:55.437Z,23.31
2023-08-25T08:08:55.292Z,23.31
2023-08-25T08:09:55.397Z,23.32
2023-08-25T08:10:55.527Z,23.35
2023-08-25T08:11:55.568Z,23.35
2023-08-25T08:12:55.627Z,23.38
2023-08-25T08:13:55.724Z,23.39
2023-08-25T08:14:55.877Z,23.40
2023-08-25T08:15:55.889Z,23.42
2023-08-25T08:16:55.990Z,23.43
2023-08-25T08:17:56.273Z,23.42
2023-08-25T08:18:56.104Z,23.45
2023-08-25T08:19:56.224Z,23.43
2023-08-25T08:20:56.275Z,23.43
2023-08-25T08:21:56.360Z,23.42
2023-08-25T08:22:56.460Z,23.42
2023-08-25T08:23:56.639Z,23.40
2023-08-25T08:24:56.741Z,23.40
2023-08-25T08:25:56.710Z,23.40
2023-08-25T08:26:56.763Z,23.39
2023-08-25T08:27:56.868Z,23.40
2023-08-25T08:28:56.993Z,23.40
2023-08-25T08:29:57.045Z,23.40
2023-08-25T08:30:57.151Z,23.42
2023-08-25T08:31:57.177Z,23.42
2023-08-25T08:32:57.307Z,23.40
2023-08-25T08:33:57.342Z,23.42
2023-08-25T08:34:57.447Z,23.40
2023-08-25T08:35:57.506Z,23.39
2023-08-25T08:36:57.559Z,23.38
2023-08-25T08:37:57.655Z,23.38
2023-08-25T08:38:57.741Z,23.38
2023-08-25T08:39:57.890Z,23.35
2023-08-25T08:40:57.926Z,23.35
2023-08-25T08:41:59.839Z,23.35
2023-08-25T08:42:58.109Z,23.35
2023-08-25T08:43:58.293Z,23.34
2023-08-25T08:44:58.309Z,23.34
2023-08-25T08:45:58.361Z,23.35
2023-08-25T08:46:58.463Z,23.38
2023-08-25T08:47:58.522Z,23.35
2023-08-25T08:49:00.292Z,23.38
2023-08-25T08:49:58.708Z,23.38
2023-08-25T08:50:58.767Z,23.39
2023-08-25T08:51:58.886Z,23.40
2023-08-25T08:52:58.934Z,23.40
2023-08-25T08:53:59.040Z,23.40
2023-08-25T08:54:59.138Z,23.42
2023-08-25T08:55:59.202Z,23.42
2023-08-25T08:56:59.251Z,23.43
2023-08-25T08:57:59.346Z,23.43
2023-08-25T08:58:59.501Z,23.45
2023-08-25T08:59:59.555Z,23.46
2023-08-25T09:00:59.633Z,23.46
2023-08-25T09:01:59.698Z,23.47
2023-08-25T09:02:59.828Z,23.49
2023-08-25T09:03:59.895Z,23.50
2023-08-25T09:05:00.012Z,23.52
2023-08-25T09:06:00.075Z,23.53
2023-08-25T09:07:00.158Z,23.55
2023-08-25T09:08:00.237Z,23.57
2023-08-25T09:09:00.321Z,23.60
2023-08-25T10:04:31.786Z,22.82
2023-08-25T10:05:32.780Z,22.84
2023-08-25T10:06:32.839Z,22.87
2023-08-25T10:07:32.874Z,22.93
2023-08-25T10:08:33.092Z,23.01
2023-08-25T10:09:33.052Z,23.09
2023-08-25T10:10:33.193Z,23.17
2023-08-25T10:11:33.220Z,23.24
2023-08-25T10:12:33.372Z,23.34
2023-08-25T10:13:33.387Z,23.39
2023-08-25T10:14:33.482Z,23.47
2023-08-25T10:15:33.552Z,23.52
2023-08-25T10:16:33.656Z,23.57
2023-08-25T10:17:33.746Z,23.61
2023-08-25T10:18:33.791Z,23.67
2023-08-25T10:19:34.623Z,23.72
2023-08-25T10:20:34.135Z,23.77
2023-08-25T10:21:34.066Z,23.83
2023-08-25T10:22:34.152Z,23.86
2023-08-25T10:23:34.199Z,23.90
2023-08-25T10:24:34.280Z,23.98
2023-08-25T10:25:35.081Z,24.02
2023-08-25T10:26:34.440Z,24.08
2023-08-25T10:27:34.540Z,24.14
2023-08-25T10:28:34.621Z,24.17
2023-08-25T10:29:34.702Z,24.22
2023-08-25T10:30:34.760Z,24.27
2023-08-25T10:31:34.861Z,24.31
2023-08-25T10:32:34.951Z,24.35
2023-08-25T10:33:35.000Z,24.41
2023-08-25T10:34:35.182Z,24.44
2023-08-25T10:35:35.178Z,24.47
2023-08-25T10:36:35.260Z,24.52
2023-08-25T10:37:35.410Z,24.54
2023-08-25T10:38:35.536Z,24.57
2023-08-25T10:39:35.511Z,24.59
2023-08-25T10:40:35.600Z,24.61
2023-08-25T10:41:35.674Z,24.64
2023-08-25T10:42:35.758Z,24.69
2023-08-25T10:43:35.852Z,24.73
2023-08-25T10:44:35.922Z,24.75
2023-08-25T10:45:36.052Z,24.79
2023-08-25T10:46:48.541Z,24.82
2023-08-25T10:47:36.179Z,24.83
2023-08-25T10:48:37.607Z,24.88
2023-08-25T10:49:36.345Z,24.91
2023-08-25T10:50:36.507Z,24.94
2023-08-25T10:51:36.503Z,24.97
2023-08-25T10:52:36.645Z,24.98
2023-08-25T10:53:36.657Z,25.00
2023-08-25T10:54:36.745Z,25.00
2023-08-25T10:55:36.832Z,25.01
2023-08-25T10:56:36.941Z,25.01
2023-08-25T10:57:37.159Z,25.01
2023-08-25T10:58:37.077Z,25.02
2023-08-25T10:59:37.117Z,25.05
2023-08-25T11:00:37.248Z,25.05
2023-08-25T11:01:37.397Z,25.02
2023-08-25T11:02:37.448Z,25.05
2023-08-25T11:03:37.626Z,25.02
2023-08-25T11:04:37.679Z,25.05
2023-08-25T11:05:37.674Z,25.05
2023-08-25T11:06:37.723Z,25.05
2023-08-25T11:07:37.800Z,25.06
2023-08-25T11:08:37.921Z,25.05
2023-08-25T11:09:37.985Z,25.01
2023-08-25T11:10:38.136Z,25.05
2023-08-25T11:11:38.129Z,25.02
2023-08-25T11:12:38.210Z,25.05
2023-08-25T11:13:38.342Z,25.02
2023-08-25T11:14:38.511Z,25.01
2023-08-25T11:15:38.601Z,25.01
2023-08-25T11:16:38.556Z,25.01
2023-08-25T11:17:38.683Z,25.00
2023-08-25T11:18:38.753Z,25.00
2023-08-25T11:19:38.842Z,24.98
2023-08-25T11:20:38.904Z,24.94
2023-08-25T11:21:38.993Z,24.94
2023-08-25T11:22:39.083Z,24.92
2023-08-25T11:23:39.236Z,24.91
2023-08-25T11:24:39.313Z,24.92
2023-08-25T11:25:39.340Z,24.92
2023-08-25T11:26:39.436Z,24.91
2023-08-25T11:27:39.585Z,24.91
2023-08-25T11:28:39.648Z,24.90
2023-08-25T11:29:39.680Z,24.88
2023-08-25T11:30:39.880Z,24.88
2023-08-25T11:31:39.870Z,24.88
2023-08-25T11:32:39.979Z,24.87
2023-08-25T11:33:40.053Z,24.87
2023-08-25T11:34:40.148Z,24.85
2023-08-25T11:35:40.234Z,24.85
2023-08-25T11:36:40.347Z,24.85
2023-08-25T11:37:40.393Z,24.85
2023-08-25T11:38:40.517Z,24.85
2023-08-25T11:39:40.558Z,24.85
2023-08-25T11:40:40.655Z,24.83
2023-08-25T11:41:40.708Z,24.83
2023-08-25T11:42:40.793Z,24.85
2023-08-25T11:43:40.892Z,24.85
2023-08-25T11:44:40.986Z,24.85
2023-08-25T11:45:41.058Z,24.85
2023-08-25T11:46:41.249Z,24.85
2023-08-25T11:47:41.230Z,24.83
2023-08-25T11:48:41.277Z,24.83
2023-08-25T11:49:41.363Z,24.83
2023-08-25T11:50:41.442Z,24.85
2023-08-25T11:51:41.602Z,24.83
2023-08-25T11:52:41.635Z,24.85
2023-08-25T11:53:41.760Z,24.85
2023-08-25T11:54:41.764Z,24.85
2023-08-25T11:55:41.834Z,24.88
2023-08-25T11:56:41.931Z,24.87
2023-08-25T11:57:41.967Z,24.87
2023-08-25T11:58:42.065Z,24.87
2023-08-25T11:59:42.148Z,24.87
2023-08-25T12:00:42.264Z,24.87
2023-08-25T12:01:42.336Z,24.87
2023-08-25T12:02:42.385Z,24.88
2023-08-25T12:03:42.494Z,24.88
2023-08-25T12:04:42.518Z,24.90
2023-08-25T12:05:42.606Z,24.90
2023-08-25T12:06:42.713Z,24.91
2023-08-25T12:07:42.754Z,24.92
2023-08-25T12:08:42.870Z,24.94
2023-08-25T12:09:42.954Z,24.94
2023-08-25T12:10:43.035Z,24.95
2023-08-25T12:11:43.151Z,24.97
2023-08-25T12:12:43.196Z,24.97
2023-08-25T12:13:43.288Z,24.98
2023-08-25T12:14:43.384Z,25.00
2023-08-25T12:15:43.445Z,25.00
2023-08-25T12:16:43.606Z,25.01
2023-08-25T12:17:43.691Z,25.02
2023-08-25T12:18:43.779Z,25.02
2023-08-25T12:19:43.805Z,25.02
2023-08-25T12:20:43.895Z,25.05
2023-08-25T12:21:43.969Z,25.02
2023-08-25T12:22:44.096Z,25.02
2023-08-25T12:23:44.193Z,25.01
2023-08-25T12:24:44.252Z,25.01
2023-08-25T12:25:44.291Z,25.01
2023-08-25T12:26:44.412Z,25.01
2023-08-25T12:27:44.457Z,25.01
2023-08-25T12:28:44.750Z,25.02
2023-08-25T12:29:44.665Z,25.01
2023-08-25T12:30:44.762Z,25.00
2023-08-25T12:31:44.813Z,25.01
2023-08-25T12:32:44.900Z,25.00
2023-08-25T12:33:44.968Z,25.01
2023-08-25T12:34:46.163Z,25.02
2023-08-25T12:35:45.097Z,25.05
2023-08-25T12:36:45.202Z,25.05
2023-08-25T12:37:45.261Z,25.05
2023-08-25T12:38:45.359Z,25.05
2023-08-25T12:44:09.449Z,24.82
2023-08-25T12:45:10.381Z,24.79
2023-08-25T12:46:10.854Z,24.79
2023-08-25T12:47:10.526Z,24.77
2023-08-25T12:48:10.668Z,24.82
2023-08-25T12:49:10.687Z,24.82
2023-08-25T12:50:10.782Z,24.85
2023-08-25T12:51:10.854Z,24.87
2023-08-25T12:52:10.988Z,24.90
2023-08-25T12:53:11.019Z,24.91
2023-08-25T12:54:11.111Z,24.92
2023-08-25T12:55:20.447Z,24.94
2023-08-25T12:56:11.312Z,24.95
2023-08-25T12:57:11.497Z,24.95
2023-08-25T12:58:11.478Z,24.98
2023-08-25T12:59:11.526Z,24.98
2023-08-25T13:00:11.617Z,25.00
2023-08-25T13:01:11.783Z,25.01
2023-08-25T13:02:11.825Z,25.01
2023-08-25T13:03:11.914Z,25.02
2023-08-25T13:04:11.979Z,25.05
2023-08-25T13:05:12.001Z,25.05
2023-08-25T13:06:12.085Z,25.06
2023-08-25T13:07:12.191Z,25.07
2023-08-25T13:08:12.253Z,25.07
2023-08-25T13:09:12.338Z,25.09
2023-08-25T13:10:12.440Z,25.12
2023-08-25T13:11:12.492Z,25.13
2023-08-25T13:12:12.606Z,25.13
2023-08-25T13:13:12.718Z,25.13
2023-08-25T13:14:12.730Z,25.15
2023-08-25T13:15:13.115Z,25.15
2023-08-25T13:16:12.937Z,25.16
2023-08-25T13:17:13.000Z,25.16
2023-08-25T13:18:13.133Z,25.17
2023-08-25T13:19:13.155Z,25.16
2023-08-25T13:20:13.255Z,25.17
2023-08-25T13:21:13.309Z,25.17
2023-08-25T13:22:13.423Z,25.17
2023-08-25T13:23:30.913Z,25.17
2023-08-25T13:24:13.572Z,25.20
2023-08-25T13:25:13.640Z,25.22
2023-08-25T13:26:13.697Z,25.24
2023-08-25T13:27:13.773Z,25.25
2023-08-25T13:28:13.874Z,25.24
2023-08-25T13:29:13.956Z,25.25
2023-08-25T13:30:14.045Z,25.22
2023-08-25T13:31:14.200Z,25.24
2023-08-25T13:32:14.237Z,25.22
2023-08-25T13:33:14.338Z,25.20
2023-08-25T13:34:14.363Z,25.22
2023-08-25T13:35:14.432Z,25.20
2023-08-25T13:36:14.524Z,25.20
2023-08-25T13:37:14.626Z,25.20
2023-08-25T13:38:14.724Z,25.20
2023-08-25T13:39:14.804Z,25.22
2023-08-25T13:40:14.903Z,25.20
2023-08-25T13:41:14.980Z,25.20
2023-08-25T13:42:15.104Z,25.20
2023-08-25T13:43:15.166Z,25.19
2023-08-25T13:44:15.259Z,25.17
2023-08-25T13:45:15.382Z,25.15
2023-08-25T13:46:15.490Z,25.12
2023-08-25T13:47:15.559Z,25.07
2023-08-25T13:48:15.648Z,25.02
2023-08-25T13:49:15.735Z,24.97
2023-08-25T13:50:15.771Z,24.91
2023-08-25T13:51:15.855Z,24.85
2023-08-25T13:52:15.951Z,24.79
2023-08-25T13:53:16.008Z,24.69
2023-08-25T13:54:16.090Z,24.63
2023-08-25T13:55:16.181Z,24.56
2023-08-25T13:56:16.239Z,24.52
2023-08-25T13:57:16.369Z,24.50
2023-08-25T13:58:16.483Z,24.47
2023-08-25T13:59:16.497Z,24.44