createdAt,value
2017-11-17T00:00:43.627Z,0.00
2017-11-17T00:01:43.615Z,0.00
2017-11-17T00:02:43.603Z,0.00
2017-11-17T00:03:43.584Z,0.00
2017-11-17T00:04:43.569Z,0.00
2017-11-17T00:05:43.550Z,0.00
2017-11-17T00:06:43.536Z,0.00
2017-11-17T00:07:43.521Z,0.00
2017-11-17T00:08:43.504Z,0.00
2017-11-17T00:09:43.494Z,0.00
2017-11-17T00:10:43.476Z,0.00
2017-11-17T00:11:43.459Z,0.00
2017-11-17T00:12:43.449Z,0.00
2017-11-17T00:13:43.432Z,0.00
2017-11-17T00:14:43.414Z,0.00
2017-11-17T00:15:43.399Z,0.00
2017-11-17T00:16:43.385Z,0.00
2017-11-17T00:17:43.371Z,0.00
2017-11-17T00:18:43.360Z,0.00
2017-11-17T00:19:43.338Z,0.00
2017-11-17T00:20:43.322Z,0.00
2017-11-17T00:21:43.311Z,0.00
2017-11-17T00:22:43.298Z,0.00
2017-11-17T00:23:43.279Z,0.00
2017-11-17T00:24:43.268Z,0.00
2017-11-17T00:25:43.248Z,0.00
2017-11-17T00:26:43.235Z,0.00
2017-11-17T00:27:43.221Z,0.00
2017-11-17T00:28:43.205Z,0.00
2017-11-17T00:29:43.188Z,0.00
2017-11-17T00:30:43.177Z,0.00
2017-11-17T00:31:43.165Z,0.00
2017-11-17T00:32:43.148Z,0.00
2017-11-17T00:33:43.132Z,0.00
2017-11-17T00:34:43.112Z,0.00
2017-11-17T00:35:43.098Z,0.00
2017-11-17T00:36:43.083Z,0.00
2017-11-17T00:37:43.066Z,0.00
2017-11-17T00:38:43.055Z,0.00
2017-11-17T00:39:43.045Z,0.00
2017-11-17T00:40:43.028Z,0.00
2017-11-17T00:41:43.007Z,0.00
2017-11-17T00:42:42.992Z,0.00
2017-11-17T00:43:42.976Z,0.00
2017-11-17T00:44:42.961Z,0.00
2017-11-17T00:45:42.947Z,0.00
2017-11-17T00:46:42.930Z,0.00
2017-11-17T00:47:42.915Z,0.00
2017-11-17T00:48:42.907Z,0.00
2017-11-17T00:49:42.886Z,0.00
2017-11-17T00:50:42.874Z,0.00
2017-11-17T00:51:42.853Z,0.00
2017-11-17T00:52:42.837Z,0.00
2017-11-17T00:53:42.824Z,0.00
2017-11-17T00:54:42.809Z,0.00
2017-11-17T00:55:42.794Z,0.00
2017-11-17T00:56:42.779Z,0.00
2017-11-17T00:57:42.769Z,0.00
2017-11-17T00:58:42.753Z,0.00
2017-11-17T00:59:42.738Z,0.00
2017-11-17T01:00:42.719Z,0.00
2017-11-17T01:01:42.709Z,0.00
2017-11-17T01:02:42.689Z,0.00
2017-11-17T01:03:42.672Z,0.00
2017-11-17T01:04:42.659Z,0.00
2017-11-17T01:05:42.649Z,0.00
2017-11-17T01:06:42.627Z,0.00
2017-11-17T01:07:42.611Z,0.00
2017-11-17T01:08:42.597Z,0.00
2017-11-17T01:09:42.582Z,0.00
2017-11-17T01:10:42.568Z,0.00
2017-11-17T01:11:42.553Z,0.00
2017-11-17T01:12:42.542Z,0.00
2017-11-17T01:13:42.522Z,0.00
2017-11-17T01:14:42.507Z,0.00
2017-11-17T01:15:42.497Z,0.00
2017-11-17T01:16:42.476Z,0.00
2017-11-17T01:17:42.462Z,0.00
2017-11-17T01:18:42.445Z,0.00
2017-11-17T01:19:42.432Z,0.00
2017-11-17T01:20:42.415Z,0.00
2017-11-17T01:21:42.400Z,0.00
2017-11-17T01:22:42.384Z,0.00
2017-11-17T01:23:42.371Z,0.00
2017-11-17T01:24:42.358Z,0.00
2017-11-17T01:25:42.341Z,0.00
2017-11-17T01:26:42.325Z,0.00
2017-11-17T01:27:42.314Z,0.00
2017-11-17T01:28:42.296Z,0.00
2017-11-17T01:29:42.277Z,0.00
2017-11-17T01:30:42.261Z,0.00
2017-11-17T01:31:42.249Z,0.00
2017-11-17T01:32:42.241Z,0.00
2017-11-17T01:33:42.218Z,0.00
2017-11-17T01:34:42.203Z,0.00
2017-11-17T01:35:42.194Z,0.00
2017-11-17T01:36:42.172Z,0.00
2017-11-17T01:37:42.158Z,0.00
2017-11-17T01:38:42.145Z,0.00
2017-11-17T01:39:42.126Z,0.00
2017-11-17T01:40:42.111Z,0.00
2017-11-17T01:41:42.103Z,0.00
2017-11-17T01:42:42.081Z,0.00
2017-11-17T01:43:42.072Z,0.00
2017-11-17T01:44:42.050Z,0.00
2017-11-17T01:45:42.038Z,0.00
2017-11-17T01:46:42.020Z,0.00
2017-11-17T01:47:42.009Z,0.00
2017-11-17T01:48:41.989Z,0.00
2017-11-17T01:49:41.975Z,0.00
2017-11-17T01:50:41.960Z,0.00
2017-11-17T01:51:41.943Z,0.00
2017-11-17T01:52:41.929Z,0.00
2017-11-17T01:53:41.916Z,0.00
2017-11-17T01:54:41.900Z,0.00
2017-11-17T01:55:41.883Z,0.00
2017-11-17T01:56:41.866Z,0.00
2017-11-17T01:57:41.850Z,0.00
2017-11-17T01:58:41.838Z,0.00
2017-11-17T01:59:41.820Z,0.00
2017-11-17T02:00:41.805Z,0.00
2017-11-17T02:01:41.797Z,0.00
2017-11-17T02:02:41.779Z,0.00
2017-11-17T02:03:41.758Z,0.00
2017-11-17T02:04:41.744Z,0.00
2017-11-17T02:05:41.730Z,0.00
2017-11-17T02:06:41.719Z,0.00
2017-11-17T02:07:41.701Z,0.00
2017-11-17T02:08:41.692Z,0.00
2017-11-17T02:09:41.670Z,0.00
2017-11-17T02:10:41.650Z,0.00
2017-11-17T02:11:41.636Z,0.00
2017-11-17T02:12:41.628Z,0.00
2017-11-17T02:13:41.613Z,0.00
2017-11-17T02:14:41.595Z,0.00
2017-11-17T02:15:41.575Z,0.00
2017-11-17T02:16:41.565Z,0.00
2017-11-17T02:17:41.552Z,0.00
2017-11-17T02:18:41.529Z,0.00
2017-11-17T02:19:41.515Z,0.00
2017-11-17T02:20:41.504Z,0.00
2017-11-17T02:21:41.489Z,0.00
2017-11-17T02:22:41.473Z,0.00
2017-11-17T02:23:41.460Z,0.00
2017-11-17T02:24:41.438Z,0.00
2017-11-17T02:25:41.422Z,0.00
2017-11-17T02:26:41.406Z,0.00
2017-11-17T02:27:41.397Z,0.00
2017-11-17T02:28:41.377Z,0.00
2017-11-17T02:29:41.367Z,0.00
2017-11-17T02:30:41.374Z,0.00
2017-11-17T02:31:41.331Z,0.00
2017-11-17T02:32:41.316Z,0.00
2017-11-17T02:33:41.310Z,0.00
2017-11-17T02:34:41.291Z,0.00
2017-11-17T02:35:41.270Z,0.00
2017-11-17T02:36:41.256Z,0.00
2017-11-17T02:37:41.243Z,0.00
2017-11-17T02:38:41.226Z,0.00
2017-11-17T02:39:41.214Z,0.00
2017-11-17T02:40:41.194Z,0.00
2017-11-17T02:41:41.181Z,0.00
2017-11-17T02:42:41.164Z,0.00
2017-11-17T02:43:41.149Z,0.00
2017-11-17T02:44:41.137Z,0.00
2017-11-17T02:45:41.119Z,0.00
2017-11-17T02:46:41.104Z,0.00
2017-11-17T02:47:41.090Z,0.00
2017-11-17T02:48:41.075Z,0.00
2017-11-17T02:49:41.063Z,0.00
2017-11-17T02:50:41.054Z,0.00
2017-11-17T02:51:41.028Z,0.00
2017-11-17T02:52:41.020Z,0.00
2017-11-17T02:53:40.999Z,0.00
2017-11-17T02:54:40.988Z,0.00
2017-11-17T02:55:40.969Z,0.00
2017-11-17T02:56:40.953Z,0.00
2017-11-17T02:57:40.938Z,0.00
2017-11-17T02:58:40.928Z,0.00
2017-11-17T02:59:40.909Z,0.00
2017-11-17T03:00:40.897Z,0.00
2017-11-17T03:01:40.880Z,0.00
2017-11-17T03:02:40.864Z,0.00
2017-11-17T03:03:40.850Z,0.00
2017-11-17T03:04:40.834Z,0.00
2017-11-17T03:05:40.819Z,0.00
2017-11-17T03:06:40.810Z,0.00
2017-11-17T03:07:40.789Z,0.00
2017-11-17T03:08:40.774Z,0.00
2017-11-17T03:09:40.761Z,0.00
2017-11-17T03:10:40.744Z,0.00
2017-11-17T03:11:40.730Z,0.00
2017-11-17T03:12:40.713Z,0.00
2017-11-17T03:13:40.699Z,0.00
2017-11-17T03:14:40.687Z,0.00
2017-11-17T03:15:40.669Z,0.00
2017-11-17T03:16:40.652Z,0.00
2017-11-17T03:17:40.639Z,0.00
2017-11-17T03:18:40.654Z,0.00
2017-11-17T03:19:40.613Z,0.00
2017-11-17T03:20:40.592Z,0.00
2017-11-17T03:21:40.584Z,0.00
2017-11-17T03:22:40.562Z,0.00
2017-11-17T03:23:40.547Z,0.00
2017-11-17T03:24:40.532Z,0.00
2017-11-17T03:25:40.524Z,0.00
2017-11-17T03:26:40.500Z,0.00
2017-11-17T03:27:40.487Z,0.00
2017-11-17T03:28:40.474Z,0.00
2017-11-17T03:29:40.462Z,0.00
2017-11-17T03:30:40.443Z,0.00
2017-11-17T03:31:40.426Z,0.00
2017-11-17T03:32:40.411Z,0.00
2017-11-17T03:33:40.402Z,0.00
2017-11-17T03:34:40.382Z,0.00
2017-11-17T03:35:40.366Z,0.00
2017-11-17T03:36:40.358Z,0.00
2017-11-17T03:37:40.336Z,0.00
2017-11-17T03:38:40.322Z,0.00
2017-11-17T03:39:40.312Z,0.00
2017-11-17T03:40:40.290Z,0.00
2017-11-17T03:41:40.281Z,0.00
2017-11-17T03:42:40.261Z,0.00
2017-11-17T03:43:40.248Z,0.00
2017-11-17T03:44:40.231Z,0.00
2017-11-17T03:45:40.225Z,0.00
2017-11-17T03:46:40.205Z,0.00
2017-11-17T03:47:40.185Z,0.00
2017-11-17T03:48:40.176Z,0.00
2017-11-17T03:49:40.162Z,0.00
2017-11-17T03:50:40.140Z,0.00
2017-11-17T03:51:40.125Z,0.00
2017-11-17T03:52:40.111Z,0.00
2017-11-17T03:53:40.096Z,0.00
2017-11-17T03:54:40.085Z,0.00
2017-11-17T03:55:40.064Z,0.00
2017-11-17T03:56:40.052Z,0.00
2017-11-17T03:57:40.037Z,0.00
2017-11-17T03:58:40.020Z,0.00
2017-11-17T03:59:40.006Z,0.00
2017-11-17T04:00:39.993Z,0.00
2017-11-17T04:01:39.985Z,0.00
2017-11-17T04:02:39.962Z,0.00
2017-11-17T04:03:39.952Z,0.00
2017-11-17T04:04:39.934Z,0.00
2017-11-17T04:05:39.918Z,0.00
2017-11-17T04:06:39.903Z,0.00
2017-11-17T04:07:39.892Z,0.00
2017-11-17T04:08:39.874Z,0.00
2017-11-17T04:09:39.857Z,0.00
2017-11-17T04:10:39.843Z,0.00
2017-11-17T04:11:39.828Z,0.00
2017-11-17T04:12:39.815Z,0.00
2017-11-17T04:13:39.806Z,0.00
2017-11-17T04:14:39.783Z,0.00
2017-11-17T04:15:39.770Z,0.00
2017-11-17T04:16:39.761Z,0.00
2017-11-17T04:17:39.740Z,0.00
2017-11-17T04:18:39.727Z,0.00
2017-11-17T04:19:39.710Z,0.00
2017-11-17T04:20:39.702Z,0.00
2017-11-17T04:21:39.687Z,0.00
2017-11-17T04:22:39.673Z,0.00
2017-11-17T04:23:39.652Z,0.00
2017-11-17T04:24:39.638Z,0.00
2017-11-17T04:25:39.623Z,0.00
2017-11-17T04:26:39.608Z,0.00
2017-11-17T04:27:39.594Z,0.00
2017-11-17T04:28:39.584Z,0.00
2017-11-17T04:29:39.564Z,0.00
2017-11-17T04:30:39.549Z,0.00
2017-11-17T04:31:39.535Z,0.00
2017-11-17T04:32:39.526Z,0.00
2017-11-17T04:33:39.505Z,0.00
2017-11-17T04:34:39.490Z,0.00
2017-11-17T04:35:39.475Z,0.00
2017-11-17T04:36:39.463Z,0.00
2017-11-17T04:37:39.455Z,0.00
2017-11-17T04:38:39.430Z,0.00
2017-11-17T04:39:39.419Z,0.00
2017-11-17T04:40:39.405Z,0.00
2017-11-17T04:41:39.396Z,0.00
2017-11-17T04:42:39.379Z,0.00
2017-11-17T04:43:39.363Z,0.00
2017-11-17T04:44:39.351Z,0.00
2017-11-17T04:45:39.371Z,0.00
2017-11-17T04:46:39.326Z,0.00
2017-11-17T04:47:39.301Z,0.00
2017-11-17T04:48:39.288Z,0.00
2017-11-17T04:49:39.272Z,0.00
2017-11-17T04:50:39.258Z,0.00
2017-11-17T04:51:39.249Z,0.00
2017-11-17T04:52:39.227Z,0.00
2017-11-17T04:53:39.214Z,0.00
2017-11-17T04:54:39.204Z,0.00
2017-11-17T04:55:39.185Z,0.00
2017-11-17T04:56:39.182Z,0.00
2017-11-17T04:57:39.161Z,0.00
2017-11-17T04:58:39.140Z,0.00
2017-11-17T04:59:39.126Z,0.00
2017-11-17T05:00:39.113Z,0.00
2017-11-17T05:01:39.096Z,0.00
2017-11-17T05:02:39.083Z,0.00
2017-11-17T05:03:39.068Z,0.00
2017-11-17T05:04:39.057Z,0.00
2017-11-17T05:05:39.045Z,0.00
2017-11-17T05:06:39.024Z,0.00
2017-11-17T05:07:39.009Z,0.00
2017-11-17T05:08:38.995Z,0.00
2017-11-17T05:09:38.986Z,0.00
2017-11-17T05:10:38.964Z,0.00
2017-11-17T05:11:38.952Z,0.00
2017-11-17T05:12:38.939Z,0.00
2017-11-17T05:13:38.925Z,0.00
2017-11-17T05:14:38.909Z,0.00
2017-11-17T05:15:38.894Z,0.00
2017-11-17T05:16:38.879Z,0.00
2017-11-17T05:17:38.865Z,0.00
2017-11-17T05:18:38.856Z,0.00
2017-11-17T05:19:38.838Z,0.00
2017-11-17T05:20:38.821Z,0.00
2017-11-17T05:21:38.807Z,0.00
2017-11-17T05:22:38.795Z,0.00
2017-11-17T05:23:38.784Z,0.00
2017-11-17T05:24:38.763Z,0.00
2017-11-17T05:25:38.756Z,0.00
2017-11-17T05:26:38.733Z,0.00
2017-11-17T05:27:38.727Z,0.00
2017-11-17T05:28:38.704Z,0.00
2017-11-17T05:29:38.689Z,0.00
2017-11-17T05:30:38.675Z,0.00
2017-11-17T05:31:38.672Z,0.00
2017-11-17T05:32:38.645Z,0.00
2017-11-17T05:33:38.637Z,0.00
2017-11-17T05:34:38.618Z,0.00
2017-11-17T05:35:38.609Z,0.00
2017-11-17T05:36:38.596Z,0.00
2017-11-17T05:37:38.574Z,0.00
2017-11-17T05:38:38.560Z,0.00
2017-11-17T05:39:38.544Z,0.00
2017-11-17T05:40:38.530Z,0.00
2017-11-17T05:41:38.514Z,0.00
2017-11-17T05:42:38.500Z,0.00
2017-11-17T05:43:38.484Z,0.00
2017-11-17T05:44:38.481Z,0.00
2017-11-17T05:45:38.456Z,0.00
2017-11-17T05:46:38.448Z,0.00
2017-11-17T05:47:38.427Z,0.00
2017-11-17T05:48:38.422Z,0.00
2017-11-17T05:49:38.398Z,0.00
2017-11-17T05:50:38.387Z,0.00
2017-11-17T05:51:38.367Z,0.00
2017-11-17T05:52:38.361Z,0.00
2017-11-17T05:53:38.346Z,0.00
2017-11-17T05:54:38.324Z,0.00
2017-11-17T05:55:38.315Z,0.00
2017-11-17T05:56:38.296Z,0.00
2017-11-17T05:57:38.292Z,0.00
2017-11-17T05:58:38.268Z,0.00
2017-11-17T05:59:38.260Z,0.00
2017-11-17T06:00:38.237Z,0.00
2017-11-17T06:01:38.226Z,0.00
2017-11-17T06:02:38.213Z,0.00
2017-11-17T06:03:38.204Z,0.00
2017-11-17T06:04:38.182Z,0.00
2017-11-17T06:05:38.172Z,0.00
2017-11-17T06:06:38.151Z,0.00
2017-11-17T06:07:38.136Z,0.00
2017-11-17T06:08:38.123Z,0.00
2017-11-17T06:09:38.112Z,0.00
2017-11-17T06:10:38.094Z,0.00
2017-11-17T06:11:38.093Z,4.00
2017-11-17T06:12:38.066Z,0.00
2017-11-17T06:13:38.049Z,0.00
2017-11-17T06:14:38.038Z,4.00
2017-11-17T06:15:38.021Z,4.00
2017-11-17T06:16:38.009Z,4.00
2017-11-17T06:17:37.993Z,4.00
2017-11-17T06:18:37.977Z,4.00
2017-11-17T06:19:37.964Z,8.00
2017-11-17T06:20:37.947Z,8.00
2017-11-17T06:21:37.934Z,8.00
2017-11-17T06:22:37.919Z,8.00
2017-11-17T06:23:37.912Z,8.00
2017-11-17T06:24:37.889Z,8.00
2017-11-17T06:25:37.884Z,12.00
2017-11-17T06:26:37.865Z,16.00
2017-11-17T06:27:37.847Z,12.00
2017-11-17T06:28:37.833Z,16.00
2017-11-17T06:29:37.819Z,20.00
2017-11-17T06:30:37.803Z,20.00
2017-11-17T06:31:37.796Z,24.00
2017-11-17T06:32:37.779Z,28.00
2017-11-17T06:33:37.760Z,32.00
2017-11-17T06:34:37.743Z,36.00
2017-11-17T06:35:37.730Z,40.00
2017-11-17T06:36:37.718Z,44.00
2017-11-17T06:37:37.702Z,44.00
2017-11-17T06:38:37.694Z,48.00
2017-11-17T06:39:37.672Z,52.00
2017-11-17T06:40:37.660Z,52.00
2017-11-17T06:41:37.643Z,56.00
2017-11-17T06:42:37.628Z,60.00
2017-11-17T06:43:37.620Z,64.00
2017-11-17T06:44:37.602Z,72.00
2017-11-17T06:45:37.596Z,72.00
2017-11-17T06:46:37.570Z,76.00
2017-11-17T06:47:37.555Z,80.00
2017-11-17T06:48:37.543Z,80.00
2017-11-17T06:49:37.529Z,80.00
2017-11-17T06:50:37.513Z,80.00
2017-11-17T06:51:37.501Z,84.00
2017-11-17T06:52:37.485Z,84.00
2017-11-17T06:53:37.470Z,88.00
2017-11-17T06:54:37.461Z,92.00
2017-11-17T06:55:37.446Z,96.00
2017-11-17T06:56:37.432Z,104.00
2017-11-17T06:57:37.413Z,108.00
2017-11-17T06:58:37.404Z,120.00
2017-11-17T06:59:37.385Z,132.00
2017-11-17T07:00:37.377Z,140.00
2017-11-17T07:01:37.356Z,148.00
2017-11-17T07:02:37.344Z,152.00
2017-11-17T07:03:37.334Z,160.00
2017-11-17T07:04:37.321Z,172.00
2017-11-17T07:05:37.301Z,184.00
2017-11-17T07:06:37.285Z,192.00
2017-11-17T07:07:37.270Z,200.00
2017-11-17T07:08:37.258Z,208.00
2017-11-17T07:09:37.241Z,220.00
2017-11-17T07:10:37.226Z,232.00
2017-11-17T07:11:37.217Z,240.00
2017-11-17T07:12:37.198Z,252.00
2017-11-17T07:13:37.190Z,264.00
2017-11-17T07:14:37.169Z,280.00
2017-11-17T07:15:37.168Z,292.00
2017-11-17T07:16:37.149Z,304.00
2017-11-17T07:17:37.127Z,320.00
2017-11-17T07:18:37.114Z,332.00
2017-11-17T07:19:37.103Z,344.00
2017-11-17T07:20:37.084Z,356.00
2017-11-17T07:21:37.076Z,360.00
2017-11-17T07:22:37.055Z,372.00
2017-11-17T07:23:37.043Z,372.00
2017-11-17T07:24:37.038Z,376.00
2017-11-17T07:25:37.013Z,380.00
2017-11-17T07:26:36.997Z,380.00
2017-11-17T07:27:36.987Z,388.00
2017-11-17T07:28:36.971Z,392.00
2017-11-17T07:29:36.957Z,396.00
2017-11-17T07:30:36.947Z,400.00
2017-11-17T07:31:36.928Z,400.00
2017-11-17T07:32:36.915Z,400.00
2017-11-17T07:33:36.899Z,396.00
2017-11-17T07:34:36.889Z,392.00
2017-11-17T07:35:36.872Z,392.00
2017-11-17T07:36:36.856Z,388.00
2017-11-17T07:37:36.846Z,388.00
2017-11-17T07:38:36.827Z,384.00
2017-11-17T07:39:36.818Z,384.00
2017-11-17T07:40:36.806Z,388.00
2017-11-17T07:41:36.786Z,396.00
2017-11-17T07:42:36.783Z,400.00
2017-11-17T07:43:36.758Z,412.00
2017-11-17T07:44:36.746Z,420.00
2017-11-17T07:45:36.729Z,424.00
2017-11-17T07:46:36.717Z,424.00
2017-11-17T07:47:36.703Z,420.00
2017-11-17T07:48:36.692Z,412.00
2017-11-17T07:49:36.674Z,408.00
2017-11-17T07:50:36.663Z,400.00
2017-11-17T07:51:36.644Z,404.00
2017-11-17T07:52:36.636Z,404.00
2017-11-17T07:53:36.615Z,404.00
2017-11-17T07:54:36.601Z,408.00
2017-11-17T07:55:36.593Z,412.00
2017-11-17T07:56:36.573Z,424.00
2017-11-17T07:57:36.561Z,436.00
2017-11-17T07:58:36.552Z,444.00
2017-11-17T07:59:36.531Z,452.00
2017-11-17T08:00:36.517Z,452.00
2017-11-17T08:01:36.504Z,464.00
2017-11-17T08:02:36.489Z,452.00
2017-11-17T08:03:36.473Z,448.00
2017-11-17T08:04:36.459Z,444.00
2017-11-17T08:05:36.446Z,452.00
2017-11-17T08:06:36.431Z,460.00
2017-11-17T08:07:36.418Z,468.00
2017-11-17T08:08:36.405Z,476.00
2017-11-17T08:09:36.396Z,484.00
2017-11-17T08:10:36.427Z,492.00
2017-11-17T08:11:36.368Z,500.00
2017-11-17T08:12:36.349Z,512.00
2017-11-17T08:13:36.335Z,524.00
2017-11-17T08:14:36.322Z,524.00
2017-11-17T08:15:36.848Z,524.00
2017-11-17T08:16:36.320Z,524.00
2017-11-17T08:17:36.284Z,524.00
2017-11-17T08:18:36.264Z,524.00
2017-11-17T08:19:36.250Z,524.00
2017-11-17T08:20:36.236Z,532.00
2017-11-17T08:21:36.228Z,540.00
2017-11-17T08:22:36.208Z,548.00
2017-11-17T08:23:36.200Z,556.00
2017-11-17T08:24:36.182Z,568.00
2017-11-17T08:25:36.166Z,584.00
2017-11-17T08:26:36.152Z,604.00
2017-11-17T08:27:36.139Z,628.00
2017-11-17T08:28:36.124Z,648.00
2017-11-17T08:29:36.114Z,656.00
2017-11-17T08:30:36.097Z,656.00
2017-11-17T08:31:36.083Z,656.00
2017-11-17T08:32:36.070Z,652.00
2017-11-17T08:33:36.057Z,652.00
2017-11-17T08:34:36.049Z,648.00
2017-11-17T08:35:36.028Z,648.00
2017-11-17T08:36:36.015Z,648.00
2017-11-17T08:37:36.015Z,648.00
2017-11-17T08:38:35.991Z,660.00
2017-11-17T08:39:35.980Z,672.00
2017-11-17T08:40:35.964Z,688.00
2017-11-17T08:41:35.944Z,700.00
2017-11-17T08:42:35.932Z,716.00
2017-11-17T08:43:35.917Z,720.00
2017-11-17T08:44:35.911Z,720.00
2017-11-17T08:45:35.892Z,728.00
2017-11-17T08:46:35.876Z,744.00
2017-11-17T08:47:35.863Z,764.00
2017-11-17T08:48:35.856Z,776.00
2017-11-17T08:49:35.843Z,784.00
2017-11-17T08:50:35.824Z,800.00
2017-11-17T08:51:35.819Z,812.00
2017-11-17T08:52:35.803Z,820.00
2017-11-17T08:53:35.787Z,832.00
2017-11-17T08:54:35.771Z,844.00
2017-11-17T08:55:35.757Z,844.00
2017-11-17T08:56:35.750Z,840.00
2017-11-17T08:57:35.732Z,832.00
2017-11-17T08:58:35.717Z,816.00
2017-11-17T08:59:35.706Z,808.00
2017-11-17T09:00:35.694Z,804.00
2017-11-17T09:01:35.694Z,808.00
2017-11-17T09:02:35.668Z,820.00
2017-11-17T09:03:35.654Z,832.00
2017-11-17T09:04:35.641Z,840.00
2017-11-17T09:05:35.631Z,852.00
2017-11-17T09:06:35.620Z,856.00
2017-11-17T09:07:35.607Z,864.00
2017-11-17T09:08:35.586Z,876.00
2017-11-17T09:09:35.575Z,884.00
2017-11-17T09:10:35.560Z,896.00
2017-11-17T09:11:35.547Z,908.00
2017-11-17T09:12:35.534Z,928.00
2017-11-17T09:13:35.523Z,928.00
2017-11-17T09:14:35.514Z,928.00
2017-11-17T09:15:35.501Z,920.00
2017-11-17T09:16:35.491Z,916.00
2017-11-17T09:17:35.472Z,928.00
2017-11-17T09:18:35.464Z,936.00
2017-11-17T09:19:35.447Z,940.00
2017-11-17T09:20:35.438Z,952.00
2017-11-17T09:21:35.421Z,960.00
2017-11-17T09:22:35.406Z,972.00
2017-11-17T09:23:35.395Z,992.00
2017-11-17T09:24:35.381Z,1012.00
2017-11-17T09:25:35.369Z,1020.00
2017-11-17T09:26:35.355Z,1032.00
2017-11-17T09:27:35.348Z,1056.00
2017-11-17T09:28:35.332Z,1076.00
2017-11-17T09:29:35.318Z,1088.00
2017-11-17T09:30:35.312Z,1088.00
2017-11-17T09:31:35.298Z,1080.00
2017-11-17T09:32:35.281Z,1056.00
2017-11-17T09:33:35.267Z,1040.00
2017-11-17T09:34:35.261Z,1016.00
2017-11-17T09:35:35.243Z,996.00
2017-11-17T09:36:35.230Z,976.00
2017-11-17T09:37:35.217Z,960.00
2017-11-17T09:38:35.210Z,936.00
2017-11-17T09:39:35.200Z,916.00
2017-11-17T09:40:35.183Z,904.00
2017-11-17T09:41:35.171Z,896.00
2017-11-17T09:42:35.156Z,896.00
2017-11-17T09:43:35.145Z,896.00
2017-11-17T09:44:35.137Z,900.00
2017-11-17T09:45:35.120Z,908.00
2017-11-17T09:46:35.105Z,908.00
2017-11-17T09:47:35.100Z,916.00
2017-11-17T09:48:35.086Z,924.00
2017-11-17T09:49:35.072Z,928.00
2017-11-17T09:50:35.061Z,924.00
2017-11-17T09:51:35.045Z,908.00
2017-11-17T09:52:35.043Z,884.00
2017-11-17T09:53:35.029Z,864.00
2017-11-17T09:54:35.009Z,840.00
2017-11-17T09:55:34.998Z,824.00
2017-11-17T09:56:34.983Z,816.00
2017-11-17T09:57:34.975Z,808.00
2017-11-17T09:58:34.976Z,796.00
2017-11-17T09:59:34.965Z,792.00
2017-11-17T10:00:34.943Z,784.00
2017-11-17T10:01:34.931Z,780.00
2017-11-17T10:02:34.913Z,784.00
2017-11-17T10:03:34.904Z,792.00
2017-11-17T10:04:34.893Z,800.00
2017-11-17T10:05:34.877Z,812.00
2017-11-17T10:06:34.863Z,824.00
2017-11-17T10:07:34.852Z,836.00
2017-11-17T10:08:34.840Z,840.00
2017-11-17T10:09:34.825Z,852.00
2017-11-17T10:10:34.814Z,872.00
2017-11-17T10:11:34.800Z,916.00
2017-11-17T10:12:34.790Z,984.00
2017-11-17T10:13:34.778Z,1068.00
2017-11-17T10:14:34.763Z,1176.00
2017-11-17T10:15:34.752Z,1304.00
2017-11-17T10:16:34.741Z,1404.00
2017-11-17T10:17:34.730Z,1436.00
2017-11-17T10:18:34.716Z,1396.00
2017-11-17T10:19:34.704Z,1312.00
2017-11-17T10:20:34.691Z,1192.00
2017-11-17T10:21:34.688Z,1064.00
2017-11-17T10:22:34.668Z,980.00
2017-11-17T10:23:34.660Z,940.00
2017-11-17T10:24:34.651Z,936.00
2017-11-17T10:25:34.632Z,940.00
2017-11-17T10:26:34.621Z,924.00
2017-11-17T10:27:34.614Z,884.00
2017-11-17T10:28:34.596Z,824.00
2017-11-17T10:29:34.585Z,764.00
2017-11-17T10:30:34.572Z,716.00
2017-11-17T10:31:34.560Z,668.00
2017-11-17T10:32:34.550Z,624.00
2017-11-17T10:33:34.539Z,592.00
2017-11-17T10:34:34.525Z,572.00
2017-11-17T10:35:34.517Z,568.00
2017-11-17T10:36:34.504Z,572.00
2017-11-17T10:37:34.492Z,588.00
2017-11-17T10:38:34.486Z,620.00
2017-11-17T10:39:34.465Z,636.00
2017-11-17T10:40:34.456Z,652.00
2017-11-17T10:41:34.447Z,652.00
2017-11-17T10:42:34.441Z,644.00
2017-11-17T10:43:34.419Z,632.00
2017-11-17T10:44:34.409Z,636.00
2017-11-17T10:45:34.396Z,648.00
2017-11-17T10:46:34.396Z,656.00
2017-11-17T10:47:34.379Z,656.00
2017-11-17T10:48:34.360Z,656.00
2017-11-17T10:49:34.356Z,672.00
2017-11-17T10:50:34.334Z,696.00
2017-11-17T10:51:34.329Z,724.00
2017-11-17T10:52:34.312Z,760.00
2017-11-17T10:53:34.304Z,788.00
2017-11-17T10:54:34.293Z,824.00
2017-11-17T10:55:34.277Z,828.00
2017-11-17T10:56:34.276Z,816.00
2017-11-17T10:57:34.262Z,820.00
2017-11-17T10:58:34.254Z,844.00
2017-11-17T10:59:34.228Z,868.00
2017-11-17T11:00:34.230Z,896.00
2017-11-17T11:01:34.215Z,940.00
2017-11-17T11:02:34.195Z,980.00
2017-11-17T11:03:34.183Z,1040.00
2017-11-17T11:04:34.181Z,1056.00
2017-11-17T11:05:34.158Z,1064.00
2017-11-17T11:06:34.190Z,1056.00
2017-11-17T11:07:34.175Z,1044.00
2017-11-17T11:08:34.145Z,1024.00
2017-11-17T11:09:34.133Z,1004.00
2017-11-17T11:10:34.111Z,1000.00
2017-11-17T11:11:34.092Z,980.00
2017-11-17T11:12:34.090Z,952.00
2017-11-17T11:13:34.076Z,928.00
2017-11-17T11:14:34.074Z,916.00
2017-11-17T11:15:34.075Z,916.00
2017-11-17T11:16:34.044Z,916.00
2017-11-17T11:17:34.030Z,932.00
2017-11-17T11:18:34.024Z,960.00
2017-11-17T11:19:33.997Z,976.00
2017-11-17T11:20:33.986Z,980.00
2017-11-17T11:21:33.973Z,964.00
2017-11-17T11:22:33.970Z,932.00
2017-11-17T11:23:33.954Z,916.00
2017-11-17T11:24:33.938Z,916.00
2017-11-17T11:25:33.930Z,920.00
2017-11-17T11:26:33.914Z,940.00
2017-11-17T11:27:33.901Z,968.00
2017-11-17T11:28:33.892Z,1004.00
2017-11-17T11:29:33.893Z,1024.00
2017-11-17T11:30:33.881Z,1008.00
2017-11-17T11:31:33.861Z,972.00
2017-11-17T11:32:33.844Z,920.00
2017-11-17T11:33:33.834Z,880.00
2017-11-17T11:34:33.824Z,856.00
2017-11-17T11:35:33.817Z,860.00
2017-11-17T11:36:33.795Z,884.00
2017-11-17T11:37:33.790Z,908.00
2017-11-17T11:38:33.781Z,940.00
2017-11-17T11:39:33.762Z,964.00
2017-11-17T11:40:33.750Z,984.00
2017-11-17T11:41:33.746Z,992.00
2017-11-17T11:42:33.726Z,1012.00
2017-11-17T11:43:33.723Z,1044.00
2017-11-17T11:44:33.715Z,1088.00
2017-11-17T11:45:33.693Z,1112.00
2017-11-17T11:46:33.684Z,1128.00
2017-11-17T11:47:33.668Z,1176.00
2017-11-17T11:48:33.660Z,1196.00
2017-11-17T11:49:33.646Z,1176.00
2017-11-17T11:50:33.639Z,1144.00
2017-11-17T11:51:33.631Z,1148.00
2017-11-17T11:52:33.617Z,1172.00
2017-11-17T11:53:33.599Z,1204.00
2017-11-17T11:54:33.589Z,1204.00
2017-11-17T11:55:33.581Z,1172.00
2017-11-17T11:56:33.571Z,1128.00
2017-11-17T11:57:33.555Z,1100.00
2017-11-17T11:58:33.551Z,1060.00
2017-11-17T11:59:33.540Z,996.00
2017-11-17T12:00:33.524Z,944.00
2017-11-17T12:01:33.510Z,948.00
2017-11-17T12:02:33.504Z,984.00
2017-11-17T12:03:33.487Z,1004.00
2017-11-17T12:04:33.487Z,1012.00
2017-11-17T12:05:33.465Z,1016.00
2017-11-17T12:06:33.462Z,1032.00
2017-11-17T12:07:33.443Z,1044.00
2017-11-17T12:08:33.430Z,1072.00
2017-11-17T12:09:33.420Z,1116.00
2017-11-17T12:10:33.415Z,1120.00
2017-11-17T12:11:33.410Z,1044.00
2017-11-17T12:12:33.400Z,952.00
2017-11-17T12:13:33.384Z,884.00
2017-11-17T12:14:33.364Z,876.00
2017-11-17T12:15:33.361Z,928.00
2017-11-17T12:16:33.342Z,996.00
2017-11-17T12:17:33.331Z,1056.00
2017-11-17T12:18:33.319Z,1112.00
2017-11-17T12:19:33.337Z,1144.00
2017-11-17T12:20:33.311Z,1176.00
2017-11-17T12:21:33.287Z,1216.00
2017-11-17T12:22:33.279Z,1252.00
2017-11-17T12:23:33.270Z,1264.00
2017-11-17T12:24:33.254Z,1252.00
2017-11-17T12:25:33.242Z,1224.00
2017-11-17T12:26:33.241Z,1192.00
2017-11-17T12:27:33.228Z,1168.00
2017-11-17T12:28:33.215Z,1140.00
2017-11-17T12:29:33.203Z,1136.00
2017-11-17T12:30:33.190Z,1144.00
2017-11-17T12:31:33.191Z,1124.00
2017-11-17T12:32:33.164Z,1080.00
2017-11-17T12:33:33.157Z,1048.00
2017-11-17T12:34:33.144Z,1028.00
2017-11-17T12:35:33.139Z,1012.00
2017-11-17T12:36:33.125Z,1016.00
2017-11-17T12:37:33.113Z,1004.00
2017-11-17T12:38:33.108Z,996.00
2017-11-17T12:39:33.096Z,992.00
2017-11-17T12:40:33.085Z,1000.00
2017-11-17T12:41:33.079Z,1036.00
2017-11-17T12:42:33.065Z,1076.00
2017-11-17T12:43:33.046Z,1088.00
2017-11-17T12:44:33.038Z,1088.00
2017-11-17T12:45:33.031Z,1076.00
2017-11-17T12:46:33.015Z,1076.00
2017-11-17T12:47:33.021Z,1080.00
2017-11-17T12:48:33.004Z,1076.00
2017-11-17T12:49:32.987Z,1060.00
2017-11-17T12:50:32.988Z,1048.00