createdAt,value
2023-01-18T00:01:51.782Z,90.50
2023-01-18T00:06:11.973Z,90.70
2023-01-18T00:10:30.968Z,90.80
2023-01-18T00:14:50.351Z,90.90
2023-01-18T00:19:14.157Z,91.30
2023-01-18T00:23:39.019Z,91.50
2023-01-18T00:28:03.106Z,91.60
2023-01-18T00:32:28.472Z,91.80
2023-01-18T00:36:52.620Z,91.90
2023-01-18T00:41:16.582Z,92.10
2023-01-18T00:45:41.138Z,92.10
2023-01-18T00:50:07.462Z,92.00
2023-01-18T00:54:31.327Z,91.90
2023-01-18T00:58:55.412Z,91.70
2023-01-18T01:03:19.222Z,91.50
2023-01-18T01:07:44.531Z,91.30
2023-01-18T01:12:25.701Z,91.10
2023-01-18T01:17:07.105Z,90.90
2023-01-18T01:21:49.073Z,90.80
2023-01-18T01:26:14.257Z,90.70
2023-01-18T01:30:38.167Z,90.50
2023-01-18T01:35:02.158Z,90.50
2023-01-18T01:39:26.315Z,90.40
2023-01-18T01:43:53.366Z,90.40
2023-01-18T01:48:17.297Z,90.50
2023-01-18T01:52:44.973Z,90.60
2023-01-18T01:57:13.371Z,90.70
2023-01-18T02:01:40.208Z,90.70
2023-01-18T02:06:13.201Z,90.60
2023-01-18T02:10:37.199Z,90.50
2023-01-18T02:15:01.845Z,90.40
2023-01-18T02:19:55.555Z,90.20
2023-01-18T02:24:58.977Z,90.10
2023-01-18T02:29:46.736Z,90.00
2023-01-18T02:34:19.475Z,89.90
2023-01-18T02:38:46.455Z,89.80
2023-01-18T02:43:30.466Z,89.60
2023-01-18T02:47:57.240Z,89.50
2023-01-18T02:52:40.681Z,89.70
2023-01-18T02:57:08.426Z,89.90
2023-01-18T03:01:36.447Z,90.00
2023-01-18T03:06:04.591Z,90.00
2023-01-18T03:10:32.244Z,90.00
2023-01-18T03:15:05.098Z,89.90
2023-01-18T03:19:55.597Z,89.70
2023-01-18T03:24:17.881Z,89.60
2023-01-18T03:29:02.096Z,90.10
2023-01-18T03:33:47.205Z,89.40
2023-01-18T03:38:11.607Z,89.30
2023-01-18T03:42:40.994Z,89.30
2023-01-18T03:47:06.197Z,89.30
2023-01-18T03:51:41.869Z,90.00
2023-01-18T03:56:10.966Z,89.30
2023-01-18T04:00:36.427Z,89.30
2023-01-18T04:05:03.680Z,89.30
2023-01-18T04:09:28.137Z,89.40
2023-01-18T04:13:54.363Z,89.40
2023-01-18T04:18:19.888Z,89.40
2023-01-18T04:22:43.661Z,89.40
2023-01-18T04:27:07.546Z,89.50
2023-01-18T04:31:32.050Z,89.70
2023-01-18T04:35:57.374Z,90.00
2023-01-18T04:40:21.530Z,90.20
2023-01-18T04:44:45.309Z,90.40
2023-01-18T04:49:13.619Z,90.50
2023-01-18T04:53:38.831Z,90.70
2023-01-18T04:58:02.630Z,90.80
2023-01-18T05:02:27.000Z,91.00
2023-01-18T05:06:50.922Z,91.10
2023-01-18T05:11:18.288Z,91.30
2023-01-18T05:15:42.794Z,91.50
2023-01-18T05:20:08.097Z,91.60
2023-01-18T05:24:32.696Z,91.70
2023-01-18T05:28:59.728Z,91.90
2023-01-18T05:33:24.355Z,92.10
2023-01-18T05:37:48.616Z,92.30
2023-01-18T05:42:12.721Z,92.50
2023-01-18T05:46:38.267Z,92.70
2023-01-18T05:51:02.342Z,93.00
2023-01-18T05:55:26.397Z,93.20
2023-01-18T05:59:50.488Z,93.50
2023-01-18T06:04:15.824Z,93.80
2023-01-18T06:08:39.852Z,94.20
2023-01-18T06:13:05.449Z,94.60
2023-01-18T06:17:31.663Z,94.90
2023-01-18T06:22:00.496Z,95.10
2023-01-18T06:26:25.002Z,95.30
2023-01-18T06:30:51.449Z,95.30
2023-01-18T06:35:15.370Z,95.30
2023-01-18T06:39:40.895Z,95.40
2023-01-18T06:44:04.991Z,95.40
2023-01-18T06:48:29.860Z,95.40
2023-01-18T06:52:55.855Z,95.30
2023-01-18T06:57:22.227Z,95.40
2023-01-18T07:01:46.993Z,95.50
2023-01-18T07:06:10.996Z,95.80
2023-01-18T07:10:35.022Z,95.80
2023-01-18T07:15:04.838Z,96.00
2023-01-18T07:19:31.280Z,96.10
2023-01-18T07:23:55.186Z,96.30
2023-01-18T07:28:19.091Z,96.60
2023-01-18T07:32:49.801Z,96.90
2023-01-18T07:37:14.034Z,97.30
2023-01-18T07:41:38.216Z,97.60
2023-01-18T07:46:04.178Z,97.90
2023-01-18T07:50:29.640Z,98.30
2023-01-18T07:54:54.115Z,98.70
2023-01-18T07:59:18.275Z,98.80
2023-01-18T08:03:43.926Z,98.90
2023-01-18T08:08:11.428Z,99.10
2023-01-18T08:12:35.352Z,99.30
2023-01-18T08:16:59.144Z,99.60
2023-01-18T08:21:23.018Z,99.90
2023-01-18T08:25:48.530Z,99.90
2023-01-18T08:30:13.759Z,99.90
2023-01-18T08:34:39.133Z,99.90
2023-01-18T08:39:03.174Z,99.90
2023-01-18T08:43:28.967Z,99.90
2023-01-18T08:47:57.946Z,99.90
2023-01-18T08:52:21.819Z,99.90
2023-01-18T08:56:45.671Z,99.90
2023-01-18T09:01:11.875Z,99.90
2023-01-18T09:05:37.023Z,99.90
2023-01-18T09:10:01.186Z,99.90
2023-01-18T09:14:21.067Z,99.90
2023-01-18T09:18:47.041Z,99.90
2023-01-18T09:23:11.888Z,99.90
2023-01-18T09:27:35.677Z,99.90
2023-01-18T09:32:00.288Z,99.90
2023-01-18T09:36:27.994Z,99.90
2023-01-18T09:40:54.039Z,99.90
2023-01-18T09:45:27.256Z,99.90
2023-01-18T09:49:56.766Z,99.90
2023-01-18T09:54:33.827Z,99.90
2023-01-18T09:59:11.585Z,99.90
2023-01-18T10:03:45.859Z,99.90
2023-01-18T10:08:14.901Z,99.90
2023-01-18T10:12:45.878Z,99.90
2023-01-18T10:17:14.667Z,99.90
2023-01-18T10:21:49.020Z,99.90
2023-01-18T10:26:19.817Z,99.90
2023-01-18T10:31:04.016Z,99.90
2023-01-18T10:35:32.413Z,99.90
2023-01-18T10:39:59.386Z,99.90
2023-01-18T10:44:23.868Z,99.90
2023-01-18T10:48:51.050Z,99.90
2023-01-18T10:53:22.831Z,99.90
2023-01-18T10:57:50.040Z,99.90
2023-01-18T11:02:24.450Z,99.90
2023-01-18T11:06:51.541Z,99.90
2023-01-18T11:11:49.416Z,99.90
2023-01-18T11:16:17.706Z,99.90
2023-01-18T11:20:48.808Z,99.90
2023-01-18T11:25:19.112Z,99.90
2023-01-18T11:29:43.820Z,99.90
2023-01-18T11:34:04.695Z,99.90
2023-01-18T11:38:29.024Z,99.90
2023-01-18T11:42:51.371Z,99.90
2023-01-18T11:47:16.101Z,99.90
2023-01-18T11:51:38.924Z,99.90
2023-01-18T11:56:06.455Z,99.90
2023-01-18T12:00:29.136Z,99.90
2023-01-18T12:05:07.501Z,99.90
2023-01-18T12:09:40.403Z,99.90
2023-01-18T12:14:03.544Z,99.90
2023-01-18T12:18:43.532Z,99.90
2023-01-18T12:23:25.614Z,99.90
2023-01-18T12:27:52.192Z,99.90
2023-01-18T12:32:23.534Z,99.90
2023-01-18T12:37:04.302Z,99.90
2023-01-18T12:41:43.784Z,99.90
2023-01-18T12:46:09.125Z,99.90
2023-01-18T12:50:32.297Z,99.90
2023-01-18T12:54:56.057Z,99.90
2023-01-18T12:59:20.522Z,99.90
2023-01-18T13:03:43.264Z,99.90
2023-01-18T13:08:11.757Z,99.90
2023-01-18T13:12:33.176Z,99.90
2023-01-18T13:16:58.711Z,99.90
2023-01-18T13:21:27.841Z,99.90
2023-01-18T13:25:53.050Z,99.90
2023-01-18T13:30:19.421Z,99.90
2023-01-18T13:34:47.941Z,99.90
2023-01-18T13:39:13.282Z,99.90
2023-01-18T13:43:34.717Z,99.90
2023-01-18T13:47:57.872Z,99.90
2023-01-18T13:52:33.643Z,99.90
2023-01-18T13:57:17.662Z,99.90
2023-01-18T14:01:38.326Z,99.90
2023-01-18T14:05:59.466Z,99.90
2023-01-18T14:10:31.827Z,99.90
2023-01-18T14:14:55.723Z,99.90
2023-01-18T14:19:18.148Z,99.90
2023-01-18T14:24:09.022Z,99.90
2023-01-18T14:28:36.416Z,99.90
2023-01-18T14:33:00.352Z,99.90
2023-01-18T14:37:29.607Z,99.90
2023-01-18T14:41:51.511Z,99.90
2023-01-18T14:46:12.581Z,99.90
2023-01-18T14:50:34.355Z,99.90
2023-01-18T14:54:56.644Z,99.90
2023-01-18T14:59:22.781Z,99.90
2023-01-18T15:03:42.679Z,99.90
2023-01-18T15:08:01.008Z,99.90
2023-01-18T15:12:24.639Z,99.90
2023-01-18T15:16:44.857Z,99.90
2023-01-18T15:21:07.698Z,99.90
2023-01-18T15:25:28.157Z,99.90
2023-01-18T15:29:50.101Z,99.90
2023-01-18T15:34:12.317Z,99.90
2023-01-18T15:38:31.823Z,99.90
2023-01-18T15:42:56.723Z,99.90
2023-01-18T15:47:23.028Z,99.90
2023-01-18T15:51:56.965Z,99.90
2023-01-18T15:56:18.672Z,99.90
2023-01-18T16:00:41.160Z,99.90
2023-01-18T16:05:11.574Z,99.90
2023-01-18T16:09:32.482Z,99.90
2023-01-18T16:13:59.009Z,99.90
2023-01-18T16:18:19.692Z,99.90
2023-01-18T16:22:39.705Z,99.90
2023-01-18T16:27:01.895Z,99.90
2023-01-18T16:31:22.885Z,99.90
2023-01-18T16:35:43.121Z,99.90
2023-01-18T16:40:01.377Z,99.90
2023-01-18T16:44:22.521Z,99.90
2023-01-18T16:48:40.600Z,99.90
2023-01-18T16:52:58.691Z,99.90
2023-01-18T16:57:24.787Z,99.90
2023-01-18T17:01:46.219Z,99.90
2023-01-18T17:06:05.477Z,99.90
2023-01-18T17:10:29.228Z,99.90
2023-01-18T17:14:47.559Z,99.90
2023-01-18T17:19:11.023Z,99.90
2023-01-18T17:23:29.395Z,99.90
2023-01-18T17:27:48.799Z,99.90
2023-01-18T17:32:10.294Z,99.90
2023-01-18T17:36:31.111Z,99.90
2023-01-18T17:40:50.802Z,99.90
2023-01-18T17:45:14.426Z,99.90
2023-01-18T17:49:33.162Z,99.90
2023-01-18T17:53:52.558Z,99.90
2023-01-18T17:58:12.184Z,99.90
2023-01-18T18:02:30.300Z,99.90
2023-01-18T18:06:54.395Z,99.90
2023-01-18T18:11:14.691Z,99.90
2023-01-18T18:15:33.850Z,99.90
2023-01-18T18:19:51.988Z,99.90
2023-01-18T18:24:09.720Z,99.90
2023-01-18T18:28:30.433Z,99.90
2023-01-18T18:32:48.979Z,99.90
2023-01-18T18:37:07.525Z,99.90
2023-01-18T18:41:25.432Z,99.90
2023-01-18T18:45:45.718Z,99.90
2023-01-18T18:50:04.469Z,99.90
2023-01-18T18:54:22.137Z,99.90
2023-01-18T18:58:40.911Z,99.90
2023-01-18T19:03:01.952Z,99.90
2023-01-18T19:07:19.427Z,99.90
2023-01-18T19:11:39.466Z,99.90
2023-01-18T19:15:58.921Z,99.90
2023-01-18T19:20:19.834Z,99.90
2023-01-18T19:24:38.135Z,99.90
2023-01-18T19:28:56.085Z,99.90
2023-01-18T19:33:15.449Z,99.90
2023-01-18T19:37:36.459Z,99.90
2023-01-18T19:41:56.186Z,99.90
2023-01-18T19:46:15.393Z,99.90
2023-01-18T19:50:35.582Z,99.90
2023-01-18T19:54:55.330Z,99.90
2023-01-18T19:59:15.105Z,99.90
2023-01-18T20:03:34.482Z,99.90
2023-01-18T20:07:54.008Z,99.90
2023-01-18T20:12:13.973Z,99.90
2023-01-18T20:16:33.028Z,99.90
2023-01-18T20:20:51.059Z,99.90
2023-01-18T20:25:11.246Z,99.90
2023-01-18T20:29:32.176Z,99.90
2023-01-18T20:33:51.810Z,99.90
2023-01-18T20:38:09.600Z,99.90
2023-01-18T20:42:27.465Z,99.90
2023-01-18T20:46:47.579Z,99.90
2023-01-18T20:51:09.216Z,99.90
2023-01-18T20:55:27.851Z,99.90
2023-01-18T20:59:45.979Z,99.90
2023-01-18T21:04:06.508Z,99.90
2023-01-18T21:08:25.101Z,99.90
2023-01-18T21:12:43.045Z,99.90
2023-01-18T21:17:01.293Z,99.90
2023-01-18T21:21:20.756Z,99.90
2023-01-18T21:25:41.104Z,99.90
2023-01-18T21:29:58.272Z,99.90
2023-01-18T21:34:19.116Z,99.90
2023-01-18T21:38:38.903Z,99.90
2023-01-18T21:43:16.275Z,99.90
2023-01-18T21:47:35.066Z,99.90
2023-01-18T21:52:10.607Z,99.90
2023-01-18T21:56:31.189Z,99.90
2023-01-18T22:00:50.956Z,99.90
2023-01-18T22:05:09.913Z,99.90
2023-01-18T22:09:28.111Z,99.90
2023-01-18T22:13:49.604Z,99.90
2023-01-18T22:18:09.097Z,99.90
2023-01-18T22:22:28.197Z,99.90
2023-01-18T22:26:48.260Z,99.90
2023-01-18T22:31:09.790Z,99.90
2023-01-18T22:35:27.621Z,99.90
2023-01-18T22:39:45.456Z,99.90
2023-01-18T22:44:03.597Z,99.90
2023-01-18T22:48:22.946Z,99.90
2023-01-18T22:52:43.167Z,99.90
2023-01-18T22:57:00.920Z,99.90
2023-01-18T23:01:22.663Z,99.90
2023-01-18T23:06:01.619Z,99.90
2023-01-18T23:10:20.063Z,99.90
2023-01-18T23:14:55.472Z,99.90
2023-01-18T23:19:14.512Z,99.90
2023-01-18T23:23:33.882Z,99.90
2023-01-18T23:27:53.593Z,99.90
2023-01-18T23:32:11.925Z,99.90
2023-01-18T23:36:29.721Z,99.90
2023-01-18T23:41:06.316Z,99.90
2023-01-18T23:45:42.143Z,99.90
2023-01-18T23:50:18.406Z,99.90
2023-01-18T23:54:37.241Z,99.90
2023-01-18T23:58:57.559Z,99.90
