createdAt,value
2018-05-12T00:02:07.459Z,3.67
2018-05-12T00:04:37.792Z,4.20
2018-05-12T00:07:07.825Z,3.40
2018-05-12T00:09:37.599Z,4.30
2018-05-12T00:12:07.373Z,3.37
2018-05-12T00:14:37.148Z,3.80
2018-05-12T00:17:06.921Z,3.97
2018-05-12T00:19:36.700Z,3.47
2018-05-12T00:22:06.881Z,4.30
2018-05-12T00:24:36.664Z,3.50
2018-05-12T00:27:06.631Z,4.50
2018-05-12T00:29:36.407Z,3.80
2018-05-12T00:32:06.179Z,3.60
2018-05-12T00:34:36.158Z,3.60
2018-05-12T00:37:05.934Z,3.60
2018-05-12T00:39:35.919Z,3.67
2018-05-12T00:42:05.684Z,3.20
2018-05-12T00:44:35.458Z,3.40
2018-05-12T00:47:05.335Z,4.20
2018-05-12T00:49:35.110Z,3.13
2018-05-12T00:52:04.847Z,3.93
2018-05-12T00:54:34.657Z,3.73
2018-05-12T00:57:04.635Z,3.50
2018-05-12T00:59:34.409Z,3.90
2018-05-12T01:02:04.294Z,3.97
2018-05-12T01:04:34.060Z,3.47
2018-05-12T01:07:03.841Z,3.90
2018-05-12T01:09:33.811Z,3.50
2018-05-12T01:12:03.973Z,3.20
2018-05-12T01:14:34.590Z,3.43
2018-05-12T01:17:04.363Z,3.60
2018-05-12T01:19:34.955Z,3.93
2018-05-12T01:22:04.733Z,3.47
2018-05-12T01:24:34.504Z,4.20
2018-05-12T01:27:04.279Z,3.20
2018-05-12T01:29:34.054Z,3.93
2018-05-12T01:32:04.030Z,3.10
2018-05-12T01:34:34.015Z,3.80
2018-05-12T01:37:03.730Z,3.60
2018-05-12T01:39:33.763Z,3.80
2018-05-12T01:42:03.533Z,3.57
2018-05-12T01:44:33.310Z,3.17
2018-05-12T01:47:03.084Z,3.30
2018-05-12T01:49:33.063Z,4.10
2018-05-12T01:52:02.853Z,4.00
2018-05-12T01:54:32.608Z,3.23
2018-05-12T01:57:02.384Z,3.80
2018-05-12T01:59:32.157Z,3.40
2018-05-12T02:02:01.929Z,4.27
2018-05-12T02:04:32.522Z,3.80
2018-05-12T02:07:02.504Z,4.23
2018-05-12T02:09:32.270Z,3.57
2018-05-12T02:12:02.872Z,4.00
2018-05-12T02:14:33.060Z,3.83
2018-05-12T02:17:02.829Z,4.00
2018-05-12T02:19:32.601Z,4.00
2018-05-12T02:22:02.335Z,4.27
2018-05-12T02:24:32.149Z,4.07
2018-05-12T02:27:01.924Z,4.43
2018-05-12T02:29:31.698Z,3.40
2018-05-12T02:32:01.474Z,3.97
2018-05-12T02:34:31.243Z,3.70
2018-05-12T02:37:01.017Z,3.30
2018-05-12T02:39:30.942Z,3.50
2018-05-12T02:42:00.773Z,3.70
2018-05-12T02:44:30.547Z,3.60
2018-05-12T02:47:00.323Z,3.43
2018-05-12T02:49:30.298Z,4.03
2018-05-12T02:52:00.024Z,3.07
2018-05-12T02:54:29.849Z,3.70
2018-05-12T02:56:59.620Z,4.10
2018-05-12T02:59:29.596Z,3.37
2018-05-12T03:01:59.371Z,3.63
2018-05-12T03:04:29.181Z,3.60
2018-05-12T03:06:58.867Z,3.37
2018-05-12T03:09:28.692Z,3.30
2018-05-12T03:11:58.468Z,3.30
2018-05-12T03:14:28.239Z,4.00
2018-05-12T03:16:58.219Z,3.13
2018-05-12T03:19:27.993Z,3.30
2018-05-12T03:21:57.768Z,2.73
2018-05-12T03:24:27.541Z,3.20
2018-05-12T03:26:57.314Z,2.50
2018-05-12T03:29:27.088Z,2.93
2018-05-12T03:31:56.807Z,3.47
2018-05-12T03:34:27.027Z,2.90
2018-05-12T03:36:57.637Z,2.77
2018-05-12T03:39:27.410Z,3.63
2018-05-12T03:41:57.393Z,3.07
2018-05-12T03:44:27.280Z,3.83
2018-05-12T03:46:57.142Z,3.77
2018-05-12T03:49:28.364Z,3.00
2018-05-12T03:51:58.124Z,2.97
2018-05-12T03:54:27.906Z,3.30
2018-05-12T03:56:57.877Z,3.57
2018-05-12T03:59:27.657Z,3.30
2018-05-12T04:01:57.432Z,4.00
2018-05-12T04:04:36.214Z,3.40
2018-05-12T04:07:17.457Z,3.53
2018-05-12T04:09:56.862Z,3.60
2018-05-12T04:12:34.890Z,3.50
2018-05-12T04:15:06.288Z,4.63
2018-05-12T04:17:37.043Z,4.27
2018-05-12T04:20:06.937Z,4.77
2018-05-12T04:22:36.789Z,5.07
2018-05-12T04:25:13.515Z,8.17
2018-05-12T04:27:50.867Z,12.03
2018-05-12T04:30:21.471Z,14.13
2018-05-12T04:32:51.243Z,15.60
2018-05-12T04:35:21.015Z,16.73
2018-05-12T04:37:50.788Z,15.30
2018-05-12T04:40:21.378Z,14.93
2018-05-12T04:42:51.203Z,13.43
2018-05-12T04:45:21.442Z,12.20
2018-05-12T04:47:51.364Z,14.17
2018-05-12T04:50:21.183Z,11.97
2018-05-12T04:52:51.054Z,12.20
2018-05-12T04:55:20.825Z,11.67
2018-05-12T04:57:50.593Z,11.37
2018-05-12T05:00:20.570Z,10.40
2018-05-12T05:02:50.344Z,10.10
2018-05-12T05:05:20.318Z,9.50
2018-05-12T05:07:50.303Z,10.07
2018-05-12T05:10:20.420Z,10.67
2018-05-12T05:12:50.444Z,9.50
2018-05-12T05:15:21.001Z,10.23
2018-05-12T05:17:51.829Z,8.90
2018-05-12T05:20:22.008Z,9.60
2018-05-12T05:22:52.129Z,7.73
2018-05-12T05:25:22.055Z,7.90
2018-05-12T05:27:51.927Z,8.20
2018-05-12T05:30:21.800Z,8.07
2018-05-12T05:32:52.185Z,8.67
2018-05-12T05:35:22.215Z,6.73
2018-05-12T05:37:52.946Z,8.20
2018-05-12T05:40:23.140Z,7.43
2018-05-12T05:42:54.965Z,7.43
2018-05-12T05:45:24.908Z,8.20
2018-05-12T05:47:54.674Z,8.13
2018-05-12T05:50:24.437Z,8.07
2018-05-12T05:52:54.815Z,7.53
2018-05-12T05:55:24.788Z,7.07
2018-05-12T05:57:54.653Z,8.33
2018-05-12T06:00:24.698Z,8.33
2018-05-12T06:02:54.589Z,8.70
2018-05-12T06:05:24.352Z,8.87
2018-05-12T06:07:54.196Z,8.27
2018-05-12T06:10:24.291Z,8.73
2018-05-12T06:12:54.069Z,10.40
2018-05-12T06:15:23.830Z,11.07
2018-05-12T06:17:53.583Z,9.60
2018-05-12T06:20:23.753Z,10.27
2018-05-12T06:23:01.609Z,10.77
2018-05-12T06:25:32.701Z,11.07
2018-05-12T06:28:02.551Z,11.50
2018-05-12T06:30:32.437Z,10.70
2018-05-12T06:33:02.408Z,10.67
2018-05-12T06:35:32.161Z,10.53
2018-05-12T06:38:02.127Z,10.60
2018-05-12T06:40:31.893Z,11.17
2018-05-12T06:43:01.659Z,11.50
2018-05-12T06:45:31.628Z,10.60
2018-05-12T06:48:01.596Z,10.37
2018-05-12T06:50:39.475Z,10.20
2018-05-12T06:53:15.644Z,10.10
2018-05-12T06:55:46.058Z,9.57
2018-05-12T06:58:15.822Z,10.83
2018-05-12T07:00:45.740Z,9.73
2018-05-12T07:03:15.969Z,10.60
2018-05-12T07:05:45.906Z,10.37
2018-05-12T07:08:17.140Z,11.00
2018-05-12T07:10:47.318Z,9.70
2018-05-12T07:13:17.247Z,10.97
2018-05-12T07:15:47.674Z,12.40
2018-05-12T07:18:17.529Z,10.80
2018-05-12T07:20:47.570Z,9.83
2018-05-12T07:23:17.375Z,10.50
2018-05-12T07:25:47.138Z,11.17
2018-05-12T07:28:16.914Z,11.37
2018-05-12T07:30:46.669Z,10.60
2018-05-12T07:33:16.438Z,12.07
2018-05-12T07:35:46.407Z,9.20
2018-05-12T07:38:16.251Z,11.83
2018-05-12T07:40:46.097Z,11.00
2018-05-12T07:43:15.910Z,10.80
2018-05-12T07:45:45.679Z,12.00
2018-05-12T07:48:15.664Z,12.47
2018-05-12T07:50:45.413Z,12.00
2018-05-12T07:53:15.183Z,13.20
2018-05-12T07:55:45.100Z,11.90
2018-05-12T07:58:15.087Z,13.53
2018-05-12T08:00:45.793Z,12.77
2018-05-12T08:03:16.848Z,13.17
2018-05-12T08:05:46.837Z,13.17
2018-05-12T08:08:16.833Z,13.23
2018-05-12T08:10:46.697Z,12.33
2018-05-12T08:13:16.676Z,12.80
2018-05-12T08:15:46.599Z,12.60
2018-05-12T08:18:16.408Z,12.00
2018-05-12T08:20:46.652Z,12.90
2018-05-12T08:23:17.267Z,13.73
2018-05-12T08:25:47.195Z,13.37
2018-05-12T08:28:17.076Z,11.70
2018-05-12T08:30:46.974Z,13.20
2018-05-12T08:33:16.946Z,11.47
2018-05-12T08:35:47.124Z,12.97
2018-05-12T08:38:16.885Z,12.07
2018-05-12T08:40:46.653Z,11.47
2018-05-12T08:43:16.463Z,12.07
2018-05-12T08:45:46.366Z,11.63
2018-05-12T08:48:17.251Z,13.57
2018-05-12T08:50:47.105Z,12.70
2018-05-12T08:53:16.914Z,12.10
2018-05-12T08:55:46.847Z,11.97
2018-05-12T08:58:17.634Z,12.27
2018-05-12T09:00:48.454Z,12.03
2018-05-12T09:03:18.340Z,11.80
2018-05-12T09:05:48.715Z,13.40
2018-05-12T09:08:19.092Z,11.73
2018-05-12T09:10:49.063Z,12.53
2018-05-12T09:13:19.033Z,12.80
2018-05-12T09:15:49.003Z,10.67
2018-05-12T09:18:18.728Z,10.87
2018-05-12T09:20:48.539Z,12.37
2018-05-12T09:23:18.459Z,11.90
2018-05-12T09:25:48.683Z,11.33
2018-05-12T09:28:18.856Z,10.37
2018-05-12T09:30:48.697Z,11.80
2018-05-12T09:33:18.602Z,12.63
2018-05-12T09:35:48.573Z,11.70
2018-05-12T09:38:18.502Z,11.70
2018-05-12T09:40:49.209Z,11.80
2018-05-12T09:43:19.220Z,10.23
2018-05-12T09:45:49.180Z,11.10
2018-05-12T09:48:19.036Z,10.57
2018-05-12T09:50:49.212Z,11.80
2018-05-12T09:53:19.150Z,12.30
2018-05-12T09:55:49.955Z,10.87
2018-05-12T09:58:21.093Z,12.60
2018-05-12T10:00:51.209Z,10.00
2018-05-12T10:03:21.354Z,10.53
2018-05-12T10:05:51.702Z,10.33
2018-05-12T10:08:21.780Z,11.20
2018-05-12T10:10:51.643Z,9.60
2018-05-12T10:13:21.618Z,11.27
2018-05-12T10:15:51.584Z,9.87
2018-05-12T10:18:21.557Z,10.53
2018-05-12T10:20:51.732Z,9.67
2018-05-12T10:23:21.456Z,11.10
2018-05-12T10:25:51.478Z,10.20
2018-05-12T10:28:21.236Z,11.07
2018-05-12T10:30:51.208Z,8.80
2018-05-12T10:33:21.174Z,9.77
2018-05-12T10:35:51.105Z,9.40
2018-05-12T10:38:21.118Z,9.20
2018-05-12T10:40:51.051Z,9.40
2018-05-12T10:43:21.058Z,8.63
2018-05-12T10:45:50.834Z,9.43
2018-05-12T10:48:20.559Z,9.20
2018-05-12T10:50:50.739Z,8.23
2018-05-12T10:53:21.966Z,7.27
2018-05-12T10:55:52.144Z,9.73
2018-05-12T10:58:22.042Z,7.53
2018-05-12T11:00:51.878Z,8.33
2018-05-12T11:03:21.642Z,7.57
2018-05-12T11:05:51.407Z,7.13
2018-05-12T11:08:21.378Z,8.20
2018-05-12T11:10:51.352Z,7.30
2018-05-12T11:13:21.890Z,7.63
2018-05-12T11:15:51.901Z,6.60
2018-05-12T11:18:21.979Z,6.80
2018-05-12T11:20:51.947Z,8.30
2018-05-12T11:23:21.916Z,7.93
2018-05-12T11:25:51.837Z,6.67
2018-05-12T11:28:21.863Z,7.13
2018-05-12T11:30:52.033Z,7.23
2018-05-12T11:33:21.799Z,8.07
2018-05-12T11:35:51.564Z,6.80
2018-05-12T11:38:21.533Z,8.13
2018-05-12T11:40:51.301Z,7.10
2018-05-12T11:43:21.227Z,7.93
2018-05-12T11:45:51.042Z,8.23
2018-05-12T11:48:21.010Z,8.20
2018-05-12T11:50:51.055Z,6.77
2018-05-12T11:53:20.925Z,8.53
2018-05-12T11:55:51.538Z,7.70
2018-05-12T11:58:21.549Z,7.77
2018-05-12T12:00:51.482Z,7.50
2018-05-12T12:03:23.154Z,9.07
2018-05-12T12:05:53.885Z,8.10
2018-05-12T12:08:24.271Z,10.20
2018-05-12T12:10:54.802Z,7.40
2018-05-12T12:13:25.027Z,7.60
2018-05-12T12:15:55.000Z,7.30
2018-05-12T12:18:24.969Z,8.20
2018-05-12T12:20:54.737Z,6.50
2018-05-12T12:23:24.709Z,7.20
2018-05-12T12:25:54.477Z,7.90
2018-05-12T12:28:24.617Z,8.10
2018-05-12T12:30:55.441Z,8.43
2018-05-12T12:33:25.295Z,8.80
2018-05-12T12:35:55.178Z,7.23
2018-05-12T12:38:25.153Z,8.10
2018-05-12T12:40:55.121Z,8.83
2018-05-12T12:43:25.092Z,8.50
2018-05-12T12:45:54.861Z,8.50
2018-05-12T12:48:24.636Z,9.03
2018-05-12T12:50:54.597Z,7.50
2018-05-12T12:53:24.370Z,8.10
2018-05-12T12:55:54.998Z,7.80
2018-05-12T12:58:25.181Z,8.30
2018-05-12T13:00:55.935Z,8.63
2018-05-12T13:03:25.681Z,9.17
2018-05-12T13:05:55.656Z,8.27
2018-05-12T13:08:26.036Z,10.27
2018-05-12T13:10:56.009Z,9.20
2018-05-12T13:13:25.979Z,8.27
2018-05-12T13:15:55.857Z,8.03
2018-05-12T13:18:25.757Z,8.27
2018-05-12T13:20:55.689Z,9.50
2018-05-12T13:23:25.614Z,9.60
2018-05-12T13:25:55.626Z,9.53
2018-05-12T13:28:25.809Z,9.07
2018-05-12T13:30:56.192Z,9.57
2018-05-12T13:33:26.217Z,10.20
2018-05-12T13:35:56.334Z,11.40
2018-05-12T13:38:26.101Z,9.97
2018-05-12T13:40:56.082Z,11.10
2018-05-12T13:43:26.044Z,10.80
2018-05-12T13:45:56.020Z,11.53
2018-05-12T13:48:25.984Z,11.67
2018-05-12T13:50:55.965Z,11.70
2018-05-12T13:53:25.723Z,11.20
2018-05-12T13:55:55.735Z,9.23
2018-05-12T13:58:25.462Z,8.07
2018-05-12T14:00:55.300Z,12.40
2018-05-12T14:03:25.197Z,10.37
2018-05-12T14:05:55.080Z,92.83
2018-05-12T14:08:25.013Z,88.93
2018-05-12T14:10:55.646Z,78.90
2018-05-12T14:13:25.981Z,52.47
2018-05-12T14:15:56.798Z,39.00
2018-05-12T14:18:26.624Z,31.23
2018-05-12T14:20:56.527Z,32.33
2018-05-12T14:23:27.554Z,20.53
2018-05-12T14:25:57.500Z,22.43
2018-05-12T14:28:27.466Z,19.60
2018-05-12T14:30:57.642Z,17.30
2018-05-12T14:33:27.620Z,14.73
2018-05-12T14:35:57.589Z,12.47
2018-05-12T14:38:27.554Z,11.90
2018-05-12T14:40:57.506Z,12.00
2018-05-12T14:43:28.317Z,10.50
2018-05-12T14:45:58.182Z,12.00
2018-05-12T14:48:28.676Z,9.67
2018-05-12T14:50:59.049Z,8.50
2018-05-12T14:53:29.020Z,10.80
2018-05-12T14:55:59.001Z,12.23
2018-05-12T14:58:28.700Z,9.93
2018-05-12T15:00:58.528Z,9.70
2018-05-12T15:03:28.641Z,8.70
2018-05-12T15:05:58.664Z,9.37
2018-05-12T15:08:28.648Z,8.57
2018-05-12T15:10:58.361Z,9.40
2018-05-12T15:13:28.170Z,9.60
2018-05-12T15:15:58.073Z,8.80
2018-05-12T15:18:27.913Z,7.50
2018-05-12T15:20:57.832Z,8.87
2018-05-12T15:23:27.749Z,10.60
2018-05-12T15:25:57.614Z,11.10
2018-05-12T15:28:28.158Z,10.50
2018-05-12T15:30:57.923Z,11.47
2018-05-12T15:33:27.737Z,11.67
2018-05-12T15:35:57.456Z,9.80
2018-05-12T15:38:27.267Z,11.50
2018-05-12T15:40:57.042Z,10.97
2018-05-12T15:43:26.802Z,10.00
2018-05-12T15:45:56.774Z,10.17
2018-05-12T15:48:26.748Z,12.60
2018-05-12T15:50:56.881Z,11.03
2018-05-12T15:53:26.897Z,11.17
2018-05-12T15:55:56.872Z,10.47
2018-05-12T15:58:26.586Z,9.67
2018-05-12T16:00:56.355Z,10.07
2018-05-12T16:03:26.580Z,11.00
2018-05-12T16:05:56.590Z,11.87
2018-05-12T16:08:26.472Z,14.10
2018-05-12T16:10:56.443Z,18.47
2018-05-12T16:13:26.469Z,17.93
2018-05-12T16:15:56.440Z,14.97
2018-05-12T16:18:26.210Z,14.10
2018-05-12T16:20:56.181Z,13.00
2018-05-12T16:23:26.083Z,14.67
2018-05-12T16:25:55.922Z,14.63
2018-05-12T16:28:26.056Z,13.70
2018-05-12T16:30:56.712Z,14.20
2018-05-12T16:33:27.464Z,18.30
2018-05-12T16:35:57.230Z,15.57
2018-05-12T16:38:27.407Z,16.30
2018-05-12T16:40:57.240Z,15.20
2018-05-12T16:43:26.941Z,15.10
2018-05-12T16:45:57.091Z,15.70
2018-05-12T16:48:27.906Z,13.20
2018-05-12T16:50:57.706Z,13.87
2018-05-12T16:53:29.693Z,11.33
2018-05-12T16:55:59.458Z,12.27
2018-05-12T16:58:29.329Z,11.87
2018-05-12T17:00:59.296Z,9.80
2018-05-12T17:03:29.764Z,10.70
2018-05-12T17:05:59.732Z,9.77
2018-05-12T17:08:30.543Z,10.03
2018-05-12T17:11:02.035Z,10.27
2018-05-12T17:13:32.218Z,10.70
2018-05-12T17:16:03.090Z,10.03
2018-05-12T17:18:33.784Z,10.40
2018-05-12T17:21:03.734Z,10.90
2018-05-12T17:23:34.235Z,10.00
2018-05-12T17:26:04.491Z,9.73
2018-05-12T17:28:34.309Z,11.40
2018-05-12T17:31:04.274Z,10.13
2018-05-12T17:33:34.409Z,10.33
2018-05-12T17:36:07.081Z,11.00
2018-05-12T17:39:07.785Z,12.70
2018-05-12T17:41:38.980Z,10.40
2018-05-12T17:44:09.110Z,10.87
2018-05-12T17:46:40.157Z,9.37
2018-05-12T17:49:10.123Z,10.60
2018-05-12T17:51:40.705Z,9.43
2018-05-12T17:54:10.797Z,10.33
2018-05-12T17:56:40.864Z,9.80
2018-05-12T17:59:10.823Z,9.77
2018-05-12T18:01:40.793Z,8.27
2018-05-12T18:04:10.559Z,9.80
2018-05-12T18:06:41.358Z,9.77
2018-05-12T18:09:11.524Z,8.77
2018-05-12T18:11:41.301Z,7.80
2018-05-12T18:14:11.260Z,8.33
2018-05-12T18:16:41.352Z,8.40
2018-05-12T18:19:11.409Z,7.90
2018-05-12T18:21:42.282Z,7.87
2018-05-12T18:24:13.192Z,6.80
2018-05-12T18:26:44.184Z,7.60
2018-05-12T18:29:13.960Z,6.43
2018-05-12T18:31:45.289Z,6.50
2018-05-12T18:34:15.282Z,5.43
2018-05-12T18:36:46.115Z,5.07
2018-05-12T18:39:16.907Z,6.53
2018-05-12T18:41:47.181Z,4.97
2018-05-12T18:44:17.451Z,5.17
2018-05-12T18:46:53.180Z,4.70
2018-05-12T18:49:23.353Z,5.67
2018-05-12T18:51:58.744Z,5.00
2018-05-12T18:54:29.073Z,5.67
2018-05-12T18:57:07.609Z,5.60
2018-05-12T18:59:41.497Z,5.10
2018-05-12T19:02:11.231Z,4.53
2018-05-12T19:04:41.198Z,5.63
2018-05-12T19:07:11.165Z,4.20
2018-05-12T19:09:41.135Z,5.10
2018-05-12T19:12:11.061Z,4.80
2018-05-12T19:14:41.089Z,5.40
2018-05-12T19:17:11.113Z,5.00
2018-05-12T19:19:42.459Z,5.70
2018-05-12T19:22:12.536Z,5.03
2018-05-12T19:24:43.412Z,5.20
2018-05-12T19:27:13.358Z,6.50
2018-05-12T19:29:44.582Z,5.10
2018-05-12T19:32:14.552Z,6.23
2018-05-12T19:34:45.138Z,5.80
2018-05-12T19:37:15.202Z,6.00
2018-05-12T19:39:45.695Z,5.60
2018-05-12T19:42:16.487Z,5.90
2018-05-12T19:44:46.715Z,6.20
2018-05-12T19:47:17.342Z,5.70
2018-05-12T19:49:47.468Z,6.20
2018-05-12T19:52:17.488Z,6.20
2018-05-12T19:54:48.068Z,6.40
2018-05-12T19:57:17.858Z,6.50
2018-05-12T19:59:48.215Z,5.87
2018-05-12T20:02:18.279Z,5.80
2018-05-12T20:04:48.156Z,6.07
2018-05-12T20:07:18.241Z,5.63
2018-05-12T20:09:49.128Z,5.83
2018-05-12T20:12:22.928Z,5.33
2018-05-12T20:14:52.902Z,5.10
2018-05-12T20:17:23.098Z,6.40
2018-05-12T20:19:53.707Z,5.70
2018-05-12T20:22:23.616Z,5.90
2018-05-12T20:24:54.651Z,6.43
2018-05-12T20:27:25.469Z,6.00
2018-05-12T20:29:56.461Z,5.80
2018-05-12T20:32:26.424Z,5.47
2018-05-12T20:34:56.594Z,5.33
2018-05-12T20:37:26.783Z,5.70
2018-05-12T20:39:56.750Z,5.90
2018-05-12T20:42:27.726Z,6.37
2018-05-12T20:44:57.891Z,6.90
2018-05-12T20:47:27.804Z,6.27
2018-05-12T20:49:57.723Z,5.40
2018-05-12T20:52:27.546Z,5.97
2018-05-12T20:54:57.919Z,5.90
2018-05-12T20:57:27.871Z,6.17
2018-05-12T20:59:58.411Z,6.10
2018-05-12T21:02:29.756Z,6.00
2018-05-12T21:05:01.096Z,6.53
2018-05-12T21:07:32.174Z,7.07
2018-05-12T21:10:02.315Z,5.70
2018-05-12T21:12:32.272Z,6.07
2018-05-12T21:15:02.143Z,6.97
2018-05-12T21:17:33.078Z,6.20
2018-05-12T21:20:02.839Z,7.00
2018-05-12T21:22:34.618Z,6.40
2018-05-12T21:25:04.612Z,6.90
2018-05-12T21:27:35.619Z,7.03
2018-05-12T21:30:06.592Z,7.10
2018-05-12T21:32:37.473Z,6.70
2018-05-12T21:35:07.851Z,6.30
2018-05-12T21:37:38.310Z,6.70
2018-05-12T21:40:10.051Z,7.43
2018-05-12T21:42:40.870Z,7.93
2018-05-12T21:45:14.304Z,8.23
2018-05-12T21:47:44.136Z,7.00
2018-05-12T21:50:14.104Z,8.03
2018-05-12T21:52:44.214Z,8.17
2018-05-12T21:55:16.380Z,10.93
2018-05-12T21:57:46.305Z,7.10
2018-05-12T22:00:18.132Z,7.47
2018-05-12T22:02:48.352Z,7.83
2018-05-12T22:05:18.909Z,8.10
2018-05-12T22:07:49.985Z,8.80
2018-05-12T22:10:20.783Z,7.83
2018-05-12T22:12:51.071Z,9.00
2018-05-12T22:15:21.021Z,8.50
2018-05-12T22:17:52.429Z,8.67
2018-05-12T22:20:22.337Z,8.80
2018-05-12T22:23:25.169Z,9.03
2018-05-12T22:25:55.290Z,8.97
2018-05-12T22:28:25.204Z,8.40
2018-05-12T22:30:55.118Z,8.20
2018-05-12T22:33:27.498Z,8.97
2018-05-12T22:35:57.501Z,8.30
2018-05-12T22:38:27.469Z,8.70
2018-05-12T22:40:57.234Z,8.63
2018-05-12T22:43:28.411Z,7.10
2018-05-12T22:46:01.117Z,8.53
2018-05-12T22:48:31.789Z,7.60
2018-05-12T22:51:01.703Z,6.97
2018-05-12T22:53:33.050Z,8.40
2018-05-12T22:56:08.427Z,8.23
2018-05-12T22:58:39.233Z,8.07
2018-05-12T23:01:09.589Z,8.07
2018-05-12T23:03:39.466Z,8.47
2018-05-12T23:06:10.851Z,8.77
2018-05-12T23:08:40.661Z,9.00
2018-05-12T23:11:10.567Z,9.00
2018-05-12T23:13:40.716Z,8.53
2018-05-12T23:16:10.680Z,8.80
2018-05-12T23:18:41.207Z,8.60
2018-05-12T23:21:11.945Z,11.60
2018-05-12T23:23:42.381Z,8.53
2018-05-12T23:26:12.586Z,11.40
2018-05-12T23:28:42.499Z,9.73
2018-05-12T23:31:12.276Z,11.50
2018-05-12T23:33:42.328Z,10.87
2018-05-12T23:36:12.040Z,13.43
2018-05-12T23:38:43.388Z,12.40
2018-05-12T23:41:13.300Z,14.30
2018-05-12T23:43:43.832Z,16.43
2018-05-12T23:46:13.540Z,14.60
2018-05-12T23:48:43.251Z,15.20
2018-05-12T23:51:13.244Z,18.40
2018-05-12T23:53:43.077Z,17.20
2018-05-12T23:56:12.929Z,18.43
2018-05-12T23:58:42.906Z,17.97
