createdAt,value
2022-12-05T00:01:27.554Z,34.53
2022-12-05T00:03:57.579Z,39.10
2022-12-05T00:06:26.556Z,37.00
2022-12-05T00:08:53.752Z,37.30
2022-12-05T00:11:24.982Z,42.30
2022-12-05T00:13:54.319Z,39.83
2022-12-05T00:16:25.072Z,41.27
2022-12-05T00:18:52.523Z,40.93
2022-12-05T00:21:26.452Z,34.93
2022-12-05T00:23:55.630Z,38.47
2022-12-05T00:26:22.827Z,37.07
2022-12-05T00:28:50.522Z,38.53
2022-12-05T00:31:21.254Z,37.10
2022-12-05T00:33:49.071Z,37.83
2022-12-05T00:36:26.077Z,36.20
2022-12-05T00:38:53.571Z,37.20
2022-12-05T00:41:24.434Z,37.57
2022-12-05T00:43:51.988Z,39.57
2022-12-05T00:46:23.698Z,37.73
2022-12-05T00:48:52.714Z,35.90
2022-12-05T00:51:32.661Z,36.60
2022-12-05T00:54:02.659Z,38.27
2022-12-05T00:56:31.591Z,35.57
2022-12-05T00:59:00.143Z,35.73
2022-12-05T01:01:37.419Z,35.97
2022-12-05T01:04:32.842Z,35.97
2022-12-05T01:06:59.778Z,35.90
2022-12-05T01:09:27.129Z,35.90
2022-12-05T01:11:54.299Z,37.00
2022-12-05T01:14:24.731Z,32.30
2022-12-05T01:16:55.082Z,36.60
2022-12-05T01:19:28.307Z,31.40
2022-12-05T01:21:55.971Z,35.10
2022-12-05T01:24:23.926Z,35.13
2022-12-05T01:26:51.166Z,35.80
2022-12-05T01:29:21.309Z,36.33
2022-12-05T01:31:48.526Z,35.30
2022-12-05T01:34:17.497Z,36.50
2022-12-05T01:36:45.083Z,33.97
2022-12-05T01:39:13.509Z,33.70
2022-12-05T01:41:48.594Z,35.03
2022-12-05T01:44:15.334Z,35.20
2022-12-05T01:46:51.561Z,34.90
2022-12-05T01:49:28.445Z,32.10
2022-12-05T01:52:20.426Z,33.77
2022-12-05T01:54:51.340Z,38.33
2022-12-05T01:57:18.434Z,34.37
2022-12-05T01:59:50.788Z,37.43
2022-12-05T02:02:18.531Z,32.23
2022-12-05T02:05:08.936Z,36.27
2022-12-05T02:07:39.725Z,39.90
2022-12-05T02:10:07.768Z,35.90
2022-12-05T02:12:35.147Z,38.30
2022-12-05T02:15:19.147Z,34.30
2022-12-05T02:18:22.065Z,39.77
2022-12-05T02:21:33.517Z,40.33
2022-12-05T02:24:33.522Z,39.70
2022-12-05T02:27:25.421Z,43.70
2022-12-05T02:30:03.495Z,44.10
2022-12-05T02:33:00.335Z,41.63
2022-12-05T02:35:46.776Z,39.27
2022-12-05T02:38:37.242Z,37.93
2022-12-05T02:41:14.648Z,43.30
2022-12-05T02:44:33.990Z,42.47
2022-12-05T02:47:01.277Z,41.37
2022-12-05T02:49:33.256Z,40.70
2022-12-05T02:52:03.483Z,42.77
2022-12-05T02:54:38.855Z,42.03
2022-12-05T02:57:08.647Z,42.90
2022-12-05T02:59:35.800Z,41.00
2022-12-05T03:02:02.808Z,38.03
2022-12-05T03:04:31.931Z,41.67
2022-12-05T03:07:01.020Z,41.40
2022-12-05T03:09:37.819Z,44.27
2022-12-05T03:12:14.408Z,45.30
2022-12-05T03:14:50.710Z,40.10
2022-12-05T03:17:25.387Z,42.20
2022-12-05T03:20:05.828Z,40.80
2022-12-05T03:23:09.506Z,40.93
2022-12-05T03:25:57.147Z,42.53
2022-12-05T03:28:31.794Z,38.10
2022-12-05T03:31:08.735Z,41.43
2022-12-05T03:33:43.060Z,40.73
2022-12-05T03:36:18.699Z,41.53
2022-12-05T03:39:08.754Z,42.53
2022-12-05T03:41:47.409Z,39.90
2022-12-05T03:44:31.243Z,41.17
2022-12-05T03:47:28.975Z,42.23
2022-12-05T03:50:05.424Z,38.47
2022-12-05T03:52:57.185Z,36.27
2022-12-05T03:55:32.694Z,38.00
2022-12-05T03:58:07.327Z,37.43
2022-12-05T04:00:39.828Z,36.53
2022-12-05T04:03:17.765Z,37.00
2022-12-05T04:06:01.631Z,34.10
2022-12-05T04:08:42.713Z,33.57
2022-12-05T04:11:19.794Z,30.60
2022-12-05T04:13:57.836Z,32.30
2022-12-05T04:16:49.756Z,32.60
2022-12-05T04:20:05.715Z,32.87
2022-12-05T04:22:33.305Z,34.97
2022-12-05T04:25:22.877Z,30.57
2022-12-05T04:28:29.843Z,32.80
2022-12-05T04:31:16.816Z,32.50
2022-12-05T04:33:47.973Z,32.00
2022-12-05T04:36:36.694Z,33.23
2022-12-05T04:39:18.064Z,35.47
2022-12-05T04:41:57.956Z,32.63
2022-12-05T04:44:34.713Z,32.80
2022-12-05T04:47:05.527Z,34.00
2022-12-05T04:49:35.738Z,33.97
2022-12-05T04:52:08.705Z,34.10
2022-12-05T04:54:47.211Z,33.20
2022-12-05T04:57:26.799Z,32.67
2022-12-05T04:59:53.923Z,32.27
2022-12-05T05:02:31.020Z,28.07
2022-12-05T05:05:00.460Z,32.40
2022-12-05T05:07:27.360Z,32.60
2022-12-05T05:09:55.741Z,30.17
2022-12-05T05:12:22.824Z,30.87
2022-12-05T05:14:50.144Z,32.40
2022-12-05T05:17:17.043Z,28.77
2022-12-05T05:19:43.939Z,31.53
2022-12-05T05:22:10.837Z,30.80
2022-12-05T05:24:37.719Z,30.40
2022-12-05T05:27:04.626Z,28.77
2022-12-05T05:29:31.485Z,29.17
2022-12-05T05:31:58.477Z,28.77
2022-12-05T05:34:28.465Z,30.07
2022-12-05T05:36:55.392Z,29.67
2022-12-05T05:39:22.818Z,31.80
2022-12-05T05:41:49.691Z,29.60
2022-12-05T05:44:16.560Z,28.50
2022-12-05T05:46:43.510Z,26.87
2022-12-05T05:49:10.646Z,24.70
2022-12-05T05:51:37.608Z,25.20
2022-12-05T05:54:04.574Z,26.80
2022-12-05T05:56:31.507Z,23.83
2022-12-05T05:59:02.140Z,26.70
2022-12-05T06:01:29.745Z,27.77
2022-12-05T06:03:57.253Z,26.70
2022-12-05T06:06:25.065Z,26.30
2022-12-05T06:08:51.967Z,30.07
2022-12-05T06:11:26.760Z,27.53
2022-12-05T06:14:02.839Z,29.10
2022-12-05T06:16:31.596Z,28.47
2022-12-05T06:18:59.026Z,27.67
2022-12-05T06:21:26.167Z,29.40
2022-12-05T06:23:53.883Z,28.20
2022-12-05T06:26:21.898Z,27.87
2022-12-05T06:28:49.379Z,25.10
2022-12-05T06:31:28.368Z,27.40
2022-12-05T06:33:55.344Z,27.77
2022-12-05T06:36:22.897Z,25.20
2022-12-05T06:38:49.832Z,26.60
2022-12-05T06:41:19.733Z,25.03
2022-12-05T06:43:47.527Z,26.77
2022-12-05T06:46:16.234Z,27.17
2022-12-05T06:48:43.290Z,26.37
2022-12-05T06:51:12.559Z,27.87
2022-12-05T06:53:40.202Z,27.30
2022-12-05T06:56:12.516Z,26.70
2022-12-05T06:58:49.935Z,27.53
2022-12-05T07:01:42.272Z,28.10
2022-12-05T07:04:24.378Z,26.70
2022-12-05T07:06:55.493Z,27.60
2022-12-05T07:09:45.853Z,28.20
2022-12-05T07:12:15.244Z,28.43
2022-12-05T07:14:48.043Z,27.33
2022-12-05T07:17:17.290Z,26.37
2022-12-05T07:19:44.192Z,26.60
2022-12-05T07:22:15.697Z,27.10
2022-12-05T07:24:44.557Z,27.70
2022-12-05T07:27:12.908Z,26.63
2022-12-05T07:29:39.820Z,26.50
2022-12-05T07:32:07.173Z,24.33
2022-12-05T07:34:34.168Z,24.93
2022-12-05T07:37:01.493Z,25.60
2022-12-05T07:39:28.493Z,24.00
2022-12-05T07:41:55.373Z,25.57
2022-12-05T07:44:22.236Z,23.20
2022-12-05T07:46:49.163Z,23.73
2022-12-05T07:49:16.267Z,23.63
2022-12-05T07:51:43.151Z,21.27
2022-12-05T07:54:10.074Z,25.17
2022-12-05T07:56:36.930Z,22.27
2022-12-05T07:59:03.787Z,20.50
2022-12-05T08:01:30.968Z,22.53
2022-12-05T08:03:59.852Z,22.97
2022-12-05T08:06:30.120Z,24.63
2022-12-05T08:08:57.882Z,23.67
2022-12-05T08:11:30.152Z,19.57
2022-12-05T08:13:58.112Z,19.77
2022-12-05T08:16:29.104Z,21.20
2022-12-05T08:19:02.964Z,19.50
2022-12-05T08:21:30.825Z,21.47
2022-12-05T08:23:58.006Z,22.00
2022-12-05T08:26:31.298Z,20.17
2022-12-05T08:29:02.046Z,21.30
2022-12-05T08:31:31.404Z,17.90
2022-12-05T08:34:00.035Z,19.50
2022-12-05T08:36:29.540Z,21.17
2022-12-05T08:38:59.311Z,18.30
2022-12-05T08:41:28.727Z,17.73
2022-12-05T08:44:10.292Z,18.53
2022-12-05T08:46:39.229Z,18.50
2022-12-05T08:49:06.745Z,19.33
2022-12-05T08:51:33.613Z,18.00
2022-12-05T08:54:03.220Z,19.33
2022-12-05T08:56:30.111Z,19.30
2022-12-05T08:59:04.450Z,18.23
2022-12-05T09:01:33.648Z,15.70
2022-12-05T09:04:02.408Z,17.57
2022-12-05T09:06:29.896Z,18.03
2022-12-05T09:08:59.920Z,17.17
2022-12-05T09:11:30.130Z,17.47
2022-12-05T09:13:58.721Z,17.90
2022-12-05T09:16:37.488Z,15.83
2022-12-05T09:19:17.055Z,14.70
2022-12-05T09:21:44.504Z,14.90
2022-12-05T09:24:12.825Z,15.50
2022-12-05T09:26:40.564Z,16.07
2022-12-05T09:29:11.340Z,16.77
2022-12-05T09:31:45.724Z,14.10
2022-12-05T09:34:14.166Z,15.27
2022-12-05T09:36:41.753Z,12.57
2022-12-05T09:39:08.643Z,13.60
2022-12-05T09:42:07.939Z,13.30
2022-12-05T09:45:17.906Z,13.20
2022-12-05T09:47:59.270Z,13.93
2022-12-05T09:50:29.068Z,14.13
2022-12-05T09:53:25.175Z,12.17
2022-12-05T09:55:59.088Z,13.57
2022-12-05T09:58:43.466Z,15.13
2022-12-05T10:01:42.500Z,14.80
2022-12-05T10:05:00.429Z,12.67
2022-12-05T10:07:54.157Z,13.47
2022-12-05T10:11:05.496Z,13.57
2022-12-05T10:13:41.398Z,11.87
2022-12-05T10:16:28.755Z,12.87
2022-12-05T10:19:07.185Z,12.90
2022-12-05T10:21:46.904Z,12.60
2022-12-05T10:24:21.106Z,12.93
2022-12-05T10:27:00.778Z,14.20
2022-12-05T10:29:33.927Z,12.20
2022-12-05T10:32:19.786Z,14.07
2022-12-05T10:34:47.221Z,13.37
2022-12-05T10:37:20.895Z,11.80
2022-12-05T10:39:49.935Z,13.00
2022-12-05T10:42:30.449Z,12.93
2022-12-05T10:45:04.481Z,13.10
2022-12-05T10:47:32.312Z,12.27
2022-12-05T10:50:27.747Z,11.80
2022-12-05T10:52:57.812Z,13.27
2022-12-05T10:55:37.811Z,12.33
2022-12-05T10:58:24.108Z,12.90
2022-12-05T11:01:07.964Z,11.50
2022-12-05T11:03:38.637Z,13.87
2022-12-05T11:06:25.885Z,13.13
2022-12-05T11:09:05.635Z,13.20
2022-12-05T11:11:33.727Z,12.87
2022-12-05T11:14:05.392Z,10.40
2022-12-05T11:16:35.312Z,12.30
2022-12-05T11:19:21.806Z,12.13
2022-12-05T11:21:50.532Z,12.43
2022-12-05T11:24:28.985Z,13.67
2022-12-05T11:26:58.993Z,12.83
2022-12-05T11:29:39.339Z,12.60
2022-12-05T11:32:19.680Z,13.00
2022-12-05T11:34:53.830Z,12.30
2022-12-05T11:37:45.028Z,11.90
2022-12-05T11:40:38.443Z,12.60
2022-12-05T11:43:24.212Z,11.47
2022-12-05T11:46:23.613Z,11.60
2022-12-05T11:49:17.494Z,10.17
2022-12-05T11:52:25.065Z,10.57
2022-12-05T11:55:16.261Z,10.93
2022-12-05T11:58:05.032Z,11.47
2022-12-05T12:00:43.798Z,11.07
2022-12-05T12:03:45.461Z,9.80
2022-12-05T12:06:59.489Z,13.07
2022-12-05T12:09:49.795Z,11.37
2022-12-05T12:12:36.089Z,12.70
2022-12-05T12:15:43.319Z,13.00
2022-12-05T12:18:53.842Z,12.93
2022-12-05T12:21:59.322Z,12.27
2022-12-05T12:25:42.030Z,11.47
2022-12-05T12:28:45.686Z,11.47
2022-12-05T12:31:12.517Z,11.53
2022-12-05T12:34:04.247Z,10.60
2022-12-05T12:36:56.011Z,10.50
2022-12-05T12:39:51.683Z,9.60
2022-12-05T12:42:27.128Z,9.83
2022-12-05T12:45:21.531Z,10.60
2022-12-05T12:48:12.601Z,10.60
2022-12-05T12:50:44.954Z,10.70
2022-12-05T12:54:04.513Z,11.67
2022-12-05T12:57:32.149Z,11.67
2022-12-05T13:00:22.765Z,12.23
2022-12-05T13:03:00.506Z,11.73
2022-12-05T13:05:50.484Z,12.73
2022-12-05T13:08:41.136Z,12.50
2022-12-05T13:11:14.345Z,12.50
2022-12-05T13:13:48.733Z,12.67
2022-12-05T13:16:27.799Z,13.20
2022-12-05T13:18:56.473Z,11.27
2022-12-05T13:21:24.573Z,11.30
2022-12-05T13:23:55.915Z,12.30
2022-12-05T13:26:23.996Z,12.00
2022-12-05T13:29:01.065Z,10.27
2022-12-05T13:31:41.756Z,9.50
2022-12-05T13:34:27.192Z,10.00
2022-12-05T13:37:13.480Z,11.13
2022-12-05T13:39:59.405Z,10.47
2022-12-05T13:42:30.371Z,11.40
2022-12-05T13:45:04.626Z,9.37
2022-12-05T13:48:01.735Z,11.53
2022-12-05T13:50:56.943Z,11.00
2022-12-05T13:53:45.608Z,9.97
2022-12-05T13:56:15.394Z,12.00
2022-12-05T13:58:53.183Z,10.00
2022-12-05T14:01:26.195Z,10.37
2022-12-05T14:04:02.207Z,9.60
2022-12-05T14:06:40.620Z,10.40
2022-12-05T14:09:19.535Z,10.27
2022-12-05T14:12:11.192Z,10.30
2022-12-05T14:14:56.787Z,10.57
2022-12-05T14:17:26.333Z,9.70
2022-12-05T14:20:22.779Z,9.27
2022-12-05T14:23:16.581Z,9.77
2022-12-05T14:26:15.050Z,9.37
2022-12-05T14:28:55.136Z,9.67
2022-12-05T14:31:40.439Z,11.70
2022-12-05T14:34:17.964Z,12.20
2022-12-05T14:37:16.426Z,10.80
2022-12-05T14:39:52.066Z,9.60
2022-12-05T14:42:30.950Z,10.83
2022-12-05T14:45:01.126Z,10.83
2022-12-05T14:47:33.641Z,12.47
2022-12-05T14:50:34.948Z,11.73
2022-12-05T14:53:15.493Z,11.80
2022-12-05T14:55:47.846Z,12.30
2022-12-05T14:58:27.100Z,11.87
2022-12-05T15:01:01.140Z,11.90
2022-12-05T15:03:34.709Z,12.50
2022-12-05T15:06:06.009Z,12.47
2022-12-05T15:08:45.314Z,11.00
2022-12-05T15:11:29.531Z,14.17
2022-12-05T15:14:08.613Z,13.90
2022-12-05T15:16:44.014Z,12.83
2022-12-05T15:19:23.195Z,14.00
2022-12-05T15:21:57.042Z,15.30
2022-12-05T15:24:24.197Z,14.07
2022-12-05T15:26:55.203Z,13.90
2022-12-05T15:29:28.157Z,14.43
2022-12-05T15:31:59.555Z,13.43
2022-12-05T15:35:01.651Z,16.70
2022-12-05T15:37:35.200Z,16.43
2022-12-05T15:40:08.335Z,15.63
2022-12-05T15:42:45.965Z,15.43
2022-12-05T15:45:15.792Z,15.60
2022-12-05T15:48:12.075Z,14.27
2022-12-05T15:50:42.640Z,14.77
2022-12-05T15:53:36.093Z,14.57
2022-12-05T15:56:32.385Z,16.73
2022-12-05T15:59:47.240Z,14.00
2022-12-05T16:02:22.981Z,16.00
2022-12-05T16:04:56.944Z,16.00
2022-12-05T16:07:27.495Z,16.97
2022-12-05T16:09:58.249Z,16.77
2022-12-05T16:12:30.884Z,15.80
2022-12-05T16:15:03.961Z,16.43
2022-12-05T16:17:42.306Z,15.90
2022-12-05T16:20:36.661Z,15.67
2022-12-05T16:23:11.312Z,13.27
2022-12-05T16:25:38.250Z,14.50
2022-12-05T16:28:08.014Z,15.90
2022-12-05T16:30:37.312Z,15.23
2022-12-05T16:33:08.795Z,16.10
2022-12-05T16:35:47.477Z,15.13
2022-12-05T16:38:16.900Z,14.40
2022-12-05T16:40:46.798Z,15.33
2022-12-05T16:43:33.162Z,14.80
2022-12-05T16:46:13.861Z,13.20
2022-12-05T16:49:14.978Z,13.23
2022-12-05T16:51:45.289Z,13.40
2022-12-05T16:54:12.162Z,14.30
2022-12-05T16:56:39.659Z,15.20
2022-12-05T16:59:13.988Z,14.20
2022-12-05T17:01:40.917Z,13.90
2022-12-05T17:04:11.206Z,13.93
2022-12-05T17:06:39.285Z,16.80
2022-12-05T17:09:06.211Z,13.37
2022-12-05T17:11:37.116Z,18.20
2022-12-05T17:14:04.188Z,15.80
2022-12-05T17:16:31.242Z,14.87
2022-12-05T17:18:58.228Z,14.10
2022-12-05T17:21:29.998Z,12.83
2022-12-05T17:23:58.229Z,13.40
2022-12-05T17:26:25.215Z,12.73
2022-12-05T17:28:52.103Z,12.93
2022-12-05T17:31:22.478Z,12.30
2022-12-05T17:33:50.703Z,12.37
2022-12-05T17:36:20.549Z,12.70
2022-12-05T17:38:47.809Z,11.80
2022-12-05T17:41:23.783Z,13.87
2022-12-05T17:43:51.473Z,12.93
2022-12-05T17:46:21.968Z,13.60
2022-12-05T17:48:50.356Z,13.60
2022-12-05T17:51:17.595Z,12.50
2022-12-05T17:53:45.390Z,13.83
2022-12-05T17:56:12.923Z,12.90
2022-12-05T17:58:40.307Z,13.43
2022-12-05T18:01:08.032Z,13.10
2022-12-05T18:03:35.127Z,13.00
2022-12-05T18:06:05.101Z,13.50
2022-12-05T18:08:32.023Z,13.53
2022-12-05T18:10:58.895Z,12.83
2022-12-05T18:13:25.816Z,15.33
2022-12-05T18:15:58.096Z,14.60
2022-12-05T18:18:27.382Z,14.27
2022-12-05T18:21:11.942Z,15.00
2022-12-05T18:23:39.754Z,13.90
2022-12-05T18:26:09.251Z,14.97
2022-12-05T18:28:38.444Z,13.33
2022-12-05T18:31:16.882Z,15.23
2022-12-05T18:33:45.786Z,12.80
2022-12-05T18:36:21.039Z,12.87
2022-12-05T18:38:53.844Z,14.90
2022-12-05T18:41:23.384Z,13.67
2022-12-05T18:43:50.654Z,15.00
2022-12-05T18:46:17.669Z,15.37
2022-12-05T18:48:47.783Z,13.23
2022-12-05T18:51:21.905Z,12.33
2022-12-05T18:53:52.382Z,15.00
2022-12-05T18:56:29.505Z,15.87
2022-12-05T18:58:59.823Z,15.30
2022-12-05T19:01:27.913Z,14.70
2022-12-05T19:03:57.173Z,14.10
2022-12-05T19:06:28.041Z,15.40
2022-12-05T19:09:03.463Z,17.10
2022-12-05T19:11:30.438Z,15.93
2022-12-05T19:14:02.421Z,16.80
2022-12-05T19:16:31.675Z,15.77
2022-12-05T19:19:01.237Z,14.97
2022-12-05T19:21:31.608Z,14.93
2022-12-05T19:23:59.279Z,16.10
2022-12-05T19:26:26.561Z,15.13
2022-12-05T19:28:53.916Z,13.60
2022-12-05T19:31:24.673Z,14.17
2022-12-05T19:33:55.002Z,14.03
2022-12-05T19:36:28.750Z,15.70
2022-12-05T19:38:56.632Z,14.97
2022-12-05T19:41:27.685Z,14.97
2022-12-05T19:43:58.971Z,15.17
2022-12-05T19:46:29.700Z,15.30
2022-12-05T19:48:58.775Z,13.97
2022-12-05T19:51:27.331Z,14.67
2022-12-05T19:53:54.382Z,14.47
2022-12-05T19:56:24.227Z,14.60
2022-12-05T19:58:53.026Z,15.00
2022-12-05T20:01:27.923Z,13.87
2022-12-05T20:03:59.195Z,14.33
2022-12-05T20:06:29.966Z,12.73
2022-12-05T20:08:58.858Z,13.00
2022-12-05T20:11:26.649Z,12.13
2022-12-05T20:13:56.135Z,12.53
2022-12-05T20:16:26.693Z,12.30
2022-12-05T20:19:00.554Z,13.20
2022-12-05T20:21:30.912Z,13.63
2022-12-05T20:24:00.752Z,12.53
2022-12-05T20:26:31.448Z,11.73
2022-12-05T20:28:59.708Z,12.60
2022-12-05T20:31:35.931Z,13.70
2022-12-05T20:34:04.040Z,14.33
2022-12-05T20:36:33.266Z,13.90
2022-12-05T20:39:10.135Z,13.60
2022-12-05T20:41:37.044Z,12.30
2022-12-05T20:44:07.230Z,15.00
2022-12-05T20:46:35.316Z,16.33
2022-12-05T20:49:02.313Z,14.70
2022-12-05T20:51:32.901Z,15.10
2022-12-05T20:54:02.449Z,15.07
2022-12-05T20:56:34.292Z,15.37
2022-12-05T20:59:04.564Z,15.43
2022-12-05T21:01:34.670Z,15.57
2022-12-05T21:04:02.701Z,15.17
2022-12-05T21:06:32.779Z,16.03
2022-12-05T21:09:01.055Z,16.10
2022-12-05T21:11:29.206Z,17.23
2022-12-05T21:14:00.088Z,17.53
2022-12-05T21:16:28.069Z,16.37
2022-12-05T21:18:56.048Z,16.80
2022-12-05T21:21:26.071Z,16.17
2022-12-05T21:23:59.262Z,17.00
2022-12-05T21:26:29.866Z,16.20
2022-12-05T21:28:57.875Z,16.00
2022-12-05T21:31:33.572Z,14.20
2022-12-05T21:34:07.209Z,17.17
2022-12-05T21:36:36.113Z,16.80
2022-12-05T21:39:03.701Z,15.67
2022-12-05T21:41:30.582Z,17.50
2022-12-05T21:43:57.454Z,15.93
2022-12-05T21:46:25.654Z,16.23
2022-12-05T21:48:53.077Z,16.40
2022-12-05T21:51:20.691Z,16.00
2022-12-05T21:53:48.184Z,16.80
2022-12-05T21:56:18.322Z,16.20
2022-12-05T21:58:46.791Z,17.07
2022-12-05T22:01:19.785Z,16.57
2022-12-05T22:03:47.057Z,17.20
2022-12-05T22:06:15.337Z,16.63
2022-12-05T22:08:42.506Z,16.67
2022-12-05T22:11:14.858Z,16.97
2022-12-05T22:13:43.151Z,18.00
2022-12-05T22:16:10.575Z,18.83
2022-12-05T22:18:37.979Z,17.30
2022-12-05T22:21:18.247Z,16.33
2022-12-05T22:23:45.675Z,16.50
2022-12-05T22:26:19.582Z,16.43
2022-12-05T22:28:46.519Z,16.80
2022-12-05T22:31:15.792Z,17.07
2022-12-05T22:33:44.781Z,16.90
2022-12-05T22:36:14.966Z,16.43
2022-12-05T22:38:44.890Z,17.07
2022-12-05T22:41:17.522Z,15.20
2022-12-05T22:43:46.885Z,18.60
2022-12-05T22:46:20.165Z,17.70
2022-12-05T22:48:49.603Z,16.00
2022-12-05T22:51:18.768Z,14.77
2022-12-05T22:53:46.311Z,14.77
2022-12-05T22:56:16.332Z,12.70
2022-12-05T22:58:45.112Z,14.00
2022-12-05T23:01:21.547Z,15.10
2022-12-05T23:03:53.802Z,12.10
2022-12-05T23:06:20.734Z,14.83
2022-12-05T23:08:48.282Z,13.67
2022-12-05T23:11:16.729Z,14.43
2022-12-05T23:13:44.119Z,13.90
2022-12-05T23:16:23.433Z,16.60
2022-12-05T23:18:53.553Z,15.20
2022-12-05T23:21:29.642Z,14.60
2022-12-05T23:24:00.250Z,13.80
2022-12-05T23:26:32.710Z,15.30
2022-12-05T23:28:59.598Z,13.67
2022-12-05T23:31:26.526Z,14.30
2022-12-05T23:33:57.228Z,15.17
2022-12-05T23:36:28.295Z,12.23
2022-12-05T23:38:55.357Z,14.70
2022-12-05T23:41:24.108Z,13.03
2022-12-05T23:43:52.015Z,13.30
2022-12-05T23:46:22.669Z,12.13
2022-12-05T23:48:50.465Z,12.70
2022-12-05T23:51:29.470Z,13.30
2022-12-05T23:53:59.556Z,13.90
2022-12-05T23:56:30.386Z,12.97
2022-12-05T23:58:57.814Z,12.40
