createdAt,value
2019-03-26T00:00:02.429Z,1.80
2019-03-26T00:00:43.567Z,1.80
2019-03-26T00:01:22.172Z,1.80
2019-03-26T00:01:59.823Z,1.80
2019-03-26T00:02:38.100Z,1.80
2019-03-26T00:03:16.388Z,1.80
2019-03-26T00:04:05.272Z,1.80
2019-03-26T00:04:33.987Z,1.80
2019-03-26T00:05:12.084Z,1.80
2019-03-26T00:05:50.723Z,1.80
2019-03-26T00:06:28.907Z,1.80
2019-03-26T00:07:07.442Z,1.80
2019-03-26T00:07:45.484Z,1.80
2019-03-26T00:08:23.890Z,1.80
2019-03-26T00:09:02.454Z,1.80
2019-03-26T00:09:40.475Z,1.70
2019-03-26T00:10:18.801Z,1.70
2019-03-26T00:10:56.480Z,1.80
2019-03-26T00:11:34.449Z,1.70
2019-03-26T00:12:13.088Z,1.70
2019-03-26T00:12:51.056Z,1.70
2019-03-26T00:13:28.675Z,1.70
2019-03-26T00:14:07.192Z,1.70
2019-03-26T00:14:45.554Z,1.70
2019-03-26T00:15:23.592Z,1.70
2019-03-26T00:16:01.884Z,1.70
2019-03-26T00:16:39.885Z,1.70
2019-03-26T00:17:18.133Z,1.70
2019-03-26T00:17:55.887Z,1.70
2019-03-26T00:18:34.326Z,1.70
2019-03-26T00:19:12.923Z,1.70
2019-03-26T00:19:51.207Z,1.70
2019-03-26T00:20:29.196Z,1.70
2019-03-26T00:21:07.140Z,1.70
2019-03-26T00:21:45.453Z,1.70
2019-03-26T00:22:23.927Z,1.70
2019-03-26T00:23:02.426Z,1.70
2019-03-26T00:23:41.681Z,1.70
2019-03-26T00:24:20.334Z,1.70
2019-03-26T00:24:58.721Z,1.70
2019-03-26T00:25:36.351Z,1.70
2019-03-26T00:26:14.940Z,1.70
2019-03-26T00:26:53.218Z,1.70
2019-03-26T00:27:31.406Z,1.70
2019-03-26T00:28:09.392Z,1.70
2019-03-26T00:28:47.822Z,1.70
2019-03-26T00:29:25.991Z,1.70
2019-03-26T00:30:04.539Z,1.70
2019-03-26T00:30:43.002Z,1.70
2019-03-26T00:31:21.544Z,1.70
2019-03-26T00:31:59.901Z,1.70
2019-03-26T00:32:37.556Z,1.70
2019-03-26T00:33:15.175Z,1.60
2019-03-26T00:34:19.413Z,1.70
2019-03-26T00:34:55.031Z,1.70
2019-03-26T00:35:33.095Z,1.70
2019-03-26T00:36:10.978Z,1.70
2019-03-26T00:36:49.290Z,1.70
2019-03-26T00:37:27.673Z,1.70
2019-03-26T00:38:06.072Z,1.60
2019-03-26T00:38:43.794Z,1.60
2019-03-26T00:39:21.858Z,1.70
2019-03-26T00:40:00.231Z,1.60
2019-03-26T00:40:40.147Z,1.70
2019-03-26T00:41:18.379Z,1.70
2019-03-26T00:41:57.003Z,1.70
2019-03-26T00:42:35.660Z,1.70
2019-03-26T00:43:13.840Z,1.70
2019-03-26T00:43:51.720Z,1.70
2019-03-26T00:44:30.230Z,1.70
2019-03-26T00:45:09.095Z,1.70
2019-03-26T00:45:47.806Z,1.70
2019-03-26T00:46:25.795Z,1.70
2019-03-26T00:47:03.780Z,1.70
2019-03-26T00:47:42.419Z,1.70
2019-03-26T00:48:21.052Z,1.70
2019-03-26T00:48:59.240Z,1.70
2019-03-26T00:49:37.969Z,1.60
2019-03-26T00:50:16.685Z,1.70
2019-03-26T00:50:55.308Z,1.70
2019-03-26T00:51:33.254Z,1.70
2019-03-26T00:52:11.198Z,1.70
2019-03-26T00:52:49.809Z,1.70
2019-03-26T00:53:27.431Z,1.70
2019-03-26T00:54:05.518Z,1.70
2019-03-26T00:54:43.407Z,1.70
2019-03-26T00:55:22.937Z,1.70
2019-03-26T00:56:00.872Z,1.70
2019-03-26T00:56:39.071Z,1.60
2019-03-26T00:57:17.543Z,1.70
2019-03-26T00:57:55.767Z,1.70
2019-03-26T00:58:34.301Z,1.70
2019-03-26T00:59:12.805Z,1.70
2019-03-26T00:59:51.307Z,1.70
2019-03-26T01:00:47.645Z,1.70
2019-03-26T01:01:26.200Z,1.70
2019-03-26T01:02:04.497Z,1.70
2019-03-26T01:02:43.083Z,1.70
2019-03-26T01:03:21.343Z,1.70
2019-03-26T01:03:58.989Z,1.70
2019-03-26T01:04:37.568Z,1.70
2019-03-26T01:05:16.144Z,1.70
2019-03-26T01:05:54.814Z,1.70
2019-03-26T01:06:33.416Z,1.70
2019-03-26T01:07:12.024Z,1.70
2019-03-26T01:07:49.910Z,1.70
2019-03-26T01:08:28.162Z,1.70
2019-03-26T01:09:07.833Z,1.70
2019-03-26T01:09:46.375Z,1.70
2019-03-26T01:10:30.846Z,1.70
2019-03-26T01:11:08.762Z,1.70
2019-03-26T01:11:47.500Z,1.70
2019-03-26T01:12:25.199Z,1.70
2019-03-26T01:13:03.651Z,1.70
2019-03-26T01:13:40.944Z,1.70
2019-03-26T01:14:19.328Z,1.70
2019-03-26T01:14:57.984Z,1.70
2019-03-26T01:15:36.316Z,1.80
2019-03-26T01:16:14.585Z,1.80
2019-03-26T01:16:52.318Z,1.80
2019-03-26T01:17:30.306Z,1.80
2019-03-26T01:18:08.728Z,1.80
2019-03-26T01:18:46.694Z,1.80
2019-03-26T01:19:24.988Z,1.80
2019-03-26T01:20:03.474Z,1.80
2019-03-26T01:20:42.443Z,1.80
2019-03-26T01:21:20.406Z,1.80
2019-03-26T01:21:58.392Z,1.80
2019-03-26T01:22:36.999Z,1.80
2019-03-26T01:23:15.242Z,1.80
2019-03-26T01:23:53.606Z,1.80
2019-03-26T01:24:32.172Z,1.80
2019-03-26T01:25:10.852Z,1.80
2019-03-26T01:25:49.114Z,1.80
2019-03-26T01:26:27.380Z,1.80
2019-03-26T01:27:05.498Z,1.80
2019-03-26T01:27:43.786Z,1.80
2019-03-26T01:28:21.418Z,1.80
2019-03-26T01:28:59.364Z,1.80
2019-03-26T01:29:37.251Z,1.80
2019-03-26T01:30:15.730Z,1.80
2019-03-26T01:30:54.386Z,1.80
2019-03-26T01:31:32.991Z,1.80
2019-03-26T01:32:11.310Z,1.80
2019-03-26T01:32:49.905Z,1.80
2019-03-26T01:33:28.604Z,1.80
2019-03-26T01:34:06.566Z,1.80
2019-03-26T01:34:46.174Z,1.80
2019-03-26T01:35:24.601Z,1.80
2019-03-26T01:36:02.974Z,1.80
2019-03-26T01:36:41.200Z,1.80
2019-03-26T01:37:19.431Z,1.80
2019-03-26T01:37:57.708Z,1.80
2019-03-26T01:38:36.435Z,1.80
2019-03-26T01:39:14.615Z,1.80
2019-03-26T01:40:11.722Z,1.80
2019-03-26T01:40:52.421Z,1.80
2019-03-26T01:41:30.661Z,1.80
2019-03-26T01:42:09.334Z,1.80
2019-03-26T01:42:47.588Z,1.80
2019-03-26T01:43:25.924Z,1.80
2019-03-26T01:44:04.939Z,1.80
2019-03-26T01:44:43.648Z,1.80
2019-03-26T01:45:22.287Z,1.80
2019-03-26T01:46:00.820Z,1.80
2019-03-26T01:46:39.320Z,1.80
2019-03-26T01:47:17.409Z,1.80
2019-03-26T01:47:56.125Z,1.80
2019-03-26T01:48:34.718Z,1.80
2019-03-26T01:49:12.553Z,1.80
2019-03-26T01:49:50.596Z,1.80
2019-03-26T01:50:28.823Z,1.80
2019-03-26T01:51:06.790Z,1.80
2019-03-26T01:51:45.311Z,1.80
2019-03-26T01:52:23.281Z,1.80
2019-03-26T01:53:01.794Z,1.80
2019-03-26T01:53:40.027Z,1.80
2019-03-26T01:54:18.767Z,1.80
2019-03-26T01:54:57.326Z,1.80
2019-03-26T01:55:35.614Z,1.80
2019-03-26T01:56:13.214Z,1.80
2019-03-26T01:56:51.582Z,1.80
2019-03-26T01:57:29.957Z,1.80
2019-03-26T01:58:26.746Z,1.80
2019-03-26T01:59:04.964Z,1.80
2019-03-26T01:59:45.126Z,1.80
2019-03-26T02:00:23.212Z,1.80
2019-03-26T02:01:01.607Z,1.80
2019-03-26T02:01:39.769Z,1.80
2019-03-26T02:02:17.718Z,1.80
2019-03-26T02:02:56.008Z,1.80
2019-03-26T02:03:34.006Z,1.80
2019-03-26T02:04:12.368Z,1.80
2019-03-26T02:04:59.777Z,1.80
2019-03-26T02:05:30.221Z,1.80
2019-03-26T02:06:08.364Z,1.80
2019-03-26T02:06:46.308Z,1.80
2019-03-26T02:07:24.960Z,1.80
2019-03-26T02:08:03.524Z,1.80
2019-03-26T02:08:41.929Z,1.80
2019-03-26T02:09:19.938Z,1.80
2019-03-26T02:09:58.422Z,1.80
2019-03-26T02:10:37.243Z,1.80
2019-03-26T02:11:15.207Z,1.80
2019-03-26T02:11:52.902Z,1.80
2019-03-26T02:12:31.548Z,1.80
2019-03-26T02:13:09.717Z,1.80
2019-03-26T02:13:48.024Z,1.80
2019-03-26T02:14:26.183Z,1.80
2019-03-26T02:15:04.384Z,1.80
2019-03-26T02:16:01.620Z,1.80
2019-03-26T02:16:39.868Z,1.80
2019-03-26T02:17:18.114Z,1.70
2019-03-26T02:17:56.728Z,1.70
2019-03-26T02:18:35.240Z,1.80
2019-03-26T02:19:12.812Z,1.80
2019-03-26T02:19:51.101Z,1.70
2019-03-26T02:20:29.501Z,1.80
2019-03-26T02:21:07.117Z,1.80
2019-03-26T02:21:45.319Z,1.80
2019-03-26T02:22:23.852Z,1.80
2019-03-26T02:23:02.401Z,1.80
2019-03-26T02:23:40.730Z,1.80
2019-03-26T02:24:18.586Z,1.80
2019-03-26T02:24:56.265Z,1.80
2019-03-26T02:25:34.659Z,1.80
2019-03-26T02:26:13.260Z,1.90
2019-03-26T02:26:50.892Z,1.90
2019-03-26T02:27:28.862Z,1.90
2019-03-26T02:28:06.973Z,1.90
2019-03-26T02:28:45.224Z,1.90
2019-03-26T02:29:23.864Z,1.90
2019-03-26T02:30:02.477Z,1.90
2019-03-26T02:30:40.973Z,1.90
2019-03-26T02:31:18.628Z,2.00
2019-03-26T02:31:56.785Z,2.00
2019-03-26T02:32:35.132Z,2.00
2019-03-26T02:33:13.123Z,2.00
2019-03-26T02:33:50.687Z,2.00
2019-03-26T02:34:29.193Z,2.10
2019-03-26T02:35:17.933Z,2.00
2019-03-26T02:35:47.428Z,2.10
2019-03-26T02:36:25.851Z,2.10
2019-03-26T02:37:07.502Z,2.10
2019-03-26T02:37:45.776Z,2.20
2019-03-26T02:38:24.249Z,2.20
2019-03-26T02:39:02.728Z,2.30
2019-03-26T02:39:40.397Z,2.30
2019-03-26T02:40:19.015Z,2.30
2019-03-26T02:40:57.309Z,2.40
2019-03-26T02:41:37.760Z,2.40
2019-03-26T02:42:15.515Z,2.50
2019-03-26T02:42:53.929Z,2.50
2019-03-26T02:43:31.278Z,2.60
2019-03-26T02:44:09.844Z,2.60
2019-03-26T02:44:48.092Z,2.70
2019-03-26T02:45:26.467Z,2.70
2019-03-26T02:46:05.231Z,2.70
2019-03-26T02:46:43.753Z,2.70
2019-03-26T02:47:22.690Z,2.80
2019-03-26T02:48:00.576Z,2.80
2019-03-26T02:48:39.223Z,2.80
2019-03-26T02:49:17.228Z,2.90
2019-03-26T02:49:55.860Z,2.90
2019-03-26T02:50:33.814Z,2.90
2019-03-26T02:51:12.402Z,2.90
2019-03-26T02:51:49.891Z,2.90
2019-03-26T02:52:28.155Z,3.00
2019-03-26T02:53:08.698Z,3.00
2019-03-26T02:53:46.241Z,3.00
2019-03-26T02:54:24.524Z,3.00
2019-03-26T02:55:03.131Z,3.00
2019-03-26T02:55:41.482Z,3.00
2019-03-26T02:56:19.989Z,3.00
2019-03-26T02:56:58.472Z,3.10
2019-03-26T02:57:36.873Z,3.10
2019-03-26T02:58:34.088Z,3.10
2019-03-26T02:59:12.429Z,3.10
2019-03-26T02:59:50.585Z,3.10
2019-03-26T03:00:28.666Z,3.10
2019-03-26T03:01:06.611Z,3.10
2019-03-26T03:01:45.054Z,3.10
2019-03-26T03:02:23.233Z,3.10
2019-03-26T03:03:01.796Z,3.10
2019-03-26T03:03:40.525Z,3.10
2019-03-26T03:04:18.789Z,3.10
2019-03-26T03:04:56.644Z,3.10
2019-03-26T03:05:36.216Z,3.10
2019-03-26T03:06:14.702Z,3.10
2019-03-26T03:06:52.698Z,3.10
2019-03-26T03:07:31.269Z,3.10
2019-03-26T03:08:09.704Z,3.10
2019-03-26T03:08:48.069Z,3.10
2019-03-26T03:09:26.600Z,3.10
2019-03-26T03:10:05.144Z,3.10
2019-03-26T03:10:43.490Z,3.20
2019-03-26T03:11:20.818Z,3.20
2019-03-26T03:11:59.675Z,3.20
2019-03-26T03:12:38.220Z,3.20
2019-03-26T03:13:16.559Z,3.20
2019-03-26T03:13:54.874Z,3.20
2019-03-26T03:14:32.955Z,3.20
2019-03-26T03:15:11.283Z,3.20
2019-03-26T03:15:49.990Z,3.20
2019-03-26T03:16:28.297Z,3.20
2019-03-26T03:17:06.896Z,3.20
2019-03-26T03:17:45.056Z,3.30
2019-03-26T03:18:23.575Z,3.30
2019-03-26T03:19:01.841Z,3.30
2019-03-26T03:19:39.882Z,3.30
2019-03-26T03:20:18.344Z,3.30
2019-03-26T03:20:56.573Z,3.30
2019-03-26T03:21:35.167Z,3.30
2019-03-26T03:22:13.410Z,3.30
2019-03-26T03:22:51.950Z,3.30
2019-03-26T03:23:30.459Z,3.40
2019-03-26T03:24:08.030Z,3.40
2019-03-26T03:24:45.876Z,3.40
2019-03-26T03:25:23.913Z,3.40
2019-03-26T03:26:02.138Z,3.40
2019-03-26T03:26:39.935Z,3.40
2019-03-26T03:27:18.206Z,3.50
2019-03-26T03:27:56.797Z,3.40
2019-03-26T03:28:38.773Z,3.50
2019-03-26T03:29:17.058Z,3.50
2019-03-26T03:29:55.697Z,3.50
2019-03-26T03:30:33.995Z,3.50
2019-03-26T03:31:12.312Z,3.60
2019-03-26T03:31:50.266Z,3.60
2019-03-26T03:32:32.362Z,3.60
2019-03-26T03:33:10.380Z,3.60
2019-03-26T03:33:48.966Z,3.70
2019-03-26T03:34:26.887Z,3.70
2019-03-26T03:35:05.487Z,3.70
2019-03-26T03:35:52.064Z,3.70
2019-03-26T03:36:23.316Z,3.70
2019-03-26T03:37:01.301Z,3.80
2019-03-26T03:37:39.547Z,3.80
2019-03-26T03:38:17.445Z,3.80
2019-03-26T03:38:55.708Z,3.80
2019-03-26T03:39:33.735Z,3.80
2019-03-26T03:40:11.994Z,3.80
2019-03-26T03:40:50.562Z,3.80
2019-03-26T03:41:29.164Z,3.90
2019-03-26T03:42:07.811Z,3.90
2019-03-26T03:42:46.240Z,3.90
2019-03-26T03:43:25.011Z,3.90
2019-03-26T03:44:03.293Z,3.90
2019-03-26T03:44:40.940Z,3.90
2019-03-26T03:45:28.058Z,4.00
2019-03-26T03:46:06.668Z,4.00
2019-03-26T03:46:47.640Z,4.00
2019-03-26T03:47:29.361Z,4.00
2019-03-26T03:48:08.229Z,4.00
2019-03-26T03:48:47.558Z,4.00
2019-03-26T03:49:28.420Z,4.00
2019-03-26T03:50:08.294Z,4.10
2019-03-26T03:50:47.773Z,4.00
2019-03-26T03:51:28.573Z,4.10
2019-03-26T03:52:07.648Z,4.10
2019-03-26T03:52:46.943Z,4.10
2019-03-26T03:53:25.492Z,4.10
2019-03-26T03:54:03.876Z,4.10
2019-03-26T03:54:45.130Z,4.10
2019-03-26T03:55:23.332Z,4.10
2019-03-26T03:56:03.251Z,4.10
2019-03-26T03:56:42.998Z,4.10
2019-03-26T03:57:23.872Z,4.10
2019-03-26T03:58:02.654Z,4.10
2019-03-26T03:58:43.427Z,4.20
2019-03-26T03:59:22.357Z,4.20
2019-03-26T04:00:02.480Z,4.10
2019-03-26T04:00:41.411Z,4.10
2019-03-26T04:01:18.977Z,4.20
2019-03-26T04:01:57.145Z,4.10
2019-03-26T04:02:35.358Z,4.20
2019-03-26T04:03:13.715Z,4.20
2019-03-26T04:03:52.358Z,4.20
2019-03-26T04:04:30.625Z,4.20
2019-03-26T04:05:08.453Z,4.20
2019-03-26T04:05:46.563Z,4.20
2019-03-26T04:06:24.845Z,4.20
2019-03-26T04:07:03.350Z,4.20
2019-03-26T04:07:40.646Z,4.20
2019-03-26T04:08:18.586Z,4.20
2019-03-26T04:08:56.473Z,4.20
2019-03-26T04:09:34.841Z,4.30
2019-03-26T04:10:13.274Z,4.30
2019-03-26T04:10:50.972Z,4.30
2019-03-26T04:11:29.669Z,4.30
2019-03-26T04:12:07.699Z,4.30
2019-03-26T04:12:45.850Z,4.30
2019-03-26T04:13:24.175Z,4.30
2019-03-26T04:14:02.426Z,4.40
2019-03-26T04:14:40.433Z,4.40
2019-03-26T04:15:18.840Z,4.40
2019-03-26T04:15:57.153Z,4.40
2019-03-26T04:16:35.130Z,4.40
2019-03-26T04:17:13.342Z,4.40
2019-03-26T04:17:50.992Z,4.40
2019-03-26T04:18:47.944Z,4.40
2019-03-26T04:19:26.168Z,4.40
2019-03-26T04:20:05.175Z,4.40
2019-03-26T04:20:52.156Z,4.40
2019-03-26T04:21:30.851Z,4.40
2019-03-26T04:22:09.475Z,4.40
2019-03-26T04:22:47.744Z,4.40
2019-03-26T04:23:26.178Z,4.40
2019-03-26T04:24:04.171Z,4.40
2019-03-26T04:24:42.697Z,4.40
2019-03-26T04:25:20.901Z,4.40
2019-03-26T04:25:59.180Z,4.50
2019-03-26T04:26:37.569Z,4.40
2019-03-26T04:27:15.552Z,4.50
2019-03-26T04:27:53.949Z,4.50
2019-03-26T04:28:32.158Z,4.50
2019-03-26T04:29:09.803Z,4.50
2019-03-26T04:29:48.064Z,4.50
2019-03-26T04:30:30.715Z,4.50
2019-03-26T04:31:09.029Z,4.50
2019-03-26T04:31:47.209Z,4.50
2019-03-26T04:32:25.513Z,4.50
2019-03-26T04:33:03.356Z,4.50
2019-03-26T04:33:40.629Z,4.50
2019-03-26T04:34:22.402Z,4.50
2019-03-26T04:34:58.492Z,4.50
2019-03-26T04:35:36.813Z,4.50
2019-03-26T04:36:25.367Z,4.50
2019-03-26T04:36:55.281Z,4.60
2019-03-26T04:37:33.860Z,4.60
2019-03-26T04:38:12.471Z,4.60
2019-03-26T04:38:50.382Z,4.60
2019-03-26T04:39:28.485Z,4.60
2019-03-26T04:40:07.195Z,4.60
2019-03-26T04:40:45.163Z,4.60
2019-03-26T04:41:23.345Z,4.60
2019-03-26T04:42:01.966Z,4.60
2019-03-26T04:42:40.555Z,4.60
2019-03-26T04:43:19.123Z,4.60
2019-03-26T04:43:57.363Z,4.60
2019-03-26T04:44:35.313Z,4.60
2019-03-26T04:45:13.613Z,4.60
2019-03-26T04:45:51.505Z,4.60
2019-03-26T04:46:29.693Z,4.60
2019-03-26T04:47:12.363Z,4.60
2019-03-26T04:47:50.622Z,4.60
2019-03-26T04:48:29.242Z,4.60
2019-03-26T04:49:07.825Z,4.70
2019-03-26T04:49:45.697Z,4.70
2019-03-26T04:50:24.107Z,4.70
2019-03-26T04:51:02.084Z,4.70
2019-03-26T04:51:40.292Z,4.70
2019-03-26T04:52:18.608Z,4.70
2019-03-26T04:52:56.897Z,4.70
2019-03-26T04:53:34.770Z,4.70
2019-03-26T04:54:12.667Z,4.70
2019-03-26T04:54:50.607Z,4.70
2019-03-26T04:55:28.753Z,4.70
2019-03-26T04:56:06.955Z,4.70
2019-03-26T04:56:45.637Z,4.70
2019-03-26T04:57:23.931Z,4.70
2019-03-26T04:58:02.557Z,4.70
2019-03-26T04:58:43.814Z,4.70
2019-03-26T04:59:20.390Z,4.80
2019-03-26T04:59:58.357Z,4.80
2019-03-26T05:00:36.713Z,4.80
2019-03-26T05:01:15.169Z,4.80
2019-03-26T05:01:52.843Z,4.80
2019-03-26T05:02:30.851Z,4.80
2019-03-26T05:03:08.761Z,4.80
2019-03-26T05:03:47.032Z,4.80
2019-03-26T05:04:24.724Z,4.80
2019-03-26T05:05:03.237Z,4.80
2019-03-26T05:05:41.215Z,4.80
2019-03-26T05:06:19.533Z,4.80
2019-03-26T05:06:57.597Z,4.80
2019-03-26T05:07:35.812Z,4.80
2019-03-26T05:08:14.105Z,4.90
2019-03-26T05:08:52.703Z,4.90
2019-03-26T05:09:31.029Z,4.90
2019-03-26T05:10:10.273Z,4.90
2019-03-26T05:10:49.356Z,4.90
2019-03-26T05:11:27.771Z,4.90
2019-03-26T05:12:06.449Z,4.90
2019-03-26T05:12:44.747Z,4.90
2019-03-26T05:13:23.499Z,4.90
2019-03-26T05:14:02.054Z,4.90
2019-03-26T05:14:40.439Z,4.90
2019-03-26T05:15:18.798Z,4.90
2019-03-26T05:15:57.369Z,4.90
2019-03-26T05:16:35.835Z,4.90
2019-03-26T05:17:14.479Z,4.90
2019-03-26T05:17:53.016Z,4.90
2019-03-26T05:18:31.598Z,4.90
2019-03-26T05:19:09.595Z,4.90
2019-03-26T05:19:47.891Z,4.80
2019-03-26T05:20:26.078Z,4.80
2019-03-26T05:21:22.247Z,4.80
2019-03-26T05:22:00.875Z,4.80
2019-03-26T05:22:39.109Z,4.80
2019-03-26T05:23:17.313Z,4.80
2019-03-26T05:23:55.285Z,4.80
2019-03-26T05:24:33.874Z,4.80
2019-03-26T05:25:12.387Z,4.80
2019-03-26T05:25:50.597Z,4.80
2019-03-26T05:26:28.803Z,4.80
2019-03-26T05:27:07.011Z,4.80
2019-03-26T05:27:45.836Z,4.80
2019-03-26T05:28:24.200Z,4.80
2019-03-26T05:29:02.152Z,4.80
2019-03-26T05:29:40.067Z,4.80
2019-03-26T05:30:18.391Z,4.80
2019-03-26T05:30:55.915Z,4.80
2019-03-26T05:31:34.044Z,4.80
2019-03-26T05:32:12.545Z,4.80
2019-03-26T05:32:51.100Z,4.80
2019-03-26T05:33:29.413Z,4.80
2019-03-26T05:34:07.842Z,4.90
2019-03-26T05:34:45.735Z,4.90
2019-03-26T05:35:23.784Z,4.90
2019-03-26T05:36:02.406Z,4.90
2019-03-26T05:36:50.584Z,4.90
2019-03-26T05:37:20.929Z,5.00
2019-03-26T05:37:59.095Z,5.00
2019-03-26T05:38:37.427Z,5.00
2019-03-26T05:39:15.721Z,5.10
2019-03-26T05:39:54.372Z,5.10
2019-03-26T05:40:32.022Z,5.10
2019-03-26T05:41:10.787Z,5.10
2019-03-26T05:41:49.047Z,5.20
2019-03-26T05:42:32.649Z,5.20
2019-03-26T05:43:10.877Z,5.20
2019-03-26T05:43:49.417Z,5.20
2019-03-26T05:44:27.675Z,5.20
2019-03-26T05:45:06.129Z,5.20
2019-03-26T05:45:44.709Z,5.20
2019-03-26T05:46:23.161Z,5.20
2019-03-26T05:47:01.854Z,5.10
2019-03-26T05:47:40.777Z,5.10
2019-03-26T05:48:19.259Z,5.10
2019-03-26T05:48:58.539Z,5.10
2019-03-26T05:49:39.877Z,5.10
2019-03-26T05:50:17.861Z,5.10
2019-03-26T05:50:55.825Z,5.10
2019-03-26T05:51:34.469Z,5.20
2019-03-26T05:52:14.027Z,5.20
2019-03-26T05:52:51.833Z,5.20
2019-03-26T05:53:29.891Z,5.20
2019-03-26T05:54:07.783Z,5.20
2019-03-26T05:55:04.990Z,5.30
2019-03-26T05:55:42.889Z,5.30
2019-03-26T05:56:21.280Z,5.30
2019-03-26T05:56:59.581Z,5.30
2019-03-26T05:57:38.699Z,5.30
2019-03-26T05:58:16.685Z,5.30
2019-03-26T05:58:54.980Z,5.30
2019-03-26T05:59:33.007Z,5.30
2019-03-26T06:00:17.032Z,5.30
2019-03-26T06:01:13.559Z,5.30
2019-03-26T06:01:51.873Z,5.30
2019-03-26T06:02:29.847Z,5.30
2019-03-26T06:03:07.827Z,5.30
2019-03-26T06:03:49.837Z,5.30
2019-03-26T06:04:28.161Z,5.30
2019-03-26T06:05:07.259Z,5.30
2019-03-26T06:05:45.714Z,5.30
2019-03-26T06:06:23.994Z,5.30
2019-03-26T06:07:04.966Z,5.30
2019-03-26T06:07:42.345Z,5.30
2019-03-26T06:08:20.339Z,5.30
2019-03-26T06:08:58.785Z,5.30
2019-03-26T06:09:37.323Z,5.30
2019-03-26T06:10:15.500Z,5.30
2019-03-26T06:10:53.667Z,5.30
2019-03-26T06:11:31.672Z,5.30
2019-03-26T06:12:09.301Z,5.30
2019-03-26T06:12:50.177Z,5.30
2019-03-26T06:13:27.949Z,5.30
2019-03-26T06:14:05.940Z,5.30
2019-03-26T06:14:44.385Z,5.30
2019-03-26T06:15:23.076Z,5.30
2019-03-26T06:16:01.796Z,5.30
2019-03-26T06:16:39.949Z,5.30
2019-03-26T06:17:18.354Z,5.30
2019-03-26T06:17:57.677Z,5.30
2019-03-26T06:18:36.047Z,5.30
2019-03-26T06:19:14.506Z,5.30
2019-03-26T06:19:52.783Z,5.30
2019-03-26T06:20:30.773Z,5.30
2019-03-26T06:21:09.400Z,5.30
2019-03-26T06:21:47.969Z,5.30
2019-03-26T06:22:26.225Z,5.30
2019-03-26T06:23:04.259Z,5.30
2019-03-26T06:23:42.157Z,5.30
2019-03-26T06:24:20.755Z,5.30
2019-03-26T06:24:59.009Z,5.30
2019-03-26T06:25:37.770Z,5.30
2019-03-26T06:26:16.089Z,5.30
2019-03-26T06:26:54.713Z,5.30
2019-03-26T06:27:32.864Z,5.30
2019-03-26T06:28:10.439Z,5.30
2019-03-26T06:28:48.843Z,5.40
2019-03-26T06:29:27.209Z,5.30
2019-03-26T06:30:06.130Z,5.40
2019-03-26T06:30:44.142Z,5.40
2019-03-26T06:31:22.417Z,5.40
2019-03-26T06:32:00.972Z,5.40
2019-03-26T06:32:39.629Z,5.40
2019-03-26T06:33:18.057Z,5.40
2019-03-26T06:34:04.881Z,5.40
2019-03-26T06:34:44.951Z,5.40
2019-03-26T06:35:23.209Z,5.40
2019-03-26T06:36:01.596Z,5.50
2019-03-26T06:36:40.287Z,5.50
2019-03-26T06:37:18.503Z,5.50
2019-03-26T06:37:56.585Z,5.50
2019-03-26T06:38:34.467Z,5.50
2019-03-26T06:39:12.555Z,5.50
2019-03-26T06:39:50.146Z,5.50
2019-03-26T06:40:28.135Z,5.50
2019-03-26T06:41:06.171Z,5.50
2019-03-26T06:41:44.109Z,5.50
2019-03-26T06:42:22.444Z,5.60
2019-03-26T06:43:00.973Z,5.50
2019-03-26T06:43:39.015Z,5.50
2019-03-26T06:44:16.689Z,5.50
2019-03-26T06:44:54.532Z,5.50
2019-03-26T06:45:32.898Z,5.60
2019-03-26T06:46:10.589Z,5.60
2019-03-26T06:46:48.247Z,5.60
2019-03-26T06:47:26.193Z,5.60
2019-03-26T06:48:04.566Z,5.70
2019-03-26T06:48:42.862Z,5.60
2019-03-26T06:49:20.927Z,5.70
2019-03-26T06:49:58.562Z,5.70
2019-03-26T06:50:37.009Z,5.70
2019-03-26T06:51:15.420Z,5.70
2019-03-26T06:51:53.803Z,5.70
2019-03-26T06:52:32.221Z,5.70
2019-03-26T06:53:09.839Z,5.70
2019-03-26T06:53:48.426Z,5.70
2019-03-26T06:54:26.950Z,5.70
2019-03-26T06:55:05.757Z,5.70
2019-03-26T06:55:43.931Z,5.70
2019-03-26T06:56:22.314Z,5.70
2019-03-26T06:57:01.229Z,5.80
2019-03-26T06:57:39.381Z,5.80
2019-03-26T06:58:18.021Z,5.80
2019-03-26T06:58:56.621Z,5.80
2019-03-26T06:59:34.295Z,5.80
2019-03-26T07:00:12.968Z,5.90
2019-03-26T07:00:51.354Z,5.90
2019-03-26T07:01:29.713Z,5.90
2019-03-26T07:02:08.543Z,5.90
2019-03-26T07:02:46.917Z,5.90
2019-03-26T07:03:24.852Z,5.90
2019-03-26T07:04:03.207Z,5.90
2019-03-26T07:04:47.036Z,5.90
2019-03-26T07:05:25.180Z,6.00
2019-03-26T07:06:03.921Z,5.90
2019-03-26T07:06:42.609Z,6.00
2019-03-26T07:07:30.932Z,6.00
2019-03-26T07:08:01.165Z,6.00
2019-03-26T07:08:41.848Z,6.00
2019-03-26T07:09:20.437Z,6.00
2019-03-26T07:09:58.336Z,6.10
2019-03-26T07:10:36.839Z,6.10
2019-03-26T07:11:15.035Z,6.10
2019-03-26T07:11:53.944Z,6.10
2019-03-26T07:12:31.950Z,6.10
2019-03-26T07:13:10.388Z,6.10
2019-03-26T07:13:48.691Z,6.10
2019-03-26T07:14:26.628Z,6.20
2019-03-26T07:15:05.745Z,6.20
2019-03-26T07:15:44.244Z,6.20
2019-03-26T07:16:22.156Z,6.20
2019-03-26T07:17:00.598Z,6.20
2019-03-26T07:17:39.439Z,6.20
2019-03-26T07:18:17.666Z,6.20
2019-03-26T07:18:55.785Z,6.30
2019-03-26T07:19:33.727Z,6.30
2019-03-26T07:20:12.484Z,6.30
2019-03-26T07:20:50.585Z,6.30
2019-03-26T07:21:29.229Z,6.30
2019-03-26T07:22:07.506Z,6.40
2019-03-26T07:22:45.948Z,6.40
2019-03-26T07:23:24.023Z,6.40
2019-03-26T07:24:02.633Z,6.40
2019-03-26T07:24:40.989Z,6.40
2019-03-26T07:25:19.947Z,6.40
2019-03-26T07:25:58.081Z,6.40
2019-03-26T07:26:36.451Z,6.40
2019-03-26T07:27:14.523Z,6.40
2019-03-26T07:27:53.284Z,6.40
2019-03-26T07:28:31.591Z,6.40
2019-03-26T07:29:10.136Z,6.50
2019-03-26T07:29:48.495Z,6.50
2019-03-26T07:30:51.011Z,6.50
2019-03-26T07:31:29.523Z,6.50
2019-03-26T07:32:07.179Z,6.40
2019-03-26T07:32:45.678Z,6.50
2019-03-26T07:33:23.706Z,6.50
2019-03-26T07:34:01.083Z,6.50
2019-03-26T07:34:39.368Z,6.50
2019-03-26T07:35:17.698Z,6.60
2019-03-26T07:35:55.754Z,6.60
2019-03-26T07:36:33.844Z,6.60
2019-03-26T07:37:12.026Z,6.60
2019-03-26T07:37:50.727Z,6.60
2019-03-26T07:38:28.843Z,6.70
2019-03-26T07:39:08.250Z,6.70
2019-03-26T07:39:46.844Z,6.70
2019-03-26T07:40:25.419Z,6.70
2019-03-26T07:41:03.451Z,6.70
2019-03-26T07:41:41.700Z,6.80
2019-03-26T07:42:38.336Z,6.80
2019-03-26T07:43:16.282Z,6.80
2019-03-26T07:43:54.517Z,6.80
2019-03-26T07:44:33.092Z,6.80
2019-03-26T07:45:11.555Z,6.80
2019-03-26T07:45:50.032Z,6.70
2019-03-26T07:46:28.316Z,6.80
2019-03-26T07:47:06.977Z,6.70
2019-03-26T07:47:45.284Z,6.70
2019-03-26T07:48:23.688Z,6.70
2019-03-26T07:49:01.689Z,6.70
2019-03-26T07:49:39.724Z,6.70
2019-03-26T07:50:18.327Z,6.70
2019-03-26T07:50:56.591Z,6.70
2019-03-26T07:51:34.530Z,6.80
2019-03-26T07:52:15.529Z,6.80
2019-03-26T07:52:53.058Z,6.80
2019-03-26T07:53:31.328Z,6.80
2019-03-26T07:54:09.643Z,6.80
2019-03-26T07:54:48.142Z,6.80
2019-03-26T07:55:25.852Z,6.80
2019-03-26T07:56:04.460Z,6.80
2019-03-26T07:56:42.391Z,6.90
2019-03-26T07:57:21.064Z,6.80
2019-03-26T07:57:59.398Z,6.80
2019-03-26T07:58:37.484Z,6.90
2019-03-26T07:59:15.884Z,6.80
2019-03-26T07:59:53.439Z,6.80
2019-03-26T08:00:38.249Z,6.80
2019-03-26T08:01:16.442Z,6.70
2019-03-26T08:01:54.413Z,6.70
2019-03-26T08:02:32.672Z,6.70
2019-03-26T08:03:10.560Z,6.60
2019-03-26T08:03:48.946Z,6.60
2019-03-26T08:04:27.194Z,6.60
2019-03-26T08:05:05.561Z,6.60
2019-03-26T08:05:43.893Z,6.60
2019-03-26T08:06:21.876Z,6.60
2019-03-26T08:06:59.627Z,6.60
2019-03-26T08:07:38.270Z,6.60
2019-03-26T08:08:16.588Z,6.60
2019-03-26T08:08:55.240Z,6.60
2019-03-26T08:09:34.272Z,6.60
2019-03-26T08:10:13.134Z,6.60
2019-03-26T08:10:51.392Z,6.60
2019-03-26T08:11:29.692Z,6.70
2019-03-26T08:12:08.128Z,6.70
2019-03-26T08:12:46.724Z,6.70
2019-03-26T08:13:25.002Z,6.70
2019-03-26T08:14:03.253Z,6.70
2019-03-26T08:14:41.494Z,6.70
2019-03-26T08:15:20.369Z,6.70
2019-03-26T08:15:58.512Z,6.70
2019-03-26T08:16:36.542Z,6.70
2019-03-26T08:17:14.575Z,6.70
2019-03-26T08:17:52.491Z,6.70
2019-03-26T08:18:30.782Z,6.80
2019-03-26T08:19:09.398Z,6.70
2019-03-26T08:19:48.174Z,6.80
2019-03-26T08:20:26.911Z,6.80
2019-03-26T08:21:05.317Z,6.80
2019-03-26T08:21:43.512Z,6.80
2019-03-26T08:22:22.142Z,6.80
2019-03-26T08:23:00.180Z,6.80
2019-03-26T08:23:38.522Z,6.80
2019-03-26T08:24:16.876Z,6.80
2019-03-26T08:24:55.131Z,6.80
2019-03-26T08:25:34.019Z,6.80
2019-03-26T08:26:12.732Z,6.90
2019-03-26T08:26:52.194Z,6.90
2019-03-26T08:27:30.236Z,6.90
2019-03-26T08:28:08.244Z,6.80
2019-03-26T08:28:46.478Z,6.90
2019-03-26T08:29:24.728Z,6.90
2019-03-26T08:30:03.436Z,6.90
2019-03-26T08:30:41.599Z,6.90
2019-03-26T08:31:19.481Z,6.90
2019-03-26T08:31:58.028Z,6.90
2019-03-26T08:32:37.267Z,6.90
2019-03-26T08:33:15.436Z,7.00
2019-03-26T08:33:54.136Z,7.00
2019-03-26T08:34:32.078Z,7.00
2019-03-26T08:35:10.596Z,7.00
2019-03-26T08:35:48.796Z,7.10