createdAt,value
2017-11-12T00:00:24.576Z,0.00
2017-11-12T00:01:24.564Z,0.00
2017-11-12T00:02:24.571Z,0.00
2017-11-12T00:03:24.554Z,0.00
2017-11-12T00:04:24.568Z,0.00
2017-11-12T00:05:24.535Z,0.00
2017-11-12T00:06:24.530Z,0.00
2017-11-12T00:07:24.536Z,0.00
2017-11-12T00:08:24.513Z,0.00
2017-11-12T00:09:24.507Z,0.00
2017-11-12T00:10:24.496Z,0.00
2017-11-12T00:11:24.506Z,0.00
2017-11-12T00:12:24.482Z,0.00
2017-11-12T00:13:24.480Z,0.00
2017-11-12T00:14:24.482Z,0.00
2017-11-12T00:15:24.461Z,0.00
2017-11-12T00:16:24.462Z,0.00
2017-11-12T00:17:24.452Z,0.00
2017-11-12T00:18:24.461Z,0.00
2017-11-12T00:19:24.432Z,0.00
2017-11-12T00:20:24.438Z,0.00
2017-11-12T00:21:24.424Z,0.00
2017-11-12T00:22:24.409Z,0.00
2017-11-12T00:23:24.402Z,0.00
2017-11-12T00:24:24.396Z,0.00
2017-11-12T00:25:24.387Z,0.00
2017-11-12T00:26:24.386Z,0.00
2017-11-12T00:27:24.380Z,0.00
2017-11-12T00:28:24.367Z,0.00
2017-11-12T00:29:24.366Z,0.00
2017-11-12T00:30:24.359Z,0.00
2017-11-12T00:31:24.351Z,0.00
2017-11-12T00:32:24.336Z,0.00
2017-11-12T00:33:24.330Z,0.00
2017-11-12T00:34:24.323Z,0.00
2017-11-12T00:35:24.320Z,0.00
2017-11-12T00:36:24.305Z,0.00
2017-11-12T00:37:24.298Z,0.00
2017-11-12T00:38:24.292Z,0.00
2017-11-12T00:39:24.294Z,0.00
2017-11-12T00:40:24.276Z,0.00
2017-11-12T00:41:24.274Z,0.00
2017-11-12T00:42:24.264Z,0.00
2017-11-12T00:43:24.255Z,0.00
2017-11-12T00:44:24.254Z,0.00
2017-11-12T00:45:24.239Z,0.00
2017-11-12T00:46:24.233Z,0.00
2017-11-12T00:47:24.233Z,0.00
2017-11-12T00:48:24.216Z,0.00
2017-11-12T00:49:24.210Z,0.00
2017-11-12T00:50:24.208Z,0.00
2017-11-12T00:51:24.199Z,0.00
2017-11-12T00:52:24.190Z,0.00
2017-11-12T00:53:24.185Z,0.00
2017-11-12T00:54:24.184Z,0.00
2017-11-12T00:55:24.175Z,0.00
2017-11-12T00:56:24.163Z,0.00
2017-11-12T00:57:24.151Z,0.00
2017-11-12T00:58:24.146Z,0.00
2017-11-12T00:59:24.143Z,0.00
2017-11-12T01:00:24.142Z,0.00
2017-11-12T01:01:24.141Z,0.00
2017-11-12T01:02:24.124Z,0.00
2017-11-12T01:03:24.108Z,0.00
2017-11-12T01:04:24.110Z,0.00
2017-11-12T01:05:24.094Z,0.00
2017-11-12T01:06:24.088Z,0.00
2017-11-12T01:07:24.111Z,0.00
2017-11-12T01:08:24.072Z,0.00
2017-11-12T01:09:24.070Z,0.00
2017-11-12T01:10:24.066Z,0.00
2017-11-12T01:11:24.053Z,0.00
2017-11-12T01:12:24.048Z,0.00
2017-11-12T01:13:24.039Z,0.00
2017-11-12T01:14:24.037Z,0.00
2017-11-12T01:15:24.030Z,0.00
2017-11-12T01:16:24.013Z,0.00
2017-11-12T01:17:24.008Z,0.00
2017-11-12T01:18:24.005Z,0.00
2017-11-12T01:19:23.994Z,0.00
2017-11-12T01:20:24.003Z,0.00
2017-11-12T01:21:23.978Z,0.00
2017-11-12T01:22:23.982Z,0.00
2017-11-12T01:23:23.965Z,0.00
2017-11-12T01:24:23.960Z,0.00
2017-11-12T01:25:23.947Z,0.00
2017-11-12T01:26:23.941Z,0.00
2017-11-12T01:27:23.933Z,0.00
2017-11-12T01:28:23.938Z,0.00
2017-11-12T01:29:23.923Z,0.00
2017-11-12T01:30:23.918Z,0.00
2017-11-12T01:31:23.907Z,0.00
2017-11-12T01:32:23.922Z,0.00
2017-11-12T01:33:23.891Z,0.00
2017-11-12T01:34:23.882Z,0.00
2017-11-12T01:35:23.884Z,0.00
2017-11-12T01:36:23.873Z,0.00
2017-11-12T01:37:23.860Z,0.00
2017-11-12T01:38:23.853Z,0.00
2017-11-12T01:39:23.846Z,0.00
2017-11-12T01:40:23.848Z,0.00
2017-11-12T01:41:23.828Z,0.00
2017-11-12T01:42:23.830Z,0.00
2017-11-12T01:43:23.815Z,0.00
2017-11-12T01:44:23.811Z,0.00
2017-11-12T01:45:23.805Z,0.00
2017-11-12T01:46:23.793Z,0.00
2017-11-12T01:47:23.793Z,0.00
2017-11-12T01:48:23.777Z,0.00
2017-11-12T01:49:23.770Z,0.00
2017-11-12T01:50:23.770Z,0.00
2017-11-12T01:51:23.756Z,0.00
2017-11-12T01:52:23.753Z,0.00
2017-11-12T01:53:23.747Z,0.00
2017-11-12T01:54:23.747Z,0.00
2017-11-12T01:55:23.733Z,0.00
2017-11-12T01:56:23.719Z,0.00
2017-11-12T01:57:23.729Z,0.00
2017-11-12T01:58:23.714Z,0.00
2017-11-12T01:59:23.710Z,0.00
2017-11-12T02:00:23.693Z,0.00
2017-11-12T02:01:23.689Z,0.00
2017-11-12T02:02:23.675Z,0.00
2017-11-12T02:03:23.667Z,0.00
2017-11-12T02:04:23.704Z,0.00
2017-11-12T02:05:23.661Z,0.00
2017-11-12T02:06:23.646Z,0.00
2017-11-12T02:07:23.649Z,0.00
2017-11-12T02:08:23.640Z,0.00
2017-11-12T02:09:23.624Z,0.00
2017-11-12T02:10:23.617Z,0.00
2017-11-12T02:11:23.610Z,0.00
2017-11-12T02:12:23.607Z,0.00
2017-11-12T02:13:23.625Z,0.00
2017-11-12T02:14:23.593Z,0.00
2017-11-12T02:15:23.578Z,0.00
2017-11-12T02:16:23.571Z,0.00
2017-11-12T02:17:23.570Z,0.00
2017-11-12T02:18:23.570Z,0.00
2017-11-12T02:19:23.558Z,0.00
2017-11-12T02:20:23.543Z,0.00
2017-11-12T02:21:23.532Z,0.00
2017-11-12T02:22:23.540Z,0.00
2017-11-12T02:23:23.519Z,0.00
2017-11-12T02:24:23.524Z,0.00
2017-11-12T02:25:23.509Z,0.00
2017-11-12T02:26:23.498Z,0.00
2017-11-12T02:27:23.504Z,0.00
2017-11-12T02:28:23.500Z,0.00
2017-11-12T02:29:23.478Z,0.00
2017-11-12T02:30:23.479Z,0.00
2017-11-12T02:31:23.469Z,0.00
2017-11-12T02:32:23.458Z,0.00
2017-11-12T02:33:23.448Z,0.00
2017-11-12T02:34:23.444Z,0.00
2017-11-12T02:35:23.438Z,0.00
2017-11-12T02:36:23.429Z,0.00
2017-11-12T02:37:23.417Z,0.00
2017-11-12T02:38:23.410Z,0.00
2017-11-12T02:39:23.401Z,0.00
2017-11-12T02:40:23.410Z,0.00
2017-11-12T02:41:23.394Z,0.00
2017-11-12T02:42:23.380Z,0.00
2017-11-12T02:43:23.372Z,0.00
2017-11-12T02:44:23.365Z,0.00
2017-11-12T02:45:23.365Z,0.00
2017-11-12T02:46:23.360Z,0.00
2017-11-12T02:47:23.343Z,0.00
2017-11-12T02:48:23.338Z,0.00
2017-11-12T02:49:23.328Z,0.00
2017-11-12T02:50:23.322Z,0.00
2017-11-12T02:51:23.315Z,0.00
2017-11-12T02:52:23.305Z,0.00
2017-11-12T02:53:23.309Z,0.00
2017-11-12T02:54:23.323Z,0.00
2017-11-12T02:55:23.293Z,0.00
2017-11-12T02:56:23.281Z,0.00
2017-11-12T02:57:23.269Z,0.00
2017-11-12T02:58:23.266Z,0.00
2017-11-12T02:59:23.278Z,0.00
2017-11-12T03:00:23.261Z,0.00
2017-11-12T03:01:23.246Z,0.00
2017-11-12T03:02:23.235Z,0.00
2017-11-12T03:03:23.225Z,0.00
2017-11-12T03:04:23.218Z,0.00
2017-11-12T03:05:23.226Z,0.00
2017-11-12T03:06:23.212Z,0.00
2017-11-12T03:07:23.199Z,0.00
2017-11-12T03:08:23.203Z,0.00
2017-11-12T03:09:23.193Z,0.00
2017-11-12T03:10:23.176Z,0.00
2017-11-12T03:11:23.168Z,0.00
2017-11-12T03:12:23.162Z,0.00
2017-11-12T03:13:23.155Z,0.00
2017-11-12T03:14:23.153Z,0.00
2017-11-12T03:15:23.140Z,0.00
2017-11-12T03:16:23.133Z,0.00
2017-11-12T03:17:23.126Z,0.00
2017-11-12T03:18:23.121Z,0.00
2017-11-12T03:19:23.113Z,0.00
2017-11-12T03:20:23.109Z,0.00
2017-11-12T03:21:23.094Z,0.00
2017-11-12T03:22:23.088Z,0.00
2017-11-12T03:23:23.089Z,0.00
2017-11-12T03:24:23.073Z,0.00
2017-11-12T03:25:23.066Z,0.00
2017-11-12T03:26:23.060Z,0.00
2017-11-12T03:27:23.052Z,0.00
2017-11-12T03:28:23.050Z,0.00
2017-11-12T03:29:23.043Z,0.00
2017-11-12T03:30:23.031Z,0.00
2017-11-12T03:31:23.025Z,0.00
2017-11-12T03:32:23.015Z,0.00
2017-11-12T03:33:23.008Z,0.00
2017-11-12T03:34:23.001Z,0.00
2017-11-12T03:35:23.006Z,0.00
2017-11-12T03:36:22.991Z,0.00
2017-11-12T03:37:22.982Z,0.00
2017-11-12T03:38:22.973Z,0.00
2017-11-12T03:39:22.974Z,0.00
2017-11-12T03:40:22.965Z,0.00
2017-11-12T03:41:22.959Z,0.00
2017-11-12T03:42:22.958Z,0.00
2017-11-12T03:43:22.944Z,0.00
2017-11-12T03:44:22.934Z,0.00
2017-11-12T03:45:22.922Z,0.00
2017-11-12T03:46:22.922Z,0.00
2017-11-12T03:47:22.918Z,0.00
2017-11-12T03:48:22.907Z,0.00
2017-11-12T03:49:22.906Z,0.00
2017-11-12T03:50:22.896Z,0.00
2017-11-12T03:51:22.880Z,0.00
2017-11-12T03:52:22.876Z,0.00
2017-11-12T03:53:22.864Z,0.00
2017-11-12T03:54:22.858Z,0.00
2017-11-12T03:55:22.863Z,0.00
2017-11-12T03:56:22.844Z,0.00
2017-11-12T03:57:22.836Z,0.00
2017-11-12T03:58:22.830Z,0.00
2017-11-12T03:59:22.828Z,0.00
2017-11-12T04:00:22.816Z,0.00
2017-11-12T04:01:22.822Z,0.00
2017-11-12T04:02:22.819Z,0.00
2017-11-12T04:03:22.803Z,0.00
2017-11-12T04:04:22.786Z,0.00
2017-11-12T04:05:22.780Z,0.00
2017-11-12T04:06:22.771Z,0.00
2017-11-12T04:07:22.766Z,0.00
2017-11-12T04:08:22.758Z,0.00
2017-11-12T04:09:22.752Z,0.00
2017-11-12T04:10:22.744Z,0.00
2017-11-12T04:11:22.743Z,0.00
2017-11-12T04:12:22.733Z,0.00
2017-11-12T04:13:22.735Z,0.00
2017-11-12T04:14:22.717Z,0.00
2017-11-12T04:15:22.710Z,0.00
2017-11-12T04:16:22.702Z,0.00
2017-11-12T04:17:22.700Z,0.00
2017-11-12T04:18:22.696Z,0.00
2017-11-12T04:19:22.692Z,0.00
2017-11-12T04:20:22.677Z,0.00
2017-11-12T04:21:22.668Z,0.00
2017-11-12T04:22:22.659Z,0.00
2017-11-12T04:23:22.657Z,0.00
2017-11-12T04:24:22.647Z,0.00
2017-11-12T04:25:22.643Z,0.00
2017-11-12T04:26:22.636Z,0.00
2017-11-12T04:27:22.626Z,0.00
2017-11-12T04:28:22.627Z,0.00
2017-11-12T04:29:22.614Z,0.00
2017-11-12T04:30:22.621Z,0.00
2017-11-12T04:31:22.607Z,0.00
2017-11-12T04:32:22.595Z,0.00
2017-11-12T04:33:22.583Z,0.00
2017-11-12T04:34:22.584Z,0.00
2017-11-12T04:35:22.569Z,0.00
2017-11-12T04:36:22.564Z,0.00
2017-11-12T04:37:22.556Z,0.00
2017-11-12T04:38:22.547Z,0.00
2017-11-12T04:39:22.542Z,0.00
2017-11-12T04:40:22.541Z,0.00
2017-11-12T04:41:22.529Z,0.00
2017-11-12T04:42:22.528Z,0.00
2017-11-12T04:43:22.518Z,0.00
2017-11-12T04:44:22.506Z,0.00
2017-11-12T04:45:22.498Z,0.00
2017-11-12T04:46:22.504Z,0.00
2017-11-12T04:47:22.497Z,0.00
2017-11-12T04:48:22.491Z,0.00
2017-11-12T04:49:22.472Z,0.00
2017-11-12T04:50:22.467Z,0.00
2017-11-12T04:51:22.460Z,0.00
2017-11-12T04:52:22.451Z,0.00
2017-11-12T04:53:22.458Z,0.00
2017-11-12T04:54:22.438Z,0.00
2017-11-12T04:55:22.438Z,0.00
2017-11-12T04:56:22.423Z,0.00
2017-11-12T04:57:22.417Z,0.00
2017-11-12T04:58:22.416Z,0.00
2017-11-12T04:59:22.415Z,0.00
2017-11-12T05:00:22.395Z,0.00
2017-11-12T05:01:22.389Z,0.00
2017-11-12T05:02:22.385Z,0.00
2017-11-12T05:03:22.384Z,0.00
2017-11-12T05:04:22.366Z,0.00
2017-11-12T05:05:22.370Z,0.00
2017-11-12T05:06:22.353Z,0.00
2017-11-12T05:07:22.359Z,0.00
2017-11-12T05:08:22.347Z,0.00
2017-11-12T05:09:22.340Z,0.00
2017-11-12T05:10:22.325Z,0.00
2017-11-12T05:11:22.318Z,0.00
2017-11-12T05:12:22.321Z,0.00
2017-11-12T05:13:22.305Z,0.00
2017-11-12T05:14:22.299Z,0.00
2017-11-12T05:15:22.290Z,0.00
2017-11-12T05:16:22.283Z,0.00
2017-11-12T05:17:22.283Z,0.00
2017-11-12T05:18:22.269Z,0.00
2017-11-12T05:19:22.263Z,0.00
2017-11-12T05:20:22.265Z,0.00
2017-11-12T05:21:22.257Z,0.00
2017-11-12T05:22:22.243Z,0.00
2017-11-12T05:23:22.233Z,0.00
2017-11-12T05:24:22.237Z,0.00
2017-11-12T05:25:22.223Z,0.00
2017-11-12T05:26:22.224Z,0.00
2017-11-12T05:27:22.209Z,0.00
2017-11-12T05:28:22.198Z,0.00
2017-11-12T05:29:22.199Z,0.00
2017-11-12T05:30:22.194Z,0.00
2017-11-12T05:31:22.192Z,0.00
2017-11-12T05:32:22.172Z,0.00
2017-11-12T05:33:22.178Z,0.00
2017-11-12T05:34:22.158Z,0.00
2017-11-12T05:35:22.152Z,0.00
2017-11-12T05:36:22.144Z,0.00
2017-11-12T05:37:22.142Z,0.00
2017-11-12T05:38:22.131Z,0.00
2017-11-12T05:39:22.125Z,0.00
2017-11-12T05:40:22.124Z,0.00
2017-11-12T05:41:22.108Z,0.00
2017-11-12T05:42:22.113Z,0.00
2017-11-12T05:43:22.102Z,0.00
2017-11-12T05:44:22.088Z,0.00
2017-11-12T05:45:22.083Z,0.00
2017-11-12T05:46:22.084Z,0.00
2017-11-12T05:47:22.069Z,0.00
2017-11-12T05:48:22.065Z,0.00
2017-11-12T05:49:22.058Z,0.00
2017-11-12T05:50:22.047Z,0.00
2017-11-12T05:51:22.045Z,0.00
2017-11-12T05:52:22.038Z,0.00
2017-11-12T05:53:22.025Z,0.00
2017-11-12T05:54:22.026Z,0.00
2017-11-12T05:55:22.013Z,0.00
2017-11-12T05:56:22.010Z,0.00
2017-11-12T05:57:21.999Z,0.00
2017-11-12T05:58:22.007Z,0.00
2017-11-12T05:59:21.986Z,0.00
2017-11-12T06:00:21.978Z,0.00
2017-11-12T06:01:21.972Z,0.00
2017-11-12T06:02:21.965Z,0.00
2017-11-12T06:03:21.960Z,0.00
2017-11-12T06:04:21.951Z,0.00
2017-11-12T06:05:21.952Z,0.00
2017-11-12T06:06:21.945Z,0.00
2017-11-12T06:07:21.933Z,0.00
2017-11-12T06:08:21.929Z,0.00
2017-11-12T06:09:21.929Z,0.00
2017-11-12T06:10:21.910Z,0.00
2017-11-12T06:11:21.903Z,0.00
2017-11-12T06:12:21.895Z,0.00
2017-11-12T06:13:21.892Z,4.00
2017-11-12T06:14:21.881Z,4.00
2017-11-12T06:15:21.876Z,4.00
2017-11-12T06:16:21.870Z,0.00
2017-11-12T06:17:21.860Z,4.00
2017-11-12T06:18:21.860Z,4.00
2017-11-12T06:19:21.853Z,4.00
2017-11-12T06:20:21.839Z,4.00
2017-11-12T06:21:21.842Z,8.00
2017-11-12T06:22:21.826Z,4.00
2017-11-12T06:23:21.833Z,8.00
2017-11-12T06:24:21.812Z,8.00
2017-11-12T06:25:21.804Z,8.00
2017-11-12T06:26:21.806Z,8.00
2017-11-12T06:27:21.800Z,8.00
2017-11-12T06:28:21.786Z,12.00
2017-11-12T06:29:21.776Z,8.00
2017-11-12T06:30:21.778Z,12.00
2017-11-12T06:31:21.778Z,12.00
2017-11-12T06:32:21.757Z,12.00
2017-11-12T06:33:21.755Z,16.00
2017-11-12T06:34:21.743Z,16.00
2017-11-12T06:35:21.741Z,16.00
2017-11-12T06:36:21.740Z,20.00
2017-11-12T06:37:21.721Z,24.00
2017-11-12T06:38:21.715Z,28.00
2017-11-12T06:39:21.709Z,28.00
2017-11-12T06:40:21.710Z,32.00
2017-11-12T06:41:21.708Z,32.00
2017-11-12T06:42:21.689Z,36.00
2017-11-12T06:43:21.684Z,36.00
2017-11-12T06:44:21.682Z,40.00
2017-11-12T06:45:21.667Z,40.00
2017-11-12T06:46:21.670Z,36.00
2017-11-12T06:47:21.661Z,44.00
2017-11-12T06:48:21.649Z,44.00
2017-11-12T06:49:21.647Z,48.00
2017-11-12T06:50:21.633Z,56.00
2017-11-12T06:51:21.627Z,56.00
2017-11-12T06:52:21.622Z,64.00
2017-11-12T06:53:21.628Z,76.00
2017-11-12T06:54:21.607Z,80.00
2017-11-12T06:55:21.606Z,80.00
2017-11-12T06:56:21.597Z,80.00
2017-11-12T06:57:21.595Z,84.00
2017-11-12T06:58:21.585Z,84.00
2017-11-12T06:59:21.582Z,84.00
2017-11-12T07:00:21.575Z,76.00
2017-11-12T07:01:21.561Z,76.00
2017-11-12T07:02:21.559Z,76.00
2017-11-12T07:03:21.552Z,72.00
2017-11-12T07:04:21.551Z,68.00
2017-11-12T07:05:21.533Z,72.00
2017-11-12T07:06:21.534Z,72.00
2017-11-12T07:07:21.525Z,72.00
2017-11-12T07:08:21.517Z,72.00
2017-11-12T07:09:21.504Z,80.00
2017-11-12T07:10:21.505Z,84.00
2017-11-12T07:11:21.497Z,92.00
2017-11-12T07:12:21.484Z,100.00
2017-11-12T07:13:21.480Z,100.00
2017-11-12T07:14:21.468Z,108.00
2017-11-12T07:15:21.461Z,116.00
2017-11-12T07:16:21.455Z,112.00
2017-11-12T07:17:21.486Z,116.00
2017-11-12T07:18:21.477Z,116.00
2017-11-12T07:19:21.453Z,124.00
2017-11-12T07:20:21.443Z,124.00
2017-11-12T07:21:21.430Z,124.00
2017-11-12T07:22:40.461Z,120.00
2017-11-12T07:23:40.391Z,124.00
2017-11-12T07:24:40.377Z,128.00
2017-11-12T07:25:40.378Z,136.00
2017-11-12T07:26:40.362Z,148.00
2017-11-12T07:27:40.357Z,164.00
2017-11-12T07:28:40.349Z,156.00
2017-11-12T07:29:40.350Z,148.00
2017-11-12T07:30:40.344Z,152.00
2017-11-12T07:31:40.415Z,164.00
2017-11-12T07:32:40.342Z,160.00
2017-11-12T07:33:40.327Z,164.00
2017-11-12T07:34:40.316Z,172.00
2017-11-12T07:35:33.407Z,184.00
2017-11-12T07:36:33.404Z,204.00
2017-11-12T07:37:33.390Z,192.00
2017-11-12T07:38:33.392Z,172.00
2017-11-12T07:39:33.375Z,160.00
2017-11-12T07:40:33.371Z,164.00
2017-11-12T07:41:33.362Z,184.00
2017-11-12T07:42:33.363Z,192.00
2017-11-12T07:43:33.354Z,208.00
2017-11-12T07:44:33.353Z,224.00
2017-11-12T07:45:33.334Z,236.00
2017-11-12T07:46:33.335Z,240.00
2017-11-12T07:47:33.324Z,220.00
2017-11-12T07:48:33.321Z,216.00
2017-11-12T07:49:33.315Z,228.00
2017-11-12T07:50:33.304Z,228.00
2017-11-12T07:51:33.297Z,220.00
2017-11-12T07:52:33.303Z,208.00
2017-11-12T07:53:33.282Z,192.00
2017-11-12T07:54:33.287Z,176.00
2017-11-12T07:55:33.270Z,180.00
2017-11-12T07:56:33.265Z,184.00
2017-11-12T07:57:33.264Z,176.00
2017-11-12T07:58:33.264Z,156.00
2017-11-12T07:59:33.257Z,160.00
2017-11-12T08:00:33.242Z,164.00
2017-11-12T08:01:33.238Z,160.00
2017-11-12T08:02:33.237Z,172.00
2017-11-12T08:03:33.216Z,180.00
2017-11-12T08:04:33.210Z,184.00
2017-11-12T08:05:33.208Z,184.00
2017-11-12T08:06:33.197Z,208.00
2017-11-12T08:07:33.191Z,200.00
2017-11-12T08:08:33.182Z,200.00
2017-11-12T08:09:33.175Z,188.00
2017-11-12T08:10:33.176Z,208.00
2017-11-12T08:11:33.171Z,212.00
2017-11-12T08:12:33.170Z,204.00
2017-11-12T08:13:33.159Z,208.00
2017-11-12T08:14:33.149Z,196.00
2017-11-12T08:15:33.141Z,212.00
2017-11-12T08:16:33.138Z,212.00
2017-11-12T08:17:33.128Z,196.00
2017-11-12T08:18:33.121Z,204.00
2017-11-12T08:19:33.109Z,212.00
2017-11-12T08:20:33.113Z,200.00
2017-11-12T08:21:33.096Z,208.00
2017-11-12T08:22:33.091Z,216.00
2017-11-12T08:23:33.089Z,232.00
2017-11-12T08:24:33.086Z,224.00
2017-11-12T08:25:33.073Z,212.00
2017-11-12T08:26:33.065Z,236.00
2017-11-12T08:27:33.062Z,224.00
2017-11-12T08:28:33.054Z,252.00
2017-11-12T08:29:33.045Z,276.00
2017-11-12T08:30:33.039Z,316.00
2017-11-12T08:31:33.036Z,308.00
2017-11-12T08:32:33.027Z,268.00
2017-11-12T08:33:33.022Z,276.00
2017-11-12T08:34:33.015Z,240.00
2017-11-12T08:35:33.017Z,228.00
2017-11-12T08:36:33.011Z,260.00
2017-11-12T08:37:32.993Z,256.00
2017-11-12T08:38:32.994Z,220.00
2017-11-12T08:39:32.982Z,216.00
2017-11-12T08:40:32.978Z,224.00
2017-11-12T08:41:32.969Z,228.00
2017-11-12T08:42:32.962Z,228.00
2017-11-12T08:43:32.958Z,224.00
2017-11-12T08:44:32.954Z,232.00
2017-11-12T08:45:32.945Z,236.00
2017-11-12T08:46:32.939Z,228.00
2017-11-12T08:47:32.940Z,228.00
2017-11-12T08:48:32.931Z,248.00
2017-11-12T08:49:32.913Z,272.00
2017-11-12T08:50:32.919Z,232.00
2017-11-12T08:51:32.920Z,228.00
2017-11-12T08:52:32.899Z,240.00
2017-11-12T08:53:32.902Z,280.00
2017-11-12T08:54:32.882Z,288.00
2017-11-12T08:55:32.881Z,280.00
2017-11-12T08:56:32.869Z,296.00
2017-11-12T08:57:32.861Z,332.00
2017-11-12T08:58:32.856Z,320.00
2017-11-12T08:59:32.855Z,300.00
2017-11-12T09:00:32.852Z,336.00
2017-11-12T09:01:32.838Z,308.00
2017-11-12T09:02:32.838Z,292.00
2017-11-12T09:03:32.836Z,352.00
2017-11-12T09:04:32.823Z,416.00
2017-11-12T09:05:32.810Z,364.00
2017-11-12T09:06:32.813Z,372.00
2017-11-12T09:07:32.797Z,388.00
2017-11-12T09:08:32.793Z,476.00
2017-11-12T09:09:32.783Z,476.00
2017-11-12T09:10:32.793Z,460.00
2017-11-12T09:11:32.771Z,460.00
2017-11-12T09:12:32.779Z,456.00
2017-11-12T09:13:32.767Z,516.00
2017-11-12T09:14:32.752Z,552.00
2017-11-12T09:15:32.755Z,612.00
2017-11-12T09:16:32.746Z,588.00
2017-11-12T09:18:09.724Z,672.00
2017-11-12T09:19:09.704Z,624.00
2017-11-12T09:20:09.704Z,620.00
2017-11-12T09:21:09.691Z,636.00
2017-11-12T09:22:09.681Z,612.00
2017-11-12T09:23:09.677Z,572.00
2017-11-12T09:24:09.679Z,584.00
2017-11-12T09:25:09.673Z,540.00
2017-11-12T09:26:09.667Z,504.00
2017-11-12T09:27:09.657Z,520.00
2017-11-12T09:28:09.653Z,524.00
2017-11-12T09:29:09.643Z,468.00
2017-11-12T09:30:09.639Z,444.00
2017-11-12T09:31:09.637Z,452.00
2017-11-12T09:32:09.625Z,396.00
2017-11-12T09:33:09.614Z,448.00
2017-11-12T09:34:09.606Z,524.00
2017-11-12T09:35:09.636Z,456.00
2017-11-12T09:36:09.594Z,328.00
2017-11-12T09:37:09.588Z,324.00
2017-11-12T09:38:09.591Z,360.00
2017-11-12T09:39:09.575Z,540.00
2017-11-12T09:40:09.580Z,704.00
2017-11-12T09:41:09.581Z,660.00
2017-11-12T09:42:09.558Z,612.00
2017-11-12T09:43:09.561Z,780.00
2017-11-12T09:44:09.554Z,568.00
2017-11-12T09:45:09.549Z,440.00
2017-11-12T09:46:09.543Z,420.00
2017-11-12T09:47:09.533Z,432.00
2017-11-12T09:48:09.536Z,392.00
2017-11-12T09:49:09.525Z,316.00
2017-11-12T09:50:09.513Z,268.00
2017-11-12T09:51:09.513Z,292.00
2017-11-12T09:52:09.501Z,368.00
2017-11-12T09:53:09.502Z,476.00
2017-11-12T09:54:09.490Z,460.00
2017-11-12T09:55:09.496Z,440.00
2017-11-12T09:56:09.486Z,408.00
2017-11-12T09:57:09.477Z,424.00
2017-11-12T09:58:09.470Z,472.00
2017-11-12T09:59:09.469Z,456.00
2017-11-12T10:00:09.460Z,516.00
2017-11-12T10:01:09.446Z,528.00
2017-11-12T10:02:09.439Z,576.00
2017-11-12T10:03:09.440Z,540.00
2017-11-12T10:04:09.428Z,500.00
2017-11-12T10:05:09.431Z,564.00
2017-11-12T10:06:09.418Z,560.00
2017-11-12T10:07:09.411Z,536.00
2017-11-12T10:08:09.405Z,468.00
2017-11-12T10:09:09.397Z,456.00
2017-11-12T10:10:09.398Z,412.00
2017-11-12T10:11:09.392Z,376.00
2017-11-12T10:12:09.381Z,428.00
2017-11-12T10:13:09.375Z,392.00
2017-11-12T10:14:09.375Z,408.00
2017-11-12T10:15:09.365Z,480.00
2017-11-12T10:16:09.370Z,464.00
2017-11-12T10:17:09.352Z,412.00
2017-11-12T10:18:09.350Z,472.00
2017-11-12T10:19:09.348Z,576.00
2017-11-12T10:20:09.341Z,620.00
2017-11-12T10:21:09.342Z,560.00
2017-11-12T10:22:09.327Z,524.00
2017-11-12T10:23:09.320Z,488.00
2017-11-12T10:24:09.308Z,448.00
2017-11-12T10:25:09.304Z,484.00
2017-11-12T10:26:09.296Z,476.00
2017-11-12T10:27:09.290Z,512.00
2017-11-12T10:28:09.290Z,532.00
2017-11-12T10:29:09.285Z,548.00
2017-11-12T10:30:09.288Z,528.00
2017-11-12T10:31:09.273Z,516.00
2017-11-12T10:32:09.263Z,488.00
2017-11-12T10:33:09.255Z,508.00
2017-11-12T10:34:09.263Z,496.00
2017-11-12T10:35:09.246Z,496.00
2017-11-12T10:36:09.260Z,492.00
2017-11-12T10:37:09.233Z,488.00
2017-11-12T10:38:09.231Z,472.00
2017-11-12T10:39:09.225Z,464.00
2017-11-12T10:40:09.212Z,476.00
2017-11-12T10:41:09.205Z,472.00
2017-11-12T10:42:09.203Z,492.00
2017-11-12T10:43:09.201Z,528.00
2017-11-12T10:44:09.191Z,540.00
2017-11-12T10:45:09.178Z,600.00
2017-11-12T10:46:09.189Z,652.00
2017-11-12T10:47:09.180Z,640.00
2017-11-12T10:48:09.161Z,616.00
2017-11-12T10:49:09.154Z,600.00
2017-11-12T10:50:09.146Z,584.00
2017-11-12T10:51:09.140Z,552.00
2017-11-12T10:52:09.132Z,568.00
2017-11-12T10:53:09.128Z,572.00
2017-11-12T10:54:09.123Z,616.00
2017-11-12T10:55:09.129Z,664.00
2017-11-12T10:56:09.109Z,740.00
2017-11-12T10:57:09.109Z,784.00
2017-11-12T10:58:09.104Z,840.00
2017-11-12T10:59:09.089Z,868.00
2017-11-12T11:00:09.081Z,812.00
2017-11-12T11:01:09.081Z,764.00
2017-11-12T11:02:09.067Z,720.00
2017-11-12T11:03:09.068Z,716.00
2017-11-12T11:04:09.059Z,700.00
2017-11-12T11:05:09.047Z,684.00
2017-11-12T11:06:09.044Z,704.00
2017-11-12T11:07:09.036Z,692.00
2017-11-12T11:08:09.031Z,684.00
2017-11-12T11:09:09.030Z,672.00
2017-11-12T11:10:09.014Z,596.00
2017-11-12T11:11:09.014Z,544.00
2017-11-12T11:12:09.013Z,484.00
2017-11-12T11:13:08.998Z,456.00
2017-11-12T11:14:08.994Z,448.00
2017-11-12T11:15:08.989Z,436.00
2017-11-12T11:16:08.985Z,444.00
2017-11-12T11:17:08.976Z,444.00
2017-11-12T11:18:08.963Z,476.00
2017-11-12T11:19:08.960Z,456.00
2017-11-12T11:20:08.951Z,496.00
2017-11-12T11:21:08.951Z,504.00
2017-11-12T11:22:08.951Z,596.00
2017-11-12T11:23:08.932Z,696.00
2017-11-12T11:24:08.927Z,712.00
2017-11-12T11:25:08.919Z,720.00
2017-11-12T11:26:08.922Z,668.00
2017-11-12T11:27:08.914Z,624.00
2017-11-12T11:28:08.918Z,548.00
2017-11-12T11:29:08.921Z,504.00
2017-11-12T11:30:08.886Z,444.00
2017-11-12T11:31:08.880Z,412.00
2017-11-12T11:32:08.878Z,392.00
2017-11-12T11:33:08.876Z,412.00
2017-11-12T11:34:08.861Z,436.00
2017-11-12T11:35:08.854Z,432.00
2017-11-12T11:36:08.853Z,428.00
2017-11-12T11:37:08.863Z,428.00
2017-11-12T11:38:08.833Z,460.00
2017-11-12T11:39:08.831Z,492.00
2017-11-12T11:40:08.838Z,512.00
2017-11-12T11:41:08.826Z,528.00
2017-11-12T11:42:08.822Z,508.00
2017-11-12T11:43:08.807Z,456.00
2017-11-12T11:44:08.795Z,496.00
2017-11-12T11:45:08.795Z,440.00
2017-11-12T11:46:08.781Z,468.00
2017-11-12T11:47:08.775Z,476.00
2017-11-12T11:48:08.769Z,488.00
2017-11-12T11:49:08.774Z,484.00
2017-11-12T11:50:08.756Z,432.00
2017-11-12T11:51:08.756Z,400.00
2017-11-12T11:52:08.748Z,368.00
2017-11-12T11:53:08.736Z,328.00
2017-11-12T11:54:08.731Z,304.00
2017-11-12T11:55:08.725Z,324.00
2017-11-12T11:56:08.718Z,288.00
2017-11-12T11:57:08.709Z,304.00
2017-11-12T11:58:08.704Z,276.00
2017-11-12T11:59:08.702Z,260.00
2017-11-12T12:00:08.697Z,236.00
2017-11-12T12:01:08.698Z,232.00
2017-11-12T12:02:08.678Z,244.00
2017-11-12T12:03:08.676Z,252.00
2017-11-12T12:04:08.662Z,224.00
2017-11-12T12:05:08.659Z,232.00
2017-11-12T12:06:08.659Z,204.00
2017-11-12T12:07:08.648Z,236.00
2017-11-12T12:08:08.656Z,244.00
2017-11-12T12:09:08.639Z,272.00
2017-11-12T12:10:08.626Z,292.00
2017-11-12T12:11:08.619Z,284.00
2017-11-12T12:12:08.622Z,304.00
2017-11-12T12:13:08.609Z,328.00
2017-11-12T12:14:08.603Z,324.00
2017-11-12T12:15:08.594Z,316.00
2017-11-12T12:16:08.594Z,312.00
2017-11-12T12:17:08.578Z,296.00
2017-11-12T12:18:08.597Z,260.00
2017-11-12T12:19:08.578Z,232.00
2017-11-12T12:20:08.558Z,224.00
2017-11-12T12:21:08.552Z,224.00
2017-11-12T12:22:08.545Z,220.00
2017-11-12T12:23:08.539Z,252.00
2017-11-12T12:24:08.534Z,288.00
2017-11-12T12:25:08.537Z,336.00
2017-11-12T12:26:08.534Z,348.00
2017-11-12T12:27:08.522Z,360.00
2017-11-12T12:28:08.506Z,360.00
2017-11-12T12:29:08.503Z,384.00
2017-11-12T12:30:08.498Z,412.00
2017-11-12T12:31:08.495Z,392.00
2017-11-12T12:32:08.485Z,412.00
2017-11-12T12:33:08.473Z,412.00
2017-11-12T12:34:08.465Z,436.00
2017-11-12T12:35:08.463Z,408.00
2017-11-12T12:36:08.452Z,428.00
2017-11-12T12:37:08.447Z,420.00
2017-11-12T12:38:08.440Z,372.00
2017-11-12T12:39:08.432Z,428.00
2017-11-12T12:40:08.425Z,444.00
2017-11-12T12:41:08.419Z,480.00
2017-11-12T12:42:08.412Z,484.00
2017-11-12T12:43:08.406Z,528.00
2017-11-12T12:44:08.409Z,524.00
2017-11-12T12:45:08.398Z,560.00
2017-11-12T12:46:08.389Z,504.00
2017-11-12T12:47:08.377Z,484.00
2017-11-12T12:48:08.371Z,508.00
2017-11-12T12:49:08.362Z,512.00
2017-11-12T12:50:08.360Z,572.00
2017-11-12T12:51:08.353Z,648.00
2017-11-12T12:52:08.347Z,656.00
2017-11-12T12:53:08.336Z,656.00
2017-11-12T12:54:08.329Z,704.00
2017-11-12T12:55:08.320Z,600.00