createdAt,value
2022-09-12T00:01:42.854Z,99.90
2022-09-12T00:04:12.769Z,99.90
2022-09-12T00:06:41.779Z,99.90
2022-09-12T00:09:14.235Z,99.90
2022-09-12T00:11:45.947Z,99.90
2022-09-12T00:14:19.061Z,99.90
2022-09-12T00:16:48.566Z,99.90
2022-09-12T00:19:18.710Z,99.90
2022-09-12T00:21:47.711Z,99.90
2022-09-12T00:24:16.877Z,99.90
2022-09-12T00:26:45.884Z,99.90
2022-09-12T00:29:19.776Z,99.90
2022-09-12T00:31:49.371Z,99.90
2022-09-12T00:34:18.372Z,99.90
2022-09-12T00:36:47.425Z,99.90
2022-09-12T00:39:18.054Z,99.90
2022-09-12T00:41:47.575Z,99.90
2022-09-12T00:44:48.926Z,99.90
2022-09-12T00:47:24.696Z,99.90
2022-09-12T00:50:01.321Z,99.90
2022-09-12T00:52:35.130Z,99.90
2022-09-12T00:55:09.314Z,99.90
2022-09-12T00:57:46.461Z,99.90
2022-09-12T01:00:19.777Z,99.90
2022-09-12T01:02:55.052Z,99.90
2022-09-12T01:05:26.512Z,99.90
2022-09-12T01:07:57.458Z,99.90
2022-09-12T01:10:26.497Z,99.90
2022-09-12T01:12:55.519Z,99.90
2022-09-12T01:15:25.950Z,99.90
2022-09-12T01:18:11.164Z,99.90
2022-09-12T01:21:05.321Z,99.90
2022-09-12T01:24:21.892Z,99.90
2022-09-12T01:27:28.461Z,99.90
2022-09-12T01:30:28.462Z,99.90
2022-09-12T01:33:41.039Z,99.90
2022-09-12T01:36:42.570Z,99.90
2022-09-12T01:39:25.513Z,99.90
2022-09-12T01:42:10.106Z,99.90
2022-09-12T01:44:48.006Z,99.90
2022-09-12T01:47:23.946Z,99.90
2022-09-12T01:50:01.740Z,99.90
2022-09-12T01:52:39.477Z,99.90
2022-09-12T01:55:14.306Z,99.90
2022-09-12T01:57:49.664Z,99.90
2022-09-12T02:00:19.604Z,99.90
2022-09-12T02:02:54.107Z,99.90
2022-09-12T02:05:30.903Z,99.90
2022-09-12T02:08:07.280Z,99.90
2022-09-12T02:10:44.721Z,99.90
2022-09-12T02:13:20.196Z,99.90
2022-09-12T02:15:53.748Z,99.90
2022-09-12T02:18:27.737Z,99.90
2022-09-12T02:20:58.164Z,99.90
2022-09-12T02:23:31.218Z,99.90
2022-09-12T02:26:05.949Z,99.90
2022-09-12T02:28:39.448Z,99.90
2022-09-12T02:31:20.303Z,99.90
2022-09-12T02:34:03.031Z,99.90
2022-09-12T02:36:43.414Z,99.90
2022-09-12T02:39:12.439Z,99.90
2022-09-12T02:41:41.427Z,99.90
2022-09-12T02:44:10.462Z,99.90
2022-09-12T02:46:43.780Z,99.90
2022-09-12T02:49:14.682Z,99.90
2022-09-12T02:51:43.938Z,99.90
2022-09-12T02:54:14.320Z,99.90
2022-09-12T02:56:45.816Z,99.90
2022-09-12T02:59:19.511Z,99.90
2022-09-12T03:02:07.296Z,99.90
2022-09-12T03:05:21.036Z,99.90
2022-09-12T03:08:22.846Z,99.90
2022-09-12T03:11:27.523Z,99.90
2022-09-12T03:14:08.857Z,99.90
2022-09-12T03:16:47.037Z,99.90
2022-09-12T03:19:28.248Z,99.90
2022-09-12T03:22:09.830Z,99.90
2022-09-12T03:24:45.133Z,99.90
2022-09-12T03:27:18.989Z,99.90
2022-09-12T03:29:50.603Z,99.90
2022-09-12T03:32:19.590Z,99.90
2022-09-12T03:34:48.539Z,99.90
2022-09-12T03:37:19.112Z,99.90
2022-09-12T03:39:48.160Z,99.90
2022-09-12T03:42:17.262Z,99.90
2022-09-12T03:44:46.825Z,99.90
2022-09-12T03:47:16.149Z,99.90
2022-09-12T03:49:45.648Z,99.90
2022-09-12T03:52:14.927Z,99.90
2022-09-12T03:54:46.380Z,99.90
2022-09-12T03:57:15.798Z,99.90
2022-09-12T03:59:49.340Z,99.90
2022-09-12T04:02:19.117Z,99.90
2022-09-12T04:04:49.234Z,99.90
2022-09-12T04:07:18.996Z,99.90
2022-09-12T04:09:50.483Z,99.90
2022-09-12T04:12:19.863Z,99.90
2022-09-12T04:14:49.461Z,99.90
2022-09-12T04:17:18.621Z,99.90
2022-09-12T04:19:47.812Z,99.90
2022-09-12T04:22:16.979Z,99.90
2022-09-12T04:24:46.325Z,99.90
2022-09-12T04:27:16.955Z,99.90
2022-09-12T04:29:46.431Z,99.90
2022-09-12T04:32:15.802Z,99.90
2022-09-12T04:34:45.933Z,99.90
2022-09-12T04:37:14.934Z,99.90
2022-09-12T04:39:44.030Z,99.90
2022-09-12T04:42:13.427Z,99.90
2022-09-12T04:44:43.859Z,99.90
2022-09-12T04:47:12.857Z,99.90
2022-09-12T04:49:41.827Z,99.90
2022-09-12T04:52:11.026Z,99.90
2022-09-12T04:54:40.315Z,99.90
2022-09-12T04:57:09.341Z,99.90
2022-09-12T04:59:39.398Z,99.90
2022-09-12T05:02:09.812Z,99.90
2022-09-12T05:04:38.840Z,99.90
2022-09-12T05:07:07.800Z,99.90
2022-09-12T05:09:36.745Z,99.90
2022-09-12T05:12:07.369Z,99.90
2022-09-12T05:14:36.449Z,99.90
2022-09-12T05:17:06.320Z,99.90
2022-09-12T05:19:39.953Z,99.90
2022-09-12T05:22:09.722Z,99.90
2022-09-12T05:24:39.057Z,99.90
2022-09-12T05:27:08.194Z,99.90
2022-09-12T05:29:37.224Z,99.90
2022-09-12T05:32:06.801Z,99.90
2022-09-12T05:34:38.526Z,99.90
2022-09-12T05:37:08.804Z,99.90
2022-09-12T05:39:37.828Z,99.90
2022-09-12T05:42:07.537Z,99.90
2022-09-12T05:44:36.988Z,99.90
2022-09-12T05:47:06.486Z,99.90
2022-09-12T05:49:37.127Z,99.90
2022-09-12T05:52:06.266Z,99.90
2022-09-12T05:54:36.577Z,99.90
2022-09-12T05:57:06.093Z,99.90
2022-09-12T05:59:35.388Z,99.90
2022-09-12T06:02:04.520Z,99.90
2022-09-12T06:04:33.653Z,99.90
2022-09-12T06:07:03.051Z,99.90
2022-09-12T06:09:32.655Z,99.90
2022-09-12T06:12:03.677Z,99.90
2022-09-12T06:14:33.284Z,99.90
2022-09-12T06:17:02.394Z,99.90
2022-09-12T06:19:31.635Z,99.90
2022-09-12T06:22:01.641Z,99.90
2022-09-12T06:24:30.922Z,99.90
2022-09-12T06:26:59.993Z,99.90
2022-09-12T06:29:32.568Z,99.90
2022-09-12T06:32:02.405Z,99.90
2022-09-12T06:34:31.598Z,99.90
2022-09-12T06:37:04.010Z,99.90
2022-09-12T06:39:33.176Z,99.90
2022-09-12T06:42:02.205Z,99.90
2022-09-12T06:44:39.821Z,99.90
2022-09-12T06:47:08.968Z,99.90
2022-09-12T06:49:37.999Z,99.90
2022-09-12T06:52:09.210Z,99.90
2022-09-12T06:54:38.241Z,99.90
2022-09-12T06:57:07.345Z,99.90
2022-09-12T06:59:42.487Z,99.90
2022-09-12T07:02:12.509Z,99.90
2022-09-12T07:04:41.603Z,99.90
2022-09-12T07:07:11.450Z,99.90
2022-09-12T07:09:40.377Z,99.90
2022-09-12T07:12:09.976Z,99.90
2022-09-12T07:14:38.974Z,99.90
2022-09-12T07:17:09.664Z,99.90
2022-09-12T07:19:38.740Z,99.90
2022-09-12T07:22:07.773Z,99.90
2022-09-12T07:24:37.287Z,99.90
2022-09-12T07:27:06.713Z,99.90
2022-09-12T07:29:38.017Z,99.90
2022-09-12T07:32:09.802Z,99.90
2022-09-12T07:34:39.073Z,99.90
2022-09-12T07:37:08.020Z,99.90
2022-09-12T07:39:38.934Z,99.90
2022-09-12T07:42:08.339Z,99.90
2022-09-12T07:44:37.897Z,99.90
2022-09-12T07:47:08.982Z,99.90
2022-09-12T07:49:38.201Z,99.90
2022-09-12T07:52:07.168Z,99.90
2022-09-12T07:54:36.558Z,99.90
2022-09-12T07:57:05.650Z,99.90
2022-09-12T07:59:52.043Z,99.90
2022-09-12T08:02:23.637Z,99.90
2022-09-12T08:04:52.868Z,99.90
2022-09-12T08:07:21.942Z,99.90
2022-09-12T08:09:50.953Z,99.90
2022-09-12T08:12:20.322Z,99.90
2022-09-12T08:14:49.411Z,99.90
2022-09-12T08:17:18.508Z,99.90
2022-09-12T08:19:48.966Z,99.90
2022-09-12T08:22:21.752Z,99.90
2022-09-12T08:24:51.029Z,99.90
2022-09-12T08:27:20.146Z,99.90
2022-09-12T08:29:49.285Z,99.90
2022-09-12T08:32:18.347Z,99.90
2022-09-12T08:34:48.718Z,99.90
2022-09-12T08:37:17.673Z,99.90
2022-09-12T08:39:47.121Z,99.90
2022-09-12T08:42:25.911Z,99.90
2022-09-12T08:45:09.226Z,99.90
2022-09-12T08:47:41.685Z,99.90
2022-09-12T08:50:19.081Z,99.90
2022-09-12T08:52:58.418Z,99.90
2022-09-12T08:55:35.253Z,99.90
2022-09-12T08:58:14.212Z,99.90
2022-09-12T09:00:53.935Z,99.90
2022-09-12T09:04:05.412Z,99.90
2022-09-12T09:07:05.451Z,99.90
2022-09-12T09:09:52.747Z,99.90
2022-09-12T09:12:32.425Z,99.90
2022-09-12T09:15:41.136Z,99.90
2022-09-12T09:18:18.864Z,99.90
2022-09-12T09:20:52.259Z,99.90
2022-09-12T09:23:28.411Z,99.90
2022-09-12T09:26:03.545Z,99.90
2022-09-12T09:28:39.511Z,99.90
2022-09-12T09:31:16.046Z,99.90
2022-09-12T09:33:47.888Z,99.90
2022-09-12T09:36:23.934Z,99.90
2022-09-12T09:39:02.956Z,99.90
2022-09-12T09:41:46.347Z,99.90
2022-09-12T09:44:15.591Z,99.90
2022-09-12T09:46:44.868Z,99.90
2022-09-12T09:49:16.733Z,99.90
2022-09-12T09:51:46.379Z,99.90
2022-09-12T09:54:22.933Z,99.90
2022-09-12T09:56:52.309Z,99.90
2022-09-12T09:59:31.487Z,99.90
2022-09-12T10:02:04.201Z,99.90
2022-09-12T10:04:40.691Z,99.90
2022-09-12T10:07:21.097Z,99.90
2022-09-12T10:10:15.369Z,99.90
2022-09-12T10:12:45.195Z,99.90
2022-09-12T10:15:20.775Z,99.90
2022-09-12T10:17:52.057Z,99.90
2022-09-12T10:20:36.895Z,99.90
2022-09-12T10:23:33.299Z,99.90
2022-09-12T10:26:10.987Z,99.90
2022-09-12T10:28:43.452Z,99.90
2022-09-12T10:31:18.289Z,99.90
2022-09-12T10:33:52.713Z,99.90
2022-09-12T10:36:22.378Z,99.90
2022-09-12T10:38:54.632Z,99.90
2022-09-12T10:41:25.661Z,99.90
2022-09-12T10:44:07.867Z,99.90
2022-09-12T10:46:37.016Z,99.90
2022-09-12T10:49:31.501Z,99.90
2022-09-12T10:52:19.480Z,99.90
2022-09-12T10:54:48.674Z,99.90
2022-09-12T10:58:01.183Z,99.90
2022-09-12T11:00:31.865Z,99.90
2022-09-12T11:03:16.045Z,99.90
2022-09-12T11:05:55.902Z,99.90
2022-09-12T11:08:53.442Z,99.90
2022-09-12T11:11:46.883Z,99.90
2022-09-12T11:14:36.786Z,99.90
2022-09-12T11:17:21.376Z,99.90
2022-09-12T11:20:25.311Z,99.90
2022-09-12T11:23:32.023Z,99.90
2022-09-12T11:26:13.375Z,99.90
2022-09-12T11:28:55.518Z,99.90
2022-09-12T11:31:51.446Z,99.90
2022-09-12T11:34:36.493Z,99.90
2022-09-12T11:37:31.118Z,99.90
2022-09-12T11:40:08.653Z,99.90
2022-09-12T11:42:40.962Z,99.90
2022-09-12T11:45:18.926Z,99.90
2022-09-12T11:47:53.698Z,99.90
2022-09-12T11:50:28.856Z,99.90
2022-09-12T11:53:07.052Z,99.90
2022-09-12T11:55:54.819Z,99.90
2022-09-12T11:58:29.335Z,99.90
2022-09-12T12:01:14.056Z,99.90
2022-09-12T12:03:48.019Z,99.90
2022-09-12T12:06:20.216Z,99.90
2022-09-12T12:08:51.165Z,99.90
2022-09-12T12:11:30.954Z,99.90
2022-09-12T12:14:04.576Z,99.90
2022-09-12T12:16:36.150Z,99.90
2022-09-12T12:19:30.939Z,99.90
2022-09-12T12:22:08.726Z,99.90
2022-09-12T12:24:56.872Z,99.90
2022-09-12T12:27:55.189Z,99.90
2022-09-12T12:31:02.153Z,99.90
2022-09-12T12:33:56.651Z,99.90
2022-09-12T12:36:42.435Z,99.60
2022-09-12T12:40:02.989Z,99.50
2022-09-12T12:43:10.822Z,99.20
2022-09-12T12:46:10.519Z,98.90
2022-09-12T12:49:06.995Z,99.80
2022-09-12T12:51:59.037Z,99.90
2022-09-12T12:54:35.185Z,99.30
2022-09-12T12:57:18.941Z,98.80
2022-09-12T12:59:53.061Z,98.70
2022-09-12T13:02:31.073Z,98.00
2022-09-12T13:05:04.617Z,98.40
2022-09-12T13:07:39.879Z,98.80
2022-09-12T13:10:09.801Z,99.00
2022-09-12T13:12:47.229Z,99.00
2022-09-12T13:15:50.276Z,97.90
2022-09-12T13:18:27.812Z,99.30
2022-09-12T13:21:09.298Z,99.50
2022-09-12T13:23:39.928Z,99.40
2022-09-12T13:26:14.255Z,98.50
2022-09-12T13:28:43.339Z,98.10
2022-09-12T13:31:21.457Z,98.10
2022-09-12T13:33:53.468Z,98.10
2022-09-12T13:36:49.296Z,97.10
2022-09-12T13:39:27.800Z,97.20
2022-09-12T13:42:42.264Z,97.60
2022-09-12T13:45:16.921Z,97.10
2022-09-12T13:47:48.135Z,96.80
2022-09-12T13:50:22.501Z,97.10
2022-09-12T13:52:56.550Z,97.90
2022-09-12T13:55:39.188Z,97.20
2022-09-12T13:58:22.263Z,96.70
2022-09-12T14:01:10.102Z,97.40
2022-09-12T14:04:00.423Z,96.90
2022-09-12T14:06:50.697Z,96.70
2022-09-12T14:09:29.902Z,96.10
2022-09-12T14:12:01.325Z,95.90
2022-09-12T14:14:37.098Z,96.10
2022-09-12T14:17:23.663Z,95.90
2022-09-12T14:19:53.714Z,95.80
2022-09-12T14:22:23.488Z,96.50
2022-09-12T14:24:52.810Z,96.10
2022-09-12T14:27:28.728Z,96.00
2022-09-12T14:30:04.575Z,95.80
2022-09-12T14:32:33.664Z,95.90
2022-09-12T14:35:20.184Z,94.80
2022-09-12T14:37:51.826Z,95.10
2022-09-12T14:40:24.002Z,95.00
2022-09-12T14:42:59.232Z,94.90
2022-09-12T14:45:32.740Z,94.70
2022-09-12T14:48:01.747Z,95.30
2022-09-12T14:50:37.168Z,96.00
2022-09-12T14:53:09.233Z,95.80
2022-09-12T14:55:46.414Z,95.80
2022-09-12T14:58:27.600Z,95.20
2022-09-12T15:01:00.281Z,95.80
2022-09-12T15:03:33.621Z,95.30
2022-09-12T15:06:05.083Z,95.00
2022-09-12T15:08:34.242Z,94.80
2022-09-12T15:11:03.555Z,94.10
2022-09-12T15:13:41.888Z,94.60
2022-09-12T15:16:13.227Z,94.70
2022-09-12T15:18:42.809Z,95.00
2022-09-12T15:21:17.281Z,95.30
2022-09-12T15:23:48.815Z,95.00
2022-09-12T15:26:22.993Z,95.00
2022-09-12T15:28:53.603Z,94.60
2022-09-12T15:31:26.697Z,94.50
2022-09-12T15:33:58.042Z,94.80
2022-09-12T15:36:28.812Z,94.40
2022-09-12T15:38:58.148Z,94.60
2022-09-12T15:41:32.760Z,94.40
2022-09-12T15:44:10.023Z,94.30
2022-09-12T15:46:39.523Z,94.60
2022-09-12T15:49:10.380Z,95.30
2022-09-12T15:51:40.000Z,95.20
2022-09-12T15:54:14.195Z,95.50
2022-09-12T15:56:43.880Z,95.20
2022-09-12T15:59:14.738Z,95.40
2022-09-12T16:01:43.743Z,95.20
2022-09-12T16:04:30.302Z,95.60
2022-09-12T16:06:59.347Z,95.30
2022-09-12T16:09:28.345Z,95.00
2022-09-12T16:11:57.534Z,95.20
2022-09-12T16:14:28.162Z,95.20
2022-09-12T16:16:57.158Z,95.10
2022-09-12T16:19:26.157Z,95.20
2022-09-12T16:21:55.684Z,95.10
2022-09-12T16:24:25.069Z,95.60
2022-09-12T16:26:56.876Z,96.30
2022-09-12T16:29:31.030Z,96.70
2022-09-12T16:32:00.109Z,97.00
2022-09-12T16:34:29.115Z,96.50
2022-09-12T16:36:58.189Z,96.90
2022-09-12T16:39:27.237Z,97.40
2022-09-12T16:41:56.377Z,97.20
2022-09-12T16:44:25.580Z,97.30
2022-09-12T16:46:56.052Z,97.70
2022-09-12T16:49:27.980Z,97.80
2022-09-12T16:51:57.010Z,98.00
2022-09-12T16:54:26.205Z,97.80
2022-09-12T16:56:55.349Z,98.00
2022-09-12T16:59:24.597Z,97.90
2022-09-12T17:01:55.012Z,98.10
2022-09-12T17:04:24.566Z,98.20
2022-09-12T17:06:53.650Z,98.40
2022-09-12T17:09:28.315Z,98.50
2022-09-12T17:11:57.932Z,98.60
2022-09-12T17:14:26.974Z,98.40
2022-09-12T17:16:57.384Z,98.30
2022-09-12T17:19:29.722Z,98.60
2022-09-12T17:21:59.441Z,98.80
2022-09-12T17:24:28.761Z,98.90
2022-09-12T17:26:59.285Z,99.10
2022-09-12T17:29:28.644Z,99.60
2022-09-12T17:31:59.179Z,99.90
2022-09-12T17:34:28.249Z,99.80
2022-09-12T17:36:57.231Z,99.90
2022-09-12T17:39:26.176Z,99.90
2022-09-12T17:41:57.634Z,99.90
2022-09-12T17:44:27.231Z,99.90
2022-09-12T17:46:56.342Z,99.90
2022-09-12T17:49:27.349Z,99.90
2022-09-12T17:51:56.543Z,99.90
2022-09-12T17:54:25.620Z,99.90
2022-09-12T17:56:56.231Z,99.90
2022-09-12T17:59:25.318Z,99.90
2022-09-12T18:02:12.027Z,99.90
2022-09-12T18:04:45.896Z,99.90
2022-09-12T18:07:15.800Z,99.90
2022-09-12T18:09:47.733Z,99.90
2022-09-12T18:12:17.867Z,99.90
2022-09-12T18:14:46.946Z,99.90
2022-09-12T18:17:15.915Z,99.90
2022-09-12T18:19:49.270Z,99.90
2022-09-12T18:22:21.950Z,99.90
2022-09-12T18:24:51.059Z,99.90
2022-09-12T18:27:20.034Z,99.90
2022-09-12T18:29:59.079Z,99.90
2022-09-12T18:32:38.138Z,99.90
2022-09-12T18:35:10.082Z,99.90
2022-09-12T18:37:39.644Z,99.90
2022-09-12T18:40:09.678Z,99.90
2022-09-12T18:42:38.709Z,99.90
2022-09-12T18:45:12.153Z,99.90
2022-09-12T18:47:42.025Z,99.90
2022-09-12T18:50:12.593Z,99.90
2022-09-12T18:52:41.573Z,99.90
2022-09-12T18:55:11.685Z,99.90
2022-09-12T18:57:41.991Z,99.90
2022-09-12T19:00:13.405Z,99.90
2022-09-12T19:02:42.374Z,99.90
2022-09-12T19:05:13.514Z,99.90
2022-09-12T19:07:42.492Z,99.90
2022-09-12T19:10:12.115Z,99.90
2022-09-12T19:12:41.277Z,99.90
2022-09-12T19:15:11.157Z,99.90
2022-09-12T19:17:40.171Z,99.90
2022-09-12T19:20:10.058Z,99.90
2022-09-12T19:22:40.433Z,99.90
2022-09-12T19:25:10.319Z,99.90
2022-09-12T19:27:39.573Z,99.90
2022-09-12T19:30:09.890Z,99.90
2022-09-12T19:32:38.820Z,99.90
2022-09-12T19:35:08.808Z,99.90
2022-09-12T19:37:38.050Z,99.90
2022-09-12T19:40:11.661Z,99.90
2022-09-12T19:42:40.790Z,99.90
2022-09-12T19:45:10.756Z,99.90
2022-09-12T19:47:39.889Z,99.90
2022-09-12T19:50:09.565Z,99.90
2022-09-12T19:52:38.653Z,99.90
2022-09-12T19:55:10.828Z,99.90
2022-09-12T19:57:39.885Z,99.90
2022-09-12T20:00:10.519Z,99.90
2022-09-12T20:02:39.569Z,99.90
2022-09-12T20:05:09.435Z,99.90
2022-09-12T20:07:38.442Z,99.90
2022-09-12T20:10:08.211Z,99.90
2022-09-12T20:12:38.553Z,99.90
2022-09-12T20:15:09.055Z,99.90
2022-09-12T20:17:38.029Z,99.90
2022-09-12T20:20:08.961Z,99.90
2022-09-12T20:22:40.178Z,99.90
2022-09-12T20:25:10.125Z,99.90
2022-09-12T20:27:40.489Z,99.90
2022-09-12T20:30:11.585Z,99.90
2022-09-12T20:32:40.607Z,99.90
2022-09-12T20:35:11.218Z,99.90
2022-09-12T20:37:41.080Z,99.90
2022-09-12T20:40:11.713Z,99.90
2022-09-12T20:42:42.489Z,99.90
2022-09-12T20:45:12.137Z,99.90
2022-09-12T20:47:41.221Z,99.90
2022-09-12T20:50:11.007Z,99.90
2022-09-12T20:52:40.028Z,99.90
2022-09-12T20:55:10.886Z,99.90
2022-09-12T20:57:41.264Z,99.90
2022-09-12T21:00:12.699Z,99.90
2022-09-12T21:02:41.711Z,99.90
2022-09-12T21:05:10.934Z,99.90
2022-09-12T21:07:39.858Z,99.90
2022-09-12T21:10:09.772Z,99.90
2022-09-12T21:12:39.176Z,99.90
2022-09-12T21:15:11.002Z,99.90
2022-09-12T21:17:39.948Z,99.90
2022-09-12T21:20:11.518Z,99.90
2022-09-12T21:22:40.769Z,99.90
2022-09-12T21:25:10.742Z,99.90
2022-09-12T21:27:39.754Z,99.90
2022-09-12T21:30:11.611Z,99.90
2022-09-12T21:32:40.779Z,99.90
2022-09-12T21:35:10.477Z,99.90
2022-09-12T21:37:39.709Z,99.90
2022-09-12T21:40:09.485Z,99.90
2022-09-12T21:42:38.558Z,99.90
2022-09-12T21:45:10.247Z,99.90
2022-09-12T21:47:40.125Z,99.90
2022-09-12T21:50:10.730Z,99.90
2022-09-12T21:52:39.882Z,99.90
2022-09-12T21:55:10.718Z,99.90
2022-09-12T21:57:42.510Z,99.90
2022-09-12T22:00:16.357Z,99.90
2022-09-12T22:02:46.445Z,99.90
2022-09-12T22:05:15.582Z,99.90
2022-09-12T22:07:44.626Z,99.90
2022-09-12T22:10:13.638Z,99.90
2022-09-12T22:12:46.234Z,99.90
2022-09-12T22:15:39.654Z,99.90
2022-09-12T22:18:07.256Z,99.90
2022-09-12T22:20:36.307Z,99.90
2022-09-12T22:23:24.999Z,99.90
2022-09-12T22:25:56.040Z,99.90
2022-09-12T22:28:25.378Z,99.90
2022-09-12T22:30:55.902Z,99.90
2022-09-12T22:33:24.905Z,99.90
2022-09-12T22:35:53.917Z,99.90
2022-09-12T22:38:23.040Z,99.90
2022-09-12T22:40:52.022Z,99.90
2022-09-12T22:43:21.021Z,99.90
2022-09-12T22:45:49.971Z,99.90
2022-09-12T22:48:20.559Z,99.90
2022-09-12T22:50:49.840Z,99.90
2022-09-12T22:53:18.824Z,99.90
2022-09-12T22:55:47.826Z,99.90
2022-09-12T22:58:16.940Z,99.90
2022-09-12T23:00:50.206Z,99.90
2022-09-12T23:03:21.814Z,99.90
2022-09-12T23:05:51.047Z,99.90
2022-09-12T23:08:20.342Z,99.90
2022-09-12T23:10:49.301Z,99.90
2022-09-12T23:13:18.354Z,99.90
2022-09-12T23:15:47.551Z,99.90
2022-09-12T23:18:16.623Z,99.90
2022-09-12T23:20:58.901Z,99.90
2022-09-12T23:23:28.132Z,99.90
2022-09-12T23:26:08.520Z,99.90
2022-09-12T23:28:38.613Z,99.90
2022-09-12T23:31:09.794Z,99.90
2022-09-12T23:33:38.892Z,99.90
2022-09-12T23:36:12.651Z,99.90
2022-09-12T23:38:43.533Z,99.90
2022-09-12T23:41:14.349Z,99.90
2022-09-12T23:43:45.981Z,99.90
2022-09-12T23:46:16.507Z,99.90
2022-09-12T23:48:46.208Z,99.90
2022-09-12T23:51:17.110Z,99.90
2022-09-12T23:53:46.285Z,99.90
2022-09-12T23:56:15.321Z,99.90
2022-09-12T23:58:44.354Z,99.90
