createdAt,value
2018-03-04T12:10:10.213Z,61.93
2018-03-04T12:12:37.982Z,62.60
2018-03-04T12:15:05.798Z,61.56
2018-03-04T12:17:33.502Z,62.17
2018-03-04T12:20:01.229Z,60.79
2018-03-04T12:22:28.924Z,61.01
2018-03-04T12:24:56.745Z,61.36
2018-03-04T12:27:24.561Z,59.90
2018-03-04T12:29:52.958Z,60.88
2018-03-04T12:32:20.798Z,59.75
2018-03-04T12:34:48.560Z,60.22
2018-03-04T12:37:16.326Z,59.98
2018-03-04T12:39:44.188Z,59.07
2018-03-04T12:42:12.017Z,58.71
2018-03-04T12:44:39.818Z,60.28
2018-03-04T12:47:07.683Z,59.02
2018-03-04T12:49:35.451Z,57.27
2018-03-04T12:52:03.209Z,56.82
2018-03-04T12:54:31.077Z,59.00
2018-03-04T12:56:58.942Z,57.96
2018-03-04T12:59:26.802Z,59.00
2018-03-04T13:01:54.571Z,59.05
2018-03-04T13:04:22.281Z,58.15
2018-03-04T13:06:50.001Z,58.98
2018-03-04T13:09:17.863Z,58.59
2018-03-04T13:11:45.626Z,57.72
2018-03-04T13:14:13.821Z,57.64
2018-03-04T13:16:41.560Z,57.46
2018-03-04T13:19:09.427Z,57.98
2018-03-04T13:21:37.150Z,57.89
2018-03-04T13:24:05.055Z,57.34
2018-03-04T13:26:32.809Z,57.67
2018-03-04T13:29:00.584Z,58.27
2018-03-04T13:31:28.448Z,56.63
2018-03-04T13:33:56.108Z,57.14
2018-03-04T13:36:23.827Z,56.15
2018-03-04T13:38:51.636Z,56.37
2018-03-04T13:41:19.304Z,56.96
2018-03-04T13:43:46.963Z,56.79
2018-03-04T13:46:14.738Z,56.19
2018-03-04T13:48:42.486Z,57.25
2018-03-04T13:51:10.203Z,56.08
2018-03-04T13:53:37.969Z,56.00
2018-03-04T13:56:05.737Z,56.31
2018-03-04T13:58:33.438Z,56.03
2018-03-04T14:01:01.302Z,57.20
2018-03-04T14:03:29.585Z,57.05
2018-03-04T14:05:57.349Z,57.31
2018-03-04T14:08:25.113Z,57.73
2018-03-04T14:10:52.876Z,57.58
2018-03-04T14:13:20.604Z,57.62
2018-03-04T14:15:48.345Z,57.42
2018-03-04T14:18:16.086Z,58.03
2018-03-04T14:20:43.922Z,58.47
2018-03-04T14:23:11.788Z,57.87
2018-03-04T14:25:39.550Z,58.80
2018-03-04T14:28:07.417Z,57.44
2018-03-04T14:30:35.192Z,57.47
2018-03-04T14:33:02.947Z,57.28
2018-03-04T14:35:30.755Z,57.86
2018-03-04T14:37:58.573Z,58.25
2018-03-04T14:40:26.438Z,58.10
2018-03-04T14:42:54.155Z,59.03
2018-03-04T14:45:21.971Z,58.33
2018-03-04T14:47:49.728Z,58.56
2018-03-04T14:50:17.466Z,58.40
2018-03-04T14:52:47.108Z,58.81
2018-03-04T14:55:14.964Z,58.56
2018-03-04T14:57:42.808Z,58.13
2018-03-04T15:00:10.593Z,58.00
2018-03-04T15:02:38.356Z,57.78
2018-03-04T15:05:06.120Z,58.03
2018-03-04T15:07:33.887Z,57.75
2018-03-04T15:10:02.341Z,57.68
2018-03-04T15:12:30.083Z,58.23
2018-03-04T15:14:57.850Z,58.53
2018-03-04T15:17:25.654Z,57.78
2018-03-04T15:19:53.319Z,57.49
2018-03-04T15:22:21.180Z,56.85
2018-03-04T15:24:48.945Z,57.22
2018-03-04T15:27:16.684Z,57.36
2018-03-04T15:29:44.603Z,56.66
2018-03-04T15:32:12.440Z,56.07
2018-03-04T15:34:40.163Z,55.65
2018-03-04T15:37:07.926Z,54.97
2018-03-04T15:39:35.732Z,54.86
2018-03-04T15:42:03.496Z,55.32
2018-03-04T15:44:31.359Z,55.49
2018-03-04T15:46:59.023Z,55.74
2018-03-04T15:49:26.735Z,55.79
2018-03-04T15:51:54.504Z,55.90
2018-03-04T15:54:22.310Z,56.10
2018-03-04T15:56:50.048Z,56.20
2018-03-04T15:59:17.940Z,57.72
2018-03-04T16:01:45.696Z,57.67
2018-03-04T16:04:13.570Z,57.77
2018-03-04T16:06:41.404Z,57.40
2018-03-04T16:09:09.145Z,57.48
2018-03-04T16:11:37.591Z,58.10
2018-03-04T16:14:05.462Z,58.17
2018-03-04T16:16:33.309Z,58.68
2018-03-04T16:19:01.182Z,58.85
2018-03-04T16:21:28.940Z,59.31
2018-03-04T16:23:56.676Z,59.72
2018-03-04T16:26:24.414Z,59.55
2018-03-04T16:28:52.181Z,59.73
2018-03-04T16:31:19.995Z,59.68
2018-03-04T16:33:47.893Z,59.61
2018-03-04T16:36:15.722Z,59.94
2018-03-04T16:38:43.486Z,61.75
2018-03-04T16:41:11.339Z,63.00
2018-03-04T16:43:39.183Z,64.49
2018-03-04T16:46:06.981Z,65.67
2018-03-04T16:48:34.749Z,65.92
2018-03-04T16:51:02.611Z,65.65
2018-03-04T16:53:30.405Z,65.08
2018-03-04T16:55:58.053Z,66.31
2018-03-04T16:58:25.910Z,66.60
2018-03-04T17:00:53.766Z,65.88
2018-03-04T17:03:21.532Z,65.97
2018-03-04T17:05:49.306Z,67.28
2018-03-04T17:08:17.123Z,67.62
2018-03-04T17:10:44.961Z,66.84
2018-03-04T17:13:12.757Z,67.37
2018-03-04T17:15:40.551Z,67.63
2018-03-04T17:18:08.316Z,67.56
2018-03-04T17:20:36.179Z,67.34
2018-03-04T17:23:04.364Z,66.98
2018-03-04T17:25:32.116Z,66.99
2018-03-04T17:27:59.883Z,67.60
2018-03-04T17:30:27.600Z,67.65
2018-03-04T17:32:55.304Z,67.93
2018-03-04T17:35:23.170Z,67.88
2018-03-04T17:37:50.932Z,67.87
2018-03-04T17:40:18.800Z,68.50
2018-03-04T17:42:46.665Z,68.18
2018-03-04T17:45:14.537Z,68.77
2018-03-04T17:47:42.294Z,68.70
2018-03-04T17:50:10.162Z,68.46
2018-03-04T17:52:37.874Z,69.07
2018-03-04T17:55:05.644Z,67.99
2018-03-04T17:57:33.554Z,68.67
2018-03-04T18:00:01.325Z,68.93
2018-03-04T18:02:29.080Z,69.87
2018-03-04T18:04:56.950Z,69.39
2018-03-04T18:07:24.709Z,69.74
2018-03-04T18:09:52.473Z,69.75
2018-03-04T18:12:20.336Z,69.48
2018-03-04T18:14:48.101Z,69.59
2018-03-04T18:17:15.818Z,69.55
2018-03-04T18:19:43.585Z,69.86
2018-03-04T18:22:11.394Z,69.29
2018-03-04T18:24:39.056Z,68.44
2018-03-04T18:27:06.887Z,68.80
2018-03-04T18:29:34.652Z,68.89
2018-03-04T18:32:02.419Z,68.74
2018-03-04T18:34:30.216Z,68.11
2018-03-04T18:36:58.028Z,68.91
2018-03-04T18:39:25.836Z,68.59
2018-03-04T18:41:53.703Z,69.57
2018-03-04T18:44:21.476Z,69.09
2018-03-04T18:46:49.332Z,69.61
2018-03-04T18:49:17.681Z,69.73
2018-03-04T18:51:45.425Z,69.32
2018-03-04T18:54:13.237Z,67.81
2018-03-04T18:56:41.104Z,68.04
2018-03-04T18:59:08.868Z,67.74
2018-03-04T19:01:36.733Z,67.18
2018-03-04T19:04:04.501Z,66.65
2018-03-04T19:06:32.258Z,68.09
2018-03-04T19:08:59.927Z,67.42
2018-03-04T19:11:27.660Z,66.78
2018-03-04T19:13:55.352Z,66.04
2018-03-04T19:16:23.069Z,65.87
2018-03-04T19:18:50.874Z,65.82
2018-03-04T19:21:18.703Z,66.36
2018-03-04T19:23:46.411Z,66.23
2018-03-04T19:26:14.265Z,66.40
2018-03-04T19:28:42.130Z,67.12
2018-03-04T19:31:09.910Z,66.93
2018-03-04T19:33:37.657Z,66.25
2018-03-04T19:36:05.421Z,65.56
2018-03-04T19:38:33.184Z,65.17
2018-03-04T19:41:01.051Z,65.49
2018-03-04T19:43:28.882Z,65.59
2018-03-04T19:45:56.780Z,65.59
2018-03-04T19:48:24.649Z,65.86
2018-03-04T19:50:52.512Z,65.45
2018-03-04T19:53:20.219Z,65.92
2018-03-04T19:55:48.143Z,65.45
2018-03-04T19:58:15.854Z,65.72
2018-03-04T20:00:43.668Z,66.61
2018-03-04T20:03:11.535Z,67.72
2018-03-04T20:05:39.299Z,68.68
2018-03-04T20:08:06.969Z,68.13
2018-03-04T20:10:34.824Z,68.70
2018-03-04T20:13:02.558Z,68.44
2018-03-04T20:15:30.351Z,68.55
2018-03-04T20:17:58.119Z,67.96
2018-03-04T20:20:25.885Z,68.73
2018-03-04T20:22:53.641Z,68.20
2018-03-04T20:25:21.414Z,66.53
2018-03-04T20:27:49.129Z,68.05
2018-03-04T20:30:16.934Z,67.66
2018-03-04T20:32:44.798Z,67.25
2018-03-04T20:35:12.630Z,69.12
2018-03-04T20:37:40.428Z,68.47
2018-03-04T20:40:08.294Z,68.16
2018-03-04T20:42:36.061Z,69.24
2018-03-04T20:45:03.923Z,69.66
2018-03-04T20:47:31.788Z,69.15
2018-03-04T20:49:59.653Z,69.75
2018-03-04T20:52:27.370Z,69.16
2018-03-04T20:54:55.289Z,69.98
2018-03-04T20:57:22.947Z,69.76
2018-03-04T20:59:50.811Z,69.89
2018-03-04T21:02:18.664Z,69.46
2018-03-04T21:04:46.543Z,69.22
2018-03-04T21:07:14.372Z,69.71
2018-03-04T21:09:42.239Z,70.46
2018-03-04T21:12:09.938Z,70.38
2018-03-04T21:14:37.698Z,69.04
2018-03-04T21:17:05.563Z,68.35
2018-03-04T21:19:33.328Z,68.89
2018-03-04T21:22:01.090Z,67.56
2018-03-04T21:24:28.957Z,67.96
2018-03-04T21:26:56.720Z,68.18
2018-03-04T21:29:24.608Z,68.14
2018-03-04T21:31:52.450Z,68.41
2018-03-04T21:34:20.215Z,68.86
2018-03-04T21:36:47.978Z,68.74
2018-03-04T21:39:15.844Z,68.39
2018-03-04T21:41:43.516Z,68.61
2018-03-04T21:44:11.273Z,69.42
2018-03-04T21:46:39.064Z,69.82
2018-03-04T21:49:06.804Z,69.72
2018-03-04T21:51:34.565Z,70.31
2018-03-04T21:54:02.389Z,70.74
2018-03-04T21:56:30.199Z,71.01
2018-03-04T21:58:57.960Z,71.86
2018-03-04T22:01:25.727Z,71.83
2018-03-04T22:03:53.531Z,71.44
2018-03-04T22:06:21.343Z,71.25
2018-03-04T22:08:49.141Z,71.04
2018-03-04T22:11:17.034Z,71.11
2018-03-04T22:13:44.922Z,71.98
2018-03-04T22:16:13.342Z,73.68
2018-03-04T22:18:41.093Z,71.18
2018-03-04T22:21:08.950Z,72.06
2018-03-04T22:23:36.790Z,73.13
2018-03-04T22:26:05.190Z,73.83
2018-03-04T22:28:33.066Z,73.50
2018-03-04T22:31:00.831Z,73.52
2018-03-04T22:33:28.658Z,73.25
2018-03-04T22:35:56.351Z,72.06
2018-03-04T22:38:24.314Z,74.22
2018-03-04T22:40:52.183Z,72.63
2018-03-04T22:43:19.946Z,73.16
2018-03-04T22:45:47.812Z,73.66
2018-03-04T22:48:15.677Z,74.20
2018-03-04T22:50:43.542Z,73.24
2018-03-04T22:53:11.365Z,73.12
2018-03-04T22:55:39.068Z,73.41
2018-03-04T22:58:06.838Z,73.75
2018-03-04T23:00:34.598Z,73.23
2018-03-04T23:03:02.463Z,75.06
2018-03-04T23:05:30.298Z,75.23
2018-03-04T23:07:58.296Z,75.17
2018-03-04T23:10:26.160Z,73.80
2018-03-04T23:12:53.924Z,73.50
2018-03-04T23:15:21.789Z,74.21
2018-03-04T23:17:49.567Z,74.16
2018-03-04T23:20:17.332Z,73.62
2018-03-04T23:22:45.183Z,74.81
2018-03-04T23:25:12.906Z,74.80
2018-03-04T23:27:40.585Z,74.71
2018-03-04T23:30:08.476Z,72.68
2018-03-04T23:32:36.143Z,73.90
2018-03-04T23:35:04.000Z,74.04
2018-03-04T23:37:31.839Z,74.06
2018-03-04T23:39:59.544Z,73.87
2018-03-04T23:42:27.393Z,75.32
2018-03-04T23:44:55.259Z,75.20
2018-03-04T23:47:22.980Z,73.67
2018-03-04T23:49:50.703Z,75.10
2018-03-04T23:52:18.456Z,76.62
2018-03-04T23:54:46.215Z,76.51
2018-03-04T23:57:14.075Z,76.15
2018-03-04T23:59:41.865Z,77.15
