createdAt,value
2018-08-11T00:00:38.976Z,26.60
2018-08-11T00:01:43.905Z,26.60
2018-08-11T00:02:48.662Z,26.60
2018-08-11T00:03:53.765Z,26.60
2018-08-11T00:04:58.619Z,26.60
2018-08-11T00:06:03.576Z,26.50
2018-08-11T00:07:08.527Z,26.60
2018-08-11T00:08:13.253Z,26.50
2018-08-11T00:09:18.233Z,26.50
2018-08-11T00:10:23.278Z,26.60
2018-08-11T00:11:28.226Z,26.60
2018-08-11T00:12:33.328Z,26.50
2018-08-11T00:13:38.189Z,26.50
2018-08-11T00:14:43.142Z,26.50
2018-08-11T00:15:48.117Z,26.50
2018-08-11T00:16:53.120Z,26.50
2018-08-11T00:17:58.019Z,26.50
2018-08-11T00:19:02.990Z,26.50
2018-08-11T00:20:07.818Z,26.50
2018-08-11T00:21:12.954Z,26.50
2018-08-11T00:22:18.088Z,26.50
2018-08-11T00:23:23.075Z,26.50
2018-08-11T00:24:28.132Z,26.50
2018-08-11T00:25:32.934Z,26.50
2018-08-11T00:26:38.095Z,26.50
2018-08-11T00:27:43.142Z,26.50
2018-08-11T00:28:48.140Z,26.50
2018-08-11T00:29:53.170Z,26.50
2018-08-11T00:30:58.136Z,26.50
2018-08-11T00:32:02.908Z,26.50
2018-08-11T00:33:07.851Z,26.50
2018-08-11T00:34:12.837Z,26.50
2018-08-11T00:35:17.930Z,26.50
2018-08-11T00:36:23.213Z,26.50
2018-08-11T00:37:28.274Z,26.50
2018-08-11T00:38:33.275Z,26.50
2018-08-11T00:39:38.241Z,26.50
2018-08-11T00:40:43.127Z,26.50
2018-08-11T00:41:48.397Z,26.50
2018-08-11T00:42:53.523Z,26.50
2018-08-11T00:43:58.531Z,26.50
2018-08-11T00:45:03.631Z,26.50
2018-08-11T00:46:08.751Z,26.50
2018-08-11T00:47:13.987Z,26.50
2018-08-11T00:48:18.744Z,26.50
2018-08-11T00:49:23.899Z,26.50
2018-08-11T00:50:28.732Z,26.50
2018-08-11T00:51:33.574Z,26.50
2018-08-11T00:52:38.483Z,26.50
2018-08-11T00:53:43.381Z,26.50
2018-08-11T00:54:48.328Z,26.50
2018-08-11T00:55:53.232Z,26.50
2018-08-11T00:56:57.993Z,26.50
2018-08-11T00:58:02.929Z,26.50
2018-08-11T00:59:07.804Z,26.50
2018-08-11T01:00:12.768Z,26.50
2018-08-11T01:01:17.773Z,26.50
2018-08-11T01:02:23.827Z,26.50
2018-08-11T01:03:28.992Z,26.50
2018-08-11T01:04:34.097Z,26.50
2018-08-11T01:05:39.145Z,26.50
2018-08-11T01:06:43.891Z,26.50
2018-08-11T01:07:48.881Z,26.50
2018-08-11T01:08:54.093Z,26.50
2018-08-11T01:09:59.105Z,26.50
2018-08-11T01:11:04.024Z,26.50
2018-08-11T01:12:08.805Z,26.50
2018-08-11T01:13:13.992Z,26.50
2018-08-11T01:14:18.941Z,26.50
2018-08-11T01:15:23.776Z,26.50
2018-08-11T01:16:28.645Z,26.50
2018-08-11T01:17:33.564Z,26.50
2018-08-11T01:18:38.327Z,26.50
2018-08-11T01:19:43.318Z,26.50
2018-08-11T01:20:48.208Z,26.50
2018-08-11T01:21:53.074Z,26.50
2018-08-11T01:22:58.271Z,26.50
2018-08-11T01:24:03.268Z,26.50
2018-08-11T01:25:08.020Z,26.50
2018-08-11T01:26:12.747Z,26.50
2018-08-11T01:27:17.713Z,26.50
2018-08-11T01:28:22.658Z,26.50
2018-08-11T01:29:27.647Z,26.50
2018-08-11T01:30:32.791Z,26.50
2018-08-11T01:31:37.668Z,26.50
2018-08-11T01:32:42.844Z,26.50
2018-08-11T01:33:47.950Z,26.50
2018-08-11T01:34:52.875Z,26.40
2018-08-11T01:35:57.612Z,26.40
2018-08-11T01:37:02.593Z,26.50
2018-08-11T01:38:07.417Z,26.50
2018-08-11T01:39:12.608Z,26.40
2018-08-11T01:40:17.640Z,26.40
2018-08-11T01:41:22.625Z,26.40
2018-08-11T01:42:27.522Z,26.40
2018-08-11T01:43:32.512Z,26.40
2018-08-11T01:44:37.604Z,26.40
2018-08-11T01:45:42.409Z,26.40
2018-08-11T01:46:47.299Z,26.50
2018-08-11T01:47:52.340Z,26.40
2018-08-11T01:48:57.228Z,26.40
2018-08-11T01:50:02.428Z,26.40
2018-08-11T01:51:07.307Z,26.40
2018-08-11T01:52:12.314Z,26.40
2018-08-11T01:53:17.076Z,26.40
2018-08-11T01:54:21.902Z,26.40
2018-08-11T01:55:27.003Z,26.40
2018-08-11T01:56:32.090Z,26.40
2018-08-11T01:57:37.082Z,26.40
2018-08-11T01:58:42.587Z,26.40
2018-08-11T01:59:47.528Z,26.40
2018-08-11T02:00:52.532Z,26.40
2018-08-11T02:01:57.303Z,26.40
2018-08-11T02:03:02.299Z,26.40
2018-08-11T02:04:07.101Z,26.40
2018-08-11T02:05:12.194Z,26.40
2018-08-11T02:06:16.995Z,26.40
2018-08-11T02:07:21.903Z,26.40
2018-08-11T02:08:26.778Z,26.40
2018-08-11T02:09:31.587Z,26.40
2018-08-11T02:10:36.511Z,26.40
2018-08-11T02:11:41.490Z,26.40
2018-08-11T02:12:46.395Z,26.40
2018-08-11T02:13:51.291Z,26.40
2018-08-11T02:14:56.229Z,26.40
2018-08-11T02:16:01.015Z,26.40
2018-08-11T02:17:05.770Z,26.40
2018-08-11T02:18:10.824Z,26.40
2018-08-11T02:19:15.756Z,26.40
2018-08-11T02:20:20.575Z,26.40
2018-08-11T02:21:25.734Z,26.40
2018-08-11T02:22:30.897Z,26.40
2018-08-11T02:23:36.143Z,26.40
2018-08-11T02:24:41.111Z,26.40
2018-08-11T02:25:46.207Z,26.40
2018-08-11T02:26:51.229Z,26.40
2018-08-11T02:27:56.229Z,26.40
2018-08-11T02:29:01.153Z,26.40
2018-08-11T02:30:06.090Z,26.40
2018-08-11T02:31:10.835Z,26.40
2018-08-11T02:32:15.637Z,26.40
2018-08-11T02:33:20.421Z,26.40
2018-08-11T02:34:25.687Z,26.40
2018-08-11T02:35:30.528Z,26.40
2018-08-11T02:36:35.481Z,26.40
2018-08-11T02:37:40.625Z,26.40
2018-08-11T02:38:45.636Z,26.40
2018-08-11T02:39:50.422Z,26.40
2018-08-11T02:40:55.509Z,26.40
2018-08-11T02:42:00.378Z,26.40
2018-08-11T02:43:05.331Z,26.40
2018-08-11T02:44:10.213Z,26.40
2018-08-11T02:45:15.107Z,26.40
2018-08-11T02:46:20.005Z,26.40
2018-08-11T02:47:24.819Z,26.40
2018-08-11T02:48:30.005Z,26.40
2018-08-11T02:49:35.280Z,26.40
2018-08-11T02:50:40.227Z,26.40
2018-08-11T02:51:45.258Z,26.40
2018-08-11T02:52:50.396Z,26.30
2018-08-11T02:53:55.363Z,26.40
2018-08-11T02:55:00.493Z,26.30
2018-08-11T02:56:05.326Z,26.30
2018-08-11T02:57:10.186Z,26.30
2018-08-11T02:58:15.194Z,26.30
2018-08-11T02:59:20.120Z,26.30
2018-08-11T03:00:24.908Z,26.30
2018-08-11T03:01:29.771Z,26.30
2018-08-11T03:02:35.020Z,26.30
2018-08-11T03:03:39.797Z,26.30
2018-08-11T03:04:44.580Z,26.30
2018-08-11T03:05:49.511Z,26.30
2018-08-11T03:06:54.498Z,26.30
2018-08-11T03:07:59.397Z,26.30
2018-08-11T03:09:04.351Z,26.30
2018-08-11T03:10:09.102Z,26.30
2018-08-11T03:11:14.099Z,26.30
2018-08-11T03:12:18.858Z,26.30
2018-08-11T03:13:23.744Z,26.30
2018-08-11T03:14:28.634Z,26.30
2018-08-11T03:15:33.616Z,26.30
2018-08-11T03:16:38.469Z,26.30
2018-08-11T03:17:43.497Z,26.30
2018-08-11T03:18:48.369Z,26.30
2018-08-11T03:19:53.495Z,26.30
2018-08-11T03:20:58.260Z,26.30
2018-08-11T03:22:03.034Z,26.30
2018-08-11T03:23:07.952Z,26.30
2018-08-11T03:24:12.733Z,26.30
2018-08-11T03:25:17.603Z,26.30
2018-08-11T03:26:22.664Z,26.30
2018-08-11T03:27:27.723Z,26.30
2018-08-11T03:28:32.640Z,26.30
2018-08-11T03:29:37.606Z,26.30
2018-08-11T03:30:42.355Z,26.30
2018-08-11T03:31:47.449Z,26.30
2018-08-11T03:32:52.413Z,26.30
2018-08-11T03:33:57.127Z,26.30
2018-08-11T03:35:01.897Z,26.30
2018-08-11T03:36:06.780Z,26.30
2018-08-11T03:37:11.720Z,26.30
2018-08-11T03:38:16.711Z,26.30
2018-08-11T03:39:21.607Z,26.30
2018-08-11T03:40:26.435Z,26.30
2018-08-11T03:41:31.393Z,26.30
2018-08-11T03:42:36.547Z,26.30
2018-08-11T03:43:41.565Z,26.30
2018-08-11T03:44:46.547Z,26.30
2018-08-11T03:45:51.510Z,26.30
2018-08-11T03:46:56.392Z,26.30
2018-08-11T03:48:01.363Z,26.30
2018-08-11T03:49:06.169Z,26.30
2018-08-11T03:50:10.950Z,26.30
2018-08-11T03:51:16.022Z,26.30
2018-08-11T03:52:21.017Z,26.30
2018-08-11T03:53:25.865Z,26.30
2018-08-11T03:54:30.651Z,26.30
2018-08-11T03:55:35.658Z,26.30
2018-08-11T03:56:40.453Z,26.30
2018-08-11T03:57:45.311Z,26.30
2018-08-11T03:58:50.168Z,26.30
2018-08-11T03:59:54.977Z,26.30
2018-08-11T04:01:00.104Z,26.30
2018-08-11T04:02:04.849Z,26.30
2018-08-11T04:03:09.744Z,26.20
2018-08-11T04:04:14.512Z,26.30
2018-08-11T04:05:19.235Z,26.30
2018-08-11T04:06:24.378Z,26.20
2018-08-11T04:07:29.348Z,26.20
2018-08-11T04:08:34.354Z,26.20
2018-08-11T04:09:39.328Z,26.20
2018-08-11T04:10:44.418Z,26.20
2018-08-11T04:11:49.340Z,26.20
2018-08-11T04:12:54.457Z,26.20
2018-08-11T04:13:59.539Z,26.20
2018-08-11T04:15:04.630Z,26.20
2018-08-11T04:16:09.556Z,26.20
2018-08-11T04:17:14.530Z,26.20
2018-08-11T04:18:19.505Z,26.20
2018-08-11T04:19:24.591Z,26.20
2018-08-11T04:20:29.429Z,26.20
2018-08-11T04:21:34.602Z,26.30
2018-08-11T04:22:39.582Z,26.20
2018-08-11T04:23:44.340Z,26.20
2018-08-11T04:24:49.147Z,26.20
2018-08-11T04:25:54.268Z,26.20
2018-08-11T04:26:59.345Z,26.20
2018-08-11T04:28:04.131Z,26.20
2018-08-11T04:29:09.130Z,26.20
2018-08-11T04:30:14.007Z,26.20
2018-08-11T04:31:19.108Z,26.20
2018-08-11T04:32:23.870Z,26.20
2018-08-11T04:33:28.785Z,26.20
2018-08-11T04:34:33.775Z,26.20
2018-08-11T04:35:39.054Z,26.20
2018-08-11T04:36:43.878Z,26.20
2018-08-11T04:37:48.783Z,26.20
2018-08-11T04:38:53.936Z,26.20
2018-08-11T04:39:58.796Z,26.20
2018-08-11T04:41:03.638Z,26.20
2018-08-11T04:42:08.817Z,26.20
2018-08-11T04:43:13.743Z,26.20
2018-08-11T04:44:18.524Z,26.20
2018-08-11T04:45:23.637Z,26.20
2018-08-11T04:46:28.461Z,26.20
2018-08-11T04:47:33.272Z,26.20
2018-08-11T04:48:38.402Z,26.20
2018-08-11T04:49:43.159Z,26.20
2018-08-11T04:50:48.057Z,26.20
2018-08-11T04:51:52.910Z,26.10
2018-08-11T04:52:57.929Z,26.20
2018-08-11T04:54:03.055Z,26.10
2018-08-11T04:55:07.993Z,26.20
2018-08-11T04:56:12.927Z,26.20
2018-08-11T04:57:17.684Z,26.20
2018-08-11T04:58:22.837Z,26.20
2018-08-11T04:59:27.959Z,26.20
2018-08-11T05:00:32.944Z,26.20
2018-08-11T05:01:37.882Z,26.20
2018-08-11T05:02:43.015Z,26.20
2018-08-11T05:03:48.100Z,26.20
2018-08-11T05:04:53.042Z,26.20
2018-08-11T05:05:58.153Z,26.20
2018-08-11T05:07:03.170Z,26.20
2018-08-11T05:08:08.279Z,26.20
2018-08-11T05:09:13.272Z,26.20
2018-08-11T05:10:18.343Z,26.20
2018-08-11T05:11:23.419Z,26.20
2018-08-11T05:12:28.422Z,26.10
2018-08-11T05:13:33.341Z,26.20
2018-08-11T05:14:38.368Z,26.20
2018-08-11T05:15:43.439Z,26.10
2018-08-11T05:16:48.398Z,26.10
2018-08-11T05:17:53.633Z,26.20
2018-08-11T05:18:58.664Z,26.10
2018-08-11T05:20:03.586Z,26.10
2018-08-11T05:21:08.549Z,26.10
2018-08-11T05:22:13.463Z,26.10
2018-08-11T05:23:18.315Z,26.10
2018-08-11T05:24:23.534Z,26.10
2018-08-11T05:25:28.492Z,26.10
2018-08-11T05:26:33.470Z,26.10
2018-08-11T05:27:38.252Z,26.10
2018-08-11T05:28:43.138Z,26.10
2018-08-11T05:29:48.270Z,26.10
2018-08-11T05:30:53.259Z,26.10
2018-08-11T05:31:57.993Z,26.10
2018-08-11T05:33:03.161Z,26.10
2018-08-11T05:34:08.111Z,26.10
2018-08-11T05:35:13.124Z,26.10
2018-08-11T05:36:18.252Z,26.10
2018-08-11T05:37:23.157Z,26.10
2018-08-11T05:38:27.880Z,26.10
2018-08-11T05:39:32.622Z,26.10
2018-08-11T05:40:37.466Z,26.10
2018-08-11T05:41:42.627Z,26.10
2018-08-11T05:42:47.663Z,26.10
2018-08-11T05:43:52.738Z,26.10
2018-08-11T05:44:57.594Z,26.10
2018-08-11T05:46:02.746Z,26.10
2018-08-11T05:47:07.739Z,26.10
2018-08-11T05:48:12.691Z,26.10
2018-08-11T05:49:17.679Z,26.10
2018-08-11T05:50:22.805Z,26.10
2018-08-11T05:51:27.756Z,26.10
2018-08-11T05:52:32.628Z,26.10
2018-08-11T05:53:37.729Z,26.10
2018-08-11T05:54:42.822Z,26.10
2018-08-11T05:55:47.918Z,26.10
2018-08-11T05:56:52.723Z,26.00
2018-08-11T05:57:57.847Z,26.00
2018-08-11T05:59:02.690Z,26.00
2018-08-11T06:00:07.600Z,26.00
2018-08-11T06:01:12.800Z,26.00
2018-08-11T06:02:17.876Z,26.00
2018-08-11T06:03:22.769Z,26.00
2018-08-11T06:04:27.610Z,26.00
2018-08-11T06:05:32.791Z,26.00
2018-08-11T06:06:37.644Z,26.00
2018-08-11T06:07:42.758Z,26.00
2018-08-11T06:08:47.728Z,26.00
2018-08-11T06:09:52.701Z,26.00
2018-08-11T06:10:57.478Z,26.00
2018-08-11T06:12:02.382Z,26.00
2018-08-11T06:13:07.909Z,26.00
2018-08-11T06:14:12.972Z,26.00
2018-08-11T06:15:17.754Z,26.00
2018-08-11T06:16:22.644Z,26.00
2018-08-11T06:17:27.584Z,26.00
2018-08-11T06:18:32.340Z,26.00
2018-08-11T06:19:37.517Z,26.00
2018-08-11T06:20:42.644Z,26.00
2018-08-11T06:21:47.858Z,26.00
2018-08-11T06:22:52.661Z,26.00
2018-08-11T06:23:57.768Z,26.00
2018-08-11T06:25:02.938Z,26.00
2018-08-11T06:26:08.171Z,25.90
2018-08-11T06:27:13.087Z,25.90
2018-08-11T06:28:18.043Z,25.90
2018-08-11T06:29:22.873Z,25.90
2018-08-11T06:30:27.983Z,25.90
2018-08-11T06:31:32.822Z,25.90
2018-08-11T06:32:38.047Z,25.90
2018-08-11T06:33:42.965Z,25.90
2018-08-11T06:34:47.880Z,25.90
2018-08-11T06:35:53.008Z,25.90
2018-08-11T06:36:58.089Z,25.90
2018-08-11T06:38:03.259Z,25.90
2018-08-11T06:39:08.291Z,25.90
2018-08-11T06:40:13.347Z,25.90
2018-08-11T06:41:18.277Z,25.90
2018-08-11T06:42:23.298Z,25.90
2018-08-11T06:43:28.456Z,25.90
2018-08-11T06:44:33.434Z,25.90
2018-08-11T06:45:38.383Z,25.90
2018-08-11T06:46:43.644Z,25.90
2018-08-11T06:47:48.554Z,25.90
2018-08-11T06:48:53.382Z,25.90
2018-08-11T06:49:59.357Z,25.90
2018-08-11T06:51:04.132Z,25.90
2018-08-11T06:52:09.166Z,25.90
2018-08-11T06:53:14.095Z,25.90
2018-08-11T06:54:19.248Z,25.90
2018-08-11T06:55:24.358Z,25.90
2018-08-11T06:56:29.229Z,25.90
2018-08-11T06:57:34.038Z,25.90
2018-08-11T06:58:38.768Z,25.90
2018-08-11T06:59:43.527Z,25.90
2018-08-11T07:00:48.279Z,25.90
2018-08-11T07:01:53.169Z,25.90
2018-08-11T07:02:58.011Z,25.90
2018-08-11T07:04:02.997Z,25.90
2018-08-11T07:05:07.809Z,25.90
2018-08-11T07:06:12.617Z,25.90
2018-08-11T07:07:17.361Z,25.90
2018-08-11T07:08:22.573Z,25.90
2018-08-11T07:09:27.555Z,25.90
2018-08-11T07:10:32.505Z,25.90
2018-08-11T07:11:37.463Z,25.90
2018-08-11T07:12:42.331Z,25.90
2018-08-11T07:13:47.301Z,25.90
2018-08-11T07:14:52.266Z,25.90
2018-08-11T07:15:57.041Z,25.90
2018-08-11T07:17:02.007Z,25.80
2018-08-11T07:18:06.882Z,25.80
2018-08-11T07:19:11.619Z,25.80
2018-08-11T07:20:16.725Z,25.80
2018-08-11T07:21:21.767Z,25.80
2018-08-11T07:22:26.776Z,25.80
2018-08-11T07:23:31.886Z,25.80
2018-08-11T07:24:37.067Z,25.80
2018-08-11T07:25:41.869Z,25.80
2018-08-11T07:26:46.724Z,25.80
2018-08-11T07:27:51.736Z,25.80
2018-08-11T07:28:56.828Z,25.80
2018-08-11T07:30:01.965Z,25.80
2018-08-11T07:31:06.855Z,25.80
2018-08-11T07:32:11.896Z,25.80
2018-08-11T07:33:16.996Z,25.80
2018-08-11T07:34:21.885Z,25.80
2018-08-11T07:35:26.919Z,25.80
2018-08-11T07:36:32.087Z,25.80
2018-08-11T07:37:37.107Z,25.80
2018-08-11T07:38:41.912Z,25.80
2018-08-11T07:39:46.954Z,25.80
2018-08-11T07:40:51.841Z,25.80
2018-08-11T07:41:56.994Z,25.80
2018-08-11T07:43:02.104Z,25.80
2018-08-11T07:44:06.938Z,25.80
2018-08-11T07:45:11.807Z,25.80
2018-08-11T07:46:16.796Z,25.80
2018-08-11T07:47:21.560Z,25.80
2018-08-11T07:48:26.531Z,25.70
2018-08-11T07:49:31.564Z,25.80
2018-08-11T07:50:36.753Z,25.80
2018-08-11T07:51:41.616Z,25.80
2018-08-11T07:52:46.374Z,25.70
2018-08-11T07:53:51.453Z,25.70
2018-08-11T07:54:56.611Z,25.70
2018-08-11T07:56:01.926Z,25.80
2018-08-11T07:57:06.800Z,25.80
2018-08-11T07:58:11.571Z,25.80
2018-08-11T07:59:16.505Z,25.80
2018-08-11T08:00:21.434Z,25.80
2018-08-11T08:01:26.644Z,25.80
2018-08-11T08:02:31.333Z,25.80
2018-08-11T08:03:36.139Z,25.80
2018-08-11T08:04:41.169Z,25.80
2018-08-11T08:05:46.110Z,25.80
2018-08-11T08:06:51.163Z,25.80
2018-08-11T08:07:55.986Z,25.80
2018-08-11T08:09:01.031Z,25.80
2018-08-11T08:10:05.869Z,25.80
2018-08-11T08:11:10.878Z,25.80
2018-08-11T08:12:15.882Z,25.80
2018-08-11T08:13:20.648Z,25.80
2018-08-11T08:14:25.506Z,25.80
2018-08-11T08:15:30.465Z,25.80
2018-08-11T08:16:35.592Z,25.80
2018-08-11T08:17:40.788Z,25.80
2018-08-11T08:18:45.624Z,25.80
2018-08-11T08:19:50.788Z,25.80
2018-08-11T08:20:55.845Z,25.80
2018-08-11T08:22:00.910Z,25.80
2018-08-11T08:23:05.815Z,25.80
2018-08-11T08:24:11.023Z,25.80
2018-08-11T08:25:15.976Z,25.80
2018-08-11T08:26:21.040Z,25.80
2018-08-11T08:27:25.690Z,25.80
2018-08-11T08:28:30.499Z,25.80
2018-08-11T08:29:35.425Z,25.80
2018-08-11T08:30:40.179Z,25.70
2018-08-11T08:31:45.343Z,25.80
2018-08-11T08:32:50.055Z,25.80
2018-08-11T08:33:55.091Z,25.80
2018-08-11T08:35:00.059Z,25.80
2018-08-11T08:36:05.024Z,25.80
2018-08-11T08:37:09.947Z,25.80
2018-08-11T08:38:15.064Z,25.80
2018-08-11T08:39:20.230Z,25.80
2018-08-11T08:40:25.322Z,25.80
2018-08-11T08:41:30.337Z,25.80
2018-08-11T08:42:35.449Z,25.80
2018-08-11T08:43:40.321Z,25.80
2018-08-11T08:44:45.249Z,25.80
2018-08-11T08:45:50.137Z,25.80
2018-08-11T08:46:55.130Z,25.80
2018-08-11T08:47:59.876Z,25.80
2018-08-11T08:49:04.877Z,25.80
2018-08-11T08:50:09.622Z,25.70
2018-08-11T08:51:14.881Z,25.70
2018-08-11T08:52:20.004Z,25.70
2018-08-11T08:53:24.877Z,25.70
2018-08-11T08:54:29.699Z,25.70
2018-08-11T08:55:34.671Z,25.70
2018-08-11T08:56:39.788Z,25.70
2018-08-11T08:57:44.781Z,25.70
2018-08-11T08:58:49.547Z,25.70
2018-08-11T08:59:54.289Z,25.70
2018-08-11T09:00:59.419Z,25.70
2018-08-11T09:02:04.277Z,25.70
2018-08-11T09:03:09.312Z,25.70
2018-08-11T09:04:14.161Z,25.70
2018-08-11T09:05:18.951Z,25.70
2018-08-11T09:06:23.988Z,25.70
2018-08-11T09:07:30.245Z,25.70
2018-08-11T09:08:35.197Z,25.70
2018-08-11T09:09:40.368Z,25.70
2018-08-11T09:10:45.225Z,25.70
2018-08-11T09:11:50.278Z,25.70
2018-08-11T09:12:55.377Z,25.70
2018-08-11T09:14:00.163Z,25.70
2018-08-11T09:15:04.965Z,25.70
2018-08-11T09:16:09.786Z,25.70
2018-08-11T09:17:14.558Z,25.70
2018-08-11T09:18:19.710Z,25.70
2018-08-11T09:19:24.644Z,25.70
2018-08-11T09:20:29.736Z,25.70
2018-08-11T09:21:34.928Z,25.70
2018-08-11T09:22:39.790Z,25.70
2018-08-11T09:23:44.781Z,25.70
2018-08-11T09:24:49.898Z,25.70
2018-08-11T09:25:54.736Z,25.70
2018-08-11T09:26:59.824Z,25.70
2018-08-11T09:28:05.041Z,25.70
2018-08-11T09:29:10.102Z,25.70
2018-08-11T09:30:14.996Z,25.70
2018-08-11T09:31:19.982Z,25.70
2018-08-11T09:32:24.907Z,25.70
2018-08-11T09:33:29.849Z,25.70
2018-08-11T09:34:34.924Z,25.70
2018-08-11T09:35:40.078Z,25.70
2018-08-11T09:36:44.893Z,25.70
2018-08-11T09:37:50.020Z,25.70
2018-08-11T09:38:54.846Z,25.70
2018-08-11T09:39:59.844Z,25.70
2018-08-11T09:41:05.006Z,25.70
2018-08-11T09:42:10.181Z,25.70
2018-08-11T09:43:15.240Z,25.70
2018-08-11T09:44:20.479Z,25.70
2018-08-11T09:45:25.480Z,25.70
2018-08-11T09:46:30.217Z,25.70
2018-08-11T09:47:35.435Z,25.70
2018-08-11T09:48:40.656Z,25.70
2018-08-11T09:49:45.700Z,25.70
2018-08-11T09:50:50.845Z,25.70
2018-08-11T09:51:55.811Z,25.70
2018-08-11T09:53:00.911Z,25.70
2018-08-11T09:54:05.758Z,25.70
2018-08-11T09:55:10.563Z,25.70
2018-08-11T09:56:15.609Z,25.70
2018-08-11T09:57:20.683Z,25.60
2018-08-11T09:58:25.651Z,25.70
2018-08-11T09:59:30.763Z,25.60
2018-08-11T10:00:35.600Z,25.60
2018-08-11T10:01:40.555Z,25.70
2018-08-11T10:02:45.490Z,25.60
2018-08-11T10:03:51.076Z,25.70
2018-08-11T10:04:56.413Z,25.70
2018-08-11T10:06:01.173Z,25.70
2018-08-11T10:07:06.393Z,25.70
2018-08-11T10:08:11.264Z,25.70
2018-08-11T10:09:16.228Z,25.60
2018-08-11T10:10:21.587Z,25.60
2018-08-11T10:11:26.652Z,25.60
2018-08-11T10:12:31.616Z,25.60
2018-08-11T10:13:36.724Z,25.60
2018-08-11T10:14:41.819Z,25.60
2018-08-11T10:15:47.020Z,25.60
2018-08-11T10:16:52.007Z,25.60
2018-08-11T10:17:57.130Z,25.60
2018-08-11T10:19:02.059Z,25.60
2018-08-11T10:20:07.187Z,25.60
2018-08-11T10:21:12.021Z,25.60
2018-08-11T10:22:16.804Z,25.60
2018-08-11T10:23:21.574Z,25.60
2018-08-11T10:24:26.700Z,25.60
2018-08-11T10:25:31.894Z,25.60
2018-08-11T10:26:37.057Z,25.60
2018-08-11T10:27:42.174Z,25.60
2018-08-11T10:28:47.186Z,25.60
2018-08-11T10:29:52.214Z,25.60
2018-08-11T10:30:57.391Z,25.60
2018-08-11T10:32:02.354Z,25.60
2018-08-11T10:33:07.183Z,25.60
2018-08-11T10:34:12.136Z,25.60
2018-08-11T10:35:17.273Z,25.60
2018-08-11T10:36:22.404Z,25.60
2018-08-11T10:37:27.248Z,25.60
2018-08-11T10:38:32.227Z,25.60
2018-08-11T10:39:37.238Z,25.60
2018-08-11T10:40:42.278Z,25.60
2018-08-11T10:41:47.094Z,25.60
2018-08-11T10:42:51.856Z,25.60
2018-08-11T10:43:57.039Z,25.60
2018-08-11T10:45:01.838Z,25.60
2018-08-11T10:46:07.111Z,25.60
2018-08-11T10:47:12.236Z,25.60
2018-08-11T10:48:16.998Z,25.60
2018-08-11T10:49:22.071Z,25.60
2018-08-11T10:50:27.097Z,25.60
2018-08-11T10:51:32.120Z,25.60
2018-08-11T10:52:37.136Z,25.60
2018-08-11T10:53:42.224Z,25.60
2018-08-11T10:54:47.230Z,25.60
2018-08-11T10:55:52.458Z,25.60
2018-08-11T10:56:57.604Z,25.60
2018-08-11T10:58:02.549Z,25.60
2018-08-11T10:59:07.509Z,25.60
2018-08-11T11:00:12.607Z,25.60
2018-08-11T11:01:17.460Z,25.60
2018-08-11T11:02:22.172Z,25.60
2018-08-11T11:03:27.276Z,25.60
2018-08-11T11:04:32.363Z,25.60
2018-08-11T11:05:37.429Z,25.60
2018-08-11T11:06:42.412Z,25.60
2018-08-11T11:07:47.247Z,25.60
2018-08-11T11:08:52.413Z,25.60
2018-08-11T11:09:57.282Z,25.50
2018-08-11T11:11:02.057Z,25.50
2018-08-11T11:12:07.186Z,25.50
2018-08-11T11:13:12.064Z,25.60
2018-08-11T11:14:16.828Z,25.60
2018-08-11T11:15:21.896Z,25.60
2018-08-11T11:16:26.706Z,25.60
2018-08-11T11:17:31.878Z,25.50
2018-08-11T11:18:37.005Z,25.50
2018-08-11T11:19:42.085Z,25.60
2018-08-11T11:20:46.935Z,25.50
2018-08-11T11:21:52.034Z,25.60
2018-08-11T11:22:57.150Z,25.60
2018-08-11T11:24:01.947Z,25.60
2018-08-11T11:25:06.735Z,25.60
2018-08-11T11:26:11.750Z,25.60
2018-08-11T11:27:16.926Z,25.60
2018-08-11T11:28:22.010Z,25.60
2018-08-11T11:29:26.867Z,25.60
2018-08-11T11:30:31.799Z,25.60
2018-08-11T11:31:36.986Z,25.60
2018-08-11T11:32:42.125Z,25.60
2018-08-11T11:33:47.151Z,25.60
2018-08-11T11:34:52.189Z,25.50
2018-08-11T11:35:57.361Z,25.50
2018-08-11T11:37:02.599Z,25.60
2018-08-11T11:38:07.742Z,25.50
2018-08-11T11:39:13.020Z,25.50
2018-08-11T11:40:18.154Z,25.50
2018-08-11T11:41:23.095Z,25.50
2018-08-11T11:42:27.837Z,25.50
2018-08-11T11:43:33.090Z,25.60
2018-08-11T11:44:38.305Z,25.60
2018-08-11T11:45:43.280Z,25.60
2018-08-11T11:46:48.220Z,25.60
2018-08-11T11:47:53.211Z,25.60
2018-08-11T11:48:58.163Z,25.60
2018-08-11T11:50:03.167Z,25.60
2018-08-11T11:51:08.170Z,25.60
2018-08-11T11:52:13.276Z,25.60
2018-08-11T11:53:18.442Z,25.60
2018-08-11T11:54:23.417Z,25.60
2018-08-11T11:55:28.145Z,25.60
2018-08-11T11:56:33.141Z,25.60
2018-08-11T11:57:38.348Z,25.60
2018-08-11T11:58:43.320Z,25.60
2018-08-11T11:59:48.510Z,25.60
2018-08-11T12:00:53.283Z,25.60
2018-08-11T12:01:58.374Z,25.50
2018-08-11T12:03:03.468Z,25.50
2018-08-11T12:04:08.427Z,25.50
2018-08-11T12:05:13.333Z,25.50
2018-08-11T12:06:18.265Z,25.50
2018-08-11T12:07:23.310Z,25.50
2018-08-11T12:08:28.268Z,25.50
2018-08-11T12:09:33.194Z,25.50
2018-08-11T12:10:38.410Z,25.50
2018-08-11T12:11:43.406Z,25.50
2018-08-11T12:12:48.518Z,25.50
2018-08-11T12:13:53.246Z,25.50
2018-08-11T12:14:58.056Z,25.50
2018-08-11T12:16:03.212Z,25.50
2018-08-11T12:17:08.324Z,25.50
2018-08-11T12:18:13.182Z,25.50
2018-08-11T12:19:18.360Z,25.50
2018-08-11T12:20:23.410Z,25.50
2018-08-11T12:21:28.433Z,25.50
2018-08-11T12:22:33.341Z,25.50
2018-08-11T12:23:38.262Z,25.50
2018-08-11T12:24:43.904Z,25.50
2018-08-11T12:25:49.003Z,25.50
2018-08-11T12:26:53.743Z,25.50
2018-08-11T12:27:58.888Z,25.50
2018-08-11T12:29:03.726Z,25.50
2018-08-11T12:30:08.902Z,25.50
2018-08-11T12:31:13.904Z,25.50
2018-08-11T12:32:18.905Z,25.50
2018-08-11T12:33:23.914Z,25.50
2018-08-11T12:34:28.815Z,25.60
2018-08-11T12:35:33.778Z,25.60
2018-08-11T12:36:38.752Z,25.60
2018-08-11T12:37:43.521Z,25.60
2018-08-11T12:38:48.293Z,25.60
2018-08-11T12:39:53.411Z,25.60
2018-08-11T12:40:58.399Z,25.60
2018-08-11T12:42:03.668Z,25.60
2018-08-11T12:43:08.843Z,25.60
2018-08-11T12:44:13.934Z,25.60
2018-08-11T12:45:19.323Z,25.60
2018-08-11T12:46:24.494Z,25.60
2018-08-11T12:47:29.520Z,25.60
2018-08-11T12:48:34.440Z,25.60
2018-08-11T12:49:39.442Z,25.60
2018-08-11T12:50:44.320Z,25.60
2018-08-11T12:51:49.080Z,25.60
2018-08-11T12:52:54.214Z,25.60
2018-08-11T12:53:59.369Z,25.60
2018-08-11T12:55:04.278Z,25.60
2018-08-11T12:56:09.296Z,25.60
2018-08-11T12:57:14.502Z,25.60
2018-08-11T12:58:19.956Z,25.60
2018-08-11T12:59:25.029Z,25.60
2018-08-11T13:00:29.925Z,25.60
2018-08-11T13:01:35.008Z,25.60
2018-08-11T13:02:40.086Z,25.60
2018-08-11T13:03:45.211Z,25.60
2018-08-11T13:04:50.008Z,25.60
2018-08-11T13:05:55.133Z,25.60
2018-08-11T13:07:00.417Z,25.60
2018-08-11T13:08:05.286Z,25.60
2018-08-11T13:09:10.347Z,25.60
2018-08-11T13:10:15.393Z,25.60
2018-08-11T13:11:20.724Z,25.60
2018-08-11T13:12:25.502Z,25.60
2018-08-11T13:13:30.545Z,25.50
2018-08-11T13:14:35.319Z,25.50
2018-08-11T13:15:40.990Z,25.50
2018-08-11T13:16:46.013Z,25.50
2018-08-11T13:17:50.932Z,25.50
2018-08-11T13:18:55.941Z,25.50
2018-08-11T13:20:01.289Z,25.50
2018-08-11T13:21:06.597Z,25.50
2018-08-11T13:22:11.614Z,25.50
2018-08-11T13:23:16.650Z,25.50
2018-08-11T13:24:21.430Z,25.50
2018-08-11T13:25:26.313Z,25.50
2018-08-11T13:26:31.388Z,25.50
2018-08-11T13:27:36.291Z,25.50
2018-08-11T13:28:41.228Z,25.50
2018-08-11T13:29:46.214Z,25.50
2018-08-11T13:30:51.233Z,25.50
2018-08-11T13:31:56.707Z,25.50
2018-08-11T13:33:01.856Z,25.50
2018-08-11T13:34:07.093Z,25.50
2018-08-11T13:35:12.072Z,25.50
2018-08-11T13:36:17.182Z,25.50
2018-08-11T13:37:22.148Z,25.50
2018-08-11T13:38:26.933Z,25.50
2018-08-11T13:39:32.062Z,25.50
2018-08-11T13:40:37.437Z,25.50
2018-08-11T13:41:42.277Z,25.50
2018-08-11T13:42:47.079Z,25.50
2018-08-11T13:43:52.490Z,25.60
2018-08-11T13:44:58.476Z,25.50
2018-08-11T13:46:03.421Z,25.50
2018-08-11T13:47:08.612Z,25.50
2018-08-11T13:48:13.625Z,25.50
2018-08-11T13:49:18.633Z,25.50
2018-08-11T13:50:23.909Z,25.50
2018-08-11T13:51:29.398Z,25.50
2018-08-11T13:52:34.492Z,25.50
2018-08-11T13:53:39.461Z,25.50
2018-08-11T13:54:44.624Z,25.50
2018-08-11T13:55:49.707Z,25.50
2018-08-11T13:56:54.626Z,25.50