createdAt,value
2023-02-14T00:00:27.444Z,22.88
2023-02-14T00:02:54.033Z,24.63
2023-02-14T00:05:20.571Z,23.35
2023-02-14T00:07:47.079Z,24.58
2023-02-14T00:10:13.578Z,24.85
2023-02-14T00:12:40.063Z,24.92
2023-02-14T00:15:25.413Z,24.98
2023-02-14T00:17:54.586Z,23.38
2023-02-14T00:20:22.396Z,25.35
2023-02-14T00:22:48.967Z,24.42
2023-02-14T00:25:15.695Z,23.25
2023-02-14T00:27:42.206Z,25.50
2023-02-14T00:30:09.460Z,24.92
2023-02-14T00:32:39.436Z,24.55
2023-02-14T00:35:07.394Z,24.02
2023-02-14T00:37:34.368Z,24.45
2023-02-14T00:40:00.980Z,25.83
2023-02-14T00:42:27.513Z,24.50
2023-02-14T00:44:54.040Z,24.58
2023-02-14T00:47:20.554Z,25.00
2023-02-14T00:49:47.151Z,25.70
2023-02-14T00:52:13.694Z,24.60
2023-02-14T00:54:40.208Z,26.42
2023-02-14T00:57:06.777Z,24.48
2023-02-14T00:59:33.355Z,25.08
2023-02-14T01:01:59.900Z,24.92
2023-02-14T01:04:28.719Z,24.50
2023-02-14T01:06:55.333Z,26.38
2023-02-14T01:09:21.908Z,24.35
2023-02-14T01:11:48.954Z,27.30
2023-02-14T01:14:15.865Z,26.52
2023-02-14T01:16:42.558Z,25.00
2023-02-14T01:19:09.365Z,24.45
2023-02-14T01:21:35.990Z,25.13
2023-02-14T01:24:05.834Z,24.75
2023-02-14T01:26:32.992Z,27.45
2023-02-14T01:29:01.424Z,25.63
2023-02-14T01:31:31.862Z,24.20
2023-02-14T01:33:58.925Z,26.45
2023-02-14T01:36:33.577Z,27.08
2023-02-14T01:39:02.506Z,25.30
2023-02-14T01:41:31.998Z,26.33
2023-02-14T01:44:27.618Z,26.98
2023-02-14T01:46:55.438Z,25.58
2023-02-14T01:49:31.108Z,26.42
2023-02-14T01:52:04.496Z,26.33
2023-02-14T01:54:32.028Z,26.08
2023-02-14T01:57:01.354Z,25.55
2023-02-14T01:59:31.139Z,25.15
2023-02-14T02:01:57.794Z,26.38
2023-02-14T02:04:28.271Z,25.50
2023-02-14T02:07:00.071Z,25.88
2023-02-14T02:09:44.788Z,26.15
2023-02-14T02:12:11.962Z,24.58
2023-02-14T02:14:38.648Z,25.40
2023-02-14T02:17:20.459Z,25.25
2023-02-14T02:20:24.596Z,26.23
2023-02-14T02:23:21.253Z,26.08
2023-02-14T02:26:13.930Z,26.67
2023-02-14T02:29:01.868Z,25.98
2023-02-14T02:31:54.585Z,24.88
2023-02-14T02:34:55.059Z,24.45
2023-02-14T02:37:46.628Z,25.73
2023-02-14T02:40:29.695Z,23.38
2023-02-14T02:43:03.450Z,24.90
2023-02-14T02:46:01.750Z,24.80
2023-02-14T02:48:38.027Z,25.17
2023-02-14T02:51:28.901Z,23.70
2023-02-14T02:54:03.084Z,24.88
2023-02-14T02:56:46.386Z,26.75
2023-02-14T02:59:18.625Z,24.33
2023-02-14T03:02:05.381Z,24.25
2023-02-14T03:04:51.991Z,24.38
2023-02-14T03:07:35.012Z,25.63
2023-02-14T03:10:08.288Z,24.85
2023-02-14T03:12:34.696Z,25.58
2023-02-14T03:15:14.920Z,23.90
2023-02-14T03:18:02.756Z,22.33
2023-02-14T03:20:49.822Z,25.23
2023-02-14T03:23:45.589Z,24.15
2023-02-14T03:26:18.862Z,26.27
2023-02-14T03:29:10.163Z,24.73
2023-02-14T03:31:57.209Z,23.98
2023-02-14T03:34:48.229Z,24.10
2023-02-14T03:37:19.039Z,22.38
2023-02-14T03:40:03.364Z,26.10
2023-02-14T03:42:33.137Z,23.80
2023-02-14T03:45:00.563Z,24.27
2023-02-14T03:47:30.966Z,23.38
2023-02-14T03:50:02.642Z,24.27
2023-02-14T03:52:30.467Z,22.70
2023-02-14T03:54:58.042Z,23.80
2023-02-14T03:57:28.429Z,24.25
2023-02-14T03:59:55.475Z,24.38
2023-02-14T04:02:27.443Z,23.70
2023-02-14T04:04:54.369Z,23.13
2023-02-14T04:07:22.560Z,24.75
2023-02-14T04:09:49.575Z,24.50
2023-02-14T04:12:18.211Z,23.10
2023-02-14T04:14:46.418Z,25.33
2023-02-14T04:17:31.717Z,24.00
2023-02-14T04:19:58.182Z,24.30
2023-02-14T04:22:24.706Z,24.77
2023-02-14T04:24:51.225Z,23.40
2023-02-14T04:27:17.720Z,22.98
2023-02-14T04:29:48.883Z,23.50
2023-02-14T04:32:18.318Z,23.38
2023-02-14T04:34:45.128Z,23.90
2023-02-14T04:37:12.008Z,24.38
2023-02-14T04:39:38.762Z,23.67
2023-02-14T04:42:05.414Z,23.75
2023-02-14T04:44:34.031Z,23.00
2023-02-14T04:47:01.027Z,23.15
2023-02-14T04:49:28.127Z,25.67
2023-02-14T04:51:54.598Z,27.58
2023-02-14T04:54:21.213Z,24.88
2023-02-14T04:56:47.847Z,23.80
2023-02-14T04:59:14.858Z,25.67
2023-02-14T05:01:41.772Z,25.90
2023-02-14T05:04:08.551Z,26.05
2023-02-14T05:06:35.281Z,27.73
2023-02-14T05:09:02.115Z,27.80
2023-02-14T05:11:28.827Z,28.15
2023-02-14T05:13:55.474Z,26.23
2023-02-14T05:16:22.182Z,28.75
2023-02-14T05:18:48.703Z,28.45
2023-02-14T05:21:15.274Z,27.27
2023-02-14T05:23:41.773Z,29.75
2023-02-14T05:26:08.306Z,29.13
2023-02-14T05:28:35.238Z,27.40
2023-02-14T05:31:02.202Z,28.10
2023-02-14T05:33:29.131Z,29.33
2023-02-14T05:35:55.691Z,27.73
2023-02-14T05:38:22.205Z,28.20
2023-02-14T05:40:48.729Z,28.08
2023-02-14T05:43:15.226Z,27.85
2023-02-14T05:45:41.798Z,28.30
2023-02-14T05:48:08.308Z,29.23
2023-02-14T05:50:34.872Z,28.65
2023-02-14T05:53:01.994Z,27.70
2023-02-14T05:55:28.866Z,28.33
2023-02-14T05:57:55.473Z,27.73
2023-02-14T06:00:22.883Z,28.38
2023-02-14T06:02:49.583Z,29.05
2023-02-14T06:05:18.074Z,28.00
2023-02-14T06:07:50.529Z,30.48
2023-02-14T06:10:18.491Z,28.50
2023-02-14T06:12:45.138Z,27.77
2023-02-14T06:15:11.909Z,29.10
2023-02-14T06:17:38.438Z,27.92
2023-02-14T06:20:05.796Z,29.77
2023-02-14T06:22:32.642Z,28.48
2023-02-14T06:24:59.220Z,29.23
2023-02-14T06:27:25.718Z,29.65
2023-02-14T06:29:52.234Z,30.77
2023-02-14T06:32:18.965Z,30.15
2023-02-14T06:34:45.658Z,29.75
2023-02-14T06:37:12.222Z,28.20
2023-02-14T06:39:38.699Z,28.13
2023-02-14T06:42:05.219Z,29.48
2023-02-14T06:44:31.763Z,29.30
2023-02-14T06:46:58.484Z,30.30
2023-02-14T06:49:25.059Z,30.75
2023-02-14T06:51:51.990Z,29.90
2023-02-14T06:54:18.558Z,30.27
2023-02-14T06:56:45.103Z,30.73
2023-02-14T06:59:11.592Z,30.85
2023-02-14T07:01:38.402Z,29.45
2023-02-14T07:04:04.988Z,29.52
2023-02-14T07:06:31.966Z,29.40
2023-02-14T07:08:58.456Z,28.90
2023-02-14T07:11:25.008Z,29.33
2023-02-14T07:13:51.521Z,30.27
2023-02-14T07:16:18.093Z,29.75
2023-02-14T07:18:44.614Z,30.08
2023-02-14T07:21:11.196Z,28.60
2023-02-14T07:23:37.738Z,29.55
2023-02-14T07:26:04.277Z,30.13
2023-02-14T07:28:31.654Z,30.58
2023-02-14T07:31:01.821Z,31.38
2023-02-14T07:33:28.662Z,29.35
2023-02-14T07:35:55.177Z,28.00
2023-02-14T07:38:21.864Z,30.42
2023-02-14T07:40:48.358Z,28.25
2023-02-14T07:43:14.921Z,28.42
2023-02-14T07:45:41.478Z,28.23
2023-02-14T07:48:08.020Z,28.45
2023-02-14T07:50:34.496Z,29.02
2023-02-14T07:53:01.071Z,28.52
2023-02-14T07:55:27.607Z,28.55
2023-02-14T07:57:54.159Z,27.27
2023-02-14T08:00:21.145Z,27.70
2023-02-14T08:02:47.698Z,26.95
2023-02-14T08:05:14.945Z,26.52
2023-02-14T08:07:43.090Z,28.25
2023-02-14T08:10:12.923Z,24.73
2023-02-14T08:12:59.005Z,24.40
2023-02-14T08:15:52.415Z,24.67
2023-02-14T08:18:20.058Z,25.02
2023-02-14T08:20:49.721Z,25.02
2023-02-14T08:23:17.675Z,23.42
2023-02-14T08:25:44.447Z,24.95
2023-02-14T08:28:10.961Z,24.25
2023-02-14T08:30:38.183Z,22.77
2023-02-14T08:33:05.459Z,24.63
2023-02-14T08:35:31.990Z,24.17
2023-02-14T08:37:58.581Z,24.85
2023-02-14T08:40:25.357Z,21.65
2023-02-14T08:42:51.929Z,19.95
2023-02-14T08:45:18.567Z,19.85
2023-02-14T08:47:45.175Z,21.38
2023-02-14T08:50:14.277Z,23.27
2023-02-14T08:52:41.333Z,21.38
2023-02-14T08:55:08.048Z,22.00
2023-02-14T08:57:34.580Z,21.23
2023-02-14T09:00:01.216Z,22.95
2023-02-14T09:02:27.818Z,21.88
2023-02-14T09:04:54.332Z,21.70
2023-02-14T09:07:20.953Z,20.70
2023-02-14T09:09:47.441Z,21.42
2023-02-14T09:12:14.039Z,20.88
2023-02-14T09:14:45.721Z,21.95
2023-02-14T09:17:13.199Z,21.45
2023-02-14T09:19:39.990Z,20.48
2023-02-14T09:22:07.883Z,20.13
2023-02-14T09:24:35.842Z,21.25
2023-02-14T09:27:02.484Z,23.67
2023-02-14T09:29:30.242Z,21.17
2023-02-14T09:31:58.773Z,22.20
2023-02-14T09:34:44.566Z,19.60
2023-02-14T09:37:12.190Z,19.48
2023-02-14T09:39:39.375Z,21.98
2023-02-14T09:42:27.259Z,19.33
2023-02-14T09:45:01.700Z,19.73
2023-02-14T09:47:37.452Z,19.90
2023-02-14T09:50:07.035Z,20.30
2023-02-14T09:52:34.117Z,19.77
2023-02-14T09:55:01.382Z,20.40
2023-02-14T09:57:39.642Z,19.67
2023-02-14T10:00:34.773Z,20.80
2023-02-14T10:03:05.951Z,19.92
2023-02-14T10:05:37.696Z,20.83
2023-02-14T10:08:34.282Z,21.05
2023-02-14T10:11:04.902Z,21.85
2023-02-14T10:13:49.501Z,21.95
2023-02-14T10:16:27.071Z,20.02
2023-02-14T10:19:02.325Z,21.65
2023-02-14T10:21:34.304Z,20.95
2023-02-14T10:24:06.888Z,22.42
2023-02-14T10:26:38.085Z,20.92
2023-02-14T10:29:11.420Z,22.98
2023-02-14T10:31:43.964Z,21.88
2023-02-14T10:34:18.520Z,20.33
2023-02-14T10:37:20.479Z,20.40
2023-02-14T10:39:59.686Z,21.00
2023-02-14T10:42:42.012Z,21.75
2023-02-14T10:45:17.619Z,21.35
2023-02-14T10:48:02.708Z,23.02
2023-02-14T10:50:39.899Z,22.60
2023-02-14T10:53:22.942Z,22.38
2023-02-14T10:55:57.627Z,22.52
2023-02-14T10:58:27.352Z,21.40
2023-02-14T11:01:00.837Z,21.30
2023-02-14T11:03:28.872Z,21.77
2023-02-14T11:05:55.739Z,22.27
2023-02-14T11:08:28.043Z,23.58
2023-02-14T11:11:04.723Z,22.70
2023-02-14T11:13:39.045Z,22.67
2023-02-14T11:16:10.982Z,22.10
2023-02-14T11:18:40.147Z,23.30
2023-02-14T11:21:13.094Z,21.45
2023-02-14T11:23:44.322Z,23.88
2023-02-14T11:26:47.530Z,23.38
2023-02-14T11:29:16.530Z,24.30
2023-02-14T11:31:43.460Z,20.95
2023-02-14T11:34:33.200Z,23.08
2023-02-14T11:37:00.337Z,24.15
2023-02-14T11:39:29.385Z,23.98
2023-02-14T11:41:59.570Z,24.20
2023-02-14T11:44:28.395Z,24.27
2023-02-14T11:46:56.989Z,23.10
2023-02-14T11:49:31.251Z,24.92
2023-02-14T11:52:00.650Z,24.08
2023-02-14T11:54:34.635Z,23.98
2023-02-14T11:57:12.598Z,24.40
2023-02-14T11:59:49.518Z,25.25
2023-02-14T12:02:25.442Z,23.58
2023-02-14T12:04:55.468Z,22.88
2023-02-14T12:07:26.704Z,23.10
2023-02-14T12:10:17.706Z,23.40
2023-02-14T12:13:09.718Z,24.00
2023-02-14T12:15:49.630Z,23.40
2023-02-14T12:18:34.962Z,25.17
2023-02-14T12:21:18.848Z,25.13
2023-02-14T12:23:59.784Z,22.88
2023-02-14T12:26:32.133Z,24.55
2023-02-14T12:29:02.050Z,22.13
2023-02-14T12:31:29.985Z,23.00
2023-02-14T12:33:56.652Z,23.88
2023-02-14T12:36:47.149Z,22.48
2023-02-14T12:39:58.529Z,23.98
2023-02-14T12:45:17.953Z,21.63
2023-02-14T12:47:58.557Z,23.60
2023-02-14T12:50:31.693Z,22.35
2023-02-14T12:53:28.713Z,22.95
2023-02-14T12:56:07.258Z,22.25
2023-02-14T12:58:43.650Z,24.00
2023-02-14T13:01:38.590Z,22.42
2023-02-14T13:04:26.009Z,23.13
2023-02-14T13:07:04.659Z,24.08
2023-02-14T13:09:45.656Z,23.52
2023-02-14T13:12:30.066Z,22.60
2023-02-14T13:15:16.445Z,21.98
2023-02-14T13:17:55.617Z,22.50
2023-02-14T13:20:42.618Z,22.83
2023-02-14T13:23:17.244Z,23.13
2023-02-14T13:25:50.014Z,22.70
2023-02-14T13:28:17.344Z,22.63
2023-02-14T13:30:43.926Z,22.42
2023-02-14T13:33:22.430Z,21.08
2023-02-14T13:35:49.098Z,19.63
2023-02-14T13:38:17.496Z,21.00
2023-02-14T13:40:44.364Z,22.65
2023-02-14T13:43:11.011Z,21.00
2023-02-14T13:45:40.561Z,21.88
2023-02-14T13:48:12.310Z,22.50
2023-02-14T13:50:40.919Z,20.70
2023-02-14T13:53:12.594Z,20.27
2023-02-14T13:55:45.758Z,20.90
2023-02-14T13:58:17.443Z,22.10
2023-02-14T14:00:46.902Z,25.40
2023-02-14T14:03:36.752Z,22.58
2023-02-14T14:06:09.809Z,23.23
2023-02-14T14:08:41.577Z,22.05
2023-02-14T14:11:33.369Z,24.75
2023-02-14T14:14:02.015Z,22.33
2023-02-14T14:16:33.237Z,24.67
2023-02-14T14:19:07.277Z,21.10
2023-02-14T14:21:35.091Z,21.05
2023-02-14T14:24:26.379Z,21.45
2023-02-14T14:29:41.032Z,21.70
2023-02-14T14:32:18.103Z,20.42
2023-02-14T14:34:55.567Z,20.13
2023-02-14T14:37:25.428Z,19.67
2023-02-14T14:39:57.685Z,21.15
2023-02-14T14:42:26.773Z,19.95
2023-02-14T14:44:57.176Z,21.55
2023-02-14T14:47:26.650Z,21.73
2023-02-14T14:49:55.063Z,21.27
2023-02-14T14:52:30.992Z,21.50
2023-02-14T14:54:58.303Z,21.95
2023-02-14T14:57:25.535Z,21.15
2023-02-14T15:00:07.048Z,20.65
2023-02-14T15:02:33.710Z,21.70
2023-02-14T15:05:18.362Z,22.05
2023-02-14T15:07:47.389Z,21.23
2023-02-14T15:10:36.001Z,21.23
2023-02-14T15:13:25.461Z,20.92
2023-02-14T15:15:52.054Z,22.70
2023-02-14T15:18:20.003Z,21.45
2023-02-14T15:20:51.104Z,21.75
2023-02-14T15:23:25.025Z,21.27
2023-02-14T15:25:52.299Z,23.35
2023-02-14T15:28:32.389Z,23.20
2023-02-14T15:31:05.502Z,23.08
2023-02-14T15:33:33.269Z,22.45
2023-02-14T15:36:06.588Z,22.75
2023-02-14T15:38:37.303Z,22.23
2023-02-14T15:41:04.161Z,22.63
2023-02-14T15:43:33.204Z,24.23
2023-02-14T15:46:38.655Z,23.60
2023-02-14T15:49:13.060Z,21.67
2023-02-14T15:51:40.767Z,22.65
2023-02-14T15:54:19.778Z,23.00
2023-02-14T15:56:49.071Z,22.27
2023-02-14T15:59:18.342Z,22.33
2023-02-14T16:01:53.760Z,22.23
2023-02-14T16:04:29.256Z,22.95
2023-02-14T16:07:33.756Z,23.52
2023-02-14T16:10:20.569Z,24.23
2023-02-14T16:12:57.591Z,22.67
2023-02-14T16:15:35.368Z,23.40
2023-02-14T16:18:07.904Z,24.52
2023-02-14T16:20:41.819Z,24.67
2023-02-14T16:23:29.275Z,23.35
2023-02-14T16:25:58.870Z,23.80
2023-02-14T16:28:28.955Z,22.95
2023-02-14T16:30:57.198Z,24.20
2023-02-14T16:33:30.612Z,24.35
2023-02-14T16:36:06.171Z,24.80
2023-02-14T16:38:35.696Z,22.80
2023-02-14T16:41:03.469Z,24.30
2023-02-14T16:43:30.030Z,23.83
2023-02-14T16:45:56.566Z,23.98
2023-02-14T16:48:23.127Z,26.70
2023-02-14T16:50:49.798Z,24.75
2023-02-14T16:53:24.406Z,23.20
2023-02-14T16:55:52.726Z,25.35
2023-02-14T16:58:20.231Z,24.85
2023-02-14T17:00:46.773Z,24.38
2023-02-14T17:03:13.440Z,24.50
2023-02-14T17:05:40.401Z,25.35
2023-02-14T17:08:11.132Z,24.48
2023-02-14T17:10:38.057Z,23.80
2023-02-14T17:13:05.185Z,25.42
2023-02-14T17:15:32.851Z,26.20
2023-02-14T17:18:07.616Z,25.55
2023-02-14T17:20:37.428Z,26.55
2023-02-14T17:23:03.980Z,26.58
2023-02-14T17:25:30.512Z,25.05
2023-02-14T17:27:57.262Z,34.42
2023-02-14T17:30:23.909Z,25.42
2023-02-14T17:32:50.742Z,25.27
2023-02-14T17:35:17.515Z,25.95
2023-02-14T17:37:44.517Z,22.33
2023-02-14T17:40:11.684Z,22.90
2023-02-14T17:42:39.464Z,22.52
2023-02-14T17:45:06.651Z,23.80
2023-02-14T17:47:33.905Z,23.80
2023-02-14T17:50:00.828Z,23.65
2023-02-14T17:52:29.804Z,22.50
2023-02-14T17:54:56.330Z,22.83
2023-02-14T17:57:22.813Z,25.02
2023-02-14T17:59:49.377Z,23.70
2023-02-14T18:02:16.817Z,22.95
2023-02-14T18:04:43.404Z,22.67
2023-02-14T18:07:10.104Z,22.92
2023-02-14T18:09:36.599Z,24.83
2023-02-14T18:12:04.120Z,23.17
2023-02-14T18:14:31.463Z,23.13
2023-02-14T18:16:58.102Z,22.38
2023-02-14T18:19:24.727Z,22.95
2023-02-14T18:21:51.313Z,23.70
2023-02-14T18:24:18.144Z,22.17
2023-02-14T18:26:44.791Z,23.33
2023-02-14T18:29:12.709Z,21.73
2023-02-14T18:31:42.063Z,24.42
2023-02-14T18:34:09.077Z,22.73
2023-02-14T18:36:37.067Z,22.48
2023-02-14T18:39:04.063Z,22.52
2023-02-14T18:41:30.712Z,23.10
2023-02-14T18:43:57.235Z,21.48
2023-02-14T18:49:30.477Z,20.25
2023-02-14T18:51:58.754Z,21.08
2023-02-14T18:54:25.294Z,20.27
2023-02-14T18:56:51.792Z,20.73
2023-02-14T18:59:18.339Z,21.27
2023-02-14T19:01:45.701Z,20.80
2023-02-14T19:04:12.877Z,20.92
2023-02-14T19:06:41.007Z,21.85
2023-02-14T19:09:10.314Z,23.23
2023-02-14T19:11:37.179Z,21.92
2023-02-14T19:14:09.361Z,22.17
2023-02-14T19:16:39.083Z,20.75
2023-02-14T19:19:05.633Z,20.98
2023-02-14T19:21:34.076Z,21.92
2023-02-14T19:24:02.128Z,21.40
2023-02-14T19:26:32.804Z,19.92
2023-02-14T19:29:02.109Z,21.77
2023-02-14T19:31:29.477Z,21.15
2023-02-14T19:33:56.098Z,21.65
2023-02-14T19:36:23.657Z,22.63
2023-02-14T19:38:51.409Z,21.48
2023-02-14T19:41:31.047Z,23.25
2023-02-14T19:43:58.692Z,21.77
2023-02-14T19:46:25.936Z,22.50
2023-02-14T19:48:52.461Z,22.75
2023-02-14T19:51:25.684Z,22.67
2023-02-14T19:53:52.437Z,24.20
2023-02-14T19:56:23.282Z,23.77
2023-02-14T19:58:50.898Z,22.08
2023-02-14T20:01:29.949Z,22.65
2023-02-14T20:03:56.901Z,22.45
2023-02-14T20:06:25.380Z,22.17
2023-02-14T20:08:52.351Z,23.45
2023-02-14T20:11:46.270Z,20.92
2023-02-14T20:14:13.941Z,20.70
2023-02-14T20:16:40.492Z,20.20
2023-02-14T20:19:13.575Z,20.38
2023-02-14T20:21:41.913Z,20.92
2023-02-14T20:24:08.994Z,20.52
2023-02-14T20:26:37.105Z,21.63
2023-02-14T20:29:04.883Z,20.98
2023-02-14T20:31:35.146Z,22.13
2023-02-14T20:34:02.146Z,19.80
2023-02-14T20:36:29.105Z,21.27
2023-02-14T20:38:59.366Z,22.23
2023-02-14T20:41:27.602Z,20.95
2023-02-14T20:43:55.032Z,22.35
2023-02-14T20:46:22.523Z,21.25
2023-02-14T20:48:50.935Z,21.35
2023-02-14T20:51:19.352Z,21.98
2023-02-14T20:53:46.316Z,22.83
2023-02-14T20:56:13.791Z,22.08
2023-02-14T20:58:40.762Z,21.77
2023-02-14T21:01:13.215Z,23.05
2023-02-14T21:03:40.942Z,24.48
2023-02-14T21:06:11.479Z,24.73
2023-02-14T21:08:38.552Z,26.83
2023-02-14T21:11:06.217Z,23.50
2023-02-14T21:13:33.315Z,26.23
2023-02-14T21:16:04.565Z,24.67
2023-02-14T21:18:32.411Z,22.63
2023-02-14T21:21:15.709Z,24.85
2023-02-14T21:23:42.207Z,25.05
2023-02-14T21:26:08.928Z,26.42
2023-02-14T21:28:35.724Z,27.70
2023-02-14T21:31:08.128Z,30.05
2023-02-14T21:33:34.943Z,30.42
2023-02-14T21:36:11.802Z,29.13
2023-02-14T21:38:38.534Z,29.60
2023-02-14T21:41:08.298Z,31.27
2023-02-14T21:43:36.342Z,29.45
2023-02-14T21:46:05.205Z,30.25
2023-02-14T21:48:50.879Z,30.90
2023-02-14T21:51:17.720Z,31.75
2023-02-14T21:53:44.623Z,32.90
2023-02-14T21:56:15.098Z,31.00
2023-02-14T21:58:43.843Z,33.40
2023-02-14T22:01:18.814Z,31.13
2023-02-14T22:03:45.408Z,32.80
2023-02-14T22:06:14.715Z,32.08
2023-02-14T22:08:42.105Z,31.35
2023-02-14T22:11:11.769Z,31.33
2023-02-14T22:13:38.530Z,30.95
2023-02-14T22:16:15.819Z,31.45
2023-02-14T22:18:42.682Z,32.42
2023-02-14T22:21:11.937Z,30.40
2023-02-14T22:23:38.711Z,29.35
2023-02-14T22:26:10.396Z,30.00
2023-02-14T22:28:36.924Z,30.10
2023-02-14T22:31:04.106Z,29.25
2023-02-14T22:33:30.973Z,30.27
2023-02-14T22:35:59.382Z,28.45
2023-02-14T22:38:26.218Z,27.75
2023-02-14T22:40:52.712Z,29.00
2023-02-14T22:43:19.272Z,29.17
2023-02-14T22:45:45.795Z,28.55
2023-02-14T22:48:12.272Z,28.15
2023-02-14T22:50:38.769Z,29.00
2023-02-14T22:53:05.289Z,27.88
2023-02-14T22:55:31.819Z,27.90
2023-02-14T22:57:58.386Z,27.70
2023-02-14T23:00:25.257Z,27.48
2023-02-14T23:02:51.866Z,27.35
2023-02-14T23:05:18.405Z,27.80
2023-02-14T23:07:44.959Z,28.15
2023-02-14T23:10:11.497Z,28.42
2023-02-14T23:12:56.658Z,27.58
2023-02-14T23:15:41.685Z,30.20
2023-02-14T23:18:31.216Z,27.48
2023-02-14T23:21:16.366Z,27.73
2023-02-14T23:23:42.957Z,28.10
2023-02-14T23:26:09.506Z,28.17
2023-02-14T23:28:36.122Z,28.98
2023-02-14T23:31:02.831Z,29.52
2023-02-14T23:33:29.331Z,30.30
2023-02-14T23:35:55.883Z,28.90
2023-02-14T23:38:22.430Z,27.92
2023-02-14T23:41:18.208Z,28.33
2023-02-14T23:43:44.852Z,27.77
2023-02-14T23:46:11.530Z,27.73
2023-02-14T23:48:38.033Z,28.65
2023-02-14T23:51:05.006Z,28.67
2023-02-14T23:53:31.516Z,31.02
2023-02-14T23:56:01.717Z,28.75
2023-02-14T23:58:28.506Z,29.10
