createdAt,value
2023-04-24T00:00:23.699Z,0
2023-04-24T00:02:35.987Z,0
2023-04-24T00:03:42.136Z,0
2023-04-24T00:05:54.420Z,0
2023-04-24T00:08:06.708Z,0
2023-04-24T00:10:18.996Z,0
2023-04-24T00:11:25.144Z,0
2023-04-24T00:12:31.293Z,0
2023-04-24T00:13:37.425Z,0
2023-04-24T00:14:42.576Z,0
2023-04-24T00:16:54.873Z,0
2023-04-24T00:19:07.167Z,0
2023-04-24T00:20:13.304Z,0
2023-04-24T00:21:19.450Z,0
2023-04-24T00:22:25.594Z,0
2023-04-24T00:25:44.017Z,0
2023-04-24T00:26:50.169Z,0
2023-04-24T00:29:02.440Z,0
2023-04-24T00:30:08.587Z,0
2023-04-24T00:31:14.850Z,0
2023-04-24T00:32:20.998Z,0
2023-04-24T00:33:27.135Z,0
2023-04-24T00:35:39.424Z,0
2023-04-24T00:37:51.722Z,0
2023-04-24T00:38:57.852Z,0
2023-04-24T00:41:10.142Z,0
2023-04-24T00:42:16.279Z,0
2023-04-24T00:43:22.430Z,0
2023-04-24T00:45:34.763Z,0
2023-04-24T00:46:39.872Z,0
2023-04-24T00:47:46.008Z,0
2023-04-24T00:48:52.152Z,0
2023-04-24T00:49:58.306Z,0
2023-04-24T00:51:04.452Z,0
2023-04-24T00:52:10.594Z,0
2023-04-24T00:53:16.744Z,0
2023-04-24T00:54:22.883Z,0
2023-04-24T00:55:29.013Z,0
2023-04-24T00:57:41.306Z,0
2023-04-24T00:59:53.596Z,0
2023-04-24T01:00:58.789Z,0
2023-04-24T01:02:04.924Z,0
2023-04-24T01:03:11.035Z,0
2023-04-24T01:07:35.607Z,0
2023-04-24T01:09:47.893Z,0
2023-04-24T01:10:54.033Z,0
2023-04-24T01:12:00.189Z,0
2023-04-24T01:14:12.471Z,0
2023-04-24T01:15:17.634Z,0
2023-04-24T01:16:23.772Z,0
2023-04-24T01:17:29.918Z,0
2023-04-24T01:18:36.067Z,0
2023-04-24T01:19:42.234Z,0
2023-04-24T01:21:54.488Z,0
2023-04-24T01:23:00.630Z,0
2023-04-24T01:25:12.922Z,0
2023-04-24T01:26:19.055Z,0
2023-04-24T01:27:25.207Z,0
2023-04-24T01:28:31.363Z,0
2023-04-24T01:30:42.663Z,0
2023-04-24T01:32:54.956Z,0
2023-04-24T01:35:07.229Z,0
2023-04-24T01:36:13.361Z,0
2023-04-24T01:37:19.515Z,0
2023-04-24T01:39:31.793Z,0
2023-04-24T01:40:37.938Z,0
2023-04-24T01:42:50.232Z,0
2023-04-24T01:47:13.815Z,0
2023-04-24T01:49:26.104Z,0
2023-04-24T01:50:32.244Z,0
2023-04-24T01:52:44.537Z,0
2023-04-24T01:53:50.675Z,0
2023-04-24T01:56:02.951Z,0
2023-04-24T01:57:09.103Z,0
2023-04-24T01:59:20.400Z,0
2023-04-24T02:00:26.553Z,0
2023-04-24T02:01:32.694Z,0
2023-04-24T02:03:44.975Z,0
2023-04-24T02:04:51.117Z,0
2023-04-24T02:05:57.259Z,0
2023-04-24T02:07:03.437Z,0
2023-04-24T02:08:09.552Z,0
2023-04-24T02:09:15.690Z,0
2023-04-24T02:10:21.865Z,0
2023-04-24T02:11:27.981Z,0
2023-04-24T02:12:33.137Z,0
2023-04-24T02:15:51.568Z,0
2023-04-24T02:21:22.277Z,0
2023-04-24T02:22:28.435Z,0
2023-04-24T02:23:34.574Z,0
2023-04-24T02:24:40.718Z,0
2023-04-24T02:25:46.853Z,0
2023-04-24T02:26:53.133Z,0
2023-04-24T02:27:59.265Z,0
2023-04-24T02:29:05.414Z,0
2023-04-24T02:30:11.548Z,0
2023-04-24T02:32:23.839Z,0
2023-04-24T02:34:36.124Z,0
2023-04-24T02:36:47.432Z,0
2023-04-24T02:38:58.748Z,0
2023-04-24T02:41:11.035Z,0
2023-04-24T02:43:22.338Z,0
2023-04-24T02:45:33.641Z,0
2023-04-24T02:46:38.812Z,0
2023-04-24T02:47:44.950Z,0
2023-04-24T02:48:51.087Z,0
2023-04-24T02:49:57.254Z,0
2023-04-24T02:51:03.382Z,0
2023-04-24T02:54:21.812Z,0
2023-04-24T02:55:27.954Z,0
2023-04-24T02:56:34.096Z,0
2023-04-24T02:57:40.245Z,0
2023-04-24T02:58:46.382Z,0
2023-04-24T02:59:52.525Z,0
2023-04-24T03:02:03.827Z,0
2023-04-24T03:03:09.985Z,0
2023-04-24T03:04:16.105Z,0
2023-04-24T03:05:22.254Z,0
2023-04-24T03:09:46.952Z,0
2023-04-24T03:10:53.089Z,0
2023-04-24T03:11:59.226Z,0
2023-04-24T03:14:11.528Z,0
2023-04-24T03:15:16.676Z,0
2023-04-24T03:17:28.959Z,0
2023-04-24T03:18:35.102Z,0
2023-04-24T03:19:41.245Z,0
2023-04-24T03:20:47.398Z,0
2023-04-24T03:21:53.525Z,0
2023-04-24T03:26:18.103Z,0
2023-04-24T03:29:36.536Z,0
2023-04-24T03:30:41.708Z,0
2023-04-24T03:31:47.839Z,0
2023-04-24T03:32:53.990Z,0
2023-04-24T03:34:00.122Z,0
2023-04-24T03:35:06.274Z,0
2023-04-24T03:36:12.411Z,0
2023-04-24T03:37:18.572Z,0
2023-04-24T03:39:30.831Z,0
2023-04-24T03:40:37.000Z,0
2023-04-24T03:42:49.275Z,0
2023-04-24T03:45:01.559Z,0
2023-04-24T03:46:06.723Z,0
2023-04-24T03:47:12.859Z,0
2023-04-24T03:48:19.011Z,0
2023-04-24T03:49:25.135Z,0
2023-04-24T03:50:31.304Z,0
2023-04-24T03:51:37.446Z,0
2023-04-24T03:53:49.725Z,0
2023-04-24T03:54:55.858Z,0
2023-04-24T03:56:02.014Z,0
2023-04-24T03:57:08.164Z,0
2023-04-24T04:00:26.579Z,4
2023-04-24T04:01:31.743Z,0
2023-04-24T04:02:37.877Z,0
2023-04-24T04:03:44.031Z,4
2023-04-24T04:04:50.167Z,4
2023-04-24T04:05:56.303Z,8
2023-04-24T04:07:02.454Z,4
2023-04-24T04:08:08.603Z,8
2023-04-24T04:11:27.031Z,12
2023-04-24T04:12:33.184Z,12
2023-04-24T04:15:51.596Z,20
2023-04-24T04:16:56.758Z,20
2023-04-24T04:18:02.917Z,24
2023-04-24T04:19:09.499Z,28
2023-04-24T04:20:15.201Z,32
2023-04-24T04:21:21.342Z,32
2023-04-24T04:23:33.612Z,36
2023-04-24T04:24:39.758Z,32
2023-04-24T04:25:45.909Z,40
2023-04-24T04:27:58.189Z,44
2023-04-24T04:33:28.923Z,56
2023-04-24T04:34:34.088Z,60
2023-04-24T04:35:40.212Z,56
2023-04-24T04:37:52.490Z,84
2023-04-24T04:41:10.933Z,148
2023-04-24T04:44:29.356Z,164
2023-04-24T04:50:00.082Z,132
2023-04-24T04:51:05.249Z,136
2023-04-24T04:52:11.415Z,148
2023-04-24T04:53:17.511Z,176
2023-04-24T04:54:23.653Z,196
2023-04-24T04:55:29.812Z,192
2023-04-24T04:56:35.958Z,176
2023-04-24T04:57:42.084Z,180
2023-04-24T04:59:54.372Z,184
2023-04-24T05:01:00.521Z,208
2023-04-24T05:02:06.667Z,228
2023-04-24T05:03:12.826Z,224
2023-04-24T05:05:25.103Z,220
2023-04-24T05:06:30.260Z,292
2023-04-24T05:07:36.407Z,384
2023-04-24T05:08:42.543Z,416
2023-04-24T05:09:48.713Z,388
2023-04-24T05:10:54.833Z,376
2023-04-24T05:12:00.970Z,404
2023-04-24T05:13:07.111Z,388
2023-04-24T05:14:13.253Z,424
2023-04-24T05:15:19.416Z,560
2023-04-24T05:16:25.541Z,684
2023-04-24T05:17:31.699Z,588
2023-04-24T05:18:37.835Z,428
2023-04-24T05:19:43.983Z,312
2023-04-24T05:21:55.285Z,532
2023-04-24T05:24:07.566Z,1024
2023-04-24T05:26:19.854Z,1232
2023-04-24T05:27:25.999Z,1020
2023-04-24T05:28:32.146Z,1064
2023-04-24T05:30:44.430Z,1644
2023-04-24T05:32:56.727Z,1404
2023-04-24T05:34:02.890Z,1452
2023-04-24T05:36:14.160Z,1240
2023-04-24T05:38:26.455Z,820
2023-04-24T05:39:32.591Z,908
2023-04-24T05:42:51.056Z,1352
2023-04-24T05:43:57.167Z,1560
2023-04-24T05:45:03.346Z,1952
2023-04-24T05:48:21.785Z,2444
2023-04-24T05:49:27.883Z,2356
2023-04-24T05:50:34.029Z,2824
2023-04-24T05:51:40.297Z,4200
2023-04-24T05:52:46.434Z,3836
2023-04-24T05:54:58.715Z,3844
2023-04-24T05:56:04.857Z,3448
2023-04-24T05:57:11.003Z,3296
2023-04-24T05:58:17.145Z,3392
2023-04-24T05:59:23.281Z,3664
2023-04-24T06:00:29.432Z,3828
2023-04-24T06:02:41.712Z,3540
2023-04-24T06:03:47.866Z,3428
2023-04-24T06:04:54.017Z,3584
2023-04-24T06:05:59.159Z,3840
2023-04-24T06:08:11.452Z,3348
2023-04-24T06:09:17.587Z,3104
2023-04-24T06:11:29.881Z,3148
2023-04-24T06:12:36.091Z,3480
2023-04-24T06:13:42.172Z,4276
2023-04-24T06:14:48.314Z,4080
2023-04-24T06:17:00.595Z,2876
2023-04-24T06:18:06.760Z,2596
2023-04-24T06:19:12.889Z,3724
2023-04-24T06:20:18.041Z,4980
2023-04-24T06:23:36.471Z,4260
2023-04-24T06:24:42.617Z,7824
2023-04-24T06:25:48.780Z,8680
2023-04-24T06:28:01.041Z,11292
2023-04-24T06:29:06.214Z,11928
2023-04-24T06:30:12.349Z,8200
2023-04-24T06:31:18.496Z,5828
2023-04-24T06:32:24.636Z,3716
2023-04-24T06:33:30.782Z,3636
2023-04-24T06:34:36.944Z,3232
2023-04-24T06:36:49.207Z,2872
2023-04-24T06:37:55.339Z,2600
2023-04-24T06:39:01.523Z,2208
2023-04-24T06:40:07.635Z,1872
2023-04-24T06:41:13.782Z,1944
2023-04-24T06:42:19.935Z,1548
2023-04-24T06:44:31.230Z,1552
2023-04-24T06:46:43.510Z,1624
2023-04-24T06:47:49.658Z,1776
2023-04-24T06:48:55.798Z,2020
2023-04-24T06:50:01.952Z,2164
2023-04-24T06:51:08.086Z,2400
2023-04-24T06:52:14.264Z,2524
2023-04-24T06:53:20.405Z,2480
2023-04-24T06:54:26.533Z,2236
2023-04-24T06:55:32.657Z,2164
2023-04-24T06:56:38.826Z,2580
2023-04-24T06:57:45.070Z,3756
2023-04-24T06:58:51.220Z,3760
2023-04-24T07:02:09.642Z,5540
2023-04-24T07:03:15.787Z,6636
2023-04-24T07:05:28.094Z,7900
2023-04-24T07:06:34.211Z,8440
2023-04-24T07:08:46.499Z,9056
2023-04-24T07:09:52.675Z,9020
2023-04-24T07:10:58.791Z,9160
2023-04-24T07:12:03.946Z,9320
2023-04-24T07:13:10.098Z,9060
2023-04-24T07:14:16.230Z,7708
2023-04-24T07:15:22.371Z,8576
2023-04-24T07:17:34.656Z,8788
2023-04-24T07:18:40.807Z,7152
2023-04-24T07:20:53.093Z,8772
2023-04-24T07:21:59.241Z,7032
2023-04-24T07:23:05.374Z,5208
2023-04-24T07:24:11.516Z,5752
2023-04-24T07:26:23.807Z,7976
2023-04-24T07:27:29.054Z,5404
2023-04-24T07:28:35.112Z,9232
2023-04-24T07:29:41.248Z,5668
2023-04-24T07:30:47.398Z,6336
2023-04-24T07:31:53.531Z,5176
2023-04-24T07:34:05.824Z,3872
2023-04-24T07:35:11.974Z,3392
2023-04-24T07:36:18.108Z,3340
2023-04-24T07:38:30.398Z,2716
2023-04-24T07:39:36.541Z,2104
2023-04-24T07:40:42.973Z,1256
2023-04-24T07:42:54.993Z,720
2023-04-24T07:45:06.268Z,1248
2023-04-24T07:46:12.429Z,1212
2023-04-24T07:47:18.574Z,1460
2023-04-24T07:48:24.719Z,1400
2023-04-24T07:50:36.988Z,2176
2023-04-24T07:51:43.132Z,2560
2023-04-24T07:52:49.289Z,2736
2023-04-24T07:53:55.414Z,2924
2023-04-24T07:56:07.699Z,2816
2023-04-24T07:58:19.998Z,2820
2023-04-24T07:59:25.158Z,3260
2023-04-24T08:02:43.584Z,3480
2023-04-24T08:04:55.889Z,2148
2023-04-24T08:07:08.230Z,1460
2023-04-24T08:08:14.290Z,1560
2023-04-24T08:09:20.533Z,1736
2023-04-24T08:11:32.868Z,1392
2023-04-24T08:12:38.863Z,1400
2023-04-24T08:13:45.137Z,1424
2023-04-24T08:14:51.276Z,1468
2023-04-24T08:15:57.421Z,1608
2023-04-24T08:17:03.565Z,2044
2023-04-24T08:18:09.705Z,2432
2023-04-24T08:20:22.000Z,3052
2023-04-24T08:23:40.422Z,4804
2023-04-24T08:25:52.702Z,8832
2023-04-24T08:26:58.849Z,12872
2023-04-24T08:28:03.996Z,20576
2023-04-24T08:29:10.151Z,19072
2023-04-24T08:30:16.294Z,25472
2023-04-24T08:31:22.435Z,28512
2023-04-24T08:32:28.590Z,23328
2023-04-24T08:33:34.734Z,24512
2023-04-24T08:34:40.868Z,24448
2023-04-24T08:35:47.013Z,23488
2023-04-24T08:36:53.164Z,18784
2023-04-24T08:37:59.293Z,8440
2023-04-24T08:41:17.731Z,7172
2023-04-24T08:42:22.898Z,5276
2023-04-24T08:43:29.037Z,5216
2023-04-24T08:45:41.317Z,6544
2023-04-24T08:46:47.461Z,4664
2023-04-24T08:47:53.612Z,4632
2023-04-24T08:48:59.735Z,5320
2023-04-24T08:51:12.032Z,8300
2023-04-24T08:52:18.177Z,15648
2023-04-24T08:53:24.316Z,39968
2023-04-24T08:54:30.460Z,37120
2023-04-24T08:56:42.751Z,38016
2023-04-24T08:57:49.006Z,38432
2023-04-24T08:58:55.156Z,37856
2023-04-24T09:00:01.308Z,38592
2023-04-24T09:01:07.454Z,38496
2023-04-24T09:02:13.585Z,38272
2023-04-24T09:03:19.719Z,38368
2023-04-24T09:04:25.870Z,17024
2023-04-24T09:05:32.005Z,40608
2023-04-24T09:06:38.182Z,39424
2023-04-24T09:07:44.292Z,41184
2023-04-24T09:09:56.588Z,49312
2023-04-24T09:11:02.737Z,13800
2023-04-24T09:13:14.034Z,35744
2023-04-24T09:15:26.323Z,53376
2023-04-24T09:18:44.754Z,13872
2023-04-24T09:19:50.891Z,18016
2023-04-24T09:20:57.022Z,7088
2023-04-24T09:22:03.180Z,9084
2023-04-24T09:23:09.308Z,11660
2023-04-24T09:24:15.452Z,10208
2023-04-24T09:25:21.602Z,8420
2023-04-24T09:26:26.762Z,7768
2023-04-24T09:27:32.901Z,7088
2023-04-24T09:29:45.188Z,7308
2023-04-24T09:30:51.333Z,6656
2023-04-24T09:31:57.481Z,7268
2023-04-24T09:33:03.620Z,6636
2023-04-24T09:34:09.764Z,5224
2023-04-24T09:35:15.908Z,4416
2023-04-24T09:36:22.055Z,4164
2023-04-24T09:38:34.345Z,4504
2023-04-24T09:40:46.617Z,4764
2023-04-24T09:41:51.779Z,4096
2023-04-24T09:42:57.939Z,3308
2023-04-24T09:44:04.064Z,2580
2023-04-24T09:46:16.347Z,2624
2023-04-24T09:47:22.487Z,3056
2023-04-24T09:48:28.649Z,3528
2023-04-24T09:49:34.790Z,3896
2023-04-24T09:50:40.922Z,4640
2023-04-24T09:51:47.064Z,6388
2023-04-24T09:52:53.215Z,8676
2023-04-24T09:53:59.360Z,14444
2023-04-24T09:55:05.576Z,15584
2023-04-24T09:56:10.652Z,61504
2023-04-24T09:58:22.949Z,63104
2023-04-24T09:59:29.076Z,2144
2023-04-24T10:00:35.227Z,41664
2023-04-24T10:02:47.510Z,57568
2023-04-24T10:04:59.815Z,58912
2023-04-24T10:06:05.943Z,57696
2023-04-24T10:07:12.086Z,59264
2023-04-24T10:08:18.232Z,60800
2023-04-24T10:09:24.402Z,27104
2023-04-24T10:10:30.507Z,62272
2023-04-24T10:11:35.776Z,59552
2023-04-24T10:12:41.830Z,54240
2023-04-24T10:14:54.102Z,57536
2023-04-24T10:16:00.256Z,55968
2023-04-24T10:17:06.389Z,55872
2023-04-24T10:19:18.683Z,54432
2023-04-24T10:20:24.839Z,56096
2023-04-24T10:21:30.969Z,57952
2023-04-24T10:22:37.107Z,53120
2023-04-24T10:23:43.253Z,60416
2023-04-24T10:24:49.392Z,58464
2023-04-24T10:25:54.566Z,57024
2023-04-24T10:27:00.689Z,58656
2023-04-24T10:28:06.838Z,57440
2023-04-24T10:30:19.124Z,55648
2023-04-24T10:31:25.275Z,59616
2023-04-24T10:32:31.419Z,61600
2023-04-24T10:33:37.560Z,59200
2023-04-24T10:35:49.851Z,64416
2023-04-24T10:36:55.982Z,58208
2023-04-24T10:38:02.173Z,56928
2023-04-24T10:39:08.275Z,9632
2023-04-24T10:41:20.620Z,10000
2023-04-24T10:42:25.725Z,10776
2023-04-24T10:43:31.870Z,11884
2023-04-24T10:44:38.016Z,8772
2023-04-24T10:45:44.152Z,7172
2023-04-24T10:46:50.296Z,7036
2023-04-24T10:49:02.575Z,6184
2023-04-24T10:50:08.724Z,6272
2023-04-24T10:53:27.156Z,11348
2023-04-24T10:54:33.326Z,4160
2023-04-24T10:56:45.584Z,51392
2023-04-24T10:57:50.739Z,24928
2023-04-24T10:58:56.884Z,768
2023-04-24T11:00:03.025Z,16736
2023-04-24T11:01:09.173Z,6644
2023-04-24T11:02:15.295Z,5600
2023-04-24T11:03:21.457Z,7076
2023-04-24T11:04:27.590Z,11468
2023-04-24T11:05:33.744Z,6800
2023-04-24T11:09:58.350Z,20608
2023-04-24T11:11:04.456Z,29216
2023-04-24T11:12:09.648Z,15360
2023-04-24T11:14:21.894Z,15456
2023-04-24T11:15:28.039Z,16448
2023-04-24T11:16:34.193Z,14468
2023-04-24T11:17:40.463Z,22912
2023-04-24T11:19:52.748Z,20224
2023-04-24T11:20:58.770Z,18016
2023-04-24T11:22:05.135Z,17472
2023-04-24T11:23:11.267Z,17376
2023-04-24T11:26:29.661Z,10420
2023-04-24T11:27:34.624Z,7488
2023-04-24T11:28:40.779Z,6912
2023-04-24T11:29:46.916Z,6528
2023-04-24T11:30:53.193Z,9848
2023-04-24T11:31:59.293Z,13376
2023-04-24T11:33:05.471Z,7828
2023-04-24T11:34:11.498Z,6620
2023-04-24T11:35:17.636Z,6156
2023-04-24T11:36:23.787Z,6864
2023-04-24T11:37:30.029Z,7332
2023-04-24T11:38:36.244Z,6544
2023-04-24T11:39:42.266Z,8500
2023-04-24T11:41:54.488Z,27296
2023-04-24T11:42:59.708Z,49312
2023-04-24T11:44:05.898Z,11892
2023-04-24T11:45:11.924Z,10504
2023-04-24T11:46:18.264Z,13820
2023-04-24T11:47:24.309Z,13052
2023-04-24T11:48:30.374Z,16448
2023-04-24T11:49:35.541Z,12312
2023-04-24T11:50:40.814Z,11388
2023-04-24T11:51:46.961Z,11832
2023-04-24T11:53:59.264Z,11608
2023-04-24T11:55:05.440Z,10228
2023-04-24T11:56:11.427Z,9844
2023-04-24T11:58:23.783Z,9364
2023-04-24T11:59:29.848Z,15744
2023-04-24T12:00:35.997Z,14232
2023-04-24T12:02:48.265Z,12448
2023-04-24T12:03:54.407Z,11604
2023-04-24T12:04:59.608Z,13216
2023-04-24T12:07:10.888Z,13856
2023-04-24T12:08:17.032Z,13180
2023-04-24T12:09:23.169Z,13080
2023-04-24T12:10:29.333Z,13700
2023-04-24T12:11:35.453Z,14016
2023-04-24T12:12:41.610Z,12932
2023-04-24T12:14:53.872Z,12304
2023-04-24T12:16:00.031Z,11068
2023-04-24T12:17:06.160Z,9580
2023-04-24T12:20:24.597Z,7804
2023-04-24T12:22:35.900Z,6720
2023-04-24T12:23:42.061Z,5944
2023-04-24T12:24:48.244Z,6000
2023-04-24T12:25:54.331Z,6096
2023-04-24T12:27:00.466Z,8108
2023-04-24T12:28:06.610Z,10200
2023-04-24T12:29:12.762Z,10320
2023-04-24T12:31:25.053Z,9876
2023-04-24T12:32:31.203Z,10604
2023-04-24T12:33:37.335Z,10736
2023-04-24T12:34:43.503Z,10068
2023-04-24T12:35:48.647Z,8796
2023-04-24T12:36:54.786Z,8476
2023-04-24T12:39:07.091Z,10656
2023-04-24T12:42:25.509Z,7456
2023-04-24T12:43:31.645Z,7372
2023-04-24T12:44:37.781Z,7264
2023-04-24T12:45:43.931Z,8284
2023-04-24T12:49:02.353Z,11664
2023-04-24T12:50:07.513Z,10372
2023-04-24T12:53:25.966Z,8332
2023-04-24T12:54:32.082Z,8724
2023-04-24T12:55:38.241Z,6668
2023-04-24T12:56:44.392Z,5664
2023-04-24T12:58:56.654Z,5928
2023-04-24T13:00:02.851Z,5816
2023-04-24T13:01:08.946Z,5472
2023-04-24T13:02:15.090Z,4876
2023-04-24T13:05:33.524Z,3280
2023-04-24T13:06:38.670Z,3416
2023-04-24T13:07:44.818Z,3584
2023-04-24T13:08:50.979Z,3560
2023-04-24T13:09:57.105Z,3260
2023-04-24T13:11:03.248Z,3152
2023-04-24T13:12:09.393Z,3720
2023-04-24T13:14:21.672Z,9812
2023-04-24T13:15:27.817Z,9564
2023-04-24T13:16:33.958Z,8792
2023-04-24T13:17:40.100Z,7828
2023-04-24T13:18:46.242Z,7104
2023-04-24T13:20:58.540Z,6064
2023-04-24T13:22:03.696Z,7084
2023-04-24T13:23:09.832Z,8512
2023-04-24T13:24:15.984Z,8048
2023-04-24T13:26:28.268Z,7148
2023-04-24T13:28:40.546Z,6352
2023-04-24T13:29:46.706Z,6872
2023-04-24T13:30:52.833Z,6752
2023-04-24T13:31:58.983Z,6796
2023-04-24T13:33:05.128Z,7464
2023-04-24T13:34:11.310Z,7268
2023-04-24T13:35:17.443Z,6612
2023-04-24T13:37:28.714Z,6020
2023-04-24T13:38:34.858Z,6508
2023-04-24T13:39:41.001Z,8140
2023-04-24T13:40:47.138Z,7688
2023-04-24T13:41:53.277Z,6528
2023-04-24T13:42:59.445Z,5420
2023-04-24T13:46:17.858Z,3632
2023-04-24T13:48:30.142Z,4552
2023-04-24T13:49:36.290Z,4668
2023-04-24T13:50:41.445Z,5044
2023-04-24T13:51:47.582Z,5208
2023-04-24T13:55:05.059Z,4640
2023-04-24T13:56:10.209Z,4492
2023-04-24T13:57:16.330Z,4224
2023-04-24T13:58:22.509Z,4948
2023-04-24T13:59:28.639Z,4664
2023-04-24T14:00:34.772Z,4328
2023-04-24T14:01:40.909Z,4072
2023-04-24T14:02:47.065Z,3804
2023-04-24T14:04:59.339Z,4720
2023-04-24T14:06:05.497Z,5748
2023-04-24T14:08:17.788Z,8084
2023-04-24T14:10:30.067Z,8728
2023-04-24T14:11:36.222Z,8140
2023-04-24T14:12:41.365Z,6680
2023-04-24T14:13:47.514Z,5276
2023-04-24T14:14:53.646Z,4004
2023-04-24T14:15:59.815Z,3080
2023-04-24T14:17:05.933Z,2672
2023-04-24T14:18:12.110Z,2648
2023-04-24T14:19:18.217Z,2812
2023-04-24T14:21:30.532Z,3472
2023-04-24T14:22:36.650Z,3476
2023-04-24T14:24:48.946Z,4088
2023-04-24T14:27:01.231Z,5420
2023-04-24T14:28:06.390Z,6108
2023-04-24T14:29:12.528Z,6416
2023-04-24T14:31:24.818Z,5824
2023-04-24T14:32:30.980Z,6352
2023-04-24T14:33:37.102Z,7320
2023-04-24T14:34:43.247Z,7652
2023-04-24T14:35:49.385Z,7952
2023-04-24T14:36:55.547Z,6492
2023-04-24T14:38:01.682Z,5764
2023-04-24T14:39:07.815Z,5256
2023-04-24T14:40:13.970Z,4552
2023-04-24T14:41:20.118Z,5224
2023-04-24T14:43:31.393Z,6400
2023-04-24T14:44:37.535Z,6680
2023-04-24T14:45:43.691Z,7016
2023-04-24T14:46:49.841Z,6636
2023-04-24T14:47:55.979Z,5124
2023-04-24T14:49:02.126Z,4596
2023-04-24T14:50:08.264Z,5296
2023-04-24T14:51:14.407Z,5840
2023-04-24T14:52:20.540Z,5716
2023-04-24T14:53:26.718Z,5528
2023-04-24T14:54:31.860Z,5344
2023-04-24T14:55:37.049Z,4272
2023-04-24T14:56:43.174Z,3428
2023-04-24T14:57:49.307Z,3840
2023-04-24T15:00:01.594Z,4212
2023-04-24T15:02:13.872Z,2268
2023-04-24T15:03:20.034Z,2376
2023-04-24T15:04:26.169Z,2788
2023-04-24T15:05:32.312Z,3480
2023-04-24T15:06:38.446Z,3872
2023-04-24T15:07:44.612Z,3492
2023-04-24T15:08:49.766Z,3116
2023-04-24T15:09:54.927Z,2812
2023-04-24T15:11:01.081Z,2732
2023-04-24T15:12:07.209Z,2996
2023-04-24T15:14:19.494Z,5216
2023-04-24T15:16:31.787Z,6072
2023-04-24T15:17:37.919Z,4844
2023-04-24T15:18:44.083Z,4212
2023-04-24T15:19:50.205Z,3584
2023-04-24T15:20:56.365Z,4032
2023-04-24T15:22:02.490Z,3904
2023-04-24T15:23:08.635Z,4188
2023-04-24T15:24:13.789Z,4268
2023-04-24T15:25:19.941Z,4352
2023-04-24T15:26:26.089Z,4304
2023-04-24T15:28:38.366Z,4108
2023-04-24T15:29:44.530Z,4296
2023-04-24T15:30:50.649Z,4360
2023-04-24T15:33:02.941Z,3356
2023-04-24T15:34:09.081Z,2808
2023-04-24T15:35:15.231Z,2408
2023-04-24T15:36:21.357Z,2464
2023-04-24T15:37:27.514Z,2384
2023-04-24T15:38:32.670Z,3048
2023-04-24T15:41:51.098Z,3084
2023-04-24T15:42:57.248Z,2880
2023-04-24T15:45:09.523Z,2620
2023-04-24T15:47:21.821Z,2288
2023-04-24T15:49:34.095Z,2068
2023-04-24T15:50:40.256Z,1976
2023-04-24T15:51:46.401Z,1668
2023-04-24T15:52:51.565Z,1336
2023-04-24T15:55:03.825Z,968
2023-04-24T15:57:16.117Z,868
2023-04-24T15:58:22.256Z,940
2023-04-24T16:00:34.548Z,1072
2023-04-24T16:01:40.684Z,1080
2023-04-24T16:08:17.566Z,2576
2023-04-24T16:11:36.097Z,4088
2023-04-24T16:12:42.242Z,4040
2023-04-24T16:14:54.530Z,3600
2023-04-24T16:16:00.671Z,3416
2023-04-24T16:17:06.813Z,3124
2023-04-24T16:19:19.103Z,3008
2023-04-24T16:20:25.250Z,3036
2023-04-24T16:22:37.535Z,3092
2023-04-24T16:23:42.687Z,3036
2023-04-24T16:24:48.833Z,2900
2023-04-24T16:25:54.976Z,2704
2023-04-24T16:27:01.133Z,2492
2023-04-24T16:28:07.286Z,2316
2023-04-24T16:30:19.546Z,2044
2023-04-24T16:31:25.692Z,1956
2023-04-24T16:32:31.829Z,1916
2023-04-24T16:33:37.974Z,1860
2023-04-24T16:34:44.122Z,1812
2023-04-24T16:35:50.267Z,1688
2023-04-24T16:40:14.849Z,1364
2023-04-24T16:41:19.990Z,1368
2023-04-24T16:42:26.157Z,1396
2023-04-24T16:43:32.274Z,1424
2023-04-24T16:44:38.430Z,1464
2023-04-24T16:45:44.571Z,1484
2023-04-24T16:46:50.706Z,1608
2023-04-24T16:47:56.852Z,1704
2023-04-24T16:49:03.007Z,1676
2023-04-24T16:50:09.147Z,1688
2023-04-24T16:51:15.286Z,1716
2023-04-24T16:52:21.428Z,1716
2023-04-24T16:56:46.002Z,1752
2023-04-24T16:57:51.157Z,1592
2023-04-24T16:58:57.300Z,1320
2023-04-24T17:00:03.444Z,1264
2023-04-24T17:01:09.582Z,1220
2023-04-24T17:02:15.727Z,1144
2023-04-24T17:03:21.894Z,1096
2023-04-24T17:04:28.009Z,1056
2023-04-24T17:05:34.161Z,1052
2023-04-24T17:07:46.447Z,1124
2023-04-24T17:08:52.594Z,1104
2023-04-24T17:12:11.022Z,1260
2023-04-24T17:13:16.177Z,1468
2023-04-24T17:14:22.323Z,1580
2023-04-24T17:16:34.594Z,1428
2023-04-24T17:17:40.759Z,1492
2023-04-24T17:18:46.888Z,1472
2023-04-24T17:19:53.059Z,1448
2023-04-24T17:20:59.167Z,1184
2023-04-24T17:23:11.468Z,1184
2023-04-24T17:24:17.604Z,1252
2023-04-24T17:25:23.770Z,1352
2023-04-24T17:26:29.896Z,1384
2023-04-24T17:28:41.314Z,1096
2023-04-24T17:30:53.479Z,980
2023-04-24T17:31:59.626Z,904
2023-04-24T17:33:05.773Z,884
2023-04-24T17:34:11.917Z,884
2023-04-24T17:35:18.053Z,860
2023-04-24T17:36:24.203Z,860
2023-04-24T17:37:30.345Z,820
2023-04-24T17:40:47.792Z,768
2023-04-24T17:41:52.945Z,744
2023-04-24T17:42:59.095Z,720
2023-04-24T17:45:11.382Z,672
2023-04-24T17:47:23.673Z,628
2023-04-24T17:49:35.952Z,588
2023-04-24T17:50:42.100Z,592
2023-04-24T17:51:48.244Z,588
2023-04-24T17:52:54.403Z,584
2023-04-24T17:54:00.540Z,572
2023-04-24T17:55:06.681Z,568
2023-04-24T17:56:11.863Z,540
2023-04-24T17:57:17.976Z,500
2023-04-24T17:58:24.120Z,468
2023-04-24T18:01:42.563Z,396
2023-04-24T18:02:48.699Z,372
2023-04-24T18:03:54.855Z,364
2023-04-24T18:05:00.998Z,352
2023-04-24T18:06:07.120Z,344
2023-04-24T18:07:13.264Z,352
2023-04-24T18:08:19.407Z,356
2023-04-24T18:10:31.689Z,296
2023-04-24T18:11:36.866Z,276
2023-04-24T18:12:42.991Z,260
2023-04-24T18:13:49.138Z,244
2023-04-24T18:14:55.285Z,228
2023-04-24T18:16:01.435Z,216
2023-04-24T18:18:13.720Z,180
2023-04-24T18:20:25.995Z,152
2023-04-24T18:21:32.149Z,136
2023-04-24T18:22:38.296Z,124
2023-04-24T18:23:44.434Z,112
2023-04-24T18:24:50.576Z,104
2023-04-24T18:25:56.838Z,92
2023-04-24T18:27:02.989Z,84
2023-04-24T18:28:09.123Z,72
2023-04-24T18:29:15.262Z,64
2023-04-24T18:30:21.406Z,60
2023-04-24T18:31:27.564Z,52
2023-04-24T18:32:33.733Z,48
2023-04-24T18:34:45.981Z,32
2023-04-24T18:35:52.126Z,28
2023-04-24T18:36:58.269Z,28
2023-04-24T18:38:04.412Z,20
2023-04-24T18:40:16.701Z,12
2023-04-24T18:41:21.864Z,12
2023-04-24T18:42:27.999Z,12
2023-04-24T18:43:34.132Z,8
2023-04-24T18:44:40.294Z,8
2023-04-24T18:45:46.461Z,8
2023-04-24T18:46:52.578Z,8
2023-04-24T18:47:58.715Z,4
2023-04-24T18:49:04.883Z,4
2023-04-24T18:51:17.146Z,0
2023-04-24T18:52:23.292Z,4
2023-04-24T18:53:29.429Z,0
2023-04-24T18:54:35.590Z,0
2023-04-24T18:55:41.838Z,0
2023-04-24T18:56:47.983Z,0
2023-04-24T18:57:54.132Z,0
2023-04-24T18:59:00.273Z,0
2023-04-24T19:00:06.404Z,0
2023-04-24T19:01:12.556Z,0
2023-04-24T19:02:18.699Z,0
2023-04-24T19:03:23.876Z,0
2023-04-24T19:04:29.049Z,0
2023-04-24T19:05:35.190Z,0
2023-04-24T19:08:53.597Z,0
2023-04-24T19:09:59.741Z,0
2023-04-24T19:11:05.891Z,0
2023-04-24T19:13:18.219Z,0
2023-04-24T19:14:24.329Z,0
2023-04-24T19:15:30.456Z,0
2023-04-24T19:16:36.613Z,0
2023-04-24T19:17:42.757Z,0
2023-04-24T19:18:49.052Z,0
2023-04-24T19:19:55.312Z,0
2023-04-24T19:21:01.455Z,0
2023-04-24T19:22:07.585Z,0
2023-04-24T19:24:19.870Z,0
2023-04-24T19:25:26.030Z,0
2023-04-24T19:26:32.177Z,0
2023-04-24T19:27:38.333Z,0
2023-04-24T19:28:44.558Z,0
2023-04-24T19:29:50.594Z,0
2023-04-24T19:30:56.744Z,0
2023-04-24T19:32:02.881Z,0
2023-04-24T19:33:09.029Z,0
2023-04-24T19:34:14.182Z,0
2023-04-24T19:36:26.481Z,0
2023-04-24T19:38:38.761Z,0
2023-04-24T19:40:51.064Z,0
2023-04-24T19:43:03.346Z,0
2023-04-24T19:44:09.536Z,0
2023-04-24T19:45:15.628Z,0
2023-04-24T19:47:27.934Z,0
2023-04-24T19:48:33.070Z,0
2023-04-24T19:49:39.206Z,0
2023-04-24T19:50:45.361Z,0
2023-04-24T19:51:51.504Z,0
2023-04-24T19:52:57.642Z,0
2023-04-24T19:54:03.781Z,0