createdAt,value
2022-12-23T00:01:27.177Z,0.37
2022-12-23T00:03:57.741Z,0.70
2022-12-23T00:06:24.586Z,0.30
2022-12-23T00:08:57.972Z,0.40
2022-12-23T00:11:25.705Z,0.40
2022-12-23T00:14:14.794Z,0.47
2022-12-23T00:16:46.979Z,0.30
2022-12-23T00:19:13.662Z,0.30
2022-12-23T00:21:40.418Z,0.40
2022-12-23T00:24:07.166Z,0.40
2022-12-23T00:26:33.909Z,0.70
2022-12-23T00:29:00.633Z,0.50
2022-12-23T00:31:27.367Z,0.40
2022-12-23T00:33:54.362Z,0.50
2022-12-23T00:36:29.664Z,0.63
2022-12-23T00:39:16.573Z,0.50
2022-12-23T00:42:02.089Z,0.60
2022-12-23T00:44:29.019Z,0.17
2022-12-23T00:46:55.885Z,0.40
2022-12-23T00:49:41.507Z,0.30
2022-12-23T00:52:11.769Z,0.20
2022-12-23T00:54:38.655Z,0.30
2022-12-23T00:57:05.425Z,0.37
2022-12-23T00:59:32.949Z,0.30
2022-12-23T01:02:18.292Z,0.30
2022-12-23T01:05:03.574Z,0.30
2022-12-23T01:07:30.299Z,0.33
2022-12-23T01:09:56.941Z,1.07
2022-12-23T01:12:23.772Z,0.37
2022-12-23T01:14:50.427Z,0.30
2022-12-23T01:17:18.472Z,0.23
2022-12-23T01:19:45.272Z,0.20
2022-12-23T01:22:11.954Z,0.80
2022-12-23T01:24:38.675Z,0.23
2022-12-23T01:27:05.340Z,0.40
2022-12-23T01:29:32.050Z,0.40
2022-12-23T01:31:58.768Z,0.40
2022-12-23T01:34:28.539Z,0.20
2022-12-23T01:36:59.287Z,0.30
2022-12-23T01:39:25.971Z,0.20
2022-12-23T01:42:11.060Z,0.20
2022-12-23T01:44:57.253Z,0.30
2022-12-23T01:47:49.430Z,0.20
2022-12-23T01:50:53.301Z,0.20
2022-12-23T01:53:28.000Z,0.20
2022-12-23T01:56:06.385Z,0.30
2022-12-23T01:58:39.636Z,0.20
2022-12-23T02:01:26.260Z,0.20
2022-12-23T02:03:57.522Z,0.50
2022-12-23T02:06:49.533Z,0.20
2022-12-23T02:09:20.258Z,0.20
2022-12-23T02:12:14.117Z,0.20
2022-12-23T02:15:30.371Z,0.33
2022-12-23T02:18:19.948Z,0.30
2022-12-23T02:21:14.567Z,0.30
2022-12-23T02:23:54.677Z,0.20
2022-12-23T02:27:01.645Z,0.30
2022-12-23T02:30:03.739Z,0.20
2022-12-23T02:32:59.024Z,0.20
2022-12-23T02:35:38.875Z,0.30
2022-12-23T02:38:26.500Z,0.30
2022-12-23T02:41:10.561Z,0.30
2022-12-23T02:43:47.279Z,0.23
2022-12-23T02:46:22.215Z,0.30
2022-12-23T02:49:07.727Z,0.10
2022-12-23T02:51:40.391Z,0.30
2022-12-23T02:54:12.530Z,0.30
2022-12-23T02:56:44.863Z,0.53
2022-12-23T02:59:17.419Z,0.30
2022-12-23T03:01:46.016Z,0.30
2022-12-23T03:04:14.018Z,0.10
2022-12-23T03:06:43.174Z,0.40
2022-12-23T03:09:29.916Z,0.20
2022-12-23T03:12:20.381Z,0.40
2022-12-23T03:15:14.395Z,0.20
2022-12-23T03:17:59.096Z,0.20
2022-12-23T03:20:34.663Z,0.30
2022-12-23T03:23:22.177Z,0.20
2022-12-23T03:26:01.641Z,0.30
2022-12-23T03:28:31.302Z,0.20
2022-12-23T03:31:00.478Z,0.20
2022-12-23T03:33:37.851Z,0.20
2022-12-23T03:36:16.554Z,0.20
2022-12-23T03:38:45.057Z,0.20
2022-12-23T03:41:18.914Z,0.20
2022-12-23T03:44:18.557Z,0.20
2022-12-23T03:46:55.243Z,0.20
2022-12-23T03:49:31.441Z,0.40
2022-12-23T03:52:21.231Z,0.20
2022-12-23T03:54:54.731Z,0.30
2022-12-23T03:57:31.416Z,0.20
2022-12-23T03:59:58.097Z,0.30
2022-12-23T04:02:28.030Z,0.27
2022-12-23T04:05:25.061Z,0.50
2022-12-23T04:08:16.617Z,0.30
2022-12-23T04:10:43.505Z,0.20
2022-12-23T04:13:10.321Z,0.37
2022-12-23T04:15:41.525Z,0.30
2022-12-23T04:18:09.908Z,0.20
2022-12-23T04:20:36.869Z,0.20
2022-12-23T04:23:03.887Z,0.20
2022-12-23T04:25:30.576Z,0.20
2022-12-23T04:27:57.190Z,0.27
2022-12-23T04:30:27.955Z,0.20
2022-12-23T04:32:58.204Z,0.20
2022-12-23T04:35:24.866Z,0.20
2022-12-23T04:37:51.537Z,0.20
2022-12-23T04:40:18.326Z,0.13
2022-12-23T04:42:44.973Z,0.20
2022-12-23T04:45:11.774Z,0.23
2022-12-23T04:47:38.419Z,0.20
2022-12-23T04:50:06.005Z,0.20
2022-12-23T04:52:32.676Z,0.20
2022-12-23T04:54:59.330Z,0.20
2022-12-23T04:57:26.000Z,0.20
2022-12-23T04:59:52.644Z,0.10
2022-12-23T05:02:19.377Z,0.20
2022-12-23T05:04:46.146Z,0.20
2022-12-23T05:07:12.849Z,0.30
2022-12-23T05:09:39.681Z,0.40
2022-12-23T05:12:06.424Z,0.30
2022-12-23T05:14:33.108Z,0.50
2022-12-23T05:17:05.408Z,0.30
2022-12-23T05:19:34.220Z,0.50
2022-12-23T05:22:00.868Z,0.50
2022-12-23T05:24:27.524Z,0.40
2022-12-23T05:26:59.799Z,0.73
2022-12-23T05:29:27.982Z,0.57
2022-12-23T05:31:55.088Z,0.80
2022-12-23T05:34:22.150Z,0.80
2022-12-23T05:36:48.887Z,0.80
2022-12-23T05:39:15.484Z,0.67
2022-12-23T05:41:42.153Z,0.50
2022-12-23T05:44:08.822Z,0.77
2022-12-23T05:46:35.590Z,0.40
2022-12-23T05:49:02.332Z,0.70
2022-12-23T05:51:28.978Z,0.60
2022-12-23T05:53:55.653Z,0.50
2022-12-23T05:56:22.284Z,0.50
2022-12-23T05:58:49.063Z,0.43
2022-12-23T06:01:15.822Z,0.50
2022-12-23T06:03:42.688Z,0.50
2022-12-23T06:06:09.650Z,0.40
2022-12-23T06:08:36.290Z,0.70
2022-12-23T06:11:05.477Z,0.60
2022-12-23T06:13:32.187Z,0.70
2022-12-23T06:15:59.463Z,0.90
2022-12-23T06:18:26.270Z,0.67
2022-12-23T06:20:52.908Z,0.70
2022-12-23T06:23:19.608Z,1.23
2022-12-23T06:25:46.213Z,1.17
2022-12-23T06:28:13.041Z,1.60
2022-12-23T06:30:39.731Z,1.00
2022-12-23T06:33:06.455Z,0.73
2022-12-23T06:35:33.149Z,1.53
2022-12-23T06:37:59.849Z,2.00
2022-12-23T06:40:28.947Z,1.30
2022-12-23T06:42:55.684Z,0.90
2022-12-23T06:45:22.401Z,0.70
2022-12-23T06:47:49.057Z,0.97
2022-12-23T06:50:15.839Z,1.03
2022-12-23T06:52:42.546Z,1.40
2022-12-23T06:55:09.507Z,1.10
2022-12-23T06:57:36.284Z,1.03
2022-12-23T07:00:04.965Z,1.10
2022-12-23T07:02:31.776Z,1.33
2022-12-23T07:04:58.569Z,1.00
2022-12-23T07:07:25.231Z,1.30
2022-12-23T07:09:52.197Z,1.30
2022-12-23T07:12:19.304Z,1.20
2022-12-23T07:14:45.948Z,1.57
2022-12-23T07:17:12.674Z,1.70
2022-12-23T07:19:41.596Z,1.40
2022-12-23T07:22:10.111Z,1.30
2022-12-23T07:24:37.595Z,1.50
2022-12-23T07:27:04.539Z,1.80
2022-12-23T07:29:31.247Z,2.20
2022-12-23T07:31:58.119Z,2.07
2022-12-23T07:34:24.879Z,2.30
2022-12-23T07:36:51.594Z,1.50
2022-12-23T07:39:18.232Z,1.17
2022-12-23T07:41:47.397Z,1.30
2022-12-23T07:44:14.241Z,1.30
2022-12-23T07:46:40.955Z,1.37
2022-12-23T07:49:07.654Z,1.77
2022-12-23T07:51:34.413Z,4.37
2022-12-23T07:54:01.101Z,3.60
2022-12-23T07:56:27.767Z,2.83
2022-12-23T07:58:54.661Z,2.20
2022-12-23T08:01:21.742Z,2.10
2022-12-23T08:03:48.917Z,2.53
2022-12-23T08:06:16.656Z,3.27
2022-12-23T08:08:45.211Z,3.90
2022-12-23T08:11:13.334Z,4.70
2022-12-23T08:13:42.188Z,4.20
2022-12-23T08:16:10.259Z,2.80
2022-12-23T08:18:40.337Z,2.83
2022-12-23T08:21:11.788Z,3.00
2022-12-23T08:23:38.490Z,4.07
2022-12-23T08:26:09.790Z,6.13
2022-12-23T08:28:38.766Z,7.37
2022-12-23T08:31:16.993Z,5.90
2022-12-23T08:33:46.238Z,4.00
2022-12-23T08:36:22.345Z,3.80
2022-12-23T08:38:51.106Z,3.37
2022-12-23T08:41:22.129Z,3.27
2022-12-23T08:43:49.564Z,3.57
2022-12-23T08:46:16.298Z,2.83
2022-12-23T08:48:48.937Z,2.53
2022-12-23T08:51:18.124Z,2.57
2022-12-23T08:53:45.383Z,3.80
2022-12-23T08:56:19.374Z,2.63
2022-12-23T08:58:47.955Z,3.20
2022-12-23T09:01:17.243Z,2.70
2022-12-23T09:03:45.138Z,3.43
2022-12-23T09:06:28.295Z,6.43
2022-12-23T09:08:56.282Z,3.70
2022-12-23T09:11:25.259Z,4.17
2022-12-23T09:13:52.270Z,4.13
2022-12-23T09:16:19.332Z,3.70
2022-12-23T09:18:46.048Z,4.63
2022-12-23T09:21:17.163Z,3.93
2022-12-23T09:23:43.959Z,3.50
2022-12-23T09:26:16.625Z,3.50
2022-12-23T09:28:43.361Z,3.03
2022-12-23T09:31:12.505Z,3.00
2022-12-23T09:33:39.657Z,2.60
2022-12-23T09:36:06.711Z,2.70
2022-12-23T09:38:34.023Z,1.60
2022-12-23T09:41:26.135Z,1.90
2022-12-23T09:44:11.206Z,2.17
2022-12-23T09:46:49.145Z,2.93
2022-12-23T09:49:18.555Z,2.17
2022-12-23T09:51:47.313Z,1.60
2022-12-23T09:54:29.417Z,2.00
2022-12-23T09:57:21.203Z,1.90
2022-12-23T10:00:16.850Z,1.10
2022-12-23T10:02:53.152Z,1.33
2022-12-23T10:05:32.860Z,1.23
2022-12-23T10:08:10.523Z,1.03
2022-12-23T10:10:50.923Z,1.17
2022-12-23T10:13:34.925Z,0.97
2022-12-23T10:16:09.591Z,1.30
2022-12-23T10:18:53.225Z,0.70
2022-12-23T10:21:47.648Z,1.10
2022-12-23T10:24:33.849Z,0.90
2022-12-23T10:27:04.725Z,0.90
2022-12-23T10:29:33.245Z,2.07
2022-12-23T10:32:06.783Z,3.90
2022-12-23T10:34:45.182Z,3.90
2022-12-23T10:37:18.171Z,4.90
2022-12-23T10:39:50.716Z,7.07
2022-12-23T10:42:34.088Z,5.80
2022-12-23T10:45:00.748Z,6.37
2022-12-23T10:47:45.976Z,5.57
2022-12-23T10:50:46.416Z,7.93
2022-12-23T10:53:26.328Z,5.40
2022-12-23T10:55:54.131Z,5.30
2022-12-23T10:58:22.046Z,4.53
2022-12-23T11:00:54.335Z,5.20
2022-12-23T11:03:31.917Z,4.30
2022-12-23T11:06:00.311Z,3.13
2022-12-23T11:08:30.614Z,1.80
2022-12-23T11:11:00.255Z,1.30
2022-12-23T11:13:39.969Z,0.73
2022-12-23T11:16:19.294Z,0.90
2022-12-23T11:19:15.863Z,0.80
2022-12-23T11:21:55.641Z,1.03
2022-12-23T11:24:23.705Z,0.90
2022-12-23T11:26:59.741Z,1.20
2022-12-23T11:29:36.133Z,1.60
2022-12-23T11:32:15.297Z,1.57
2022-12-23T11:34:45.344Z,1.47
2022-12-23T11:37:29.518Z,1.30
2022-12-23T11:39:56.542Z,1.40
2022-12-23T11:42:29.421Z,1.50
2022-12-23T11:44:59.256Z,2.53
2022-12-23T11:47:35.698Z,1.83
2022-12-23T11:50:30.138Z,1.70
2022-12-23T11:53:20.119Z,1.40
2022-12-23T11:55:59.692Z,1.60
2022-12-23T11:58:28.734Z,1.60
2022-12-23T12:00:59.080Z,1.50
2022-12-23T12:03:35.042Z,1.50
2022-12-23T12:06:05.677Z,1.20
2022-12-23T12:08:42.358Z,2.00
2022-12-23T12:11:37.857Z,1.40
2022-12-23T12:14:07.860Z,1.37
2022-12-23T12:17:13.689Z,1.60
2022-12-23T12:20:04.873Z,1.53
2022-12-23T12:22:51.340Z,1.50
2022-12-23T12:25:20.895Z,1.70
2022-12-23T12:27:57.855Z,1.50
2022-12-23T12:30:31.918Z,1.90
2022-12-23T12:33:04.102Z,1.73
2022-12-23T12:35:58.939Z,1.43
2022-12-23T12:38:34.600Z,1.10
2022-12-23T12:41:07.291Z,1.40
2022-12-23T12:44:20.072Z,1.20
2022-12-23T12:46:52.334Z,1.30
2022-12-23T12:49:32.612Z,1.50
2022-12-23T12:52:08.703Z,1.43
2022-12-23T12:54:54.693Z,1.47
2022-12-23T12:57:23.156Z,1.73
2022-12-23T12:59:58.540Z,1.97
2022-12-23T13:02:57.564Z,2.10
2022-12-23T13:05:51.672Z,2.33
2022-12-23T13:08:45.898Z,1.80
2022-12-23T13:11:45.453Z,1.60
2022-12-23T13:14:18.264Z,1.40
2022-12-23T13:17:10.844Z,1.40
2022-12-23T13:19:55.543Z,1.93
2022-12-23T13:22:32.796Z,1.67
2022-12-23T13:25:22.331Z,1.63
2022-12-23T13:27:57.378Z,1.60
2022-12-23T13:30:28.196Z,1.03
2022-12-23T13:33:13.209Z,1.30
2022-12-23T13:36:18.412Z,1.30
2022-12-23T13:39:18.769Z,1.20
2022-12-23T13:42:04.592Z,1.30
2022-12-23T13:44:34.553Z,1.33
2022-12-23T13:47:13.351Z,1.23
2022-12-23T13:49:40.032Z,1.30
2022-12-23T13:52:31.626Z,1.47
2022-12-23T13:55:01.434Z,1.17
2022-12-23T13:57:40.086Z,1.30
2022-12-23T14:00:19.034Z,1.50
2022-12-23T14:02:50.781Z,1.33
2022-12-23T14:05:45.217Z,1.07
2022-12-23T14:08:25.892Z,1.07
2022-12-23T14:10:54.935Z,1.10
2022-12-23T14:13:25.114Z,1.70
2022-12-23T14:16:17.937Z,1.70
2022-12-23T14:19:04.404Z,1.10
2022-12-23T14:21:37.098Z,1.70
2022-12-23T14:24:09.235Z,1.30
2022-12-23T14:26:50.783Z,1.50
2022-12-23T14:29:53.621Z,1.40
2022-12-23T14:32:25.707Z,1.10
2022-12-23T14:35:44.480Z,0.97
2022-12-23T14:38:14.231Z,0.73
2022-12-23T14:40:44.116Z,0.97
2022-12-23T14:43:23.407Z,0.87
2022-12-23T14:45:52.513Z,0.80
2022-12-23T14:48:34.409Z,0.70
2022-12-23T14:51:24.710Z,0.73
2022-12-23T14:53:52.171Z,0.70
2022-12-23T14:56:18.829Z,0.70
2022-12-23T14:58:54.398Z,0.70
2022-12-23T15:01:37.282Z,0.90
2022-12-23T15:04:27.422Z,0.90
2022-12-23T15:06:58.870Z,1.27
2022-12-23T15:09:31.651Z,2.00
2022-12-23T15:12:02.062Z,1.50
2022-12-23T15:14:35.892Z,1.00
2022-12-23T15:17:30.296Z,1.03
2022-12-23T15:20:10.859Z,1.00
2022-12-23T15:22:39.106Z,0.70
2022-12-23T15:25:18.998Z,1.07
2022-12-23T15:27:46.025Z,0.90
2022-12-23T15:30:13.908Z,1.70
2022-12-23T15:32:46.575Z,1.27
2022-12-23T15:35:26.326Z,0.93
2022-12-23T15:37:53.334Z,0.70
2022-12-23T15:40:37.322Z,0.97
2022-12-23T15:43:23.834Z,1.10
2022-12-23T15:45:51.471Z,1.10
2022-12-23T15:48:34.750Z,2.80
2022-12-23T15:51:11.553Z,3.03
2022-12-23T15:53:42.694Z,3.77
2022-12-23T15:56:19.542Z,1.40
2022-12-23T15:58:46.360Z,1.10
2022-12-23T16:01:18.328Z,1.60
2022-12-23T16:03:59.764Z,1.20
2022-12-23T16:06:31.859Z,1.40
2022-12-23T16:09:18.601Z,1.30
2022-12-23T16:11:51.267Z,1.00
2022-12-23T16:14:23.327Z,1.03
2022-12-23T16:16:51.074Z,1.00
2022-12-23T16:19:53.500Z,0.67
2022-12-23T16:22:33.270Z,0.80
2022-12-23T16:25:05.819Z,0.90
2022-12-23T16:27:32.600Z,0.97
2022-12-23T16:30:03.224Z,0.80
2022-12-23T16:32:30.062Z,0.70
2022-12-23T16:34:56.776Z,1.50
2022-12-23T16:37:23.479Z,1.40
2022-12-23T16:39:50.181Z,1.17
2022-12-23T16:42:18.953Z,1.53
2022-12-23T16:44:45.573Z,1.20
2022-12-23T16:47:17.206Z,1.20
2022-12-23T16:49:43.954Z,1.70
2022-12-23T16:52:14.251Z,1.50
2022-12-23T16:54:42.518Z,1.27
2022-12-23T16:57:10.360Z,1.33
2022-12-23T16:59:40.892Z,1.00
2022-12-23T17:02:21.040Z,1.00
2022-12-23T17:04:47.827Z,1.30
2022-12-23T17:07:14.523Z,1.57
2022-12-23T17:09:41.126Z,5.30
2022-12-23T17:12:09.839Z,2.70
2022-12-23T17:14:36.573Z,2.20
2022-12-23T17:17:14.344Z,3.43
2022-12-23T17:19:41.649Z,2.03
2022-12-23T17:22:12.081Z,1.20
2022-12-23T17:24:38.809Z,0.93
2022-12-23T17:27:13.583Z,0.70
2022-12-23T17:29:40.713Z,0.83
2022-12-23T17:32:15.015Z,0.87
2022-12-23T17:34:41.837Z,0.70
2022-12-23T17:37:19.937Z,0.80
2022-12-23T17:39:48.056Z,0.93
2022-12-23T17:42:23.318Z,0.80
2022-12-23T17:44:52.139Z,1.07
2022-12-23T17:47:22.807Z,1.20
2022-12-23T17:49:50.292Z,0.90
2022-12-23T17:52:19.539Z,1.20
2022-12-23T17:54:48.245Z,1.63
2022-12-23T17:57:21.444Z,2.70
2022-12-23T17:59:49.599Z,1.80
2022-12-23T18:02:29.415Z,1.30
2022-12-23T18:04:56.488Z,1.40
2022-12-23T18:07:23.280Z,1.90
2022-12-23T18:09:50.918Z,1.40
2022-12-23T18:12:32.984Z,1.20
2022-12-23T18:15:00.482Z,1.27
2022-12-23T18:17:27.662Z,0.90
2022-12-23T18:19:55.376Z,1.83
2022-12-23T18:22:24.336Z,1.70
2022-12-23T18:24:56.905Z,0.90
2022-12-23T18:27:25.842Z,2.27
2022-12-23T18:29:52.767Z,0.90
2022-12-23T18:32:22.513Z,0.77
2022-12-23T18:34:49.948Z,0.50
2022-12-23T18:37:17.108Z,0.40
2022-12-23T18:39:44.243Z,0.60
2022-12-23T18:42:16.281Z,0.40
2022-12-23T18:44:44.569Z,0.40
2022-12-23T18:47:11.818Z,0.40
2022-12-23T18:49:38.817Z,0.37
2022-12-23T18:52:12.801Z,0.40
2022-12-23T18:54:40.126Z,0.47
2022-12-23T18:57:07.411Z,0.60
2022-12-23T18:59:37.751Z,0.50
2022-12-23T19:02:05.066Z,0.40
2022-12-23T19:04:32.063Z,0.40
2022-12-23T19:06:58.900Z,0.50
2022-12-23T19:09:26.411Z,0.40
2022-12-23T19:11:54.204Z,0.87
2022-12-23T19:14:21.071Z,0.80
2022-12-23T19:16:51.914Z,0.87
2022-12-23T19:19:19.968Z,0.60
2022-12-23T19:21:46.766Z,0.90
2022-12-23T19:24:14.036Z,0.80
2022-12-23T19:26:41.250Z,1.17
2022-12-23T19:29:08.776Z,0.90
2022-12-23T19:31:35.677Z,0.90
2022-12-23T19:34:02.532Z,0.70
2022-12-23T19:36:29.344Z,0.90
2022-12-23T19:38:57.119Z,1.07
2022-12-23T19:41:24.460Z,1.90
2022-12-23T19:43:51.217Z,3.40
2022-12-23T19:46:18.435Z,2.63
2022-12-23T19:48:52.630Z,2.60
2022-12-23T19:51:19.491Z,2.40
2022-12-23T19:53:50.328Z,1.87
2022-12-23T19:56:21.179Z,2.40
2022-12-23T19:58:49.031Z,2.70
2022-12-23T20:01:18.355Z,2.37
2022-12-23T20:03:46.992Z,2.90
2022-12-23T20:06:35.671Z,3.90
2022-12-23T20:09:19.344Z,3.57
2022-12-23T20:12:02.336Z,4.10
2022-12-23T20:14:45.014Z,4.33
2022-12-23T20:17:20.179Z,4.97
2022-12-23T20:19:58.901Z,4.90
2022-12-23T20:22:31.879Z,3.97
2022-12-23T20:25:04.938Z,3.33
2022-12-23T20:27:38.746Z,3.17
2022-12-23T20:30:14.851Z,3.57
2022-12-23T20:33:01.205Z,4.67
2022-12-23T20:35:38.311Z,2.90
2022-12-23T20:38:15.975Z,3.73
2022-12-23T20:40:48.856Z,3.73
2022-12-23T20:43:29.924Z,3.97
2022-12-23T20:46:21.606Z,4.10
2022-12-23T20:49:11.125Z,3.87
2022-12-23T20:51:57.753Z,2.80
2022-12-23T20:54:45.201Z,4.00
2022-12-23T20:57:53.013Z,4.67
2022-12-23T21:00:55.948Z,6.60
2022-12-23T21:03:26.236Z,7.37
2022-12-23T21:06:17.370Z,7.23
2022-12-23T21:09:17.509Z,7.20
2022-12-23T21:14:43.069Z,6.43
2022-12-23T21:20:11.420Z,5.10
2022-12-23T21:22:48.934Z,9.77
2022-12-23T21:25:15.867Z,5.90
2022-12-23T21:27:42.772Z,4.77
2022-12-23T21:30:10.668Z,3.80
2022-12-23T21:32:37.428Z,4.00
2022-12-23T21:35:04.451Z,3.53
2022-12-23T21:37:32.401Z,3.67
2022-12-23T21:39:59.125Z,3.60
2022-12-23T21:42:25.898Z,3.40
2022-12-23T21:44:52.867Z,3.30
2022-12-23T21:47:19.550Z,2.03
2022-12-23T21:49:46.326Z,3.00
2022-12-23T21:52:13.145Z,1.67
2022-12-23T21:54:39.823Z,1.33
2022-12-23T21:57:06.555Z,1.37
2022-12-23T21:59:35.466Z,1.83
2022-12-23T22:02:02.705Z,1.60
2022-12-23T22:04:29.549Z,1.47
2022-12-23T22:06:56.238Z,1.93
2022-12-23T22:09:22.911Z,2.00
2022-12-23T22:11:49.707Z,1.50
2022-12-23T22:14:18.545Z,1.27
2022-12-23T22:16:45.663Z,1.40
2022-12-23T22:19:12.485Z,1.53
2022-12-23T22:21:39.730Z,1.37
2022-12-23T22:24:06.982Z,1.00
2022-12-23T22:26:34.221Z,1.10
2022-12-23T22:29:04.319Z,0.93
2022-12-23T22:31:34.151Z,0.90
2022-12-23T22:34:01.390Z,1.23
2022-12-23T22:36:28.682Z,0.97
2022-12-23T22:38:57.323Z,1.00
2022-12-23T22:41:25.126Z,1.03
2022-12-23T22:43:51.923Z,4.97
2022-12-23T22:46:18.972Z,1.00
2022-12-23T22:48:46.369Z,1.00
2022-12-23T22:51:40.696Z,0.70
2022-12-23T22:54:08.382Z,0.80
2022-12-23T22:56:35.100Z,1.10
2022-12-23T22:59:01.915Z,1.00
2022-12-23T23:01:33.989Z,1.03
2022-12-23T23:04:02.510Z,1.27
2022-12-23T23:06:31.889Z,1.10
2022-12-23T23:08:59.023Z,1.00
2022-12-23T23:11:27.047Z,0.77
2022-12-23T23:13:54.269Z,1.13
2022-12-23T23:16:23.250Z,1.00
2022-12-23T23:18:50.724Z,1.13
2022-12-23T23:21:17.623Z,0.90
2022-12-23T23:23:44.624Z,0.80
2022-12-23T23:26:11.639Z,0.80
2022-12-23T23:28:39.450Z,0.70
2022-12-23T23:31:39.874Z,0.90
2022-12-23T23:33:53.601Z,1.20
2022-12-23T23:36:20.553Z,0.80
2022-12-23T23:38:47.252Z,1.30
2022-12-23T23:41:17.389Z,1.00
2022-12-23T23:43:49.015Z,1.10
2022-12-23T23:46:15.801Z,0.83
2022-12-23T23:48:42.464Z,0.83
2022-12-23T23:51:10.075Z,0.80
2022-12-23T23:53:37.011Z,1.00
2022-12-23T23:56:08.182Z,0.53
2022-12-23T23:58:36.235Z,1.20
