createdAt,value
2024-01-15T00:00:50.678Z,100104.34
2024-01-15T00:03:35.749Z,100130.13
2024-01-15T00:06:30.329Z,100127.63
2024-01-15T00:09:41.580Z,100120.78
2024-01-15T00:12:15.641Z,100105.88
2024-01-15T00:14:48.469Z,100094.59
2024-01-15T00:17:22.321Z,100107.16
2024-01-15T00:19:55.160Z,100067.91
2024-01-15T00:22:30.724Z,100076.06
2024-01-15T00:25:04.737Z,100089.09
2024-01-15T00:27:37.549Z,100073.78
2024-01-15T00:30:11.149Z,100075.34
2024-01-15T00:32:59.636Z,100048.28
2024-01-15T00:35:40.176Z,100064.84
2024-01-15T00:38:21.963Z,100078.13
2024-01-15T00:40:54.635Z,100062.75
2024-01-15T00:43:27.374Z,100044.91
2024-01-15T00:46:07.236Z,100069.41
2024-01-15T00:48:41.388Z,100053.59
2024-01-15T00:54:10.150Z,100050.81
2024-01-15T00:56:48.910Z,100033.41
2024-01-15T00:59:22.058Z,100056.63
2024-01-15T01:01:54.841Z,100025.53
2024-01-15T01:04:27.684Z,100042.84
2024-01-15T01:07:00.513Z,100042.03
2024-01-15T01:09:34.403Z,100035.44
2024-01-15T01:12:07.649Z,100018.09
2024-01-15T01:14:40.456Z,100033.97
2024-01-15T01:17:13.509Z,100019.63
2024-01-15T01:19:46.421Z,100036.69
2024-01-15T01:22:19.220Z,100050.69
2024-01-15T01:25:01.420Z,100026.50
2024-01-15T01:27:34.489Z,100042.03
2024-01-15T01:30:10.904Z,100038.44
2024-01-15T01:32:43.757Z,100022.91
2024-01-15T01:38:05.384Z,100027.69
2024-01-15T01:40:43.673Z,100031.00
2024-01-15T01:43:16.508Z,100045.22
2024-01-15T01:45:49.855Z,100047.50
2024-01-15T01:48:23.504Z,100037.31
2024-01-15T01:51:00.602Z,100026.44
2024-01-15T01:53:54.084Z,100041.78
2024-01-15T01:56:27.955Z,100020.88
2024-01-15T01:59:05.555Z,100043.34
2024-01-15T02:01:46.437Z,100037.75
2024-01-15T02:08:25.182Z,100054.03
2024-01-15T02:10:57.950Z,100032.09
2024-01-15T02:13:36.570Z,100024.38
2024-01-15T02:16:09.258Z,100031.75
2024-01-15T02:19:06.037Z,100022.53
2024-01-15T02:21:38.921Z,100021.25
2024-01-15T02:24:20.461Z,100022.03
2024-01-15T02:26:53.361Z,100032.53
2024-01-15T02:29:26.073Z,100034.53
2024-01-15T02:32:13.028Z,100045.00
2024-01-15T02:34:45.977Z,100029.19
2024-01-15T02:37:18.888Z,100039.13
2024-01-15T02:39:51.732Z,100030.50
2024-01-15T02:42:24.525Z,100022.94
2024-01-15T02:45:02.557Z,100023.78
2024-01-15T02:47:35.348Z,100013.06
2024-01-15T02:50:15.952Z,100013.06
2024-01-15T02:52:48.635Z,100016.31
2024-01-15T02:55:21.347Z,100011.22
2024-01-15T02:57:57.021Z,100028.78
2024-01-15T03:00:29.859Z,100023.22
2024-01-15T03:03:02.671Z,100008.56
2024-01-15T03:05:35.439Z,100007.91
2024-01-15T03:08:08.308Z,100015.97
2024-01-15T03:10:41.029Z,100023.63
2024-01-15T03:13:13.892Z,100027.19
2024-01-15T03:15:46.738Z,100029.97
2024-01-15T03:18:19.619Z,100015.13
2024-01-15T03:20:52.652Z,100018.09
2024-01-15T03:23:25.294Z,100013.72
2024-01-15T03:25:58.009Z,100046.69
2024-01-15T03:28:31.663Z,100052.75
2024-01-15T03:31:04.959Z,100038.81
2024-01-15T03:33:41.039Z,100008.13
2024-01-15T03:36:13.986Z,100028.34
2024-01-15T03:38:49.022Z,100027.50
2024-01-15T03:41:21.663Z,100012.53
2024-01-15T03:43:54.415Z,100011.78
2024-01-15T03:46:27.137Z,100012.81
2024-01-15T03:49:00.122Z,99996.44
2024-01-15T03:51:33.061Z,100015.13
2024-01-15T03:54:05.814Z,100004.78
2024-01-15T03:56:38.533Z,100002.56
2024-01-15T03:59:11.284Z,100000.47
2024-01-15T04:01:51.101Z,99987.22
2024-01-15T04:04:23.989Z,99981.88
2024-01-15T04:06:56.752Z,99979.84
2024-01-15T04:09:29.526Z,99981.66
2024-01-15T04:12:02.368Z,99981.66
2024-01-15T04:14:35.074Z,99975.53
2024-01-15T04:17:07.810Z,99989.34
2024-01-15T04:19:40.603Z,99975.75
2024-01-15T04:22:13.349Z,99988.50
2024-01-15T04:24:46.206Z,99990.09
2024-01-15T04:27:19.076Z,99954.91
2024-01-15T04:29:51.872Z,99967.09
2024-01-15T04:32:24.623Z,99976.31
2024-01-15T04:35:02.804Z,99992.78
2024-01-15T04:37:35.711Z,99965.38
2024-01-15T04:40:09.614Z,99966.63
2024-01-15T04:42:42.627Z,99954.06
2024-01-15T04:45:17.562Z,99960.41
2024-01-15T04:47:50.679Z,99957.13
2024-01-15T04:50:35.455Z,99954.63
2024-01-15T04:53:10.351Z,99938.72
2024-01-15T04:55:45.104Z,99940.00
2024-01-15T04:58:46.439Z,99958.13
2024-01-15T05:01:39.917Z,99982.63
2024-01-15T05:04:12.829Z,99953.72
2024-01-15T05:06:45.768Z,99961.56
2024-01-15T05:09:19.237Z,99961.00
2024-01-15T05:11:55.558Z,99952.38
2024-01-15T05:14:28.408Z,99952.59
2024-01-15T05:17:12.970Z,99950.03
2024-01-15T05:19:45.795Z,99954.09
2024-01-15T05:22:18.913Z,99952.56
2024-01-15T05:24:52.915Z,99935.50
2024-01-15T05:27:25.922Z,99965.72
2024-01-15T05:29:58.751Z,99937.41
2024-01-15T05:32:31.554Z,99927.44
2024-01-15T05:35:04.896Z,99935.13
2024-01-15T05:37:37.639Z,99933.28
2024-01-15T05:40:18.959Z,99916.72
2024-01-15T05:42:51.800Z,99932.25
2024-01-15T05:45:24.611Z,99932.81
2024-01-15T05:47:57.835Z,99930.50
2024-01-15T05:50:38.062Z,99946.03
2024-01-15T05:53:10.877Z,99922.09
2024-01-15T05:55:43.693Z,99927.81
2024-01-15T05:58:16.473Z,99938.16
2024-01-15T06:00:51.424Z,99921.22
2024-01-15T06:03:24.373Z,99936.59
2024-01-15T06:05:57.480Z,99916.75
2024-01-15T06:08:30.340Z,99903.41
2024-01-15T06:11:04.330Z,99904.16
2024-01-15T06:13:37.583Z,99915.25
2024-01-15T06:16:17.482Z,99902.88
2024-01-15T06:18:50.377Z,99886.06
2024-01-15T06:21:23.251Z,99900.91
2024-01-15T06:23:57.599Z,99910.94
2024-01-15T06:26:30.733Z,99894.66
2024-01-15T06:29:04.137Z,99902.44
2024-01-15T06:31:39.012Z,99898.69
2024-01-15T06:34:26.383Z,99917.19
2024-01-15T06:37:11.305Z,99883.34
2024-01-15T06:39:45.096Z,99893.84
2024-01-15T06:42:27.251Z,99893.66
2024-01-15T06:44:59.954Z,99911.25
2024-01-15T06:47:35.811Z,99910.06
2024-01-15T06:50:09.203Z,99907.53
2024-01-15T06:52:41.928Z,99901.56
2024-01-15T06:55:14.695Z,99916.84
2024-01-15T06:57:47.460Z,99912.81
2024-01-15T07:00:20.801Z,99909.28
2024-01-15T07:02:53.630Z,99921.38
2024-01-15T07:05:26.511Z,99903.81
2024-01-15T07:07:59.731Z,99898.97
2024-01-15T07:10:46.732Z,99889.16
2024-01-15T07:13:19.471Z,99904.97
2024-01-15T07:15:52.416Z,99899.31
2024-01-15T07:18:26.121Z,99912.81
2024-01-15T07:20:59.851Z,99912.13
2024-01-15T07:23:33.327Z,99918.22
2024-01-15T07:26:10.735Z,99914.44
2024-01-15T07:28:43.503Z,99913.41
2024-01-15T07:31:19.628Z,99892.53
2024-01-15T07:33:52.467Z,99922.34
2024-01-15T07:36:25.421Z,99909.84
2024-01-15T07:39:06.320Z,99914.22
2024-01-15T07:41:49.737Z,99931.00
2024-01-15T07:44:22.460Z,99920.06
2024-01-15T07:47:02.554Z,99921.25
2024-01-15T07:49:46.729Z,99924.09
2024-01-15T07:52:19.628Z,99933.75
2024-01-15T07:54:52.430Z,99945.22
2024-01-15T07:57:25.209Z,99929.69
2024-01-15T07:59:58.151Z,99922.06
2024-01-15T08:02:32.743Z,99942.41
2024-01-15T08:05:07.060Z,99913.34
2024-01-15T08:07:39.936Z,99929.91
2024-01-15T08:10:14.712Z,99926.09
2024-01-15T08:12:47.462Z,99946.22
2024-01-15T08:15:20.378Z,99943.91
2024-01-15T08:18:01.658Z,99924.56
2024-01-15T08:26:54.288Z,99959.19
2024-01-15T08:29:29.972Z,99945.47
2024-01-15T08:32:02.876Z,99937.56
2024-01-15T08:34:35.979Z,99936.03
2024-01-15T08:37:08.922Z,99959.00
2024-01-15T08:39:41.703Z,99960.28
2024-01-15T08:42:16.002Z,99964.09
2024-01-15T08:44:58.150Z,99954.13
2024-01-15T08:47:31.010Z,99951.56
2024-01-15T08:50:19.238Z,99957.97
2024-01-15T08:52:52.067Z,99963.06
2024-01-15T08:55:26.065Z,99949.78
2024-01-15T08:58:03.015Z,99982.22
2024-01-15T09:00:35.911Z,99952.34
2024-01-15T09:03:13.617Z,99974.78
2024-01-15T09:05:46.770Z,99977.13
2024-01-15T09:08:19.695Z,99959.00
2024-01-15T09:10:52.372Z,99961.53
2024-01-15T09:13:25.151Z,99972.81
2024-01-15T09:16:00.745Z,99960.97
2024-01-15T09:18:33.740Z,99971.25
2024-01-15T09:21:06.676Z,99958.03
2024-01-15T09:23:39.529Z,99961.31
2024-01-15T09:26:12.194Z,99951.44
2024-01-15T09:28:44.846Z,99964.22
2024-01-15T09:31:18.844Z,99959.09
2024-01-15T09:33:57.455Z,99976.28
2024-01-15T09:36:30.310Z,99953.78
2024-01-15T09:39:03.116Z,99971.88
2024-01-15T09:41:39.487Z,99956.56
2024-01-15T09:44:13.471Z,99969.06
2024-01-15T09:46:47.967Z,99975.19
2024-01-15T09:49:21.240Z,99968.84
2024-01-15T09:52:03.058Z,99978.75
2024-01-15T09:54:47.709Z,99983.31
2024-01-15T09:57:21.476Z,99983.31
2024-01-15T09:59:56.084Z,99979.16
2024-01-15T10:02:38.027Z,99983.53
2024-01-15T10:05:10.958Z,99992.69
2024-01-15T10:07:44.738Z,99994.75
2024-01-15T10:10:17.629Z,99989.44
2024-01-15T10:12:50.964Z,99978.47
2024-01-15T10:15:27.877Z,99972.63
2024-01-15T10:18:00.832Z,99960.97
2024-01-15T10:20:34.111Z,99972.94
2024-01-15T10:23:06.821Z,99985.41
2024-01-15T10:25:39.590Z,99970.16
2024-01-15T10:28:22.665Z,99951.84
2024-01-15T10:30:57.457Z,99976.53
2024-01-15T10:33:33.268Z,99977.31
2024-01-15T10:36:11.068Z,99967.91
2024-01-15T10:38:48.071Z,99980.91
2024-01-15T10:41:30.995Z,99995.34
2024-01-15T10:47:05.654Z,99980.38
2024-01-15T10:49:38.479Z,99982.19
2024-01-15T10:52:11.697Z,99984.72
2024-01-15T10:54:45.174Z,99981.91
2024-01-15T10:57:19.920Z,99970.72
2024-01-15T10:59:52.617Z,99983.72
2024-01-15T11:02:27.106Z,99988.53
2024-01-15T11:12:23.067Z,99982.19
2024-01-15T11:15:05.909Z,99987.03
2024-01-15T11:21:28.468Z,99989.34
2024-01-15T11:24:02.879Z,99976.59
2024-01-15T11:26:45.849Z,99996.19
2024-01-15T11:30:04.420Z,99993.97
2024-01-15T11:32:37.434Z,99990.38
2024-01-15T11:35:14.785Z,99993.66
2024-01-15T11:37:53.389Z,100005.13
2024-01-15T11:40:35.463Z,100006.66
2024-01-15T11:43:08.513Z,99996.69
2024-01-15T11:45:42.564Z,99990.84
2024-01-15T11:48:18.656Z,100003.84
2024-01-15T11:50:52.495Z,99990.09
2024-01-15T11:53:41.367Z,100001.53
2024-01-15T11:56:17.989Z,100008.66
2024-01-15T11:58:52.142Z,100001.00
2024-01-15T12:01:24.903Z,100012.81
2024-01-15T12:03:59.873Z,100006.06
2024-01-15T12:06:32.692Z,100013.19
2024-01-15T12:09:09.141Z,100009.13
2024-01-15T12:12:08.529Z,100028.47
2024-01-15T12:14:41.337Z,100025.41
2024-01-15T12:17:14.021Z,100019.31
2024-01-15T12:19:47.178Z,100027.50
2024-01-15T12:22:20.730Z,100033.84
2024-01-15T12:24:53.406Z,100013.19
2024-01-15T12:27:27.073Z,100018.56
2024-01-15T12:30:00.197Z,100026.94
2024-01-15T12:32:32.916Z,100034.84
2024-01-15T12:35:06.300Z,100044.00
2024-01-15T12:37:41.434Z,100032.75
2024-01-15T12:40:15.828Z,100045.25
2024-01-15T12:42:48.854Z,100043.72
2024-01-15T12:45:21.777Z,100025.06
2024-01-15T12:47:54.936Z,100043.19
2024-01-15T12:50:27.862Z,100046.25
2024-01-15T12:53:03.472Z,100043.19
2024-01-15T12:55:36.486Z,100048.53
2024-01-15T12:58:11.604Z,100053.34
2024-01-15T13:00:48.420Z,100061.72
2024-01-15T13:03:21.481Z,100066.06
2024-01-15T13:08:58.631Z,100061.22
2024-01-15T13:11:31.258Z,100076.72
2024-01-15T13:14:03.848Z,100058.88
2024-01-15T13:16:36.505Z,100075.47
2024-01-15T13:19:12.148Z,100074.41
2024-01-15T13:21:45.571Z,100070.38
2024-01-15T13:24:19.049Z,100054.81
2024-01-15T13:26:54.183Z,100081.56
2024-01-15T13:29:26.872Z,100066.00
2024-01-15T13:32:00.392Z,100059.38
2024-01-15T13:37:28.936Z,100070.38
2024-01-15T13:40:07.836Z,100048.44
2024-01-15T13:42:40.649Z,100067.78
2024-01-15T13:45:15.704Z,100075.69
2024-01-15T13:47:49.724Z,100082.84
2024-01-15T13:50:26.165Z,100073.44
2024-01-15T13:52:59.063Z,100073.91
2024-01-15T13:55:31.923Z,100079.03
2024-01-15T13:58:06.782Z,100081.06
2024-01-15T14:00:40.481Z,100082.38
2024-01-15T14:03:13.278Z,100077.25
2024-01-15T14:05:47.417Z,100090.72
2024-01-15T14:08:26.660Z,100096.78
2024-01-15T14:10:59.471Z,100084.34
2024-01-15T14:13:32.193Z,100082.84
2024-01-15T14:16:25.802Z,100079.56
2024-01-15T14:18:59.031Z,100080.81
2024-01-15T14:21:31.731Z,100096.06
2024-01-15T14:24:06.240Z,100106.28
2024-01-15T14:26:39.129Z,100102.19
2024-01-15T14:29:11.756Z,100103.47
2024-01-15T14:31:44.568Z,100106.00
2024-01-15T14:34:19.279Z,100106.72
2024-01-15T14:36:55.463Z,100107.97
2024-01-15T14:39:28.379Z,100136.75
2024-01-15T14:42:02.734Z,100144.88
2024-01-15T14:44:36.249Z,100126.50
2024-01-15T14:47:09.226Z,100145.41
2024-01-15T14:49:41.913Z,100156.31
2024-01-15T14:52:17.274Z,100130.28
2024-01-15T14:54:50.276Z,100152.75
2024-01-15T14:57:23.009Z,100148.91
2024-01-15T14:59:55.917Z,100153.78
2024-01-15T15:02:30.923Z,100156.03
2024-01-15T15:05:05.620Z,100174.09
2024-01-15T15:08:27.045Z,100184.28
2024-01-15T15:11:02.104Z,100159.78
2024-01-15T15:16:55.867Z,100192.16
2024-01-15T15:19:28.720Z,100194.69
2024-01-15T15:22:01.635Z,100191.88
2024-01-15T15:24:34.360Z,100197.69
2024-01-15T15:27:13.367Z,100187.03
2024-01-15T15:29:56.865Z,100198.53
2024-01-15T15:32:29.784Z,100168.91
2024-01-15T15:35:02.872Z,100180.91
2024-01-15T15:37:35.774Z,100183.97
2024-01-15T15:40:10.436Z,100192.09
2024-01-15T15:42:43.388Z,100196.41
2024-01-15T15:45:24.471Z,100202.25
2024-01-15T15:47:57.731Z,100209.44
2024-01-15T15:50:33.840Z,100213.78
2024-01-15T15:53:07.245Z,100209.94
2024-01-15T15:55:40.373Z,100202.72
2024-01-15T15:58:13.134Z,100205.03
2024-01-15T16:00:46.197Z,100216.97
2024-01-15T16:03:19.022Z,100233.81
2024-01-15T16:05:53.568Z,100227.47
2024-01-15T16:08:26.970Z,100240.16
2024-01-15T16:11:00.079Z,100234.81
2024-01-15T16:13:32.714Z,100246.50
2024-01-15T16:23:09.850Z,100239.53
2024-01-15T16:23:23.330Z,100241.06
2024-01-15T16:23:38.658Z,100247.97
2024-01-15T16:24:51.860Z,100243.34
2024-01-15T16:27:27.391Z,100272.19
2024-01-15T16:30:00.679Z,100269.31
2024-01-15T16:32:33.840Z,100262.91
2024-01-15T16:35:08.188Z,100287.91
2024-01-15T16:37:40.923Z,100274.16
2024-01-15T16:40:13.959Z,100278.25
2024-01-15T16:42:46.965Z,100279.75
2024-01-15T16:45:19.612Z,100275.44
2024-01-15T16:47:52.355Z,100271.53
2024-01-15T16:50:25.125Z,100272.84
2024-01-15T16:52:57.853Z,100300.34
2024-01-15T16:55:30.787Z,100283.75
2024-01-15T16:58:03.548Z,100300.56
2024-01-15T17:00:36.224Z,100300.03
2024-01-15T17:03:09.584Z,100297.72
2024-01-15T17:05:42.385Z,100295.19
2024-01-15T17:08:29.134Z,100295.97
2024-01-15T17:11:02.730Z,100297.66
2024-01-15T17:13:36.659Z,100302.47
2024-01-15T17:16:11.884Z,100304.81
2024-01-15T17:18:50.382Z,100317.00
2024-01-15T17:31:12.023Z,100317.44
2024-01-15T17:33:44.660Z,100316.16
2024-01-15T17:36:21.573Z,100333.00
2024-01-15T17:38:54.252Z,100327.84
2024-01-15T17:41:26.871Z,100328.59
2024-01-15T17:44:00.272Z,100350.53
2024-01-15T17:46:32.933Z,100349.00
2024-01-15T17:49:05.735Z,100342.31
2024-01-15T17:51:38.395Z,100349.69
2024-01-15T17:54:10.998Z,100343.25
2024-01-15T17:56:43.783Z,100360.59
2024-01-15T17:59:17.111Z,100359.06
2024-01-15T18:01:49.821Z,100352.91
2024-01-15T18:04:23.838Z,100362.41
2024-01-15T18:06:57.021Z,100368.81
2024-01-15T18:09:29.624Z,100356.97
2024-01-15T18:12:02.791Z,100377.72
2024-01-15T18:14:35.924Z,100371.75
2024-01-15T18:17:09.206Z,100386.56
2024-01-15T18:19:43.073Z,100397.19
2024-01-15T18:22:16.512Z,100393.91
2024-01-15T18:24:52.763Z,100399.03
2024-01-15T18:27:28.583Z,100394.81
2024-01-15T18:30:56.765Z,100396.84
2024-01-15T18:33:29.548Z,100422.06
2024-01-15T18:36:10.223Z,100436.31
2024-01-15T18:38:42.916Z,100454.63
2024-01-15T18:41:29.371Z,100461.72
2024-01-15T18:44:02.373Z,100457.91
2024-01-15T18:46:35.034Z,100447.13
2024-01-15T18:49:08.079Z,100444.81
2024-01-15T18:51:41.457Z,100442.59
2024-01-15T18:54:14.140Z,100441.56
2024-01-15T18:56:46.737Z,100443.06
2024-01-15T18:59:20.386Z,100441.31
2024-01-15T19:01:53.095Z,100443.34
2024-01-15T19:04:26.082Z,100432.31
2024-01-15T19:06:58.744Z,100451.47
2024-01-15T19:09:31.375Z,100445.38
2024-01-15T19:12:05.313Z,100425.19
2024-01-15T19:14:38.093Z,100442.72
2024-01-15T19:17:11.074Z,100451.75
2024-01-15T19:19:44.611Z,100437.44
2024-01-15T19:22:17.255Z,100430.44
2024-01-15T19:24:49.844Z,100444.69
2024-01-15T19:27:22.600Z,100460.44
2024-01-15T19:29:55.352Z,100464.50
2024-01-15T19:32:28.221Z,100464.41
2024-01-15T19:35:02.504Z,100484.13
2024-01-15T19:37:35.446Z,100468.75
2024-01-15T19:40:08.979Z,100485.88
2024-01-15T19:42:42.050Z,100486.44
2024-01-15T19:45:14.730Z,100483.94
2024-01-15T19:47:47.561Z,100473.94
2024-01-15T19:50:20.383Z,100478.75
2024-01-15T19:52:53.129Z,100467.50
2024-01-15T19:55:25.848Z,100492.03
2024-01-15T19:57:58.588Z,100467.44
2024-01-15T20:00:32.008Z,100487.72
2024-01-15T20:03:04.777Z,100460.88
2024-01-15T20:05:37.657Z,100479.53
2024-01-15T20:08:10.539Z,100488.94
2024-01-15T20:10:43.265Z,100494.53
2024-01-15T20:13:15.894Z,100471.84
2024-01-15T20:15:48.575Z,100488.38
2024-01-15T20:18:21.481Z,100487.28
2024-01-15T20:20:54.462Z,100486.28
2024-01-15T20:23:27.259Z,100504.19
2024-01-15T20:26:00.019Z,100495.25
2024-01-15T20:28:37.792Z,100508.22
2024-01-15T20:31:11.786Z,100493.41
2024-01-15T20:33:50.215Z,100497.47
2024-01-15T20:36:22.904Z,100499.97
2024-01-15T20:38:58.475Z,100506.69
2024-01-15T20:41:31.405Z,100498.22
2024-01-15T20:44:04.924Z,100486.19
2024-01-15T20:46:37.654Z,100495.91
2024-01-15T20:49:21.933Z,100513.81
2024-01-15T20:51:54.711Z,100515.84
2024-01-15T20:54:27.560Z,100513.63
2024-01-15T20:57:02.567Z,100521.31
2024-01-15T20:59:36.734Z,100513.63
2024-01-15T21:02:09.496Z,100537.13
2024-01-15T21:04:43.285Z,100521.94
2024-01-15T21:07:18.910Z,100539.22
2024-01-15T21:09:51.590Z,100533.06
2024-01-15T21:12:26.959Z,100542.72
2024-01-15T21:15:03.950Z,100545.28
2024-01-15T21:17:41.718Z,100521.72
2024-01-15T21:20:14.645Z,100522.03
2024-01-15T21:22:47.294Z,100522.59
2024-01-15T21:25:21.187Z,100534.91
2024-01-15T21:27:53.829Z,100530.69
2024-01-15T21:30:26.496Z,100539.63
2024-01-15T21:32:59.332Z,100532.91
2024-01-15T21:35:32.049Z,100543.13
2024-01-15T21:38:05.682Z,100561.00
2024-01-15T21:40:38.351Z,100565.06
2024-01-15T21:43:11.274Z,100557.34
2024-01-15T21:45:43.858Z,100553.72
2024-01-15T21:48:16.634Z,100557.34
2024-01-15T21:50:49.493Z,100556.41
2024-01-15T21:53:22.235Z,100562.56
2024-01-15T21:55:55.028Z,100551.75
2024-01-15T21:58:27.688Z,100535.13
2024-01-15T22:01:10.298Z,100546.97
2024-01-15T22:03:43.119Z,100563.22
2024-01-15T22:06:21.505Z,100563.22
2024-01-15T22:08:54.489Z,100579.31
2024-01-15T22:11:49.737Z,100560.06
2024-01-15T22:14:21.147Z,100567.97
2024-01-15T22:16:55.550Z,100570.78
2024-01-15T22:19:28.501Z,100573.06
2024-01-15T22:22:01.215Z,100562.28
2024-01-15T22:24:34.143Z,100580.19
2024-01-15T22:27:08.320Z,100576.06
2024-01-15T22:29:41.252Z,100583.75
2024-01-15T22:32:13.989Z,100588.38
2024-01-15T22:34:46.670Z,100584.03
2024-01-15T22:37:19.400Z,100595.78
2024-01-15T22:39:51.986Z,100592.91
2024-01-15T22:42:24.638Z,100585.69
2024-01-15T22:44:57.553Z,100601.09
2024-01-15T22:47:30.393Z,100604.16
2024-01-15T22:50:04.227Z,100616.28
2024-01-15T22:52:37.595Z,100607.44
2024-01-15T22:55:10.502Z,100604.75
2024-01-15T22:57:43.362Z,100604.56
2024-01-15T23:00:20.108Z,100606.84
2024-01-15T23:02:58.164Z,100621.31
2024-01-15T23:05:38.443Z,100631.13
2024-01-15T23:08:11.224Z,100620.47
2024-01-15T23:10:43.904Z,100630.38
2024-01-15T23:13:16.724Z,100627.09
2024-01-15T23:15:49.999Z,100634.41
2024-01-15T23:18:22.893Z,100618.03
2024-01-15T23:20:55.694Z,100632.66
2024-01-15T23:23:29.248Z,100627.66
2024-01-15T23:26:01.969Z,100625.28
2024-01-15T23:28:34.925Z,100630.34
2024-01-15T23:31:07.648Z,100635.16
2024-01-15T23:33:40.403Z,100625.31
2024-01-15T23:36:21.556Z,100626.56
2024-01-15T23:38:54.185Z,100624.75
2024-01-15T23:41:26.832Z,100643.59
2024-01-15T23:43:59.442Z,100641.19
2024-01-15T23:46:32.762Z,100669.81
2024-01-15T23:49:05.468Z,100664.72
2024-01-15T23:51:38.179Z,100655.94
2024-01-15T23:54:10.792Z,100669.41
2024-01-15T23:56:43.503Z,100658.13
2024-01-15T23:59:16.301Z,100660.44
