createdAt,value
2022-08-17T00:00:43.879Z,18.17
2022-08-17T00:03:17.153Z,18.13
2022-08-17T00:05:52.134Z,18.09
2022-08-17T00:08:24.248Z,18.07
2022-08-17T00:10:55.640Z,18.07
2022-08-17T00:13:27.586Z,18.04
2022-08-17T00:15:59.829Z,18.02
2022-08-17T00:18:58.273Z,17.97
2022-08-17T00:21:25.498Z,17.97
2022-08-17T00:23:55.461Z,17.96
2022-08-17T00:26:34.657Z,17.93
2022-08-17T00:29:19.746Z,17.91
2022-08-17T00:31:49.870Z,17.89
2022-08-17T00:34:19.235Z,17.86
2022-08-17T00:36:49.694Z,17.88
2022-08-17T00:39:18.727Z,17.88
2022-08-17T00:41:47.963Z,17.87
2022-08-17T00:44:17.013Z,17.86
2022-08-17T00:46:47.979Z,17.83
2022-08-17T00:49:19.454Z,17.80
2022-08-17T00:51:54.615Z,17.79
2022-08-17T00:54:26.639Z,17.73
2022-08-17T00:57:01.942Z,17.71
2022-08-17T00:59:40.459Z,17.67
2022-08-17T01:02:11.425Z,17.73
2022-08-17T01:04:40.636Z,17.64
2022-08-17T01:07:12.995Z,17.60
2022-08-17T01:09:43.170Z,17.60
2022-08-17T01:12:13.329Z,17.50
2022-08-17T01:14:43.256Z,17.48
2022-08-17T01:17:12.622Z,17.41
2022-08-17T01:19:43.661Z,17.34
2022-08-17T01:22:24.884Z,17.26
2022-08-17T01:24:59.114Z,17.24
2022-08-17T01:27:29.148Z,17.17
2022-08-17T01:30:01.801Z,17.15
2022-08-17T01:32:32.145Z,17.14
2022-08-17T01:35:01.915Z,17.15
2022-08-17T01:37:38.545Z,17.10
2022-08-17T01:40:15.124Z,17.04
2022-08-17T01:42:48.023Z,17.01
2022-08-17T01:45:20.860Z,17.01
2022-08-17T01:47:50.208Z,17.05
2022-08-17T01:50:24.810Z,17.07
2022-08-17T01:52:58.612Z,17.12
2022-08-17T01:55:33.780Z,17.15
2022-08-17T01:58:02.638Z,17.17
2022-08-17T02:00:59.688Z,17.20
2022-08-17T02:03:20.996Z,17.21
2022-08-17T02:05:50.743Z,17.28
2022-08-17T02:08:37.359Z,17.29
2022-08-17T02:11:14.729Z,17.38
2022-08-17T02:13:44.111Z,17.54
2022-08-17T02:16:13.357Z,17.55
2022-08-17T02:18:42.580Z,17.51
2022-08-17T02:21:12.072Z,17.39
2022-08-17T02:23:46.157Z,17.39
2022-08-17T02:26:26.037Z,17.29
2022-08-17T02:28:55.844Z,17.35
2022-08-17T02:31:24.979Z,17.40
2022-08-17T02:34:00.514Z,17.59
2022-08-17T02:36:35.055Z,17.68
2022-08-17T02:39:07.416Z,17.55
2022-08-17T02:41:36.679Z,17.52
2022-08-17T02:44:06.957Z,17.47
2022-08-17T02:46:36.013Z,17.42
2022-08-17T02:49:06.082Z,17.50
2022-08-17T02:51:35.391Z,17.49
2022-08-17T02:54:41.806Z,17.48
2022-08-17T02:56:55.066Z,17.45
2022-08-17T02:59:24.423Z,17.51
2022-08-17T03:01:53.856Z,17.50
2022-08-17T03:04:23.059Z,17.58
2022-08-17T03:06:52.042Z,17.67
2022-08-17T03:09:22.449Z,17.69
2022-08-17T03:11:53.156Z,17.86
2022-08-17T03:14:26.401Z,17.95
2022-08-17T03:16:55.501Z,18.00
2022-08-17T03:19:24.473Z,18.09
2022-08-17T03:21:55.044Z,18.19
2022-08-17T03:24:28.746Z,18.26
2022-08-17T03:26:58.006Z,18.23
2022-08-17T03:29:27.101Z,18.35
2022-08-17T03:31:56.198Z,18.42
2022-08-17T03:34:25.137Z,18.48
2022-08-17T03:36:54.160Z,18.41
2022-08-17T03:39:23.055Z,18.53
2022-08-17T03:41:53.407Z,18.57
2022-08-17T03:44:22.377Z,18.58
2022-08-17T03:47:08.863Z,18.58
2022-08-17T03:49:55.323Z,18.53
2022-08-17T03:52:41.927Z,18.63
2022-08-17T03:55:35.785Z,18.68
2022-08-17T03:58:06.776Z,18.68
2022-08-17T04:00:39.680Z,18.73
2022-08-17T04:03:09.060Z,18.87
2022-08-17T04:05:38.305Z,18.92
2022-08-17T04:08:09.310Z,19.00
2022-08-17T04:10:45.271Z,18.94
2022-08-17T04:13:15.927Z,19.12
2022-08-17T04:15:54.476Z,19.27
2022-08-17T04:18:23.607Z,19.16
2022-08-17T04:20:52.597Z,19.21
2022-08-17T04:23:21.615Z,19.27
2022-08-17T04:25:53.364Z,19.42
2022-08-17T04:28:23.758Z,19.52
2022-08-17T04:30:52.741Z,19.62
2022-08-17T04:33:25.917Z,19.55
2022-08-17T04:35:59.321Z,19.59
2022-08-17T04:38:30.519Z,19.71
2022-08-17T04:41:17.796Z,19.80
2022-08-17T04:43:50.451Z,19.77
2022-08-17T04:46:22.509Z,19.78
2022-08-17T04:48:54.880Z,19.88
2022-08-17T04:51:27.344Z,20.04
2022-08-17T04:53:58.709Z,20.18
2022-08-17T04:56:29.289Z,20.15
2022-08-17T04:59:01.729Z,20.28
2022-08-17T05:01:33.926Z,20.42
2022-08-17T05:04:19.943Z,20.51
2022-08-17T05:06:55.837Z,20.69
2022-08-17T05:09:24.913Z,20.72
2022-08-17T05:11:53.980Z,20.66
2022-08-17T05:14:32.989Z,20.75
2022-08-17T05:17:07.166Z,20.96
2022-08-17T05:19:41.251Z,21.08
2022-08-17T05:22:10.314Z,21.14
2022-08-17T05:24:43.612Z,21.34
2022-08-17T05:27:23.505Z,21.56
2022-08-17T05:29:54.349Z,21.49
2022-08-17T05:32:37.773Z,21.47
2022-08-17T05:35:08.740Z,21.68
2022-08-17T05:37:37.809Z,21.55
2022-08-17T05:40:08.634Z,21.78
2022-08-17T05:42:39.059Z,21.80
2022-08-17T05:45:12.218Z,21.88
2022-08-17T05:47:41.708Z,22.02
2022-08-17T05:50:11.941Z,22.02
2022-08-17T05:52:51.603Z,22.19
2022-08-17T05:55:33.979Z,22.30
2022-08-17T05:58:15.573Z,22.31
2022-08-17T06:00:55.661Z,22.44
2022-08-17T06:03:44.274Z,22.62
2022-08-17T06:06:31.101Z,22.82
2022-08-17T06:09:12.140Z,22.96
2022-08-17T06:11:46.843Z,23.07
2022-08-17T06:14:49.608Z,23.08
2022-08-17T06:17:25.593Z,23.19
2022-08-17T06:19:59.833Z,23.35
2022-08-17T06:22:34.312Z,23.31
2022-08-17T06:25:10.281Z,23.33
2022-08-17T06:27:44.889Z,23.40
2022-08-17T06:30:17.388Z,23.56
2022-08-17T06:32:50.186Z,23.88
2022-08-17T06:35:30.024Z,24.04
2022-08-17T06:38:10.526Z,24.24
2022-08-17T06:41:11.217Z,24.38
2022-08-17T06:43:54.616Z,24.55
2022-08-17T06:46:27.577Z,24.49
2022-08-17T06:49:10.591Z,24.56
2022-08-17T06:51:42.405Z,24.61
2022-08-17T06:54:20.081Z,24.55
2022-08-17T06:56:55.301Z,24.73
2022-08-17T06:59:55.563Z,24.88
2022-08-17T07:02:29.155Z,25.07
2022-08-17T07:05:21.163Z,25.23
2022-08-17T07:08:03.593Z,25.32
2022-08-17T07:10:47.481Z,25.40
2022-08-17T07:13:32.669Z,25.42
2022-08-17T07:16:08.189Z,25.61
2022-08-17T07:18:37.494Z,25.85
2022-08-17T07:21:25.816Z,25.75
2022-08-17T07:24:29.559Z,25.82
2022-08-17T07:27:11.759Z,26.06
2022-08-17T07:29:44.239Z,26.05
2022-08-17T07:32:18.554Z,26.04
2022-08-17T07:35:10.686Z,26.08
2022-08-17T07:37:43.519Z,25.99
2022-08-17T07:40:29.198Z,26.17
2022-08-17T07:43:19.918Z,26.23
2022-08-17T07:46:19.392Z,26.40
2022-08-17T07:48:51.905Z,26.43
2022-08-17T07:51:27.837Z,26.29
2022-08-17T07:54:14.119Z,26.47
2022-08-17T07:56:47.972Z,26.65
2022-08-17T07:59:21.831Z,26.63
2022-08-17T08:02:29.512Z,26.64
2022-08-17T08:05:09.034Z,26.39
2022-08-17T08:07:45.108Z,26.49
2022-08-17T08:10:27.120Z,26.71
2022-08-17T08:13:07.793Z,26.63
2022-08-17T08:15:44.979Z,26.90
2022-08-17T08:18:53.740Z,26.97
2022-08-17T08:21:19.929Z,26.77
2022-08-17T08:23:58.876Z,26.80
2022-08-17T08:26:35.081Z,26.85
2022-08-17T08:29:18.321Z,27.06
2022-08-17T08:32:00.148Z,27.08
2022-08-17T08:34:47.346Z,27.16
2022-08-17T08:37:42.450Z,27.19
2022-08-17T08:40:30.151Z,27.35
2022-08-17T08:43:10.310Z,27.42
2022-08-17T08:45:48.928Z,27.43
2022-08-17T08:48:52.964Z,27.30
2022-08-17T08:51:42.962Z,27.21
2022-08-17T08:54:26.815Z,27.40
2022-08-17T08:57:24.350Z,27.64
2022-08-17T09:00:15.460Z,27.66
2022-08-17T09:03:14.227Z,27.72
2022-08-17T09:06:02.966Z,27.74
2022-08-17T09:08:45.440Z,27.73
2022-08-17T09:11:25.565Z,27.53
2022-08-17T09:14:05.805Z,27.66
2022-08-17T09:17:01.794Z,27.85
2022-08-17T09:19:36.514Z,28.01
2022-08-17T09:22:25.126Z,28.25
2022-08-17T09:25:01.069Z,28.25
2022-08-17T09:27:38.386Z,27.87
2022-08-17T09:30:12.220Z,27.90
2022-08-17T09:32:46.206Z,28.18
2022-08-17T09:35:19.923Z,28.36
2022-08-17T09:37:57.581Z,28.53
2022-08-17T09:40:33.050Z,28.72
2022-08-17T09:43:09.078Z,28.50
2022-08-17T09:45:44.778Z,28.33
2022-08-17T09:48:22.558Z,28.41
2022-08-17T09:51:04.930Z,28.56
2022-08-17T09:53:38.709Z,28.74
2022-08-17T09:56:46.024Z,28.57
2022-08-17T09:59:38.283Z,28.40
2022-08-17T10:02:33.592Z,28.44
2022-08-17T10:05:12.270Z,28.19
2022-08-17T10:07:50.496Z,28.24
2022-08-17T10:10:26.404Z,28.27
2022-08-17T10:13:04.132Z,28.35
2022-08-17T10:15:48.560Z,28.44
2022-08-17T10:18:33.214Z,28.46
2022-08-17T10:21:25.776Z,28.41
2022-08-17T10:24:22.928Z,28.41
2022-08-17T10:26:56.564Z,28.32
2022-08-17T10:29:47.399Z,28.49
2022-08-17T10:32:32.528Z,28.76
2022-08-17T10:35:26.005Z,28.46
2022-08-17T10:38:26.825Z,28.37
2022-08-17T10:41:01.120Z,28.47
2022-08-17T10:44:37.398Z,28.76
2022-08-17T10:46:59.400Z,28.88
2022-08-17T10:49:34.151Z,28.88
2022-08-17T10:52:06.211Z,28.86
2022-08-17T10:54:40.106Z,28.61
2022-08-17T10:57:41.404Z,28.41
2022-08-17T11:00:58.165Z,28.33
2022-08-17T11:03:27.985Z,28.78
2022-08-17T11:06:12.817Z,28.80
2022-08-17T11:09:14.386Z,28.83
2022-08-17T11:12:13.937Z,28.91
2022-08-17T11:15:02.126Z,29.05
2022-08-17T11:17:51.025Z,29.13
2022-08-17T11:20:34.886Z,29.10
2022-08-17T11:23:25.992Z,29.21
2022-08-17T11:25:57.769Z,29.04
2022-08-17T11:28:34.570Z,29.10
2022-08-17T11:31:10.366Z,29.27
2022-08-17T11:34:03.671Z,29.08
2022-08-17T11:37:07.537Z,28.86
2022-08-17T11:39:52.845Z,29.01
2022-08-17T11:42:38.712Z,28.94
2022-08-17T11:45:33.794Z,29.01
2022-08-17T11:48:28.215Z,29.04
2022-08-17T11:51:27.430Z,28.90
2022-08-17T11:54:31.215Z,29.08
2022-08-17T11:56:55.869Z,28.78
2022-08-17T11:59:58.983Z,28.77
2022-08-17T12:02:48.236Z,28.74
2022-08-17T12:05:32.433Z,28.79
2022-08-17T12:08:11.718Z,28.77
2022-08-17T12:10:50.883Z,28.57
2022-08-17T12:13:20.253Z,28.69
2022-08-17T12:15:52.812Z,28.64
2022-08-17T12:18:29.335Z,28.70
2022-08-17T12:21:15.756Z,28.74
2022-08-17T12:23:59.231Z,28.52
2022-08-17T12:26:32.016Z,28.72
2022-08-17T12:29:03.941Z,28.76
2022-08-17T12:31:38.045Z,28.82
2022-08-17T12:34:17.119Z,28.66
2022-08-17T12:36:47.844Z,28.65
2022-08-17T12:39:21.979Z,28.63
2022-08-17T12:42:02.184Z,28.60
2022-08-17T12:44:34.756Z,28.69
2022-08-17T12:47:09.758Z,28.66
2022-08-17T12:49:42.359Z,28.56
2022-08-17T12:52:15.689Z,28.58
2022-08-17T12:54:52.034Z,28.42
2022-08-17T12:57:24.349Z,28.39
2022-08-17T12:59:58.647Z,28.40
2022-08-17T13:02:40.858Z,28.30
2022-08-17T13:05:22.103Z,28.36
2022-08-17T13:07:53.283Z,28.22
2022-08-17T13:10:32.189Z,28.21
2022-08-17T13:13:05.499Z,28.15
2022-08-17T13:15:44.810Z,28.07
2022-08-17T13:18:44.457Z,28.02
2022-08-17T13:21:27.117Z,28.07
2022-08-17T13:24:00.384Z,28.05
2022-08-17T13:26:35.487Z,28.13
2022-08-17T13:29:10.056Z,28.04
2022-08-17T13:31:41.443Z,28.01
2022-08-17T13:34:38.732Z,28.01
2022-08-17T13:37:32.819Z,27.99
2022-08-17T13:40:23.836Z,27.87
2022-08-17T13:42:54.562Z,27.80
2022-08-17T13:45:39.152Z,27.80
2022-08-17T13:48:13.858Z,27.86
2022-08-17T13:50:47.103Z,27.75
2022-08-17T13:53:27.826Z,27.71
2022-08-17T13:56:00.113Z,27.59
2022-08-17T13:58:32.057Z,27.51
2022-08-17T14:01:31.658Z,27.55
2022-08-17T14:04:03.172Z,27.55
2022-08-17T14:06:52.354Z,27.49
2022-08-17T14:09:27.560Z,27.42
2022-08-17T14:11:59.149Z,27.36
2022-08-17T14:14:29.918Z,27.39
2022-08-17T14:17:03.327Z,27.45
2022-08-17T14:19:33.547Z,27.47
2022-08-17T14:22:18.899Z,27.46
2022-08-17T14:24:52.246Z,27.50
2022-08-17T14:27:23.207Z,27.57
2022-08-17T14:29:57.518Z,27.61
2022-08-17T14:32:32.539Z,27.61
2022-08-17T14:35:04.045Z,27.62
2022-08-17T14:37:36.845Z,27.63
2022-08-17T14:40:14.648Z,27.62
2022-08-17T14:42:46.255Z,27.66
2022-08-17T14:45:31.650Z,27.77
2022-08-17T14:48:05.861Z,27.90
2022-08-17T14:50:36.097Z,27.97
2022-08-17T14:53:06.921Z,28.10
2022-08-17T14:55:40.053Z,28.11
2022-08-17T14:58:09.492Z,28.04
2022-08-17T15:00:41.059Z,28.06
2022-08-17T15:03:11.630Z,27.92
2022-08-17T15:05:41.043Z,27.90
2022-08-17T15:08:10.029Z,28.02
2022-08-17T15:10:40.378Z,28.05
2022-08-17T15:13:18.269Z,27.93
2022-08-17T15:15:47.767Z,27.77
2022-08-17T15:18:16.732Z,27.63
2022-08-17T15:20:48.732Z,27.67
2022-08-17T15:23:20.806Z,27.52
2022-08-17T15:25:53.909Z,27.59
2022-08-17T15:28:25.431Z,27.60
2022-08-17T15:30:56.058Z,27.60
2022-08-17T15:33:29.966Z,27.60
2022-08-17T15:36:00.801Z,27.53
2022-08-17T15:38:30.690Z,27.44
2022-08-17T15:41:01.153Z,27.42
2022-08-17T15:43:32.846Z,27.37
2022-08-17T15:46:03.837Z,27.20
2022-08-17T15:48:44.744Z,27.01
2022-08-17T15:51:16.861Z,26.82
2022-08-17T15:53:50.606Z,26.65
2022-08-17T15:56:21.394Z,26.57
2022-08-17T15:58:51.147Z,26.51
2022-08-17T16:02:21.606Z,26.44
2022-08-17T16:04:30.018Z,26.32
2022-08-17T16:07:00.948Z,26.29
2022-08-17T16:09:30.038Z,26.18
2022-08-17T16:12:10.190Z,26.12
2022-08-17T16:14:39.326Z,25.99
2022-08-17T16:17:38.402Z,25.88
2022-08-17T16:19:58.428Z,25.74
2022-08-17T16:22:33.662Z,25.66
2022-08-17T16:25:06.080Z,25.53
2022-08-17T16:27:36.800Z,25.42
2022-08-17T16:30:06.803Z,25.31
2022-08-17T16:32:36.431Z,25.22
2022-08-17T16:35:06.545Z,25.11
2022-08-17T16:37:36.664Z,25.02
2022-08-17T16:40:07.305Z,24.92
2022-08-17T16:42:39.625Z,24.82
2022-08-17T16:45:11.845Z,24.73
2022-08-17T16:47:41.900Z,24.63
2022-08-17T16:50:13.573Z,24.50
2022-08-17T16:52:43.403Z,24.35
2022-08-17T16:55:13.439Z,24.21
2022-08-17T16:57:49.924Z,24.13
2022-08-17T17:00:21.110Z,24.10
2022-08-17T17:02:50.906Z,24.02
2022-08-17T17:05:42.401Z,23.97
2022-08-17T17:08:14.792Z,23.85
2022-08-17T17:10:46.991Z,23.76
2022-08-17T17:13:25.366Z,23.79
2022-08-17T17:15:59.151Z,23.72
2022-08-17T17:18:39.151Z,23.60
2022-08-17T17:21:13.814Z,23.59
2022-08-17T17:23:54.617Z,23.54
2022-08-17T17:26:45.385Z,23.51
2022-08-17T17:29:29.729Z,23.41
2022-08-17T17:32:23.142Z,23.38
2022-08-17T17:34:56.428Z,23.39
2022-08-17T17:37:32.725Z,23.32
2022-08-17T17:40:06.303Z,23.26
2022-08-17T17:42:36.633Z,23.18
2022-08-17T17:45:13.608Z,23.17
2022-08-17T17:47:42.823Z,23.11
2022-08-17T17:50:12.290Z,23.01
2022-08-17T17:52:48.310Z,22.93
2022-08-17T17:55:38.762Z,22.81
2022-08-17T17:58:23.371Z,22.74
2022-08-17T18:01:05.094Z,22.67
2022-08-17T18:03:50.874Z,22.59
2022-08-17T18:06:31.848Z,22.52
2022-08-17T18:09:12.134Z,22.45
2022-08-17T18:12:14.659Z,22.38
2022-08-17T18:15:00.307Z,22.31
2022-08-17T18:17:31.235Z,22.26
2022-08-17T18:20:00.963Z,22.22
2022-08-17T18:22:31.194Z,22.18
2022-08-17T18:25:00.273Z,22.19
2022-08-17T18:27:34.530Z,22.17
2022-08-17T18:30:23.960Z,22.15
2022-08-17T18:32:54.889Z,22.05
2022-08-17T18:35:28.853Z,21.94
2022-08-17T18:38:20.361Z,21.84
2022-08-17T18:41:01.018Z,21.72
2022-08-17T18:43:36.409Z,21.68
2022-08-17T18:46:28.355Z,21.66
2022-08-17T18:49:08.615Z,21.63
2022-08-17T18:51:42.282Z,21.61
2022-08-17T18:54:22.301Z,21.52
2022-08-17T18:56:56.222Z,21.50
2022-08-17T18:59:41.115Z,21.46
2022-08-17T19:02:44.704Z,21.46
2022-08-17T19:05:30.001Z,21.46
2022-08-17T19:08:21.080Z,21.48
2022-08-17T19:10:53.067Z,21.49
2022-08-17T19:13:27.195Z,21.49
2022-08-17T19:16:14.411Z,21.43
2022-08-17T19:18:47.900Z,21.35
2022-08-17T19:21:24.496Z,21.28
2022-08-17T19:23:59.497Z,21.26
2022-08-17T19:26:53.397Z,21.27
2022-08-17T19:29:25.749Z,21.24
2022-08-17T19:31:56.400Z,21.19
2022-08-17T19:34:34.148Z,21.14
2022-08-17T19:37:12.840Z,21.05
2022-08-17T19:39:52.545Z,21.01
2022-08-17T19:42:41.380Z,20.93
2022-08-17T19:45:20.931Z,20.84
2022-08-17T19:48:02.584Z,20.86
2022-08-17T19:50:41.550Z,20.83
2022-08-17T19:53:47.512Z,20.77
2022-08-17T19:56:26.830Z,20.65
2022-08-17T19:59:03.406Z,20.57
2022-08-17T20:01:40.116Z,20.50
2022-08-17T20:04:14.333Z,20.44
2022-08-17T20:06:49.339Z,20.42
2022-08-17T20:09:22.420Z,20.40
2022-08-17T20:11:57.567Z,20.39
2022-08-17T20:14:34.180Z,20.32
2022-08-17T20:17:04.426Z,20.27
2022-08-17T20:19:44.004Z,20.26
2022-08-17T20:22:19.024Z,20.18
2022-08-17T20:24:53.920Z,20.17
2022-08-17T20:27:31.490Z,20.12
2022-08-17T20:30:10.620Z,20.04
2022-08-17T20:32:53.300Z,20.05
2022-08-17T20:35:27.394Z,19.95
2022-08-17T20:38:02.067Z,19.83
2022-08-17T20:40:36.811Z,19.77
2022-08-17T20:43:51.009Z,19.69
2022-08-17T20:46:42.723Z,19.65
2022-08-17T20:49:21.938Z,19.56
2022-08-17T20:52:01.639Z,19.54
2022-08-17T20:54:50.647Z,19.49
2022-08-17T20:57:49.078Z,19.42
2022-08-17T21:00:43.732Z,19.34
2022-08-17T21:03:52.262Z,19.28
2022-08-17T21:06:24.363Z,19.21
2022-08-17T21:08:59.096Z,19.14
2022-08-17T21:12:04.647Z,19.12
2022-08-17T21:14:39.460Z,19.08
2022-08-17T21:17:31.204Z,18.99
2022-08-17T21:20:13.065Z,18.93
2022-08-17T21:22:54.017Z,18.83
2022-08-17T21:25:44.962Z,18.80
2022-08-17T21:28:33.782Z,18.78
2022-08-17T21:31:09.001Z,18.72
2022-08-17T21:33:40.070Z,18.69
2022-08-17T21:36:26.725Z,18.64
2022-08-17T21:39:08.826Z,18.58
2022-08-17T21:41:52.847Z,18.57
2022-08-17T21:44:30.556Z,18.54
2022-08-17T21:47:19.487Z,18.50
2022-08-17T21:49:49.178Z,18.49
2022-08-17T21:52:21.567Z,18.46
2022-08-17T21:54:54.350Z,18.43
2022-08-17T21:57:27.547Z,18.39
2022-08-17T21:59:59.870Z,18.38
2022-08-17T22:02:35.518Z,18.32
2022-08-17T22:05:07.904Z,18.34
2022-08-17T22:07:40.000Z,18.35
2022-08-17T22:10:27.395Z,18.39
2022-08-17T22:13:17.324Z,18.38
2022-08-17T22:15:49.508Z,18.34
2022-08-17T22:18:27.145Z,18.27
2022-08-17T22:20:57.996Z,18.27
2022-08-17T22:23:47.876Z,18.23
2022-08-17T22:26:19.734Z,18.15
2022-08-17T22:28:50.525Z,18.13
2022-08-17T22:31:21.655Z,18.09
2022-08-17T22:34:07.928Z,18.04
2022-08-17T22:36:39.125Z,18.03
2022-08-17T22:39:41.617Z,18.04
2022-08-17T22:42:15.867Z,18.00
2022-08-17T22:44:50.528Z,17.95
2022-08-17T22:47:33.034Z,17.88
2022-08-17T22:50:05.659Z,17.87
2022-08-17T22:52:57.178Z,17.84
2022-08-17T22:55:44.403Z,17.81
2022-08-17T22:58:33.200Z,17.78
2022-08-17T23:01:24.207Z,17.73
2022-08-17T23:03:56.322Z,17.71
2022-08-17T23:06:26.793Z,17.67
2022-08-17T23:08:58.061Z,17.59
2022-08-17T23:11:42.864Z,17.61
2022-08-17T23:14:20.737Z,17.58
2022-08-17T23:16:51.079Z,17.56
2022-08-17T23:19:22.511Z,17.52
2022-08-17T23:21:55.395Z,17.48
2022-08-17T23:24:27.335Z,17.44
2022-08-17T23:26:58.362Z,17.41
2022-08-17T23:29:29.552Z,17.36
2022-08-17T23:32:01.410Z,17.29
2022-08-17T23:34:30.339Z,17.27
2022-08-17T23:37:02.387Z,17.24
2022-08-17T23:39:31.877Z,17.20
2022-08-17T23:42:05.195Z,17.19
2022-08-17T23:44:34.151Z,17.18
2022-08-17T23:47:05.176Z,17.15
2022-08-17T23:49:34.925Z,17.11
2022-08-17T23:52:10.033Z,17.08
2022-08-17T23:54:43.882Z,17.11
2022-08-17T23:57:14.243Z,17.13
2022-08-17T23:59:44.011Z,17.13
