createdAt,value
2023-03-06T00:00:56.818Z,96414.94
2023-03-06T00:03:26.232Z,96417.91
2023-03-06T00:05:58.766Z,96424.78
2023-03-06T00:08:28.622Z,96423.22
2023-03-06T00:10:56.826Z,96426.97
2023-03-06T00:13:26.824Z,96427.19
2023-03-06T00:15:54.320Z,96431.97
2023-03-06T00:18:21.624Z,96426.28
2023-03-06T00:20:48.882Z,96433.41
2023-03-06T00:23:16.109Z,96430.69
2023-03-06T00:25:45.298Z,96422.66
2023-03-06T00:28:14.893Z,96423.31
2023-03-06T00:30:42.493Z,96419.28
2023-03-06T00:33:10.009Z,96420.84
2023-03-06T00:35:40.157Z,96419.06
2023-03-06T00:38:08.562Z,96422.81
2023-03-06T00:40:35.819Z,96424.50
2023-03-06T00:43:03.113Z,96419.06
2023-03-06T00:45:30.444Z,96416.56
2023-03-06T00:47:57.688Z,96415.88
2023-03-06T00:50:24.968Z,96415.09
2023-03-06T00:52:52.655Z,96419.50
2023-03-06T00:55:20.046Z,96416.00
2023-03-06T00:57:47.359Z,96408.53
2023-03-06T01:00:15.378Z,96408.44
2023-03-06T01:02:42.673Z,96408.19
2023-03-06T01:05:12.892Z,96405.94
2023-03-06T01:07:40.199Z,96395.06
2023-03-06T01:10:09.311Z,96397.78
2023-03-06T01:12:36.607Z,96393.72
2023-03-06T01:15:05.846Z,96387.63
2023-03-06T01:17:33.036Z,96387.03
2023-03-06T01:20:01.468Z,96384.44
2023-03-06T01:22:28.726Z,96390.78
2023-03-06T01:24:55.846Z,96382.56
2023-03-06T01:27:23.269Z,96381.19
2023-03-06T01:29:50.529Z,96369.31
2023-03-06T01:32:17.793Z,96367.03
2023-03-06T01:34:45.104Z,96364.69
2023-03-06T01:37:12.427Z,96360.38
2023-03-06T01:39:39.618Z,96350.66
2023-03-06T01:42:07.429Z,96362.19
2023-03-06T01:44:35.018Z,96363.88
2023-03-06T01:47:05.218Z,96360.50
2023-03-06T01:49:37.126Z,96367.94
2023-03-06T01:52:15.782Z,96359.03
2023-03-06T01:54:53.436Z,96359.91
2023-03-06T01:57:57.694Z,96360.59
2023-03-06T02:00:28.282Z,96360.94
2023-03-06T02:03:10.098Z,96361.25
2023-03-06T02:05:39.867Z,96361.06
2023-03-06T02:08:11.891Z,96356.88
2023-03-06T02:11:13.151Z,96356.19
2023-03-06T02:13:43.017Z,96356.09
2023-03-06T02:16:11.210Z,96356.88
2023-03-06T02:18:41.006Z,96358.91
2023-03-06T02:21:13.325Z,96351.78
2023-03-06T02:24:33.151Z,96353.59
2023-03-06T02:27:03.139Z,96353.38
2023-03-06T02:29:31.902Z,96352.25
2023-03-06T02:32:02.650Z,96353.03
2023-03-06T02:34:29.754Z,96351.34
2023-03-06T02:37:09.146Z,96353.25
2023-03-06T02:39:43.302Z,96352.81
2023-03-06T02:42:19.788Z,96358.34
2023-03-06T02:44:48.696Z,96359.81
2023-03-06T02:47:16.085Z,96353.59
2023-03-06T02:49:43.227Z,96350.00
2023-03-06T02:52:10.642Z,96348.88
2023-03-06T02:54:39.784Z,96358.44
2023-03-06T02:57:07.736Z,96353.03
2023-03-06T02:59:35.382Z,96352.59
2023-03-06T03:02:04.697Z,96349.53
2023-03-06T03:04:34.880Z,96354.94
2023-03-06T03:07:03.219Z,96351.25
2023-03-06T03:09:36.925Z,96357.78
2023-03-06T03:12:08.450Z,96347.28
2023-03-06T03:14:36.215Z,96350.34
2023-03-06T03:17:04.438Z,96347.72
2023-03-06T03:19:31.620Z,96341.06
2023-03-06T03:21:59.064Z,96334.84
2023-03-06T03:24:26.860Z,96340.38
2023-03-06T03:26:55.159Z,96337.22
2023-03-06T03:29:24.174Z,96337.34
2023-03-06T03:31:51.579Z,96331.91
2023-03-06T03:34:19.086Z,96335.88
2023-03-06T03:36:47.589Z,96330.56
2023-03-06T03:39:15.878Z,96330.31
2023-03-06T03:41:43.834Z,96331.69
2023-03-06T03:44:12.405Z,96328.41
2023-03-06T03:46:39.900Z,96329.06
2023-03-06T03:49:11.913Z,96331.56
2023-03-06T03:51:39.141Z,96329.19
2023-03-06T03:54:06.916Z,96327.97
2023-03-06T03:56:40.762Z,96327.97
2023-03-06T03:59:14.019Z,96318.44
2023-03-06T04:01:49.667Z,96324.88
2023-03-06T04:04:17.346Z,96327.25
2023-03-06T04:06:45.687Z,96319.03
2023-03-06T04:09:14.143Z,96321.63
2023-03-06T04:11:42.091Z,96315.06
2023-03-06T04:14:09.847Z,96322.75
2023-03-06T04:16:37.442Z,96314.84
2023-03-06T04:19:04.769Z,96319.34
2023-03-06T04:21:32.239Z,96314.84
2023-03-06T04:23:59.902Z,96312.47
2023-03-06T04:26:27.218Z,96316.19
2023-03-06T04:28:56.156Z,96311.63
2023-03-06T04:31:23.599Z,96306.31
2023-03-06T04:33:50.830Z,96309.63
2023-03-06T04:36:30.889Z,96305.50
2023-03-06T04:39:03.009Z,96290.72
2023-03-06T04:41:31.961Z,96286.44
2023-03-06T04:43:59.273Z,96277.25
2023-03-06T04:46:26.476Z,96283.53
2023-03-06T04:48:53.695Z,96277.66
2023-03-06T04:51:21.011Z,96275.78
2023-03-06T04:53:48.263Z,96263.41
2023-03-06T04:56:15.608Z,96259.31
2023-03-06T04:58:45.036Z,96273.50
2023-03-06T05:01:12.830Z,96269.50
2023-03-06T05:03:40.072Z,96271.88
2023-03-06T05:06:07.746Z,96276.72
2023-03-06T05:08:35.274Z,96279.16
2023-03-06T05:11:02.664Z,96274.13
2023-03-06T05:13:29.886Z,96280.91
2023-03-06T05:16:06.069Z,96279.56
2023-03-06T05:18:34.614Z,96282.38
2023-03-06T05:21:02.661Z,96281.25
2023-03-06T05:23:32.758Z,96287.22
2023-03-06T05:25:59.963Z,96288.00
2023-03-06T05:28:28.741Z,96284.84
2023-03-06T05:30:56.171Z,96282.00
2023-03-06T05:33:23.499Z,96275.78
2023-03-06T05:35:50.775Z,96283.69
2023-03-06T05:38:18.639Z,96281.22
2023-03-06T05:40:46.100Z,96283.09
2023-03-06T05:43:13.337Z,96279.38
2023-03-06T05:45:41.374Z,96278.00
2023-03-06T05:48:09.293Z,96270.63
2023-03-06T05:50:36.573Z,96277.03
2023-03-06T05:53:03.851Z,96276.38
2023-03-06T05:55:31.779Z,96285.28
2023-03-06T05:57:59.125Z,96281.34
2023-03-06T06:00:26.531Z,96283.25
2023-03-06T06:02:53.841Z,96274.34
2023-03-06T06:05:21.101Z,96279.00
2023-03-06T06:07:48.638Z,96279.13
2023-03-06T06:10:15.956Z,96287.69
2023-03-06T06:12:43.380Z,96280.97
2023-03-06T06:15:11.303Z,96273.75
2023-03-06T06:17:38.528Z,96277.84
2023-03-06T06:20:06.436Z,96276.00
2023-03-06T06:22:37.907Z,96283.59
2023-03-06T06:25:06.776Z,96279.56
2023-03-06T06:27:34.048Z,96281.56
2023-03-06T06:30:01.300Z,96288.41
2023-03-06T06:32:28.520Z,96292.34
2023-03-06T06:34:55.770Z,96293.91
2023-03-06T06:37:22.991Z,96299.03
2023-03-06T06:39:50.750Z,96299.72
2023-03-06T06:42:33.008Z,96301.50
2023-03-06T06:45:05.250Z,96307.38
2023-03-06T06:47:34.292Z,96310.25
2023-03-06T06:50:01.743Z,96305.03
2023-03-06T06:52:29.007Z,96299.69
2023-03-06T06:54:56.518Z,96302.56
2023-03-06T06:57:23.672Z,96311.50
2023-03-06T06:59:53.865Z,96301.94
2023-03-06T07:02:21.405Z,96312.78
2023-03-06T07:05:02.576Z,96304.53
2023-03-06T07:07:35.806Z,96302.34
2023-03-06T07:10:08.163Z,96305.16
2023-03-06T07:12:35.471Z,96298.16
2023-03-06T07:15:05.033Z,96301.56
2023-03-06T07:17:32.621Z,96301.16
2023-03-06T07:20:00.122Z,96301.00
2023-03-06T07:22:28.154Z,96306.91
2023-03-06T07:24:56.395Z,96300.81
2023-03-06T07:27:26.057Z,96296.19
2023-03-06T07:29:53.373Z,96310.81
2023-03-06T07:32:21.103Z,96312.66
2023-03-06T07:34:48.452Z,96303.22
2023-03-06T07:37:15.878Z,96300.66
2023-03-06T07:39:43.388Z,96309.81
2023-03-06T07:42:14.602Z,96301.94
2023-03-06T07:44:50.838Z,96309.03
2023-03-06T07:47:18.255Z,96314.28
2023-03-06T07:49:45.423Z,96320.03
2023-03-06T07:52:12.867Z,96324.38
2023-03-06T07:54:40.130Z,96329.31
2023-03-06T07:57:07.395Z,96322.78
2023-03-06T07:59:34.628Z,96329.72
2023-03-06T08:02:02.018Z,96329.69
2023-03-06T08:04:30.264Z,96328.22
2023-03-06T08:06:59.796Z,96332.81
2023-03-06T08:09:27.449Z,96336.56
2023-03-06T08:11:54.958Z,96330.91
2023-03-06T08:14:22.387Z,96336.63
2023-03-06T08:16:51.279Z,96331.38
2023-03-06T08:19:18.595Z,96321.84
2023-03-06T08:21:45.829Z,96321.38
2023-03-06T08:24:16.599Z,96324.03
2023-03-06T08:26:43.897Z,96322.69
2023-03-06T08:29:11.732Z,96327.88
2023-03-06T08:31:44.978Z,96330.97
2023-03-06T08:34:16.466Z,96327.47
2023-03-06T08:36:44.059Z,96330.22
2023-03-06T08:39:11.639Z,96325.47
2023-03-06T08:41:42.287Z,96324.38
2023-03-06T08:44:10.403Z,96314.97
2023-03-06T08:46:38.398Z,96302.72
2023-03-06T08:49:05.628Z,96319.03
2023-03-06T08:51:33.420Z,96310.63
2023-03-06T08:54:00.955Z,96311.56
2023-03-06T08:56:32.667Z,96314.00
2023-03-06T08:59:03.757Z,96318.91
2023-03-06T09:01:37.641Z,96310.31
2023-03-06T09:04:11.511Z,96298.19
2023-03-06T09:06:41.821Z,96305.13
2023-03-06T09:09:09.566Z,96300.94
2023-03-06T09:11:37.248Z,96298.41
2023-03-06T09:14:05.670Z,96293.09
2023-03-06T09:16:33.564Z,96295.59
2023-03-06T09:19:00.957Z,96298.56
2023-03-06T09:21:28.790Z,96297.81
2023-03-06T09:23:56.974Z,96296.88
2023-03-06T09:26:32.785Z,96290.91
2023-03-06T09:29:07.812Z,96296.78
2023-03-06T09:31:35.102Z,96300.44
2023-03-06T09:34:02.448Z,96294.56
2023-03-06T09:36:30.381Z,96287.25
2023-03-06T09:38:57.666Z,96285.28
2023-03-06T09:41:31.009Z,96286.16
2023-03-06T09:44:06.121Z,96289.50
2023-03-06T09:46:54.986Z,96278.00
2023-03-06T09:50:06.140Z,96293.84
2023-03-06T09:52:51.384Z,96284.88
2023-03-06T09:55:24.405Z,96281.28
2023-03-06T09:58:20.810Z,96276.91
2023-03-06T10:01:24.752Z,96275.88
2023-03-06T10:04:18.667Z,96273.72
2023-03-06T10:06:59.725Z,96280.22
2023-03-06T10:09:43.777Z,96274.78
2023-03-06T10:12:43.245Z,96260.75
2023-03-06T10:15:32.572Z,96259.94
2023-03-06T10:18:00.108Z,96260.00
2023-03-06T10:20:43.499Z,96255.69
2023-03-06T10:23:35.357Z,96252.66
2023-03-06T10:26:11.553Z,96256.50
2023-03-06T10:28:45.724Z,96257.50
2023-03-06T10:31:22.692Z,96252.91
2023-03-06T10:33:52.603Z,96239.75
2023-03-06T10:36:22.431Z,96232.03
2023-03-06T10:38:49.674Z,96227.84
2023-03-06T10:41:23.887Z,96224.66
2023-03-06T10:44:00.282Z,96223.84
2023-03-06T10:46:43.052Z,96216.72
2023-03-06T10:49:34.581Z,96215.38
2023-03-06T10:52:20.643Z,96203.28
2023-03-06T10:54:48.608Z,96205.59
2023-03-06T10:57:32.910Z,96204.38
2023-03-06T11:00:05.721Z,96199.00
2023-03-06T11:02:41.252Z,96192.13
2023-03-06T11:05:20.284Z,96192.72
2023-03-06T11:08:00.137Z,96192.31
2023-03-06T11:10:31.292Z,96187.66
2023-03-06T11:13:21.308Z,96183.47
2023-03-06T11:16:17.919Z,96186.16
2023-03-06T11:18:59.272Z,96178.50
2023-03-06T11:21:37.712Z,96177.72
2023-03-06T11:24:20.025Z,96178.03
2023-03-06T11:27:03.116Z,96180.31
2023-03-06T11:29:47.170Z,96174.84
2023-03-06T11:32:33.301Z,96175.47
2023-03-06T11:35:13.898Z,96170.31
2023-03-06T11:37:57.462Z,96172.69
2023-03-06T11:40:48.253Z,96163.53
2023-03-06T11:43:46.963Z,96159.06
2023-03-06T11:46:29.163Z,96156.44
2023-03-06T11:49:24.329Z,96153.56
2023-03-06T11:52:06.508Z,96160.63
2023-03-06T11:54:33.794Z,96155.91
2023-03-06T11:57:12.585Z,96150.88
2023-03-06T12:00:22.865Z,96142.97
2023-03-06T12:03:09.529Z,96149.56
2023-03-06T12:05:40.531Z,96141.97
2023-03-06T12:08:53.983Z,96142.00
2023-03-06T12:11:32.797Z,96144.84
2023-03-06T12:14:20.330Z,96142.06
2023-03-06T12:16:59.379Z,96135.00
2023-03-06T12:20:12.703Z,96138.94
2023-03-06T12:22:58.095Z,96136.56
2023-03-06T12:26:00.785Z,96139.97
2023-03-06T12:28:27.894Z,96142.31
2023-03-06T12:31:25.838Z,96140.97
2023-03-06T12:34:11.140Z,96139.16
2023-03-06T12:37:12.152Z,96141.53
2023-03-06T12:40:00.513Z,96134.50
2023-03-06T12:43:05.521Z,96133.97
2023-03-06T12:45:37.322Z,96134.50
2023-03-06T12:48:16.419Z,96128.72
2023-03-06T12:50:44.709Z,96128.19
2023-03-06T12:53:30.780Z,96128.97
2023-03-06T12:56:00.777Z,96115.59
2023-03-06T12:58:30.708Z,96120.28
2023-03-06T13:01:37.851Z,96114.75
2023-03-06T13:05:00.587Z,96114.94
2023-03-06T13:08:04.664Z,96109.53
2023-03-06T13:10:35.159Z,96107.13
2023-03-06T13:13:26.138Z,96109.75
2023-03-06T13:16:13.156Z,96100.66
2023-03-06T13:19:12.218Z,96104.56
2023-03-06T13:21:42.604Z,96102.41
2023-03-06T13:24:25.900Z,96095.78
2023-03-06T13:26:58.059Z,96099.25
2023-03-06T13:29:37.723Z,96092.09
2023-03-06T13:32:14.850Z,96091.94
2023-03-06T13:34:51.700Z,96090.38
2023-03-06T13:37:20.020Z,96087.31
2023-03-06T13:39:55.848Z,96089.84
2023-03-06T13:42:37.304Z,96092.81
2023-03-06T13:45:34.529Z,96093.34
2023-03-06T13:48:24.916Z,96080.41
2023-03-06T13:50:51.234Z,96083.19
2023-03-06T13:54:21.040Z,96079.81
2023-03-06T13:57:09.161Z,96078.25
2023-03-06T13:59:57.037Z,96069.59
2023-03-06T14:03:01.654Z,96065.34
2023-03-06T14:05:45.564Z,96062.16
2023-03-06T14:08:31.413Z,96062.41
2023-03-06T14:11:21.180Z,96062.22
2023-03-06T14:13:56.056Z,96054.28
2023-03-06T14:16:29.100Z,96058.53
2023-03-06T14:18:59.328Z,96050.41
2023-03-06T14:21:47.355Z,96053.81
2023-03-06T14:24:20.673Z,96052.22
2023-03-06T14:26:51.733Z,96052.78
2023-03-06T14:29:25.728Z,96052.00
2023-03-06T14:31:56.680Z,96051.19
2023-03-06T14:34:31.189Z,96059.59
2023-03-06T14:37:08.180Z,96055.13
2023-03-06T14:39:41.886Z,96053.28
2023-03-06T14:42:16.320Z,96048.28
2023-03-06T14:44:43.799Z,96054.59
2023-03-06T14:47:28.854Z,96053.25
2023-03-06T14:50:24.392Z,96055.34
2023-03-06T14:53:14.012Z,96051.69
2023-03-06T14:55:50.804Z,96061.41
2023-03-06T14:58:30.856Z,96058.28
2023-03-06T15:01:04.733Z,96073.72
2023-03-06T15:03:55.235Z,96067.13
2023-03-06T15:06:40.539Z,96075.78
2023-03-06T15:09:25.307Z,96079.16
2023-03-06T15:12:08.036Z,96076.81
2023-03-06T15:14:42.230Z,96072.38
2023-03-06T15:17:28.325Z,96080.53
2023-03-06T15:20:01.099Z,96084.44
2023-03-06T15:22:43.622Z,96078.41
2023-03-06T15:25:46.744Z,96072.66
2023-03-06T15:28:39.573Z,96071.88
2023-03-06T15:31:31.660Z,96073.69
2023-03-06T15:34:09.224Z,96072.66
2023-03-06T15:36:44.516Z,96067.94
2023-03-06T15:39:34.129Z,96075.22
2023-03-06T15:42:25.053Z,96071.84
2023-03-06T15:44:58.063Z,96068.66
2023-03-06T15:47:25.404Z,96064.66
2023-03-06T15:49:53.393Z,96065.16
2023-03-06T15:52:23.853Z,96065.41
2023-03-06T15:54:51.307Z,96065.41
2023-03-06T15:57:29.468Z,96065.22
2023-03-06T15:59:58.086Z,96066.50
2023-03-06T16:02:25.422Z,96059.69
2023-03-06T16:04:52.809Z,96066.19
2023-03-06T16:07:20.802Z,96060.91
2023-03-06T16:09:48.209Z,96066.91
2023-03-06T16:12:22.880Z,96064.56
2023-03-06T16:14:50.218Z,96063.56
2023-03-06T16:17:18.208Z,96071.44
2023-03-06T16:19:45.677Z,96058.03
2023-03-06T16:22:13.084Z,96062.00
2023-03-06T16:24:40.713Z,96064.13
2023-03-06T16:27:15.427Z,96058.91
2023-03-06T16:29:42.775Z,96059.59
2023-03-06T16:32:11.323Z,96060.97
2023-03-06T16:34:38.600Z,96067.78
2023-03-06T16:37:12.797Z,96065.69
2023-03-06T16:39:40.057Z,96066.25
2023-03-06T16:42:07.653Z,96064.09
2023-03-06T16:44:34.882Z,96064.53
2023-03-06T16:47:02.161Z,96057.16
2023-03-06T16:49:29.537Z,96062.19
2023-03-06T16:51:56.892Z,96070.25
2023-03-06T16:54:26.324Z,96054.13
2023-03-06T16:56:53.568Z,96054.13
2023-03-06T16:59:20.847Z,96053.13
2023-03-06T17:01:48.130Z,96056.41
2023-03-06T17:04:15.547Z,96061.09
2023-03-06T17:06:43.322Z,96064.78
2023-03-06T17:09:11.110Z,96069.69
2023-03-06T17:11:43.477Z,96066.63
2023-03-06T17:14:10.785Z,96070.00
2023-03-06T17:16:40.501Z,96071.63
2023-03-06T17:19:08.719Z,96071.88
2023-03-06T17:21:38.594Z,96071.63
2023-03-06T17:24:06.565Z,96071.63
2023-03-06T17:26:33.994Z,96066.38
2023-03-06T17:29:01.488Z,96074.09
2023-03-06T17:31:29.285Z,96074.63
2023-03-06T17:33:59.292Z,96075.31
2023-03-06T17:36:31.381Z,96069.53
2023-03-06T17:39:00.753Z,96072.41
2023-03-06T17:41:28.640Z,96064.34
2023-03-06T17:43:57.833Z,96068.81
2023-03-06T17:46:25.833Z,96067.78
2023-03-06T17:48:53.223Z,96062.03
2023-03-06T17:51:20.705Z,96063.81
2023-03-06T17:53:47.976Z,96062.56
2023-03-06T17:56:15.914Z,96068.56
2023-03-06T17:58:43.691Z,96068.50
2023-03-06T18:01:19.087Z,96056.63
2023-03-06T18:03:49.425Z,96064.72
2023-03-06T18:06:18.678Z,96069.50
2023-03-06T18:08:46.606Z,96069.50
2023-03-06T18:11:15.571Z,96070.53
2023-03-06T18:13:44.549Z,96068.19
2023-03-06T18:16:14.625Z,96067.38
2023-03-06T18:18:42.149Z,96065.03
2023-03-06T18:21:16.861Z,96074.59
2023-03-06T18:23:44.481Z,96073.59
2023-03-06T18:26:25.378Z,96072.50
2023-03-06T18:28:56.497Z,96072.78
2023-03-06T18:31:31.800Z,96068.88
2023-03-06T18:34:09.328Z,96075.63
2023-03-06T18:36:37.546Z,96066.28
2023-03-06T18:39:08.953Z,96072.81
2023-03-06T18:41:36.732Z,96072.25
2023-03-06T18:44:05.208Z,96072.19
2023-03-06T18:46:38.447Z,96072.69
2023-03-06T18:49:06.717Z,96077.94
2023-03-06T18:51:34.576Z,96073.75
2023-03-06T18:54:04.140Z,96072.19
2023-03-06T18:56:31.904Z,96075.41
2023-03-06T18:59:07.194Z,96076.66
2023-03-06T19:01:35.085Z,96076.66
2023-03-06T19:04:04.703Z,96083.75
2023-03-06T19:06:32.497Z,96078.44
2023-03-06T19:09:01.782Z,96080.31
2023-03-06T19:11:32.101Z,96078.69
2023-03-06T19:13:59.611Z,96076.66
2023-03-06T19:16:30.253Z,96073.59
2023-03-06T19:18:57.693Z,96068.09
2023-03-06T19:21:27.683Z,96068.34
2023-03-06T19:23:56.391Z,96067.84
2023-03-06T19:26:23.960Z,96069.34
2023-03-06T19:28:52.596Z,96077.16
2023-03-06T19:31:26.784Z,96069.63
2023-03-06T19:34:19.299Z,96067.50
2023-03-06T19:36:46.685Z,96069.06
2023-03-06T19:40:29.747Z,96073.00
2023-03-06T19:43:24.112Z,96064.94
2023-03-06T19:45:51.609Z,96070.97
2023-03-06T19:48:20.160Z,96066.81
2023-03-06T19:51:16.195Z,96069.66
2023-03-06T19:53:43.640Z,96069.44
2023-03-06T19:56:26.147Z,96073.56
2023-03-06T19:58:53.882Z,96076.75
2023-03-06T20:01:25.027Z,96076.19
2023-03-06T20:03:59.922Z,96074.72
2023-03-06T20:06:31.671Z,96074.47
2023-03-06T20:08:59.326Z,96082.56
2023-03-06T20:11:31.991Z,96079.75
2023-03-06T20:14:03.051Z,96074.78
2023-03-06T20:16:31.710Z,96079.50
2023-03-06T20:19:01.110Z,96082.06
2023-03-06T20:21:31.507Z,96084.75
2023-03-06T20:24:26.130Z,96079.00
2023-03-06T20:26:57.566Z,96086.34
2023-03-06T20:29:28.365Z,96081.09
2023-03-06T20:31:57.802Z,96085.03
2023-03-06T20:34:26.819Z,96083.47
2023-03-06T20:36:54.485Z,96081.66
2023-03-06T20:39:22.620Z,96079.31
2023-03-06T20:41:50.373Z,96081.91
2023-03-06T20:44:19.959Z,96084.19
2023-03-06T20:46:48.341Z,96085.22
2023-03-06T20:49:15.690Z,96078.16
2023-03-06T20:51:43.186Z,96084.22
2023-03-06T20:54:14.363Z,96073.56
2023-03-06T20:56:47.352Z,96071.75
2023-03-06T21:02:06.795Z,96061.47
2023-03-06T21:04:34.540Z,96062.22
2023-03-06T21:07:01.884Z,96064.28
2023-03-06T21:09:29.157Z,96063.47
2023-03-06T21:12:21.297Z,96066.84
2023-03-06T21:14:48.732Z,96062.28
2023-03-06T21:17:16.053Z,96065.97
2023-03-06T21:19:43.440Z,96065.34
2023-03-06T21:22:10.826Z,96067.13
2023-03-06T21:24:38.252Z,96066.53
2023-03-06T21:27:05.728Z,96059.72
2023-03-06T21:29:32.947Z,96065.91
2023-03-06T21:32:00.327Z,96064.81
2023-03-06T21:34:27.544Z,96063.19
2023-03-06T21:36:54.815Z,96069.22
2023-03-06T21:39:22.027Z,96066.63
2023-03-06T21:41:49.414Z,96058.34
2023-03-06T21:44:16.711Z,96055.94
2023-03-06T21:46:44.058Z,96058.03
2023-03-06T21:49:11.220Z,96064.63
2023-03-06T21:51:38.403Z,96055.22
2023-03-06T21:54:06.699Z,96053.06
2023-03-06T21:56:33.926Z,96062.25
2023-03-06T21:59:01.499Z,96059.31
2023-03-06T22:01:30.019Z,96054.28
2023-03-06T22:03:58.886Z,96056.84
2023-03-06T22:06:28.634Z,96052.84
2023-03-06T22:08:57.883Z,96052.56
2023-03-06T22:11:28.388Z,96055.16
2023-03-06T22:13:55.713Z,96052.59
2023-03-06T22:16:22.991Z,96044.94
2023-03-06T22:18:52.114Z,96051.16
2023-03-06T22:21:21.736Z,96046.22
2023-03-06T22:23:53.441Z,96048.06
2023-03-06T22:26:21.441Z,96043.94
2023-03-06T22:28:48.871Z,96040.38
2023-03-06T22:31:25.821Z,96042.25
2023-03-06T22:33:55.649Z,96039.34
2023-03-06T22:36:24.255Z,96044.34
2023-03-06T22:38:56.438Z,96039.75
2023-03-06T22:41:26.877Z,96042.66
2023-03-06T22:43:59.879Z,96048.72
2023-03-06T22:46:27.916Z,96048.22
2023-03-06T22:49:02.393Z,96047.16
2023-03-06T22:51:29.889Z,96046.13
2023-03-06T22:53:57.108Z,96052.88
2023-03-06T22:56:24.860Z,96039.31
2023-03-06T22:58:52.262Z,96043.53
2023-03-06T23:01:23.134Z,96046.34
2023-03-06T23:03:53.809Z,96041.16
2023-03-06T23:06:34.242Z,96041.13
2023-03-06T23:09:23.650Z,96043.81
2023-03-06T23:12:11.648Z,96042.78
2023-03-06T23:14:57.818Z,96046.44
2023-03-06T23:17:43.809Z,96040.72
2023-03-06T23:20:30.056Z,96052.25
2023-03-06T23:23:16.194Z,96038.69
2023-03-06T23:25:44.549Z,96041.00
2023-03-06T23:28:12.070Z,96047.00
2023-03-06T23:30:40.211Z,96047.47
2023-03-06T23:33:08.470Z,96045.06
2023-03-06T23:35:39.006Z,96049.00
2023-03-06T23:38:06.615Z,96050.06
2023-03-06T23:40:34.833Z,96055.88
2023-03-06T23:43:03.584Z,96053.97
2023-03-06T23:45:31.475Z,96048.50
2023-03-06T23:47:59.153Z,96051.91
2023-03-06T23:50:26.742Z,96049.19
2023-03-06T23:52:55.078Z,96055.25
2023-03-06T23:55:22.479Z,96055.78
2023-03-06T23:57:49.686Z,96056.03
