createdAt,value
2022-12-27T00:01:55.296Z,96252.91
2022-12-27T00:04:23.571Z,96255.94
2022-12-27T00:06:52.006Z,95812.66
2022-12-27T00:09:20.423Z,96234.34
2022-12-27T00:11:48.831Z,95850.63
2022-12-27T00:14:17.167Z,96140.88
2022-12-27T00:16:45.454Z,96133.19
2022-12-27T00:19:15.438Z,96249.41
2022-12-27T00:21:43.892Z,96097.66
2022-12-27T00:24:12.535Z,96184.09
2022-12-27T00:26:41.962Z,96067.91
2022-12-27T00:29:11.724Z,96220.13
2022-12-27T00:31:40.210Z,96253.81
2022-12-27T00:34:08.899Z,96215.50
2022-12-27T00:36:39.202Z,96170.78
2022-12-27T00:39:07.723Z,96270.34
2022-12-27T00:41:36.078Z,96184.47
2022-12-27T00:44:04.428Z,96275.19
2022-12-27T00:46:32.741Z,96281.25
2022-12-27T00:49:01.012Z,96215.34
2022-12-27T00:51:29.679Z,96261.84
2022-12-27T00:53:59.396Z,96234.47
2022-12-27T00:56:29.672Z,96258.25
2022-12-27T00:58:59.415Z,96201.59
2022-12-27T01:01:30.203Z,96248.97
2022-12-27T01:03:59.651Z,96189.31
2022-12-27T01:06:29.781Z,96161.53
2022-12-27T01:09:00.505Z,96246.31
2022-12-27T01:11:30.437Z,96248.56
2022-12-27T01:13:59.851Z,95988.00
2022-12-27T01:16:30.486Z,96240.06
2022-12-27T01:19:02.559Z,96210.69
2022-12-27T01:21:31.725Z,96242.34
2022-12-27T01:24:01.693Z,96243.13
2022-12-27T01:26:30.477Z,96251.34
2022-12-27T01:28:58.930Z,96157.06
2022-12-27T01:31:29.632Z,95997.03
2022-12-27T01:33:59.801Z,95756.00
2022-12-27T01:36:29.661Z,96194.94
2022-12-27T01:38:58.232Z,95858.22
2022-12-27T01:41:48.204Z,96148.03
2022-12-27T01:44:51.456Z,96227.78
2022-12-27T01:47:24.684Z,96230.81
2022-12-27T01:50:02.539Z,96004.50
2022-12-27T01:52:36.125Z,96074.91
2022-12-27T01:55:12.858Z,96210.63
2022-12-27T01:57:43.667Z,96211.84
2022-12-27T02:00:13.406Z,96055.38
2022-12-27T02:02:42.648Z,96226.59
2022-12-27T02:05:14.264Z,96004.06
2022-12-27T02:07:50.573Z,95910.50
2022-12-27T02:10:19.565Z,95643.66
2022-12-27T02:12:49.341Z,96215.75
2022-12-27T02:15:17.796Z,96086.41
2022-12-27T02:17:46.132Z,96055.53
2022-12-27T02:20:17.584Z,95812.53
2022-12-27T02:23:39.556Z,96047.53
2022-12-27T02:26:33.977Z,96208.88
2022-12-27T02:29:14.329Z,96136.16
2022-12-27T02:31:50.544Z,96064.06
2022-12-27T02:34:24.832Z,96207.25
2022-12-27T02:36:58.659Z,96218.34
2022-12-27T02:39:29.908Z,96176.25
2022-12-27T02:42:16.457Z,96192.94
2022-12-27T02:45:00.791Z,96199.81
2022-12-27T02:47:47.885Z,96193.78
2022-12-27T02:50:34.406Z,95815.78
2022-12-27T02:53:11.964Z,96201.00
2022-12-27T02:56:14.413Z,96194.56
2022-12-27T02:59:05.102Z,95960.59
2022-12-27T03:02:01.716Z,95796.09
2022-12-27T03:04:51.336Z,96171.41
2022-12-27T03:07:30.715Z,95963.44
2022-12-27T03:10:36.873Z,96010.09
2022-12-27T03:13:34.950Z,96065.41
2022-12-27T03:16:13.939Z,96156.69
2022-12-27T03:19:00.880Z,96152.25
2022-12-27T03:21:52.712Z,96117.63
2022-12-27T03:24:42.494Z,96152.69
2022-12-27T03:27:18.343Z,96149.03
2022-12-27T03:30:11.309Z,96196.38
2022-12-27T03:33:04.793Z,96132.34
2022-12-27T03:35:38.177Z,96066.50
2022-12-27T03:38:07.803Z,96175.00
2022-12-27T03:41:06.199Z,96181.25
2022-12-27T03:43:35.294Z,96185.88
2022-12-27T03:46:42.774Z,95944.50
2022-12-27T03:49:21.184Z,96060.84
2022-12-27T03:51:56.881Z,95955.22
2022-12-27T03:54:30.751Z,96128.28
2022-12-27T03:57:02.075Z,96177.06
2022-12-27T03:59:33.357Z,96171.41
2022-12-27T04:02:02.411Z,96170.41
2022-12-27T04:04:30.907Z,96008.72
2022-12-27T04:07:01.003Z,96176.81
2022-12-27T04:09:46.722Z,95451.75
2022-12-27T04:12:32.856Z,96123.66
2022-12-27T04:15:18.770Z,95983.06
2022-12-27T04:18:05.145Z,96146.91
2022-12-27T04:20:51.261Z,96198.13
2022-12-27T04:23:38.486Z,96186.91
2022-12-27T04:26:24.378Z,96175.38
2022-12-27T04:29:10.478Z,96191.84
2022-12-27T04:31:56.556Z,95892.38
2022-12-27T04:34:44.014Z,95662.63
2022-12-27T04:37:14.679Z,96196.56
2022-12-27T04:40:15.098Z,95739.06
2022-12-27T04:43:01.971Z,96084.00
2022-12-27T04:45:48.026Z,96178.22
2022-12-27T04:48:35.073Z,96149.47
2022-12-27T04:51:21.184Z,96192.47
2022-12-27T04:54:06.733Z,96043.50
2022-12-27T04:56:36.729Z,96192.03
2022-12-27T04:59:22.579Z,96193.59
2022-12-27T05:02:06.492Z,96204.50
2022-12-27T05:04:38.369Z,96206.19
2022-12-27T05:07:22.698Z,96083.22
2022-12-27T05:10:09.204Z,96205.56
2022-12-27T05:12:56.557Z,96211.41
2022-12-27T05:15:25.185Z,96197.84
2022-12-27T05:17:53.557Z,95693.19
2022-12-27T05:20:22.058Z,96166.41
2022-12-27T05:23:07.632Z,96197.09
2022-12-27T05:25:37.315Z,96127.88
2022-12-27T05:28:10.555Z,96043.41
2022-12-27T05:30:41.380Z,96197.19
2022-12-27T05:33:10.824Z,96209.75
2022-12-27T05:35:39.304Z,95826.78
2022-12-27T05:38:08.017Z,96221.28
2022-12-27T05:40:37.148Z,96229.63
2022-12-27T05:43:07.068Z,96141.00
2022-12-27T05:45:35.687Z,96206.84
2022-12-27T05:48:04.292Z,96064.88
2022-12-27T05:50:32.932Z,96162.66
2022-12-27T05:53:01.362Z,96207.59
2022-12-27T05:55:29.863Z,96203.44
2022-12-27T05:57:58.646Z,96228.38
2022-12-27T06:00:28.563Z,95897.06
2022-12-27T06:02:57.302Z,96213.28
2022-12-27T06:05:26.039Z,96192.94
2022-12-27T06:07:54.853Z,96228.63
2022-12-27T06:10:23.547Z,96232.63
2022-12-27T06:12:51.831Z,95674.41
2022-12-27T06:15:20.409Z,95990.09
2022-12-27T06:17:50.852Z,96230.53
2022-12-27T06:20:19.946Z,95831.28
2022-12-27T06:22:48.329Z,95980.03
2022-12-27T06:25:16.768Z,96161.16
2022-12-27T06:27:45.129Z,96113.78
2022-12-27T06:30:15.492Z,96105.75
2022-12-27T06:32:43.902Z,96235.22
2022-12-27T06:35:13.581Z,96219.59
2022-12-27T06:37:42.118Z,96017.94
2022-12-27T06:40:11.593Z,96220.66
2022-12-27T06:42:40.104Z,96059.59
2022-12-27T06:45:12.184Z,96216.84
2022-12-27T06:47:40.529Z,96225.28
2022-12-27T06:50:09.362Z,96188.78
2022-12-27T06:52:39.022Z,96082.84
2022-12-27T06:55:07.836Z,96214.34
2022-12-27T06:57:36.162Z,96226.44
2022-12-27T07:00:05.688Z,96213.66
2022-12-27T07:02:34.015Z,96112.19
2022-12-27T07:05:02.612Z,96179.28
2022-12-27T07:07:30.929Z,96227.66
2022-12-27T07:10:00.616Z,96208.38
2022-12-27T07:12:34.685Z,96201.00
2022-12-27T07:15:05.323Z,96224.16
2022-12-27T07:17:33.642Z,96205.41
2022-12-27T07:20:05.016Z,96233.50
2022-12-27T07:22:33.275Z,96226.03
2022-12-27T07:25:02.948Z,96230.53
2022-12-27T07:27:34.105Z,96201.41
2022-12-27T07:30:02.448Z,96221.88
2022-12-27T07:32:30.732Z,96232.28
2022-12-27T07:34:59.083Z,96223.03
2022-12-27T07:37:27.317Z,96156.59
2022-12-27T07:39:55.662Z,96210.63
2022-12-27T07:42:25.395Z,96202.44
2022-12-27T07:44:53.641Z,96216.00
2022-12-27T07:47:21.908Z,96209.47
2022-12-27T07:49:50.152Z,96220.94
2022-12-27T07:52:18.441Z,96211.56
2022-12-27T07:54:46.665Z,96216.31
2022-12-27T07:57:15.019Z,96208.50
2022-12-27T07:59:44.583Z,96204.00
2022-12-27T08:02:13.889Z,96208.06
2022-12-27T08:04:42.191Z,96208.16
2022-12-27T08:07:16.088Z,96196.59
2022-12-27T08:09:46.857Z,96195.78
2022-12-27T08:12:15.670Z,96206.06
2022-12-27T08:14:45.377Z,96212.06
2022-12-27T08:17:20.386Z,96202.72
2022-12-27T08:19:48.860Z,96197.03
2022-12-27T08:22:17.038Z,96207.09
2022-12-27T08:24:45.365Z,96209.59
2022-12-27T08:27:13.707Z,96195.09
2022-12-27T08:29:41.929Z,96208.81
2022-12-27T08:32:11.568Z,96210.69
2022-12-27T08:34:39.839Z,96152.28
2022-12-27T08:37:08.250Z,96193.13
2022-12-27T08:39:36.493Z,96188.13
2022-12-27T08:42:05.098Z,96185.09
2022-12-27T08:44:33.358Z,96187.28
2022-12-27T08:47:01.581Z,96172.81
2022-12-27T08:49:31.372Z,96202.38
2022-12-27T08:51:59.678Z,96178.34
2022-12-27T08:54:29.220Z,96184.19
2022-12-27T08:56:57.523Z,96188.25
2022-12-27T08:59:25.716Z,96184.50
2022-12-27T09:01:54.231Z,96170.03
2022-12-27T09:04:22.858Z,96161.47
2022-12-27T09:06:52.552Z,96162.38
2022-12-27T09:09:21.263Z,96153.00
2022-12-27T09:11:49.477Z,96151.78
2022-12-27T09:14:17.780Z,96116.69
2022-12-27T09:16:46.078Z,96132.59
2022-12-27T09:19:14.347Z,96121.47
2022-12-27T09:21:46.207Z,96124.69
2022-12-27T09:24:16.516Z,96055.25
2022-12-27T09:26:44.820Z,96115.59
2022-12-27T09:29:13.361Z,96118.72
2022-12-27T09:31:41.589Z,96106.72
2022-12-27T09:34:11.537Z,96095.47
2022-12-27T09:36:41.221Z,96111.03
2022-12-27T09:39:13.973Z,96031.38
2022-12-27T09:44:53.764Z,96090.31
2022-12-27T09:47:28.422Z,96095.75
2022-12-27T09:50:03.336Z,96104.88
2022-12-27T09:52:35.644Z,96101.97
2022-12-27T09:55:09.408Z,96093.13
2022-12-27T09:57:41.765Z,96043.13
2022-12-27T10:00:17.497Z,96087.44
2022-12-27T10:02:46.298Z,96075.13
2022-12-27T10:05:22.629Z,96063.19
2022-12-27T10:08:10.049Z,96056.38
2022-12-27T10:10:49.839Z,96037.63
2022-12-27T10:13:34.541Z,96043.41
2022-12-27T10:16:19.330Z,96040.28
2022-12-27T10:19:04.361Z,96032.59
2022-12-27T10:21:38.807Z,96029.91
2022-12-27T10:24:20.501Z,96026.66
2022-12-27T10:26:48.898Z,96021.72
2022-12-27T10:29:23.198Z,96020.63
2022-12-27T10:31:51.601Z,96010.31
2022-12-27T10:34:24.496Z,95990.63
2022-12-27T10:36:54.176Z,95996.44
2022-12-27T10:39:29.127Z,95995.13
2022-12-27T10:42:03.736Z,95995.53
2022-12-27T10:44:33.443Z,95985.56
2022-12-27T10:47:01.911Z,95972.06
2022-12-27T10:49:34.818Z,95970.84
2022-12-27T10:52:09.881Z,95908.25
2022-12-27T10:54:51.520Z,95970.03
2022-12-27T10:57:27.557Z,95976.56
2022-12-27T11:00:27.928Z,95961.09
2022-12-27T11:02:57.918Z,95938.03
2022-12-27T11:05:28.548Z,95957.44
2022-12-27T11:07:57.400Z,95947.03
2022-12-27T11:10:27.693Z,95945.41
2022-12-27T11:12:58.168Z,95936.56
2022-12-27T11:15:28.933Z,95934.53
2022-12-27T11:17:59.946Z,95933.13
2022-12-27T11:20:31.239Z,95921.13
2022-12-27T11:23:03.297Z,95918.66
2022-12-27T11:25:32.984Z,95932.34
2022-12-27T11:28:04.474Z,95925.75
2022-12-27T11:30:37.555Z,95884.50
2022-12-27T11:33:24.747Z,95922.97
2022-12-27T11:35:55.516Z,95910.56
2022-12-27T11:38:26.555Z,95926.56
2022-12-27T11:41:02.755Z,95918.41
2022-12-27T11:43:36.306Z,95888.41
2022-12-27T11:46:11.898Z,95910.09
2022-12-27T11:48:43.649Z,95913.44
2022-12-27T11:51:40.851Z,95850.19
2022-12-27T11:54:30.985Z,95903.09
2022-12-27T11:57:13.810Z,95864.09
2022-12-27T11:59:56.487Z,95903.44
2022-12-27T12:02:54.644Z,95899.03
2022-12-27T12:05:46.641Z,95889.00
2022-12-27T12:08:40.493Z,95883.75
2022-12-27T12:11:22.255Z,95888.66
2022-12-27T12:14:16.933Z,95892.63
2022-12-27T12:17:06.194Z,95883.28
2022-12-27T12:20:01.352Z,95886.59
2022-12-27T12:22:46.696Z,95870.84
2022-12-27T12:25:56.494Z,95876.88
2022-12-27T12:29:03.811Z,95881.31
2022-12-27T12:32:05.215Z,95874.03
2022-12-27T12:34:57.170Z,95868.78
2022-12-27T12:37:41.866Z,95868.97
2022-12-27T12:40:34.030Z,95868.13
2022-12-27T12:43:16.790Z,95862.53
2022-12-27T12:46:01.506Z,95852.34
2022-12-27T12:48:56.909Z,95849.72
2022-12-27T12:51:39.421Z,95854.44
2022-12-27T12:54:18.530Z,95856.88
2022-12-27T12:57:03.135Z,95855.19
2022-12-27T12:59:51.619Z,95848.56
2022-12-27T13:02:46.984Z,95860.59
2022-12-27T13:05:21.243Z,95859.63
2022-12-27T13:08:06.435Z,95856.09
2022-12-27T13:10:51.509Z,95849.31
2022-12-27T13:13:27.504Z,95854.94
2022-12-27T13:16:11.460Z,95841.75
2022-12-27T13:18:49.237Z,95863.72
2022-12-27T13:21:27.806Z,95853.31
2022-12-27T13:24:07.830Z,95853.03
2022-12-27T13:26:44.761Z,95846.94
2022-12-27T13:29:33.326Z,95842.84
2022-12-27T13:32:09.965Z,95852.38
2022-12-27T13:34:52.546Z,95850.88
2022-12-27T13:37:33.779Z,95856.50
2022-12-27T13:40:24.638Z,95858.91
2022-12-27T13:43:14.250Z,95862.72
2022-12-27T13:46:02.285Z,95859.47
2022-12-27T13:48:57.859Z,95867.81
2022-12-27T13:51:48.510Z,95846.06
2022-12-27T13:54:51.130Z,95877.16
2022-12-27T13:57:57.152Z,95864.78
2022-12-27T14:00:30.523Z,95873.88
2022-12-27T14:03:41.545Z,95863.88
2022-12-27T14:06:29.947Z,95828.78
2022-12-27T14:09:24.472Z,95868.63
2022-12-27T14:12:06.991Z,95875.66
2022-12-27T14:14:40.793Z,95878.53
2022-12-27T14:17:33.022Z,95878.44
2022-12-27T14:20:20.305Z,95886.66
2022-12-27T14:23:14.811Z,95879.66
2022-12-27T14:26:13.198Z,95887.50
2022-12-27T14:29:10.429Z,95861.97
2022-12-27T14:32:26.332Z,95910.81
2022-12-27T14:35:29.929Z,95897.13
2022-12-27T14:38:24.407Z,95899.09
2022-12-27T14:41:30.790Z,95909.31
2022-12-27T14:44:39.995Z,95912.34
2022-12-27T14:47:31.877Z,95913.22
2022-12-27T14:50:35.590Z,95921.88
2022-12-27T14:53:33.023Z,95913.53
2022-12-27T14:56:12.869Z,95919.38
2022-12-27T14:58:55.816Z,95928.50
2022-12-27T15:01:39.545Z,95925.03
2022-12-27T15:04:33.207Z,95923.38
2022-12-27T15:07:29.429Z,95926.34
2022-12-27T15:10:08.892Z,95929.75
2022-12-27T15:12:45.757Z,95946.28
2022-12-27T15:15:37.686Z,95930.28
2022-12-27T15:18:30.494Z,95935.91
2022-12-27T15:21:15.015Z,95936.72
2022-12-27T15:23:51.994Z,95951.56
2022-12-27T15:26:31.380Z,95948.66
2022-12-27T15:29:15.925Z,95949.53
2022-12-27T15:31:55.793Z,95943.50
2022-12-27T15:34:40.887Z,95945.09
2022-12-27T15:37:47.424Z,95944.59
2022-12-27T15:40:39.507Z,95948.47
2022-12-27T15:43:24.081Z,95933.25
2022-12-27T15:46:09.475Z,95953.53
2022-12-27T15:48:59.612Z,95950.13
2022-12-27T15:51:36.827Z,95960.25
2022-12-27T15:54:19.348Z,95944.31
2022-12-27T15:57:20.591Z,95959.50
2022-12-27T15:59:52.981Z,95955.34
2022-12-27T16:02:29.424Z,95967.31
2022-12-27T16:05:02.612Z,95965.97
2022-12-27T16:07:40.683Z,95972.88
2022-12-27T16:10:49.345Z,95963.97
2022-12-27T16:13:27.707Z,95969.56
2022-12-27T16:15:58.603Z,95986.13
2022-12-27T16:19:05.266Z,95977.84
2022-12-27T16:21:43.528Z,95979.06
2022-12-27T16:24:21.938Z,95989.59
2022-12-27T16:27:00.887Z,95986.59
2022-12-27T16:29:32.832Z,95969.50
2022-12-27T16:32:19.339Z,95998.75
2022-12-27T16:34:51.738Z,96005.69
2022-12-27T16:37:32.988Z,96016.00
2022-12-27T16:40:25.170Z,96012.75
2022-12-27T16:43:38.091Z,96024.28
2022-12-27T16:46:48.119Z,96026.81
2022-12-27T16:49:51.488Z,96025.94
2022-12-27T16:52:43.126Z,96002.78
2022-12-27T16:55:27.830Z,96027.59
2022-12-27T16:58:21.691Z,95942.16
2022-12-27T17:00:51.314Z,96026.31
2022-12-27T17:03:47.585Z,96035.00
2022-12-27T17:06:53.963Z,96044.44
2022-12-27T17:09:44.820Z,96050.00
2022-12-27T17:12:28.561Z,96043.34
2022-12-27T17:15:06.170Z,96032.97
2022-12-27T17:17:35.226Z,96045.72
2022-12-27T17:20:07.899Z,96044.50
2022-12-27T17:22:41.473Z,96049.22
2022-12-27T17:25:22.848Z,96054.09
2022-12-27T17:28:10.371Z,96053.94
2022-12-27T17:30:48.447Z,96056.63
2022-12-27T17:33:30.320Z,96065.03
2022-12-27T17:36:22.355Z,96065.41
2022-12-27T17:39:05.090Z,96060.50
2022-12-27T17:42:07.266Z,96030.78
2022-12-27T17:44:53.595Z,96061.38
2022-12-27T17:47:38.361Z,96059.88
2022-12-27T17:50:13.702Z,96044.41
2022-12-27T17:52:59.239Z,96069.47
2022-12-27T17:55:47.152Z,96079.88
2022-12-27T17:58:18.057Z,96070.00
2022-12-27T18:00:55.767Z,96059.94
2022-12-27T18:03:26.593Z,96025.44
2022-12-27T18:05:55.042Z,96068.84
2022-12-27T18:08:28.336Z,96083.25
2022-12-27T18:10:57.228Z,96080.69
2022-12-27T18:13:29.143Z,96076.63
2022-12-27T18:15:58.623Z,96088.50
2022-12-27T18:18:30.457Z,96082.22
2022-12-27T18:21:00.753Z,96084.06
2022-12-27T18:23:29.379Z,96075.09
2022-12-27T18:26:06.780Z,96090.34
2022-12-27T18:28:41.713Z,96094.13
2022-12-27T18:31:15.821Z,96088.41
2022-12-27T18:33:47.285Z,96090.66
2022-12-27T18:36:24.609Z,96085.84
2022-12-27T18:38:58.191Z,96092.34
2022-12-27T18:41:27.311Z,96089.00
2022-12-27T18:44:01.398Z,96102.50
2022-12-27T18:46:33.073Z,96096.06
2022-12-27T18:49:01.615Z,96099.84
2022-12-27T18:51:35.098Z,96048.41
2022-12-27T18:54:03.510Z,96105.31
2022-12-27T18:56:33.132Z,96113.00
2022-12-27T18:59:07.260Z,96044.94
2022-12-27T19:01:42.023Z,96104.41
2022-12-27T19:04:24.882Z,96108.63
2022-12-27T19:07:06.530Z,96116.47
2022-12-27T19:09:38.914Z,96113.56
2022-12-27T19:12:10.297Z,96123.16
2022-12-27T19:14:45.207Z,96108.16
2022-12-27T19:17:20.261Z,96110.34
2022-12-27T19:19:51.292Z,96106.91
2022-12-27T19:22:35.748Z,96113.09
2022-12-27T19:25:06.721Z,96111.84
2022-12-27T19:27:35.056Z,96124.66
2022-12-27T19:30:05.269Z,96125.53
2022-12-27T19:32:36.221Z,96130.94
2022-12-27T19:35:06.148Z,96138.91
2022-12-27T19:37:37.513Z,96133.47
2022-12-27T19:40:07.030Z,96142.16
2022-12-27T19:42:36.097Z,96143.63
2022-12-27T19:45:06.037Z,96140.19
2022-12-27T19:47:35.982Z,96156.41
2022-12-27T19:50:04.466Z,96150.53
2022-12-27T19:52:32.831Z,96158.25
2022-12-27T19:55:06.354Z,96133.41
2022-12-27T19:57:34.633Z,96152.22
2022-12-27T20:00:11.995Z,96139.38
2022-12-27T20:02:42.402Z,96149.13
2022-12-27T20:05:11.595Z,96141.56
2022-12-27T20:07:40.792Z,96139.97
2022-12-27T20:10:12.458Z,96138.00
2022-12-27T20:12:40.744Z,96145.94
2022-12-27T20:15:09.647Z,96155.78
2022-12-27T20:17:44.409Z,96158.31
2022-12-27T20:20:14.873Z,96161.75
2022-12-27T20:22:43.189Z,96148.91
2022-12-27T20:25:11.907Z,96166.47
2022-12-27T20:27:40.148Z,96166.53
2022-12-27T20:30:09.596Z,96167.53
2022-12-27T20:32:37.805Z,96183.47
2022-12-27T20:35:06.869Z,96173.03
2022-12-27T20:37:36.521Z,96179.31
2022-12-27T20:40:05.319Z,96162.31
2022-12-27T20:42:33.584Z,96172.38
2022-12-27T20:45:01.845Z,96177.09
2022-12-27T20:47:30.001Z,96179.88
2022-12-27T20:49:58.241Z,96184.91
2022-12-27T20:52:30.965Z,96193.50
2022-12-27T20:55:01.733Z,96195.00
2022-12-27T20:57:30.024Z,96202.34
2022-12-27T20:59:58.227Z,96202.78
2022-12-27T21:02:26.617Z,96208.13
2022-12-27T21:04:55.025Z,96200.28
2022-12-27T21:07:23.648Z,96204.34
2022-12-27T21:09:51.895Z,96209.13
2022-12-27T21:12:21.587Z,96207.25
2022-12-27T21:14:50.182Z,96208.00
2022-12-27T21:17:18.718Z,96203.44
2022-12-27T21:19:46.952Z,96197.09
2022-12-27T21:22:15.323Z,96213.97
2022-12-27T21:24:43.878Z,96206.97
2022-12-27T21:27:12.195Z,96204.91
2022-12-27T21:29:41.830Z,96201.97
2022-12-27T21:32:10.143Z,96207.63
2022-12-27T21:34:39.354Z,96210.50
2022-12-27T21:37:13.078Z,96185.50
2022-12-27T21:39:41.870Z,96216.22
2022-12-27T21:42:11.081Z,96219.53
2022-12-27T21:44:39.567Z,96209.78
2022-12-27T21:47:09.243Z,96216.78
2022-12-27T21:49:40.521Z,96214.97
2022-12-27T21:52:09.065Z,96187.38
2022-12-27T21:54:37.309Z,96213.13
2022-12-27T21:57:05.686Z,96219.94
2022-12-27T21:59:34.114Z,96213.03
2022-12-27T22:02:02.583Z,96209.75
2022-12-27T22:04:32.294Z,96209.97
2022-12-27T22:07:19.114Z,96210.50
2022-12-27T22:09:47.318Z,96211.75
2022-12-27T22:12:15.601Z,96215.22
2022-12-27T22:14:44.423Z,96221.84
2022-12-27T22:17:12.641Z,96219.38
2022-12-27T22:19:42.313Z,96216.97
2022-12-27T22:22:10.527Z,96212.31
2022-12-27T22:24:38.794Z,96209.97
2022-12-27T22:27:07.010Z,96204.84
2022-12-27T22:29:35.671Z,96207.03
2022-12-27T22:32:04.132Z,96201.97
2022-12-27T22:34:32.401Z,96200.97
2022-12-27T22:37:02.048Z,96199.00
2022-12-27T22:39:30.351Z,96203.00
2022-12-27T22:41:58.597Z,96191.44
2022-12-27T22:44:27.317Z,96203.84
2022-12-27T22:47:25.101Z,96201.56
2022-12-27T22:49:47.460Z,96206.25
2022-12-27T22:52:17.131Z,96216.72
2022-12-27T22:55:06.000Z,96216.09
2022-12-27T22:57:33.663Z,96227.53
2022-12-27T23:00:01.875Z,96225.44
2022-12-27T23:02:30.186Z,96220.72
2022-12-27T23:04:58.484Z,96216.81
2022-12-27T23:08:06.126Z,96233.00
2022-12-27T23:10:16.516Z,96224.34
2022-12-27T23:12:44.813Z,96228.91
2022-12-27T23:15:13.250Z,96234.66
2022-12-27T23:17:41.481Z,96236.72
2022-12-27T23:20:11.302Z,96232.66
2022-12-27T23:22:40.981Z,96223.78
2022-12-27T23:25:09.714Z,96229.63
2022-12-27T23:27:37.957Z,96230.06
2022-12-27T23:30:07.140Z,96230.66
2022-12-27T23:32:35.375Z,96229.13
2022-12-27T23:35:03.635Z,96228.88
2022-12-27T23:37:31.879Z,96232.59
2022-12-27T23:40:01.631Z,96237.44
2022-12-27T23:42:29.884Z,96234.84
2022-12-27T23:44:58.130Z,96238.66
2022-12-27T23:47:26.408Z,96241.72
2022-12-27T23:49:54.663Z,96243.09
2022-12-27T23:52:23.002Z,96239.69
2022-12-27T23:54:51.245Z,96242.75
2022-12-27T23:57:22.941Z,96226.94
2022-12-27T23:59:51.776Z,96229.25
