createdAt,value
2022-11-01T00:00:34.826Z,46.50
2022-11-01T00:03:04.751Z,45.30
2022-11-01T00:05:34.637Z,43.05
2022-11-01T00:08:04.703Z,56.10
2022-11-01T00:10:34.779Z,56.00
2022-11-01T00:13:04.920Z,46.03
2022-11-01T00:15:34.893Z,47.65
2022-11-01T00:18:04.761Z,58.38
2022-11-01T00:20:34.829Z,59.47
2022-11-01T00:23:04.916Z,66.03
2022-11-01T00:25:35.010Z,51.13
2022-11-01T00:28:04.943Z,56.45
2022-11-01T00:30:38.340Z,56.65
2022-11-01T00:33:08.940Z,49.67
2022-11-01T00:38:09.188Z,48.85
2022-11-01T00:40:39.083Z,48.13
2022-11-01T00:43:08.950Z,51.53
2022-11-01T00:45:39.052Z,60.67
2022-11-01T00:48:09.169Z,58.20
2022-11-01T00:50:39.030Z,51.05
2022-11-01T00:53:09.935Z,52.67
2022-11-01T00:55:39.976Z,53.97
2022-11-01T00:58:10.410Z,66.85
2022-11-01T01:00:40.547Z,51.08
2022-11-01T01:03:10.720Z,58.60
2022-11-01T01:05:40.734Z,67.65
2022-11-01T01:08:10.695Z,55.60
2022-11-01T01:10:40.513Z,65.15
2022-11-01T01:13:10.451Z,57.03
2022-11-01T01:15:42.084Z,64.93
2022-11-01T01:18:12.199Z,58.58
2022-11-01T01:20:42.085Z,57.95
2022-11-01T01:23:12.025Z,64.35
2022-11-01T01:25:44.005Z,62.00
2022-11-01T01:28:14.136Z,58.20
2022-11-01T01:30:44.294Z,54.58
2022-11-01T01:33:14.141Z,57.03
2022-11-01T01:35:44.000Z,45.88
2022-11-01T01:38:14.000Z,50.53
2022-11-01T01:40:44.014Z,59.95
2022-11-01T01:43:18.179Z,62.33
2022-11-01T01:45:48.219Z,48.97
2022-11-01T01:48:26.801Z,54.22
2022-11-01T01:51:01.539Z,57.50
2022-11-01T01:53:40.380Z,60.08
2022-11-01T01:56:20.652Z,58.75
2022-11-01T01:59:10.334Z,60.80
2022-11-01T02:01:43.844Z,54.72
2022-11-01T02:04:23.266Z,57.03
2022-11-01T02:06:53.295Z,68.38
2022-11-01T02:09:24.939Z,58.40
2022-11-01T02:11:56.769Z,59.35
2022-11-01T02:14:27.927Z,61.97
2022-11-01T02:17:12.179Z,58.33
2022-11-01T02:20:13.315Z,58.10
2022-11-01T02:23:13.560Z,55.15
2022-11-01T02:26:13.491Z,54.88
2022-11-01T02:29:11.561Z,48.67
2022-11-01T02:32:11.596Z,47.50
2022-11-01T02:34:57.614Z,45.47
2022-11-01T02:37:36.629Z,54.05
2022-11-01T02:40:13.800Z,50.15
2022-11-01T02:42:50.380Z,55.80
2022-11-01T02:45:30.659Z,68.68
2022-11-01T02:53:04.820Z,56.30
2022-11-01T02:55:37.684Z,62.85
2022-11-01T02:58:24.342Z,93.88
2022-11-01T03:00:54.998Z,66.35
2022-11-01T03:03:32.314Z,70.55
2022-11-01T03:06:36.409Z,72.57
2022-11-01T03:09:11.711Z,77.80
2022-11-01T03:12:04.481Z,68.60
2022-11-01T03:15:22.317Z,69.25
2022-11-01T03:18:01.608Z,73.10
2022-11-01T03:20:57.982Z,89.55
2022-11-01T03:23:35.001Z,76.32
2022-11-01T03:26:08.154Z,81.88
2022-11-01T03:28:44.325Z,79.93
2022-11-01T03:31:22.003Z,77.13
2022-11-01T03:33:56.932Z,82.55
2022-11-01T03:36:30.224Z,85.10
2022-11-01T03:39:05.627Z,86.97
2022-11-01T03:41:41.873Z,94.43
2022-11-01T03:44:13.988Z,89.03
2022-11-01T03:46:44.803Z,89.43
2022-11-01T03:49:20.063Z,80.30
2022-11-01T03:51:50.206Z,75.93
2022-11-01T03:56:50.355Z,90.00
2022-11-01T03:59:20.303Z,73.72
2022-11-01T04:01:50.304Z,73.35
2022-11-01T04:06:50.199Z,83.23
2022-11-01T04:09:20.240Z,69.93
2022-11-01T04:11:50.170Z,74.80
2022-11-01T04:14:29.532Z,72.93
2022-11-01T04:17:09.625Z,76.85
2022-11-01T04:19:49.949Z,83.00
2022-11-01T04:22:22.128Z,88.07
2022-11-01T04:24:54.658Z,71.22
2022-11-01T04:27:24.558Z,77.32
2022-11-01T04:29:54.410Z,73.68
2022-11-01T04:32:24.347Z,74.57
2022-11-01T04:34:54.379Z,76.10
2022-11-01T04:37:24.340Z,80.28
2022-11-01T04:39:54.194Z,77.90
2022-11-01T04:42:24.175Z,70.28
2022-11-01T04:44:56.947Z,81.35
2022-11-01T04:47:26.914Z,81.85
2022-11-01T04:49:56.840Z,78.82
2022-11-01T04:52:27.492Z,86.55
2022-11-01T04:54:58.498Z,91.68
2022-11-01T04:57:28.498Z,88.88
2022-11-01T04:59:59.745Z,94.20
2022-11-01T05:02:31.113Z,87.75
2022-11-01T05:05:01.026Z,82.00
2022-11-01T05:07:31.964Z,85.55
2022-11-01T05:10:02.249Z,92.63
2022-11-01T05:12:32.300Z,81.47
2022-11-01T05:17:31.873Z,55.83
2022-11-01T05:20:01.786Z,65.35
2022-11-01T05:22:31.602Z,56.58
2022-11-01T05:25:01.953Z,45.10
2022-11-01T05:27:32.032Z,54.15
2022-11-01T05:32:31.375Z,44.63
2022-11-01T05:37:30.843Z,43.92
2022-11-01T05:40:00.829Z,49.90
2022-11-01T05:42:30.879Z,48.28
2022-11-01T05:47:30.013Z,58.63
2022-11-01T05:50:00.022Z,50.60
2022-11-01T05:52:29.969Z,52.38
2022-11-01T05:54:59.779Z,46.03
2022-11-01T05:57:33.261Z,50.67
2022-11-01T06:00:03.891Z,49.13
2022-11-01T06:02:36.192Z,54.55
2022-11-01T06:05:06.319Z,49.28
2022-11-01T06:10:08.655Z,49.17
2022-11-01T06:12:38.573Z,52.47
2022-11-01T06:15:09.675Z,48.85
2022-11-01T06:17:39.537Z,50.83
2022-11-01T06:20:10.086Z,42.33
2022-11-01T06:22:40.462Z,59.85
2022-11-01T06:25:10.923Z,38.03
2022-11-01T06:27:40.960Z,32.28
2022-11-01T06:32:43.728Z,38.42
2022-11-01T06:35:15.593Z,35.08
2022-11-01T06:37:45.431Z,33.03
2022-11-01T06:40:15.782Z,31.70
2022-11-01T06:42:47.091Z,34.55
2022-11-01T06:45:17.850Z,35.22
2022-11-01T06:47:50.938Z,42.35
2022-11-01T06:50:20.872Z,36.75
2022-11-01T06:55:21.439Z,33.75
2022-11-01T06:58:02.479Z,29.67
2022-11-01T07:00:34.992Z,32.17
2022-11-01T07:03:07.553Z,30.95
2022-11-01T07:05:39.494Z,34.70
2022-11-01T07:08:12.321Z,31.50
2022-11-01T07:10:44.793Z,48.42
2022-11-01T07:13:16.148Z,36.05
2022-11-01T07:15:46.236Z,30.20
2022-11-01T07:18:16.160Z,38.50
2022-11-01T07:23:20.709Z,36.58
2022-11-01T07:25:54.905Z,39.92
2022-11-01T07:28:25.093Z,49.78
2022-11-01T07:30:56.784Z,46.83
2022-11-01T07:33:26.921Z,38.92
2022-11-01T07:35:56.867Z,33.55
2022-11-01T07:40:56.389Z,35.28
2022-11-01T07:43:26.580Z,37.50
2022-11-01T07:46:00.387Z,33.03
2022-11-01T07:48:30.301Z,33.55
2022-11-01T07:53:29.602Z,36.20
2022-11-01T07:58:30.188Z,43.90
2022-11-01T08:01:00.402Z,36.88
2022-11-01T08:03:30.400Z,35.03
2022-11-01T08:08:29.733Z,36.10
2022-11-01T08:13:34.394Z,31.98
2022-11-01T08:16:04.912Z,35.13
2022-11-01T08:18:35.221Z,28.20
2022-11-01T08:21:05.437Z,38.15
2022-11-01T08:23:35.966Z,35.67
2022-11-01T08:26:08.365Z,44.22
2022-11-01T08:28:38.649Z,31.83
2022-11-01T08:31:11.742Z,29.05
2022-11-01T08:33:42.227Z,26.40
2022-11-01T08:36:12.759Z,23.90
2022-11-01T08:38:43.035Z,36.38
2022-11-01T08:41:13.429Z,31.38
2022-11-01T08:43:43.943Z,37.22
2022-11-01T08:46:14.264Z,33.63
2022-11-01T08:48:44.698Z,39.95
2022-11-01T08:51:14.866Z,27.25
2022-11-01T08:56:14.294Z,37.20
2022-11-01T08:58:44.175Z,22.25
2022-11-01T09:01:15.172Z,38.83
2022-11-01T09:03:45.243Z,30.65
2022-11-01T09:08:44.924Z,28.92
2022-11-01T09:11:14.948Z,27.15
2022-11-01T09:16:14.737Z,22.88
2022-11-01T09:18:45.022Z,27.70
2022-11-01T09:21:14.823Z,28.40
2022-11-01T09:23:45.430Z,29.60
2022-11-01T09:26:15.522Z,34.72
2022-11-01T09:28:45.674Z,34.10
2022-11-01T09:31:20.966Z,30.90
2022-11-01T09:33:51.906Z,29.75
2022-11-01T09:36:22.968Z,27.20
2022-11-01T09:38:53.317Z,28.83
2022-11-01T09:41:48.896Z,31.00
2022-11-01T09:44:42.432Z,32.78
2022-11-01T09:47:24.631Z,26.58
2022-11-01T09:50:08.408Z,27.25
2022-11-01T09:52:38.439Z,29.17
2022-11-01T09:57:48.944Z,28.50
2022-11-01T10:00:23.653Z,27.67
2022-11-01T10:03:13.036Z,32.38
2022-11-01T10:06:12.184Z,21.70
2022-11-01T10:08:57.108Z,28.13
2022-11-01T10:11:54.510Z,26.00
2022-11-01T10:14:41.448Z,32.78
2022-11-01T10:17:22.107Z,33.65
2022-11-01T10:19:53.443Z,33.45
2022-11-01T10:22:33.732Z,21.63
2022-11-01T10:25:23.792Z,34.35
2022-11-01T10:30:35.359Z,30.58
2022-11-01T10:33:24.110Z,24.67
2022-11-01T10:36:02.217Z,42.10
2022-11-01T10:41:54.234Z,30.10
2022-11-01T10:44:38.829Z,28.25
2022-11-01T10:47:17.230Z,35.47
2022-11-01T10:50:12.047Z,25.48
2022-11-01T10:53:07.517Z,34.05
2022-11-01T10:55:59.277Z,29.73
2022-11-01T10:58:52.294Z,34.83
2022-11-01T11:01:26.805Z,29.30
2022-11-01T11:04:00.908Z,28.75
2022-11-01T11:06:30.979Z,32.20
2022-11-01T11:11:48.299Z,29.10
2022-11-01T11:14:20.570Z,32.80
2022-11-01T11:16:56.541Z,34.30
2022-11-01T11:19:38.793Z,27.83
2022-11-01T11:22:11.522Z,27.85
2022-11-01T11:24:44.028Z,27.65
2022-11-01T11:27:26.469Z,31.95
2022-11-01T11:29:59.969Z,33.70
2022-11-01T11:32:40.762Z,32.08
2022-11-01T11:35:21.573Z,33.72
2022-11-01T11:38:09.329Z,49.40
2022-11-01T11:40:49.189Z,37.72
2022-11-01T11:43:34.961Z,29.92
2022-11-01T11:46:22.389Z,33.85
2022-11-01T11:49:10.021Z,35.65
2022-11-01T11:51:41.097Z,38.40
2022-11-01T11:54:33.998Z,32.55
2022-11-01T11:57:24.316Z,37.53
2022-11-01T11:59:59.769Z,39.33
2022-11-01T12:02:39.764Z,41.85
2022-11-01T12:05:16.448Z,37.47
2022-11-01T12:07:51.956Z,41.45
2022-11-01T12:10:42.326Z,36.40
2022-11-01T12:13:39.442Z,36.78
2022-11-01T12:19:00.235Z,41.75
2022-11-01T12:21:41.789Z,36.80
2022-11-01T12:24:26.285Z,42.47
2022-11-01T12:27:03.500Z,33.55
2022-11-01T12:29:54.728Z,48.88
2022-11-01T12:33:01.099Z,45.95
2022-11-01T12:35:35.703Z,37.58
2022-11-01T12:38:21.017Z,44.10
2022-11-01T12:40:54.291Z,42.97
2022-11-01T12:43:38.518Z,47.08
2022-11-01T12:46:21.228Z,44.20
2022-11-01T12:48:58.726Z,42.60
2022-11-01T12:51:34.983Z,38.58
2022-11-01T12:54:29.673Z,42.33
2022-11-01T12:57:00.124Z,42.35
2022-11-01T12:59:37.889Z,50.30
2022-11-01T13:02:32.672Z,55.42
2022-11-01T13:05:26.014Z,50.05
2022-11-01T13:08:16.709Z,40.92
2022-11-01T13:10:49.735Z,43.10
2022-11-01T13:13:33.258Z,46.72
2022-11-01T13:16:21.122Z,38.22
2022-11-01T13:19:14.738Z,37.95
2022-11-01T13:21:56.298Z,39.65
2022-11-01T13:24:46.729Z,44.08
2022-11-01T13:27:37.388Z,42.47
2022-11-01T13:30:16.705Z,52.50
2022-11-01T13:33:13.951Z,53.97
2022-11-01T13:36:00.565Z,43.85
2022-11-01T13:38:56.349Z,50.80
2022-11-01T13:41:41.267Z,50.47
2022-11-01T13:44:22.422Z,44.03
2022-11-01T13:47:25.290Z,53.47
2022-11-01T13:50:12.427Z,50.53
2022-11-01T13:52:54.094Z,47.08
2022-11-01T13:55:40.777Z,53.65
2022-11-01T13:58:17.488Z,44.65
2022-11-01T14:00:52.115Z,50.47
2022-11-01T14:03:34.474Z,46.95
2022-11-01T14:06:27.121Z,68.78
2022-11-01T14:09:27.595Z,50.13
2022-11-01T14:12:12.331Z,53.92
2022-11-01T14:14:51.883Z,58.08
2022-11-01T14:17:55.383Z,69.80
2022-11-01T14:20:46.454Z,58.35
2022-11-01T14:23:48.513Z,60.88
2022-11-01T14:26:28.115Z,54.50
2022-11-01T14:29:02.281Z,56.97
2022-11-01T14:31:36.387Z,42.78
2022-11-01T14:34:12.858Z,54.88
2022-11-01T14:36:46.466Z,48.33
2022-11-01T14:39:24.616Z,41.88
2022-11-01T14:41:58.337Z,55.85
2022-11-01T14:44:43.506Z,44.75
2022-11-01T14:47:29.065Z,45.00
2022-11-01T14:50:04.403Z,43.45
2022-11-01T14:52:51.934Z,43.40
2022-11-01T14:55:29.826Z,48.55
2022-11-01T14:58:11.870Z,47.22
2022-11-01T15:00:43.216Z,45.30
2022-11-01T15:03:13.808Z,43.33
2022-11-01T15:05:54.545Z,48.00
2022-11-01T15:08:31.404Z,59.15
2022-11-01T15:11:06.259Z,47.85
2022-11-01T15:13:41.175Z,51.03
2022-11-01T15:16:25.527Z,52.92
2022-11-01T15:19:05.468Z,52.95
2022-11-01T15:21:37.314Z,50.22
2022-11-01T15:24:08.218Z,50.10
2022-11-01T15:26:38.957Z,42.13
2022-11-01T15:29:10.184Z,39.95
2022-11-01T15:31:51.136Z,39.42
2022-11-01T15:34:27.483Z,59.58
2022-11-01T15:36:58.630Z,40.28
2022-11-01T15:39:31.496Z,45.03
2022-11-01T15:42:03.744Z,45.97
2022-11-01T15:44:34.607Z,47.97
2022-11-01T15:47:08.506Z,57.85
2022-11-01T15:49:55.990Z,59.15
2022-11-01T15:52:30.326Z,69.80
2022-11-01T15:55:27.993Z,70.32
2022-11-01T15:58:11.522Z,88.60
2022-11-01T16:00:49.529Z,82.20
2022-11-01T16:03:42.932Z,81.20
2022-11-01T16:06:24.430Z,84.57
2022-11-01T16:09:00.464Z,80.10
2022-11-01T16:11:34.257Z,76.63
2022-11-01T16:14:10.517Z,72.85
2022-11-01T16:17:00.974Z,66.65
2022-11-01T16:19:47.323Z,72.05
2022-11-01T16:22:50.084Z,72.68
2022-11-01T16:25:24.737Z,53.97
2022-11-01T16:28:02.621Z,54.58
2022-11-01T16:30:53.290Z,60.15
2022-11-01T16:33:46.732Z,55.08
2022-11-01T16:36:39.237Z,53.65
2022-11-01T16:39:28.168Z,50.38
2022-11-01T16:41:59.782Z,49.25
2022-11-01T16:44:30.211Z,61.65
2022-11-01T16:47:00.639Z,55.63
2022-11-01T16:52:02.174Z,54.70
2022-11-01T16:54:32.660Z,52.47
2022-11-01T16:57:03.052Z,47.80
2022-11-01T17:02:30.260Z,68.50
2022-11-01T17:05:26.319Z,53.42
2022-11-01T17:07:57.968Z,51.88
2022-11-01T17:10:29.115Z,64.47
2022-11-01T17:13:00.539Z,59.33
2022-11-01T17:15:42.949Z,70.15
2022-11-01T17:18:24.255Z,59.30
2022-11-01T17:20:58.425Z,59.78
2022-11-01T17:23:30.431Z,67.25
2022-11-01T17:26:00.671Z,63.92
2022-11-01T17:28:32.279Z,62.25
2022-11-01T17:31:02.678Z,53.90
2022-11-01T17:33:33.238Z,57.65
2022-11-01T17:36:03.976Z,60.97
2022-11-01T17:38:38.275Z,52.45
2022-11-01T17:41:11.420Z,77.93
2022-11-01T17:43:41.907Z,70.65
2022-11-01T17:48:46.605Z,53.38
2022-11-01T17:51:16.939Z,56.55
2022-11-01T17:56:17.354Z,51.22
2022-11-01T17:58:51.202Z,58.10
2022-11-01T18:01:24.654Z,57.03
2022-11-01T18:03:55.338Z,65.75
2022-11-01T18:06:26.189Z,77.05
2022-11-01T18:08:56.619Z,68.13
2022-11-01T18:14:34.917Z,75.53
2022-11-01T18:17:45.304Z,62.88
2022-11-01T18:20:50.815Z,87.72
2022-11-01T18:23:23.141Z,60.50
2022-11-01T18:25:54.314Z,60.53
2022-11-01T18:28:30.593Z,51.38
2022-11-01T18:31:03.455Z,52.08
2022-11-01T18:34:03.775Z,44.53
2022-11-01T18:36:48.309Z,46.60
2022-11-01T18:39:40.470Z,51.08
2022-11-01T18:42:13.199Z,47.67
2022-11-01T18:44:43.707Z,53.85
2022-11-01T18:50:00.249Z,52.63
2022-11-01T18:52:30.786Z,57.05
2022-11-01T18:57:33.236Z,57.50
2022-11-01T19:00:04.965Z,50.38
2022-11-01T19:02:36.449Z,54.00
2022-11-01T19:05:21.977Z,57.15
2022-11-01T19:08:10.773Z,56.47
2022-11-01T19:10:44.585Z,66.97
2022-11-01T19:13:24.888Z,58.83
2022-11-01T19:15:55.865Z,54.22
2022-11-01T19:18:26.750Z,58.70
2022-11-01T19:21:00.315Z,48.67
2022-11-01T19:23:47.152Z,57.20
2022-11-01T19:26:39.020Z,58.83
2022-11-01T19:29:18.685Z,52.15
2022-11-01T19:31:50.668Z,50.70
2022-11-01T19:34:27.705Z,55.15
2022-11-01T19:36:59.875Z,52.33
2022-11-01T19:39:42.801Z,57.50
2022-11-01T19:42:34.105Z,54.72
2022-11-01T19:45:30.814Z,46.45
2022-11-01T19:48:02.664Z,68.55
2022-11-01T19:50:49.894Z,48.28
2022-11-01T19:53:36.443Z,54.78
2022-11-01T19:56:23.242Z,55.30
2022-11-01T19:58:59.525Z,55.38
2022-11-01T20:01:43.572Z,52.95
2022-11-01T20:04:30.537Z,43.40
2022-11-01T20:07:18.368Z,53.65
2022-11-01T20:09:49.513Z,40.97
2022-11-01T20:12:22.225Z,43.20
2022-11-01T20:14:52.859Z,47.40
2022-11-01T20:19:52.836Z,51.95
2022-11-01T20:22:23.409Z,44.55
2022-11-01T20:24:53.809Z,57.13
2022-11-01T20:27:25.348Z,51.67
2022-11-01T20:29:55.701Z,49.70
2022-11-01T20:32:29.951Z,46.17
2022-11-01T20:35:00.315Z,43.33
2022-11-01T20:37:30.754Z,41.42
2022-11-01T20:42:30.871Z,47.97
2022-11-01T20:47:31.231Z,45.63
2022-11-01T20:52:39.815Z,38.25
2022-11-01T20:55:11.892Z,46.97
2022-11-01T20:57:42.781Z,46.42
2022-11-01T21:00:20.520Z,50.05
2022-11-01T21:02:51.400Z,50.00
2022-11-01T21:05:32.241Z,49.85
2022-11-01T21:08:20.810Z,46.15
2022-11-01T21:10:55.871Z,46.67
2022-11-01T21:13:34.360Z,49.72
2022-11-01T21:16:06.749Z,42.35
2022-11-01T21:18:41.836Z,43.67
2022-11-01T21:21:46.611Z,55.65
2022-11-01T21:24:31.173Z,53.28
2022-11-01T21:27:15.162Z,49.38
2022-11-01T21:29:49.312Z,51.78
2022-11-01T21:32:38.692Z,45.58
2022-11-01T21:35:42.506Z,49.33
2022-11-01T21:38:35.224Z,46.03
2022-11-01T21:41:23.867Z,54.30
2022-11-01T21:43:55.116Z,52.53
2022-11-01T21:46:28.372Z,51.17
2022-11-01T21:49:01.997Z,59.00
2022-11-01T21:51:34.621Z,53.20
2022-11-01T21:54:05.393Z,57.67
2022-11-01T21:56:36.276Z,59.10
2022-11-01T21:59:06.694Z,63.17
2022-11-01T22:01:37.111Z,59.78
2022-11-01T22:06:37.332Z,57.33
2022-11-01T22:09:08.573Z,58.35
2022-11-01T22:11:39.649Z,50.53
2022-11-01T22:14:10.489Z,46.85
2022-11-01T22:16:41.141Z,49.25
2022-11-01T22:19:11.649Z,52.58
2022-11-01T22:24:11.856Z,48.10
2022-11-01T22:26:42.194Z,42.97
2022-11-01T22:29:12.624Z,53.83
2022-11-01T22:31:42.962Z,42.70
2022-11-01T22:34:13.511Z,38.15
2022-11-01T22:36:44.490Z,39.28
2022-11-01T22:39:27.311Z,47.15
2022-11-01T22:41:58.056Z,42.95
2022-11-01T22:44:32.451Z,43.50
2022-11-01T22:47:05.278Z,40.65
2022-11-01T22:49:40.209Z,36.75
2022-11-01T22:52:33.982Z,47.35
2022-11-01T22:55:29.983Z,47.22
2022-11-01T22:58:06.396Z,42.53
2022-11-01T23:00:41.688Z,45.88
2022-11-01T23:03:24.545Z,44.10
2022-11-01T23:05:57.959Z,44.55
2022-11-01T23:08:36.923Z,34.50
2022-11-01T23:11:08.040Z,50.58
2022-11-01T23:13:58.684Z,43.53
2022-11-01T23:19:10.193Z,43.22
2022-11-01T23:21:40.729Z,49.05
2022-11-01T23:26:40.898Z,41.17
2022-11-01T23:29:11.835Z,46.95
2022-11-01T23:31:42.144Z,42.55
2022-11-01T23:34:13.931Z,43.13
2022-11-01T23:36:44.842Z,45.08
2022-11-01T23:39:16.712Z,37.70
2022-11-01T23:41:52.622Z,42.33
2022-11-01T23:44:33.408Z,59.53
2022-11-01T23:47:21.317Z,62.47
2022-11-01T23:50:00.735Z,50.35
2022-11-01T23:52:44.080Z,46.95
2022-11-01T23:55:32.006Z,45.65
2022-11-01T23:58:05.659Z,48.17
