createdAt,value
2017-12-17T00:02:24.371Z,5.40
2017-12-17T00:04:52.412Z,5.20
2017-12-17T00:07:21.252Z,4.80
2017-12-17T00:09:49.301Z,4.70
2017-12-17T00:12:17.677Z,4.60
2017-12-17T00:14:45.777Z,4.50
2017-12-17T00:17:13.827Z,4.30
2017-12-17T00:19:41.889Z,4.30
2017-12-17T00:22:09.941Z,4.30
2017-12-17T00:24:38.862Z,4.20
2017-12-17T00:27:06.885Z,4.20
2017-12-17T00:29:34.939Z,4.30
2017-12-17T00:32:02.977Z,4.30
2017-12-17T00:34:31.318Z,4.30
2017-12-17T00:36:59.374Z,4.30
2017-12-17T00:39:27.412Z,4.40
2017-12-17T00:41:55.474Z,4.40
2017-12-17T00:44:23.529Z,4.40
2017-12-17T00:46:51.645Z,4.50
2017-12-17T00:52:14.993Z,4.50
2017-12-17T00:54:43.024Z,4.60
2017-12-17T00:57:11.044Z,4.60
2017-12-17T00:59:39.174Z,4.70
2017-12-17T01:02:07.205Z,4.70
2017-12-17T01:04:35.252Z,4.80
2017-12-17T01:07:03.292Z,4.80
2017-12-17T01:09:31.343Z,4.90
2017-12-17T01:11:59.377Z,4.90
2017-12-17T01:14:27.785Z,5.00
2017-12-17T01:16:56.645Z,5.00
2017-12-17T01:19:24.718Z,5.10
2017-12-17T01:21:52.754Z,5.10
2017-12-17T01:24:21.546Z,5.20
2017-12-17T01:26:49.583Z,5.20
2017-12-17T01:29:17.626Z,5.20
2017-12-17T01:31:45.717Z,5.20
2017-12-17T01:34:13.737Z,5.20
2017-12-17T01:36:42.846Z,5.20
2017-12-17T01:39:11.757Z,5.20
2017-12-17T01:41:39.798Z,5.20
2017-12-17T01:44:08.600Z,5.30
2017-12-17T01:46:37.396Z,5.20
2017-12-17T01:49:05.480Z,5.20
2017-12-17T01:51:33.557Z,5.20
2017-12-17T01:54:01.949Z,5.20
2017-12-17T01:56:29.961Z,5.20
2017-12-17T01:58:58.005Z,5.10
2017-12-17T02:01:26.079Z,5.10
2017-12-17T02:03:54.476Z,5.00
2017-12-17T02:06:22.521Z,5.00
2017-12-17T02:08:50.541Z,5.10
2017-12-17T02:11:18.604Z,5.10
2017-12-17T02:13:46.626Z,5.10
2017-12-17T02:16:14.664Z,5.10
2017-12-17T02:18:43.477Z,5.10
2017-12-17T02:21:12.308Z,5.00
2017-12-17T02:23:40.363Z,5.00
2017-12-17T02:26:08.383Z,5.00
2017-12-17T02:28:36.496Z,4.90
2017-12-17T02:31:04.551Z,4.90
2017-12-17T02:33:34.382Z,4.80
2017-12-17T02:36:02.444Z,4.80
2017-12-17T02:38:30.469Z,4.80
2017-12-17T02:40:58.850Z,4.70
2017-12-17T02:43:26.834Z,4.60
2017-12-17T02:45:54.910Z,4.60
2017-12-17T02:48:23.764Z,4.50
2017-12-17T02:50:51.772Z,4.50
2017-12-17T02:53:19.849Z,4.40
2017-12-17T02:55:48.658Z,4.40
2017-12-17T02:58:16.701Z,4.40
2017-12-17T03:00:44.781Z,4.40
2017-12-17T03:03:14.043Z,4.40
2017-12-17T03:05:42.061Z,4.40
2017-12-17T03:08:10.857Z,4.40
2017-12-17T03:10:39.730Z,4.50
2017-12-17T03:13:07.744Z,4.40
2017-12-17T03:15:35.795Z,4.50
2017-12-17T03:18:04.589Z,4.60
2017-12-17T03:20:32.885Z,4.50
2017-12-17T03:23:00.925Z,4.60
2017-12-17T03:25:28.993Z,4.60
2017-12-17T03:27:57.844Z,4.70
2017-12-17T03:30:26.399Z,4.70
2017-12-17T03:32:54.512Z,4.70
2017-12-17T03:35:22.523Z,4.70
2017-12-17T03:37:50.597Z,4.80
2017-12-17T03:40:19.493Z,4.80
2017-12-17T03:42:48.585Z,4.90
2017-12-17T03:45:17.377Z,4.90
2017-12-17T03:47:45.442Z,4.90
2017-12-17T03:50:13.498Z,4.90
2017-12-17T03:52:41.516Z,4.90
2017-12-17T03:55:09.602Z,4.90
2017-12-17T03:57:37.618Z,4.90
2017-12-17T04:00:05.652Z,4.90
2017-12-17T04:02:33.682Z,4.90
2017-12-17T04:05:02.162Z,4.90
2017-12-17T04:07:30.948Z,4.80
2017-12-17T04:09:59.017Z,4.80
2017-12-17T04:12:27.796Z,4.80
2017-12-17T04:14:56.618Z,4.80
2017-12-17T04:17:24.670Z,4.80
2017-12-17T04:19:53.463Z,4.80
2017-12-17T04:22:22.804Z,4.80
2017-12-17T04:24:50.835Z,4.80
2017-12-17T04:27:19.628Z,4.70
2017-12-17T04:29:48.480Z,4.70
2017-12-17T04:32:16.504Z,4.60
2017-12-17T04:34:44.551Z,4.60
2017-12-17T04:37:13.337Z,4.60
2017-12-17T04:39:42.154Z,4.60
2017-12-17T04:42:10.933Z,4.60
2017-12-17T04:44:39.228Z,4.60
2017-12-17T04:47:07.266Z,4.60
2017-12-17T04:49:35.295Z,4.60
2017-12-17T04:52:04.108Z,4.70
2017-12-17T04:54:32.157Z,4.70
2017-12-17T04:57:00.184Z,4.40
2017-12-17T04:59:28.997Z,4.70
2017-12-17T05:01:57.477Z,4.70
2017-12-17T05:04:25.514Z,4.70
2017-12-17T05:06:53.523Z,4.70
2017-12-17T05:09:21.585Z,4.70
2017-12-17T05:11:49.625Z,4.80
2017-12-17T05:14:17.700Z,4.80
2017-12-17T05:16:45.831Z,4.80
2017-12-17T05:19:14.948Z,4.80
2017-12-17T05:21:42.981Z,4.80
2017-12-17T05:24:11.009Z,4.90
2017-12-17T05:26:39.073Z,4.90
2017-12-17T05:29:07.089Z,4.90
2017-12-17T05:31:35.209Z,5.00
2017-12-17T05:34:03.226Z,5.00
2017-12-17T05:36:31.272Z,5.00
2017-12-17T05:38:59.304Z,5.00
2017-12-17T05:41:27.685Z,5.00
2017-12-17T05:43:55.718Z,5.10
2017-12-17T05:46:24.508Z,5.00
2017-12-17T05:48:53.978Z,5.00
2017-12-17T05:51:22.066Z,5.00
2017-12-17T05:53:50.389Z,5.00
2017-12-17T05:56:18.407Z,5.00
2017-12-17T05:58:46.460Z,4.80
2017-12-17T06:01:14.530Z,4.80
2017-12-17T06:03:42.594Z,4.70
2017-12-17T06:06:10.670Z,4.60
2017-12-17T06:08:38.683Z,4.60
2017-12-17T06:11:07.064Z,4.50
2017-12-17T06:13:35.096Z,4.50
2017-12-17T06:16:03.309Z,4.50
2017-12-17T06:18:31.385Z,4.50
2017-12-17T06:21:00.288Z,4.40
2017-12-17T06:23:28.330Z,4.40
2017-12-17T06:25:56.388Z,4.40
2017-12-17T06:28:24.439Z,4.40
2017-12-17T06:30:52.471Z,4.40
2017-12-17T06:33:20.797Z,4.40
2017-12-17T06:35:48.838Z,4.50
2017-12-17T06:38:16.869Z,4.50
2017-12-17T06:40:44.940Z,4.50
2017-12-17T06:43:12.969Z,4.50
2017-12-17T06:45:41.041Z,4.60
2017-12-17T06:48:09.086Z,4.60
2017-12-17T06:50:37.892Z,4.70
2017-12-17T06:53:05.925Z,4.70
2017-12-17T06:55:33.969Z,4.80
2017-12-17T06:58:02.020Z,4.80
2017-12-17T07:00:30.053Z,4.80
2017-12-17T07:02:58.879Z,4.70
2017-12-17T07:05:26.898Z,4.70
2017-12-17T07:07:55.228Z,4.70
2017-12-17T07:10:23.282Z,4.60
2017-12-17T07:12:52.080Z,4.70
2017-12-17T07:15:20.249Z,4.60
2017-12-17T07:17:48.301Z,4.60
2017-12-17T07:20:16.346Z,4.70
2017-12-17T07:25:40.082Z,4.60
2017-12-17T07:31:09.429Z,4.30
2017-12-17T07:33:37.453Z,4.60
2017-12-17T07:36:05.471Z,4.70
2017-12-17T07:38:34.444Z,4.70
2017-12-17T07:41:02.481Z,4.70
2017-12-17T07:43:30.521Z,4.70
2017-12-17T07:45:58.544Z,4.70
2017-12-17T07:48:26.577Z,4.70
2017-12-17T07:50:54.605Z,4.70
2017-12-17T07:53:23.720Z,4.80
2017-12-17T07:55:51.796Z,4.70
2017-12-17T07:58:19.832Z,4.70
2017-12-17T08:00:49.878Z,4.70
2017-12-17T08:03:17.919Z,4.70
2017-12-17T08:05:46.838Z,4.60
2017-12-17T08:08:14.853Z,4.60
2017-12-17T08:10:42.923Z,4.60
2017-12-17T08:13:36.587Z,4.60
2017-12-17T08:16:04.666Z,4.60
2017-12-17T08:18:32.755Z,4.70
2017-12-17T08:21:00.798Z,4.70
2017-12-17T08:23:28.833Z,4.80
2017-12-17T08:25:59.633Z,4.90
2017-12-17T08:28:28.305Z,4.90
2017-12-17T08:30:57.243Z,4.90
2017-12-17T08:33:25.322Z,5.00
2017-12-17T08:35:54.119Z,5.00
2017-12-17T08:38:22.199Z,5.00
2017-12-17T08:40:50.223Z,5.00
2017-12-17T08:43:18.279Z,5.10
2017-12-17T08:45:46.319Z,5.20
2017-12-17T08:48:14.730Z,5.20
2017-12-17T08:50:44.837Z,5.30
2017-12-17T08:53:13.327Z,5.30
2017-12-17T08:55:41.358Z,5.40
2017-12-17T08:58:10.171Z,5.40
2017-12-17T09:00:38.254Z,5.40
2017-12-17T09:03:07.500Z,5.40
2017-12-17T09:05:35.566Z,5.40
2017-12-17T09:08:03.581Z,5.40
2017-12-17T09:10:32.014Z,5.40
2017-12-17T09:13:00.105Z,5.50
2017-12-17T09:15:31.492Z,5.50
2017-12-17T09:17:59.567Z,5.50
2017-12-17T09:20:27.641Z,5.60
2017-12-17T09:22:55.683Z,5.70
2017-12-17T09:25:24.524Z,5.70
2017-12-17T09:27:52.599Z,5.70
2017-12-17T09:30:20.628Z,5.70
2017-12-17T09:32:49.433Z,5.70
2017-12-17T09:35:17.473Z,5.70
2017-12-17T09:37:46.606Z,5.60
2017-12-17T09:40:14.625Z,5.60
2017-12-17T09:42:42.715Z,5.60
2017-12-17T09:45:11.545Z,5.60
2017-12-17T09:47:40.133Z,5.60
2017-12-17T09:50:08.749Z,5.60
2017-12-17T09:52:36.942Z,5.60
2017-12-17T09:55:05.363Z,5.60
2017-12-17T09:57:35.123Z,5.60
2017-12-17T10:00:03.156Z,5.60
2017-12-17T10:02:31.231Z,5.50
2017-12-17T10:04:59.254Z,5.50
2017-12-17T10:07:27.557Z,5.40
2017-12-17T10:09:55.721Z,5.20
2017-12-17T10:12:24.549Z,4.90
2017-12-17T10:14:54.505Z,4.90
2017-12-17T10:17:22.708Z,4.80
2017-12-17T10:19:51.628Z,4.50
2017-12-17T10:22:19.655Z,4.40
2017-12-17T10:24:48.124Z,4.30
2017-12-17T10:27:16.180Z,4.10
2017-12-17T10:29:44.217Z,4.00
2017-12-17T10:32:12.298Z,3.90
2017-12-17T10:34:40.321Z,3.80
2017-12-17T10:37:08.668Z,3.80
2017-12-17T10:39:36.934Z,3.60
2017-12-17T10:42:04.956Z,3.40
2017-12-17T10:44:33.811Z,3.10
2017-12-17T10:47:01.911Z,3.10
2017-12-17T10:49:31.601Z,3.00
2017-12-17T10:52:00.717Z,2.90
2017-12-17T10:54:29.096Z,2.90
2017-12-17T10:56:57.226Z,2.90
2017-12-17T10:59:25.351Z,2.90
2017-12-17T11:01:53.443Z,2.90
2017-12-17T11:04:21.872Z,2.90
2017-12-17T11:06:49.955Z,2.90
2017-12-17T11:09:17.997Z,3.00
2017-12-17T11:11:46.134Z,3.00
2017-12-17T11:14:14.193Z,3.00
2017-12-17T11:16:43.222Z,3.00
2017-12-17T11:19:17.340Z,3.00
2017-12-17T11:21:45.454Z,3.10
2017-12-17T11:24:17.268Z,3.10
2017-12-17T11:26:47.271Z,3.20
2017-12-17T11:29:16.232Z,3.20
2017-12-17T11:34:16.478Z,3.20
2017-12-17T11:36:44.586Z,3.40
2017-12-17T11:39:13.465Z,3.50
2017-12-17T11:41:41.579Z,3.50
2017-12-17T11:44:09.896Z,3.60
2017-12-17T11:46:37.936Z,3.70
2017-12-17T11:49:06.008Z,3.80
2017-12-17T11:51:34.084Z,3.90
2017-12-17T11:54:02.105Z,4.00
2017-12-17T11:56:30.218Z,4.10
2017-12-17T11:58:58.281Z,4.30
2017-12-17T12:01:26.350Z,4.40
2017-12-17T12:03:54.396Z,4.40
2017-12-17T12:06:22.694Z,4.50
2017-12-17T12:08:50.773Z,4.50
2017-12-17T12:11:19.637Z,4.50
2017-12-17T12:13:47.736Z,4.50
2017-12-17T12:16:17.311Z,4.60
2017-12-17T12:18:46.056Z,4.60
2017-12-17T12:21:14.127Z,4.60
2017-12-17T12:23:42.522Z,4.60
2017-12-17T12:26:10.620Z,4.60
2017-12-17T12:28:38.735Z,4.60
2017-12-17T12:31:06.830Z,4.70
2017-12-17T12:33:34.896Z,4.70
2017-12-17T12:36:03.065Z,4.70
2017-12-17T12:38:31.889Z,4.70
2017-12-17T12:41:00.254Z,4.70
2017-12-17T12:43:28.312Z,4.70
2017-12-17T12:45:57.516Z,4.80
2017-12-17T12:48:25.584Z,4.70
2017-12-17T12:50:53.620Z,4.80
2017-12-17T12:53:22.446Z,4.90
2017-12-17T12:55:50.527Z,4.80
2017-12-17T12:58:20.538Z,4.90
2017-12-17T13:00:48.581Z,4.90
2017-12-17T13:03:17.764Z,4.80
2017-12-17T13:05:45.801Z,4.80
2017-12-17T13:08:13.844Z,4.80
2017-12-17T13:10:42.011Z,4.70
2017-12-17T13:13:11.566Z,4.80
2017-12-17T13:15:40.941Z,4.80
2017-12-17T13:18:09.001Z,4.80
2017-12-17T13:20:37.403Z,4.80
2017-12-17T13:23:05.450Z,4.80
2017-12-17T13:25:34.310Z,4.80
2017-12-17T13:28:02.390Z,4.70
2017-12-17T13:30:30.418Z,4.70
2017-12-17T13:32:58.593Z,4.60
2017-12-17T13:35:26.626Z,4.60
2017-12-17T13:37:55.189Z,4.50
2017-12-17T13:40:23.252Z,4.50
2017-12-17T13:42:51.303Z,4.50
2017-12-17T13:45:19.428Z,4.50
2017-12-17T13:47:47.567Z,4.40
2017-12-17T13:50:15.641Z,4.50
2017-12-17T13:52:43.780Z,4.50
2017-12-17T13:55:12.812Z,4.50
2017-12-17T13:57:41.155Z,4.50
2017-12-17T14:00:10.721Z,4.50
2017-12-17T14:02:38.799Z,4.50
2017-12-17T14:05:06.892Z,4.50
2017-12-17T14:07:35.875Z,4.50
2017-12-17T14:10:04.686Z,4.40
2017-12-17T14:12:32.722Z,4.40
2017-12-17T14:15:01.517Z,4.50
2017-12-17T14:17:30.721Z,4.50
2017-12-17T14:19:58.787Z,4.50
2017-12-17T14:22:26.811Z,4.50
2017-12-17T14:24:54.997Z,4.50
2017-12-17T14:27:23.017Z,4.40
2017-12-17T14:29:51.110Z,4.40
2017-12-17T14:32:19.139Z,4.30
2017-12-17T14:34:47.503Z,4.30
2017-12-17T14:37:15.525Z,4.30
2017-12-17T14:39:43.566Z,4.30
2017-12-17T14:42:11.638Z,4.40
2017-12-17T14:44:39.937Z,4.50
2017-12-17T14:47:08.335Z,4.50
2017-12-17T14:49:36.623Z,4.50
2017-12-17T14:52:04.955Z,4.60
2017-12-17T14:54:33.245Z,4.60
2017-12-17T14:57:01.892Z,4.50
2017-12-17T14:59:30.953Z,4.40
2017-12-17T15:01:59.325Z,4.40
2017-12-17T15:04:27.744Z,4.40
2017-12-17T15:06:56.020Z,4.30
2017-12-17T15:09:24.346Z,4.30
2017-12-17T15:11:52.618Z,4.20
2017-12-17T15:14:21.323Z,4.20
2017-12-17T15:16:49.584Z,4.20
2017-12-17T15:19:17.846Z,4.20
2017-12-17T15:21:46.180Z,4.20
2017-12-17T15:24:14.510Z,4.20
2017-12-17T15:26:42.962Z,4.20
2017-12-17T15:29:11.245Z,4.10
2017-12-17T15:31:39.944Z,4.10
2017-12-17T15:34:08.992Z,3.80
2017-12-17T15:36:37.312Z,3.80
2017-12-17T15:39:06.425Z,3.70
2017-12-17T15:41:34.711Z,3.70
2017-12-17T15:44:03.070Z,3.70
2017-12-17T15:46:32.099Z,3.60
2017-12-17T15:49:00.411Z,3.60
2017-12-17T15:51:28.670Z,3.50
2017-12-17T15:53:57.301Z,3.50
2017-12-17T15:56:26.353Z,3.40
2017-12-17T15:58:54.645Z,3.50
2017-12-17T16:01:22.996Z,3.50
2017-12-17T16:03:51.276Z,3.50
2017-12-17T16:06:19.657Z,3.50
2017-12-17T16:08:47.938Z,3.60
2017-12-17T16:11:16.256Z,3.60
2017-12-17T16:13:44.500Z,3.70
2017-12-17T16:16:13.053Z,3.70
2017-12-17T16:18:41.339Z,3.80
2017-12-17T16:21:09.704Z,3.80
2017-12-17T16:23:38.751Z,3.80
2017-12-17T16:26:07.074Z,3.80
2017-12-17T16:28:35.454Z,3.90
2017-12-17T16:31:03.762Z,3.90
2017-12-17T16:33:32.305Z,4.00
2017-12-17T16:36:01.376Z,4.00
2017-12-17T16:38:29.629Z,4.00
2017-12-17T16:40:57.945Z,3.90
2017-12-17T16:43:27.022Z,3.90
2017-12-17T16:45:55.369Z,3.90
2017-12-17T16:48:23.618Z,4.00
2017-12-17T16:50:51.939Z,4.00
2017-12-17T16:53:20.215Z,4.00
2017-12-17T16:55:49.337Z,3.90
2017-12-17T16:58:18.565Z,3.90
2017-12-17T17:00:47.592Z,3.90
2017-12-17T17:03:15.914Z,3.90
2017-12-17T17:05:44.215Z,3.90
2017-12-17T17:08:12.529Z,3.90
2017-12-17T17:10:40.844Z,3.90
2017-12-17T17:13:09.423Z,3.90
2017-12-17T17:15:37.690Z,3.90
2017-12-17T17:18:05.956Z,3.90
2017-12-17T17:20:34.254Z,3.90
2017-12-17T17:23:02.528Z,3.90
2017-12-17T17:25:31.125Z,3.80
2017-12-17T17:27:59.440Z,3.80
2017-12-17T17:30:28.486Z,3.80
2017-12-17T17:32:56.880Z,3.80
2017-12-17T17:35:25.241Z,3.80
2017-12-17T17:37:54.295Z,3.80
2017-12-17T17:40:22.619Z,3.80
2017-12-17T17:42:51.730Z,3.80
2017-12-17T17:45:20.023Z,3.80
2017-12-17T17:47:49.388Z,3.80
2017-12-17T17:50:17.916Z,3.80
2017-12-17T17:52:47.000Z,3.90
2017-12-17T17:55:15.288Z,3.80
2017-12-17T17:57:43.562Z,3.90
2017-12-17T18:00:11.866Z,3.90
2017-12-17T18:02:41.034Z,3.90
2017-12-17T18:05:09.344Z,3.90
2017-12-17T18:07:37.621Z,3.90
2017-12-17T18:10:06.716Z,3.90
2017-12-17T18:12:35.727Z,3.90
2017-12-17T18:15:04.478Z,3.90
2017-12-17T18:17:32.977Z,3.90
2017-12-17T18:20:01.296Z,3.90
2017-12-17T18:22:30.929Z,3.90
2017-12-17T18:25:00.011Z,3.90
2017-12-17T18:27:28.351Z,3.90
2017-12-17T18:29:56.726Z,3.90
2017-12-17T18:32:27.237Z,3.90
2017-12-17T18:34:55.521Z,3.90
2017-12-17T18:37:23.842Z,3.90
2017-12-17T18:40:09.283Z,3.90
2017-12-17T18:42:38.708Z,3.90
2017-12-17T18:45:07.217Z,3.80
2017-12-17T18:47:36.241Z,3.90
2017-12-17T18:50:04.720Z,3.80
2017-12-17T18:52:33.735Z,3.80
2017-12-17T18:55:02.799Z,3.80
2017-12-17T18:57:31.266Z,3.80
2017-12-17T18:59:59.720Z,3.80
2017-12-17T19:02:28.031Z,3.80
2017-12-17T19:04:56.309Z,3.80
2017-12-17T19:07:24.696Z,3.80
2017-12-17T19:09:53.100Z,3.80
2017-12-17T19:12:21.971Z,3.80
2017-12-17T19:14:50.318Z,3.80
2017-12-17T19:17:19.514Z,3.80
2017-12-17T19:19:48.699Z,3.80
2017-12-17T19:22:17.949Z,3.80
2017-12-17T19:24:46.517Z,3.80
2017-12-17T19:27:15.042Z,3.90
2017-12-17T19:29:43.709Z,3.90
2017-12-17T19:32:12.044Z,3.90
2017-12-17T19:34:40.422Z,3.90
2017-12-17T19:37:08.730Z,3.90
2017-12-17T19:39:37.026Z,3.90
2017-12-17T19:42:05.439Z,3.90
2017-12-17T19:44:35.116Z,4.00
2017-12-17T19:47:03.623Z,3.90
2017-12-17T19:49:33.311Z,3.90
2017-12-17T19:52:09.617Z,3.90
2017-12-17T19:54:38.165Z,4.00
2017-12-17T19:57:06.943Z,4.00
2017-12-17T19:59:35.474Z,3.90
2017-12-17T20:02:04.035Z,4.00
2017-12-17T20:04:33.749Z,4.00
2017-12-17T20:07:02.420Z,4.00
2017-12-17T20:09:31.106Z,4.00
2017-12-17T20:12:00.494Z,3.90
2017-12-17T20:14:29.683Z,3.90
2017-12-17T20:16:58.288Z,3.90
2017-12-17T20:19:27.206Z,3.90
2017-12-17T20:21:57.111Z,3.90
2017-12-17T20:24:25.726Z,3.90
2017-12-17T20:26:54.855Z,4.00
2017-12-17T20:29:23.157Z,4.00
2017-12-17T20:31:52.116Z,4.00
2017-12-17T20:34:20.793Z,4.00
2017-12-17T20:36:49.870Z,4.10
2017-12-17T20:39:19.243Z,4.10
2017-12-17T20:41:48.110Z,4.10
2017-12-17T20:44:16.725Z,4.10
2017-12-17T20:46:45.182Z,4.10
2017-12-17T20:49:13.683Z,4.10
2017-12-17T20:51:42.770Z,4.10
2017-12-17T20:54:11.529Z,4.10
2017-12-17T20:56:40.822Z,4.00
2017-12-17T20:59:09.523Z,4.00
2017-12-17T21:01:37.923Z,4.00
2017-12-17T21:04:06.303Z,4.00
2017-12-17T21:06:34.827Z,4.00
2017-12-17T21:09:04.020Z,3.90
2017-12-17T21:11:32.555Z,3.90
2017-12-17T21:14:01.659Z,4.00
2017-12-17T21:16:30.298Z,4.00
2017-12-17T21:18:58.775Z,4.00
2017-12-17T21:21:27.066Z,4.00
2017-12-17T21:23:55.567Z,4.00
2017-12-17T21:26:23.879Z,4.10
2017-12-17T21:28:52.439Z,4.10
2017-12-17T21:31:21.577Z,4.10
2017-12-17T21:33:51.075Z,4.10
2017-12-17T21:36:19.462Z,4.10
2017-12-17T21:38:56.219Z,4.10
2017-12-17T21:41:24.501Z,4.20
2017-12-17T21:43:52.789Z,4.20
2017-12-17T21:46:21.094Z,4.20
2017-12-17T21:48:50.252Z,4.30
2017-12-17T21:51:18.609Z,4.20
2017-12-17T21:53:47.023Z,4.20
2017-12-17T21:56:15.312Z,4.20
2017-12-17T21:58:43.584Z,4.30
2017-12-17T22:01:12.298Z,4.20
2017-12-17T22:03:41.833Z,4.20
2017-12-17T22:06:10.122Z,4.30
2017-12-17T22:08:38.425Z,4.30
2017-12-17T22:11:09.945Z,4.30
2017-12-17T22:13:39.012Z,4.30
2017-12-17T22:16:08.081Z,4.30
2017-12-17T22:18:36.648Z,4.30
2017-12-17T22:21:04.900Z,4.30
2017-12-17T22:23:33.300Z,4.30
2017-12-17T22:26:01.591Z,4.40
2017-12-17T22:28:30.832Z,4.40
2017-12-17T22:30:59.123Z,4.40
2017-12-17T22:33:28.094Z,4.40
2017-12-17T22:35:57.803Z,4.40
2017-12-17T22:38:26.086Z,4.40
2017-12-17T22:40:55.122Z,4.40
2017-12-17T22:43:44.312Z,4.40
2017-12-17T22:46:13.390Z,4.50
2017-12-17T22:48:41.745Z,4.40
2017-12-17T22:51:27.673Z,4.40
2017-12-17T22:53:55.963Z,4.40
2017-12-17T22:56:24.222Z,4.40
2017-12-17T22:58:53.525Z,4.40
2017-12-17T23:01:21.800Z,4.30
2017-12-17T23:03:50.120Z,4.30
2017-12-17T23:06:18.502Z,4.30
2017-12-17T23:08:52.678Z,4.40
2017-12-17T23:11:20.978Z,4.30
2017-12-17T23:13:49.276Z,4.40
2017-12-17T23:16:17.569Z,4.30
2017-12-17T23:18:45.840Z,4.40
2017-12-17T23:21:14.129Z,4.40
2017-12-17T23:23:42.409Z,4.40
2017-12-17T23:26:10.689Z,4.30
2017-12-17T23:28:38.968Z,4.30
2017-12-17T23:31:07.649Z,4.30
2017-12-17T23:33:37.004Z,4.30
2017-12-17T23:36:05.274Z,4.20
2017-12-17T23:38:33.639Z,4.20
2017-12-17T23:41:01.946Z,4.20
2017-12-17T23:43:31.003Z,4.20
2017-12-17T23:45:59.253Z,4.20
2017-12-17T23:48:27.567Z,4.20
2017-12-17T23:50:55.840Z,4.20
2017-12-17T23:53:24.462Z,4.20
2017-12-17T23:55:52.744Z,4.20
2017-12-17T23:58:21.029Z,4.20
