createdAt,value
2019-04-16T00:00:14.858Z,1019.98
2019-04-16T00:01:14.991Z,1019.99
2019-04-16T00:02:18.471Z,1019.94
2019-04-16T00:03:14.899Z,1019.97
2019-04-16T00:04:14.858Z,1019.96
2019-04-16T00:05:14.864Z,1019.96
2019-04-16T00:06:14.866Z,1019.94
2019-04-16T00:07:14.877Z,1019.92
2019-04-16T00:08:27.242Z,1019.93
2019-04-16T00:09:14.903Z,1019.96
2019-04-16T00:10:14.899Z,1019.94
2019-04-16T00:11:14.893Z,1019.96
2019-04-16T00:12:14.914Z,1019.96
2019-04-16T00:13:14.958Z,1019.94
2019-04-16T00:14:14.925Z,1019.93
2019-04-16T00:15:14.963Z,1019.90
2019-04-16T00:16:14.913Z,1019.91
2019-04-16T00:17:15.859Z,1019.91
2019-04-16T00:18:18.463Z,1019.88
2019-04-16T00:19:14.933Z,1019.85
2019-04-16T00:20:14.943Z,1019.89
2019-04-16T00:21:14.970Z,1019.87
2019-04-16T00:22:14.932Z,1019.85
2019-04-16T00:23:14.960Z,1019.86
2019-04-16T00:24:18.137Z,1019.84
2019-04-16T00:25:15.034Z,1019.81
2019-04-16T00:26:14.989Z,1019.86
2019-04-16T00:27:14.953Z,1019.77
2019-04-16T00:28:14.951Z,1019.73
2019-04-16T00:29:14.956Z,1019.73
2019-04-16T00:30:14.956Z,1019.74
2019-04-16T00:31:15.031Z,1019.72
2019-04-16T00:32:14.990Z,1019.68
2019-04-16T00:33:14.989Z,1019.67
2019-04-16T00:34:14.958Z,1019.67
2019-04-16T00:35:15.666Z,1019.69
2019-04-16T00:36:15.360Z,1019.67
2019-04-16T00:37:15.016Z,1019.65
2019-04-16T00:38:14.978Z,1019.64
2019-04-16T00:39:14.987Z,1019.62
2019-04-16T00:40:14.988Z,1019.66
2019-04-16T00:41:14.978Z,1019.63
2019-04-16T00:42:15.001Z,1019.65
2019-04-16T00:43:15.001Z,1019.71
2019-04-16T00:44:14.998Z,1019.70
2019-04-16T00:45:15.028Z,1019.63
2019-04-16T00:46:15.014Z,1019.62
2019-04-16T00:47:15.047Z,1019.63
2019-04-16T00:48:15.039Z,1019.62
2019-04-16T00:49:15.006Z,1019.63
2019-04-16T00:50:15.020Z,1019.61
2019-04-16T00:51:15.028Z,1019.60
2019-04-16T00:52:15.051Z,1019.58
2019-04-16T00:53:15.064Z,1019.56
2019-04-16T00:54:15.082Z,1019.57
2019-04-16T00:55:15.028Z,1019.54
2019-04-16T00:56:16.155Z,1019.54
2019-04-16T00:57:17.784Z,1019.56
2019-04-16T00:58:19.439Z,1019.55
2019-04-16T00:59:15.044Z,1019.52
2019-04-16T01:00:15.060Z,1019.54
2019-04-16T01:01:15.078Z,1019.55
2019-04-16T01:02:15.121Z,1019.52
2019-04-16T01:03:15.076Z,1019.55
2019-04-16T01:04:15.069Z,1019.49
2019-04-16T01:05:15.056Z,1019.54
2019-04-16T01:06:15.078Z,1019.54
2019-04-16T01:07:15.079Z,1019.46
2019-04-16T01:08:15.120Z,1019.49
2019-04-16T01:09:15.076Z,1019.45
2019-04-16T01:10:15.078Z,1019.46
2019-04-16T01:11:15.084Z,1019.48
2019-04-16T01:12:15.066Z,1019.48
2019-04-16T01:13:15.091Z,1019.44
2019-04-16T01:14:15.086Z,1019.51
2019-04-16T01:15:15.112Z,1019.46
2019-04-16T01:16:15.118Z,1019.44
2019-04-16T01:17:15.096Z,1019.50
2019-04-16T01:18:15.114Z,1019.55
2019-04-16T01:19:15.160Z,1019.50
2019-04-16T01:20:15.114Z,1019.53
2019-04-16T01:21:15.109Z,1019.52
2019-04-16T01:22:16.049Z,1019.50
2019-04-16T01:23:17.598Z,1019.49
2019-04-16T01:24:17.488Z,1019.48
2019-04-16T01:25:15.148Z,1019.52
2019-04-16T01:26:15.132Z,1019.48
2019-04-16T01:27:15.125Z,1019.50
2019-04-16T01:28:15.133Z,1019.48
2019-04-16T01:29:15.141Z,1019.47
2019-04-16T01:30:15.160Z,1019.46
2019-04-16T01:31:15.136Z,1019.47
2019-04-16T01:32:15.163Z,1019.44
2019-04-16T01:33:15.371Z,1019.42
2019-04-16T01:34:15.345Z,1019.42
2019-04-16T01:35:18.741Z,1019.41
2019-04-16T01:36:15.178Z,1019.40
2019-04-16T01:37:15.149Z,1019.36
2019-04-16T01:38:15.159Z,1019.42
2019-04-16T01:39:18.068Z,1019.41
2019-04-16T01:40:18.440Z,1019.45
2019-04-16T01:41:15.179Z,1019.38
2019-04-16T01:42:15.186Z,1019.37
2019-04-16T01:43:15.176Z,1019.43
2019-04-16T01:44:15.232Z,1019.36
2019-04-16T01:45:15.195Z,1019.39
2019-04-16T01:46:15.176Z,1019.40
2019-04-16T01:47:15.183Z,1019.38
2019-04-16T01:48:15.185Z,1019.40
2019-04-16T01:49:15.191Z,1019.44
2019-04-16T01:50:15.241Z,1019.39
2019-04-16T01:51:16.123Z,1019.50
2019-04-16T01:52:18.734Z,1019.43
2019-04-16T01:53:15.203Z,1019.43
2019-04-16T01:54:15.199Z,1019.45
2019-04-16T01:55:15.237Z,1019.41
2019-04-16T01:56:15.232Z,1019.43
2019-04-16T01:57:15.238Z,1019.42
2019-04-16T01:58:15.234Z,1019.43
2019-04-16T01:59:15.250Z,1019.39
2019-04-16T02:00:15.258Z,1019.38
2019-04-16T02:01:15.233Z,1019.46
2019-04-16T02:02:15.981Z,1019.41
2019-04-16T02:03:17.713Z,1019.42
2019-04-16T02:04:19.583Z,1019.42
2019-04-16T02:05:15.246Z,1019.39
2019-04-16T02:06:15.289Z,1019.33
2019-04-16T02:07:15.231Z,1019.41
2019-04-16T02:08:15.302Z,1019.33
2019-04-16T02:09:22.525Z,1019.32
2019-04-16T02:10:15.243Z,1019.36
2019-04-16T02:11:15.279Z,1019.32
2019-04-16T02:12:15.271Z,1019.39
2019-04-16T02:13:15.901Z,1019.37
2019-04-16T02:14:18.352Z,1019.38
2019-04-16T02:15:15.298Z,1019.35
2019-04-16T02:16:15.304Z,1019.38
2019-04-16T02:17:15.273Z,1019.37
2019-04-16T02:18:15.288Z,1019.39
2019-04-16T02:19:15.293Z,1019.39
2019-04-16T02:20:15.292Z,1019.38
2019-04-16T02:21:15.289Z,1019.39
2019-04-16T02:22:15.368Z,1019.39
2019-04-16T02:23:16.794Z,1019.40
2019-04-16T02:24:18.553Z,1019.42
2019-04-16T02:25:18.902Z,1019.42
2019-04-16T02:26:15.298Z,1019.44
2019-04-16T02:27:15.294Z,1019.43
2019-04-16T02:28:15.330Z,1019.47
2019-04-16T02:29:15.343Z,1019.44
2019-04-16T02:30:15.321Z,1019.42
2019-04-16T02:31:16.300Z,1019.45
2019-04-16T02:32:15.395Z,1019.50
2019-04-16T02:33:15.325Z,1019.49
2019-04-16T02:34:15.338Z,1019.48
2019-04-16T02:35:15.343Z,1019.52
2019-04-16T02:36:15.354Z,1019.51
2019-04-16T02:37:15.336Z,1019.55
2019-04-16T02:38:15.388Z,1019.54
2019-04-16T02:39:15.346Z,1019.54
2019-04-16T02:40:18.496Z,1019.59
2019-04-16T02:41:15.353Z,1019.54
2019-04-16T02:42:15.366Z,1019.56
2019-04-16T02:43:15.393Z,1019.52
2019-04-16T02:44:17.047Z,1019.52
2019-04-16T02:45:15.359Z,1019.53
2019-04-16T02:46:15.414Z,1019.53
2019-04-16T02:47:15.362Z,1019.48
2019-04-16T02:48:17.083Z,1019.48
2019-04-16T02:49:15.375Z,1019.42
2019-04-16T02:50:15.384Z,1019.44
2019-04-16T02:51:15.367Z,1019.47
2019-04-16T02:52:17.247Z,1019.45
2019-04-16T02:53:15.381Z,1019.43
2019-04-16T02:54:15.378Z,1019.49
2019-04-16T02:55:15.389Z,1019.45
2019-04-16T02:56:18.973Z,1019.44
2019-04-16T02:57:15.415Z,1019.42
2019-04-16T02:58:15.459Z,1019.41
2019-04-16T02:59:15.389Z,1019.47
2019-04-16T03:00:18.420Z,1019.42
2019-04-16T03:01:15.413Z,1019.42
2019-04-16T03:02:15.396Z,1019.44
2019-04-16T03:03:15.393Z,1019.42
2019-04-16T03:04:15.442Z,1019.44
2019-04-16T03:05:15.414Z,1019.49
2019-04-16T03:06:15.402Z,1019.45
2019-04-16T03:07:15.436Z,1019.43
2019-04-16T03:08:15.446Z,1019.42
2019-04-16T03:09:15.420Z,1019.51
2019-04-16T03:10:15.433Z,1019.48
2019-04-16T03:11:17.107Z,1019.45
2019-04-16T03:12:17.630Z,1019.47
2019-04-16T03:13:15.655Z,1019.45
2019-04-16T03:14:15.458Z,1019.39
2019-04-16T03:15:15.467Z,1019.43
2019-04-16T03:16:15.431Z,1019.39
2019-04-16T03:17:15.440Z,1019.40
2019-04-16T03:18:16.223Z,1019.38
2019-04-16T03:19:19.257Z,1019.37
2019-04-16T03:20:15.458Z,1019.39
2019-04-16T03:21:15.459Z,1019.36
2019-04-16T03:22:15.468Z,1019.38
2019-04-16T03:23:15.467Z,1019.40
2019-04-16T03:24:15.493Z,1019.38
2019-04-16T03:25:15.541Z,1019.41
2019-04-16T03:26:17.709Z,1019.38
2019-04-16T03:27:15.468Z,1019.43
2019-04-16T03:28:15.477Z,1019.42
2019-04-16T03:29:15.503Z,1019.40
2019-04-16T03:30:15.768Z,1019.42
2019-04-16T03:31:22.489Z,1019.40
2019-04-16T03:32:15.727Z,1019.41
2019-04-16T03:33:16.010Z,1019.42
2019-04-16T03:34:15.539Z,1019.41
2019-04-16T03:35:15.554Z,1019.45
2019-04-16T03:36:15.525Z,1019.47
2019-04-16T03:37:15.522Z,1019.46
2019-04-16T03:38:15.500Z,1019.42
2019-04-16T03:39:15.531Z,1019.40
2019-04-16T03:40:18.327Z,1019.43
2019-04-16T03:41:15.550Z,1019.40
2019-04-16T03:42:15.528Z,1019.39
2019-04-16T03:43:15.534Z,1019.40
2019-04-16T03:44:15.532Z,1019.42
2019-04-16T03:45:15.557Z,1019.40
2019-04-16T03:46:15.583Z,1019.39
2019-04-16T03:47:18.814Z,1019.42
2019-04-16T03:48:15.571Z,1019.43
2019-04-16T03:49:15.534Z,1019.39
2019-04-16T03:50:15.526Z,1019.47
2019-04-16T03:51:15.564Z,1019.41
2019-04-16T03:52:15.555Z,1019.44
2019-04-16T03:53:17.545Z,1019.45
2019-04-16T03:54:15.551Z,1019.44
2019-04-16T03:55:15.558Z,1019.44
2019-04-16T03:56:15.604Z,1019.43
2019-04-16T03:57:15.562Z,1019.44
2019-04-16T03:58:15.563Z,1019.42
2019-04-16T03:59:15.565Z,1019.44
2019-04-16T04:00:15.584Z,1019.41
2019-04-16T04:01:15.825Z,1019.40
2019-04-16T04:02:21.269Z,1019.42
2019-04-16T04:03:15.579Z,1019.39
2019-04-16T04:04:15.577Z,1019.41
2019-04-16T04:05:15.609Z,1019.41
2019-04-16T04:06:15.667Z,1019.38
2019-04-16T04:07:15.885Z,1019.38
2019-04-16T04:08:17.640Z,1019.36
2019-04-16T04:09:18.571Z,1019.47
2019-04-16T04:10:29.021Z,1019.41
2019-04-16T04:11:15.626Z,1019.40
2019-04-16T04:12:15.639Z,1019.41
2019-04-16T04:13:18.636Z,1019.39
2019-04-16T04:14:15.625Z,1019.40
2019-04-16T04:15:15.639Z,1019.44
2019-04-16T04:16:15.603Z,1019.42
2019-04-16T04:17:15.719Z,1019.39
2019-04-16T04:18:15.645Z,1019.43
2019-04-16T04:19:16.109Z,1019.43
2019-04-16T04:20:18.108Z,1019.43
2019-04-16T04:21:15.654Z,1019.42
2019-04-16T04:22:15.618Z,1019.45
2019-04-16T04:23:15.674Z,1019.40
2019-04-16T04:24:15.660Z,1019.45
2019-04-16T04:25:15.628Z,1019.44
2019-04-16T04:26:15.638Z,1019.44
2019-04-16T04:27:18.787Z,1019.45
2019-04-16T04:28:18.558Z,1019.48
2019-04-16T04:29:15.842Z,1019.43
2019-04-16T04:30:15.726Z,1019.46
2019-04-16T04:31:15.652Z,1019.47
2019-04-16T04:32:15.646Z,1019.51
2019-04-16T04:33:15.654Z,1019.51
2019-04-16T04:34:17.218Z,1019.49
2019-04-16T04:35:20.254Z,1019.50
2019-04-16T04:36:18.744Z,1019.48
2019-04-16T04:37:15.707Z,1019.48
2019-04-16T04:38:15.716Z,1019.49
2019-04-16T04:39:16.014Z,1019.46
2019-04-16T04:40:17.340Z,1019.53
2019-04-16T04:41:15.897Z,1019.51
2019-04-16T04:42:18.822Z,1019.59
2019-04-16T04:43:15.738Z,1019.54
2019-04-16T04:44:16.203Z,1019.57
2019-04-16T04:45:15.752Z,1019.54
2019-04-16T04:46:15.790Z,1019.62
2019-04-16T04:47:19.362Z,1019.60
2019-04-16T04:48:15.827Z,1019.58
2019-04-16T04:49:15.777Z,1019.60
2019-04-16T04:50:15.730Z,1019.62
2019-04-16T04:51:15.750Z,1019.66
2019-04-16T04:52:15.703Z,1019.66
2019-04-16T04:53:19.473Z,1019.65
2019-04-16T04:54:15.738Z,1019.71
2019-04-16T04:55:15.742Z,1019.72
2019-04-16T04:56:19.091Z,1019.74
2019-04-16T04:57:15.728Z,1019.71
2019-04-16T04:58:15.733Z,1019.74
2019-04-16T04:59:15.832Z,1019.72
2019-04-16T05:00:15.820Z,1019.75
2019-04-16T05:01:15.730Z,1019.79
2019-04-16T05:02:15.951Z,1019.74
2019-04-16T05:03:16.795Z,1019.76
2019-04-16T05:04:19.264Z,1019.75
2019-04-16T05:05:15.780Z,1019.77
2019-04-16T05:06:16.149Z,1019.77
2019-04-16T05:07:15.852Z,1019.78
2019-04-16T05:08:15.792Z,1019.79
2019-04-16T05:09:15.909Z,1019.78
2019-04-16T05:10:15.814Z,1019.77
2019-04-16T05:11:16.923Z,1019.79
2019-04-16T05:12:17.836Z,1019.82
2019-04-16T05:13:15.811Z,1019.82
2019-04-16T05:14:15.774Z,1019.82
2019-04-16T05:15:15.798Z,1019.90
2019-04-16T05:16:15.795Z,1019.93
2019-04-16T05:17:15.825Z,1019.93
2019-04-16T05:18:16.135Z,1019.90
2019-04-16T05:19:16.075Z,1019.98
2019-04-16T05:20:16.464Z,1020.00
2019-04-16T05:21:18.684Z,1019.99
2019-04-16T05:22:20.581Z,1020.00
2019-04-16T05:23:15.833Z,1020.05
2019-04-16T05:24:16.042Z,1019.99
2019-04-16T05:25:15.832Z,1020.06
2019-04-16T05:26:15.853Z,1020.05
2019-04-16T05:27:15.864Z,1020.01
2019-04-16T05:28:15.913Z,1020.05
2019-04-16T05:29:17.440Z,1020.08
2019-04-16T05:30:19.919Z,1020.08
2019-04-16T05:31:15.927Z,1020.11
2019-04-16T05:32:15.871Z,1020.12
2019-04-16T05:33:15.879Z,1020.13
2019-04-16T05:34:18.128Z,1020.17
2019-04-16T05:35:15.906Z,1020.15
2019-04-16T05:36:15.873Z,1020.12
2019-04-16T05:37:16.384Z,1020.16
2019-04-16T05:38:15.959Z,1020.15
2019-04-16T05:39:16.054Z,1020.18
2019-04-16T05:40:16.081Z,1020.23
2019-04-16T05:41:20.372Z,1020.20
2019-04-16T05:42:15.923Z,1020.21
2019-04-16T05:43:15.919Z,1020.24
2019-04-16T05:44:16.201Z,1020.28
2019-04-16T05:45:15.936Z,1020.30
2019-04-16T05:46:15.962Z,1020.37
2019-04-16T05:47:18.084Z,1020.46
2019-04-16T05:48:18.639Z,1020.34
2019-04-16T05:49:16.001Z,1020.38
2019-04-16T05:50:15.977Z,1020.27
2019-04-16T05:51:15.962Z,1020.26
2019-04-16T05:52:15.980Z,1020.23
2019-04-16T05:53:15.982Z,1020.20
2019-04-16T05:54:16.026Z,1020.16
2019-04-16T05:55:18.006Z,1020.20
2019-04-16T05:56:16.038Z,1020.16
2019-04-16T05:57:16.039Z,1020.18
2019-04-16T05:58:16.020Z,1020.19
2019-04-16T05:59:16.051Z,1020.19
2019-04-16T06:00:16.188Z,1020.20
2019-04-16T06:01:16.021Z,1020.14
2019-04-16T06:02:18.414Z,1020.17
2019-04-16T06:03:20.584Z,1020.15
2019-04-16T06:04:16.064Z,1020.25
2019-04-16T06:05:16.105Z,1020.22
2019-04-16T06:06:16.068Z,1020.24
2019-04-16T06:07:16.108Z,1020.19
2019-04-16T06:08:16.114Z,1020.18
2019-04-16T06:09:16.091Z,1020.20
2019-04-16T06:10:17.891Z,1020.23
2019-04-16T06:11:27.513Z,1020.19
2019-04-16T06:12:16.206Z,1020.20
2019-04-16T06:13:16.120Z,1020.21
2019-04-16T06:14:17.899Z,1020.19
2019-04-16T06:15:21.321Z,1020.27
2019-04-16T06:16:16.186Z,1020.30
2019-04-16T06:17:16.150Z,1020.10
2019-04-16T06:18:17.820Z,1020.07
2019-04-16T06:19:16.361Z,1020.04
2019-04-16T06:20:19.070Z,1020.13
2019-04-16T06:21:16.282Z,1020.07
2019-04-16T06:22:16.231Z,1019.95
2019-04-16T06:23:16.312Z,1019.92
2019-04-16T06:24:16.292Z,1019.90
2019-04-16T06:25:16.203Z,1019.94
2019-04-16T06:26:17.147Z,1019.91
2019-04-16T06:27:16.307Z,1019.88
2019-04-16T06:28:16.710Z,1019.92
2019-04-16T06:29:16.238Z,1019.91
2019-04-16T06:30:16.272Z,1019.91
2019-04-16T06:31:16.278Z,1019.89
2019-04-16T06:32:16.312Z,1019.87
2019-04-16T06:33:16.300Z,1019.86
2019-04-16T06:34:16.294Z,1019.89
2019-04-16T06:35:16.311Z,1019.83
2019-04-16T06:36:16.329Z,1019.83
2019-04-16T06:37:20.592Z,1019.80
2019-04-16T06:38:16.335Z,1019.78
2019-04-16T06:39:16.472Z,1019.80
2019-04-16T06:40:16.340Z,1019.78
2019-04-16T06:41:16.347Z,1019.75
2019-04-16T06:42:21.479Z,1019.77
2019-04-16T06:43:16.432Z,1019.72
2019-04-16T06:44:16.593Z,1019.72
2019-04-16T06:45:16.416Z,1019.70
2019-04-16T06:46:16.404Z,1019.76
2019-04-16T06:47:16.518Z,1019.77
2019-04-16T06:48:16.682Z,1019.75
2019-04-16T06:49:17.791Z,1019.77
2019-04-16T06:50:29.559Z,1019.72
2019-04-16T06:51:16.453Z,1019.72
2019-04-16T06:52:18.017Z,1019.72
2019-04-16T06:53:16.518Z,1019.71
2019-04-16T06:54:16.449Z,1019.74
2019-04-16T06:55:16.434Z,1019.71
2019-04-16T06:56:16.498Z,1019.66
2019-04-16T06:57:16.444Z,1019.67
2019-04-16T06:58:17.787Z,1019.72
2019-04-16T06:59:17.471Z,1019.69
2019-04-16T07:00:16.497Z,1019.69
2019-04-16T07:01:16.540Z,1019.68
2019-04-16T07:02:16.490Z,1019.68
2019-04-16T07:03:16.653Z,1019.69
2019-04-16T07:04:16.492Z,1019.66
2019-04-16T07:05:16.500Z,1019.68
2019-04-16T07:06:16.519Z,1019.65
2019-04-16T07:07:16.537Z,1019.64
2019-04-16T07:08:18.362Z,1019.61
2019-04-16T07:09:16.524Z,1019.65
2019-04-16T07:10:16.525Z,1019.61
2019-04-16T07:11:16.702Z,1019.61
2019-04-16T07:12:16.549Z,1019.64
2019-04-16T07:13:16.521Z,1019.64
2019-04-16T07:14:16.884Z,1019.63
2019-04-16T07:15:19.275Z,1019.60
2019-04-16T07:16:16.541Z,1019.63
2019-04-16T07:17:18.343Z,1019.58
2019-04-16T07:18:16.668Z,1019.60
2019-04-16T07:19:17.396Z,1019.59
2019-04-16T07:20:16.578Z,1019.65
2019-04-16T07:21:17.517Z,1019.62
2019-04-16T07:22:20.835Z,1019.64
2019-04-16T07:23:16.607Z,1019.64
2019-04-16T07:24:16.670Z,1019.59
2019-04-16T07:25:17.099Z,1019.61
2019-04-16T07:26:16.749Z,1019.63
2019-04-16T07:27:20.227Z,1019.58
2019-04-16T07:28:16.667Z,1019.65
2019-04-16T07:29:16.773Z,1019.64
2019-04-16T07:30:19.990Z,1019.67
2019-04-16T07:31:31.854Z,1019.64
2019-04-16T07:32:16.633Z,1019.67
2019-04-16T07:33:16.632Z,1019.66
2019-04-16T07:34:16.650Z,1019.66
2019-04-16T07:35:16.686Z,1019.64
2019-04-16T07:36:16.674Z,1019.64
2019-04-16T07:37:16.636Z,1019.67
2019-04-16T07:38:16.675Z,1019.69
2019-04-16T07:39:28.821Z,1019.67
2019-04-16T07:40:16.646Z,1019.69
2019-04-16T07:41:17.220Z,1019.67
2019-04-16T07:42:21.450Z,1019.67
2019-04-16T07:43:16.693Z,1019.70
2019-04-16T07:44:16.758Z,1019.62
2019-04-16T07:45:16.714Z,1019.65
2019-04-16T07:46:16.678Z,1019.65
2019-04-16T07:47:19.801Z,1019.65
2019-04-16T07:48:16.691Z,1019.68
2019-04-16T07:49:16.706Z,1019.67
2019-04-16T07:50:16.730Z,1019.69
2019-04-16T07:51:16.697Z,1019.73
2019-04-16T07:52:16.728Z,1019.74
2019-04-16T07:53:16.790Z,1019.73
2019-04-16T07:54:18.863Z,1019.67
2019-04-16T07:55:16.724Z,1019.74
2019-04-16T07:56:16.764Z,1019.72
2019-04-16T07:57:16.748Z,1019.66
2019-04-16T07:58:16.740Z,1019.66
2019-04-16T07:59:16.777Z,1019.66
2019-04-16T08:00:16.771Z,1019.69
2019-04-16T08:01:16.825Z,1019.70
2019-04-16T08:02:17.641Z,1019.71
2019-04-16T08:03:16.790Z,1019.73
2019-04-16T08:04:28.326Z,1019.72
2019-04-16T08:05:16.800Z,1019.73
2019-04-16T08:06:16.796Z,1019.68
2019-04-16T08:07:20.217Z,1019.68
2019-04-16T08:08:16.810Z,1019.76
2019-04-16T08:09:16.802Z,1019.71
2019-04-16T08:10:17.081Z,1019.67
2019-04-16T08:11:17.812Z,1019.71
2019-04-16T08:12:29.908Z,1019.76
2019-04-16T08:13:16.814Z,1019.77
2019-04-16T08:14:16.853Z,1019.77
2019-04-16T08:15:16.915Z,1019.76
2019-04-16T08:16:16.872Z,1019.76
2019-04-16T08:17:16.949Z,1019.75
2019-04-16T08:18:16.837Z,1019.73
2019-04-16T08:19:16.851Z,1019.72
2019-04-16T08:20:19.760Z,1019.73
2019-04-16T08:21:16.897Z,1019.75
2019-04-16T08:22:16.925Z,1019.68
2019-04-16T08:23:19.652Z,1019.73
2019-04-16T08:24:16.880Z,1019.76
2019-04-16T08:25:16.889Z,1019.73
2019-04-16T08:26:16.972Z,1019.69
2019-04-16T08:27:19.188Z,1019.70
2019-04-16T08:28:16.919Z,1019.68
2019-04-16T08:29:16.980Z,1019.67
2019-04-16T08:30:16.904Z,1019.69
2019-04-16T08:31:16.897Z,1019.73
2019-04-16T08:32:17.038Z,1019.74
2019-04-16T08:33:16.932Z,1019.70
2019-04-16T08:34:16.975Z,1019.72
2019-04-16T08:35:16.925Z,1019.70
2019-04-16T08:36:16.955Z,1019.77
2019-04-16T08:37:16.962Z,1019.73
2019-04-16T08:38:16.940Z,1019.71
2019-04-16T08:39:16.973Z,1019.72
2019-04-16T08:40:17.062Z,1019.67
2019-04-16T08:41:21.179Z,1019.71
2019-04-16T08:42:16.960Z,1019.72
2019-04-16T08:43:17.011Z,1019.70
2019-04-16T08:44:16.973Z,1019.70
2019-04-16T08:45:20.350Z,1019.68
2019-04-16T08:46:16.998Z,1019.69
2019-04-16T08:47:16.990Z,1019.69
2019-04-16T08:48:18.792Z,1019.75
2019-04-16T08:49:22.109Z,1019.72
2019-04-16T08:50:17.009Z,1019.68
2019-04-16T08:51:29.729Z,1019.66
2019-04-16T08:52:17.011Z,1019.71
2019-04-16T08:53:17.019Z,1019.71
2019-04-16T08:54:18.157Z,1019.68
2019-04-16T08:55:17.099Z,1019.73
2019-04-16T08:56:17.186Z,1019.66
2019-04-16T08:57:17.047Z,1019.67
2019-04-16T08:58:17.060Z,1019.61
2019-04-16T08:59:17.088Z,1019.69
2019-04-16T09:00:18.056Z,1019.68
2019-04-16T09:01:18.697Z,1019.65
2019-04-16T09:02:17.087Z,1019.69
2019-04-16T09:03:17.070Z,1019.64
2019-04-16T09:04:17.069Z,1019.61
2019-04-16T09:05:17.079Z,1019.58
2019-04-16T09:06:17.124Z,1019.56
2019-04-16T09:07:20.038Z,1019.56
2019-04-16T09:08:21.801Z,1019.56
2019-04-16T09:09:18.587Z,1019.61
2019-04-16T09:10:20.259Z,1019.55
2019-04-16T09:11:23.639Z,1019.57
2019-04-16T09:12:17.214Z,1019.61
2019-04-16T09:13:17.119Z,1019.58
2019-04-16T09:14:20.948Z,1019.50
2019-04-16T09:15:17.167Z,1019.50
2019-04-16T09:16:17.180Z,1019.50
2019-04-16T09:17:17.154Z,1019.55
2019-04-16T09:18:17.192Z,1019.58
2019-04-16T09:19:17.184Z,1019.54
2019-04-16T09:20:17.174Z,1019.46
2019-04-16T09:21:17.164Z,1019.44
2019-04-16T09:22:17.245Z,1019.50
2019-04-16T09:23:17.201Z,1019.51
2019-04-16T09:24:17.203Z,1019.48
2019-04-16T09:25:17.192Z,1019.50
2019-04-16T09:26:22.547Z,1019.52
2019-04-16T09:27:17.211Z,1019.50
2019-04-16T09:28:25.167Z,1019.52
2019-04-16T09:29:17.202Z,1019.63
2019-04-16T09:30:18.065Z,1019.57
2019-04-16T09:31:18.819Z,1019.49
2019-04-16T09:32:17.237Z,1019.51
2019-04-16T09:33:17.262Z,1019.51
2019-04-16T09:34:17.312Z,1019.50
2019-04-16T09:35:19.734Z,1019.55
2019-04-16T09:36:17.280Z,1019.44
2019-04-16T09:37:17.281Z,1019.51
2019-04-16T09:38:17.281Z,1019.40
2019-04-16T09:39:20.255Z,1019.52
2019-04-16T09:40:18.487Z,1019.47
2019-04-16T09:41:17.266Z,1019.45
2019-04-16T09:42:17.296Z,1019.43
2019-04-16T09:43:18.213Z,1019.45
2019-04-16T09:44:17.355Z,1019.48
2019-04-16T09:45:17.306Z,1019.46
2019-04-16T09:46:21.852Z,1019.57
2019-04-16T09:47:17.397Z,1019.56
2019-04-16T09:48:17.315Z,1019.65
2019-04-16T09:49:17.329Z,1019.64
2019-04-16T09:50:17.384Z,1019.62
2019-04-16T09:51:20.193Z,1019.62
2019-04-16T09:52:19.960Z,1019.56
2019-04-16T09:53:17.373Z,1019.49
2019-04-16T09:54:17.350Z,1019.48
2019-04-16T09:55:19.133Z,1019.49
2019-04-16T09:56:22.183Z,1019.46
2019-04-16T09:57:17.365Z,1019.50
2019-04-16T09:58:17.392Z,1019.54
2019-04-16T09:59:17.387Z,1019.54
2019-04-16T10:00:20.440Z,1019.64
2019-04-16T10:01:17.454Z,1019.61
2019-04-16T10:02:17.410Z,1019.59
2019-04-16T10:03:17.405Z,1019.60
2019-04-16T10:04:17.652Z,1019.58
2019-04-16T10:05:17.420Z,1019.57
2019-04-16T10:06:17.437Z,1019.49
2019-04-16T10:07:17.430Z,1019.54
2019-04-16T10:08:17.490Z,1019.60
2019-04-16T10:09:21.616Z,1019.53
2019-04-16T10:10:17.451Z,1019.55
2019-04-16T10:11:19.213Z,1019.61
2019-04-16T10:12:17.475Z,1019.53
2019-04-16T10:13:30.314Z,1019.51
2019-04-16T10:14:17.564Z,1019.42
2019-04-16T10:15:17.512Z,1019.45
2019-04-16T10:16:17.548Z,1019.50
2019-04-16T10:17:17.552Z,1019.52
2019-04-16T10:18:17.534Z,1019.53
2019-04-16T10:19:19.600Z,1019.54
2019-04-16T10:20:17.514Z,1019.46
2019-04-16T10:21:20.113Z,1019.48
2019-04-16T10:22:17.571Z,1019.40
2019-04-16T10:23:17.565Z,1019.38
2019-04-16T10:24:17.649Z,1019.35
2019-04-16T10:25:17.545Z,1019.38
2019-04-16T10:26:17.576Z,1019.35
2019-04-16T10:27:17.679Z,1019.30
2019-04-16T10:28:17.853Z,1019.36
2019-04-16T10:29:17.579Z,1019.33
2019-04-16T10:30:17.632Z,1019.34
2019-04-16T10:31:17.592Z,1019.34
2019-04-16T10:32:18.645Z,1019.31
2019-04-16T10:33:17.611Z,1019.36
2019-04-16T10:34:17.637Z,1019.33
2019-04-16T10:35:17.608Z,1019.35
2019-04-16T10:36:17.644Z,1019.32
2019-04-16T10:37:17.691Z,1019.28
2019-04-16T10:38:17.638Z,1019.35
2019-04-16T10:39:17.626Z,1019.32
2019-04-16T10:40:17.828Z,1019.28
2019-04-16T10:41:17.708Z,1019.26
2019-04-16T10:42:17.671Z,1019.20
2019-04-16T10:43:17.699Z,1019.25
2019-04-16T10:44:17.711Z,1019.30
2019-04-16T10:45:17.690Z,1019.26
2019-04-16T10:46:17.673Z,1019.23
2019-04-16T10:47:19.910Z,1019.19
2019-04-16T10:48:17.719Z,1019.14
2019-04-16T10:49:17.741Z,1019.31
2019-04-16T10:50:17.703Z,1019.29
2019-04-16T10:51:17.733Z,1019.33
2019-04-16T10:52:17.732Z,1019.30
2019-04-16T10:53:17.701Z,1019.31
2019-04-16T10:54:17.720Z,1019.19
2019-04-16T10:55:18.792Z,1019.26
2019-04-16T10:56:20.772Z,1019.23
2019-04-16T10:57:17.744Z,1019.20
2019-04-16T10:58:17.756Z,1019.20
2019-04-16T10:59:17.746Z,1019.20
2019-04-16T11:00:17.774Z,1019.18
2019-04-16T11:01:17.842Z,1019.15
2019-04-16T11:02:17.831Z,1019.20
2019-04-16T11:03:17.853Z,1019.20
2019-04-16T11:04:17.923Z,1019.21
2019-04-16T11:05:19.181Z,1019.22
2019-04-16T11:06:17.803Z,1019.21
2019-04-16T11:07:17.823Z,1019.18
2019-04-16T11:08:17.797Z,1019.20
2019-04-16T11:09:17.840Z,1019.16
2019-04-16T11:10:17.906Z,1019.08
2019-04-16T11:11:17.836Z,1019.10
2019-04-16T11:12:19.770Z,1019.09
2019-04-16T11:13:18.130Z,1019.10
2019-04-16T11:14:17.861Z,1019.10
2019-04-16T11:15:17.897Z,1019.08
2019-04-16T11:16:17.895Z,1019.07
2019-04-16T11:17:17.873Z,1019.08
2019-04-16T11:18:17.910Z,1019.11
2019-04-16T11:19:17.876Z,1019.15
2019-04-16T11:20:17.979Z,1019.16
2019-04-16T11:21:17.919Z,1019.15
2019-04-16T11:22:17.985Z,1019.12
2019-04-16T11:23:17.911Z,1019.18
2019-04-16T11:24:20.421Z,1019.16
2019-04-16T11:25:17.972Z,1019.10
2019-04-16T11:26:17.967Z,1019.08
2019-04-16T11:27:17.968Z,1019.10
2019-04-16T11:28:17.970Z,1019.13
2019-04-16T11:29:18.007Z,1019.12
2019-04-16T11:30:17.954Z,1019.03
2019-04-16T11:31:18.082Z,1019.00
2019-04-16T11:32:18.013Z,1019.07
2019-04-16T11:33:17.965Z,1019.01
2019-04-16T11:34:18.070Z,1019.03
2019-04-16T11:35:20.165Z,1019.01
2019-04-16T11:36:20.288Z,1019.07
2019-04-16T11:37:18.080Z,1019.06
2019-04-16T11:38:18.059Z,1019.00
2019-04-16T11:39:18.103Z,1018.87
2019-04-16T11:40:18.021Z,1018.99
2019-04-16T11:41:18.110Z,1018.96
2019-04-16T11:42:18.045Z,1019.01
2019-04-16T11:43:18.096Z,1019.03
2019-04-16T11:44:18.079Z,1019.04
2019-04-16T11:45:18.068Z,1019.12
2019-04-16T11:46:18.086Z,1019.04
2019-04-16T11:47:18.110Z,1019.12
2019-04-16T11:48:18.098Z,1019.06
2019-04-16T11:49:18.098Z,1019.13
2019-04-16T11:50:18.190Z,1019.02
2019-04-16T11:51:18.120Z,1019.09
2019-04-16T11:52:18.151Z,1019.11
2019-04-16T11:53:18.097Z,1019.04
2019-04-16T11:54:18.104Z,1019.12
2019-04-16T11:55:18.145Z,1019.10
2019-04-16T11:56:18.169Z,1019.11
2019-04-16T11:57:18.151Z,1019.13
2019-04-16T11:58:18.142Z,1019.09
2019-04-16T11:59:18.222Z,1019.09
2019-04-16T12:00:18.153Z,1019.16
2019-04-16T12:01:18.165Z,1019.10
2019-04-16T12:02:18.196Z,1019.11
2019-04-16T12:03:18.198Z,1019.09
2019-04-16T12:04:18.185Z,1019.10
2019-04-16T12:05:18.215Z,1019.04