createdAt,value
2017-03-10T00:10:04.207Z,0
2017-03-10T00:20:15.372Z,0
2017-03-10T00:30:26.521Z,0
2017-03-10T00:40:37.638Z,0
2017-03-10T00:50:48.824Z,0
2017-03-10T01:01:00.013Z,0
2017-03-10T01:11:11.223Z,0
2017-03-10T01:21:22.388Z,0
2017-03-10T01:31:33.560Z,0
2017-03-10T01:41:44.761Z,0
2017-03-10T01:51:55.957Z,0
2017-03-10T02:02:07.137Z,0
2017-03-10T02:12:18.414Z,0
2017-03-10T02:22:29.566Z,0
2017-03-10T02:32:40.773Z,0
2017-03-10T02:42:51.914Z,0
2017-03-10T02:53:03.075Z,0
2017-03-10T03:03:14.264Z,0
2017-03-10T03:13:25.453Z,0
2017-03-10T03:23:36.643Z,0
2017-03-10T03:33:47.880Z,0
2017-03-10T03:43:59.110Z,0
2017-03-10T03:54:10.380Z,0
2017-03-10T04:04:21.746Z,0
2017-03-10T04:14:33.051Z,0
2017-03-10T04:24:44.399Z,0
2017-03-10T04:34:55.755Z,0
2017-03-10T04:45:07.126Z,0
2017-03-10T04:55:18.428Z,0
2017-03-10T05:05:29.881Z,0
2017-03-10T05:15:41.309Z,0
2017-03-10T05:25:52.690Z,4
2017-03-10T05:36:04.122Z,20
2017-03-10T05:46:15.382Z,96
2017-03-10T05:56:26.701Z,328
2017-03-10T06:06:37.996Z,636
2017-03-10T06:16:49.314Z,876
2017-03-10T06:27:00.553Z,1444
2017-03-10T06:37:11.790Z,1352
2017-03-10T06:47:23.085Z,1676
2017-03-10T06:57:34.487Z,2004
2017-03-10T07:07:45.633Z,3140
2017-03-10T07:17:56.868Z,3564
2017-03-10T07:28:08.113Z,5632
2017-03-10T07:38:19.305Z,8068
2017-03-10T07:48:30.389Z,6748
2017-03-10T07:58:41.456Z,6536
2017-03-10T08:08:52.513Z,8828
2017-03-10T08:19:03.429Z,19680
2017-03-10T08:29:14.250Z,19936
2017-03-10T08:39:24.782Z,16160
2017-03-10T08:49:35.414Z,22528
2017-03-10T08:59:45.680Z,28256
2017-03-10T09:09:55.977Z,81568
2017-03-10T09:20:06.104Z,48288
2017-03-10T09:30:16.065Z,29088
2017-03-10T09:40:25.936Z,40224
2017-03-10T09:50:35.631Z,108384
2017-03-10T10:00:45.094Z,104224
2017-03-10T10:21:04.208Z,20480
2017-03-10T10:31:13.885Z,119200
2017-03-10T10:41:23.140Z,38496
2017-03-10T10:51:32.402Z,125376
2017-03-10T11:01:41.867Z,21504
2017-03-10T11:11:51.418Z,121312
2017-03-10T11:22:00.904Z,126080
2017-03-10T11:32:10.442Z,124288
2017-03-10T11:42:19.682Z,43488
2017-03-10T11:52:29.012Z,126144
2017-03-10T12:02:38.433Z,72096
2017-03-10T12:22:56.309Z,116544
2017-03-10T12:33:05.257Z,107744
2017-03-10T12:43:14.143Z,114496
2017-03-10T12:53:23.283Z,119264
2017-03-10T13:03:33.242Z,30944
2017-03-10T13:13:42.233Z,55232
2017-03-10T13:23:51.644Z,26016
2017-03-10T13:34:01.403Z,37728
2017-03-10T13:44:11.061Z,72032
2017-03-10T13:54:20.704Z,106368
2017-03-10T14:04:29.551Z,60288
2017-03-10T14:14:39.253Z,39872
2017-03-10T14:24:47.716Z,22304
2017-03-10T14:34:57.283Z,17504
2017-03-10T14:45:06.932Z,16588
2017-03-10T14:55:16.889Z,18304
2017-03-10T15:05:26.733Z,22880
2017-03-10T15:15:36.487Z,19712
2017-03-10T15:25:46.426Z,22944
2017-03-10T15:35:56.050Z,20928
2017-03-10T15:46:05.763Z,18400
2017-03-10T15:56:15.757Z,13192
2017-03-10T16:06:25.297Z,11676
2017-03-10T16:16:35.335Z,8460
2017-03-10T16:26:45.427Z,5180
2017-03-10T16:36:55.642Z,4360
2017-03-10T16:47:05.764Z,3772
2017-03-10T16:57:16.083Z,3240
2017-03-10T17:07:26.426Z,1500
2017-03-10T17:17:36.784Z,644
2017-03-10T17:27:47.380Z,296
2017-03-10T17:37:57.924Z,84
2017-03-10T17:48:08.903Z,12
2017-03-10T17:58:19.510Z,4
2017-03-10T18:08:30.569Z,0
2017-03-10T18:18:41.451Z,0
2017-03-10T18:28:52.307Z,0
2017-03-10T18:39:03.260Z,0
2017-03-10T18:49:14.329Z,0
2017-03-10T18:59:25.279Z,0
2017-03-10T19:09:36.348Z,0
2017-03-10T19:19:47.345Z,0
2017-03-10T19:29:58.352Z,0
2017-03-10T19:40:09.309Z,0
2017-03-10T19:50:20.372Z,0
2017-03-10T20:00:31.264Z,0
2017-03-10T20:10:42.255Z,0
2017-03-10T20:20:53.482Z,0
2017-03-10T20:31:04.714Z,0
2017-03-10T20:41:15.342Z,0
2017-03-10T20:51:26.378Z,0
2017-03-10T21:01:37.149Z,0
2017-03-10T21:11:48.085Z,0
2017-03-10T21:21:58.998Z,0
2017-03-10T21:32:10.010Z,0
2017-03-10T21:42:20.957Z,0
2017-03-10T21:52:32.044Z,0
2017-03-10T22:02:43.008Z,0
2017-03-10T22:12:54.111Z,0
2017-03-10T22:23:05.047Z,0
2017-03-10T22:33:16.537Z,0
2017-03-10T22:43:27.090Z,0
2017-03-10T22:53:38.399Z,0
2017-03-10T23:03:49.132Z,0
2017-03-10T23:14:00.143Z,0
2017-03-10T23:24:11.109Z,0
2017-03-10T23:34:22.542Z,0
2017-03-10T23:44:33.485Z,0
2017-03-10T23:54:44.297Z,0
