createdAt,value
2018-12-01T00:00:19.339Z,0.00
2018-12-01T00:01:19.327Z,0.00
2018-12-01T00:02:19.316Z,0.00
2018-12-01T00:03:19.304Z,0.00
2018-12-01T00:04:19.599Z,0.00
2018-12-01T00:05:19.430Z,0.00
2018-12-01T00:06:19.274Z,0.00
2018-12-01T00:07:19.263Z,0.00
2018-12-01T00:08:19.251Z,0.00
2018-12-01T00:09:19.241Z,0.00
2018-12-01T00:10:19.232Z,0.00
2018-12-01T00:11:19.656Z,0.00
2018-12-01T00:12:19.207Z,0.00
2018-12-01T00:13:19.200Z,0.00
2018-12-01T00:14:19.186Z,0.00
2018-12-01T00:15:19.176Z,0.00
2018-12-01T00:16:19.164Z,0.00
2018-12-01T00:17:19.267Z,0.00
2018-12-01T00:18:19.441Z,0.00
2018-12-01T00:19:19.133Z,0.00
2018-12-01T00:20:19.124Z,0.00
2018-12-01T00:21:19.117Z,0.00
2018-12-01T00:22:19.101Z,0.00
2018-12-01T00:23:20.196Z,0.00
2018-12-01T00:24:19.080Z,0.00
2018-12-01T00:25:19.461Z,0.00
2018-12-01T00:26:19.739Z,0.00
2018-12-01T00:27:19.048Z,0.00
2018-12-01T00:28:19.039Z,0.00
2018-12-01T00:29:19.215Z,0.00
2018-12-01T00:30:19.017Z,0.00
2018-12-01T00:31:19.008Z,0.00
2018-12-01T00:32:19.484Z,0.00
2018-12-01T00:33:18.987Z,0.00
2018-12-01T00:34:18.975Z,0.00
2018-12-01T00:35:19.076Z,0.00
2018-12-01T00:36:18.953Z,0.00
2018-12-01T00:37:18.942Z,0.00
2018-12-01T00:38:18.934Z,0.00
2018-12-01T00:39:19.302Z,0.00
2018-12-01T00:40:18.910Z,0.00
2018-12-01T00:41:19.048Z,0.00
2018-12-01T00:42:18.889Z,0.00
2018-12-01T00:43:18.879Z,0.00
2018-12-01T00:44:19.697Z,0.00
2018-12-01T00:45:18.859Z,0.00
2018-12-01T00:46:21.079Z,0.00
2018-12-01T00:47:18.949Z,0.00
2018-12-01T00:48:18.829Z,0.00
2018-12-01T00:49:18.814Z,0.00
2018-12-01T00:50:18.808Z,0.00
2018-12-01T00:51:18.795Z,0.00
2018-12-01T00:52:18.783Z,0.00
2018-12-01T00:53:19.486Z,0.00
2018-12-01T00:54:18.761Z,0.00
2018-12-01T00:55:18.751Z,0.00
2018-12-01T00:56:18.744Z,0.00
2018-12-01T00:57:18.731Z,0.00
2018-12-01T00:58:18.718Z,0.00
2018-12-01T00:59:18.841Z,0.00
2018-12-01T01:00:19.063Z,0.00
2018-12-01T01:01:18.687Z,0.00
2018-12-01T01:02:18.678Z,0.00
2018-12-01T01:03:18.681Z,0.00
2018-12-01T01:04:18.656Z,0.00
2018-12-01T01:05:18.758Z,0.00
2018-12-01T01:06:18.634Z,0.00
2018-12-01T01:07:19.087Z,0.00
2018-12-01T01:08:18.613Z,0.00
2018-12-01T01:09:18.601Z,0.00
2018-12-01T01:10:18.612Z,0.00
2018-12-01T01:11:18.699Z,0.00
2018-12-01T01:12:18.573Z,0.00
2018-12-01T01:13:18.560Z,0.00
2018-12-01T01:14:18.910Z,0.00
2018-12-01T01:15:18.558Z,0.00
2018-12-01T01:16:18.528Z,0.00
2018-12-01T01:17:18.910Z,0.00
2018-12-01T01:18:18.510Z,0.00
2018-12-01T01:19:18.496Z,0.00
2018-12-01T01:20:18.486Z,0.00
2018-12-01T01:21:18.928Z,0.00
2018-12-01T01:22:18.467Z,0.00
2018-12-01T01:23:19.009Z,0.00
2018-12-01T01:24:18.444Z,0.00
2018-12-01T01:25:18.434Z,0.00
2018-12-01T01:26:18.596Z,0.00
2018-12-01T01:27:18.413Z,0.00
2018-12-01T01:28:18.747Z,0.00
2018-12-01T01:29:18.430Z,0.00
2018-12-01T01:30:18.387Z,0.00
2018-12-01T01:31:18.371Z,0.00
2018-12-01T01:32:18.360Z,0.00
2018-12-01T01:33:18.352Z,0.00
2018-12-01T01:34:18.339Z,0.00
2018-12-01T01:35:19.845Z,0.00
2018-12-01T01:36:18.319Z,0.00
2018-12-01T01:37:18.308Z,0.00
2018-12-01T01:38:18.298Z,0.00
2018-12-01T01:39:18.292Z,0.00
2018-12-01T01:40:18.286Z,0.00
2018-12-01T01:41:18.306Z,0.00
2018-12-01T01:42:18.597Z,0.00
2018-12-01T01:43:18.245Z,0.00
2018-12-01T01:44:18.236Z,0.00
2018-12-01T01:45:18.225Z,0.00
2018-12-01T01:46:18.214Z,0.00
2018-12-01T01:47:18.244Z,0.00
2018-12-01T01:48:18.193Z,0.00
2018-12-01T01:49:18.620Z,0.00
2018-12-01T01:50:18.171Z,0.00
2018-12-01T01:51:18.162Z,0.00
2018-12-01T01:52:18.156Z,0.00
2018-12-01T01:53:18.205Z,0.00
2018-12-01T01:54:18.724Z,0.00
2018-12-01T01:55:18.119Z,0.00
2018-12-01T01:56:18.447Z,0.00
2018-12-01T01:57:18.099Z,0.00
2018-12-01T01:58:18.089Z,0.00
2018-12-01T01:59:18.121Z,0.00
2018-12-01T02:00:18.067Z,0.00
2018-12-01T02:01:18.057Z,0.00
2018-12-01T02:02:18.048Z,0.00
2018-12-01T02:03:18.467Z,0.00
2018-12-01T02:04:18.025Z,0.00
2018-12-01T02:05:18.055Z,0.00
2018-12-01T02:06:18.006Z,0.00
2018-12-01T02:07:17.993Z,0.00
2018-12-01T02:08:17.984Z,0.00
2018-12-01T02:09:17.972Z,0.00
2018-12-01T02:10:18.294Z,0.00
2018-12-01T02:11:18.257Z,0.00
2018-12-01T02:12:17.941Z,0.00
2018-12-01T02:13:17.932Z,0.00
2018-12-01T02:14:18.721Z,0.00
2018-12-01T02:15:17.909Z,0.00
2018-12-01T02:16:17.899Z,0.00
2018-12-01T02:17:18.347Z,0.00
2018-12-01T02:18:17.880Z,0.00
2018-12-01T02:19:17.869Z,0.00
2018-12-01T02:20:17.857Z,0.00
2018-12-01T02:21:17.846Z,0.00
2018-12-01T02:22:17.838Z,0.00
2018-12-01T02:23:17.866Z,0.00
2018-12-01T02:24:18.132Z,0.00
2018-12-01T02:25:17.811Z,0.00
2018-12-01T02:26:17.794Z,0.00
2018-12-01T02:27:17.783Z,0.00
2018-12-01T02:28:17.773Z,0.00
2018-12-01T02:29:18.077Z,0.00
2018-12-01T02:30:17.752Z,0.00
2018-12-01T02:31:17.743Z,0.00
2018-12-01T02:32:17.733Z,0.00
2018-12-01T02:33:17.722Z,0.00
2018-12-01T02:34:17.711Z,0.00
2018-12-01T02:35:17.744Z,0.00
2018-12-01T02:36:17.694Z,0.00
2018-12-01T02:37:18.150Z,0.00
2018-12-01T02:38:17.669Z,0.00
2018-12-01T02:39:17.665Z,0.00
2018-12-01T02:40:17.648Z,0.00
2018-12-01T02:41:17.687Z,0.00
2018-12-01T02:42:17.628Z,0.00
2018-12-01T02:43:17.618Z,0.00
2018-12-01T02:44:17.962Z,0.00
2018-12-01T02:45:17.603Z,0.00
2018-12-01T02:46:17.585Z,0.00
2018-12-01T02:47:17.784Z,0.00
2018-12-01T02:48:17.564Z,0.00
2018-12-01T02:49:17.554Z,0.00
2018-12-01T02:50:17.545Z,0.00
2018-12-01T02:51:17.989Z,0.00
2018-12-01T02:52:17.522Z,0.00
2018-12-01T02:53:17.550Z,0.00
2018-12-01T02:54:17.504Z,0.00
2018-12-01T02:55:17.492Z,0.00
2018-12-01T02:56:17.481Z,0.00
2018-12-01T02:57:17.478Z,0.00
2018-12-01T02:58:18.833Z,0.00
2018-12-01T02:59:17.487Z,0.00
2018-12-01T03:01:39.114Z,0.00
2018-12-01T03:02:39.043Z,0.00
2018-12-01T03:03:39.029Z,0.00
2018-12-01T03:04:39.021Z,0.00
2018-12-01T03:05:39.011Z,0.00
2018-12-01T03:06:39.000Z,0.00
2018-12-01T03:07:40.510Z,0.00
2018-12-01T03:08:38.980Z,0.00
2018-12-01T03:09:38.969Z,0.00
2018-12-01T03:10:38.960Z,0.00
2018-12-01T03:11:38.952Z,0.00
2018-12-01T03:12:38.941Z,0.00
2018-12-01T03:13:38.969Z,0.00
2018-12-01T03:14:40.813Z,0.00
2018-12-01T03:15:38.906Z,0.00
2018-12-01T03:16:39.850Z,0.00
2018-12-01T03:17:38.885Z,0.00
2018-12-01T03:18:38.885Z,0.00
2018-12-01T03:19:40.234Z,0.00
2018-12-01T03:20:38.854Z,0.00
2018-12-01T03:21:39.137Z,0.00
2018-12-01T03:22:38.836Z,0.00
2018-12-01T03:23:38.825Z,0.00
2018-12-01T03:24:38.812Z,0.00
2018-12-01T03:25:38.842Z,0.00
2018-12-01T03:26:39.196Z,0.00
2018-12-01T03:27:38.784Z,0.00
2018-12-01T03:28:38.776Z,0.00
2018-12-01T03:29:38.760Z,0.00
2018-12-01T03:30:38.754Z,0.00
2018-12-01T03:31:38.782Z,0.00
2018-12-01T03:32:38.732Z,0.00
2018-12-01T03:33:39.221Z,0.00
2018-12-01T03:34:38.711Z,0.00
2018-12-01T03:35:38.697Z,0.00
2018-12-01T03:36:38.691Z,0.00
2018-12-01T03:37:38.744Z,0.00
2018-12-01T03:38:38.669Z,0.00
2018-12-01T03:39:38.660Z,0.00
2018-12-01T03:40:39.038Z,0.00
2018-12-01T03:41:38.639Z,0.00
2018-12-01T03:42:38.657Z,0.00
2018-12-01T03:43:38.657Z,0.00
2018-12-01T03:44:38.609Z,0.00
2018-12-01T03:45:38.604Z,0.00
2018-12-01T03:46:38.583Z,0.00
2018-12-01T03:47:39.062Z,0.00
2018-12-01T03:48:38.564Z,0.00
2018-12-01T03:49:38.595Z,0.00
2018-12-01T03:50:38.547Z,0.00
2018-12-01T03:51:38.537Z,0.00
2018-12-01T03:52:38.547Z,0.00
2018-12-01T03:53:38.620Z,0.00
2018-12-01T03:54:39.905Z,0.00
2018-12-01T03:55:38.545Z,0.00
2018-12-01T03:56:38.479Z,0.00
2018-12-01T03:57:38.481Z,0.00
2018-12-01T03:58:38.459Z,0.00
2018-12-01T03:59:38.453Z,0.00
2018-12-01T04:00:38.443Z,0.00
2018-12-01T04:01:38.471Z,0.00
2018-12-01T04:02:38.416Z,0.00
2018-12-01T04:03:38.498Z,0.00
2018-12-01T04:04:38.396Z,0.00
2018-12-01T04:05:38.385Z,0.00
2018-12-01T04:06:38.376Z,0.00
2018-12-01T04:07:38.727Z,0.00
2018-12-01T04:08:38.353Z,0.00
2018-12-01T04:09:39.338Z,0.00
2018-12-01T04:10:38.377Z,0.00
2018-12-01T04:11:38.323Z,0.00
2018-12-01T04:12:38.313Z,0.00
2018-12-01T04:13:38.361Z,0.00
2018-12-01T04:14:38.729Z,0.00
2018-12-01T04:15:38.283Z,0.00
2018-12-01T04:16:38.277Z,0.00
2018-12-01T04:17:38.263Z,0.00
2018-12-01T04:18:38.251Z,0.00
2018-12-01T04:19:38.430Z,0.00
2018-12-01T04:20:38.231Z,0.00
2018-12-01T04:21:38.532Z,0.00
2018-12-01T04:22:38.214Z,0.00
2018-12-01T04:23:38.201Z,0.00
2018-12-01T04:24:38.195Z,0.00
2018-12-01T04:25:38.222Z,0.00
2018-12-01T04:26:38.170Z,0.00
2018-12-01T04:27:38.159Z,0.00
2018-12-01T04:28:38.450Z,0.00
2018-12-01T04:29:38.141Z,0.00
2018-12-01T04:30:38.135Z,0.00
2018-12-01T04:31:38.179Z,0.00
2018-12-01T04:32:38.112Z,0.00
2018-12-01T04:33:38.096Z,0.00
2018-12-01T04:34:38.087Z,0.00
2018-12-01T04:35:38.475Z,0.00
2018-12-01T04:36:38.066Z,0.00
2018-12-01T04:37:38.098Z,0.00
2018-12-01T04:38:38.050Z,0.00
2018-12-01T04:39:38.035Z,0.00
2018-12-01T04:40:38.027Z,0.00
2018-12-01T04:41:38.018Z,0.00
2018-12-01T04:42:38.500Z,0.00
2018-12-01T04:43:38.033Z,0.00
2018-12-01T04:44:37.983Z,0.00
2018-12-01T04:45:37.974Z,0.00
2018-12-01T04:46:37.964Z,0.00
2018-12-01T04:47:37.952Z,0.00
2018-12-01T04:48:37.943Z,0.00
2018-12-01T04:49:39.378Z,0.00
2018-12-01T04:50:37.921Z,0.00
2018-12-01T04:51:37.911Z,0.00
2018-12-01T04:52:38.831Z,0.00
2018-12-01T04:53:37.889Z,0.00
2018-12-01T04:54:37.879Z,0.00
2018-12-01T04:55:37.944Z,0.00
2018-12-01T04:56:39.293Z,0.00
2018-12-01T04:57:37.854Z,0.00
2018-12-01T04:58:37.881Z,0.00
2018-12-01T04:59:37.879Z,0.00
2018-12-01T05:00:37.818Z,0.00
2018-12-01T05:01:37.877Z,0.00
2018-12-01T05:02:37.821Z,0.00
2018-12-01T05:03:38.163Z,0.00
2018-12-01T05:04:37.778Z,0.00
2018-12-01T05:05:37.860Z,0.00
2018-12-01T05:06:37.969Z,0.00
2018-12-01T05:07:38.077Z,0.00
2018-12-01T05:08:37.735Z,0.00
2018-12-01T05:09:37.725Z,0.00
2018-12-01T05:10:38.181Z,0.00
2018-12-01T05:11:37.704Z,0.00
2018-12-01T05:12:37.695Z,0.00
2018-12-01T05:13:37.808Z,0.00
2018-12-01T05:14:37.675Z,0.00
2018-12-01T05:15:37.661Z,0.00
2018-12-01T05:16:37.651Z,0.00
2018-12-01T05:17:38.531Z,0.00
2018-12-01T05:18:37.631Z,0.00
2018-12-01T05:19:37.690Z,0.00
2018-12-01T05:20:37.610Z,0.00
2018-12-01T05:21:37.602Z,0.00
2018-12-01T05:22:37.590Z,0.00
2018-12-01T05:23:37.580Z,0.00
2018-12-01T05:24:38.019Z,0.00
2018-12-01T05:25:37.672Z,0.00
2018-12-01T05:26:37.553Z,0.00
2018-12-01T05:27:37.549Z,0.00
2018-12-01T05:28:37.527Z,0.00
2018-12-01T05:29:37.523Z,0.00
2018-12-01T05:30:37.507Z,0.00
2018-12-01T05:31:37.748Z,0.00
2018-12-01T05:32:37.870Z,0.00
2018-12-01T05:33:37.480Z,0.00
2018-12-01T05:34:37.464Z,0.00
2018-12-01T05:35:37.457Z,0.00
2018-12-01T05:36:37.444Z,0.00
2018-12-01T05:37:37.580Z,0.00
2018-12-01T05:38:37.426Z,0.00
2018-12-01T05:39:37.413Z,0.00
2018-12-01T05:40:37.403Z,0.00
2018-12-01T05:41:37.394Z,0.00
2018-12-01T05:42:37.383Z,0.00
2018-12-01T05:43:37.517Z,0.00
2018-12-01T05:44:37.778Z,0.00
2018-12-01T05:45:37.405Z,0.00
2018-12-01T05:46:37.340Z,0.00
2018-12-01T05:47:37.331Z,0.00
2018-12-01T05:48:37.324Z,0.00
2018-12-01T05:49:37.648Z,0.00
2018-12-01T05:50:37.303Z,0.00
2018-12-01T05:51:37.290Z,0.00
2018-12-01T05:52:37.280Z,0.00
2018-12-01T05:53:37.276Z,0.00
2018-12-01T05:54:37.258Z,0.00
2018-12-01T05:55:37.289Z,0.00
2018-12-01T05:56:37.732Z,0.00
2018-12-01T05:57:37.252Z,0.00
2018-12-01T05:58:37.217Z,0.00
2018-12-01T05:59:37.209Z,0.00
2018-12-01T06:00:37.199Z,0.00
2018-12-01T06:01:37.226Z,0.00
2018-12-01T06:02:37.178Z,0.00
2018-12-01T06:03:37.542Z,0.00
2018-12-01T06:04:37.208Z,0.00
2018-12-01T06:05:37.146Z,0.00
2018-12-01T06:06:37.135Z,0.00
2018-12-01T06:07:37.447Z,0.00
2018-12-01T06:08:37.220Z,0.00
2018-12-01T06:09:37.103Z,0.00
2018-12-01T06:10:37.565Z,0.00
2018-12-01T06:11:37.084Z,0.00
2018-12-01T06:12:37.076Z,0.00
2018-12-01T06:13:37.980Z,0.00
2018-12-01T06:14:37.056Z,0.00
2018-12-01T06:15:37.071Z,0.00
2018-12-01T06:16:37.031Z,0.00
2018-12-01T06:17:39.422Z,0.00
2018-12-01T06:18:37.027Z,0.00
2018-12-01T06:19:37.113Z,0.00
2018-12-01T06:20:36.991Z,0.00
2018-12-01T06:21:36.981Z,0.00
2018-12-01T06:22:36.972Z,0.00
2018-12-01T06:23:36.963Z,0.00
2018-12-01T06:24:37.425Z,0.00
2018-12-01T06:25:37.330Z,0.00
2018-12-01T06:26:37.013Z,0.00
2018-12-01T06:27:36.969Z,0.00
2018-12-01T06:28:36.918Z,0.00
2018-12-01T06:29:36.920Z,0.00
2018-12-01T06:30:37.127Z,0.00
2018-12-01T06:31:37.021Z,0.00
2018-12-01T06:32:36.871Z,0.00
2018-12-01T06:33:36.891Z,0.00
2018-12-01T06:34:36.882Z,0.00
2018-12-01T06:35:36.836Z,0.00
2018-12-01T06:36:36.834Z,0.00
2018-12-01T06:37:39.488Z,0.00
2018-12-01T06:38:36.810Z,0.00
2018-12-01T06:39:36.905Z,0.00
2018-12-01T06:40:36.808Z,0.00
2018-12-01T06:41:36.806Z,0.00
2018-12-01T06:42:36.786Z,0.00
2018-12-01T06:43:36.899Z,0.00
2018-12-01T06:44:37.231Z,0.00
2018-12-01T06:45:36.820Z,0.00
2018-12-01T06:46:36.749Z,0.00
2018-12-01T06:47:36.717Z,0.00
2018-12-01T06:48:36.713Z,0.00
2018-12-01T06:49:36.834Z,0.00
2018-12-01T06:50:36.689Z,0.00
2018-12-01T06:51:37.036Z,0.00
2018-12-01T06:52:36.688Z,0.00
2018-12-01T06:53:36.663Z,0.00
2018-12-01T06:54:36.686Z,0.00
2018-12-01T06:55:36.767Z,0.00
2018-12-01T06:56:36.708Z,0.00
2018-12-01T06:57:36.665Z,0.00
2018-12-01T06:58:37.050Z,0.00
2018-12-01T06:59:36.623Z,0.00
2018-12-01T07:00:36.613Z,0.00
2018-12-01T07:01:36.947Z,0.00
2018-12-01T07:02:36.626Z,0.00
2018-12-01T07:03:36.577Z,0.00
2018-12-01T07:04:36.628Z,0.00
2018-12-01T07:05:38.952Z,0.00
2018-12-01T07:06:36.549Z,0.00
2018-12-01T07:07:36.634Z,0.00
2018-12-01T07:08:36.507Z,0.00
2018-12-01T07:09:36.521Z,0.00
2018-12-01T07:10:36.504Z,0.00
2018-12-01T07:11:36.476Z,0.00
2018-12-01T07:12:38.927Z,0.00
2018-12-01T07:13:36.611Z,0.00
2018-12-01T07:14:36.433Z,0.00
2018-12-01T07:15:36.457Z,0.00
2018-12-01T07:16:36.430Z,0.00
2018-12-01T07:17:36.433Z,0.00
2018-12-01T07:18:36.403Z,0.00
2018-12-01T07:19:36.869Z,0.00
2018-12-01T07:20:36.392Z,0.00
2018-12-01T07:21:37.323Z,0.00
2018-12-01T07:22:36.354Z,0.00
2018-12-01T07:23:36.415Z,0.00
2018-12-01T07:24:36.334Z,0.00
2018-12-01T07:25:36.415Z,0.00
2018-12-01T07:26:36.792Z,0.00
2018-12-01T07:27:36.313Z,0.00
2018-12-01T07:28:36.375Z,0.00
2018-12-01T07:29:36.299Z,0.00
2018-12-01T07:30:36.273Z,0.00
2018-12-01T07:31:36.403Z,5.62
2018-12-01T07:32:36.248Z,5.62
2018-12-01T07:33:36.638Z,5.62
2018-12-01T07:34:36.281Z,5.62
2018-12-01T07:35:36.292Z,5.62
2018-12-01T07:36:36.211Z,5.62
2018-12-01T07:37:36.692Z,5.62
2018-12-01T07:38:36.228Z,5.62
2018-12-01T07:39:36.239Z,5.62
2018-12-01T07:40:36.848Z,5.62
2018-12-01T07:41:36.178Z,5.62
2018-12-01T07:42:36.195Z,11.25
2018-12-01T07:43:36.538Z,11.25
2018-12-01T07:44:36.120Z,11.25
2018-12-01T07:45:36.115Z,11.25
2018-12-01T07:46:36.104Z,11.25
2018-12-01T07:47:36.430Z,11.25
2018-12-01T07:48:36.096Z,11.25
2018-12-01T07:49:36.150Z,16.88
2018-12-01T07:50:36.055Z,16.88
2018-12-01T07:51:36.816Z,16.88
2018-12-01T07:52:36.829Z,16.88
2018-12-01T07:53:36.026Z,22.50
2018-12-01T07:54:36.055Z,22.50
2018-12-01T07:55:36.269Z,22.50
2018-12-01T07:56:36.049Z,22.50
2018-12-01T07:57:35.985Z,22.50
2018-12-01T07:58:36.070Z,16.88
2018-12-01T07:59:36.389Z,22.50
2018-12-01T08:00:35.990Z,16.88
2018-12-01T08:01:37.779Z,16.88
2018-12-01T08:02:35.936Z,11.25
2018-12-01T08:03:35.998Z,11.25
2018-12-01T08:04:35.975Z,11.25
2018-12-01T08:05:36.810Z,11.25
2018-12-01T08:06:35.896Z,11.25
2018-12-01T08:07:36.022Z,11.25
2018-12-01T08:08:35.877Z,11.25
2018-12-01T08:09:36.770Z,16.88
2018-12-01T08:10:36.766Z,16.88
2018-12-01T08:11:36.157Z,16.88
2018-12-01T08:12:35.826Z,22.50
2018-12-01T08:13:36.377Z,22.50
2018-12-01T08:14:35.842Z,16.88
2018-12-01T08:15:35.828Z,16.88
2018-12-01T08:16:35.890Z,16.88
2018-12-01T08:17:35.789Z,16.88
2018-12-01T08:18:36.172Z,16.88
2018-12-01T08:19:36.113Z,16.88
2018-12-01T08:20:35.820Z,16.88
2018-12-01T08:21:35.880Z,16.88
2018-12-01T08:22:35.772Z,16.88
2018-12-01T08:23:35.842Z,16.88
2018-12-01T08:24:35.730Z,22.50
2018-12-01T08:25:35.834Z,22.50
2018-12-01T08:26:35.676Z,28.12
2018-12-01T08:27:35.733Z,28.12
2018-12-01T08:28:35.668Z,28.12
2018-12-01T08:29:35.809Z,33.75
2018-12-01T08:30:35.634Z,45.00
2018-12-01T08:31:36.160Z,50.62
2018-12-01T08:32:35.843Z,56.25
2018-12-01T08:33:35.627Z,61.88
2018-12-01T08:34:35.660Z,67.50
2018-12-01T08:35:35.617Z,67.50
2018-12-01T08:36:35.620Z,67.50
2018-12-01T08:37:35.938Z,61.88
2018-12-01T08:38:35.563Z,61.88
2018-12-01T08:39:35.691Z,61.88
2018-12-01T08:40:35.560Z,61.88
2018-12-01T08:41:35.546Z,56.25
2018-12-01T08:42:35.648Z,61.88
2018-12-01T08:43:36.138Z,61.88
2018-12-01T08:44:35.694Z,56.25
2018-12-01T08:45:35.504Z,50.62
2018-12-01T08:46:35.501Z,45.00
2018-12-01T08:47:35.596Z,50.62
2018-12-01T08:48:35.444Z,50.62
2018-12-01T08:49:35.582Z,56.25
2018-12-01T08:50:35.524Z,56.25
2018-12-01T08:51:35.409Z,67.50
2018-12-01T08:52:35.411Z,67.50
2018-12-01T08:53:35.562Z,67.50
2018-12-01T08:54:35.488Z,67.50
2018-12-01T08:55:36.190Z,67.50
2018-12-01T08:56:35.565Z,67.50
2018-12-01T08:57:35.484Z,67.50
2018-12-01T08:58:35.438Z,73.12
2018-12-01T08:59:35.477Z,73.12
2018-12-01T09:00:35.384Z,73.12
2018-12-01T09:01:35.740Z,73.12
2018-12-01T09:02:35.360Z,73.12
2018-12-01T09:03:35.397Z,73.12
2018-12-01T09:04:35.368Z,73.12
2018-12-01T09:05:35.394Z,73.12
2018-12-01T09:06:35.503Z,73.12
2018-12-01T09:07:36.091Z,78.75
2018-12-01T09:08:35.308Z,78.75
2018-12-01T09:09:35.257Z,73.12
2018-12-01T09:10:35.291Z,78.75
2018-12-01T09:11:35.424Z,73.12
2018-12-01T09:12:35.595Z,73.12
2018-12-01T09:13:35.817Z,73.12
2018-12-01T09:14:35.624Z,67.50
2018-12-01T09:15:37.004Z,78.75
2018-12-01T09:16:35.215Z,67.50
2018-12-01T09:17:35.132Z,67.50
2018-12-01T09:18:35.122Z,61.88
2018-12-01T09:19:35.629Z,67.50
2018-12-01T09:20:36.042Z,73.12
2018-12-01T09:21:35.498Z,90.00
2018-12-01T09:22:35.262Z,101.25
2018-12-01T09:23:35.154Z,118.12
2018-12-01T09:24:35.074Z,123.75
2018-12-01T09:25:36.167Z,118.12
2018-12-01T09:26:35.858Z,95.62
2018-12-01T09:27:36.754Z,84.38
2018-12-01T09:28:35.089Z,90.00
2018-12-01T09:29:35.999Z,95.62
2018-12-01T09:30:35.049Z,78.75
2018-12-01T09:31:35.107Z,73.12
2018-12-01T09:32:35.102Z,61.88
2018-12-01T09:33:34.984Z,56.25
2018-12-01T09:34:35.453Z,50.62
2018-12-01T09:35:35.008Z,50.62
2018-12-01T09:36:35.164Z,50.62
2018-12-01T09:37:35.478Z,50.62
2018-12-01T09:38:35.020Z,67.50
2018-12-01T09:39:35.088Z,61.88
2018-12-01T09:40:35.092Z,61.88
2018-12-01T09:41:35.328Z,56.25
2018-12-01T09:42:35.754Z,61.88
2018-12-01T09:43:35.370Z,73.12
2018-12-01T09:44:37.779Z,90.00
2018-12-01T09:45:35.861Z,101.25
2018-12-01T09:46:35.763Z,106.88
2018-12-01T09:47:37.254Z,90.00
2018-12-01T09:48:35.482Z,61.88
2018-12-01T09:49:35.892Z,61.88
2018-12-01T09:50:36.611Z,61.88
2018-12-01T09:51:47.874Z,61.88
2018-12-01T09:52:35.404Z,61.88
2018-12-01T09:53:34.757Z,67.50
2018-12-01T09:54:37.851Z,61.88
2018-12-01T09:55:39.830Z,67.50
2018-12-01T09:56:42.583Z,78.75
2018-12-01T09:57:36.312Z,78.75
2018-12-01T09:58:35.397Z,84.38
2018-12-01T09:59:34.700Z,90.00
2018-12-01T10:00:35.447Z,101.25
2018-12-01T10:01:37.328Z,106.88
2018-12-01T10:02:37.582Z,106.88
2018-12-01T10:04:51.221Z,112.50
2018-12-01T10:05:50.211Z,123.75
2018-12-01T10:06:50.251Z,90.00
2018-12-01T10:07:50.157Z,67.50
2018-12-01T10:08:50.201Z,78.75
2018-12-01T10:09:50.118Z,106.88
2018-12-01T10:10:51.563Z,135.00
2018-12-01T10:11:50.542Z,140.62
2018-12-01T10:12:50.057Z,146.25
2018-12-01T10:13:50.905Z,146.25
2018-12-01T10:15:05.587Z,157.50
2018-12-01T10:15:50.929Z,168.75
2018-12-01T10:16:52.179Z,213.75
2018-12-01T10:17:50.351Z,208.12
2018-12-01T10:18:58.313Z,219.38
2018-12-01T10:19:50.590Z,241.88
2018-12-01T10:20:52.859Z,230.62
2018-12-01T10:21:50.794Z,196.88
2018-12-01T10:22:50.511Z,191.25
2018-12-01T10:25:11.987Z,146.25
2018-12-01T10:26:11.551Z,146.25
2018-12-01T10:27:11.642Z,123.75
2018-12-01T10:28:11.563Z,140.62
2018-12-01T10:29:11.602Z,163.12
2018-12-01T10:30:11.490Z,163.12
2018-12-01T10:31:11.839Z,157.50
2018-12-01T10:32:11.644Z,151.88
2018-12-01T10:33:11.479Z,140.62
2018-12-01T10:34:11.457Z,135.00
2018-12-01T10:35:11.548Z,118.12
2018-12-01T10:36:11.503Z,135.00
2018-12-01T10:37:11.991Z,140.62
2018-12-01T10:38:11.408Z,146.25
2018-12-01T10:39:11.392Z,163.12
2018-12-01T10:40:11.396Z,151.88
2018-12-01T10:41:11.495Z,180.00
2018-12-01T10:42:11.320Z,140.62
2018-12-01T10:43:11.704Z,135.00
2018-12-01T10:44:11.791Z,151.88
2018-12-01T10:45:11.325Z,157.50
2018-12-01T10:46:11.832Z,225.00
2018-12-01T10:47:11.523Z,225.00
2018-12-01T10:48:11.332Z,185.62
2018-12-01T10:49:11.514Z,163.12
2018-12-01T10:50:11.243Z,196.88
2018-12-01T10:51:11.302Z,180.00
2018-12-01T10:52:30.118Z,163.12
2018-12-01T10:53:11.248Z,163.12
2018-12-01T10:54:11.211Z,163.12
2018-12-01T10:55:11.320Z,151.88
2018-12-01T10:56:11.177Z,140.62
2018-12-01T10:57:11.367Z,135.00
2018-12-01T10:58:11.186Z,123.75
2018-12-01T10:59:11.574Z,118.12
2018-12-01T11:00:11.166Z,112.50
2018-12-01T11:01:11.512Z,118.12
2018-12-01T11:02:11.127Z,118.12
2018-12-01T11:03:11.099Z,112.50
2018-12-01T11:04:11.103Z,129.38
2018-12-01T11:05:11.126Z,146.25
2018-12-01T11:06:11.077Z,163.12
2018-12-01T11:07:12.042Z,146.25
2018-12-01T11:08:11.131Z,157.50
2018-12-01T11:09:11.072Z,157.50
2018-12-01T11:10:11.034Z,163.12
2018-12-01T11:11:11.624Z,168.75
2018-12-01T11:12:11.052Z,168.75
2018-12-01T11:13:11.259Z,163.12
2018-12-01T11:14:10.989Z,168.75
2018-12-01T11:15:10.984Z,163.12
2018-12-01T11:16:11.922Z,151.88
2018-12-01T11:17:10.998Z,163.12
2018-12-01T11:18:10.942Z,168.75
2018-12-01T11:19:11.917Z,174.38
2018-12-01T11:20:11.911Z,168.75
2018-12-01T11:21:10.920Z,146.25
2018-12-01T11:22:10.916Z,151.88
2018-12-01T11:23:10.905Z,225.00
2018-12-01T11:24:10.909Z,202.50
2018-12-01T11:25:11.121Z,196.88
2018-12-01T11:26:10.897Z,180.00
2018-12-01T11:27:10.854Z,151.88
2018-12-01T11:28:10.841Z,185.62
2018-12-01T11:29:11.209Z,213.75
2018-12-01T11:30:10.962Z,191.25
2018-12-01T11:31:11.861Z,185.62
2018-12-01T11:32:10.800Z,140.62
2018-12-01T11:33:10.815Z,118.12
2018-12-01T11:34:10.821Z,180.00
2018-12-01T11:35:10.772Z,135.00
2018-12-01T11:36:11.227Z,84.38
2018-12-01T11:37:10.971Z,118.12
2018-12-01T11:38:10.733Z,163.12
2018-12-01T11:39:10.771Z,185.62
2018-12-01T11:40:10.731Z,151.88
2018-12-01T11:41:10.713Z,360.00
2018-12-01T11:42:10.702Z,157.50
2018-12-01T11:43:11.106Z,163.12
2018-12-01T11:44:10.678Z,180.00
2018-12-01T11:45:10.670Z,331.88
2018-12-01T11:46:10.646Z,725.62
2018-12-01T11:47:10.650Z,146.25
2018-12-01T11:48:10.678Z,84.38
2018-12-01T11:49:10.896Z,135.00
2018-12-01T11:50:10.895Z,168.75
2018-12-01T11:51:10.598Z,185.62
2018-12-01T11:52:10.587Z,1423.12
2018-12-01T11:53:10.603Z,1231.88
2018-12-01T11:54:10.622Z,911.25
2018-12-01T11:55:10.735Z,174.38
2018-12-01T11:56:10.593Z,838.12
2018-12-01T11:57:10.852Z,348.75
2018-12-01T11:58:10.619Z,427.50
2018-12-01T11:59:10.510Z,1305.00
2018-12-01T12:00:10.505Z,832.50
2018-12-01T12:01:10.866Z,1445.62
2018-12-01T12:02:10.548Z,168.75
2018-12-01T12:03:10.622Z,112.50
2018-12-01T12:04:11.116Z,1119.38
2018-12-01T12:05:10.672Z,208.12
2018-12-01T12:06:10.691Z,793.12
2018-12-01T12:07:10.595Z,281.25
2018-12-01T12:08:10.526Z,191.25
2018-12-01T12:09:10.404Z,163.12
2018-12-01T12:10:11.408Z,568.12
2018-12-01T12:11:10.979Z,1395.00
2018-12-01T12:12:10.592Z,1524.38
2018-12-01T12:13:10.877Z,1378.12
2018-12-01T12:14:10.408Z,590.62
2018-12-01T12:15:10.410Z,146.25
2018-12-01T12:16:10.410Z,163.12
2018-12-01T12:17:10.344Z,708.75
2018-12-01T12:18:10.646Z,168.75
2018-12-01T12:19:10.693Z,185.62
2018-12-01T12:20:10.343Z,151.88
2018-12-01T12:21:10.920Z,112.50
2018-12-01T12:22:10.270Z,101.25
2018-12-01T12:23:10.306Z,101.25
2018-12-01T12:24:10.259Z,78.75
2018-12-01T12:25:10.710Z,84.38
2018-12-01T12:26:10.382Z,95.62
2018-12-01T12:27:10.221Z,101.25
2018-12-01T12:28:10.211Z,90.00
2018-12-01T12:29:10.192Z,78.75
2018-12-01T12:30:10.264Z,67.50
2018-12-01T12:31:12.168Z,67.50
2018-12-01T12:32:11.486Z,73.12
2018-12-01T12:33:10.157Z,67.50
2018-12-01T12:34:10.160Z,84.38
2018-12-01T12:35:10.146Z,95.62
2018-12-01T12:36:10.125Z,106.88
2018-12-01T12:37:10.400Z,101.25
2018-12-01T12:38:10.890Z,106.88
2018-12-01T12:39:10.574Z,112.50
2018-12-01T12:40:10.085Z,112.50
2018-12-01T12:41:10.074Z,123.75
2018-12-01T12:42:10.083Z,106.88
2018-12-01T12:43:10.986Z,95.62
2018-12-01T12:44:10.038Z,95.62
2018-12-01T12:45:11.853Z,84.38
2018-12-01T12:46:10.535Z,78.75
2018-12-01T12:47:10.032Z,90.00
2018-12-01T12:48:10.015Z,84.38
2018-12-01T12:49:10.156Z,95.62
2018-12-01T12:50:10.008Z,101.25
2018-12-01T12:51:09.964Z,84.38
2018-12-01T12:52:10.956Z,78.75
2018-12-01T12:53:10.900Z,73.12
2018-12-01T12:54:09.930Z,56.25
2018-12-01T12:55:10.357Z,50.62
2018-12-01T12:56:09.920Z,56.25
2018-12-01T12:57:09.900Z,45.00
2018-12-01T12:58:09.889Z,39.38
2018-12-01T12:59:10.259Z,39.38
2018-12-01T13:00:09.889Z,33.75
2018-12-01T13:01:10.016Z,33.75
2018-12-01T13:02:09.847Z,33.75
2018-12-01T13:03:09.858Z,39.38
2018-12-01T13:04:10.838Z,39.38
2018-12-01T13:05:09.830Z,39.38
2018-12-01T13:06:09.807Z,39.38