createdAt,value
2018-07-20T00:00:22.014Z,12.47
2018-07-20T00:02:50.468Z,11.97
2018-07-20T00:05:18.999Z,9.80
2018-07-20T00:07:47.458Z,10.13
2018-07-20T00:10:16.028Z,9.10
2018-07-20T00:12:44.490Z,9.13
2018-07-20T00:15:13.167Z,10.43
2018-07-20T00:17:41.757Z,10.33
2018-07-20T00:20:10.270Z,11.17
2018-07-20T00:22:38.779Z,11.63
2018-07-20T00:25:07.359Z,12.03
2018-07-20T00:27:35.879Z,14.10
2018-07-20T00:30:04.817Z,9.37
2018-07-20T00:32:33.333Z,7.93
2018-07-20T00:35:01.779Z,10.57
2018-07-20T00:37:30.270Z,9.40
2018-07-20T00:39:58.835Z,9.67
2018-07-20T00:42:27.341Z,10.20
2018-07-20T00:44:55.798Z,9.27
2018-07-20T00:47:24.328Z,9.67
2018-07-20T00:49:52.800Z,10.07
2018-07-20T00:52:21.292Z,9.57
2018-07-20T00:54:49.795Z,9.07
2018-07-20T00:57:17.950Z,9.27
2018-07-20T00:59:46.457Z,9.60
2018-07-20T01:02:14.944Z,9.60
2018-07-20T01:04:43.413Z,9.33
2018-07-20T01:07:11.941Z,8.20
2018-07-20T01:09:40.450Z,7.43
2018-07-20T01:12:09.051Z,8.40
2018-07-20T01:14:37.216Z,7.80
2018-07-20T01:17:05.729Z,7.50
2018-07-20T01:19:34.244Z,8.57
2018-07-20T01:22:02.777Z,10.03
2018-07-20T01:24:31.384Z,9.10
2018-07-20T01:26:59.874Z,11.40
2018-07-20T01:29:28.380Z,12.53
2018-07-20T01:31:56.851Z,11.10
2018-07-20T01:34:25.390Z,15.27
2018-07-20T01:36:53.603Z,19.60
2018-07-20T01:39:22.132Z,18.53
2018-07-20T01:41:50.620Z,20.50
2018-07-20T01:44:19.122Z,19.93
2018-07-20T01:46:47.669Z,29.17
2018-07-20T01:49:16.142Z,32.73
2018-07-20T01:51:44.693Z,42.53
2018-07-20T01:54:13.198Z,39.57
2018-07-20T01:56:41.723Z,44.43
2018-07-20T01:59:10.234Z,50.50
2018-07-20T02:01:38.769Z,52.87
2018-07-20T02:04:07.707Z,55.23
2018-07-20T02:06:36.189Z,53.70
2018-07-20T02:09:07.944Z,61.03
2018-07-20T02:11:36.116Z,55.07
2018-07-20T02:14:04.734Z,139.13
2018-07-20T02:16:33.264Z,141.23
2018-07-20T02:19:01.743Z,133.07
2018-07-20T02:21:30.465Z,154.00
2018-07-20T02:23:58.689Z,152.00
2018-07-20T02:26:27.265Z,157.13
2018-07-20T02:28:55.864Z,159.63
2018-07-20T02:31:24.836Z,163.80
2018-07-20T02:33:53.401Z,170.47
2018-07-20T02:36:21.939Z,168.93
2018-07-20T02:38:50.713Z,168.97
2018-07-20T02:41:19.263Z,170.93
2018-07-20T02:43:47.763Z,178.93
2018-07-20T02:46:16.301Z,172.33
2018-07-20T02:48:44.839Z,167.93
2018-07-20T02:51:13.336Z,168.47
2018-07-20T02:53:41.856Z,173.20
2018-07-20T02:56:10.363Z,163.07
2018-07-20T02:58:38.828Z,169.33
2018-07-20T03:01:07.448Z,156.00
2018-07-20T03:03:36.029Z,155.37
2018-07-20T03:06:04.507Z,154.37
2018-07-20T03:08:33.036Z,150.20
2018-07-20T03:11:01.235Z,145.00
2018-07-20T03:13:29.837Z,142.70
2018-07-20T03:15:58.312Z,129.60
2018-07-20T03:18:26.841Z,129.97
2018-07-20T03:20:55.367Z,116.00
2018-07-20T03:23:23.852Z,117.77
2018-07-20T03:25:52.397Z,98.07
2018-07-20T03:28:20.859Z,95.57
2018-07-20T03:30:49.417Z,91.90
2018-07-20T03:33:17.871Z,79.47
2018-07-20T03:35:46.398Z,48.60
2018-07-20T03:38:14.965Z,54.83
2018-07-20T03:40:43.552Z,44.60
2018-07-20T03:43:12.051Z,42.80
2018-07-20T03:45:40.615Z,44.23
2018-07-20T03:48:09.145Z,39.47
2018-07-20T03:50:37.693Z,41.40
2018-07-20T03:53:06.306Z,38.97
2018-07-20T03:55:34.822Z,41.77
2018-07-20T03:58:03.329Z,35.13
2018-07-20T04:00:32.065Z,34.07
2018-07-20T04:03:00.581Z,29.77
2018-07-20T04:05:29.074Z,29.57
2018-07-20T04:07:57.580Z,28.03
2018-07-20T04:10:26.243Z,26.97
2018-07-20T04:12:54.903Z,23.53
2018-07-20T04:15:23.415Z,36.60
2018-07-20T04:17:51.972Z,36.67
2018-07-20T04:20:20.182Z,41.33
2018-07-20T04:22:48.652Z,41.97
2018-07-20T04:25:17.238Z,41.20
2018-07-20T04:27:45.707Z,39.17
2018-07-20T04:30:15.141Z,41.63
2018-07-20T04:32:43.704Z,38.77
2018-07-20T04:35:12.320Z,40.63
2018-07-20T04:37:40.875Z,41.10
2018-07-20T04:40:09.593Z,37.07
2018-07-20T04:42:38.092Z,42.33
2018-07-20T04:45:06.823Z,39.47
2018-07-20T04:47:35.348Z,41.87
2018-07-20T04:50:04.631Z,41.90
2018-07-20T04:52:33.119Z,43.10
2018-07-20T04:55:01.605Z,42.73
2018-07-20T04:57:30.222Z,43.00
2018-07-20T04:59:58.925Z,43.47
2018-07-20T05:02:27.516Z,42.47
2018-07-20T05:04:56.073Z,38.50
2018-07-20T05:07:24.604Z,40.50
2018-07-20T05:09:53.102Z,36.93
2018-07-20T05:12:21.741Z,35.20
2018-07-20T05:14:50.271Z,37.00
2018-07-20T05:17:18.764Z,37.27
2018-07-20T05:19:47.280Z,53.90
2018-07-20T05:22:15.474Z,69.70
2018-07-20T05:24:43.735Z,70.03
2018-07-20T05:27:11.906Z,88.20
2018-07-20T05:29:40.436Z,101.20
2018-07-20T05:32:08.905Z,110.47
2018-07-20T05:34:37.522Z,120.10
2018-07-20T05:37:06.040Z,137.60
2018-07-20T05:39:34.556Z,160.73
2018-07-20T05:42:03.101Z,153.90
2018-07-20T05:44:31.577Z,206.57
2018-07-20T05:47:00.095Z,227.23
2018-07-20T05:49:28.752Z,152.70
2018-07-20T05:51:57.253Z,99.80
2018-07-20T05:54:25.744Z,55.97
2018-07-20T05:56:54.265Z,37.77
2018-07-20T05:59:23.003Z,9.83
2018-07-20T06:01:51.496Z,7.70
2018-07-20T06:04:19.959Z,12.80
2018-07-20T06:06:48.218Z,23.07
2018-07-20T06:09:16.704Z,37.53
2018-07-20T06:11:45.195Z,21.73
2018-07-20T06:14:13.751Z,8.70
2018-07-20T06:16:42.199Z,15.20
2018-07-20T06:19:10.726Z,26.03
2018-07-20T06:21:39.260Z,22.03
2018-07-20T06:24:07.785Z,20.90
2018-07-20T06:26:36.332Z,19.23
2018-07-20T06:29:04.856Z,13.70
2018-07-20T06:31:33.364Z,13.77
2018-07-20T06:34:01.592Z,12.93
2018-07-20T06:36:30.065Z,12.10
2018-07-20T06:38:58.568Z,8.60
2018-07-20T06:41:27.108Z,61.13
2018-07-20T06:43:56.193Z,77.03
2018-07-20T06:46:24.652Z,65.33
2018-07-20T06:48:53.167Z,46.03
2018-07-20T06:51:21.660Z,6.80
2018-07-20T06:53:50.352Z,5.93
2018-07-20T06:56:19.001Z,6.07
2018-07-20T06:58:47.221Z,7.40
2018-07-20T07:01:15.739Z,9.10
2018-07-20T07:03:44.193Z,8.37
2018-07-20T07:06:12.725Z,10.70
2018-07-20T07:08:41.191Z,10.30
2018-07-20T07:11:09.926Z,14.87
2018-07-20T07:13:38.442Z,12.20
2018-07-20T07:16:07.358Z,31.23
2018-07-20T07:18:35.930Z,39.83
2018-07-20T07:21:04.462Z,43.63
2018-07-20T07:23:33.352Z,40.03
2018-07-20T07:26:02.029Z,32.77
2018-07-20T07:28:30.251Z,37.20
2018-07-20T07:30:58.755Z,20.03
2018-07-20T07:33:27.636Z,5.20
2018-07-20T07:35:56.180Z,4.47
2018-07-20T07:38:25.033Z,5.87
2018-07-20T07:40:53.509Z,7.10
2018-07-20T07:43:22.017Z,34.53
2018-07-20T07:45:50.487Z,64.07
2018-07-20T07:48:19.019Z,109.60
2018-07-20T07:50:47.580Z,208.43
2018-07-20T07:53:16.064Z,264.13
2018-07-20T07:55:44.536Z,260.80
2018-07-20T07:58:13.084Z,240.13
2018-07-20T08:00:41.605Z,233.50
2018-07-20T08:03:10.187Z,197.13
2018-07-20T08:05:38.721Z,138.60
2018-07-20T08:08:07.210Z,91.33
2018-07-20T08:10:35.701Z,62.50
2018-07-20T08:13:04.216Z,37.87
2018-07-20T08:15:32.692Z,21.03
2018-07-20T08:18:01.197Z,17.47
2018-07-20T08:20:29.696Z,17.07
2018-07-20T08:22:58.284Z,12.13
2018-07-20T08:25:26.714Z,8.60
2018-07-20T08:27:55.266Z,6.77
2018-07-20T08:30:23.784Z,6.27
2018-07-20T08:32:52.304Z,7.40
2018-07-20T08:35:20.858Z,11.10
2018-07-20T08:37:49.411Z,16.33
2018-07-20T08:40:17.931Z,18.77
2018-07-20T08:42:46.420Z,20.97
2018-07-20T08:45:14.967Z,19.43
2018-07-20T08:47:43.434Z,18.47
2018-07-20T08:50:12.236Z,20.07
2018-07-20T08:52:40.777Z,19.67
2018-07-20T08:55:09.244Z,28.40
2018-07-20T08:57:37.840Z,33.73
2018-07-20T09:00:06.924Z,28.30
2018-07-20T09:02:35.367Z,26.83
2018-07-20T09:05:04.448Z,26.37
2018-07-20T09:07:32.969Z,26.30
2018-07-20T09:10:07.196Z,31.27
2018-07-20T09:12:35.857Z,36.23
2018-07-20T09:15:04.118Z,49.67
2018-07-20T09:17:32.800Z,49.30
2018-07-20T09:20:01.311Z,48.60
2018-07-20T09:22:29.884Z,49.53
2018-07-20T09:24:58.465Z,49.47
2018-07-20T09:27:26.959Z,44.80
2018-07-20T09:29:55.579Z,49.40
2018-07-20T09:32:24.123Z,49.57
2018-07-20T09:34:52.371Z,52.33
2018-07-20T09:37:20.912Z,51.87
2018-07-20T09:39:49.464Z,32.73
2018-07-20T09:42:18.000Z,39.80
2018-07-20T09:44:46.502Z,33.50
2018-07-20T09:47:15.023Z,30.63
2018-07-20T09:49:43.216Z,30.17
2018-07-20T09:52:19.093Z,17.30
2018-07-20T09:54:50.484Z,21.83
2018-07-20T09:57:24.050Z,15.80
2018-07-20T09:59:59.080Z,14.63
2018-07-20T10:02:33.305Z,10.03
2018-07-20T10:05:06.533Z,6.93
2018-07-20T10:07:41.577Z,7.63
2018-07-20T10:10:15.834Z,5.97
2018-07-20T10:12:48.805Z,5.70
2018-07-20T10:15:21.102Z,4.67
2018-07-20T10:17:52.997Z,4.40
2018-07-20T10:20:25.429Z,4.33
2018-07-20T10:22:59.561Z,3.97
2018-07-20T10:25:33.696Z,4.60
2018-07-20T10:28:05.431Z,4.53
2018-07-20T10:30:37.403Z,4.63
2018-07-20T10:33:11.418Z,4.10
2018-07-20T10:35:47.259Z,5.60
2018-07-20T10:38:18.545Z,7.70
2018-07-20T10:40:51.207Z,8.00
2018-07-20T10:43:23.421Z,11.93
2018-07-20T10:45:55.370Z,9.97
2018-07-20T10:48:27.978Z,16.73
2018-07-20T10:51:01.589Z,19.37
2018-07-20T10:53:35.805Z,27.97
2018-07-20T10:56:09.185Z,24.60
2018-07-20T10:58:44.589Z,58.40
2018-07-20T11:01:16.813Z,77.70
2018-07-20T11:03:52.032Z,65.63
2018-07-20T11:06:23.116Z,69.73
2018-07-20T11:08:53.728Z,79.60
2018-07-20T11:11:25.979Z,85.67
2018-07-20T11:13:59.078Z,70.00
2018-07-20T11:16:32.360Z,78.47
2018-07-20T11:19:08.291Z,85.73
2018-07-20T11:21:42.861Z,83.57
2018-07-20T11:24:12.893Z,83.60
2018-07-20T11:26:44.927Z,94.93
2018-07-20T11:29:19.473Z,108.40
2018-07-20T11:31:50.421Z,109.77
2018-07-20T11:34:21.744Z,110.83
2018-07-20T11:36:53.893Z,106.63
2018-07-20T11:39:25.773Z,114.33
2018-07-20T11:41:58.083Z,110.17
2018-07-20T11:44:33.303Z,110.53
2018-07-20T11:47:06.658Z,111.57
2018-07-20T11:49:39.165Z,108.00
2018-07-20T11:52:12.439Z,115.93
2018-07-20T11:54:44.559Z,118.47
2018-07-20T11:57:17.627Z,116.47
2018-07-20T11:59:52.150Z,115.60
2018-07-20T12:02:27.272Z,107.93
2018-07-20T12:05:00.389Z,98.90
2018-07-20T12:07:31.837Z,92.73
2018-07-20T12:10:03.660Z,84.57
2018-07-20T12:12:35.963Z,76.97
2018-07-20T12:15:13.662Z,73.17
2018-07-20T12:17:44.401Z,70.20
2018-07-20T12:20:16.353Z,68.10
2018-07-20T12:22:50.664Z,66.80
2018-07-20T12:25:21.329Z,60.30
2018-07-20T12:27:52.244Z,57.87
2018-07-20T12:30:22.986Z,52.30
2018-07-20T12:32:53.224Z,49.27
2018-07-20T12:35:25.373Z,45.23
2018-07-20T12:38:02.774Z,40.53
2018-07-20T12:40:34.741Z,38.67
2018-07-20T12:43:10.749Z,34.27
2018-07-20T12:45:44.071Z,34.03
2018-07-20T12:48:15.201Z,30.77
2018-07-20T12:50:47.789Z,30.03
2018-07-20T12:53:22.509Z,33.73
2018-07-20T12:55:51.116Z,33.07
2018-07-20T12:58:19.635Z,29.50
2018-07-20T13:00:48.152Z,36.83
2018-07-20T13:03:16.685Z,35.93
2018-07-20T13:05:45.159Z,31.87
2018-07-20T13:08:13.681Z,34.80
2018-07-20T13:10:42.227Z,33.20
2018-07-20T13:13:11.005Z,29.10
2018-07-20T13:15:39.505Z,23.47
2018-07-20T13:18:08.115Z,15.40
2018-07-20T13:20:36.560Z,13.10
2018-07-20T13:23:05.103Z,15.73
2018-07-20T13:25:33.279Z,9.00
2018-07-20T13:28:01.796Z,8.17
2018-07-20T13:30:30.269Z,7.70
2018-07-20T13:32:58.779Z,7.37
2018-07-20T13:35:27.335Z,7.23
2018-07-20T13:37:55.855Z,6.63
2018-07-20T13:40:24.401Z,5.90
2018-07-20T13:42:53.049Z,5.80
2018-07-20T13:45:21.357Z,6.40
2018-07-20T13:47:49.820Z,6.10
2018-07-20T13:50:18.341Z,6.17
2018-07-20T13:52:46.969Z,5.50
2018-07-20T13:55:15.388Z,5.50
2018-07-20T13:57:43.861Z,6.50
2018-07-20T14:00:12.392Z,7.43
2018-07-20T14:02:40.868Z,6.27
2018-07-20T14:05:09.408Z,6.40
2018-07-20T14:07:37.888Z,6.33
2018-07-20T14:10:06.444Z,8.07
2018-07-20T14:12:34.670Z,12.60
2018-07-20T14:15:03.215Z,9.67
2018-07-20T14:17:31.438Z,8.07
2018-07-20T14:19:59.906Z,8.27
2018-07-20T14:22:28.491Z,9.30
2018-07-20T14:24:57.025Z,10.63
2018-07-20T14:27:25.504Z,8.53
2018-07-20T14:29:54.030Z,17.70
2018-07-20T14:32:22.509Z,17.20
2018-07-20T14:34:51.015Z,31.87
2018-07-20T14:37:19.634Z,54.00
2018-07-20T14:39:48.268Z,77.00
2018-07-20T14:42:16.812Z,71.70
2018-07-20T14:44:45.308Z,80.07
2018-07-20T14:47:13.894Z,80.20
2018-07-20T14:49:42.377Z,83.93
2018-07-20T14:52:10.556Z,88.23
2018-07-20T14:54:39.060Z,64.27
2018-07-20T14:57:07.567Z,50.53
2018-07-20T14:59:36.093Z,55.43
2018-07-20T15:02:04.673Z,58.37
2018-07-20T15:04:33.185Z,49.87
2018-07-20T15:07:01.719Z,54.70
2018-07-20T15:09:30.208Z,49.57
2018-07-20T15:11:58.747Z,64.60
2018-07-20T15:14:27.258Z,63.83
2018-07-20T15:16:55.785Z,83.23
2018-07-20T15:19:24.260Z,99.63
2018-07-20T15:21:52.807Z,105.67
2018-07-20T15:24:21.287Z,113.10
2018-07-20T15:26:49.768Z,107.23
2018-07-20T15:29:18.278Z,108.83
2018-07-20T15:31:46.509Z,97.63
2018-07-20T15:34:14.996Z,96.47
2018-07-20T15:36:43.538Z,103.53
2018-07-20T15:39:12.460Z,114.60
2018-07-20T15:41:41.060Z,118.03
2018-07-20T15:44:09.540Z,120.13
2018-07-20T15:46:38.205Z,119.00
2018-07-20T15:49:06.710Z,106.57
2018-07-20T15:53:35.053Z,84.67
2018-07-20T15:54:03.783Z,61.40
2018-07-20T15:56:33.841Z,49.30
2018-07-20T15:59:02.403Z,34.20
2018-07-20T16:01:30.899Z,28.87
2018-07-20T16:03:59.133Z,29.47
2018-07-20T16:06:27.648Z,24.90
2018-07-20T16:08:56.109Z,13.57
2018-07-20T16:11:24.617Z,13.67
2018-07-20T16:13:53.305Z,9.53
2018-07-20T16:16:21.823Z,11.10
2018-07-20T16:18:50.338Z,10.80
2018-07-20T16:21:18.844Z,8.83
2018-07-20T16:23:47.384Z,6.17
2018-07-20T16:26:16.017Z,5.63
2018-07-20T16:28:44.501Z,8.70
2018-07-20T16:31:13.189Z,13.33
2018-07-20T16:33:41.692Z,24.33
2018-07-20T16:36:10.053Z,35.50
2018-07-20T16:38:38.243Z,43.37
2018-07-20T16:41:07.083Z,50.07
2018-07-20T16:43:35.604Z,53.80
2018-07-20T16:46:04.149Z,59.77
2018-07-20T16:48:32.725Z,63.17
2018-07-20T16:51:01.201Z,67.87
2018-07-20T16:53:29.724Z,72.67
2018-07-20T16:58:47.029Z,76.93
2018-07-20T17:01:18.598Z,77.83
2018-07-20T17:03:50.544Z,80.80
2018-07-20T17:06:20.490Z,81.00
2018-07-20T17:08:52.326Z,84.13
2018-07-20T17:11:24.840Z,85.10
2018-07-20T17:13:55.144Z,83.53
2018-07-20T17:16:28.010Z,85.63
2018-07-20T17:18:58.405Z,81.07
2018-07-20T17:21:32.100Z,80.57
2018-07-20T17:24:04.853Z,80.63
2018-07-20T17:26:37.279Z,83.00
2018-07-20T17:29:08.686Z,81.03
2018-07-20T17:31:40.674Z,79.30
2018-07-20T17:34:12.285Z,76.33
2018-07-20T17:36:43.767Z,76.90
2018-07-20T17:39:14.225Z,72.73
2018-07-20T17:41:44.817Z,72.83
2018-07-20T17:44:20.890Z,68.87
2018-07-20T17:46:52.873Z,67.07
2018-07-20T17:49:24.426Z,68.60
2018-07-20T17:51:56.435Z,68.77
2018-07-20T17:54:30.329Z,65.47
2018-07-20T18:02:39.739Z,59.77
2018-07-20T18:05:27.331Z,59.67
2018-07-20T18:14:01.085Z,62.17
2018-07-20T18:16:39.268Z,62.20
2018-07-20T18:19:36.774Z,63.83
2018-07-20T18:24:56.392Z,62.07
2018-07-20T18:27:31.481Z,65.37
2018-07-20T18:30:13.898Z,64.63
2018-07-20T18:33:00.168Z,65.83
2018-07-20T18:35:36.028Z,69.07
2018-07-20T18:38:32.019Z,60.97
2018-07-20T18:41:16.541Z,56.93
2018-07-20T18:43:53.306Z,57.30
2018-07-20T18:46:29.192Z,53.73
2018-07-20T18:49:08.794Z,40.40
2018-07-20T18:54:41.329Z,9.50
2018-07-20T18:57:24.681Z,5.50
2018-07-20T18:59:58.652Z,7.23
2018-07-20T19:02:55.947Z,12.97
2018-07-20T19:05:35.853Z,24.33
2018-07-20T19:08:15.256Z,36.13
2018-07-20T19:10:50.576Z,41.73
2018-07-20T19:13:45.980Z,39.90
2018-07-20T19:16:26.138Z,24.83
2018-07-20T19:19:06.771Z,19.83
2018-07-20T19:21:48.316Z,19.13
2018-07-20T19:24:26.340Z,17.37
2018-07-20T19:29:44.130Z,10.17
2018-07-20T19:35:13.866Z,18.07
2018-07-20T19:37:52.772Z,17.47
2018-07-20T19:40:36.886Z,12.73
2018-07-20T19:43:15.917Z,12.47
2018-07-20T19:46:03.698Z,20.47
2018-07-20T19:48:38.330Z,37.97
2018-07-20T19:51:13.310Z,82.93
2018-07-20T19:53:50.717Z,151.43
2018-07-20T19:56:22.606Z,211.70
2018-07-20T19:58:55.304Z,195.63
2018-07-20T20:01:30.119Z,145.57
2018-07-20T20:04:03.815Z,104.10
2018-07-20T20:06:39.057Z,64.07
2018-07-20T20:09:09.963Z,48.00
2018-07-20T20:11:39.736Z,33.53
2018-07-20T20:14:08.681Z,23.57
2018-07-20T20:16:37.781Z,17.60
2018-07-20T20:19:06.702Z,14.33
2018-07-20T20:21:36.761Z,12.93
2018-07-20T20:24:05.781Z,11.80
2018-07-20T20:26:34.377Z,11.83
2018-07-20T20:29:03.040Z,11.17
2018-07-20T20:31:31.682Z,11.03
2018-07-20T20:34:00.572Z,10.80
2018-07-20T20:36:29.244Z,10.97
2018-07-20T20:38:57.846Z,13.20
2018-07-20T20:41:26.682Z,16.87
2018-07-20T20:43:55.363Z,20.10
2018-07-20T20:46:24.696Z,18.87
2018-07-20T20:48:53.537Z,19.13
2018-07-20T20:51:22.161Z,16.40
2018-07-20T20:53:51.035Z,22.03
2018-07-20T20:56:19.669Z,27.53
2018-07-20T20:58:48.362Z,46.10
2018-07-20T21:01:17.081Z,59.27
2018-07-20T21:03:45.479Z,70.93
2018-07-20T21:06:14.316Z,77.37
2018-07-20T21:08:43.680Z,73.27
2018-07-20T21:11:12.939Z,66.77
2018-07-20T21:13:41.619Z,71.97
2018-07-20T21:16:10.205Z,72.10
2018-07-20T21:18:39.104Z,65.50
2018-07-20T21:21:07.762Z,63.27
2018-07-20T21:23:36.353Z,59.93
2018-07-20T21:26:04.600Z,57.93
2018-07-20T21:28:33.297Z,54.50
2018-07-20T21:31:01.838Z,53.50
2018-07-20T21:33:30.439Z,48.37
2018-07-20T21:35:59.001Z,44.67
2018-07-20T21:38:27.275Z,47.07
2018-07-20T21:40:55.841Z,43.83
2018-07-20T21:43:24.388Z,38.90
2018-07-20T21:45:52.969Z,41.83
2018-07-20T21:48:21.542Z,41.33
2018-07-20T21:50:50.212Z,42.10
2018-07-20T21:53:18.431Z,40.73
2018-07-20T21:55:47.002Z,42.10
2018-07-20T21:58:16.243Z,37.97
2018-07-20T22:00:44.816Z,35.47
2018-07-20T22:03:13.410Z,39.93
2018-07-20T22:05:42.124Z,37.90
2018-07-20T22:08:10.901Z,37.43
2018-07-20T22:10:39.206Z,40.47
2018-07-20T22:13:07.957Z,40.83
2018-07-20T22:15:36.544Z,41.40
2018-07-20T22:18:05.383Z,41.07
2018-07-20T22:20:36.265Z,39.03
2018-07-20T22:23:04.822Z,37.43
2018-07-20T22:25:33.427Z,36.63
2018-07-20T22:28:02.029Z,34.77
2018-07-20T22:30:30.949Z,35.57
2018-07-20T22:32:59.502Z,31.97
2018-07-20T22:35:28.106Z,27.90
2018-07-20T22:37:57.861Z,27.40
2018-07-20T22:40:26.493Z,16.20
2018-07-20T22:42:56.027Z,16.37
2018-07-20T22:45:24.982Z,16.50
2018-07-20T22:47:53.585Z,16.57
2018-07-20T22:50:21.848Z,16.43
2018-07-20T22:52:50.387Z,14.33
2018-07-20T22:55:18.981Z,15.10
2018-07-20T22:57:47.541Z,13.57
2018-07-20T23:00:16.108Z,14.17
2018-07-20T23:02:44.659Z,14.00
2018-07-20T23:05:13.228Z,13.23
2018-07-20T23:07:41.797Z,13.90
2018-07-20T23:10:10.387Z,14.10
2018-07-20T23:12:38.917Z,14.00
2018-07-20T23:15:07.509Z,16.53
2018-07-20T23:17:36.058Z,18.63
2018-07-20T23:20:04.813Z,21.50
2018-07-20T23:22:33.373Z,18.00
2018-07-20T23:25:01.934Z,26.03
2018-07-20T23:27:30.523Z,29.10
2018-07-20T23:29:59.123Z,29.07
2018-07-20T23:32:27.738Z,27.73
2018-07-20T23:34:56.309Z,30.60
2018-07-20T23:37:24.894Z,35.70
2018-07-20T23:39:53.429Z,27.00
2018-07-20T23:42:22.026Z,22.17
2018-07-20T23:44:50.566Z,22.83
2018-07-20T23:47:19.176Z,25.00
2018-07-20T23:49:47.749Z,25.37
2018-07-20T23:52:16.319Z,21.63
2018-07-20T23:54:45.306Z,19.73
2018-07-20T23:57:13.955Z,20.47
2018-07-20T23:59:42.506Z,24.13
