createdAt,value
2018-04-12T00:03:45.143Z,99876.78
2018-04-12T00:08:39.726Z,99865.59
2018-04-12T00:13:35.100Z,99859.83
2018-04-12T00:18:29.716Z,99856.92
2018-04-12T00:23:24.492Z,99845.19
2018-04-12T00:28:19.407Z,99835.27
2018-04-12T00:33:14.558Z,99822.73
2018-04-12T00:38:08.931Z,99814.06
2018-04-12T00:43:03.515Z,99803.67
2018-04-12T00:47:57.896Z,99806.55
2018-04-12T00:52:52.314Z,99812.41
2018-04-12T00:57:46.710Z,99802.09
2018-04-12T01:02:41.087Z,99809.31
2018-04-12T01:07:35.485Z,99807.79
2018-04-12T01:12:30.000Z,99808.78
2018-04-12T01:17:24.389Z,99814.21
2018-04-12T01:22:18.806Z,99817.90
2018-04-12T01:27:13.222Z,99806.16
2018-04-12T01:32:07.413Z,99805.50
2018-04-12T01:37:01.951Z,99797.79
2018-04-12T01:41:56.330Z,99790.96
2018-04-12T01:46:50.723Z,99788.00
2018-04-12T01:51:45.119Z,99789.91
2018-04-12T01:56:39.786Z,99789.57
2018-04-12T02:01:34.947Z,99776.62
2018-04-12T02:06:29.402Z,99762.33
2018-04-12T02:11:24.522Z,99767.36
2018-04-12T02:16:19.674Z,99750.42
2018-04-12T02:21:14.334Z,99747.52
2018-04-12T02:26:08.729Z,99736.22
2018-04-12T02:31:03.177Z,99725.42
2018-04-12T02:35:58.328Z,99716.79
2018-04-12T02:40:52.704Z,99711.25
2018-04-12T02:45:47.094Z,99709.24
2018-04-12T02:50:42.287Z,99698.59
2018-04-12T02:55:37.574Z,99696.65
2018-04-12T03:00:31.777Z,99695.66
2018-04-12T03:05:26.283Z,99692.33
2018-04-12T03:10:20.658Z,99676.29
2018-04-12T03:15:15.062Z,99678.06
2018-04-12T03:20:09.427Z,99679.97
2018-04-12T03:25:03.871Z,99670.36
2018-04-12T03:29:58.220Z,99665.98
2018-04-12T03:34:52.813Z,99659.92
2018-04-12T03:39:47.173Z,99661.34
2018-04-12T03:44:42.331Z,99659.66
2018-04-12T03:49:37.304Z,99653.17
2018-04-12T03:54:31.860Z,99648.73
2018-04-12T03:59:26.252Z,99646.16
2018-04-12T04:04:20.616Z,99644.38
2018-04-12T04:09:15.754Z,99638.09
2018-04-12T04:14:27.120Z,99641.03
2018-04-12T04:35:25.961Z,99619.22
2018-04-12T04:40:21.120Z,99615.86
2018-04-12T04:45:15.283Z,99609.41
2018-04-12T04:50:10.383Z,99612.08
2018-04-12T04:55:04.538Z,99603.61
2018-04-12T04:59:58.960Z,99603.54
2018-04-12T05:04:53.465Z,99601.66
2018-04-12T05:09:48.872Z,99606.12
2018-04-12T05:14:43.937Z,99595.19
2018-04-12T05:19:38.314Z,99587.14
2018-04-12T05:24:32.802Z,99590.77
2018-04-12T05:29:27.224Z,99575.00
2018-04-12T05:34:21.365Z,99582.13
2018-04-12T05:39:16.476Z,99582.02
2018-04-12T05:44:11.618Z,99586.56
2018-04-12T05:49:05.982Z,99592.86
2018-04-12T05:54:00.362Z,99583.69
2018-04-12T05:58:54.587Z,99584.24
2018-04-12T06:03:49.093Z,99576.41
2018-04-12T06:08:44.250Z,99563.89
2018-04-12T06:13:38.686Z,99558.72
2018-04-12T06:18:33.069Z,99545.50
2018-04-12T06:23:27.381Z,99560.98
2018-04-12T06:28:21.743Z,99567.20
2018-04-12T06:33:17.021Z,99574.44
2018-04-12T06:38:11.447Z,99585.14
2018-04-12T06:43:06.318Z,99582.11
2018-04-12T06:48:00.835Z,99586.12
2018-04-12T06:52:55.435Z,99577.48
2018-04-12T06:57:49.878Z,99571.66
2018-04-12T07:02:44.263Z,99567.37
2018-04-12T07:07:38.746Z,99571.88
2018-04-12T07:12:33.159Z,99576.41
2018-04-12T07:17:27.759Z,99566.04
2018-04-12T07:22:22.157Z,99550.36
2018-04-12T07:27:16.363Z,99559.30
2018-04-12T07:32:10.778Z,99546.78
2018-04-12T07:37:05.154Z,99552.77
2018-04-12T07:41:59.533Z,99559.25
2018-04-12T07:46:54.678Z,99553.70
2018-04-12T07:51:49.066Z,99552.23
2018-04-12T07:56:43.462Z,99542.91
2018-04-12T08:01:37.750Z,99537.77
2018-04-12T08:06:32.899Z,99558.73
2018-04-12T08:11:27.250Z,99552.45
2018-04-12T08:16:21.377Z,99540.95
2018-04-12T08:21:16.497Z,99545.09
2018-04-12T08:26:11.623Z,99530.31
2018-04-12T08:31:06.742Z,99519.84
2018-04-12T08:36:01.112Z,99519.00
2018-04-12T08:40:55.459Z,99520.48
2018-04-12T08:45:50.014Z,99509.28
2018-04-12T08:50:44.405Z,99500.55
2018-04-12T08:55:38.764Z,99490.30
2018-04-12T09:00:33.138Z,99466.41
2018-04-12T09:05:27.508Z,99463.94
2018-04-12T09:10:21.859Z,99459.16
2018-04-12T09:15:16.971Z,99449.62
2018-04-12T09:20:12.134Z,99457.02
2018-04-12T09:25:07.428Z,99461.57
2018-04-12T09:30:02.635Z,99464.45
2018-04-12T09:34:57.751Z,99469.76
2018-04-12T09:39:53.733Z,99461.58
2018-04-12T09:44:48.093Z,99466.47
2018-04-12T09:49:43.455Z,99456.88
2018-04-12T09:54:37.824Z,99457.94
2018-04-12T09:59:32.691Z,99447.84
2018-04-12T10:04:27.728Z,99444.30
2018-04-12T10:09:21.852Z,99446.44
2018-04-12T10:14:16.516Z,99450.05
2018-04-12T10:19:10.886Z,99450.72
2018-04-12T10:24:05.313Z,99465.92
2018-04-12T10:28:59.951Z,99466.08
2018-04-12T10:33:54.476Z,99463.28
2018-04-12T10:38:48.883Z,99476.70
2018-04-12T10:43:43.240Z,99484.09
2018-04-12T10:48:37.613Z,99488.84
2018-04-12T10:53:31.744Z,99480.53
2018-04-12T10:58:26.086Z,99481.95
2018-04-12T11:03:20.517Z,99490.20
2018-04-12T11:08:14.769Z,99475.84
2018-04-12T11:13:09.500Z,99478.13
2018-04-12T11:18:03.986Z,99478.91
2018-04-12T11:22:59.359Z,99489.77
2018-04-12T11:27:53.715Z,99487.77
2018-04-12T11:32:48.063Z,99475.47
2018-04-12T11:37:42.439Z,99469.04
2018-04-12T11:42:37.055Z,99455.62
2018-04-12T11:47:32.193Z,99456.88
2018-04-12T11:52:26.553Z,99454.50
2018-04-12T11:57:20.929Z,99454.28
2018-04-12T12:02:15.399Z,99440.61
2018-04-12T12:07:10.631Z,99440.52
2018-04-12T12:12:05.056Z,99433.30
2018-04-12T12:16:59.567Z,99433.06
2018-04-12T12:21:54.069Z,99434.70
2018-04-12T12:26:48.516Z,99435.42
2018-04-12T12:31:42.881Z,99424.72
2018-04-12T12:36:37.215Z,99417.58
2018-04-12T12:41:31.661Z,99426.00
2018-04-12T12:46:26.040Z,99411.84
2018-04-12T12:51:21.181Z,99416.97
2018-04-12T12:56:15.453Z,99416.30
2018-04-12T13:01:09.839Z,99401.78
2018-04-12T13:06:03.964Z,99394.48
2018-04-12T13:10:59.092Z,99395.13
2018-04-12T13:15:54.203Z,99372.88
2018-04-12T13:20:49.326Z,99385.72
2018-04-12T13:25:44.497Z,99383.87
2018-04-12T13:30:39.072Z,99400.10
2018-04-12T13:35:33.705Z,99417.22
2018-04-12T13:40:28.249Z,99425.12
2018-04-12T13:45:22.617Z,99402.97
2018-04-12T13:50:16.987Z,99401.73
2018-04-12T13:55:12.151Z,99401.55
2018-04-12T14:00:07.431Z,99394.74
2018-04-12T14:05:01.817Z,99410.71
2018-04-12T14:09:57.124Z,99407.47
2018-04-12T14:14:51.503Z,99394.64
2018-04-12T14:19:45.945Z,99386.45
2018-04-12T14:24:41.183Z,99396.11
2018-04-12T14:29:36.302Z,99395.34
2018-04-12T14:34:31.410Z,99392.48
2018-04-12T14:39:26.546Z,99395.50
2018-04-12T14:44:21.102Z,99394.03
2018-04-12T14:49:15.465Z,99403.22
2018-04-12T14:54:09.824Z,99413.58
2018-04-12T14:59:04.188Z,99408.27
2018-04-12T15:03:58.563Z,99427.16
2018-04-12T15:08:52.966Z,99419.75
2018-04-12T15:13:47.402Z,99414.94
2018-04-12T15:18:42.756Z,99410.30
2018-04-12T15:23:37.264Z,99401.56
2018-04-12T15:28:31.564Z,99399.59
2018-04-12T15:33:26.222Z,99394.52
2018-04-12T15:38:20.583Z,99393.59
2018-04-12T15:43:15.765Z,99396.85
2018-04-12T15:48:10.120Z,99390.55
2018-04-12T15:53:05.265Z,99403.48
2018-04-12T15:57:59.633Z,99403.97
2018-04-12T16:02:54.880Z,99412.90
2018-04-12T16:07:50.036Z,99412.78
2018-04-12T16:12:44.567Z,99426.98
2018-04-12T16:17:38.939Z,99422.56
2018-04-12T16:22:33.749Z,99418.44
2018-04-12T16:27:29.282Z,99423.33
2018-04-12T16:32:23.653Z,99420.41
2018-04-12T16:37:18.779Z,99428.70
2018-04-12T16:42:13.964Z,99430.50
2018-04-12T16:47:09.864Z,99447.07
2018-04-12T16:52:04.849Z,99456.31
2018-04-12T16:57:00.167Z,99456.80
2018-04-12T17:01:54.542Z,99460.48
2018-04-12T17:06:48.902Z,99469.20
2018-04-12T17:11:43.828Z,99479.55
2018-04-12T17:16:38.202Z,99487.09
2018-04-12T17:21:33.333Z,99495.02
2018-04-12T17:26:27.961Z,99499.42
2018-04-12T17:31:22.343Z,99496.73
2018-04-12T17:36:16.725Z,99497.59
2018-04-12T17:41:11.959Z,99507.35
2018-04-12T17:46:07.424Z,99517.34
2018-04-12T17:51:02.055Z,99528.05
2018-04-12T17:55:56.539Z,99531.22
2018-04-12T18:00:51.793Z,99538.30
2018-04-12T18:05:46.709Z,99539.99
2018-04-12T18:10:41.089Z,99549.77
2018-04-12T18:15:35.825Z,99552.06
2018-04-12T18:20:30.188Z,99557.63
2018-04-12T18:25:24.558Z,99562.94
2018-04-12T18:30:19.670Z,99577.05
2018-04-12T18:35:14.801Z,99572.72
2018-04-12T18:40:09.548Z,99579.14
2018-04-12T18:45:04.361Z,99600.10
2018-04-12T18:49:58.799Z,99593.59
2018-04-12T18:54:53.206Z,99595.94
2018-04-12T18:59:47.811Z,99610.22
2018-04-12T19:04:42.409Z,99610.14
2018-04-12T19:09:37.587Z,99616.11
2018-04-12T19:14:31.950Z,99624.02
2018-04-12T19:19:26.351Z,99631.04
2018-04-12T19:24:20.905Z,99637.45
2018-04-12T19:29:15.293Z,99649.25
2018-04-12T19:34:09.989Z,99656.64
2018-04-12T19:39:04.118Z,99661.06
2018-04-12T19:43:58.495Z,99666.00
2018-04-12T19:48:52.643Z,99665.00
2018-04-12T19:53:47.124Z,99662.45
2018-04-12T19:58:42.730Z,99672.95
2018-04-12T20:03:37.297Z,99669.70
2018-04-12T20:08:31.825Z,99670.42
2018-04-12T20:13:26.978Z,99669.23
2018-04-12T20:18:21.322Z,99664.97
2018-04-12T20:23:16.146Z,99670.32
2018-04-12T20:28:12.323Z,99674.23
2018-04-12T20:33:06.782Z,99674.43
2018-04-12T20:38:01.140Z,99674.84
2018-04-12T20:42:55.961Z,99674.04
2018-04-12T20:47:50.334Z,99677.70
2018-04-12T20:52:45.467Z,99676.84
2018-04-12T20:57:39.881Z,99681.68
2018-04-12T21:02:34.259Z,99678.92
2018-04-12T21:07:29.385Z,99680.75
2018-04-12T21:12:24.503Z,99674.42
2018-04-12T21:17:19.633Z,99679.25
2018-04-12T21:22:13.997Z,99678.84
2018-04-12T21:27:08.356Z,99684.09
2018-04-12T21:32:02.949Z,99691.30
2018-04-12T21:36:59.079Z,99701.46
2018-04-12T21:41:54.418Z,99699.92
2018-04-12T21:46:48.792Z,99704.17
2018-04-12T21:51:43.265Z,99705.06
2018-04-12T21:56:37.760Z,99725.78
2018-04-12T22:01:32.364Z,99727.74
2018-04-12T22:06:26.737Z,99730.59
2018-04-12T22:11:21.849Z,99728.52
2018-04-12T22:16:17.621Z,99738.95
2018-04-12T22:21:11.970Z,99739.56
2018-04-12T22:26:06.797Z,99746.88
2018-04-12T22:31:01.940Z,99751.33
2018-04-12T22:35:56.602Z,99753.27
2018-04-12T22:40:51.376Z,99751.41
2018-04-12T22:45:46.087Z,99761.89
2018-04-12T22:50:40.489Z,99764.30
2018-04-12T22:55:34.898Z,99761.09
2018-04-12T23:00:29.401Z,99768.34
2018-04-12T23:05:23.763Z,99764.16
2018-04-12T23:10:18.884Z,99767.77
2018-04-12T23:15:14.016Z,99775.06
2018-04-12T23:20:09.148Z,99772.69
2018-04-12T23:25:03.561Z,99773.78
2018-04-12T23:29:57.989Z,99777.08
2018-04-12T23:34:52.372Z,99785.75
2018-04-12T23:39:46.719Z,99797.81
2018-04-12T23:44:41.086Z,99795.41
2018-04-12T23:49:35.581Z,99804.57
2018-04-12T23:54:29.720Z,99807.07
2018-04-12T23:59:24.092Z,99805.52
