createdAt,value
2018-10-15T00:01:54.627Z,82.80
2018-10-15T00:04:32.480Z,68.10
2018-10-15T00:07:14.417Z,75.80
2018-10-15T00:09:54.905Z,66.50
2018-10-15T00:12:31.692Z,52.70
2018-10-15T00:15:20.244Z,43.60
2018-10-15T00:17:58.413Z,45.23
2018-10-15T00:20:34.708Z,56.23
2018-10-15T00:23:12.505Z,46.03
2018-10-15T00:25:50.933Z,28.10
2018-10-15T00:28:27.541Z,24.00
2018-10-15T00:31:05.076Z,35.43
2018-10-15T00:33:42.177Z,15.90
2018-10-15T00:36:20.764Z,17.10
2018-10-15T00:38:57.597Z,10.30
2018-10-15T00:41:34.801Z,12.43
2018-10-15T00:44:11.560Z,22.93
2018-10-15T00:46:47.840Z,9.10
2018-10-15T00:49:26.189Z,14.97
2018-10-15T00:52:03.669Z,13.53
2018-10-15T00:54:40.505Z,19.47
2018-10-15T00:57:18.931Z,35.63
2018-10-15T00:59:56.672Z,23.70
2018-10-15T01:02:34.219Z,21.30
2018-10-15T01:05:12.888Z,20.47
2018-10-15T01:07:49.544Z,18.20
2018-10-15T01:10:28.066Z,21.07
2018-10-15T01:13:07.833Z,16.80
2018-10-15T01:15:45.101Z,13.77
2018-10-15T01:18:22.053Z,20.73
2018-10-15T01:21:00.129Z,11.13
2018-10-15T01:23:37.602Z,24.17
2018-10-15T01:26:15.576Z,19.97
2018-10-15T01:28:52.117Z,16.80
2018-10-15T01:31:29.444Z,14.27
2018-10-15T01:34:06.347Z,28.50
2018-10-15T01:36:44.485Z,11.00
2018-10-15T01:39:22.145Z,11.83
2018-10-15T01:41:58.904Z,15.40
2018-10-15T01:44:35.773Z,18.40
2018-10-15T01:47:13.168Z,26.00
2018-10-15T01:49:50.994Z,14.07
2018-10-15T01:52:29.921Z,13.07
2018-10-15T01:55:08.575Z,17.50
2018-10-15T01:57:44.537Z,18.63
2018-10-15T02:00:21.227Z,21.20
2018-10-15T02:02:58.419Z,13.23
2018-10-15T02:05:35.708Z,12.83
2018-10-15T02:08:12.730Z,11.33
2018-10-15T02:10:49.921Z,11.77
2018-10-15T02:13:29.393Z,19.20
2018-10-15T02:16:07.601Z,8.57
2018-10-15T02:18:48.394Z,30.40
2018-10-15T02:21:26.711Z,11.77
2018-10-15T02:24:03.612Z,14.90
2018-10-15T02:26:42.399Z,22.83
2018-10-15T02:29:19.382Z,11.90
2018-10-15T02:31:57.697Z,10.07
2018-10-15T02:34:37.105Z,12.70
2018-10-15T02:37:16.144Z,15.57
2018-10-15T02:39:53.624Z,18.60
2018-10-15T02:42:52.308Z,14.30
2018-10-15T02:45:33.558Z,18.57
2018-10-15T02:48:12.867Z,11.17
2018-10-15T02:50:49.827Z,16.03
2018-10-15T02:53:29.495Z,15.43
2018-10-15T02:56:07.785Z,17.70
2018-10-15T02:58:44.470Z,12.60
2018-10-15T03:01:22.439Z,10.10
2018-10-15T03:04:02.715Z,15.87
2018-10-15T03:06:42.690Z,26.17
2018-10-15T03:09:19.877Z,10.03
2018-10-15T03:11:56.752Z,14.30
2018-10-15T03:14:35.142Z,9.60
2018-10-15T03:17:12.273Z,14.57
2018-10-15T03:19:48.492Z,11.80
2018-10-15T03:22:25.092Z,10.63
2018-10-15T03:25:02.365Z,9.47
2018-10-15T03:27:38.697Z,12.10
2018-10-15T03:30:16.102Z,25.07
2018-10-15T03:32:54.420Z,13.80
2018-10-15T03:35:33.655Z,14.30
2018-10-15T03:38:12.305Z,13.83
2018-10-15T03:40:49.666Z,14.17
2018-10-15T03:43:25.912Z,15.00
2018-10-15T03:46:04.114Z,13.03
2018-10-15T03:48:41.499Z,13.40
2018-10-15T03:51:18.520Z,12.43
2018-10-15T03:53:56.529Z,9.93
2018-10-15T03:56:35.050Z,11.50
2018-10-15T03:59:11.579Z,9.50
2018-10-15T04:01:47.705Z,16.13
2018-10-15T04:04:24.480Z,14.30
2018-10-15T04:07:02.662Z,13.10
2018-10-15T04:09:39.610Z,15.20
2018-10-15T04:12:16.651Z,6.00
2018-10-15T04:14:53.797Z,8.07
2018-10-15T04:17:30.324Z,11.17
2018-10-15T04:20:07.270Z,9.90
2018-10-15T04:22:48.557Z,21.00
2018-10-15T04:25:25.436Z,11.67
2018-10-15T04:28:02.168Z,14.03
2018-10-15T04:30:43.127Z,13.93
2018-10-15T04:33:23.968Z,19.53
2018-10-15T04:36:01.782Z,21.50
2018-10-15T04:38:38.395Z,17.50
2018-10-15T04:41:15.117Z,22.50
2018-10-15T04:43:51.257Z,14.43
2018-10-15T04:46:29.567Z,8.57
2018-10-15T04:49:05.935Z,16.17
2018-10-15T04:51:43.995Z,8.73
2018-10-15T04:54:20.393Z,17.00
2018-10-15T04:56:57.509Z,36.60
2018-10-15T04:59:35.085Z,8.03
2018-10-15T05:02:20.104Z,12.27
2018-10-15T05:04:58.683Z,8.27
2018-10-15T05:07:37.382Z,12.03
2018-10-15T05:10:13.889Z,13.03
2018-10-15T05:12:50.753Z,10.33
2018-10-15T05:15:28.572Z,6.57
2018-10-15T05:18:04.993Z,6.33
2018-10-15T05:20:43.036Z,7.93
2018-10-15T05:23:20.846Z,7.93
2018-10-15T05:25:57.335Z,7.27
2018-10-15T05:28:34.369Z,6.80
2018-10-15T05:31:12.554Z,7.90
2018-10-15T05:33:50.993Z,9.60
2018-10-15T05:36:31.405Z,9.17
2018-10-15T05:39:12.182Z,8.23
2018-10-15T05:41:49.839Z,15.53
2018-10-15T05:44:33.537Z,14.57
2018-10-15T05:47:10.474Z,10.43
2018-10-15T05:49:48.541Z,8.70
2018-10-15T05:52:27.874Z,10.47
2018-10-15T05:55:05.658Z,6.10
2018-10-15T05:57:42.845Z,16.33
2018-10-15T06:00:23.286Z,8.17
2018-10-15T06:03:01.336Z,6.77
2018-10-15T06:05:40.785Z,6.47
2018-10-15T06:08:19.944Z,11.33
2018-10-15T06:10:59.705Z,13.90
2018-10-15T06:13:39.925Z,5.77
2018-10-15T06:16:21.621Z,19.87
2018-10-15T06:19:01.117Z,11.93
2018-10-15T06:21:39.392Z,7.17
2018-10-15T06:24:15.835Z,3.70
2018-10-15T06:26:54.987Z,8.93
2018-10-15T06:29:31.427Z,6.27
2018-10-15T06:32:13.061Z,4.47
2018-10-15T06:34:48.869Z,11.83
2018-10-15T06:37:26.052Z,3.90
2018-10-15T06:40:05.812Z,5.73
2018-10-15T06:42:54.926Z,5.20
2018-10-15T06:45:31.948Z,10.50
2018-10-15T06:48:12.160Z,21.47
2018-10-15T06:50:55.110Z,6.40
2018-10-15T06:53:34.712Z,2.90
2018-10-15T06:56:17.828Z,3.17
2018-10-15T06:58:59.258Z,5.50
2018-10-15T07:01:39.777Z,6.10
2018-10-15T07:04:20.029Z,3.83
2018-10-15T07:06:58.298Z,8.13
2018-10-15T07:09:36.715Z,7.30
2018-10-15T07:12:15.708Z,2.90
2018-10-15T07:14:55.627Z,6.83
2018-10-15T07:17:34.077Z,6.40
2018-10-15T07:20:14.220Z,4.73
2018-10-15T07:22:55.190Z,7.10
2018-10-15T07:25:33.040Z,5.70
2018-10-15T07:28:11.966Z,2.50
2018-10-15T07:30:50.805Z,5.20
2018-10-15T07:33:29.111Z,2.43
2018-10-15T07:36:09.320Z,4.07
2018-10-15T07:38:46.793Z,6.60
2018-10-15T07:41:25.824Z,3.17
2018-10-15T07:44:09.692Z,5.40
2018-10-15T07:46:47.904Z,2.67
2018-10-15T07:49:26.872Z,10.27
2018-10-15T07:52:04.841Z,4.30
2018-10-15T07:54:44.821Z,7.40
2018-10-15T07:57:24.859Z,4.80
2018-10-15T08:00:03.141Z,7.37
2018-10-15T08:02:44.198Z,9.77
2018-10-15T08:05:23.447Z,7.83
2018-10-15T08:08:03.421Z,5.13
2018-10-15T08:10:39.918Z,7.90
2018-10-15T08:13:19.323Z,5.40
2018-10-15T08:15:55.881Z,4.43
2018-10-15T08:18:34.713Z,2.77
2018-10-15T08:21:13.757Z,8.00
2018-10-15T08:23:54.590Z,2.67
2018-10-15T08:26:34.488Z,3.40
2018-10-15T08:29:10.964Z,4.13
2018-10-15T08:31:50.789Z,6.20
2018-10-15T08:34:30.794Z,4.00
2018-10-15T08:37:11.843Z,3.23
2018-10-15T08:39:50.176Z,4.80
2018-10-15T08:42:27.885Z,10.20
2018-10-15T08:45:11.313Z,3.63
2018-10-15T08:47:52.750Z,5.80
2018-10-15T08:50:34.488Z,5.60
2018-10-15T08:53:10.969Z,8.87
2018-10-15T08:55:49.866Z,6.13
2018-10-15T08:58:29.278Z,28.43
2018-10-15T09:01:10.294Z,7.10
2018-10-15T09:03:47.872Z,6.43
2018-10-15T09:06:27.962Z,2.43
2018-10-15T09:09:09.281Z,5.97
2018-10-15T09:11:50.261Z,7.20
2018-10-15T09:14:28.541Z,4.17
2018-10-15T09:17:05.985Z,4.00
2018-10-15T09:19:49.076Z,4.70
2018-10-15T09:22:26.929Z,7.37
2018-10-15T09:25:05.439Z,5.73
2018-10-15T09:27:46.466Z,4.03
2018-10-15T09:30:27.060Z,5.63
2018-10-15T09:33:05.012Z,4.27
2018-10-15T09:35:49.004Z,2.03
2018-10-15T09:38:25.860Z,8.67
2018-10-15T09:41:06.082Z,2.73
2018-10-15T09:43:42.711Z,6.43
2018-10-15T09:46:20.787Z,3.63
2018-10-15T09:48:57.557Z,3.50
2018-10-15T09:51:37.126Z,5.27
2018-10-15T09:54:14.476Z,4.10
2018-10-15T09:56:57.713Z,4.47
2018-10-15T09:59:37.173Z,3.37
2018-10-15T10:02:14.845Z,4.47
2018-10-15T10:04:53.960Z,2.83
2018-10-15T10:07:31.370Z,3.30
2018-10-15T10:10:09.861Z,9.10
2018-10-15T10:12:46.672Z,5.67
2018-10-15T10:15:24.167Z,6.63
2018-10-15T10:18:00.937Z,7.03
2018-10-15T10:20:38.673Z,6.10
2018-10-15T10:23:19.473Z,2.30
2018-10-15T10:25:56.136Z,4.90
2018-10-15T10:28:34.455Z,3.03
2018-10-15T10:31:11.793Z,3.40
2018-10-15T10:34:25.101Z,4.63
2018-10-15T10:37:04.324Z,8.73
2018-10-15T10:39:45.474Z,2.13
2018-10-15T10:42:24.283Z,5.67
2018-10-15T10:45:02.934Z,4.20
2018-10-15T10:47:40.921Z,6.00
2018-10-15T10:50:19.878Z,3.13
2018-10-15T10:52:56.480Z,2.97
2018-10-15T10:55:32.838Z,5.50
2018-10-15T10:58:09.634Z,3.10
2018-10-15T11:00:46.666Z,3.27
2018-10-15T11:03:23.930Z,3.80
2018-10-15T11:06:01.829Z,3.87
2018-10-15T11:08:38.354Z,3.55
2018-10-15T11:11:16.050Z,4.73
2018-10-15T11:13:52.829Z,5.20
2018-10-15T11:16:29.341Z,7.20
2018-10-15T11:19:06.900Z,7.57
2018-10-15T11:21:44.261Z,4.53
2018-10-15T11:24:22.418Z,5.10
2018-10-15T11:26:59.830Z,3.10
2018-10-15T11:29:39.849Z,9.03
2018-10-15T11:32:18.260Z,3.10
2018-10-15T11:34:57.139Z,6.27
2018-10-15T11:37:35.716Z,6.27
2018-10-15T11:40:14.430Z,5.53
2018-10-15T11:42:54.409Z,8.13
2018-10-15T11:45:36.325Z,7.00
2018-10-15T11:48:21.769Z,7.53
2018-10-15T11:50:58.398Z,2.90
2018-10-15T11:53:39.377Z,3.47
2018-10-15T11:56:19.985Z,9.33
2018-10-15T11:59:04.107Z,3.30
2018-10-15T12:01:49.660Z,2.83
2018-10-15T12:04:30.783Z,2.00
2018-10-15T12:07:11.657Z,8.53
2018-10-15T12:09:52.633Z,9.33
2018-10-15T12:12:33.738Z,4.17
2018-10-15T12:15:13.690Z,5.33
2018-10-15T12:17:54.691Z,4.67
2018-10-15T12:20:36.597Z,25.23
2018-10-15T12:23:12.787Z,2.90
2018-10-15T12:25:56.183Z,3.43
2018-10-15T12:28:38.105Z,6.83
2018-10-15T12:31:17.534Z,5.23
2018-10-15T12:33:57.209Z,6.87
2018-10-15T12:36:38.757Z,10.70
2018-10-15T12:39:19.385Z,36.47
2018-10-15T12:42:00.080Z,6.10
2018-10-15T12:44:37.597Z,4.77
2018-10-15T12:47:22.683Z,6.93
2018-10-15T12:50:08.185Z,6.83
2018-10-15T12:52:50.299Z,4.40
2018-10-15T12:55:32.102Z,3.63
2018-10-15T12:58:11.541Z,6.43
2018-10-15T13:00:52.217Z,3.13
2018-10-15T13:03:33.770Z,4.83
2018-10-15T13:06:14.149Z,4.50
2018-10-15T13:08:57.684Z,2.97
2018-10-15T13:11:39.772Z,20.83
2018-10-15T13:14:21.923Z,7.93
2018-10-15T13:17:02.655Z,3.70
2018-10-15T13:19:41.969Z,2.63
2018-10-15T13:22:21.362Z,5.07
2018-10-15T13:25:02.901Z,2.83
2018-10-15T13:27:46.177Z,1.70
2018-10-15T13:30:30.682Z,6.70
2018-10-15T13:33:11.635Z,2.17
2018-10-15T13:35:52.604Z,4.13
2018-10-15T13:38:36.264Z,4.53
2018-10-15T13:41:19.707Z,3.40
2018-10-15T13:44:02.080Z,7.60
2018-10-15T13:53:45.431Z,2.70
2018-10-15T13:56:28.944Z,4.33
2018-10-15T13:59:10.175Z,3.70
2018-10-15T14:01:53.585Z,2.97
2018-10-15T14:04:38.162Z,2.70
2018-10-15T14:07:21.225Z,3.33
2018-10-15T14:10:07.095Z,4.60
2018-10-15T14:12:51.095Z,3.83
2018-10-15T14:15:36.858Z,2.30
2018-10-15T14:18:23.584Z,3.10
2018-10-15T14:21:03.115Z,2.73
2018-10-15T14:23:44.653Z,5.47
2018-10-15T14:26:27.934Z,5.30
2018-10-15T14:29:09.642Z,6.93
2018-10-15T14:31:48.251Z,8.93
2018-10-15T14:34:33.549Z,10.70
2018-10-15T14:37:12.366Z,1.90
2018-10-15T14:39:51.985Z,2.53
2018-10-15T14:42:31.369Z,4.90
2018-10-15T14:45:08.072Z,6.47
2018-10-15T14:47:44.331Z,2.83
2018-10-15T14:50:21.532Z,6.33
2018-10-15T14:52:57.176Z,4.30
2018-10-15T14:55:32.631Z,4.43
2018-10-15T14:58:08.580Z,8.40
2018-10-15T15:00:43.933Z,3.03
2018-10-15T15:03:19.773Z,7.00
2018-10-15T15:05:55.372Z,6.63
2018-10-15T15:08:31.051Z,7.50
2018-10-15T15:11:17.317Z,4.07
2018-10-15T15:14:03.919Z,7.17
2018-10-15T15:16:39.550Z,6.03
2018-10-15T15:19:15.841Z,3.53
2018-10-15T15:21:51.900Z,8.70
2018-10-15T15:24:27.825Z,4.00
2018-10-15T15:27:03.496Z,15.40
2018-10-15T15:29:39.040Z,11.90
2018-10-15T15:32:14.709Z,6.17
2018-10-15T15:34:50.296Z,11.03
2018-10-15T15:37:25.850Z,7.57
2018-10-15T15:40:01.645Z,7.07
2018-10-15T15:42:37.495Z,5.70
2018-10-15T15:45:14.302Z,8.13
2018-10-15T15:47:50.131Z,4.47
2018-10-15T15:50:25.674Z,6.50
2018-10-15T15:53:01.551Z,2.20
2018-10-15T15:55:36.970Z,5.23
2018-10-15T15:58:12.626Z,4.27
2018-10-15T16:00:48.483Z,3.50
2018-10-15T16:03:24.052Z,9.20
2018-10-15T16:06:08.032Z,4.23
2018-10-15T16:08:49.825Z,2.73
2018-10-15T16:11:27.310Z,6.80
2018-10-15T16:14:06.793Z,2.93
2018-10-15T16:16:47.065Z,6.40
2018-10-15T16:19:26.675Z,7.93
2018-10-15T16:22:06.353Z,11.33
2018-10-15T16:24:45.296Z,5.27
2018-10-15T16:27:24.061Z,4.77
2018-10-15T16:30:03.006Z,5.03
2018-10-15T16:32:41.253Z,10.10
2018-10-15T16:35:19.363Z,4.43
2018-10-15T16:37:56.717Z,8.20
2018-10-15T16:40:35.269Z,8.20
2018-10-15T16:43:15.229Z,7.53
2018-10-15T16:45:51.654Z,6.20
2018-10-15T16:48:31.320Z,4.80
2018-10-15T16:51:09.982Z,5.13
2018-10-15T16:53:47.349Z,9.50
2018-10-15T16:56:26.546Z,3.20
2018-10-15T16:59:04.598Z,9.80
2018-10-15T17:01:42.956Z,6.20
2018-10-15T17:04:25.801Z,7.60
2018-10-15T17:07:02.774Z,3.37
2018-10-15T17:09:41.397Z,3.77
2018-10-15T17:12:24.781Z,6.20
2018-10-15T17:15:00.765Z,5.43
2018-10-15T17:17:40.557Z,4.40
2018-10-15T17:20:20.209Z,6.80
2018-10-15T17:22:59.669Z,4.00
2018-10-15T17:25:37.801Z,4.70
2018-10-15T17:28:16.429Z,11.80
2018-10-15T17:30:54.782Z,5.73
2018-10-15T17:33:32.713Z,6.07
2018-10-15T17:36:13.321Z,5.53
2018-10-15T17:38:53.077Z,7.33
2018-10-15T17:41:30.306Z,4.57
2018-10-15T17:44:10.806Z,4.60
2018-10-15T17:46:50.589Z,8.10
2018-10-15T17:49:26.670Z,5.60
2018-10-15T17:52:03.740Z,8.80
2018-10-15T17:54:45.410Z,5.33
2018-10-15T17:57:22.476Z,5.57
2018-10-15T18:00:00.709Z,9.43
2018-10-15T18:02:38.964Z,7.00
2018-10-15T18:05:16.217Z,3.20
2018-10-15T18:07:53.651Z,3.60
2018-10-15T18:10:34.470Z,3.17
2018-10-15T18:13:14.453Z,2.70
2018-10-15T18:15:51.917Z,4.80
2018-10-15T18:18:30.058Z,5.20
2018-10-15T18:21:09.190Z,3.20
2018-10-15T18:23:46.275Z,7.93
2018-10-15T18:26:24.951Z,4.20
2018-10-15T18:29:03.389Z,4.27
2018-10-15T18:31:41.419Z,7.30
2018-10-15T18:34:17.198Z,21.23
2018-10-15T18:36:54.682Z,9.90
2018-10-15T18:39:32.494Z,10.37
2018-10-15T18:42:09.497Z,19.10
2018-10-15T18:44:46.599Z,10.97
2018-10-15T18:47:25.351Z,5.93
2018-10-15T18:50:03.326Z,4.53
2018-10-15T18:52:39.716Z,4.07
2018-10-15T18:55:16.769Z,7.33
2018-10-15T18:57:54.333Z,8.90
2018-10-15T19:00:31.550Z,5.90
2018-10-15T19:03:09.145Z,6.53
2018-10-15T19:05:48.311Z,6.97
2018-10-15T19:08:26.923Z,4.63
2018-10-15T19:11:04.594Z,6.60
2018-10-15T19:13:41.030Z,9.33
2018-10-15T19:16:16.659Z,3.73
2018-10-15T19:18:52.768Z,9.93
2018-10-15T19:21:28.836Z,6.50
2018-10-15T19:24:06.083Z,10.40
2018-10-15T19:26:42.554Z,6.70
2018-10-15T19:29:20.144Z,11.80
2018-10-15T19:31:57.341Z,9.80
2018-10-15T19:34:33.529Z,6.37
2018-10-15T19:37:09.752Z,4.40
2018-10-15T19:39:45.859Z,7.67
2018-10-15T19:42:22.723Z,3.90
2018-10-15T19:45:02.175Z,13.20
2018-10-15T19:47:38.812Z,8.27
2018-10-15T19:50:14.921Z,5.07
2018-10-15T19:52:52.822Z,6.10
2018-10-15T19:55:30.509Z,8.10
2018-10-15T19:58:07.446Z,8.33
2018-10-15T20:00:44.922Z,4.50
2018-10-15T20:03:22.633Z,4.80
2018-10-15T20:06:01.546Z,7.10
2018-10-15T20:08:38.427Z,3.70
2018-10-15T20:11:16.618Z,5.43
2018-10-15T20:13:55.456Z,3.83
2018-10-15T20:16:34.306Z,3.90
2018-10-15T20:19:12.563Z,5.80
2018-10-15T20:21:51.358Z,6.20
2018-10-15T20:24:28.458Z,12.10
2018-10-15T20:27:05.399Z,7.07
2018-10-15T20:29:44.911Z,4.60
2018-10-15T20:32:23.591Z,8.23
2018-10-15T20:35:05.837Z,8.40
2018-10-15T20:37:44.971Z,4.53
2018-10-15T20:40:22.588Z,9.83
2018-10-15T20:43:01.493Z,5.33
2018-10-15T20:45:38.737Z,17.47
2018-10-15T20:48:16.766Z,3.67
2018-10-15T20:50:54.191Z,3.20
2018-10-15T20:53:31.815Z,3.60
2018-10-15T20:56:09.811Z,5.97
2018-10-15T20:58:46.851Z,6.40
2018-10-15T21:01:25.499Z,9.63
2018-10-15T21:04:02.539Z,7.77
2018-10-15T21:06:39.627Z,5.40
2018-10-15T21:09:15.595Z,5.47
2018-10-15T21:11:52.601Z,11.13
2018-10-15T21:14:33.022Z,15.17
2018-10-15T21:17:11.082Z,5.37
2018-10-15T21:19:49.459Z,10.03
2018-10-15T21:22:26.152Z,4.20
2018-10-15T21:25:06.548Z,6.97
2018-10-15T21:27:43.294Z,7.40
2018-10-15T21:30:20.663Z,4.63
2018-10-15T21:32:58.382Z,6.03
2018-10-15T21:35:36.345Z,5.60
2018-10-15T21:38:12.840Z,6.07
2018-10-15T21:40:50.718Z,7.80
2018-10-15T21:43:30.645Z,8.30
2018-10-15T21:46:07.499Z,15.70
2018-10-15T21:48:44.772Z,9.50
2018-10-15T21:51:21.651Z,7.10
2018-10-15T21:53:59.596Z,9.87
2018-10-15T21:56:38.034Z,10.00
2018-10-15T21:59:14.755Z,7.27
2018-10-15T22:01:53.184Z,5.00
2018-10-15T22:04:30.698Z,5.57
2018-10-15T22:07:09.151Z,6.50
2018-10-15T22:09:45.645Z,3.83
2018-10-15T22:12:24.515Z,3.80
2018-10-15T22:15:01.369Z,4.63
2018-10-15T22:17:44.347Z,7.27
2018-10-15T22:20:21.239Z,5.73
2018-10-15T22:22:58.929Z,3.87
2018-10-15T22:25:37.749Z,4.20
2018-10-15T22:28:14.338Z,18.00
2018-10-15T22:30:51.695Z,11.43
2018-10-15T22:33:29.365Z,8.00
2018-10-15T22:36:07.805Z,6.30
2018-10-15T22:38:49.137Z,7.50
2018-10-15T22:41:26.752Z,7.63
2018-10-15T22:44:08.207Z,7.13
2018-10-15T22:46:45.784Z,5.57
2018-10-15T22:49:22.230Z,4.73
2018-10-15T22:51:59.424Z,14.03
2018-10-15T22:54:39.569Z,5.37
2018-10-15T22:57:18.508Z,9.60
2018-10-15T22:59:56.623Z,6.10
2018-10-15T23:02:33.783Z,4.90
2018-10-15T23:05:14.837Z,6.83
2018-10-15T23:07:54.500Z,2.93
2018-10-15T23:10:34.060Z,5.20
2018-10-15T23:13:11.774Z,2.50
2018-10-15T23:15:50.479Z,3.17
2018-10-15T23:18:28.873Z,2.60
2018-10-15T23:21:07.529Z,2.53
2018-10-15T23:23:44.891Z,3.40
2018-10-15T23:26:22.477Z,2.60
2018-10-15T23:28:59.155Z,2.93
2018-10-15T23:31:36.228Z,2.37
2018-10-15T23:34:13.655Z,3.37
2018-10-15T23:36:49.721Z,1.90
2018-10-15T23:39:28.353Z,6.90
2018-10-15T23:42:05.494Z,4.53
2018-10-15T23:44:45.139Z,2.30
2018-10-15T23:47:22.767Z,3.20
2018-10-15T23:50:02.598Z,3.10
2018-10-15T23:52:39.441Z,2.50
2018-10-15T23:55:15.635Z,2.90
2018-10-15T23:57:52.768Z,5.43
