createdAt,value
2022-09-24T00:00:31.098Z,9.40
2022-09-24T00:01:31.112Z,10.60
2022-09-24T00:02:31.076Z,10.60
2022-09-24T00:03:31.034Z,10.00
2022-09-24T00:04:31.013Z,11.50
2022-09-24T00:05:31.025Z,14.30
2022-09-24T00:06:31.040Z,16.10
2022-09-24T00:07:30.992Z,16.90
2022-09-24T00:08:30.979Z,20.30
2022-09-24T00:09:30.974Z,19.30
2022-09-24T00:10:30.941Z,20.00
2022-09-24T00:11:30.921Z,19.80
2022-09-24T00:12:30.931Z,19.30
2022-09-24T00:13:30.915Z,19.80
2022-09-24T00:14:30.888Z,15.90
2022-09-24T00:15:30.874Z,13.70
2022-09-24T00:16:30.925Z,19.20
2022-09-24T00:17:30.842Z,14.80
2022-09-24T00:18:30.843Z,14.90
2022-09-24T00:19:30.832Z,18.80
2022-09-24T00:20:30.816Z,22.20
2022-09-24T00:21:30.795Z,20.80
2022-09-24T00:22:30.776Z,21.20
2022-09-24T00:23:30.789Z,19.80
2022-09-24T00:24:30.741Z,21.50
2022-09-24T00:25:38.298Z,20.20
2022-09-24T00:26:30.731Z,20.50
2022-09-24T00:27:30.730Z,20.30
2022-09-24T00:28:30.725Z,20.30
2022-09-24T00:29:30.698Z,20.10
2022-09-24T00:30:30.661Z,21.40
2022-09-24T00:31:30.725Z,22.30
2022-09-24T00:32:30.662Z,22.10
2022-09-24T00:33:30.637Z,22.50
2022-09-24T00:34:30.644Z,22.50
2022-09-24T00:35:30.623Z,22.90
2022-09-24T00:36:30.609Z,23.50
2022-09-24T00:37:30.619Z,23.30
2022-09-24T00:38:30.585Z,22.30
2022-09-24T00:39:31.118Z,23.40
2022-09-24T00:40:30.577Z,24.50
2022-09-24T00:41:30.525Z,23.60
2022-09-24T00:42:30.500Z,24.10
2022-09-24T00:43:30.521Z,22.60
2022-09-24T00:44:30.507Z,23.80
2022-09-24T00:45:30.506Z,23.30
2022-09-24T00:46:30.524Z,23.30
2022-09-24T00:47:30.435Z,20.30
2022-09-24T00:48:30.467Z,21.40
2022-09-24T00:49:30.410Z,20.20
2022-09-24T00:50:30.433Z,22.20
2022-09-24T00:51:30.379Z,18.20
2022-09-24T00:52:30.365Z,19.50
2022-09-24T00:53:30.377Z,18.00
2022-09-24T00:54:30.366Z,18.00
2022-09-24T00:55:30.358Z,17.90
2022-09-24T00:56:30.348Z,17.90
2022-09-24T00:57:30.299Z,17.80
2022-09-24T00:58:30.284Z,18.60
2022-09-24T00:59:30.281Z,20.30
2022-09-24T01:00:30.351Z,22.00
2022-09-24T01:01:30.383Z,22.20
2022-09-24T01:02:30.314Z,18.90
2022-09-24T01:03:30.235Z,16.40
2022-09-24T01:04:30.224Z,15.20
2022-09-24T01:05:30.229Z,16.50
2022-09-24T01:06:30.182Z,16.40
2022-09-24T01:07:30.182Z,16.00
2022-09-24T01:08:30.157Z,15.90
2022-09-24T01:09:30.148Z,15.30
2022-09-24T01:10:30.115Z,16.50
2022-09-24T01:11:30.156Z,16.40
2022-09-24T01:12:30.109Z,16.70
2022-09-24T01:13:30.098Z,17.10
2022-09-24T01:14:30.084Z,16.40
2022-09-24T01:15:30.092Z,18.00
2022-09-24T01:16:30.180Z,17.60
2022-09-24T01:17:30.058Z,17.30
2022-09-24T01:18:30.018Z,21.70
2022-09-24T01:19:30.018Z,24.60
2022-09-24T01:20:30.001Z,23.60
2022-09-24T01:21:29.983Z,24.20
2022-09-24T01:22:29.982Z,23.30
2022-09-24T01:23:29.970Z,19.50
2022-09-24T01:24:29.934Z,19.70
2022-09-24T01:25:29.955Z,19.90
2022-09-24T01:26:29.937Z,19.90
2022-09-24T01:27:29.898Z,22.00
2022-09-24T01:28:29.912Z,21.70
2022-09-24T01:29:29.869Z,20.60
2022-09-24T01:30:29.866Z,21.60
2022-09-24T01:31:29.996Z,22.30
2022-09-24T01:32:32.445Z,23.00
2022-09-24T01:33:29.819Z,25.10
2022-09-24T01:34:29.811Z,20.40
2022-09-24T01:35:29.784Z,18.80
2022-09-24T01:36:29.810Z,16.90
2022-09-24T01:37:29.794Z,18.60
2022-09-24T01:38:29.736Z,19.80
2022-09-24T01:39:29.751Z,22.20
2022-09-24T01:40:29.754Z,21.10
2022-09-24T01:41:29.720Z,20.50
2022-09-24T01:42:29.724Z,21.50
2022-09-24T01:43:29.700Z,21.10
2022-09-24T01:44:29.667Z,19.90
2022-09-24T01:45:29.662Z,20.20
2022-09-24T01:46:29.713Z,18.70
2022-09-24T01:47:34.139Z,20.00
2022-09-24T01:48:30.624Z,20.00
2022-09-24T01:49:29.610Z,21.20
2022-09-24T01:50:29.595Z,21.90
2022-09-24T01:51:29.581Z,23.50
2022-09-24T01:52:29.566Z,21.90
2022-09-24T01:53:29.556Z,25.00
2022-09-24T01:54:29.556Z,26.60
2022-09-24T01:55:29.514Z,25.20
2022-09-24T01:56:29.515Z,24.20
2022-09-24T01:57:29.494Z,23.30
2022-09-24T01:58:29.462Z,25.10
2022-09-24T01:59:29.478Z,22.40
2022-09-24T02:00:29.486Z,23.40
2022-09-24T02:01:29.540Z,21.20
2022-09-24T02:02:29.489Z,20.30
2022-09-24T02:03:34.270Z,20.80
2022-09-24T02:04:29.419Z,21.20
2022-09-24T02:05:29.427Z,22.10
2022-09-24T02:06:29.397Z,22.40
2022-09-24T02:07:29.463Z,23.20
2022-09-24T02:08:29.339Z,24.00
2022-09-24T02:09:29.338Z,20.50
2022-09-24T02:10:29.299Z,22.80
2022-09-24T02:11:29.343Z,22.50
2022-09-24T02:12:29.285Z,24.60
2022-09-24T02:13:29.269Z,23.70
2022-09-24T02:14:29.280Z,25.00
2022-09-24T02:15:32.538Z,23.70
2022-09-24T02:16:29.257Z,22.70
2022-09-24T02:17:29.231Z,24.10
2022-09-24T02:18:29.215Z,24.30
2022-09-24T02:19:29.184Z,24.50
2022-09-24T02:20:29.168Z,24.30
2022-09-24T02:21:29.172Z,26.00
2022-09-24T02:22:29.152Z,27.30
2022-09-24T02:23:29.130Z,26.50
2022-09-24T02:24:29.112Z,23.80
2022-09-24T02:25:29.121Z,24.10
2022-09-24T02:26:29.116Z,23.40
2022-09-24T02:27:29.078Z,23.20
2022-09-24T02:28:29.130Z,21.40
2022-09-24T02:29:29.054Z,22.70
2022-09-24T02:30:29.064Z,21.70
2022-09-24T02:31:29.102Z,22.30
2022-09-24T02:32:29.026Z,21.10
2022-09-24T02:33:28.989Z,20.60
2022-09-24T02:34:29.021Z,20.30
2022-09-24T02:35:28.977Z,19.30
2022-09-24T02:36:28.956Z,21.30
2022-09-24T02:37:28.945Z,22.10
2022-09-24T02:38:28.929Z,22.10
2022-09-24T02:39:28.919Z,23.50
2022-09-24T02:40:29.003Z,24.10
2022-09-24T02:41:28.914Z,23.70
2022-09-24T02:42:28.877Z,22.10
2022-09-24T02:43:28.854Z,22.90
2022-09-24T02:44:28.857Z,21.30
2022-09-24T02:45:28.853Z,23.20
2022-09-24T02:46:28.908Z,23.90
2022-09-24T02:47:28.802Z,24.40
2022-09-24T02:48:28.781Z,25.40
2022-09-24T02:49:28.770Z,24.00
2022-09-24T02:50:28.778Z,23.00
2022-09-24T02:51:28.749Z,23.30
2022-09-24T02:52:28.891Z,23.90
2022-09-24T02:53:28.724Z,23.30
2022-09-24T02:54:28.703Z,22.60
2022-09-24T02:55:28.712Z,19.80
2022-09-24T02:56:28.664Z,22.10
2022-09-24T02:57:28.683Z,22.20
2022-09-24T02:58:28.652Z,20.20
2022-09-24T02:59:28.631Z,20.30
2022-09-24T03:00:28.612Z,22.10
2022-09-24T03:01:28.636Z,23.20
2022-09-24T03:02:28.763Z,22.40
2022-09-24T03:03:28.584Z,23.40
2022-09-24T03:04:28.570Z,23.20
2022-09-24T03:05:28.617Z,22.60
2022-09-24T03:06:28.534Z,21.80
2022-09-24T03:07:28.559Z,21.00
2022-09-24T03:08:28.508Z,20.70
2022-09-24T03:09:28.504Z,22.10
2022-09-24T03:10:28.466Z,20.90
2022-09-24T03:11:28.463Z,21.70
2022-09-24T03:12:28.448Z,20.70
2022-09-24T03:13:28.439Z,20.90
2022-09-24T03:14:28.436Z,22.20
2022-09-24T03:15:28.451Z,21.40
2022-09-24T03:16:28.434Z,21.20
2022-09-24T03:17:28.390Z,21.40
2022-09-24T03:18:28.372Z,21.10
2022-09-24T03:19:28.386Z,21.80
2022-09-24T03:20:28.352Z,22.90
2022-09-24T03:21:28.328Z,22.60
2022-09-24T03:22:28.307Z,22.60
2022-09-24T03:23:28.308Z,21.90
2022-09-24T03:24:28.289Z,21.40
2022-09-24T03:25:28.288Z,21.50
2022-09-24T03:26:28.284Z,20.50
2022-09-24T03:27:28.256Z,20.30
2022-09-24T03:28:28.225Z,20.40
2022-09-24T03:29:28.219Z,21.30
2022-09-24T03:30:28.211Z,20.60
2022-09-24T03:31:28.229Z,21.10
2022-09-24T03:32:28.197Z,21.10
2022-09-24T03:33:28.162Z,20.90
2022-09-24T03:34:28.159Z,20.50
2022-09-24T03:35:28.139Z,20.40
2022-09-24T03:36:28.192Z,20.40
2022-09-24T03:37:28.108Z,18.50
2022-09-24T03:38:28.094Z,19.40
2022-09-24T03:39:28.083Z,19.30
2022-09-24T03:40:28.140Z,20.10
2022-09-24T03:41:28.058Z,18.70
2022-09-24T03:42:28.047Z,18.30
2022-09-24T03:43:28.026Z,19.50
2022-09-24T03:44:28.014Z,18.40
2022-09-24T03:45:28.009Z,17.30
2022-09-24T03:46:27.984Z,18.40
2022-09-24T03:47:27.987Z,17.80
2022-09-24T03:48:27.947Z,19.60
2022-09-24T03:49:27.932Z,19.40
2022-09-24T03:50:27.932Z,18.50
2022-09-24T03:51:27.953Z,19.40
2022-09-24T03:52:27.914Z,18.20
2022-09-24T03:53:27.898Z,17.50
2022-09-24T03:54:27.887Z,19.10
2022-09-24T03:55:27.856Z,18.30
2022-09-24T03:56:27.847Z,19.50
2022-09-24T03:57:27.846Z,18.70
2022-09-24T03:58:27.844Z,19.60
2022-09-24T03:59:27.811Z,19.10
2022-09-24T04:00:27.814Z,19.40
2022-09-24T04:01:27.823Z,18.80
2022-09-24T04:02:27.861Z,19.10
2022-09-24T04:03:27.742Z,19.30
2022-09-24T04:04:27.758Z,19.20
2022-09-24T04:05:27.740Z,19.80
2022-09-24T04:06:27.711Z,17.70
2022-09-24T04:07:27.690Z,18.20
2022-09-24T04:08:27.681Z,17.70
2022-09-24T04:09:27.660Z,16.00
2022-09-24T04:10:27.644Z,17.90
2022-09-24T04:11:27.674Z,18.60
2022-09-24T04:12:27.651Z,17.30
2022-09-24T04:13:27.607Z,17.70
2022-09-24T04:14:27.597Z,19.80
2022-09-24T04:15:27.576Z,19.40
2022-09-24T04:16:27.627Z,20.90
2022-09-24T04:17:27.545Z,19.60
2022-09-24T04:18:27.759Z,21.70
2022-09-24T04:19:27.509Z,20.40
2022-09-24T04:20:27.505Z,21.30
2022-09-24T04:21:27.508Z,20.60
2022-09-24T04:22:27.514Z,21.10
2022-09-24T04:23:27.463Z,20.50
2022-09-24T04:24:27.482Z,21.60
2022-09-24T04:25:27.430Z,21.40
2022-09-24T04:26:27.425Z,19.90
2022-09-24T04:27:27.408Z,19.70
2022-09-24T04:28:27.413Z,20.40
2022-09-24T04:29:27.389Z,20.50
2022-09-24T04:30:27.385Z,20.00
2022-09-24T04:31:33.617Z,20.80
2022-09-24T04:32:27.342Z,18.50
2022-09-24T04:33:27.338Z,18.90
2022-09-24T04:34:27.319Z,19.50
2022-09-24T04:35:27.304Z,19.40
2022-09-24T04:36:27.312Z,20.30
2022-09-24T04:37:27.261Z,19.80
2022-09-24T04:38:27.249Z,20.60
2022-09-24T04:39:27.270Z,20.30
2022-09-24T04:40:27.261Z,19.20
2022-09-24T04:41:27.200Z,19.40
2022-09-24T04:42:27.232Z,20.40
2022-09-24T04:43:27.183Z,20.80
2022-09-24T04:44:27.165Z,19.50
2022-09-24T04:45:27.155Z,20.20
2022-09-24T04:46:27.180Z,20.30
2022-09-24T04:47:27.130Z,20.60
2022-09-24T04:48:27.323Z,19.70
2022-09-24T04:49:27.103Z,19.20
2022-09-24T04:50:27.114Z,19.30
2022-09-24T04:51:27.059Z,18.90
2022-09-24T04:52:27.058Z,18.50
2022-09-24T04:53:27.054Z,17.70
2022-09-24T04:54:27.031Z,19.60
2022-09-24T04:55:27.024Z,19.70
2022-09-24T04:56:27.024Z,19.00
2022-09-24T04:57:26.995Z,15.90
2022-09-24T04:58:26.970Z,18.90
2022-09-24T04:59:26.975Z,20.00
2022-09-24T05:00:26.964Z,19.00
2022-09-24T05:01:26.990Z,19.60
2022-09-24T05:02:26.985Z,19.10
2022-09-24T05:03:26.891Z,18.20
2022-09-24T05:04:26.897Z,18.20
2022-09-24T05:05:26.880Z,17.80
2022-09-24T05:06:26.859Z,19.00
2022-09-24T05:07:26.840Z,17.80
2022-09-24T05:08:26.829Z,17.70
2022-09-24T05:09:26.809Z,18.90
2022-09-24T05:10:26.832Z,20.00
2022-09-24T05:11:26.812Z,18.40
2022-09-24T05:12:26.810Z,19.70
2022-09-24T05:13:26.766Z,19.50
2022-09-24T05:14:26.755Z,19.30
2022-09-24T05:15:26.739Z,19.10
2022-09-24T05:16:26.771Z,18.90
2022-09-24T05:17:26.733Z,18.50
2022-09-24T05:18:26.718Z,18.00
2022-09-24T05:19:26.666Z,18.20
2022-09-24T05:20:26.659Z,19.20
2022-09-24T05:21:26.653Z,18.10
2022-09-24T05:22:26.641Z,18.30
2022-09-24T05:23:26.681Z,16.50
2022-09-24T05:24:26.609Z,16.50
2022-09-24T05:25:26.604Z,17.30
2022-09-24T05:26:26.574Z,17.80
2022-09-24T05:27:26.553Z,18.10
2022-09-24T05:28:26.563Z,18.10
2022-09-24T05:29:26.545Z,19.30
2022-09-24T05:30:26.535Z,18.20
2022-09-24T05:31:26.564Z,19.30
2022-09-24T05:32:26.489Z,18.70
2022-09-24T05:33:26.502Z,19.30
2022-09-24T05:34:26.493Z,19.80
2022-09-24T05:35:26.448Z,19.70
2022-09-24T05:36:26.448Z,20.50
2022-09-24T05:37:26.430Z,20.00
2022-09-24T05:38:26.411Z,18.80
2022-09-24T05:39:30.007Z,18.70
2022-09-24T05:40:27.442Z,18.40
2022-09-24T05:41:26.358Z,19.40
2022-09-24T05:42:26.358Z,19.00
2022-09-24T05:43:26.340Z,18.80
2022-09-24T05:44:26.324Z,19.10
2022-09-24T05:45:26.327Z,19.70
2022-09-24T05:46:26.361Z,19.90
2022-09-24T05:47:26.276Z,19.50
2022-09-24T05:48:26.284Z,20.00
2022-09-24T05:49:26.300Z,20.20
2022-09-24T05:50:26.258Z,21.20
2022-09-24T05:51:26.252Z,20.80
2022-09-24T05:52:26.215Z,20.40
2022-09-24T05:53:26.192Z,20.70
2022-09-24T05:54:26.204Z,19.20
2022-09-24T05:55:31.456Z,20.30
2022-09-24T05:56:27.148Z,20.00
2022-09-24T05:57:26.145Z,18.90
2022-09-24T05:58:26.130Z,17.90
2022-09-24T05:59:26.126Z,19.10
2022-09-24T06:00:26.136Z,19.30
2022-09-24T06:01:26.186Z,17.80
2022-09-24T06:02:26.084Z,19.50
2022-09-24T06:03:26.089Z,17.70
2022-09-24T06:04:26.039Z,18.20
2022-09-24T06:05:26.031Z,18.20
2022-09-24T06:06:26.060Z,19.00
2022-09-24T06:07:25.983Z,18.80
2022-09-24T06:08:25.982Z,18.20
2022-09-24T06:09:25.989Z,18.40
2022-09-24T06:10:25.944Z,15.60
2022-09-24T06:11:25.954Z,19.10
2022-09-24T06:12:25.930Z,19.20
2022-09-24T06:13:25.908Z,19.20
2022-09-24T06:14:25.890Z,18.30
2022-09-24T06:15:25.875Z,18.40
2022-09-24T06:16:25.914Z,16.90
2022-09-24T06:17:25.852Z,18.50
2022-09-24T06:18:25.851Z,18.10
2022-09-24T06:19:25.810Z,17.30
2022-09-24T06:20:25.837Z,17.00
2022-09-24T06:21:25.797Z,16.80
2022-09-24T06:22:28.645Z,15.70
2022-09-24T06:23:25.772Z,17.10
2022-09-24T06:24:25.742Z,18.00
2022-09-24T06:25:25.747Z,17.30
2022-09-24T06:26:25.736Z,17.70
2022-09-24T06:27:33.282Z,17.60
2022-09-24T06:28:25.727Z,17.70
2022-09-24T06:29:25.693Z,16.20
2022-09-24T06:30:25.685Z,17.40
2022-09-24T06:31:25.755Z,17.10
2022-09-24T06:32:25.642Z,17.00
2022-09-24T06:33:25.668Z,17.60
2022-09-24T06:34:25.612Z,17.30
2022-09-24T06:35:25.631Z,16.70
2022-09-24T06:36:25.599Z,17.80
2022-09-24T06:37:25.584Z,17.90
2022-09-24T06:38:25.573Z,17.80
2022-09-24T06:39:25.582Z,18.50
2022-09-24T06:40:25.617Z,17.70
2022-09-24T06:41:25.548Z,17.10
2022-09-24T06:42:25.499Z,17.90
2022-09-24T06:43:25.521Z,16.30
2022-09-24T06:44:25.468Z,17.20
2022-09-24T06:45:25.473Z,17.70
2022-09-24T06:46:25.527Z,17.30
2022-09-24T06:47:25.446Z,16.80
2022-09-24T06:48:25.449Z,16.20
2022-09-24T06:49:27.944Z,17.00
2022-09-24T06:50:25.433Z,18.60
2022-09-24T06:51:25.378Z,17.30
2022-09-24T06:52:25.372Z,17.20
2022-09-24T06:53:25.383Z,18.10
2022-09-24T06:54:25.326Z,17.40
2022-09-24T06:55:25.325Z,17.40
2022-09-24T06:56:25.302Z,17.30
2022-09-24T06:57:28.810Z,16.80
2022-09-24T06:58:25.280Z,15.20
2022-09-24T06:59:25.287Z,15.70
2022-09-24T07:00:25.288Z,15.50
2022-09-24T07:01:25.326Z,13.90
2022-09-24T07:02:25.288Z,13.80
2022-09-24T07:03:25.223Z,13.80
2022-09-24T07:04:25.211Z,14.10
2022-09-24T07:05:25.215Z,15.30
2022-09-24T07:06:25.210Z,15.20
2022-09-24T07:07:25.179Z,14.80
2022-09-24T07:08:25.170Z,15.10
2022-09-24T07:09:25.178Z,14.80
2022-09-24T07:10:25.106Z,14.10
2022-09-24T07:11:25.108Z,15.00
2022-09-24T07:12:25.130Z,14.40
2022-09-24T07:13:25.094Z,15.30
2022-09-24T07:14:25.082Z,14.30
2022-09-24T07:15:30.629Z,14.00
2022-09-24T07:16:25.085Z,13.70
2022-09-24T07:17:27.845Z,13.70
2022-09-24T07:18:26.023Z,13.60
2022-09-24T07:19:24.999Z,13.60
2022-09-24T07:20:25.016Z,13.90
2022-09-24T07:21:24.965Z,13.80
2022-09-24T07:22:24.944Z,12.90
2022-09-24T07:23:24.942Z,12.70
2022-09-24T07:24:24.970Z,13.30
2022-09-24T07:25:24.913Z,12.70
2022-09-24T07:26:24.896Z,12.60
2022-09-24T07:27:24.888Z,12.50
2022-09-24T07:28:24.884Z,13.10
2022-09-24T07:29:24.859Z,12.60
2022-09-24T07:30:24.837Z,12.30
2022-09-24T07:31:25.062Z,11.70
2022-09-24T07:32:29.549Z,11.70
2022-09-24T07:33:25.806Z,12.60
2022-09-24T07:34:24.799Z,12.30
2022-09-24T07:35:24.817Z,12.20
2022-09-24T07:36:24.768Z,12.40
2022-09-24T07:37:24.766Z,13.00
2022-09-24T07:38:24.740Z,12.80
2022-09-24T07:39:24.800Z,12.10
2022-09-24T07:40:24.798Z,12.00
2022-09-24T07:41:24.742Z,11.50
2022-09-24T07:42:24.701Z,12.30
2022-09-24T07:43:24.730Z,12.80
2022-09-24T07:44:24.658Z,12.80
2022-09-24T07:45:24.633Z,12.30
2022-09-24T07:46:24.686Z,12.00
2022-09-24T07:47:24.624Z,12.40
2022-09-24T07:48:24.645Z,11.40
2022-09-24T07:49:24.622Z,11.90
2022-09-24T07:50:24.596Z,12.00
2022-09-24T07:51:24.556Z,12.10
2022-09-24T07:52:24.547Z,11.90
2022-09-24T07:53:24.550Z,12.00
2022-09-24T07:54:24.537Z,12.30
2022-09-24T07:55:24.507Z,12.20
2022-09-24T07:56:24.516Z,12.30
2022-09-24T07:57:24.494Z,11.20
2022-09-24T07:58:24.483Z,11.80
2022-09-24T07:59:24.472Z,11.80
2022-09-24T08:00:24.472Z,11.70
2022-09-24T08:01:24.497Z,12.40
2022-09-24T08:02:24.474Z,12.50
2022-09-24T08:03:24.438Z,12.70
2022-09-24T08:04:24.456Z,12.20
2022-09-24T08:05:24.400Z,11.60
2022-09-24T08:06:24.366Z,12.00
2022-09-24T08:07:24.345Z,12.10
2022-09-24T08:08:24.361Z,12.50
2022-09-24T08:09:24.334Z,12.60
2022-09-24T08:10:24.312Z,12.40
2022-09-24T08:11:24.302Z,11.50
2022-09-24T08:12:24.291Z,11.90
2022-09-24T08:13:27.729Z,12.80
2022-09-24T08:14:24.293Z,13.50
2022-09-24T08:15:24.264Z,12.30
2022-09-24T08:16:24.333Z,12.30
2022-09-24T08:17:24.246Z,12.10
2022-09-24T08:18:24.215Z,12.20
2022-09-24T08:19:24.216Z,12.20
2022-09-24T08:20:24.163Z,12.10
2022-09-24T08:21:24.157Z,13.00
2022-09-24T08:22:24.217Z,11.90
2022-09-24T08:23:24.137Z,12.70
2022-09-24T08:24:24.110Z,12.70
2022-09-24T08:25:24.114Z,12.80
2022-09-24T08:26:24.099Z,11.90
2022-09-24T08:27:24.068Z,12.10
2022-09-24T08:28:24.089Z,12.10
2022-09-24T08:29:24.061Z,11.40
2022-09-24T08:30:24.069Z,12.00
2022-09-24T08:31:24.101Z,11.40
2022-09-24T08:32:24.028Z,12.80
2022-09-24T08:33:24.010Z,12.60
2022-09-24T08:34:24.002Z,12.80
2022-09-24T08:35:23.979Z,12.60
2022-09-24T08:36:23.984Z,12.70
2022-09-24T08:37:23.957Z,13.50
2022-09-24T08:38:23.950Z,13.30
2022-09-24T08:39:23.932Z,12.40
2022-09-24T08:40:23.969Z,13.10
2022-09-24T08:41:23.911Z,12.90
2022-09-24T08:42:23.891Z,13.40
2022-09-24T08:43:23.881Z,13.20
2022-09-24T08:44:23.902Z,13.90
2022-09-24T08:45:23.862Z,13.80
2022-09-24T08:46:23.847Z,13.30
2022-09-24T08:47:23.802Z,12.80
2022-09-24T08:48:23.790Z,13.40
2022-09-24T08:49:23.794Z,13.30
2022-09-24T08:50:23.790Z,14.20
2022-09-24T08:51:23.772Z,15.00
2022-09-24T08:52:23.770Z,14.10
2022-09-24T08:53:23.776Z,14.20
2022-09-24T08:54:23.727Z,13.90
2022-09-24T08:55:23.714Z,14.10
2022-09-24T08:56:23.725Z,14.00
2022-09-24T08:57:23.711Z,14.50
2022-09-24T08:58:23.659Z,14.60
2022-09-24T08:59:23.717Z,14.10
2022-09-24T09:00:23.657Z,13.80
2022-09-24T09:01:23.722Z,13.10
2022-09-24T09:02:23.718Z,12.90
2022-09-24T09:03:23.608Z,13.50
2022-09-24T09:04:23.591Z,13.60
2022-09-24T09:05:23.571Z,13.60
2022-09-24T09:06:23.615Z,12.70
2022-09-24T09:07:23.555Z,12.20
2022-09-24T09:08:47.143Z,11.90
2022-09-24T09:09:24.539Z,12.10
2022-09-24T09:10:23.581Z,12.20
2022-09-24T09:11:23.520Z,11.80
2022-09-24T09:12:24.220Z,10.70
2022-09-24T09:13:23.480Z,11.40
2022-09-24T09:14:23.451Z,11.70
2022-09-24T09:15:23.464Z,10.80
2022-09-24T09:16:23.521Z,9.90
2022-09-24T09:17:23.435Z,10.60
2022-09-24T09:18:23.478Z,10.90
2022-09-24T09:19:23.407Z,10.90
2022-09-24T09:20:23.385Z,10.30
2022-09-24T09:21:23.373Z,9.80
2022-09-24T09:22:23.350Z,9.60
2022-09-24T09:23:23.336Z,9.70
2022-09-24T09:24:23.399Z,10.00
2022-09-24T09:25:23.305Z,10.50
2022-09-24T09:26:23.311Z,10.10
2022-09-24T09:27:23.337Z,10.20
2022-09-24T09:28:23.335Z,10.20
2022-09-24T09:29:23.253Z,10.70
2022-09-24T09:30:23.270Z,11.20
2022-09-24T09:31:23.314Z,10.60
2022-09-24T09:32:23.221Z,10.80
2022-09-24T09:33:23.221Z,10.30
2022-09-24T09:34:23.188Z,9.70
2022-09-24T09:35:23.186Z,9.30
2022-09-24T09:36:23.172Z,10.20
2022-09-24T09:37:25.915Z,10.30
2022-09-24T09:38:23.119Z,9.50
2022-09-24T09:39:23.112Z,9.70
2022-09-24T09:40:25.547Z,10.10
2022-09-24T09:41:24.117Z,9.00
2022-09-24T09:42:23.071Z,10.00
2022-09-24T09:43:23.052Z,9.50
2022-09-24T09:44:23.040Z,9.70
2022-09-24T09:45:27.522Z,8.50
2022-09-24T09:46:23.058Z,8.40
2022-09-24T09:47:23.034Z,8.00
2022-09-24T09:48:23.952Z,7.90
2022-09-24T09:49:23.012Z,8.20
2022-09-24T09:50:22.974Z,8.20
2022-09-24T09:51:23.405Z,7.30
2022-09-24T09:52:22.942Z,7.10
2022-09-24T09:53:23.053Z,7.20
2022-09-24T09:54:22.904Z,7.30
2022-09-24T09:55:22.959Z,7.00
2022-09-24T09:56:22.900Z,7.60
2022-09-24T09:57:22.884Z,7.00
2022-09-24T09:58:22.846Z,7.30
2022-09-24T09:59:28.848Z,7.60
2022-09-24T10:00:23.818Z,6.90
2022-09-24T10:01:22.883Z,7.80
2022-09-24T10:02:22.934Z,8.10
2022-09-24T10:03:22.808Z,7.60
2022-09-24T10:04:22.779Z,8.00
2022-09-24T10:05:27.283Z,7.30
2022-09-24T10:06:22.758Z,7.10
2022-09-24T10:07:22.741Z,7.20
2022-09-24T10:08:22.751Z,7.40
2022-09-24T10:09:22.714Z,7.60
2022-09-24T10:10:22.701Z,7.90
2022-09-24T10:11:22.714Z,7.50
2022-09-24T10:12:22.672Z,7.90
2022-09-24T10:13:22.660Z,7.50
2022-09-24T10:14:22.652Z,7.20
2022-09-24T10:15:22.623Z,7.20
2022-09-24T10:16:22.690Z,7.30
2022-09-24T10:17:22.627Z,6.60
2022-09-24T10:18:22.604Z,6.80
2022-09-24T10:19:22.592Z,7.40
2022-09-24T10:20:22.582Z,8.40
2022-09-24T10:21:27.487Z,7.30
2022-09-24T10:22:23.540Z,8.20
2022-09-24T10:23:22.532Z,7.50
2022-09-24T10:24:22.514Z,7.10
2022-09-24T10:25:22.512Z,6.80
2022-09-24T10:26:22.480Z,6.90
2022-09-24T10:27:22.452Z,6.70
2022-09-24T10:28:22.472Z,7.10
2022-09-24T10:29:22.433Z,6.80
2022-09-24T10:30:22.427Z,6.20
2022-09-24T10:31:22.488Z,6.20
2022-09-24T10:32:22.398Z,6.50
2022-09-24T10:33:22.379Z,7.70
2022-09-24T10:34:22.364Z,7.10
2022-09-24T10:35:22.369Z,7.30
2022-09-24T10:36:22.388Z,7.60
2022-09-24T10:37:22.338Z,7.60
2022-09-24T10:38:22.319Z,7.60
2022-09-24T10:39:22.313Z,7.00
2022-09-24T10:40:22.364Z,7.70
2022-09-24T10:41:22.277Z,7.40
2022-09-24T10:42:22.292Z,7.40
2022-09-24T10:43:22.265Z,7.50
2022-09-24T10:44:22.269Z,7.10
2022-09-24T10:45:22.239Z,7.50
2022-09-24T10:46:22.268Z,7.20
2022-09-24T10:47:22.216Z,7.20
2022-09-24T10:48:22.212Z,7.60
2022-09-24T10:49:22.176Z,7.60
2022-09-24T10:50:22.178Z,7.30
2022-09-24T10:51:26.578Z,7.10
2022-09-24T10:52:23.181Z,6.90
2022-09-24T10:53:22.153Z,6.90
2022-09-24T10:54:22.131Z,6.70
2022-09-24T10:55:22.132Z,7.20
2022-09-24T10:56:22.095Z,6.90
2022-09-24T10:57:22.070Z,6.70
2022-09-24T10:58:22.066Z,7.40
2022-09-24T10:59:22.074Z,6.80
2022-09-24T11:00:22.049Z,7.30
2022-09-24T11:01:22.070Z,7.00
2022-09-24T11:02:22.123Z,6.50
2022-09-24T11:03:22.074Z,6.50
2022-09-24T11:04:21.976Z,6.30
2022-09-24T11:05:21.966Z,6.10
2022-09-24T11:06:21.985Z,6.20
2022-09-24T11:07:21.963Z,6.20
2022-09-24T11:08:21.912Z,5.90
2022-09-24T11:09:21.914Z,6.10
2022-09-24T11:10:21.910Z,5.50
2022-09-24T11:11:21.904Z,5.00
2022-09-24T11:12:21.863Z,5.30
2022-09-24T11:13:21.878Z,5.30
2022-09-24T11:14:21.889Z,5.10
2022-09-24T11:15:21.830Z,5.10
2022-09-24T11:16:21.902Z,5.20
2022-09-24T11:17:21.803Z,5.30
2022-09-24T11:18:21.796Z,5.20
2022-09-24T11:19:21.783Z,5.30
2022-09-24T11:20:21.791Z,5.50
2022-09-24T11:21:21.747Z,5.30
2022-09-24T11:22:21.752Z,4.80
2022-09-24T11:23:21.745Z,4.90
2022-09-24T11:24:21.704Z,4.80
2022-09-24T11:25:21.703Z,5.10
2022-09-24T11:26:21.734Z,4.80
2022-09-24T11:27:21.665Z,4.60
2022-09-24T11:28:21.653Z,4.70
2022-09-24T11:29:21.660Z,4.80
2022-09-24T11:30:21.683Z,4.90
2022-09-24T11:31:21.679Z,4.80
2022-09-24T11:32:21.602Z,4.90
2022-09-24T11:33:23.158Z,4.70
2022-09-24T11:34:21.570Z,5.30
2022-09-24T11:35:21.563Z,4.90
2022-09-24T11:36:21.560Z,5.30
2022-09-24T11:37:21.556Z,5.20
2022-09-24T11:38:21.527Z,5.20
2022-09-24T11:39:21.566Z,4.80
2022-09-24T11:40:22.520Z,5.30
2022-09-24T11:41:21.531Z,5.10
2022-09-24T11:42:21.475Z,5.10
2022-09-24T11:43:21.497Z,4.80
2022-09-24T11:44:21.472Z,5.10
2022-09-24T11:45:21.433Z,4.90
2022-09-24T11:46:21.508Z,5.30
2022-09-24T11:47:21.401Z,5.40
2022-09-24T11:48:21.412Z,6.00
2022-09-24T11:49:21.395Z,5.40
2022-09-24T11:50:21.354Z,5.50
2022-09-24T11:51:21.362Z,5.30
2022-09-24T11:52:21.370Z,5.40
2022-09-24T11:53:21.381Z,5.20
2022-09-24T11:54:21.373Z,5.10
2022-09-24T11:55:21.305Z,5.20
2022-09-24T11:56:21.306Z,5.40
2022-09-24T11:57:21.360Z,5.20
2022-09-24T11:58:21.283Z,5.20
2022-09-24T11:59:21.249Z,5.10
2022-09-24T12:00:21.245Z,5.80
2022-09-24T12:01:21.264Z,5.50
2022-09-24T12:02:21.343Z,5.80
2022-09-24T12:03:25.922Z,5.50
2022-09-24T12:04:22.185Z,5.90
2022-09-24T12:05:21.164Z,5.70
2022-09-24T12:06:21.170Z,6.20
2022-09-24T12:07:21.153Z,5.70
2022-09-24T12:08:21.134Z,5.90
2022-09-24T12:09:21.236Z,6.20
2022-09-24T12:10:21.855Z,5.90
2022-09-24T12:11:21.100Z,6.20
2022-09-24T12:12:21.072Z,5.50
2022-09-24T12:13:21.058Z,5.90
2022-09-24T12:14:21.061Z,6.10
2022-09-24T12:15:21.110Z,6.40
2022-09-24T12:16:21.122Z,6.20
2022-09-24T12:17:21.014Z,6.60
2022-09-24T12:18:20.987Z,6.60
2022-09-24T12:19:20.983Z,6.20
2022-09-24T12:20:20.947Z,6.40
2022-09-24T12:21:20.985Z,6.50
2022-09-24T12:22:20.935Z,6.60
2022-09-24T12:23:20.920Z,6.10
2022-09-24T12:24:20.916Z,6.50
2022-09-24T12:25:20.920Z,6.00
2022-09-24T12:26:20.904Z,6.20
2022-09-24T12:27:29.581Z,6.60
2022-09-24T12:28:20.855Z,5.50
2022-09-24T12:29:20.838Z,6.20
2022-09-24T12:30:20.812Z,6.00
2022-09-24T12:31:20.887Z,5.80
2022-09-24T12:32:20.805Z,6.90
2022-09-24T12:33:20.828Z,6.90
2022-09-24T12:34:20.785Z,6.90
2022-09-24T12:35:20.764Z,6.90
2022-09-24T12:36:20.733Z,6.90
2022-09-24T12:37:20.852Z,6.90
2022-09-24T12:38:20.718Z,7.10
2022-09-24T12:39:20.730Z,6.30
2022-09-24T12:40:20.799Z,6.90
2022-09-24T12:41:20.695Z,7.50
2022-09-24T12:42:20.697Z,8.10
2022-09-24T12:43:20.827Z,7.30
2022-09-24T12:44:22.326Z,6.40
2022-09-24T12:45:20.604Z,7.30
2022-09-24T12:46:20.803Z,6.90
2022-09-24T12:47:20.587Z,7.20
2022-09-24T12:48:20.571Z,7.50
2022-09-24T12:49:20.601Z,7.80
2022-09-24T12:50:20.547Z,7.70
2022-09-24T12:51:20.599Z,7.90
2022-09-24T12:52:20.531Z,7.10
2022-09-24T12:53:20.541Z,7.90
2022-09-24T12:54:20.531Z,7.60
2022-09-24T12:55:20.547Z,8.40
2022-09-24T12:56:20.458Z,9.10
2022-09-24T12:57:25.303Z,8.80
2022-09-24T12:58:21.443Z,8.50
2022-09-24T12:59:20.459Z,8.30