createdAt,value
2018-05-02T00:00:15.458Z,22.70
2018-05-02T00:02:43.427Z,31.70
2018-05-02T00:05:11.506Z,21.23
2018-05-02T00:07:39.477Z,26.30
2018-05-02T00:10:07.444Z,21.53
2018-05-02T00:12:36.951Z,23.90
2018-05-02T00:15:04.905Z,25.93
2018-05-02T00:17:32.801Z,23.73
2018-05-02T00:20:01.559Z,25.77
2018-05-02T00:22:29.529Z,20.83
2018-05-02T00:24:57.497Z,25.47
2018-05-02T00:27:25.478Z,20.83
2018-05-02T00:29:53.438Z,23.97
2018-05-02T00:32:21.410Z,22.00
2018-05-02T00:34:50.203Z,16.83
2018-05-02T00:37:18.161Z,18.63
2018-05-02T00:39:46.141Z,15.90
2018-05-02T00:42:14.098Z,20.20
2018-05-02T00:44:42.068Z,18.87
2018-05-02T00:47:10.039Z,16.73
2018-05-02T00:49:38.005Z,19.77
2018-05-02T00:52:05.978Z,21.80
2018-05-02T00:54:33.954Z,23.73
2018-05-02T00:57:01.911Z,25.57
2018-05-02T00:59:29.884Z,19.87
2018-05-02T01:01:57.861Z,21.50
2018-05-02T01:04:25.831Z,27.47
2018-05-02T01:06:54.618Z,24.43
2018-05-02T01:09:22.580Z,20.77
2018-05-02T01:11:52.084Z,22.27
2018-05-02T01:14:20.049Z,22.07
2018-05-02T01:16:48.019Z,21.90
2018-05-02T01:19:15.997Z,23.93
2018-05-02T01:21:43.958Z,24.20
2018-05-02T01:24:11.923Z,21.57
2018-05-02T01:26:39.894Z,29.30
2018-05-02T01:29:07.861Z,23.63
2018-05-02T01:31:35.831Z,28.37
2018-05-02T01:34:03.814Z,24.93
2018-05-02T01:36:31.772Z,24.90
2018-05-02T01:38:59.848Z,24.30
2018-05-02T01:41:28.639Z,31.57
2018-05-02T01:43:56.601Z,30.37
2018-05-02T01:46:24.671Z,22.50
2018-05-02T01:49:04.285Z,27.13
2018-05-02T01:51:32.294Z,25.20
2018-05-02T01:54:00.248Z,33.37
2018-05-02T01:56:28.229Z,28.10
2018-05-02T01:58:56.201Z,24.90
2018-05-02T02:01:24.156Z,31.93
2018-05-02T02:03:52.124Z,30.17
2018-05-02T02:06:20.096Z,26.67
2018-05-02T02:08:48.061Z,30.57
2018-05-02T02:11:16.039Z,25.77
2018-05-02T02:13:44.005Z,30.27
2018-05-02T02:16:11.970Z,31.60
2018-05-02T02:18:39.936Z,26.80
2018-05-02T02:21:07.911Z,32.77
2018-05-02T02:23:35.887Z,35.50
2018-05-02T02:26:03.844Z,28.70
2018-05-02T02:28:31.917Z,28.80
2018-05-02T02:30:59.987Z,27.20
2018-05-02T02:33:27.918Z,29.80
2018-05-02T02:35:55.925Z,31.00
2018-05-02T02:38:23.892Z,29.83
2018-05-02T02:40:51.864Z,27.90
2018-05-02T02:43:19.830Z,26.50
2018-05-02T02:45:47.819Z,30.97
2018-05-02T02:48:15.884Z,32.43
2018-05-02T02:50:43.953Z,25.50
2018-05-02T02:53:11.912Z,27.07
2018-05-02T02:55:39.882Z,23.57
2018-05-02T02:58:07.860Z,22.73
2018-05-02T03:00:35.820Z,25.30
2018-05-02T03:03:03.799Z,22.67
2018-05-02T03:05:31.755Z,22.90
2018-05-02T03:07:59.729Z,23.10
2018-05-02T03:10:28.512Z,15.27
2018-05-02T03:12:56.494Z,21.37
2018-05-02T03:15:24.454Z,16.23
2018-05-02T03:17:52.430Z,16.17
2018-05-02T03:20:20.387Z,18.83
2018-05-02T03:22:48.355Z,20.37
2018-05-02T03:25:16.339Z,11.70
2018-05-02T03:27:44.298Z,12.10
2018-05-02T03:30:12.263Z,8.80
2018-05-02T03:32:40.243Z,7.43
2018-05-02T03:35:08.213Z,11.13
2018-05-02T03:37:36.168Z,11.63
2018-05-02T03:40:04.239Z,9.10
2018-05-02T03:42:32.214Z,11.97
2018-05-02T03:45:00.177Z,10.90
2018-05-02T03:47:28.150Z,12.60
2018-05-02T03:49:56.115Z,9.53
2018-05-02T03:52:24.092Z,10.97
2018-05-02T03:54:52.171Z,7.17
2018-05-02T03:57:20.229Z,11.20
2018-05-02T04:00:00.181Z,9.30
2018-05-02T04:02:40.129Z,9.67
2018-05-02T04:08:09.401Z,9.67
2018-05-02T04:10:37.317Z,9.03
2018-05-02T04:13:05.392Z,10.47
2018-05-02T04:15:33.352Z,8.03
2018-05-02T04:18:01.424Z,7.73
2018-05-02T04:20:29.404Z,11.00
2018-05-02T04:22:57.364Z,8.23
2018-05-02T04:25:25.331Z,9.17
2018-05-02T04:27:53.413Z,10.30
2018-05-02T04:30:21.383Z,15.67
2018-05-02T04:32:49.352Z,9.60
2018-05-02T04:35:17.312Z,8.27
2018-05-02T04:37:45.391Z,8.57
2018-05-02T04:40:13.360Z,9.37
2018-05-02T04:42:41.317Z,9.20
2018-05-02T04:45:09.230Z,11.73
2018-05-02T04:47:37.157Z,12.13
2018-05-02T04:50:05.236Z,8.53
2018-05-02T04:52:33.197Z,16.73
2018-05-02T04:55:01.173Z,17.03
2018-05-02T04:57:29.237Z,11.10
2018-05-02T04:59:57.213Z,8.77
2018-05-02T05:02:25.277Z,12.97
2018-05-02T05:04:53.253Z,11.90
2018-05-02T05:07:21.215Z,10.93
2018-05-02T05:09:49.191Z,12.03
2018-05-02T05:12:17.183Z,9.40
2018-05-02T05:14:45.936Z,11.10
2018-05-02T05:17:13.907Z,11.03
2018-05-02T05:19:41.876Z,9.40
2018-05-02T05:22:09.956Z,10.67
2018-05-02T05:24:37.918Z,9.10
2018-05-02T05:27:05.881Z,9.73
2018-05-02T05:29:33.856Z,11.87
2018-05-02T05:32:01.923Z,10.73
2018-05-02T05:34:29.903Z,12.73
2018-05-02T05:36:57.865Z,11.63
2018-05-02T05:39:25.843Z,10.63
2018-05-02T05:41:53.804Z,11.77
2018-05-02T05:44:21.768Z,10.43
2018-05-02T05:46:49.736Z,12.23
2018-05-02T05:49:17.717Z,10.20
2018-05-02T05:51:45.675Z,12.67
2018-05-02T05:54:13.720Z,8.83
2018-05-02T05:56:41.611Z,9.77
2018-05-02T05:59:09.584Z,9.30
2018-05-02T06:01:37.548Z,9.60
2018-05-02T06:04:05.633Z,11.17
2018-05-02T06:06:33.590Z,9.23
2018-05-02T06:09:01.559Z,10.63
2018-05-02T06:11:29.642Z,9.43
2018-05-02T06:13:57.599Z,12.03
2018-05-02T06:16:25.568Z,14.70
2018-05-02T06:18:53.537Z,10.23
2018-05-02T06:21:21.518Z,10.70
2018-05-02T06:23:49.591Z,14.33
2018-05-02T06:26:17.635Z,11.80
2018-05-02T06:28:45.629Z,15.70
2018-05-02T06:31:13.598Z,14.67
2018-05-02T06:33:41.670Z,14.20
2018-05-02T06:36:09.626Z,15.03
2018-05-02T06:38:37.597Z,14.07
2018-05-02T06:41:05.564Z,16.80
2018-05-02T06:43:33.535Z,18.87
2018-05-02T06:46:01.616Z,16.00
2018-05-02T06:48:29.496Z,15.50
2018-05-02T06:50:58.258Z,20.03
2018-05-02T06:53:26.227Z,17.27
2018-05-02T06:55:54.199Z,22.20
2018-05-02T06:58:22.165Z,15.83
2018-05-02T07:00:50.228Z,21.43
2018-05-02T07:03:18.208Z,17.80
2018-05-02T07:05:46.890Z,22.67
2018-05-02T07:08:16.307Z,21.00
2018-05-02T07:10:44.274Z,19.80
2018-05-02T07:13:13.053Z,21.80
2018-05-02T07:15:43.699Z,19.33
2018-05-02T07:18:11.867Z,18.17
2018-05-02T07:20:39.830Z,26.60
2018-05-02T07:23:07.794Z,22.03
2018-05-02T07:25:35.767Z,17.60
2018-05-02T07:28:03.845Z,19.33
2018-05-02T07:30:31.847Z,18.63
2018-05-02T07:32:59.938Z,18.13
2018-05-02T07:35:27.944Z,26.87
2018-05-02T07:37:56.131Z,33.00
2018-05-02T07:40:24.087Z,24.20
2018-05-02T07:42:52.060Z,22.63
2018-05-02T07:45:20.029Z,18.63
2018-05-02T07:47:47.995Z,21.27
2018-05-02T07:50:16.084Z,23.30
2018-05-02T07:52:44.034Z,26.73
2018-05-02T07:55:12.116Z,23.80
2018-05-02T07:57:40.073Z,26.13
2018-05-02T08:00:08.055Z,20.43
2018-05-02T08:02:36.228Z,27.90
2018-05-02T08:05:04.188Z,24.73
2018-05-02T08:07:32.267Z,28.43
2018-05-02T08:10:00.340Z,37.00
2018-05-02T08:12:28.410Z,28.00
2018-05-02T08:14:56.366Z,29.83
2018-05-02T08:17:24.450Z,27.77
2018-05-02T08:19:52.412Z,31.43
2018-05-02T08:22:20.388Z,22.03
2018-05-02T08:24:48.356Z,24.97
2018-05-02T08:27:16.316Z,20.90
2018-05-02T08:29:44.285Z,21.63
2018-05-02T08:32:18.900Z,25.20
2018-05-02T08:34:46.877Z,24.87
2018-05-02T08:37:14.855Z,21.83
2018-05-02T08:39:42.819Z,25.30
2018-05-02T08:42:10.786Z,24.50
2018-05-02T08:44:38.754Z,19.57
2018-05-02T08:47:06.835Z,18.90
2018-05-02T08:49:34.906Z,18.43
2018-05-02T08:52:02.863Z,21.37
2018-05-02T08:54:30.832Z,17.93
2018-05-02T08:56:58.801Z,23.23
2018-05-02T08:59:27.600Z,19.37
2018-05-02T09:01:55.639Z,17.00
2018-05-02T09:04:23.642Z,15.73
2018-05-02T09:06:51.700Z,18.60
2018-05-02T09:09:19.673Z,18.13
2018-05-02T09:11:47.650Z,15.00
2018-05-02T09:14:15.721Z,14.43
2018-05-02T09:16:43.678Z,17.13
2018-05-02T09:19:11.648Z,17.43
2018-05-02T09:21:39.616Z,21.33
2018-05-02T09:24:07.585Z,23.00
2018-05-02T09:26:35.559Z,22.20
2018-05-02T09:29:04.317Z,23.10
2018-05-02T09:31:32.313Z,20.00
2018-05-02T09:34:00.965Z,19.83
2018-05-02T09:36:28.971Z,19.77
2018-05-02T09:38:56.934Z,26.10
2018-05-02T09:41:25.024Z,26.43
2018-05-02T09:43:53.907Z,22.67
2018-05-02T09:46:21.869Z,19.90
2018-05-02T09:48:49.940Z,21.47
2018-05-02T09:51:17.905Z,20.47
2018-05-02T09:53:45.876Z,27.23
2018-05-02T09:56:14.149Z,19.87
2018-05-02T09:58:42.120Z,23.77
2018-05-02T10:01:10.092Z,20.50
2018-05-02T10:03:38.259Z,26.90
2018-05-02T10:06:06.235Z,31.40
2018-05-02T10:08:34.201Z,26.27
2018-05-02T10:11:02.169Z,24.80
2018-05-02T10:13:30.250Z,26.03
2018-05-02T10:15:58.211Z,26.93
2018-05-02T10:18:26.231Z,24.10
2018-05-02T10:20:55.896Z,24.07
2018-05-02T10:23:23.854Z,24.23
2018-05-02T10:25:51.822Z,26.60
2018-05-02T10:28:19.795Z,27.70
2018-05-02T10:30:47.760Z,27.70
2018-05-02T10:33:15.735Z,37.97
2018-05-02T10:35:43.710Z,24.97
2018-05-02T10:38:12.386Z,25.83
2018-05-02T10:40:40.456Z,23.13
2018-05-02T10:43:08.535Z,24.13
2018-05-02T10:45:36.398Z,33.73
2018-05-02T10:48:04.364Z,28.10
2018-05-02T10:50:32.392Z,26.70
2018-05-02T10:53:00.407Z,24.27
2018-05-02T10:55:28.383Z,28.20
2018-05-02T10:57:56.354Z,29.57
2018-05-02T11:00:25.026Z,26.53
2018-05-02T11:02:53.006Z,26.90
2018-05-02T11:05:20.963Z,22.03
2018-05-02T11:07:48.944Z,25.43
2018-05-02T11:10:17.005Z,21.80
2018-05-02T11:12:45.089Z,22.67
2018-05-02T11:15:14.595Z,22.47
2018-05-02T11:17:42.664Z,21.80
2018-05-02T11:20:12.153Z,19.63
2018-05-02T11:22:40.130Z,21.43
2018-05-02T11:25:08.105Z,23.00
2018-05-02T11:27:37.599Z,21.10
2018-05-02T11:30:05.688Z,20.50
2018-05-02T11:32:33.642Z,24.90
2018-05-02T11:35:01.607Z,24.10
2018-05-02T11:37:29.690Z,27.80
2018-05-02T11:39:57.662Z,20.13
2018-05-02T11:42:26.448Z,20.83
2018-05-02T11:44:54.409Z,20.10
2018-05-02T11:47:23.192Z,18.03
2018-05-02T11:49:51.161Z,25.63
2018-05-02T11:52:19.135Z,21.63
2018-05-02T11:54:48.645Z,18.60
2018-05-02T11:57:17.321Z,21.17
2018-05-02T11:59:45.305Z,21.67
2018-05-02T12:02:13.258Z,18.83
2018-05-02T12:04:41.227Z,17.73
2018-05-02T12:07:09.210Z,19.30
2018-05-02T12:09:37.267Z,20.70
2018-05-02T12:12:05.236Z,16.20
2018-05-02T12:14:33.204Z,23.43
2018-05-02T12:17:01.185Z,18.70
2018-05-02T12:19:30.686Z,18.90
2018-05-02T12:21:58.710Z,16.73
2018-05-02T12:24:26.615Z,19.20
2018-05-02T12:26:54.590Z,15.30
2018-05-02T12:29:22.570Z,14.37
2018-05-02T12:31:51.341Z,23.87
2018-05-02T12:34:19.314Z,18.00
2018-05-02T12:36:48.116Z,22.03
2018-05-02T12:39:16.067Z,22.60
2018-05-02T12:41:44.050Z,21.90
2018-05-02T12:44:12.006Z,19.50
2018-05-02T12:46:40.115Z,20.50
2018-05-02T12:49:08.147Z,23.63
2018-05-02T12:51:36.120Z,17.60
2018-05-02T12:54:04.188Z,19.10
2018-05-02T12:56:32.975Z,21.10
2018-05-02T12:59:00.944Z,23.27
2018-05-02T13:01:28.924Z,24.27
2018-05-02T13:03:58.418Z,19.03
2018-05-02T13:06:26.388Z,26.87
2018-05-02T13:08:54.368Z,21.10
2018-05-02T13:11:23.045Z,22.67
2018-05-02T13:13:51.022Z,22.80
2018-05-02T13:16:19.801Z,25.57
2018-05-02T13:18:47.771Z,24.63
2018-05-02T13:21:15.741Z,22.00
2018-05-02T13:23:43.705Z,26.00
2018-05-02T13:26:11.676Z,21.40
2018-05-02T13:28:39.654Z,26.47
2018-05-02T13:31:09.151Z,24.40
2018-05-02T13:33:37.936Z,22.40
2018-05-02T13:36:05.904Z,24.00
2018-05-02T13:38:33.875Z,21.30
2018-05-02T13:41:02.562Z,23.13
2018-05-02T13:43:30.540Z,22.80
2018-05-02T13:45:58.508Z,22.57
2018-05-02T13:48:27.298Z,22.53
2018-05-02T13:50:55.254Z,22.63
2018-05-02T13:53:23.233Z,21.00
2018-05-02T13:55:51.203Z,22.93
2018-05-02T13:58:19.172Z,22.27
2018-05-02T14:00:48.667Z,23.23
2018-05-02T14:03:16.637Z,24.63
2018-05-02T14:05:44.602Z,20.63
2018-05-02T14:08:12.608Z,25.67
2018-05-02T14:10:41.359Z,25.23
2018-05-02T14:13:09.328Z,24.50
2018-05-02T14:15:37.302Z,25.07
2018-05-02T14:18:05.270Z,23.93
2018-05-02T14:20:33.239Z,21.33
2018-05-02T14:23:02.034Z,20.97
2018-05-02T14:25:29.991Z,22.87
2018-05-02T14:27:57.973Z,23.00
2018-05-02T14:30:25.934Z,19.90
2018-05-02T14:32:53.935Z,25.33
2018-05-02T14:35:22.686Z,20.77
2018-05-02T14:37:50.667Z,22.20
2018-05-02T14:40:18.628Z,21.57
2018-05-02T14:42:46.592Z,23.80
2018-05-02T14:45:14.563Z,25.00
2018-05-02T14:47:43.355Z,26.37
2018-05-02T14:50:12.143Z,21.53
2018-05-02T14:52:40.119Z,24.70
2018-05-02T14:55:09.612Z,20.63
2018-05-02T14:57:37.593Z,21.73
2018-05-02T15:00:06.372Z,21.67
2018-05-02T15:02:34.339Z,19.50
2018-05-02T15:05:02.308Z,19.13
2018-05-02T15:07:30.291Z,21.37
2018-05-02T15:09:58.359Z,19.97
2018-05-02T15:12:26.328Z,24.57
2018-05-02T15:14:55.001Z,24.47
2018-05-02T15:17:22.968Z,26.53
2018-05-02T15:19:50.939Z,25.70
2018-05-02T15:22:18.907Z,27.07
2018-05-02T15:24:47.005Z,25.83
2018-05-02T15:27:15.670Z,29.70
2018-05-02T15:29:43.646Z,28.27
2018-05-02T15:32:11.716Z,23.60
2018-05-02T15:34:40.491Z,30.33
2018-05-02T15:37:08.474Z,26.67
2018-05-02T15:39:37.149Z,25.40
2018-05-02T15:42:05.120Z,31.70
2018-05-02T15:44:33.098Z,30.70
2018-05-02T15:47:01.000Z,28.57
2018-05-02T15:49:28.850Z,30.30
2018-05-02T15:51:57.531Z,32.70
2018-05-02T15:54:25.579Z,26.10
2018-05-02T15:56:53.548Z,27.60
2018-05-02T15:59:21.514Z,27.70
2018-05-02T16:01:49.494Z,28.20
2018-05-02T16:04:18.269Z,33.20
2018-05-02T16:06:46.241Z,31.23
2018-05-02T16:09:14.219Z,28.07
2018-05-02T16:11:42.994Z,31.50
2018-05-02T16:14:10.975Z,28.83
2018-05-02T16:16:40.468Z,28.83
2018-05-02T16:19:08.440Z,29.77
2018-05-02T16:21:36.406Z,33.30
2018-05-02T16:24:04.375Z,27.40
2018-05-02T16:26:32.460Z,30.67
2018-05-02T16:29:00.420Z,27.00
2018-05-02T16:31:29.926Z,28.07
2018-05-02T16:33:57.889Z,31.33
2018-05-02T16:36:25.708Z,27.50
2018-05-02T16:38:53.649Z,30.57
2018-05-02T16:41:21.712Z,29.50
2018-05-02T16:43:49.671Z,24.37
2018-05-02T16:46:18.463Z,29.10
2018-05-02T16:48:46.420Z,30.53
2018-05-02T16:51:14.390Z,29.63
2018-05-02T16:53:42.370Z,31.23
2018-05-02T16:56:11.975Z,33.90
2018-05-02T16:58:40.756Z,29.07
2018-05-02T17:01:08.733Z,23.73
2018-05-02T17:03:37.509Z,24.27
2018-05-02T17:06:05.482Z,28.10
2018-05-02T17:08:34.996Z,27.63
2018-05-02T17:11:03.772Z,25.53
2018-05-02T17:13:31.752Z,31.20
2018-05-02T17:16:00.530Z,25.80
2018-05-02T17:18:28.510Z,25.90
2018-05-02T17:20:56.471Z,24.70
2018-05-02T17:23:24.433Z,23.07
2018-05-02T17:25:52.403Z,26.20
2018-05-02T17:28:20.494Z,27.30
2018-05-02T17:30:49.268Z,27.57
2018-05-02T17:33:17.243Z,22.70
2018-05-02T17:35:45.926Z,27.77
2018-05-02T17:38:15.425Z,29.83
2018-05-02T17:40:43.389Z,27.80
2018-05-02T17:43:11.468Z,25.40
2018-05-02T17:45:40.152Z,26.30
2018-05-02T17:48:08.132Z,26.23
2018-05-02T17:50:36.903Z,27.67
2018-05-02T17:53:04.879Z,26.73
2018-05-02T17:55:33.673Z,27.37
2018-05-02T17:58:02.346Z,26.37
2018-05-02T18:00:30.318Z,23.50
2018-05-02T18:02:58.287Z,25.07
2018-05-02T18:05:26.256Z,32.53
2018-05-02T18:07:54.223Z,27.80
2018-05-02T18:10:22.210Z,26.37
2018-05-02T18:12:50.160Z,24.30
2018-05-02T18:15:18.128Z,26.83
2018-05-02T18:17:46.102Z,27.63
2018-05-02T18:20:14.886Z,24.67
2018-05-02T18:22:42.890Z,26.07
2018-05-02T18:25:10.937Z,27.00
2018-05-02T18:27:39.715Z,24.70
2018-05-02T18:30:07.687Z,30.30
2018-05-02T18:32:35.765Z,29.70
2018-05-02T18:35:04.546Z,25.10
2018-05-02T18:37:32.522Z,26.77
2018-05-02T18:40:00.602Z,25.00
2018-05-02T18:42:28.551Z,32.03
2018-05-02T18:44:56.532Z,32.67
2018-05-02T18:47:24.602Z,26.60
2018-05-02T18:49:52.663Z,30.60
2018-05-02T18:52:20.630Z,29.40
2018-05-02T18:54:48.602Z,30.80
2018-05-02T18:57:16.674Z,32.40
2018-05-02T18:59:44.652Z,37.23
2018-05-02T19:02:12.613Z,33.67
2018-05-02T19:04:40.583Z,35.40
2018-05-02T19:07:08.661Z,28.50
2018-05-02T19:09:37.337Z,33.50
2018-05-02T19:12:05.302Z,32.53
2018-05-02T19:14:33.275Z,30.90
2018-05-02T19:17:01.241Z,32.50
2018-05-02T19:19:34.719Z,32.00
2018-05-02T19:22:02.708Z,31.20
2018-05-02T19:24:36.167Z,34.20
2018-05-02T19:27:04.178Z,35.30
2018-05-02T19:29:32.208Z,34.77
2018-05-02T19:32:05.785Z,32.50
2018-05-02T19:34:34.544Z,37.70
2018-05-02T19:37:02.501Z,38.23
2018-05-02T19:39:30.586Z,35.93
2018-05-02T19:44:59.841Z,36.63
2018-05-02T19:47:27.766Z,35.07
2018-05-02T19:49:55.649Z,38.43
2018-05-02T19:52:29.139Z,37.73
2018-05-02T19:54:57.034Z,31.50
2018-05-02T19:57:25.648Z,41.50
2018-05-02T19:59:53.512Z,30.63
2018-05-02T20:02:27.070Z,41.33
2018-05-02T20:04:55.762Z,34.67
2018-05-02T20:07:42.131Z,46.43
2018-05-02T20:10:15.592Z,35.27
2018-05-02T20:12:49.179Z,36.93
2018-05-02T20:15:17.201Z,37.53
2018-05-02T20:17:45.169Z,39.50
2018-05-02T20:20:13.134Z,44.03
2018-05-02T20:22:41.103Z,41.97
2018-05-02T20:25:09.085Z,37.27
2018-05-02T20:27:37.042Z,40.90
2018-05-02T20:30:05.117Z,38.17
2018-05-02T20:32:33.083Z,43.37
2018-05-02T20:35:01.062Z,39.87
2018-05-02T20:37:29.023Z,40.77
2018-05-02T20:39:56.988Z,39.20
2018-05-02T20:42:24.962Z,36.77
2018-05-02T20:44:52.925Z,40.63
2018-05-02T20:47:20.895Z,34.93
2018-05-02T20:49:48.862Z,34.17
2018-05-02T20:52:16.837Z,34.33
2018-05-02T20:54:44.813Z,40.10
2018-05-02T20:57:13.603Z,31.90
2018-05-02T20:59:41.562Z,37.30
2018-05-02T21:02:09.530Z,39.70
2018-05-02T21:04:37.507Z,33.67
2018-05-02T21:07:05.669Z,37.00
2018-05-02T21:09:33.638Z,39.33
2018-05-02T21:12:01.619Z,39.63
2018-05-02T21:14:31.273Z,45.40
2018-05-02T21:16:59.289Z,41.37
2018-05-02T21:19:27.360Z,40.37
2018-05-02T21:21:55.329Z,43.10
2018-05-02T21:24:23.297Z,40.20
2018-05-02T21:26:51.276Z,39.47
2018-05-02T21:29:19.233Z,44.63
2018-05-02T21:31:47.205Z,42.87
2018-05-02T21:34:15.186Z,52.00
2018-05-02T21:36:43.140Z,47.97
2018-05-02T21:39:11.154Z,48.40
2018-05-02T21:41:40.134Z,46.33
2018-05-02T21:44:08.183Z,47.87
2018-05-02T21:46:36.246Z,48.23
2018-05-02T21:49:04.224Z,48.27
2018-05-02T21:51:32.297Z,46.40
2018-05-02T21:54:00.254Z,43.80
2018-05-02T21:56:28.335Z,47.87
2018-05-02T21:58:56.305Z,47.60
2018-05-02T22:01:24.260Z,43.47
2018-05-02T22:03:52.242Z,49.93
2018-05-02T22:06:20.193Z,54.30
2018-05-02T22:08:48.282Z,47.13
2018-05-02T22:11:16.249Z,49.40
2018-05-02T22:13:44.220Z,45.10
2018-05-02T22:16:12.178Z,46.37
2018-05-02T22:18:40.149Z,46.13
2018-05-02T22:21:08.113Z,44.40
2018-05-02T22:23:36.083Z,48.00
2018-05-02T22:26:04.153Z,43.50
2018-05-02T22:28:32.122Z,44.37
2018-05-02T22:31:00.094Z,50.20
2018-05-02T22:33:29.601Z,39.67
2018-05-02T22:35:57.577Z,38.87
2018-05-02T22:38:25.534Z,41.33
2018-05-02T22:40:53.508Z,40.30
2018-05-02T22:43:21.477Z,38.60
2018-05-02T22:45:49.441Z,39.33
2018-05-02T22:48:17.408Z,45.00
2018-05-02T22:50:45.381Z,36.23
2018-05-02T22:53:13.358Z,37.47
2018-05-02T22:55:41.320Z,45.53
2018-05-02T22:58:09.399Z,39.83
2018-05-02T23:00:37.361Z,40.07
2018-05-02T23:03:05.329Z,37.03
2018-05-02T23:05:33.297Z,32.63
2018-05-02T23:08:01.377Z,29.03
2018-05-02T23:10:29.339Z,32.03
2018-05-02T23:12:57.307Z,31.90
2018-05-02T23:15:25.283Z,26.67
2018-05-02T23:17:53.251Z,29.70
2018-05-02T23:20:21.216Z,31.50
2018-05-02T23:22:49.183Z,29.07
2018-05-02T23:25:17.255Z,28.47
2018-05-02T23:27:45.222Z,24.40
2018-05-02T23:30:13.241Z,27.00
2018-05-02T23:32:41.987Z,29.90
2018-05-02T23:35:09.943Z,28.70
2018-05-02T23:37:37.917Z,26.23
2018-05-02T23:40:05.989Z,33.87
2018-05-02T23:42:33.957Z,25.03
2018-05-02T23:45:02.031Z,27.23
2018-05-02T23:47:29.997Z,23.20
2018-05-02T23:49:58.075Z,27.50
2018-05-02T23:52:26.036Z,27.53
2018-05-02T23:54:54.003Z,28.97
2018-05-02T23:57:21.975Z,26.00
2018-05-02T23:59:50.052Z,26.47
