createdAt,value
2018-09-21T00:01:45.721Z,3.30
2018-09-21T00:04:15.730Z,3.43
2018-09-21T00:06:45.835Z,3.27
2018-09-21T00:09:15.906Z,3.42
2018-09-21T00:11:45.898Z,3.60
2018-09-21T00:14:15.963Z,3.77
2018-09-21T00:16:45.975Z,3.65
2018-09-21T00:19:16.057Z,3.43
2018-09-21T00:21:46.273Z,3.63
2018-09-21T00:24:16.269Z,3.73
2018-09-21T00:26:46.391Z,3.43
2018-09-21T00:29:16.489Z,3.70
2018-09-21T00:31:46.649Z,3.37
2018-09-21T00:34:16.955Z,3.53
2018-09-21T00:36:47.098Z,3.90
2018-09-21T00:39:17.143Z,3.57
2018-09-21T00:41:47.877Z,3.83
2018-09-21T00:44:18.058Z,4.50
2018-09-21T00:46:48.233Z,4.03
2018-09-21T00:49:18.275Z,3.80
2018-09-21T00:51:48.403Z,4.07
2018-09-21T00:54:18.475Z,3.80
2018-09-21T00:56:48.545Z,3.77
2018-09-21T00:59:18.557Z,4.00
2018-09-21T01:01:48.608Z,4.63
2018-09-21T01:04:18.569Z,3.90
2018-09-21T01:06:48.856Z,4.63
2018-09-21T01:09:18.933Z,3.80
2018-09-21T01:11:48.995Z,4.08
2018-09-21T01:14:19.164Z,3.77
2018-09-21T01:16:49.251Z,4.33
2018-09-21T01:19:19.368Z,4.10
2018-09-21T01:21:49.352Z,3.73
2018-09-21T01:24:19.387Z,3.73
2018-09-21T01:26:49.453Z,3.93
2018-09-21T01:29:19.516Z,3.60
2018-09-21T01:31:49.574Z,4.50
2018-09-21T01:34:19.682Z,4.30
2018-09-21T01:36:49.715Z,4.40
2018-09-21T01:39:19.778Z,4.33
2018-09-21T01:41:49.840Z,4.70
2018-09-21T01:44:20.990Z,4.57
2018-09-21T01:46:50.994Z,4.10
2018-09-21T01:49:21.019Z,4.27
2018-09-21T01:51:51.310Z,4.03
2018-09-21T01:54:21.406Z,4.10
2018-09-21T01:56:51.576Z,4.23
2018-09-21T01:59:21.681Z,4.13
2018-09-21T02:01:51.725Z,4.13
2018-09-21T02:04:25.856Z,4.83
2018-09-21T02:06:55.832Z,4.73
2018-09-21T02:09:25.983Z,4.92
2018-09-21T02:11:55.997Z,4.43
2018-09-21T02:14:26.030Z,4.53
2018-09-21T02:16:56.256Z,4.45
2018-09-21T02:19:26.346Z,4.50
2018-09-21T02:21:56.622Z,5.37
2018-09-21T02:24:26.608Z,5.10
2018-09-21T02:26:56.680Z,4.63
2018-09-21T02:29:26.698Z,4.63
2018-09-21T02:31:56.736Z,4.93
2018-09-21T02:34:26.750Z,5.07
2018-09-21T02:36:56.902Z,5.13
2018-09-21T02:39:27.151Z,5.12
2018-09-21T02:41:57.351Z,5.57
2018-09-21T02:44:27.330Z,5.30
2018-09-21T02:46:57.356Z,4.83
2018-09-21T02:49:27.602Z,5.83
2018-09-21T02:51:57.610Z,5.57
2018-09-21T02:54:27.719Z,5.07
2018-09-21T02:56:57.893Z,5.60
2018-09-21T02:59:27.874Z,5.67
2018-09-21T03:01:58.934Z,4.60
2018-09-21T03:04:29.056Z,5.20
2018-09-21T03:06:59.106Z,5.17
2018-09-21T03:09:29.394Z,5.67
2018-09-21T03:11:59.444Z,5.10
2018-09-21T03:14:29.604Z,5.53
2018-09-21T03:16:59.654Z,5.43
2018-09-21T03:19:29.752Z,5.75
2018-09-21T03:21:59.776Z,5.80
2018-09-21T03:24:29.992Z,6.13
2018-09-21T03:27:00.215Z,5.43
2018-09-21T03:29:30.632Z,5.43
2018-09-21T03:32:01.012Z,5.53
2018-09-21T03:34:31.215Z,6.13
2018-09-21T03:37:01.408Z,6.10
2018-09-21T03:39:31.478Z,6.00
2018-09-21T03:42:01.636Z,6.40
2018-09-21T03:44:31.920Z,6.10
2018-09-21T03:47:02.020Z,5.80
2018-09-21T03:49:32.079Z,6.07
2018-09-21T03:52:02.117Z,5.90
2018-09-21T03:54:32.209Z,5.67
2018-09-21T03:57:02.268Z,5.90
2018-09-21T03:59:32.446Z,6.37
2018-09-21T04:02:02.531Z,5.97
2018-09-21T04:04:32.591Z,6.27
2018-09-21T04:07:03.001Z,5.87
2018-09-21T04:09:33.149Z,6.37
2018-09-21T04:12:03.391Z,6.43
2018-09-21T04:14:33.529Z,6.35
2018-09-21T04:17:03.697Z,5.90
2018-09-21T04:19:33.913Z,6.05
2018-09-21T04:22:04.105Z,7.10
2018-09-21T04:24:34.125Z,6.17
2018-09-21T04:27:04.540Z,6.47
2018-09-21T04:29:34.625Z,6.37
2018-09-21T04:32:04.732Z,6.77
2018-09-21T04:34:34.865Z,6.23
2018-09-21T04:37:05.034Z,7.00
2018-09-21T04:39:35.181Z,6.70
2018-09-21T04:42:05.459Z,7.37
2018-09-21T04:44:35.600Z,7.30
2018-09-21T04:47:05.864Z,7.00
2018-09-21T04:49:35.939Z,7.53
2018-09-21T04:52:06.180Z,7.70
2018-09-21T04:54:36.362Z,7.27
2018-09-21T04:57:06.357Z,7.33
2018-09-21T04:59:36.455Z,8.00
2018-09-21T05:02:06.543Z,7.47
2018-09-21T05:04:38.142Z,7.87
2018-09-21T05:07:08.417Z,6.97
2018-09-21T05:09:38.535Z,7.87
2018-09-21T05:12:08.596Z,7.37
2018-09-21T05:14:38.745Z,7.00
2018-09-21T05:17:08.790Z,7.47
2018-09-21T05:19:38.834Z,6.80
2018-09-21T05:22:09.008Z,7.57
2018-09-21T05:24:39.138Z,7.33
2018-09-21T05:27:09.128Z,7.47
2018-09-21T05:29:39.164Z,6.97
2018-09-21T05:32:09.179Z,7.80
2018-09-21T05:34:39.613Z,7.70
2018-09-21T05:37:09.609Z,7.00
2018-09-21T05:39:39.762Z,7.13
2018-09-21T05:42:09.876Z,6.57
2018-09-21T05:44:39.970Z,7.07
2018-09-21T05:47:10.210Z,7.20
2018-09-21T05:49:40.305Z,7.63
2018-09-21T05:52:11.194Z,6.53
2018-09-21T05:54:41.201Z,6.23
2018-09-21T05:57:11.303Z,6.67
2018-09-21T05:59:41.442Z,6.60
2018-09-21T06:02:11.673Z,6.08
2018-09-21T06:04:41.650Z,5.97
2018-09-21T06:07:11.709Z,6.43
2018-09-21T06:09:41.912Z,6.10
2018-09-21T06:12:11.946Z,5.87
2018-09-21T06:14:41.955Z,5.90
2018-09-21T06:17:12.096Z,5.47
2018-09-21T06:19:42.362Z,5.13
2018-09-21T06:22:12.622Z,5.25
2018-09-21T06:24:42.732Z,6.13
2018-09-21T06:27:13.240Z,4.70
2018-09-21T06:29:43.328Z,5.50
2018-09-21T06:32:13.462Z,5.07
2018-09-21T06:34:43.630Z,4.53
2018-09-21T06:37:13.670Z,4.63
2018-09-21T06:39:43.759Z,4.20
2018-09-21T06:42:13.758Z,4.57
2018-09-21T06:44:43.770Z,4.70
2018-09-21T06:47:13.895Z,4.70
2018-09-21T06:49:44.051Z,4.93
2018-09-21T06:52:14.187Z,4.60
2018-09-21T06:54:44.314Z,4.93
2018-09-21T06:57:14.340Z,5.50
2018-09-21T06:59:44.412Z,5.90
2018-09-21T07:02:14.537Z,4.97
2018-09-21T07:04:44.540Z,5.30
2018-09-21T07:07:14.668Z,4.77
2018-09-21T07:09:44.801Z,4.37
2018-09-21T07:12:14.884Z,4.43
2018-09-21T07:14:45.082Z,4.60
2018-09-21T07:17:15.296Z,4.17
2018-09-21T07:19:45.293Z,4.17
2018-09-21T07:22:15.354Z,4.03
2018-09-21T07:24:45.395Z,3.90
2018-09-21T07:27:15.494Z,3.25
2018-09-21T07:29:45.752Z,3.53
2018-09-21T07:32:15.816Z,3.70
2018-09-21T07:34:45.991Z,5.10
2018-09-21T07:37:16.275Z,4.17
2018-09-21T07:39:46.362Z,4.30
2018-09-21T07:42:16.817Z,4.20
2018-09-21T07:44:46.820Z,3.90
2018-09-21T07:47:16.959Z,3.90
2018-09-21T07:49:47.109Z,3.50
2018-09-21T07:52:17.406Z,5.80
2018-09-21T07:54:47.609Z,5.37
2018-09-21T07:57:17.710Z,4.73
2018-09-21T07:59:47.834Z,4.30
2018-09-21T08:02:17.905Z,4.13
2018-09-21T08:04:48.085Z,4.03
2018-09-21T08:07:18.148Z,4.83
2018-09-21T08:09:48.276Z,3.50
2018-09-21T08:12:18.426Z,4.10
2018-09-21T08:14:48.563Z,5.03
2018-09-21T08:17:18.551Z,4.55
2018-09-21T08:19:48.679Z,4.97
2018-09-21T08:22:18.785Z,4.80
2018-09-21T08:24:48.813Z,4.90
2018-09-21T08:27:19.877Z,5.63
2018-09-21T08:29:50.323Z,5.07
2018-09-21T08:32:21.528Z,4.43
2018-09-21T08:34:51.559Z,5.83
2018-09-21T08:37:21.672Z,4.37
2018-09-21T08:39:51.641Z,4.20
2018-09-21T08:42:21.653Z,4.90
2018-09-21T08:44:51.683Z,3.90
2018-09-21T08:47:21.819Z,3.60
2018-09-21T08:49:51.811Z,4.57
2018-09-21T08:52:21.860Z,4.43
2018-09-21T08:54:51.980Z,4.20
2018-09-21T08:57:22.024Z,4.47
2018-09-21T08:59:52.023Z,4.20
2018-09-21T09:02:22.191Z,3.30
2018-09-21T09:04:52.194Z,3.07
2018-09-21T09:07:22.410Z,3.10
2018-09-21T09:09:52.546Z,2.77
2018-09-21T09:12:22.688Z,2.95
2018-09-21T09:14:52.832Z,3.30
2018-09-21T09:17:23.223Z,3.00
2018-09-21T09:19:53.237Z,2.20
2018-09-21T09:22:23.441Z,3.53
2018-09-21T09:24:53.640Z,3.00
2018-09-21T09:27:23.789Z,2.42
2018-09-21T09:29:53.910Z,2.67
2018-09-21T09:32:23.950Z,2.90
2018-09-21T09:34:54.188Z,2.57
2018-09-21T09:37:24.474Z,2.10
2018-09-21T09:39:54.612Z,2.03
2018-09-21T09:42:24.749Z,2.10
2018-09-21T09:44:54.825Z,2.27
2018-09-21T09:47:24.997Z,2.23
2018-09-21T09:50:07.303Z,2.77
2018-09-21T09:52:37.401Z,2.40
2018-09-21T09:55:07.736Z,2.30
2018-09-21T09:57:38.013Z,2.47
2018-09-21T10:00:09.199Z,2.47
2018-09-21T10:02:39.359Z,4.83
2018-09-21T10:05:09.316Z,4.17
2018-09-21T10:07:39.534Z,4.80
2018-09-21T10:10:09.869Z,4.00
2018-09-21T10:12:39.902Z,4.30
2018-09-21T10:15:10.160Z,4.57
2018-09-21T10:17:40.254Z,4.47
2018-09-21T10:20:10.238Z,4.77
2018-09-21T10:22:40.427Z,4.33
2018-09-21T10:25:10.515Z,3.87
2018-09-21T10:27:40.841Z,5.43
2018-09-21T10:30:10.691Z,5.73
2018-09-21T10:32:40.719Z,4.37
2018-09-21T10:35:10.865Z,4.40
2018-09-21T10:37:40.990Z,4.70
2018-09-21T10:40:11.404Z,4.30
2018-09-21T10:42:41.583Z,3.60
2018-09-21T10:45:11.482Z,3.77
2018-09-21T10:47:41.456Z,3.60
2018-09-21T10:50:11.544Z,2.90
2018-09-21T10:52:41.761Z,3.27
2018-09-21T10:55:11.864Z,4.40
2018-09-21T10:57:42.014Z,4.20
2018-09-21T11:00:12.372Z,3.50
2018-09-21T11:02:42.436Z,3.80
2018-09-21T11:05:12.659Z,4.20
2018-09-21T11:07:42.626Z,3.55
2018-09-21T11:10:12.634Z,3.10
2018-09-21T11:12:42.794Z,3.60
2018-09-21T11:15:13.045Z,3.33
2018-09-21T11:17:43.268Z,3.10
2018-09-21T11:20:13.291Z,4.13
2018-09-21T11:22:43.499Z,3.43
2018-09-21T11:25:13.505Z,4.07
2018-09-21T11:27:43.515Z,4.30
2018-09-21T11:30:13.616Z,5.97
2018-09-21T11:32:44.524Z,4.33
2018-09-21T11:35:14.578Z,3.63
2018-09-21T11:37:44.572Z,4.37
2018-09-21T11:40:14.598Z,3.90
2018-09-21T11:42:44.621Z,4.33
2018-09-21T11:45:14.613Z,4.30
2018-09-21T11:47:44.795Z,4.60
2018-09-21T11:50:14.839Z,4.10
2018-09-21T11:52:44.889Z,3.00
2018-09-21T11:55:14.885Z,4.10
2018-09-21T11:57:45.004Z,4.47
2018-09-21T12:00:15.022Z,3.90
2018-09-21T12:02:45.124Z,3.90
2018-09-21T12:05:15.405Z,3.93
2018-09-21T12:07:45.442Z,4.03
2018-09-21T12:10:15.613Z,3.70
2018-09-21T12:12:45.653Z,4.03
2018-09-21T12:15:15.795Z,4.80
2018-09-21T12:17:45.955Z,3.95
2018-09-21T12:20:16.083Z,3.63
2018-09-21T12:22:46.242Z,3.90
2018-09-21T12:25:16.328Z,4.63
2018-09-21T12:27:46.608Z,4.27
2018-09-21T12:30:16.597Z,4.13
2018-09-21T12:32:46.753Z,3.83
2018-09-21T12:35:16.748Z,4.30
2018-09-21T12:37:46.797Z,4.17
2018-09-21T12:40:16.850Z,4.00
2018-09-21T12:42:46.876Z,3.70
2018-09-21T12:45:17.274Z,3.92
2018-09-21T12:47:47.360Z,4.00
2018-09-21T12:50:17.451Z,3.57
2018-09-21T12:52:47.420Z,4.57
2018-09-21T12:55:17.498Z,4.13
2018-09-21T12:57:47.772Z,4.37
2018-09-21T13:00:17.888Z,3.57
2018-09-21T13:02:48.131Z,3.80
2018-09-21T13:05:18.209Z,4.33
2018-09-21T13:07:48.461Z,4.30
2018-09-21T13:10:19.460Z,4.03
2018-09-21T13:12:49.568Z,3.70
2018-09-21T13:15:19.579Z,3.63
2018-09-21T13:17:49.647Z,4.13
2018-09-21T13:20:19.697Z,4.13
2018-09-21T13:22:49.755Z,4.13
2018-09-21T13:25:19.936Z,4.10
2018-09-21T13:27:49.947Z,3.73
2018-09-21T13:30:20.141Z,4.17
2018-09-21T13:32:50.216Z,4.07
2018-09-21T13:35:20.453Z,3.90
2018-09-21T13:37:50.565Z,3.50
2018-09-21T13:40:21.807Z,4.70
2018-09-21T13:42:51.997Z,3.70
2018-09-21T13:45:21.956Z,3.50
2018-09-21T13:47:52.679Z,3.87
2018-09-21T13:50:23.080Z,4.70
2018-09-21T13:52:53.632Z,4.33
2018-09-21T13:55:23.630Z,3.37
2018-09-21T13:57:53.741Z,3.53
2018-09-21T14:00:23.889Z,4.40
2018-09-21T14:02:53.859Z,4.45
2018-09-21T14:05:24.511Z,4.90
2018-09-21T14:07:54.514Z,3.50
2018-09-21T14:10:24.563Z,3.93
2018-09-21T14:12:54.699Z,4.57
2018-09-21T14:15:25.087Z,4.33
2018-09-21T14:17:55.129Z,4.23
2018-09-21T14:20:25.125Z,4.73
2018-09-21T14:22:55.483Z,4.10
2018-09-21T14:25:25.681Z,3.70
2018-09-21T14:27:55.902Z,4.13
2018-09-21T14:30:26.032Z,4.43
2018-09-21T14:32:56.631Z,4.47
2018-09-21T14:35:26.709Z,5.05
2018-09-21T14:37:56.859Z,4.40
2018-09-21T14:40:27.049Z,4.30
2018-09-21T14:42:57.203Z,4.13
2018-09-21T14:45:28.221Z,4.20
2018-09-21T14:47:58.346Z,4.30
2018-09-21T14:50:28.519Z,4.30
2018-09-21T14:52:58.706Z,4.93
2018-09-21T14:55:28.815Z,4.47
2018-09-21T14:57:58.797Z,4.77
2018-09-21T15:00:28.970Z,4.78
2018-09-21T15:02:59.120Z,4.67
2018-09-21T15:05:29.285Z,4.50
2018-09-21T15:07:59.404Z,4.57
2018-09-21T15:10:29.474Z,3.70
2018-09-21T15:12:59.574Z,3.70
2018-09-21T15:15:29.648Z,4.90
2018-09-21T15:17:59.701Z,5.00
2018-09-21T15:20:29.756Z,5.03
2018-09-21T15:22:59.901Z,4.83
2018-09-21T15:25:30.464Z,4.27
2018-09-21T15:28:00.601Z,3.47
2018-09-21T15:30:30.623Z,4.20
2018-09-21T15:33:00.788Z,6.83
2018-09-21T15:35:30.845Z,6.72
2018-09-21T15:38:01.034Z,5.90
2018-09-21T15:40:31.088Z,5.77
2018-09-21T15:43:02.053Z,5.03
2018-09-21T15:45:32.684Z,4.97
2018-09-21T15:48:02.880Z,4.83
2018-09-21T15:50:32.991Z,3.97
2018-09-21T15:53:03.053Z,5.37
2018-09-21T15:55:33.423Z,5.73
2018-09-21T15:58:03.571Z,4.60
2018-09-21T16:00:33.665Z,4.37
2018-09-21T16:03:03.686Z,4.17
2018-09-21T16:05:33.780Z,8.10
2018-09-21T16:08:03.941Z,6.00
2018-09-21T16:10:34.066Z,5.13
2018-09-21T16:13:04.120Z,4.60
2018-09-21T16:15:34.368Z,4.40
2018-09-21T16:18:04.504Z,4.17
2018-09-21T16:20:34.668Z,6.00
2018-09-21T16:23:04.756Z,6.27
2018-09-21T16:25:35.861Z,7.53
2018-09-21T16:28:05.964Z,7.93
2018-09-21T16:30:36.086Z,7.97
2018-09-21T16:33:06.284Z,7.33
2018-09-21T16:35:36.516Z,7.80
2018-09-21T16:38:06.719Z,7.57
2018-09-21T16:40:37.129Z,7.30
2018-09-21T16:43:07.383Z,7.25
2018-09-21T16:45:37.698Z,5.63
2018-09-21T16:48:07.802Z,3.70
2018-09-21T16:50:37.987Z,3.13
2018-09-21T16:53:08.233Z,2.60
2018-09-21T16:55:38.343Z,2.50
2018-09-21T16:58:08.403Z,1.93
2018-09-21T17:00:38.667Z,1.93
2018-09-21T17:03:08.771Z,1.70
2018-09-21T17:05:39.065Z,1.20
2018-09-21T17:08:09.242Z,1.10
2018-09-21T17:10:39.444Z,1.03
2018-09-21T17:13:09.537Z,1.20
2018-09-21T17:15:40.617Z,1.10
2018-09-21T17:18:10.703Z,1.30
2018-09-21T17:20:41.083Z,1.13
2018-09-21T17:23:11.225Z,1.50
2018-09-21T17:25:41.694Z,1.12
2018-09-21T17:28:13.106Z,1.30
2018-09-21T17:30:43.339Z,1.20
2018-09-21T17:33:13.475Z,1.07
2018-09-21T17:35:45.738Z,1.50
2018-09-21T17:38:15.949Z,1.50
2018-09-21T17:40:46.176Z,1.23
2018-09-21T17:43:16.175Z,1.22
2018-09-21T17:45:46.296Z,1.50
2018-09-21T17:48:16.462Z,1.10
2018-09-21T17:50:46.696Z,1.50
2018-09-21T17:53:17.110Z,1.30
2018-09-21T17:55:47.220Z,1.37
2018-09-21T17:58:17.355Z,1.33
2018-09-21T18:00:47.891Z,1.37
2018-09-21T18:03:17.994Z,1.40
2018-09-21T18:05:48.182Z,1.40
2018-09-21T18:08:18.248Z,1.20
2018-09-21T18:10:48.415Z,1.13
2018-09-21T18:13:18.554Z,1.30
2018-09-21T18:15:48.653Z,0.90
2018-09-21T18:18:18.713Z,1.30
2018-09-21T18:20:48.806Z,1.07
2018-09-21T18:23:18.807Z,0.90
2018-09-21T18:25:48.939Z,1.17
2018-09-21T18:28:18.935Z,1.00
2018-09-21T18:30:49.091Z,0.97
2018-09-21T18:33:19.123Z,1.00
2018-09-21T18:35:49.438Z,1.10
2018-09-21T18:38:19.512Z,1.00
2018-09-21T18:40:49.535Z,1.00
2018-09-21T18:43:19.596Z,1.53
2018-09-21T18:45:49.750Z,1.50
2018-09-21T18:48:20.175Z,1.10
2018-09-21T18:50:50.614Z,0.95
2018-09-21T18:53:20.720Z,1.20
2018-09-21T18:55:51.188Z,1.07
2018-09-21T18:58:22.326Z,1.28
2018-09-21T19:00:52.386Z,1.33
2018-09-21T19:03:22.555Z,1.30
2018-09-21T19:05:52.892Z,1.10
2018-09-21T19:08:22.900Z,1.17
2018-09-21T19:10:53.104Z,1.23
2018-09-21T19:13:23.236Z,1.30
2018-09-21T19:15:53.609Z,1.30
2018-09-21T19:18:23.942Z,1.43
2018-09-21T19:20:54.130Z,1.40
2018-09-21T19:23:24.184Z,1.40
2018-09-21T19:25:54.958Z,1.50
2018-09-21T19:28:25.122Z,1.57
2018-09-21T19:30:55.263Z,1.40
2018-09-21T19:33:25.353Z,1.30
2018-09-21T19:35:55.766Z,1.40
2018-09-21T19:38:25.908Z,1.47
2018-09-21T19:40:56.055Z,1.60
2018-09-21T19:43:26.072Z,1.40
2018-09-21T19:45:57.007Z,1.47
2018-09-21T19:48:27.515Z,1.33
2018-09-21T19:50:57.710Z,1.40
2018-09-21T19:53:28.434Z,1.30
2018-09-21T19:55:59.044Z,1.43
2018-09-21T19:58:29.142Z,1.62
2018-09-21T20:00:59.589Z,2.10
2018-09-21T20:03:29.757Z,1.67
2018-09-21T20:05:59.779Z,1.87
2018-09-21T20:08:30.069Z,1.93
2018-09-21T20:11:00.267Z,1.40
2018-09-21T20:13:30.450Z,1.57
2018-09-21T20:16:00.782Z,1.23
2018-09-21T20:18:31.017Z,1.30
2018-09-21T20:21:01.258Z,1.20
2018-09-21T20:23:31.359Z,1.20
2018-09-21T20:26:01.507Z,1.20
2018-09-21T20:28:31.543Z,1.20
2018-09-21T20:31:06.858Z,1.23
2018-09-21T20:33:37.593Z,1.10
2018-09-21T20:36:07.776Z,1.30
2018-09-21T20:38:37.911Z,1.50
2018-09-21T20:41:08.239Z,1.50
2018-09-21T20:43:38.301Z,1.50
2018-09-21T20:46:08.765Z,1.50
2018-09-21T20:48:38.809Z,1.47
2018-09-21T20:51:08.939Z,1.33
2018-09-21T20:53:39.041Z,1.50
2018-09-21T20:56:09.177Z,1.97
2018-09-21T20:58:39.399Z,1.90
2018-09-21T21:01:09.793Z,2.20
2018-09-21T21:03:39.875Z,1.77
2018-09-21T21:06:10.373Z,1.87
2018-09-21T21:08:40.543Z,1.90
2018-09-21T21:11:10.685Z,2.23
2018-09-21T21:13:40.733Z,2.03
2018-09-21T21:16:10.983Z,2.70
2018-09-21T21:18:41.059Z,2.37
2018-09-21T21:21:11.279Z,2.70
2018-09-21T21:23:41.463Z,2.57
2018-09-21T21:26:11.571Z,2.05
2018-09-21T21:28:41.600Z,2.13
2018-09-21T21:31:11.738Z,2.37
2018-09-21T21:33:41.755Z,2.57
2018-09-21T21:36:11.800Z,2.10
2018-09-21T21:38:41.987Z,2.53
2018-09-21T21:41:12.099Z,2.70
2018-09-21T21:43:42.400Z,2.70
2018-09-21T21:46:12.480Z,2.80
2018-09-21T21:48:42.566Z,3.50
2018-09-21T21:51:12.729Z,3.42
2018-09-21T21:53:43.011Z,3.20
2018-09-21T21:56:13.025Z,3.20
2018-09-21T21:58:43.394Z,3.57
2018-09-21T22:01:18.832Z,4.00
2018-09-21T22:03:48.898Z,3.83
2018-09-21T22:06:19.118Z,4.43
2018-09-21T22:08:49.212Z,4.50
2018-09-21T22:11:24.615Z,4.93
2018-09-21T22:13:59.974Z,5.40
2018-09-21T22:16:30.120Z,5.08
2018-09-21T22:19:00.261Z,5.40
2018-09-21T22:21:31.289Z,5.13
2018-09-21T22:24:01.592Z,6.07
2018-09-21T22:26:32.217Z,6.03
2018-09-21T22:29:02.350Z,5.83
2018-09-21T22:31:32.455Z,6.03
2018-09-21T22:34:02.635Z,5.63
2018-09-21T22:36:32.657Z,6.03
2018-09-21T22:39:02.846Z,5.80
2018-09-21T22:41:32.974Z,6.13
2018-09-21T22:44:03.158Z,6.27
2018-09-21T22:46:33.394Z,5.87
2018-09-21T22:49:05.846Z,5.33
2018-09-21T22:51:35.856Z,5.93
2018-09-21T22:54:06.164Z,6.40
2018-09-21T22:56:36.180Z,6.07
2018-09-21T22:59:06.320Z,5.53
2018-09-21T23:01:36.563Z,5.20
2018-09-21T23:04:07.060Z,5.50
2018-09-21T23:06:37.368Z,5.43
2018-09-21T23:09:11.039Z,5.37
2018-09-21T23:11:42.230Z,4.37
2018-09-21T23:14:12.380Z,4.43
2018-09-21T23:16:42.436Z,4.03
2018-09-21T23:19:12.597Z,3.67
2018-09-21T23:21:42.657Z,3.13
2018-09-21T23:24:12.690Z,3.43
2018-09-21T23:26:42.843Z,3.27
2018-09-21T23:29:12.993Z,3.27
2018-09-21T23:31:43.363Z,3.00
2018-09-21T23:34:13.380Z,2.80
2018-09-21T23:36:43.374Z,3.20
2018-09-21T23:39:13.450Z,2.73
2018-09-21T23:41:43.702Z,3.13
2018-09-21T23:44:13.816Z,3.77
2018-09-21T23:46:43.815Z,3.17
2018-09-21T23:49:13.833Z,2.90
2018-09-21T23:51:43.971Z,2.80
2018-09-21T23:54:13.962Z,2.77
2018-09-21T23:56:44.006Z,2.10
2018-09-21T23:59:14.207Z,2.47
