createdAt,value
2022-09-26T00:01:52.475Z,17.40
2022-09-26T00:04:00.112Z,17.40
2022-09-26T00:06:07.591Z,17.40
2022-09-26T00:08:09.483Z,17.40
2022-09-26T00:10:11.301Z,17.40
2022-09-26T00:12:13.142Z,17.40
2022-09-26T00:14:20.646Z,17.40
2022-09-26T00:16:22.932Z,17.30
2022-09-26T00:18:25.044Z,17.30
2022-09-26T00:20:26.873Z,17.30
2022-09-26T00:22:29.003Z,17.30
2022-09-26T00:24:31.482Z,17.30
2022-09-26T00:26:35.133Z,17.30
2022-09-26T00:28:37.457Z,17.40
2022-09-26T00:30:39.388Z,17.40
2022-09-26T00:32:41.273Z,17.40
2022-09-26T00:34:43.117Z,17.30
2022-09-26T00:36:45.462Z,17.30
2022-09-26T00:38:47.795Z,17.30
2022-09-26T00:40:50.476Z,17.30
2022-09-26T00:42:52.894Z,17.30
2022-09-26T00:44:54.880Z,17.30
2022-09-26T00:46:57.109Z,17.30
2022-09-26T00:49:22.586Z,17.30
2022-09-26T00:51:24.619Z,17.30
2022-09-26T00:53:33.490Z,17.30
2022-09-26T00:55:42.482Z,17.30
2022-09-26T00:57:52.308Z,17.30
2022-09-26T00:59:59.463Z,17.30
2022-09-26T01:02:02.729Z,17.30
2022-09-26T01:04:06.127Z,17.30
2022-09-26T01:06:08.153Z,17.30
2022-09-26T01:08:10.737Z,17.30
2022-09-26T01:10:13.239Z,17.30
2022-09-26T01:12:16.687Z,17.30
2022-09-26T01:14:19.729Z,17.30
2022-09-26T01:16:21.671Z,17.30
2022-09-26T01:18:23.786Z,17.30
2022-09-26T01:20:32.409Z,17.20
2022-09-26T01:22:51.213Z,17.20
2022-09-26T01:24:53.016Z,17.20
2022-09-26T01:27:26.564Z,17.20
2022-09-26T01:29:49.741Z,17.20
2022-09-26T01:32:22.098Z,17.20
2022-09-26T01:34:38.108Z,17.20
2022-09-26T01:37:01.157Z,17.20
2022-09-26T01:39:44.555Z,17.20
2022-09-26T01:41:54.995Z,17.20
2022-09-26T01:44:16.423Z,17.20
2022-09-26T01:46:52.359Z,17.30
2022-09-26T01:49:10.706Z,17.20
2022-09-26T01:51:24.001Z,17.20
2022-09-26T01:53:54.561Z,17.20
2022-09-26T01:56:08.950Z,17.20
2022-09-26T01:58:27.846Z,17.20
2022-09-26T02:00:30.498Z,17.20
2022-09-26T02:02:38.269Z,17.20
2022-09-26T02:04:44.010Z,17.20
2022-09-26T02:06:54.747Z,17.20
2022-09-26T02:09:07.604Z,17.20
2022-09-26T02:11:16.672Z,17.20
2022-09-26T02:13:27.492Z,17.20
2022-09-26T02:15:32.537Z,17.20
2022-09-26T02:17:40.175Z,17.20
2022-09-26T02:19:47.983Z,17.20
2022-09-26T02:21:50.506Z,17.20
2022-09-26T02:23:54.708Z,17.20
2022-09-26T02:25:58.236Z,17.20
2022-09-26T02:28:00.478Z,17.20
2022-09-26T02:30:02.439Z,17.20
2022-09-26T02:32:12.786Z,17.20
2022-09-26T02:34:15.255Z,17.20
2022-09-26T02:36:19.785Z,17.20
2022-09-26T02:38:27.708Z,17.20
2022-09-26T02:41:35.843Z,17.20
2022-09-26T02:43:56.550Z,17.20
2022-09-26T02:46:11.400Z,17.20
2022-09-26T02:48:37.945Z,17.20
2022-09-26T02:50:55.358Z,17.20
2022-09-26T02:53:06.364Z,17.20
2022-09-26T02:55:32.578Z,17.20
2022-09-26T02:58:02.249Z,17.20
2022-09-26T03:00:07.578Z,17.20
2022-09-26T03:02:15.678Z,17.20
2022-09-26T03:04:40.632Z,17.20
2022-09-26T03:06:48.337Z,17.20
2022-09-26T03:08:51.939Z,17.20
2022-09-26T03:10:59.745Z,17.20
2022-09-26T03:13:08.605Z,17.20
2022-09-26T03:15:11.943Z,17.20
2022-09-26T03:17:18.879Z,17.10
2022-09-26T03:20:06.884Z,17.10
2022-09-26T03:22:13.107Z,17.20
2022-09-26T03:24:15.402Z,17.20
2022-09-26T03:26:20.394Z,17.20
2022-09-26T03:28:32.799Z,17.20
2022-09-26T03:30:38.387Z,17.20
2022-09-26T03:33:03.429Z,17.20
2022-09-26T03:35:06.465Z,17.20
2022-09-26T03:37:08.877Z,17.20
2022-09-26T03:39:10.765Z,17.20
2022-09-26T03:41:21.330Z,17.20
2022-09-26T03:43:37.376Z,17.20
2022-09-26T03:45:39.431Z,17.20
2022-09-26T03:47:58.233Z,17.10
2022-09-26T03:50:01.101Z,17.20
2022-09-26T03:52:03.810Z,17.20
2022-09-26T03:54:06.161Z,17.20
2022-09-26T03:56:16.133Z,17.20
2022-09-26T03:58:18.010Z,17.20
2022-09-26T04:00:20.137Z,17.20
2022-09-26T04:02:22.921Z,17.20
2022-09-26T04:04:36.532Z,17.20
2022-09-26T04:06:38.498Z,17.10
2022-09-26T04:08:42.143Z,17.10
2022-09-26T04:10:45.687Z,17.20
2022-09-26T04:12:48.758Z,17.10
2022-09-26T04:14:51.052Z,17.10
2022-09-26T04:16:53.945Z,17.20
2022-09-26T04:19:03.393Z,17.20
2022-09-26T04:21:10.158Z,17.20
2022-09-26T04:23:13.632Z,17.10
2022-09-26T04:25:15.595Z,17.10
2022-09-26T04:27:18.671Z,17.10
2022-09-26T04:29:21.489Z,17.10
2022-09-26T04:31:41.284Z,17.10
2022-09-26T04:33:48.439Z,17.10
2022-09-26T04:35:50.382Z,17.10
2022-09-26T04:37:52.248Z,17.10
2022-09-26T04:39:54.225Z,17.10
2022-09-26T04:41:57.397Z,17.10
2022-09-26T04:44:01.066Z,17.10
2022-09-26T04:46:08.764Z,17.10
2022-09-26T04:48:12.591Z,17.10
2022-09-26T04:50:35.011Z,17.10
2022-09-26T04:52:39.328Z,17.10
2022-09-26T04:54:41.302Z,17.10
2022-09-26T04:56:43.306Z,17.10
2022-09-26T04:58:45.795Z,17.10
2022-09-26T05:00:49.729Z,17.10
2022-09-26T05:03:02.248Z,17.10
2022-09-26T05:05:06.802Z,17.10
2022-09-26T05:07:08.670Z,17.10
2022-09-26T05:09:10.616Z,17.10
2022-09-26T05:11:28.958Z,17.10
2022-09-26T05:13:31.641Z,17.10
2022-09-26T05:15:39.830Z,17.10
2022-09-26T05:17:45.451Z,17.10
2022-09-26T05:19:47.434Z,17.10
2022-09-26T05:22:15.601Z,17.10
2022-09-26T05:24:36.473Z,17.10
2022-09-26T05:26:48.467Z,17.10
2022-09-26T05:29:05.476Z,17.10
2022-09-26T05:31:40.135Z,17.10
2022-09-26T05:33:42.806Z,17.10
2022-09-26T05:35:45.605Z,17.10
2022-09-26T05:37:47.511Z,17.10
2022-09-26T05:40:07.534Z,17.10
2022-09-26T05:42:15.387Z,17.10
2022-09-26T05:44:18.733Z,17.10
2022-09-26T05:46:21.593Z,17.10
2022-09-26T05:48:30.678Z,17.10
2022-09-26T05:50:34.147Z,17.10
2022-09-26T05:52:37.981Z,17.10
2022-09-26T05:54:40.244Z,17.20
2022-09-26T05:57:02.002Z,17.10
2022-09-26T05:59:20.380Z,17.10
2022-09-26T06:01:42.737Z,17.10
2022-09-26T06:03:58.886Z,17.20
2022-09-26T06:06:10.395Z,17.20
2022-09-26T06:08:12.453Z,17.10
2022-09-26T06:10:20.232Z,17.20
2022-09-26T06:12:29.302Z,17.10
2022-09-26T06:14:32.090Z,17.20
2022-09-26T06:16:34.349Z,17.20
2022-09-26T06:18:37.654Z,17.20
2022-09-26T06:20:40.085Z,17.20
2022-09-26T06:22:42.930Z,17.20
2022-09-26T06:24:46.399Z,17.20
2022-09-26T06:26:50.659Z,17.20
2022-09-26T06:29:02.369Z,17.20
2022-09-26T06:31:14.329Z,17.20
2022-09-26T06:33:35.046Z,17.10
2022-09-26T06:36:06.386Z,17.20
2022-09-26T06:38:10.982Z,17.10
2022-09-26T06:40:13.050Z,17.20
2022-09-26T06:42:15.744Z,17.20
2022-09-26T06:44:28.328Z,17.20
2022-09-26T06:46:49.176Z,17.20
2022-09-26T06:48:57.237Z,17.20
2022-09-26T06:51:16.365Z,17.10
2022-09-26T06:53:18.359Z,17.20
2022-09-26T06:55:20.595Z,17.20
2022-09-26T06:57:23.044Z,17.20
2022-09-26T06:59:25.122Z,17.20
2022-09-26T07:01:39.259Z,17.20
2022-09-26T07:04:13.599Z,17.20
2022-09-26T07:06:22.426Z,17.20
2022-09-26T07:08:50.040Z,17.20
2022-09-26T07:10:49.153Z,17.20
2022-09-26T07:13:05.044Z,17.30
2022-09-26T07:15:07.781Z,17.30
2022-09-26T07:17:18.773Z,17.30
2022-09-26T07:19:39.093Z,17.30
2022-09-26T07:21:43.094Z,17.30
2022-09-26T07:23:59.396Z,17.30
2022-09-26T07:26:02.858Z,17.30
2022-09-26T07:28:07.885Z,17.30
2022-09-26T07:30:22.515Z,17.30
2022-09-26T07:32:47.871Z,17.30
2022-09-26T07:35:07.914Z,17.30
2022-09-26T07:37:09.956Z,17.30
2022-09-26T07:39:12.822Z,17.30
2022-09-26T07:41:15.952Z,17.30
2022-09-26T07:43:20.522Z,17.40
2022-09-26T07:45:47.200Z,17.40
2022-09-26T07:48:08.130Z,17.40
2022-09-26T07:50:39.359Z,17.40
2022-09-26T07:52:56.459Z,17.40
2022-09-26T07:55:01.035Z,17.40
2022-09-26T07:57:19.610Z,17.40
2022-09-26T07:59:36.836Z,17.40
2022-09-26T08:02:26.266Z,17.40
2022-09-26T08:04:32.462Z,17.40
2022-09-26T08:06:35.487Z,17.40
2022-09-26T08:08:37.663Z,17.40
2022-09-26T08:11:03.400Z,17.40
2022-09-26T08:13:21.110Z,17.50
2022-09-26T08:15:36.346Z,17.50
2022-09-26T08:17:46.121Z,17.50
2022-09-26T08:19:48.032Z,17.50
2022-09-26T08:21:50.333Z,17.50
2022-09-26T08:23:55.882Z,17.50
2022-09-26T08:26:24.139Z,17.60
2022-09-26T08:28:32.099Z,17.60
2022-09-26T08:30:34.304Z,17.60
2022-09-26T08:32:39.032Z,17.60
2022-09-26T08:34:41.192Z,17.70
2022-09-26T08:37:17.148Z,17.70
2022-09-26T08:39:37.868Z,17.80
2022-09-26T08:42:40.367Z,17.80
2022-09-26T08:45:31.803Z,17.80
2022-09-26T08:48:14.776Z,17.80
2022-09-26T08:50:57.420Z,17.80
2022-09-26T08:53:09.295Z,17.80
2022-09-26T08:55:46.857Z,17.80
2022-09-26T08:58:29.148Z,17.80
2022-09-26T09:00:40.685Z,17.80
2022-09-26T09:02:57.431Z,17.80
2022-09-26T09:05:05.982Z,17.80
2022-09-26T09:07:23.050Z,17.80
2022-09-26T09:09:25.376Z,17.80
2022-09-26T09:12:04.327Z,17.80
2022-09-26T09:14:09.079Z,17.80
2022-09-26T09:16:51.440Z,17.80
2022-09-26T09:19:21.974Z,17.80
2022-09-26T09:21:56.400Z,17.90
2022-09-26T09:24:19.138Z,17.90
2022-09-26T09:29:19.217Z,18.10
2022-09-26T09:31:43.438Z,18.20
2022-09-26T09:34:32.902Z,18.20
2022-09-26T09:37:05.537Z,18.20
2022-09-26T09:39:40.603Z,18.10
2022-09-26T09:42:18.330Z,18.10
2022-09-26T09:44:48.992Z,18.20
2022-09-26T09:46:51.561Z,18.20
2022-09-26T09:49:17.012Z,18.20
2022-09-26T09:51:41.524Z,18.20
2022-09-26T09:53:59.577Z,18.20
2022-09-26T09:56:28.499Z,18.20
2022-09-26T09:58:57.497Z,18.20
2022-09-26T10:01:21.116Z,18.30
2022-09-26T10:03:30.981Z,18.30
2022-09-26T10:05:48.033Z,18.30
2022-09-26T10:08:00.052Z,18.30
2022-09-26T10:10:24.829Z,18.30
2022-09-26T10:12:47.527Z,18.30
2022-09-26T10:15:19.773Z,18.40
2022-09-26T10:17:40.494Z,18.50
2022-09-26T10:20:01.163Z,18.50
2022-09-26T10:22:10.569Z,18.60
2022-09-26T10:24:41.115Z,18.60
2022-09-26T10:26:47.345Z,18.60
2022-09-26T10:29:21.396Z,18.60
2022-09-26T10:31:42.932Z,18.60
2022-09-26T10:34:00.207Z,18.50
2022-09-26T10:36:19.659Z,18.50
2022-09-26T10:38:29.396Z,18.40
2022-09-26T10:40:58.310Z,18.50
2022-09-26T10:43:40.561Z,18.50
2022-09-26T10:46:05.124Z,18.50
2022-09-26T10:48:42.937Z,18.50
2022-09-26T10:51:05.570Z,18.40
2022-09-26T10:53:15.622Z,18.40
2022-09-26T10:55:27.957Z,18.40
2022-09-26T10:57:37.527Z,18.50
2022-09-26T10:59:40.343Z,18.40
2022-09-26T11:01:46.705Z,18.40
2022-09-26T11:03:49.882Z,18.40
2022-09-26T11:05:58.204Z,18.40
2022-09-26T11:08:08.985Z,18.30
2022-09-26T11:10:32.516Z,18.40
2022-09-26T11:13:04.125Z,18.40
2022-09-26T11:15:12.008Z,18.40
2022-09-26T11:17:18.711Z,18.40
2022-09-26T11:19:55.722Z,18.40
2022-09-26T11:22:27.226Z,18.40
2022-09-26T11:24:45.967Z,18.30
2022-09-26T11:27:05.961Z,18.30
2022-09-26T11:29:24.303Z,18.30
2022-09-26T11:31:45.778Z,18.20
2022-09-26T11:34:17.111Z,18.20
2022-09-26T11:36:46.971Z,18.20
2022-09-26T11:38:56.612Z,18.10
2022-09-26T11:41:36.391Z,18.10
2022-09-26T11:43:51.213Z,18.10
2022-09-26T11:46:35.055Z,18.10
2022-09-26T11:49:23.576Z,18.10
2022-09-26T11:52:07.169Z,18.00
2022-09-26T11:54:23.806Z,18.00
2022-09-26T11:56:48.906Z,18.10
2022-09-26T11:59:17.568Z,18.10
2022-09-26T12:01:35.498Z,18.10
2022-09-26T12:04:12.163Z,18.20
2022-09-26T12:06:24.995Z,18.20
2022-09-26T12:08:47.565Z,18.20
2022-09-26T12:11:19.260Z,18.20
2022-09-26T12:13:39.271Z,18.30
2022-09-26T12:15:55.032Z,18.30
2022-09-26T12:18:05.807Z,18.30
2022-09-26T12:20:48.709Z,18.40
2022-09-26T12:23:28.916Z,18.40
2022-09-26T12:25:37.095Z,18.60
2022-09-26T12:27:49.959Z,18.80
2022-09-26T12:30:21.573Z,19.00
2022-09-26T12:32:51.326Z,19.00
2022-09-26T12:35:34.852Z,19.00
2022-09-26T12:37:53.071Z,19.00
2022-09-26T12:40:12.836Z,19.10
2022-09-26T12:42:14.695Z,19.30
2022-09-26T12:44:42.933Z,19.40
2022-09-26T12:47:08.189Z,19.80
2022-09-26T12:49:45.063Z,20.60
2022-09-26T12:51:55.216Z,21.40
2022-09-26T12:54:33.602Z,21.40
2022-09-26T12:56:59.078Z,22.30
2022-09-26T12:59:00.896Z,22.60
2022-09-26T13:01:05.983Z,22.50
2022-09-26T13:03:26.298Z,22.10
2022-09-26T13:06:13.371Z,22.30
2022-09-26T13:08:44.426Z,23.00
2022-09-26T13:10:51.900Z,23.70
2022-09-26T13:12:56.260Z,24.10
2022-09-26T13:15:08.586Z,24.40
2022-09-26T13:17:20.284Z,24.30
2022-09-26T13:19:23.151Z,23.70
2022-09-26T13:21:44.877Z,23.20
2022-09-26T13:24:13.776Z,22.60
2022-09-26T13:26:31.249Z,22.20
2022-09-26T13:28:38.291Z,21.80
2022-09-26T13:30:46.425Z,21.60
2022-09-26T13:33:02.521Z,21.30
2022-09-26T13:35:07.323Z,21.00
2022-09-26T13:37:28.916Z,20.80
2022-09-26T13:40:02.957Z,20.70
2022-09-26T13:42:23.338Z,20.60
2022-09-26T13:44:40.119Z,20.50
2022-09-26T13:47:07.715Z,20.30
2022-09-26T13:49:43.672Z,20.30
2022-09-26T13:51:58.311Z,20.30
2022-09-26T13:54:44.130Z,20.30
2022-09-26T13:56:50.534Z,20.20
2022-09-26T13:59:12.200Z,20.10
2022-09-26T14:01:27.783Z,20.00
2022-09-26T14:03:36.880Z,20.00
2022-09-26T14:05:41.281Z,19.90
2022-09-26T14:08:01.954Z,19.90
2022-09-26T14:10:07.522Z,19.80
2022-09-26T14:12:30.837Z,19.80
2022-09-26T14:14:44.375Z,19.80
2022-09-26T14:16:51.879Z,19.70
2022-09-26T14:19:08.456Z,19.70
2022-09-26T14:21:10.688Z,19.70
2022-09-26T14:23:38.629Z,19.70
2022-09-26T14:25:46.279Z,19.70
2022-09-26T14:27:48.135Z,19.70
2022-09-26T14:29:57.726Z,19.70
2022-09-26T14:32:15.190Z,19.70
2022-09-26T14:34:21.589Z,19.70
2022-09-26T14:36:31.001Z,19.70
2022-09-26T14:38:32.946Z,19.70
2022-09-26T14:40:37.792Z,19.60
2022-09-26T14:42:52.831Z,19.60
2022-09-26T14:45:00.239Z,19.70
2022-09-26T14:47:06.945Z,19.70
2022-09-26T14:49:21.101Z,19.70
2022-09-26T14:51:39.055Z,19.70
2022-09-26T14:53:56.360Z,19.70
2022-09-26T14:56:09.149Z,19.70
2022-09-26T14:58:29.398Z,19.60
2022-09-26T15:00:43.129Z,19.50
2022-09-26T15:02:50.397Z,19.40
2022-09-26T15:05:11.302Z,19.40
2022-09-26T15:07:24.800Z,19.30
2022-09-26T15:09:38.768Z,19.30
2022-09-26T15:11:57.394Z,19.20
2022-09-26T15:14:07.234Z,19.20
2022-09-26T15:16:37.696Z,19.10
2022-09-26T15:18:58.192Z,19.10
2022-09-26T15:21:18.960Z,19.00
2022-09-26T15:23:27.465Z,18.90
2022-09-26T15:25:33.348Z,18.90
2022-09-26T15:27:35.315Z,18.80
2022-09-26T15:29:46.193Z,18.80
2022-09-26T15:31:48.340Z,18.70
2022-09-26T15:34:01.063Z,18.70
2022-09-26T15:36:02.970Z,18.70
2022-09-26T15:38:12.599Z,18.60
2022-09-26T15:40:19.002Z,18.60
2022-09-26T15:42:46.889Z,18.60
2022-09-26T15:44:54.818Z,18.50
2022-09-26T15:46:58.447Z,18.50
2022-09-26T15:49:00.547Z,18.50
2022-09-26T15:51:02.362Z,18.40
2022-09-26T15:53:41.133Z,18.40
2022-09-26T15:55:52.763Z,18.30
2022-09-26T15:58:00.844Z,18.30
2022-09-26T16:00:03.641Z,18.30
2022-09-26T16:02:38.962Z,18.20
2022-09-26T16:04:41.295Z,18.20
2022-09-26T16:07:01.833Z,18.20
2022-09-26T16:09:06.762Z,18.20
2022-09-26T16:11:09.261Z,18.20
2022-09-26T16:13:25.411Z,18.20
2022-09-26T16:15:31.570Z,18.20
2022-09-26T16:17:40.462Z,18.10
2022-09-26T16:19:55.447Z,18.10
2022-09-26T16:21:57.397Z,18.10
2022-09-26T16:24:20.801Z,18.10
2022-09-26T16:26:40.564Z,18.00
2022-09-26T16:28:45.069Z,18.00
2022-09-26T16:30:58.650Z,18.00
2022-09-26T16:33:06.855Z,18.00
2022-09-26T16:35:19.770Z,18.00
2022-09-26T16:37:23.240Z,17.90
2022-09-26T16:39:29.416Z,17.90
2022-09-26T16:42:00.182Z,17.90
2022-09-26T16:44:26.152Z,17.90
2022-09-26T16:46:37.770Z,17.80
2022-09-26T16:48:41.438Z,17.90
2022-09-26T16:50:43.377Z,17.80
2022-09-26T16:52:46.007Z,17.80
2022-09-26T16:54:49.077Z,17.80
2022-09-26T16:56:51.660Z,17.80
2022-09-26T16:59:00.424Z,17.80
2022-09-26T17:01:20.929Z,17.80
2022-09-26T17:03:29.611Z,17.70
2022-09-26T17:05:31.567Z,17.70
2022-09-26T17:07:33.403Z,17.70
2022-09-26T17:09:35.368Z,17.70
2022-09-26T17:11:37.252Z,17.70
2022-09-26T17:13:40.727Z,17.70
2022-09-26T17:15:45.463Z,17.70
2022-09-26T17:17:48.643Z,17.70
2022-09-26T17:19:58.748Z,17.70
2022-09-26T17:22:01.562Z,17.70
2022-09-26T17:24:03.470Z,17.60
2022-09-26T17:26:09.125Z,17.60
2022-09-26T17:28:19.299Z,17.60
2022-09-26T17:30:21.274Z,17.60
2022-09-26T17:32:44.620Z,17.60
2022-09-26T17:34:46.733Z,17.60
2022-09-26T17:36:49.767Z,17.50
2022-09-26T17:38:51.773Z,17.60
2022-09-26T17:40:53.719Z,17.60
2022-09-26T17:42:57.743Z,17.60
2022-09-26T17:45:00.175Z,17.50
2022-09-26T17:47:02.409Z,17.50
2022-09-26T17:49:06.618Z,17.50
2022-09-26T17:51:13.589Z,17.50
2022-09-26T17:53:20.559Z,17.50
2022-09-26T17:55:24.280Z,17.50
2022-09-26T17:57:30.071Z,17.50
2022-09-26T17:59:33.684Z,17.50
2022-09-26T18:01:35.641Z,17.50
2022-09-26T18:03:39.773Z,17.40
2022-09-26T18:05:42.393Z,17.40
2022-09-26T18:07:44.884Z,17.40
2022-09-26T18:09:46.762Z,17.40
2022-09-26T18:12:00.620Z,17.40
2022-09-26T18:14:05.110Z,17.40
2022-09-26T18:16:09.595Z,17.40
2022-09-26T18:18:21.506Z,17.40
2022-09-26T18:20:33.722Z,17.40
2022-09-26T18:22:35.586Z,17.40
2022-09-26T18:24:37.510Z,17.40
2022-09-26T18:26:47.312Z,17.40
2022-09-26T18:28:50.665Z,17.40
2022-09-26T18:30:58.181Z,17.30
2022-09-26T18:33:00.570Z,17.30
2022-09-26T18:35:02.746Z,17.30
2022-09-26T18:37:05.445Z,17.30
2022-09-26T18:39:07.602Z,17.30
2022-09-26T18:41:10.397Z,17.30
2022-09-26T18:43:19.356Z,17.30
2022-09-26T18:45:27.520Z,17.30
2022-09-26T18:47:30.834Z,17.30
2022-09-26T18:49:34.331Z,17.30
2022-09-26T18:51:36.266Z,17.30
2022-09-26T18:53:40.252Z,17.30
2022-09-26T18:56:00.678Z,17.30
2022-09-26T18:58:21.479Z,17.30
2022-09-26T19:00:23.327Z,17.30
2022-09-26T19:02:29.692Z,17.30
2022-09-26T19:04:32.375Z,17.30
2022-09-26T19:06:41.665Z,17.20
2022-09-26T19:08:45.931Z,17.30
2022-09-26T19:10:47.756Z,17.20
2022-09-26T19:12:49.799Z,17.20
2022-09-26T19:14:51.744Z,17.20
2022-09-26T19:16:54.672Z,17.20
2022-09-26T19:18:56.625Z,17.20
2022-09-26T19:20:59.056Z,17.20
2022-09-26T19:23:01.031Z,17.20
2022-09-26T19:25:03.025Z,17.20
2022-09-26T19:27:06.873Z,17.20
2022-09-26T19:29:15.243Z,17.20
2022-09-26T19:31:17.297Z,17.20
2022-09-26T19:33:19.709Z,17.10
2022-09-26T19:35:21.662Z,17.20
2022-09-26T19:37:23.928Z,17.20
2022-09-26T19:39:26.377Z,17.20
2022-09-26T19:41:28.242Z,17.20
2022-09-26T19:43:30.102Z,17.20
2022-09-26T19:45:34.931Z,17.20
2022-09-26T19:47:39.569Z,17.10
2022-09-26T19:49:41.902Z,17.10
2022-09-26T19:51:44.042Z,17.10
2022-09-26T19:53:45.965Z,17.10
2022-09-26T19:55:50.218Z,17.10
2022-09-26T19:58:11.735Z,17.10
2022-09-26T20:00:14.227Z,17.10
2022-09-26T20:02:18.282Z,17.10
2022-09-26T20:04:20.586Z,17.10
2022-09-26T20:06:25.864Z,17.10
2022-09-26T20:08:27.893Z,17.10
2022-09-26T20:10:30.057Z,17.10
2022-09-26T20:12:31.934Z,17.10
2022-09-26T20:14:33.965Z,17.10
2022-09-26T20:16:38.608Z,17.10
2022-09-26T20:18:40.644Z,17.10
2022-09-26T20:20:42.569Z,17.10
2022-09-26T20:22:45.038Z,17.10
2022-09-26T20:24:48.831Z,17.00
2022-09-26T20:26:50.764Z,17.00
2022-09-26T20:28:56.036Z,17.00
2022-09-26T20:30:59.256Z,17.10
2022-09-26T20:33:01.741Z,17.10
2022-09-26T20:35:05.327Z,17.10
2022-09-26T20:37:11.576Z,17.00
2022-09-26T20:39:24.964Z,17.10
2022-09-26T20:41:33.235Z,17.10
2022-09-26T20:43:39.238Z,17.00
2022-09-26T20:45:44.155Z,17.10
2022-09-26T20:47:46.383Z,17.00
2022-09-26T20:49:57.251Z,17.10
2022-09-26T20:52:00.506Z,17.00
2022-09-26T20:54:03.241Z,17.10
2022-09-26T20:56:14.056Z,17.00
2022-09-26T20:58:16.815Z,17.00
2022-09-26T21:00:20.984Z,17.10
2022-09-26T21:02:49.834Z,17.00
2022-09-26T21:04:55.307Z,17.10
2022-09-26T21:06:57.601Z,17.00
2022-09-26T21:08:59.902Z,17.00
2022-09-26T21:11:02.026Z,17.00
2022-09-26T21:13:04.014Z,17.00
2022-09-26T21:15:06.345Z,17.00
2022-09-26T21:17:28.592Z,17.00
2022-09-26T21:19:32.701Z,17.00
2022-09-26T21:21:45.766Z,17.10
2022-09-26T21:23:52.436Z,17.00
2022-09-26T21:25:54.478Z,17.00
2022-09-26T21:28:00.327Z,17.00
2022-09-26T21:30:02.253Z,17.00
2022-09-26T21:32:07.194Z,17.00
2022-09-26T21:34:16.878Z,17.00
2022-09-26T21:36:21.500Z,17.00
2022-09-26T21:38:26.452Z,17.00
2022-09-26T21:40:31.925Z,17.00
2022-09-26T21:42:33.967Z,17.00
2022-09-26T21:44:46.750Z,17.00
2022-09-26T21:46:50.037Z,17.00
2022-09-26T21:48:52.192Z,17.00
2022-09-26T21:50:58.174Z,17.00
2022-09-26T21:53:07.606Z,17.00
2022-09-26T21:55:20.411Z,17.00
2022-09-26T21:57:27.209Z,17.00
2022-09-26T21:59:30.927Z,17.00
2022-09-26T22:01:32.973Z,17.00
2022-09-26T22:03:35.588Z,17.00
2022-09-26T22:05:37.662Z,17.00
2022-09-26T22:07:39.629Z,17.00
2022-09-26T22:09:42.531Z,17.00
2022-09-26T22:11:44.466Z,17.00
2022-09-26T22:13:46.363Z,17.00
2022-09-26T22:15:48.835Z,17.00
2022-09-26T22:17:50.807Z,17.00
2022-09-26T22:19:53.125Z,16.90
2022-09-26T22:21:55.208Z,17.00
2022-09-26T22:23:57.444Z,17.00
2022-09-26T22:25:59.991Z,16.90
2022-09-26T22:28:02.419Z,17.00
2022-09-26T22:30:05.797Z,16.90
2022-09-26T22:32:08.176Z,17.00
2022-09-26T22:34:10.166Z,17.00
2022-09-26T22:36:12.288Z,17.00
2022-09-26T22:38:14.859Z,17.00
2022-09-26T22:40:16.987Z,17.00
2022-09-26T22:42:19.175Z,17.00
2022-09-26T22:44:21.177Z,17.00
2022-09-26T22:46:23.324Z,17.00
2022-09-26T22:48:25.268Z,17.00
2022-09-26T22:50:27.247Z,17.00
2022-09-26T22:52:29.125Z,17.00
2022-09-26T22:54:31.042Z,17.00
2022-09-26T22:56:32.941Z,16.90
2022-09-26T22:58:49.852Z,16.90
2022-09-26T23:00:52.358Z,16.90
2022-09-26T23:02:54.374Z,17.00
2022-09-26T23:04:56.286Z,16.90
2022-09-26T23:06:59.057Z,16.90
2022-09-26T23:09:00.952Z,16.90
2022-09-26T23:11:04.299Z,16.90
2022-09-26T23:13:06.227Z,16.90
2022-09-26T23:15:09.481Z,16.90
2022-09-26T23:17:11.761Z,17.00
2022-09-26T23:19:13.771Z,16.90
2022-09-26T23:21:24.048Z,16.90
2022-09-26T23:23:25.942Z,16.90
2022-09-26T23:25:27.799Z,16.90
2022-09-26T23:27:29.689Z,16.90
2022-09-26T23:29:31.888Z,16.90
2022-09-26T23:31:33.870Z,16.90
2022-09-26T23:33:36.221Z,16.90
2022-09-26T23:35:38.828Z,16.90
2022-09-26T23:37:41.126Z,16.90
2022-09-26T23:39:43.150Z,16.90
2022-09-26T23:41:44.989Z,16.90
2022-09-26T23:43:46.827Z,16.90
2022-09-26T23:45:49.385Z,16.90
2022-09-26T23:47:51.317Z,16.90
2022-09-26T23:49:53.316Z,16.90
2022-09-26T23:51:55.173Z,16.90
2022-09-26T23:53:57.068Z,16.90
2022-09-26T23:56:12.025Z,16.90
2022-09-26T23:58:14.071Z,16.90
