createdAt,value
2018-12-01T00:00:47.984Z,20.68
2018-12-01T00:03:20.889Z,20.12
2018-12-01T00:06:03.941Z,17.42
2018-12-01T00:11:20.449Z,19.45
2018-12-01T00:14:01.385Z,19.98
2018-12-01T00:16:36.425Z,19.57
2018-12-01T00:19:17.301Z,20.80
2018-12-01T00:21:49.454Z,20.37
2018-12-01T00:24:24.945Z,21.48
2018-12-01T00:27:00.097Z,19.37
2018-12-01T00:29:37.178Z,20.27
2018-12-01T00:32:13.017Z,17.92
2018-12-01T00:34:44.093Z,20.35
2018-12-01T00:37:14.869Z,20.85
2018-12-01T00:39:52.069Z,20.85
2018-12-01T00:42:27.366Z,21.23
2018-12-01T00:45:00.418Z,20.82
2018-12-01T00:47:32.542Z,21.20
2018-12-01T00:50:07.589Z,20.10
2018-12-01T00:52:43.495Z,22.25
2018-12-01T00:55:18.004Z,23.57
2018-12-01T00:57:50.809Z,21.57
2018-12-01T01:00:26.784Z,23.18
2018-12-01T01:03:02.005Z,22.87
2018-12-01T01:05:36.408Z,21.60
2018-12-01T01:08:10.797Z,21.97
2018-12-01T01:10:47.181Z,22.80
2018-12-01T01:13:20.379Z,21.30
2018-12-01T01:15:58.742Z,21.82
2018-12-01T01:21:13.493Z,21.73
2018-12-01T01:23:49.261Z,21.68
2018-12-01T01:26:27.601Z,20.30
2018-12-01T01:28:58.433Z,23.00
2018-12-01T01:31:36.093Z,22.73
2018-12-01T01:34:11.365Z,19.85
2018-12-01T01:36:46.589Z,22.30
2018-12-01T01:39:19.269Z,21.27
2018-12-01T01:41:53.881Z,21.65
2018-12-01T01:44:34.269Z,21.68
2018-12-01T01:47:04.567Z,23.25
2018-12-01T01:49:38.481Z,21.00
2018-12-01T01:52:10.757Z,21.62
2018-12-01T01:54:43.804Z,20.17
2018-12-01T01:57:15.321Z,21.60
2018-12-01T01:59:47.478Z,20.77
2018-12-01T02:02:19.581Z,20.88
2018-12-01T02:04:54.566Z,21.15
2018-12-01T02:07:28.146Z,22.32
2018-12-01T02:10:02.177Z,21.35
2018-12-01T02:12:32.761Z,22.42
2018-12-01T02:15:04.946Z,21.48
2018-12-01T02:17:37.534Z,22.10
2018-12-01T02:20:18.554Z,20.72
2018-12-01T02:22:50.985Z,19.85
2018-12-01T02:25:23.800Z,20.20
2018-12-01T02:27:58.230Z,20.92
2018-12-01T02:30:29.208Z,19.90
2018-12-01T02:33:01.235Z,19.45
2018-12-01T02:35:37.978Z,21.33
2018-12-01T02:38:08.261Z,21.25
2018-12-01T02:40:39.422Z,19.15
2018-12-01T02:43:10.222Z,22.00
2018-12-01T02:45:56.694Z,19.40
2018-12-01T02:48:30.002Z,19.37
2018-12-01T02:51:01.147Z,21.42
2018-12-01T02:53:33.562Z,19.25
2018-12-01T02:56:06.194Z,19.48
2018-12-01T02:58:41.761Z,20.05
2018-12-01T03:01:15.774Z,19.45
2018-12-01T03:03:48.150Z,18.90
2018-12-01T03:06:21.322Z,19.05
2018-12-01T03:08:53.826Z,18.82
2018-12-01T03:11:26.698Z,20.57
2018-12-01T03:13:58.826Z,21.05
2018-12-01T03:16:30.038Z,19.90
2018-12-01T03:19:06.382Z,19.37
2018-12-01T03:21:41.587Z,19.90
2018-12-01T03:24:11.935Z,19.37
2018-12-01T03:26:46.498Z,18.25
2018-12-01T03:29:18.598Z,19.50
2018-12-01T03:31:51.988Z,19.80
2018-12-01T03:34:22.982Z,20.15
2018-12-01T03:36:53.738Z,21.20
2018-12-01T03:39:27.494Z,18.62
2018-12-01T03:42:01.639Z,18.87
2018-12-01T03:44:35.826Z,18.85
2018-12-01T03:47:06.786Z,18.92
2018-12-01T03:49:41.882Z,19.60
2018-12-01T03:52:17.166Z,19.55
2018-12-01T03:54:53.534Z,18.23
2018-12-01T03:57:28.146Z,18.27
2018-12-01T04:00:05.986Z,18.32
2018-12-01T04:05:07.810Z,19.65
2018-12-01T04:07:39.734Z,19.52
2018-12-01T04:10:12.665Z,20.32
2018-12-01T04:12:44.470Z,20.00
2018-12-01T04:15:17.326Z,20.90
2018-12-01T04:17:51.319Z,18.17
2018-12-01T04:20:25.460Z,20.82
2018-12-01T04:23:02.611Z,19.52
2018-12-01T04:25:33.230Z,19.05
2018-12-01T04:28:12.111Z,20.12
2018-12-01T04:30:47.410Z,20.48
2018-12-01T04:33:23.194Z,18.37
2018-12-01T04:35:55.858Z,20.62
2018-12-01T04:38:32.226Z,20.92
2018-12-01T04:41:02.558Z,21.17
2018-12-01T04:43:35.110Z,23.32
2018-12-01T04:46:07.130Z,19.02
2018-12-01T04:48:39.330Z,19.98
2018-12-01T04:51:11.771Z,19.60
2018-12-01T04:53:45.950Z,20.08
2018-12-01T04:56:29.477Z,21.55
2018-12-01T04:59:02.714Z,21.30
2018-12-01T05:01:34.666Z,19.80
2018-12-01T05:04:05.686Z,19.62
2018-12-01T05:06:37.390Z,21.48
2018-12-01T05:09:09.534Z,20.48
2018-12-01T05:11:42.990Z,18.70
2018-12-01T05:14:20.881Z,18.87
2018-12-01T05:16:54.330Z,18.37
2018-12-01T05:19:25.955Z,18.92
2018-12-01T05:21:57.541Z,17.70
2018-12-01T05:24:30.677Z,17.98
2018-12-01T05:27:08.092Z,17.55
2018-12-01T05:29:40.954Z,17.85
2018-12-01T05:34:52.262Z,17.90
2018-12-01T05:37:23.826Z,18.87
2018-12-01T05:39:59.246Z,18.32
2018-12-01T05:42:34.658Z,17.35
2018-12-01T05:45:11.442Z,19.32
2018-12-01T05:47:42.778Z,19.50
2018-12-01T05:50:13.957Z,19.55
2018-12-01T05:52:43.943Z,21.37
2018-12-01T05:55:18.086Z,19.05
2018-12-01T05:57:50.787Z,18.90
2018-12-01T06:00:27.782Z,18.62
2018-12-01T06:02:58.414Z,18.75
2018-12-01T06:05:30.043Z,18.85
2018-12-01T06:08:04.698Z,19.40
2018-12-01T06:10:40.953Z,18.37
2018-12-01T06:13:12.330Z,19.30
2018-12-01T06:15:48.142Z,18.40
2018-12-01T06:18:19.330Z,18.75
2018-12-01T06:20:49.486Z,18.70
2018-12-01T06:23:24.776Z,18.75
2018-12-01T06:25:57.579Z,20.77
2018-12-01T06:28:31.654Z,20.12
2018-12-01T06:31:07.891Z,18.23
2018-12-01T06:33:40.230Z,20.70
2018-12-01T06:36:13.110Z,20.55
2018-12-01T06:38:42.990Z,19.92
2018-12-01T06:41:13.830Z,20.52
2018-12-01T06:43:45.922Z,19.95
2018-12-01T06:46:18.587Z,19.23
2018-12-01T06:48:48.259Z,22.25
2018-12-01T06:51:18.814Z,21.00
2018-12-01T06:53:50.550Z,20.72
2018-12-01T06:56:25.711Z,22.20
2018-12-01T06:58:59.062Z,19.23
2018-12-01T07:01:31.894Z,18.98
2018-12-01T07:04:05.499Z,19.92
2018-12-01T07:06:35.059Z,20.90
2018-12-01T07:09:08.498Z,21.00
2018-12-01T07:11:38.346Z,20.17
2018-12-01T07:14:08.794Z,20.70
2018-12-01T07:16:41.530Z,20.48
2018-12-01T07:19:17.910Z,20.80
2018-12-01T07:21:49.418Z,22.45
2018-12-01T07:24:19.144Z,20.50
2018-12-01T07:26:48.822Z,22.93
2018-12-01T07:29:18.422Z,22.85
2018-12-01T07:31:48.162Z,21.02
2018-12-01T07:34:19.034Z,20.88
2018-12-01T07:36:49.618Z,19.92
2018-12-01T07:39:20.346Z,19.73
2018-12-01T07:41:50.997Z,20.25
2018-12-01T07:44:21.804Z,22.60
2018-12-01T07:46:52.579Z,20.32
2018-12-01T07:49:22.367Z,21.90
2018-12-01T07:51:52.259Z,22.10
2018-12-01T07:54:23.115Z,21.02
2018-12-01T07:56:53.931Z,20.57
2018-12-01T07:59:24.803Z,22.37
2018-12-01T08:01:56.607Z,19.87
2018-12-01T08:04:28.491Z,20.62
2018-12-01T08:06:59.054Z,21.35
2018-12-01T08:09:28.756Z,21.00
2018-12-01T08:12:02.007Z,19.50
2018-12-01T08:14:32.794Z,19.23
2018-12-01T08:17:02.688Z,21.10
2018-12-01T08:19:32.600Z,20.23
2018-12-01T08:22:04.256Z,20.88
2018-12-01T08:24:34.043Z,18.80
2018-12-01T08:27:07.599Z,20.25
2018-12-01T08:29:43.516Z,20.10
2018-12-01T08:32:13.447Z,20.35
2018-12-01T08:34:43.103Z,20.20
2018-12-01T08:37:18.348Z,19.20
2018-12-01T08:39:47.931Z,19.60
2018-12-01T08:42:17.496Z,19.77
2018-12-01T08:44:47.012Z,20.72
2018-12-01T08:47:16.824Z,21.70
2018-12-01T08:49:56.672Z,20.77
2018-12-01T08:52:26.439Z,20.48
2018-12-01T08:54:58.187Z,21.15
2018-12-01T08:57:32.092Z,18.07
2018-12-01T09:00:01.936Z,18.93
2018-12-01T09:02:31.796Z,21.02
2018-12-01T09:05:03.639Z,20.25
2018-12-01T09:07:34.562Z,20.90
2018-12-01T09:10:08.912Z,20.65
2018-12-01T09:12:39.455Z,19.90
2018-12-01T09:15:11.523Z,18.67
2018-12-01T09:17:48.137Z,18.77
2018-12-01T09:20:21.759Z,20.43
2018-12-01T09:22:53.554Z,18.75
2018-12-01T09:25:27.413Z,19.90
2018-12-01T09:27:57.176Z,22.90
2018-12-01T09:30:32.349Z,20.40
2018-12-01T09:33:09.756Z,20.40
2018-12-01T09:35:39.659Z,20.72
2018-12-01T09:38:10.496Z,22.00
2018-12-01T09:40:40.400Z,20.00
2018-12-01T09:43:16.003Z,20.00
2018-12-01T09:45:51.464Z,19.40
2018-12-01T09:48:24.132Z,21.95
2018-12-01T09:50:54.726Z,19.62
2018-12-01T09:53:25.187Z,22.48
2018-12-01T09:55:56.044Z,21.05
2018-12-01T09:58:26.836Z,21.83
2018-12-01T10:00:56.556Z,21.50
2018-12-01T10:03:26.340Z,18.50
2018-12-01T10:05:57.256Z,18.10
2018-12-01T10:08:27.160Z,21.17
2018-12-01T10:10:58.036Z,17.70
2018-12-01T10:13:27.932Z,21.10
2018-12-01T10:16:03.908Z,21.67
2018-12-01T10:18:39.104Z,20.70
2018-12-01T10:21:08.724Z,19.67
2018-12-01T10:23:38.324Z,21.00
2018-12-01T10:26:17.076Z,20.33
2018-12-01T10:28:46.872Z,18.50
2018-12-01T10:31:16.757Z,20.73
2018-12-01T10:33:50.356Z,22.60
2018-12-01T10:36:20.576Z,24.10
2018-12-01T10:38:50.388Z,22.20
2018-12-01T10:41:24.408Z,21.20
2018-12-01T10:43:54.228Z,18.00
2018-12-01T10:46:24.137Z,17.20
2018-12-01T10:48:54.036Z,16.17
2018-12-01T10:51:23.972Z,15.70
2018-12-01T10:53:54.596Z,13.63
2018-12-01T10:56:28.044Z,12.50
2018-12-01T10:58:58.963Z,12.60
2018-12-01T11:01:34.716Z,14.00
2018-12-01T11:04:10.891Z,13.83
2018-12-01T11:06:44.268Z,13.43
2018-12-01T11:09:14.163Z,12.53
2018-12-01T11:11:44.011Z,12.03
2018-12-01T11:14:13.804Z,12.87
2018-12-01T11:16:43.356Z,13.30
2018-12-01T11:19:16.236Z,12.57
2018-12-01T11:21:45.796Z,12.40
2018-12-01T11:24:15.552Z,10.50
2018-12-01T11:26:55.479Z,9.20
2018-12-01T11:29:29.540Z,8.70
2018-12-01T11:32:01.395Z,6.87
2018-12-01T11:34:32.248Z,7.73
2018-12-01T11:37:03.055Z,6.33
2018-12-01T11:39:32.611Z,7.33
2018-12-01T11:42:02.059Z,5.53
2018-12-01T11:44:31.898Z,4.50
2018-12-01T11:47:04.723Z,4.77
2018-12-01T11:49:42.647Z,5.67
2018-12-01T11:52:13.212Z,5.00
2018-12-01T11:54:46.692Z,4.83
2018-12-01T11:57:17.260Z,4.53
2018-12-01T11:59:47.988Z,4.17
2018-12-01T12:02:17.520Z,3.90
2018-12-01T12:04:52.064Z,3.23
2018-12-01T12:07:39.960Z,3.00
2018-12-01T12:10:09.612Z,3.23
2018-12-01T12:12:39.312Z,2.80
2018-12-01T12:15:09.880Z,3.50
2018-12-01T12:17:39.732Z,3.80
2018-12-01T12:20:10.032Z,3.23
2018-12-01T12:22:39.763Z,3.50
2018-12-01T12:25:10.175Z,2.60
2018-12-01T12:27:40.932Z,2.67
2018-12-01T12:30:15.492Z,3.10
2018-12-01T12:32:46.486Z,2.83
2018-12-01T12:35:16.828Z,3.30
2018-12-01T12:37:46.602Z,2.50
2018-12-01T12:40:25.916Z,2.57
2018-12-01T12:42:59.248Z,2.20
2018-12-01T12:45:28.936Z,2.30
2018-12-01T12:47:58.712Z,2.97
2018-12-01T12:50:28.319Z,3.40
2018-12-01T12:52:58.171Z,4.10
2018-12-01T12:55:29.876Z,3.63
2018-12-01T12:57:59.679Z,4.00
2018-12-01T13:00:29.269Z,4.10
2018-12-01T13:03:02.536Z,3.53
2018-12-01T13:05:37.694Z,4.57
2018-12-01T13:08:07.987Z,4.20
2018-12-01T13:10:37.816Z,4.73
2018-12-01T13:13:07.557Z,4.10
2018-12-01T13:15:37.904Z,4.30
2018-12-01T13:18:09.876Z,3.90
2018-12-01T13:20:39.765Z,3.37
2018-12-01T13:23:09.450Z,4.50
2018-12-01T13:25:40.391Z,4.63
2018-12-01T13:28:13.468Z,5.70
2018-12-01T13:30:46.473Z,5.70
2018-12-01T13:33:16.331Z,4.20
2018-12-01T13:35:46.252Z,4.93
2018-12-01T13:38:16.353Z,6.33
2018-12-01T13:40:46.036Z,7.20
2018-12-01T13:43:15.528Z,6.53
2018-12-01T13:45:46.112Z,6.50
2018-12-01T13:48:15.681Z,7.10
2018-12-01T13:50:45.268Z,6.70
2018-12-01T13:53:15.225Z,7.50
2018-12-01T13:55:44.815Z,7.80
2018-12-01T13:58:14.348Z,5.63
2018-12-01T14:00:44.196Z,6.37
2018-12-01T14:03:13.856Z,7.17
2018-12-01T14:05:43.475Z,6.97
2018-12-01T14:08:13.067Z,6.63
2018-12-01T14:10:47.620Z,6.50
2018-12-01T14:13:17.476Z,6.77
2018-12-01T14:15:47.324Z,5.63
2018-12-01T14:18:17.288Z,7.13
2018-12-01T14:20:47.159Z,8.20
2018-12-01T14:23:16.822Z,7.23
2018-12-01T14:25:46.561Z,7.80
2018-12-01T14:28:16.380Z,6.93
2018-12-01T14:30:47.323Z,6.55
2018-12-01T14:33:16.924Z,8.50
2018-12-01T14:35:52.391Z,7.25
2018-12-01T14:38:23.348Z,6.95
2018-12-01T14:40:53.083Z,7.33
2018-12-01T14:43:22.589Z,7.83
2018-12-01T14:45:54.084Z,7.72
2018-12-01T14:48:23.652Z,8.43
2018-12-01T14:50:53.176Z,6.70
2018-12-01T14:53:24.052Z,6.45
2018-12-01T14:55:53.956Z,7.55
2018-12-01T14:58:23.603Z,7.85
2018-12-01T15:00:53.108Z,7.45
2018-12-01T15:03:22.824Z,8.50
2018-12-01T15:05:52.431Z,7.85
2018-12-01T15:08:22.166Z,7.50
2018-12-01T15:10:54.060Z,6.62
2018-12-01T15:13:23.855Z,7.65
2018-12-01T15:15:53.524Z,6.40
2018-12-01T15:18:23.052Z,6.80
2018-12-01T15:20:52.636Z,7.28
2018-12-01T15:23:22.339Z,7.45
2018-12-01T15:25:52.127Z,6.17
2018-12-01T15:28:25.299Z,7.08
2018-12-01T15:30:54.915Z,8.20
2018-12-01T15:33:25.459Z,7.35
2018-12-01T15:35:54.985Z,8.45
2018-12-01T15:38:24.723Z,8.50
2018-12-01T15:40:54.631Z,7.95
2018-12-01T15:43:24.224Z,7.40
2018-12-01T15:45:54.677Z,8.53
2018-12-01T15:48:25.159Z,8.40
2018-12-01T15:50:54.931Z,6.75
2018-12-01T15:53:24.600Z,7.85
2018-12-01T15:55:54.444Z,7.92
2018-12-01T15:58:24.135Z,8.43
2018-12-01T16:00:54.072Z,9.25
2018-12-01T16:03:23.676Z,10.70
2018-12-01T16:05:53.488Z,11.18
2018-12-01T16:08:23.383Z,10.20
2018-12-01T16:10:53.100Z,10.48
2018-12-01T16:13:24.499Z,9.68
2018-12-01T16:15:58.323Z,9.78
2018-12-01T16:18:28.175Z,10.15
2018-12-01T16:20:57.929Z,8.93
2018-12-01T16:23:27.691Z,10.20
2018-12-01T16:25:57.600Z,10.60
2018-12-01T16:28:27.271Z,11.80
2018-12-01T16:30:58.359Z,10.25
2018-12-01T16:33:28.271Z,11.08
2018-12-01T16:35:57.951Z,10.60
2018-12-01T16:38:31.392Z,10.72
2018-12-01T16:41:19.808Z,15.32
2018-12-01T16:43:49.647Z,12.45
2018-12-01T16:46:19.379Z,11.50
2018-12-01T16:48:49.204Z,12.55
2018-12-01T16:51:20.147Z,11.93
2018-12-01T16:53:49.999Z,11.65
2018-12-01T16:56:19.948Z,11.15
2018-12-01T16:58:49.651Z,11.93
2018-12-01T17:01:19.282Z,10.63
2018-12-01T17:03:49.001Z,12.37
2018-12-01T17:06:19.803Z,12.35
2018-12-01T17:08:51.044Z,12.93
2018-12-01T17:11:20.964Z,11.15
2018-12-01T17:13:55.340Z,11.93
2018-12-01T17:16:25.533Z,13.05
2018-12-01T17:18:55.369Z,12.45
2018-12-01T17:21:26.000Z,12.50
2018-12-01T17:23:55.819Z,13.20
2018-12-01T17:26:25.644Z,13.05
2018-12-01T17:28:55.535Z,12.10
2018-12-01T17:31:26.420Z,13.72
2018-12-01T17:33:56.282Z,13.32
2018-12-01T17:36:26.132Z,13.10
2018-12-01T17:38:56.932Z,11.22
2018-12-01T17:41:30.409Z,11.88
2018-12-01T17:44:03.904Z,12.40
2018-12-01T17:46:34.664Z,12.28
2018-12-01T17:49:04.784Z,13.75
2018-12-01T17:51:38.079Z,14.23
2018-12-01T17:54:15.965Z,12.75
2018-12-01T17:56:45.852Z,12.55
2018-12-01T17:59:17.411Z,12.15
2018-12-01T18:01:48.191Z,12.00
2018-12-01T18:04:20.056Z,12.00
2018-12-01T18:06:50.864Z,12.40
2018-12-01T18:09:20.684Z,13.05
2018-12-01T18:11:52.391Z,13.40
2018-12-01T18:14:22.160Z,13.60
2018-12-01T18:16:51.856Z,14.63
2018-12-01T18:19:21.379Z,13.20
2018-12-01T18:21:53.180Z,14.85
2018-12-01T18:24:24.101Z,15.50
2018-12-01T18:26:53.802Z,14.60
2018-12-01T18:29:24.416Z,15.30
2018-12-01T18:31:54.916Z,16.23
2018-12-01T18:34:24.677Z,16.73
2018-12-01T18:36:55.540Z,15.60
2018-12-01T18:39:27.479Z,17.55
2018-12-01T18:42:01.380Z,17.12
2018-12-01T18:44:35.160Z,15.80
2018-12-01T18:47:05.168Z,17.07
2018-12-01T18:49:36.691Z,16.82
2018-12-01T18:52:07.915Z,16.93
2018-12-01T18:54:40.121Z,16.15
2018-12-01T18:57:09.755Z,18.57
2018-12-01T18:59:41.810Z,17.90
2018-12-01T19:02:14.063Z,16.60
2018-12-01T19:04:44.464Z,17.82
2018-12-01T19:07:15.576Z,16.82
2018-12-01T19:09:46.328Z,15.68
2018-12-01T19:12:16.556Z,18.75
2018-12-01T19:14:51.260Z,18.75
2018-12-01T19:17:23.156Z,18.32
2018-12-01T19:19:55.250Z,18.32
2018-12-01T19:22:24.930Z,18.35
2018-12-01T19:25:01.585Z,17.95
2018-12-01T19:27:31.232Z,19.55
2018-12-01T19:30:05.371Z,20.17
2018-12-01T19:32:33.076Z,17.50
2018-12-01T19:35:04.996Z,18.62
2018-12-01T19:37:35.536Z,19.42
2018-12-01T19:40:16.925Z,18.45
2018-12-01T19:42:48.908Z,17.70
2018-12-01T19:45:18.848Z,17.75
2018-12-01T19:47:50.604Z,19.65
2018-12-01T19:50:37.068Z,19.25
2018-12-01T19:53:10.200Z,18.15
2018-12-01T19:55:42.684Z,19.92
2018-12-01T19:58:15.812Z,19.40
2018-12-01T20:00:54.551Z,21.40
2018-12-01T20:03:27.536Z,18.42
2018-12-01T20:05:57.845Z,18.00
2018-12-01T20:08:39.804Z,18.67
2018-12-01T20:11:23.079Z,17.10
2018-12-01T20:13:56.988Z,17.98
2018-12-01T20:16:36.592Z,17.70
2018-12-01T20:19:09.021Z,19.70
2018-12-01T20:21:41.120Z,18.98
2018-12-01T20:24:18.244Z,18.35
2018-12-01T20:26:50.716Z,19.25
2018-12-01T20:29:22.368Z,18.17
2018-12-01T20:31:55.997Z,18.10
2018-12-01T20:34:33.333Z,16.93
2018-12-01T20:37:15.192Z,19.48
2018-12-01T20:39:50.484Z,16.75
2018-12-01T20:42:22.868Z,18.05
2018-12-01T20:47:34.282Z,17.80
2018-12-01T20:50:10.696Z,18.40
2018-12-01T20:55:34.072Z,18.42
2018-12-01T20:58:07.200Z,17.87
2018-12-01T21:00:37.953Z,18.30
2018-12-01T21:03:07.504Z,18.65
2018-12-01T21:05:38.917Z,20.23
2018-12-01T21:08:14.495Z,20.48
2018-12-01T21:10:51.416Z,19.73
2018-12-01T21:13:21.105Z,20.20
2018-12-01T21:15:56.588Z,18.75
2018-12-01T21:18:27.340Z,20.10
2018-12-01T21:20:58.452Z,20.72
2018-12-01T21:23:31.520Z,20.02
2018-12-01T21:26:02.604Z,19.40
2018-12-01T21:28:34.656Z,18.80
2018-12-01T21:31:05.256Z,19.80
2018-12-01T21:33:43.716Z,20.43
2018-12-01T21:36:18.489Z,16.27
2018-12-01T21:38:50.808Z,18.17
2018-12-01T21:41:23.881Z,18.10
2018-12-01T21:43:57.464Z,19.77
2018-12-01T21:46:34.232Z,18.48
2018-12-01T21:49:05.424Z,18.45
2018-12-01T21:51:43.814Z,18.20
2018-12-01T21:54:18.332Z,19.45
2018-12-01T21:56:49.884Z,18.77
2018-12-01T21:59:20.402Z,20.72
2018-12-01T22:01:52.468Z,18.62
2018-12-01T22:04:25.048Z,18.07
2018-12-01T22:06:54.697Z,19.20
2018-12-01T22:09:27.356Z,19.55
2018-12-01T22:11:57.976Z,17.67
2018-12-01T22:14:31.360Z,19.00
2018-12-01T22:17:02.312Z,20.48
2018-12-01T22:19:34.324Z,18.52
2018-12-01T22:22:05.953Z,18.52
2018-12-01T22:24:38.780Z,19.23
2018-12-01T22:27:11.871Z,17.87
2018-12-01T22:29:43.883Z,17.82
2018-12-01T22:32:16.360Z,17.65
2018-12-01T22:34:49.728Z,19.70
2018-12-01T22:37:28.284Z,17.90
2018-12-01T22:39:59.867Z,19.17
2018-12-01T22:42:34.624Z,18.02
2018-12-01T22:45:07.572Z,17.17
2018-12-01T22:47:39.248Z,17.15
2018-12-01T22:50:14.940Z,18.27
2018-12-01T22:52:44.833Z,17.35
2018-12-01T22:55:18.789Z,17.20
2018-12-01T22:58:23.324Z,17.25
2018-12-01T23:00:57.940Z,15.50
2018-12-01T23:03:29.877Z,15.70
2018-12-01T23:05:59.648Z,15.48
2018-12-01T23:08:41.789Z,16.25
2018-12-01T23:11:17.728Z,15.20
2018-12-01T23:13:58.843Z,17.00
2018-12-01T23:16:31.820Z,15.20
2018-12-01T23:19:07.236Z,16.70
2018-12-01T23:21:37.692Z,15.08
2018-12-01T23:24:07.324Z,15.43
2018-12-01T23:26:44.748Z,16.40
2018-12-01T23:29:15.036Z,15.05
2018-12-01T23:31:47.061Z,15.08
2018-12-01T23:34:17.312Z,14.58
2018-12-01T23:36:50.616Z,16.23
2018-12-01T23:39:40.017Z,16.25
2018-12-01T23:42:10.924Z,17.32
2018-12-01T23:44:45.141Z,16.37
2018-12-01T23:47:15.012Z,14.18
2018-12-01T23:49:46.800Z,14.23
2018-12-01T23:52:17.444Z,13.90
2018-12-01T23:54:48.040Z,16.93
2018-12-01T23:57:17.644Z,15.88
2018-12-01T23:59:47.128Z,13.83
