createdAt,value
2018-11-12T00:00:43.167Z,3.00
2018-11-12T00:03:12.659Z,3.10
2018-11-12T00:05:42.221Z,2.90
2018-11-12T00:08:11.612Z,2.90
2018-11-12T00:10:41.339Z,2.90
2018-11-12T00:13:10.615Z,2.90
2018-11-12T00:15:39.945Z,2.90
2018-11-12T00:18:09.545Z,2.90
2018-11-12T00:20:38.869Z,2.90
2018-11-12T00:23:08.118Z,2.80
2018-11-12T00:25:37.476Z,2.70
2018-11-12T00:28:06.892Z,2.70
2018-11-12T00:30:35.954Z,2.50
2018-11-12T00:33:05.397Z,2.50
2018-11-12T00:35:34.962Z,2.50
2018-11-12T00:38:04.313Z,2.40
2018-11-12T00:40:33.602Z,2.50
2018-11-12T00:43:02.777Z,2.50
2018-11-12T00:45:32.173Z,2.40
2018-11-12T00:48:01.218Z,2.40
2018-11-12T00:50:30.624Z,2.50
2018-11-12T00:53:00.217Z,2.50
2018-11-12T00:55:29.619Z,2.40
2018-11-12T00:57:59.392Z,2.30
2018-11-12T01:00:28.569Z,2.20
2018-11-12T01:02:57.983Z,2.10
2018-11-12T01:05:27.494Z,2.10
2018-11-12T01:07:56.760Z,2.10
2018-11-12T01:10:25.941Z,2.20
2018-11-12T01:12:56.068Z,2.10
2018-11-12T01:15:25.577Z,2.20
2018-11-12T01:17:54.802Z,2.20
2018-11-12T01:20:24.371Z,2.10
2018-11-12T01:22:53.519Z,2.00
2018-11-12T01:25:23.069Z,1.90
2018-11-12T01:27:52.305Z,1.80
2018-11-12T01:30:21.594Z,1.80
2018-11-12T01:32:50.706Z,1.80
2018-11-12T01:35:20.166Z,2.00
2018-11-12T01:37:49.440Z,1.90
2018-11-12T01:40:18.800Z,1.90
2018-11-12T01:42:47.995Z,1.90
2018-11-12T01:45:18.421Z,1.80
2018-11-12T01:47:49.081Z,1.80
2018-11-12T01:50:19.072Z,1.80
2018-11-12T01:52:48.870Z,1.80
2018-11-12T01:55:19.412Z,1.80
2018-11-12T01:57:48.558Z,1.80
2018-11-12T02:00:19.208Z,2.00
2018-11-12T02:02:49.547Z,1.90
2018-11-12T02:05:19.192Z,1.80
2018-11-12T02:07:48.061Z,1.60
2018-11-12T02:10:18.317Z,1.60
2018-11-12T02:12:47.840Z,1.50
2018-11-12T02:15:18.736Z,1.50
2018-11-12T02:17:48.759Z,1.30
2018-11-12T02:20:19.524Z,1.30
2018-11-12T02:22:49.606Z,1.30
2018-11-12T02:25:19.314Z,1.40
2018-11-12T02:27:48.751Z,1.40
2018-11-12T02:30:23.373Z,1.30
2018-11-12T02:32:52.915Z,1.30
2018-11-12T02:35:22.512Z,1.30
2018-11-12T02:37:52.212Z,1.30
2018-11-12T02:40:21.733Z,1.30
2018-11-12T02:42:50.898Z,1.30
2018-11-12T02:45:20.224Z,1.20
2018-11-12T02:47:49.594Z,1.30
2018-11-12T02:50:18.879Z,1.30
2018-11-12T02:52:48.080Z,1.10
2018-11-12T02:55:17.488Z,1.30
2018-11-12T02:57:47.531Z,1.40
2018-11-12T03:00:20.217Z,1.60
2018-11-12T03:02:49.625Z,1.50
2018-11-12T03:05:18.733Z,1.50
2018-11-12T03:07:48.026Z,1.40
2018-11-12T03:10:23.329Z,1.40
2018-11-12T03:12:53.359Z,1.50
2018-11-12T03:15:22.848Z,1.30
2018-11-12T03:17:52.433Z,1.30
2018-11-12T03:20:22.583Z,1.20
2018-11-12T03:22:52.084Z,1.20
2018-11-12T03:25:22.229Z,1.10
2018-11-12T03:27:51.598Z,1.10
2018-11-12T03:30:22.368Z,1.10
2018-11-12T03:32:52.119Z,1.10
2018-11-12T03:35:21.505Z,1.20
2018-11-12T03:37:51.543Z,1.20
2018-11-12T03:40:22.444Z,1.10
2018-11-12T03:42:52.535Z,1.00
2018-11-12T03:45:23.084Z,1.00
2018-11-12T03:47:52.253Z,0.80
2018-11-12T03:50:23.497Z,0.70
2018-11-12T03:52:52.863Z,0.80
2018-11-12T03:55:23.734Z,0.90
2018-11-12T03:57:52.792Z,0.90
2018-11-12T04:00:23.493Z,0.90
2018-11-12T04:02:52.404Z,0.90
2018-11-12T04:05:21.858Z,0.90
2018-11-12T04:07:51.412Z,0.90
2018-11-12T04:10:21.285Z,0.90
2018-11-12T04:12:51.053Z,0.80
2018-11-12T04:15:21.814Z,0.80
2018-11-12T04:17:51.052Z,0.70
2018-11-12T04:20:21.325Z,0.70
2018-11-12T04:22:55.903Z,0.60
2018-11-12T04:25:25.277Z,0.70
2018-11-12T04:27:54.773Z,0.60
2018-11-12T04:30:24.141Z,0.80
2018-11-12T04:32:53.490Z,0.70
2018-11-12T04:35:22.589Z,0.50
2018-11-12T04:37:51.826Z,0.50
2018-11-12T04:40:21.282Z,0.50
2018-11-12T04:42:51.019Z,0.60
2018-11-12T04:45:21.382Z,0.70
2018-11-12T04:47:51.232Z,0.80
2018-11-12T04:50:21.690Z,0.80
2018-11-12T04:52:51.430Z,0.70
2018-11-12T04:55:21.597Z,0.70
2018-11-12T04:57:50.864Z,0.60
2018-11-12T05:00:23.594Z,0.70
2018-11-12T05:02:53.056Z,0.60
2018-11-12T05:05:23.873Z,0.70
2018-11-12T05:07:53.102Z,0.60
2018-11-12T05:10:23.184Z,0.60
2018-11-12T05:12:52.804Z,0.60
2018-11-12T05:15:23.036Z,0.70
2018-11-12T05:17:52.490Z,0.60
2018-11-12T05:20:23.113Z,0.50
2018-11-12T05:22:52.421Z,0.40
2018-11-12T05:25:21.603Z,0.50
2018-11-12T05:27:50.950Z,0.40
2018-11-12T05:30:23.095Z,0.40
2018-11-12T05:32:52.593Z,0.40
2018-11-12T05:35:25.793Z,0.40
2018-11-12T05:37:55.077Z,0.20
2018-11-12T05:40:26.335Z,0.30
2018-11-12T05:42:55.782Z,0.40
2018-11-12T05:45:26.437Z,0.40
2018-11-12T05:47:55.790Z,0.50
2018-11-12T05:50:27.542Z,0.50
2018-11-12T05:53:03.498Z,0.40
2018-11-12T05:55:33.577Z,0.50
2018-11-12T05:58:02.809Z,0.40
2018-11-12T06:00:33.332Z,0.50
2018-11-12T06:03:02.885Z,0.50
2018-11-12T06:05:32.605Z,0.50
2018-11-12T06:08:01.818Z,0.50
2018-11-12T06:10:32.140Z,0.50
2018-11-12T06:13:01.414Z,0.50
2018-11-12T06:15:30.858Z,0.50
2018-11-12T06:18:00.808Z,0.40
2018-11-12T06:20:31.199Z,0.20
2018-11-12T06:23:00.605Z,0.30
2018-11-12T06:25:31.400Z,0.40
2018-11-12T06:28:00.638Z,0.50
2018-11-12T06:30:31.695Z,0.50
2018-11-12T06:33:01.164Z,0.60
2018-11-12T06:35:30.358Z,0.70
2018-11-12T06:37:59.868Z,0.70
2018-11-12T06:43:04.124Z,0.80
2018-11-12T06:45:33.446Z,0.70
2018-11-12T06:48:02.758Z,0.80
2018-11-12T06:50:33.243Z,0.80
2018-11-12T06:53:03.052Z,0.70
2018-11-12T06:55:32.335Z,0.80
2018-11-12T06:58:01.298Z,0.70
2018-11-12T07:00:31.998Z,0.70
2018-11-12T07:03:01.568Z,0.80
2018-11-12T07:05:31.440Z,1.00
2018-11-12T07:08:01.027Z,1.00
2018-11-12T07:10:30.840Z,1.10
2018-11-12T07:13:00.826Z,1.40
2018-11-12T07:15:30.520Z,1.50
2018-11-12T07:17:59.864Z,1.50
2018-11-12T07:20:29.370Z,1.90
2018-11-12T07:22:58.810Z,2.20
2018-11-12T07:25:28.960Z,2.30
2018-11-12T07:27:58.389Z,2.30
2018-11-12T07:30:28.559Z,2.40
2018-11-12T07:32:59.076Z,2.50
2018-11-12T07:35:28.250Z,2.70
2018-11-12T07:37:58.204Z,2.90
2018-11-12T07:40:27.872Z,3.20
2018-11-12T07:42:57.472Z,3.40
2018-11-12T07:45:28.810Z,3.50
2018-11-12T07:47:59.336Z,3.70
2018-11-12T07:50:29.792Z,4.00
2018-11-12T07:52:59.000Z,4.10
2018-11-12T07:55:29.017Z,4.20
2018-11-12T07:57:59.510Z,4.40
2018-11-12T08:00:30.035Z,4.50
2018-11-12T08:03:04.607Z,4.70
2018-11-12T08:05:34.447Z,4.90
2018-11-12T08:08:03.624Z,5.20
2018-11-12T08:10:32.960Z,5.40
2018-11-12T08:13:02.544Z,5.70
2018-11-12T08:15:31.929Z,6.00
2018-11-12T08:18:01.421Z,6.30
2018-11-12T08:20:30.444Z,6.60
2018-11-12T08:22:59.813Z,6.90
2018-11-12T08:25:29.159Z,7.20
2018-11-12T08:27:58.681Z,7.40
2018-11-12T08:30:28.896Z,7.70
2018-11-12T08:32:59.349Z,8.00
2018-11-12T08:35:28.745Z,8.50
2018-11-12T08:37:58.593Z,8.80
2018-11-12T08:40:28.897Z,9.10
2018-11-12T08:42:58.321Z,9.50
2018-11-12T08:45:27.621Z,9.70
2018-11-12T08:47:57.403Z,9.90
2018-11-12T08:50:27.378Z,10.10
2018-11-12T08:52:57.248Z,10.30
2018-11-12T08:55:28.041Z,10.70
2018-11-12T08:57:58.948Z,11.20
2018-11-12T09:00:28.303Z,11.70
2018-11-12T09:02:57.365Z,11.70
2018-11-12T09:05:28.493Z,13.10
2018-11-12T09:07:59.374Z,14.30
2018-11-12T09:10:31.627Z,13.90
2018-11-12T09:13:01.145Z,13.90
2018-11-12T09:15:30.474Z,13.70
2018-11-12T09:18:00.260Z,14.40
2018-11-12T09:20:30.060Z,14.20
2018-11-12T09:22:59.319Z,14.50
2018-11-12T09:25:29.195Z,14.80
2018-11-12T09:27:58.726Z,13.50
2018-11-12T09:30:30.045Z,13.20
2018-11-12T09:32:59.974Z,13.70
2018-11-12T09:35:30.388Z,13.10
2018-11-12T09:38:00.626Z,12.70
2018-11-12T09:40:33.584Z,12.60
2018-11-12T09:43:03.195Z,12.80
2018-11-12T09:45:32.835Z,12.90
2018-11-12T09:48:02.165Z,12.90
2018-11-12T09:50:31.517Z,13.60
2018-11-12T09:53:01.672Z,13.50
2018-11-12T09:55:31.395Z,13.80
2018-11-12T09:58:02.956Z,13.60
2018-11-12T10:00:32.507Z,13.90
2018-11-12T10:03:02.035Z,14.00
2018-11-12T10:05:32.391Z,14.20
2018-11-12T10:08:04.660Z,15.00
2018-11-12T10:10:37.542Z,15.60
2018-11-12T10:13:08.030Z,15.80
2018-11-12T10:15:38.134Z,15.70
2018-11-12T10:18:09.210Z,16.30
2018-11-12T10:20:35.454Z,17.10
2018-11-12T10:23:04.678Z,16.40
2018-11-12T10:25:34.163Z,16.10
2018-11-12T10:28:03.706Z,15.90
2018-11-12T10:30:33.045Z,16.00
2018-11-12T10:33:02.369Z,16.30
2018-11-12T10:35:33.622Z,15.60
2018-11-12T10:38:03.280Z,16.10
2018-11-12T10:40:32.551Z,16.60
2018-11-12T10:43:02.075Z,16.40
2018-11-12T10:45:31.408Z,16.90
2018-11-12T10:48:01.660Z,17.20
2018-11-12T10:50:31.153Z,17.90
2018-11-12T10:53:00.478Z,19.60
2018-11-12T10:55:29.712Z,18.70
2018-11-12T10:57:58.903Z,20.30
2018-11-12T11:00:35.343Z,18.50
2018-11-12T11:03:11.193Z,18.70
2018-11-12T11:05:42.987Z,19.10
2018-11-12T11:08:12.945Z,20.90
2018-11-12T11:10:42.167Z,20.60
2018-11-12T11:13:11.356Z,22.20
2018-11-12T11:15:41.384Z,21.10
2018-11-12T11:18:10.599Z,19.90
2018-11-12T11:20:39.921Z,19.50
2018-11-12T11:23:09.101Z,20.20
2018-11-12T11:25:38.620Z,19.60
2018-11-12T11:28:07.712Z,19.00
2018-11-12T11:30:36.861Z,17.60
2018-11-12T11:33:06.297Z,17.80
2018-11-12T11:35:35.567Z,17.50
2018-11-12T11:38:05.247Z,18.10
2018-11-12T11:40:34.697Z,17.50
2018-11-12T11:43:04.056Z,17.90
2018-11-12T11:45:33.712Z,17.40
2018-11-12T11:48:03.077Z,17.00
2018-11-12T11:50:32.227Z,17.20
2018-11-12T11:53:01.700Z,17.40
2018-11-12T11:55:30.988Z,18.00
2018-11-12T11:58:00.245Z,18.40
2018-11-12T12:00:30.053Z,18.50
2018-11-12T12:02:59.933Z,18.30
2018-11-12T12:05:29.507Z,17.50
2018-11-12T12:07:59.213Z,17.70
2018-11-12T12:10:29.183Z,17.90
2018-11-12T12:12:58.304Z,18.20
2018-11-12T12:15:27.637Z,18.50
2018-11-12T12:17:56.868Z,18.80
2018-11-12T12:20:26.793Z,18.40
2018-11-12T12:22:56.694Z,18.40
2018-11-12T12:25:26.239Z,18.40
2018-11-12T12:27:55.346Z,18.40
2018-11-12T12:30:26.901Z,18.20
2018-11-12T12:32:57.156Z,18.10
2018-11-12T12:35:26.366Z,17.60
2018-11-12T12:37:56.174Z,17.30
2018-11-12T12:40:25.972Z,17.70
2018-11-12T12:42:55.383Z,17.80
2018-11-12T12:45:26.122Z,17.80
2018-11-12T12:47:56.695Z,17.80
2018-11-12T12:50:26.055Z,17.80
2018-11-12T12:52:55.400Z,17.70
2018-11-12T12:55:24.722Z,17.90
2018-11-12T12:57:53.749Z,17.90
2018-11-12T13:00:27.737Z,17.80
2018-11-12T13:02:57.365Z,17.70
2018-11-12T13:05:26.837Z,17.70
2018-11-12T13:07:56.168Z,17.40
2018-11-12T13:10:25.585Z,17.50
2018-11-12T13:12:55.159Z,17.60
2018-11-12T13:15:24.581Z,17.70
2018-11-12T13:17:54.016Z,17.70
2018-11-12T13:20:24.984Z,17.60
2018-11-12T13:22:54.224Z,17.40
2018-11-12T13:25:23.505Z,17.20
2018-11-12T13:27:52.730Z,17.00
2018-11-12T13:30:23.375Z,16.90
2018-11-12T13:32:52.803Z,16.80
2018-11-12T13:35:23.687Z,16.70
2018-11-12T13:37:53.110Z,16.60
2018-11-12T13:40:24.548Z,16.60
2018-11-12T13:42:56.293Z,16.60
2018-11-12T13:45:26.093Z,16.30
2018-11-12T13:47:56.082Z,16.30
2018-11-12T13:50:26.625Z,16.20
2018-11-12T13:52:56.453Z,16.10
2018-11-12T13:55:25.904Z,16.00
2018-11-12T13:57:55.093Z,16.00
2018-11-12T14:00:25.632Z,15.80
2018-11-12T14:02:55.476Z,15.90
2018-11-12T14:05:25.759Z,15.90
2018-11-12T14:07:54.984Z,16.00
2018-11-12T14:10:25.914Z,15.90
2018-11-12T14:12:56.158Z,15.70
2018-11-12T14:15:25.780Z,15.90
2018-11-12T14:17:55.511Z,15.60
2018-11-12T14:20:25.822Z,15.60
2018-11-12T14:22:55.425Z,15.40
2018-11-12T14:25:25.502Z,15.10
2018-11-12T14:27:55.911Z,14.80
2018-11-12T14:30:28.456Z,14.50
2018-11-12T14:32:57.796Z,14.40
2018-11-12T14:35:27.369Z,14.40
2018-11-12T14:37:57.102Z,14.20
2018-11-12T14:40:26.368Z,14.40
2018-11-12T14:42:55.613Z,14.30
2018-11-12T14:45:25.364Z,14.60
2018-11-12T14:47:54.629Z,15.00
2018-11-12T14:50:23.775Z,15.00
2018-11-12T14:52:53.234Z,15.20
2018-11-12T14:55:22.431Z,15.10
2018-11-12T14:57:52.017Z,15.10
2018-11-12T15:00:23.277Z,15.00
2018-11-12T15:02:53.162Z,14.80
2018-11-12T15:05:24.107Z,14.50
2018-11-12T15:07:53.740Z,14.60
2018-11-12T15:10:23.052Z,14.40
2018-11-12T15:12:52.344Z,14.10
2018-11-12T15:15:21.543Z,14.60
2018-11-12T15:17:51.222Z,14.50
2018-11-12T15:20:20.932Z,14.10
2018-11-12T15:22:50.250Z,13.80
2018-11-12T15:25:21.864Z,13.40
2018-11-12T15:27:51.424Z,12.90
2018-11-12T15:30:22.823Z,12.60
2018-11-12T15:32:53.399Z,12.40
2018-11-12T15:35:22.825Z,12.20
2018-11-12T15:37:52.444Z,12.50
2018-11-12T15:40:21.829Z,12.50
2018-11-12T15:42:51.172Z,12.50
2018-11-12T15:45:23.851Z,12.50
2018-11-12T15:47:54.392Z,12.40
2018-11-12T15:50:30.245Z,12.20
2018-11-12T15:52:59.734Z,12.10
2018-11-12T15:55:29.102Z,11.80
2018-11-12T15:57:58.460Z,11.70
2018-11-12T16:00:28.034Z,11.70
2018-11-12T16:02:57.850Z,11.50
2018-11-12T16:05:27.330Z,11.50
2018-11-12T16:07:56.864Z,11.60
2018-11-12T16:10:26.384Z,11.50
2018-11-12T16:12:55.738Z,11.30
2018-11-12T16:15:25.201Z,11.20
2018-11-12T16:17:54.607Z,11.00
2018-11-12T16:20:26.074Z,10.90
2018-11-12T16:22:55.882Z,10.90
2018-11-12T16:25:26.649Z,10.90
2018-11-12T16:27:56.973Z,10.70
2018-11-12T16:30:27.045Z,10.40
2018-11-12T16:32:56.984Z,10.50
2018-11-12T16:35:26.653Z,10.50
2018-11-12T16:37:56.313Z,10.80
2018-11-12T16:40:26.168Z,10.90
2018-11-12T16:42:55.778Z,11.70
2018-11-12T16:45:25.601Z,12.00
2018-11-12T16:47:54.933Z,11.80
2018-11-12T16:50:24.428Z,11.90
2018-11-12T16:52:53.652Z,11.70
2018-11-12T16:55:23.969Z,11.50
2018-11-12T16:57:53.798Z,12.00
2018-11-12T17:00:24.174Z,11.90
2018-11-12T17:02:53.216Z,11.50
2018-11-12T17:05:24.021Z,11.20
2018-11-12T17:07:54.761Z,10.90
2018-11-12T17:10:25.203Z,10.60
2018-11-12T17:12:54.911Z,10.50
2018-11-12T17:15:24.159Z,10.30
2018-11-12T17:17:53.459Z,10.10
2018-11-12T17:20:24.973Z,10.10
2018-11-12T17:22:54.486Z,10.10
2018-11-12T17:25:23.830Z,9.90
2018-11-12T17:27:53.142Z,9.90
2018-11-12T17:30:22.795Z,9.80
2018-11-12T17:32:52.037Z,9.90
2018-11-12T17:35:22.254Z,9.60
2018-11-12T17:37:51.613Z,9.70
2018-11-12T17:40:24.721Z,9.70
2018-11-12T17:42:54.613Z,9.80
2018-11-12T17:45:26.049Z,9.70
2018-11-12T17:47:56.174Z,9.60
2018-11-12T17:50:25.385Z,9.80
2018-11-12T17:52:54.775Z,9.50
2018-11-12T17:55:24.210Z,9.30
2018-11-12T17:57:53.508Z,9.30
2018-11-12T18:00:24.612Z,9.40
2018-11-12T18:02:53.950Z,9.10
2018-11-12T18:05:23.178Z,9.00
2018-11-12T18:07:52.566Z,9.10
2018-11-12T18:10:21.800Z,9.10
2018-11-12T18:12:51.855Z,9.90
2018-11-12T18:15:22.405Z,10.40
2018-11-12T18:17:51.603Z,10.20
2018-11-12T18:20:22.596Z,10.50
2018-11-12T18:22:52.938Z,10.30
2018-11-12T18:25:22.234Z,10.20
2018-11-12T18:27:51.463Z,10.20
2018-11-12T18:30:23.070Z,10.20
2018-11-12T18:32:53.398Z,11.50
2018-11-12T18:35:23.090Z,11.80
2018-11-12T18:37:52.568Z,12.00
2018-11-12T18:40:25.521Z,11.90
2018-11-12T18:42:54.921Z,12.00
2018-11-12T18:45:25.355Z,11.70
2018-11-12T18:47:55.038Z,12.30
2018-11-12T18:50:26.000Z,12.80
2018-11-12T18:52:55.228Z,13.20
2018-11-12T18:55:24.745Z,13.40
2018-11-12T18:57:54.186Z,13.40
2018-11-12T19:00:24.483Z,12.60
2018-11-12T19:02:54.163Z,12.30
2018-11-12T19:05:24.957Z,11.90
2018-11-12T19:07:56.118Z,13.10
2018-11-12T19:10:27.336Z,12.60
2018-11-12T19:12:56.725Z,12.10
2018-11-12T19:15:27.417Z,11.90
2018-11-12T19:18:07.318Z,11.50
2018-11-12T19:20:37.037Z,11.40
2018-11-12T19:23:06.904Z,12.10
2018-11-12T19:25:36.456Z,12.70
2018-11-12T19:28:05.774Z,12.90
2018-11-12T19:30:34.896Z,13.10
2018-11-12T19:33:04.241Z,13.30
2018-11-12T19:35:34.020Z,13.60
2018-11-12T19:38:03.693Z,13.60
2018-11-12T19:40:33.560Z,13.60
2018-11-12T19:43:04.240Z,13.60
2018-11-12T19:45:33.579Z,13.50
2018-11-12T19:48:02.997Z,13.70
2018-11-12T19:50:32.384Z,13.80
2018-11-12T19:53:03.688Z,13.60
2018-11-12T19:55:32.971Z,13.30
2018-11-12T19:58:03.167Z,13.20
2018-11-12T20:00:32.623Z,12.80
2018-11-12T20:03:03.352Z,12.50
2018-11-12T20:05:32.685Z,12.10
2018-11-12T20:08:02.144Z,11.90
2018-11-12T20:10:31.711Z,11.60
2018-11-12T20:13:01.147Z,11.30
2018-11-12T20:15:30.726Z,11.10
2018-11-12T20:18:00.244Z,10.70
2018-11-12T20:20:31.375Z,10.30
2018-11-12T20:23:01.032Z,10.20
2018-11-12T20:25:30.502Z,9.90
2018-11-12T20:28:00.212Z,9.70
2018-11-12T20:30:35.855Z,9.60
2018-11-12T20:33:05.177Z,9.40
2018-11-12T20:35:34.652Z,9.40
2018-11-12T20:38:03.984Z,9.20
2018-11-12T20:40:33.298Z,9.20
2018-11-12T20:43:03.050Z,8.90
2018-11-12T20:45:32.289Z,8.90
2018-11-12T20:48:01.829Z,8.80
2018-11-12T20:50:31.388Z,8.70
2018-11-12T20:53:00.564Z,8.50
2018-11-12T20:55:30.004Z,8.30
2018-11-12T20:57:59.539Z,8.30
2018-11-12T21:00:29.328Z,8.10
2018-11-12T21:02:58.858Z,8.10
2018-11-12T21:05:29.769Z,7.90
2018-11-12T21:07:59.333Z,7.90
2018-11-12T21:10:28.385Z,7.80
2018-11-12T21:12:57.617Z,7.80
2018-11-12T21:15:27.186Z,7.70
2018-11-12T21:17:56.584Z,7.60
2018-11-12T21:20:27.154Z,7.40
2018-11-12T21:22:56.837Z,7.30
2018-11-12T21:25:27.137Z,7.10
2018-11-12T21:27:56.272Z,7.00
2018-11-12T21:30:26.763Z,7.00
2018-11-12T21:32:56.710Z,7.00
2018-11-12T21:35:26.375Z,6.80
2018-11-12T21:37:56.349Z,6.70
2018-11-12T21:40:27.615Z,6.60
2018-11-12T21:42:56.747Z,6.60
2018-11-12T21:45:27.825Z,6.30
2018-11-12T21:47:57.594Z,6.40
2018-11-12T21:50:27.291Z,6.40
2018-11-12T21:52:56.667Z,6.20
2018-11-12T21:55:25.922Z,6.20
2018-11-12T21:57:55.427Z,6.20
2018-11-12T22:00:25.771Z,6.10
2018-11-12T22:02:57.559Z,5.90
2018-11-12T22:05:28.049Z,5.90
2018-11-12T22:07:57.268Z,6.00
2018-11-12T22:10:26.743Z,6.00
2018-11-12T22:12:56.628Z,6.00
2018-11-12T22:15:26.317Z,5.90
2018-11-12T22:17:55.730Z,5.80
2018-11-12T22:20:26.842Z,5.70
2018-11-12T22:22:55.962Z,5.70
2018-11-12T22:25:25.241Z,5.60
2018-11-12T22:27:55.201Z,5.70
2018-11-12T22:30:26.234Z,5.50
2018-11-12T22:32:56.234Z,5.50
2018-11-12T22:35:25.779Z,5.40
2018-11-12T22:37:55.217Z,5.30
2018-11-12T22:40:24.362Z,5.20
2018-11-12T22:42:54.601Z,5.10
2018-11-12T22:45:25.024Z,5.10
2018-11-12T22:47:54.390Z,4.90
2018-11-12T22:50:23.920Z,5.00
2018-11-12T22:52:53.240Z,4.90
2018-11-12T22:55:22.657Z,4.80
2018-11-12T22:57:51.959Z,4.90
2018-11-12T23:00:28.044Z,4.90
2018-11-12T23:02:58.264Z,4.80
2018-11-12T23:05:27.265Z,4.90
2018-11-12T23:07:56.864Z,4.90
2018-11-12T23:10:25.865Z,4.80
2018-11-12T23:12:55.408Z,4.80
2018-11-12T23:15:24.896Z,4.80
2018-11-12T23:17:54.248Z,4.70
2018-11-12T23:20:25.583Z,4.60
2018-11-12T23:22:55.086Z,4.70
2018-11-12T23:25:24.644Z,4.60
2018-11-12T23:27:54.440Z,4.60
2018-11-12T23:30:25.091Z,4.60
2018-11-12T23:32:54.411Z,4.60
2018-11-12T23:35:25.048Z,4.60
2018-11-12T23:37:54.341Z,4.60
2018-11-12T23:40:23.717Z,4.40
2018-11-12T23:42:53.108Z,4.50
2018-11-12T23:45:22.621Z,4.30
2018-11-12T23:47:51.882Z,4.30
2018-11-12T23:50:22.101Z,4.20
2018-11-12T23:52:52.102Z,4.30
2018-11-12T23:55:22.341Z,4.30
2018-11-12T23:57:51.693Z,4.50
