createdAt,value
2022-11-22T00:00:28.048Z,44.60
2022-11-22T00:02:55.809Z,44.60
2022-11-22T00:05:23.521Z,44.60
2022-11-22T00:07:51.287Z,44.60
2022-11-22T00:10:19.087Z,44.60
2022-11-22T00:12:46.827Z,44.60
2022-11-22T00:15:14.543Z,44.60
2022-11-22T00:17:43.561Z,44.60
2022-11-22T00:20:11.901Z,44.70
2022-11-22T00:22:44.215Z,44.70
2022-11-22T00:25:12.807Z,44.70
2022-11-22T00:27:40.594Z,44.70
2022-11-22T00:30:08.758Z,44.60
2022-11-22T00:32:36.431Z,44.70
2022-11-22T00:35:06.041Z,44.60
2022-11-22T00:37:33.799Z,44.70
2022-11-22T00:40:02.221Z,44.70
2022-11-22T00:42:29.887Z,44.70
2022-11-22T00:44:57.543Z,44.80
2022-11-22T00:47:25.246Z,44.70
2022-11-22T00:49:53.190Z,44.70
2022-11-22T00:52:22.272Z,44.70
2022-11-22T00:54:54.586Z,44.70
2022-11-22T00:57:22.981Z,44.70
2022-11-22T00:59:51.004Z,44.80
2022-11-22T01:02:18.922Z,44.70
2022-11-22T01:04:47.128Z,44.80
2022-11-22T01:07:14.859Z,44.80
2022-11-22T01:09:43.941Z,44.80
2022-11-22T01:12:11.647Z,44.80
2022-11-22T01:14:39.370Z,44.90
2022-11-22T01:17:07.042Z,44.90
2022-11-22T01:19:34.720Z,45.00
2022-11-22T01:22:02.392Z,45.00
2022-11-22T01:24:30.057Z,45.10
2022-11-22T01:26:59.083Z,45.10
2022-11-22T01:29:27.127Z,45.00
2022-11-22T01:31:54.867Z,45.10
2022-11-22T01:34:22.535Z,45.10
2022-11-22T01:36:50.180Z,45.10
2022-11-22T01:39:17.918Z,45.10
2022-11-22T01:41:45.607Z,45.10
2022-11-22T01:44:22.137Z,45.10
2022-11-22T01:46:50.182Z,45.20
2022-11-22T01:49:22.465Z,45.00
2022-11-22T01:51:50.671Z,45.00
2022-11-22T01:54:19.607Z,44.90
2022-11-22T01:56:48.612Z,44.90
2022-11-22T01:59:17.897Z,44.90
2022-11-22T02:01:46.893Z,44.90
2022-11-22T02:04:15.265Z,45.00
2022-11-22T02:06:47.118Z,44.90
2022-11-22T02:09:15.130Z,45.00
2022-11-22T02:11:48.149Z,45.00
2022-11-22T02:14:16.429Z,45.00
2022-11-22T02:16:44.214Z,44.90
2022-11-22T02:19:15.533Z,45.00
2022-11-22T02:21:43.423Z,45.00
2022-11-22T02:24:13.577Z,45.00
2022-11-22T02:26:42.598Z,45.00
2022-11-22T02:29:10.237Z,45.00
2022-11-22T02:31:40.911Z,45.10
2022-11-22T02:34:08.627Z,45.00
2022-11-22T02:36:38.740Z,45.00
2022-11-22T02:39:06.501Z,45.10
2022-11-22T02:41:34.129Z,45.10
2022-11-22T02:44:03.103Z,45.10
2022-11-22T02:46:30.748Z,45.10
2022-11-22T02:48:58.394Z,45.10
2022-11-22T02:51:26.461Z,45.20
2022-11-22T02:53:54.505Z,45.20
2022-11-22T02:56:22.176Z,45.20
2022-11-22T02:58:49.825Z,45.20
2022-11-22T03:01:18.853Z,45.20
2022-11-22T03:03:46.538Z,45.30
2022-11-22T03:06:14.252Z,45.20
2022-11-22T03:08:42.041Z,45.20
2022-11-22T03:11:09.696Z,45.20
2022-11-22T03:13:37.332Z,45.20
2022-11-22T03:16:05.442Z,45.20
2022-11-22T03:18:35.532Z,45.30
2022-11-22T03:21:03.531Z,45.30
2022-11-22T03:23:31.242Z,45.30
2022-11-22T03:25:58.955Z,45.30
2022-11-22T03:28:27.078Z,45.40
2022-11-22T03:30:54.720Z,45.40
2022-11-22T03:33:22.369Z,45.30
2022-11-22T03:35:51.323Z,45.30
2022-11-22T03:38:18.969Z,45.40
2022-11-22T03:40:47.224Z,45.40
2022-11-22T03:43:14.886Z,45.40
2022-11-22T03:45:45.654Z,45.40
2022-11-22T03:48:13.367Z,45.40
2022-11-22T03:50:41.058Z,45.40
2022-11-22T03:53:10.053Z,45.30
2022-11-22T03:55:37.709Z,45.30
2022-11-22T03:58:05.567Z,45.40
2022-11-22T04:00:33.257Z,45.30
2022-11-22T04:03:01.685Z,45.30
2022-11-22T04:05:29.319Z,45.30
2022-11-22T04:07:57.987Z,45.30
2022-11-22T04:10:27.086Z,45.30
2022-11-22T04:12:58.025Z,45.30
2022-11-22T04:15:24.906Z,45.30
2022-11-22T04:17:52.542Z,45.30
2022-11-22T04:20:38.914Z,45.40
2022-11-22T04:23:07.386Z,45.40
2022-11-22T04:25:37.828Z,45.40
2022-11-22T04:28:05.721Z,45.40
2022-11-22T04:30:56.321Z,45.30
2022-11-22T04:33:24.147Z,45.40
2022-11-22T04:35:52.034Z,45.40
2022-11-22T04:38:19.862Z,45.40
2022-11-22T04:40:48.947Z,45.40
2022-11-22T04:43:39.244Z,45.40
2022-11-22T04:46:06.916Z,45.40
2022-11-22T04:48:34.588Z,45.50
2022-11-22T04:51:34.515Z,45.50
2022-11-22T04:54:02.170Z,45.50
2022-11-22T04:56:31.150Z,45.50
2022-11-22T04:58:58.819Z,45.40
2022-11-22T05:01:26.597Z,45.50
2022-11-22T05:03:54.267Z,45.50
2022-11-22T05:06:21.925Z,45.50
2022-11-22T05:08:49.581Z,45.50
2022-11-22T05:11:17.223Z,45.50
2022-11-22T05:13:46.214Z,45.50
2022-11-22T05:16:14.811Z,45.50
2022-11-22T05:18:42.650Z,45.50
2022-11-22T05:21:11.206Z,45.60
2022-11-22T05:23:56.471Z,45.60
2022-11-22T05:26:24.522Z,45.70
2022-11-22T05:28:53.627Z,45.70
2022-11-22T05:31:23.091Z,45.80
2022-11-22T05:33:51.646Z,45.80
2022-11-22T05:36:19.449Z,45.80
2022-11-22T05:38:47.186Z,45.80
2022-11-22T05:41:15.381Z,45.80
2022-11-22T05:43:43.048Z,45.90
2022-11-22T05:46:12.912Z,45.80
2022-11-22T05:48:42.583Z,45.80
2022-11-22T05:51:11.295Z,45.80
2022-11-22T05:53:39.479Z,45.70
2022-11-22T05:56:07.632Z,45.80
2022-11-22T05:58:35.564Z,45.70
2022-11-22T06:01:04.853Z,45.70
2022-11-22T06:03:34.011Z,45.70
2022-11-22T06:06:01.812Z,45.60
2022-11-22T06:08:29.899Z,45.60
2022-11-22T06:10:59.214Z,45.60
2022-11-22T06:13:27.052Z,45.70
2022-11-22T06:15:54.738Z,45.70
2022-11-22T06:18:22.430Z,45.70
2022-11-22T06:20:51.425Z,45.60
2022-11-22T06:23:19.085Z,45.60
2022-11-22T06:25:46.761Z,45.60
2022-11-22T06:28:14.419Z,45.60
2022-11-22T06:30:42.136Z,45.60
2022-11-22T06:33:09.807Z,45.60
2022-11-22T06:35:37.454Z,45.70
2022-11-22T06:38:06.459Z,45.70
2022-11-22T06:40:34.121Z,45.70
2022-11-22T06:43:01.797Z,45.80
2022-11-22T06:45:29.452Z,45.70
2022-11-22T06:47:59.108Z,45.70
2022-11-22T06:50:26.843Z,45.70
2022-11-22T06:52:54.620Z,45.70
2022-11-22T06:55:49.155Z,45.80
2022-11-22T06:58:11.291Z,45.80
2022-11-22T07:00:38.998Z,45.80
2022-11-22T07:03:06.639Z,45.80
2022-11-22T07:05:34.295Z,45.80
2022-11-22T07:08:07.909Z,45.90
2022-11-22T07:10:41.191Z,45.90
2022-11-22T07:13:08.931Z,45.90
2022-11-22T07:15:36.584Z,45.90
2022-11-22T07:18:04.279Z,45.90
2022-11-22T07:20:31.960Z,46.00
2022-11-22T07:22:59.661Z,45.90
2022-11-22T07:25:27.338Z,46.00
2022-11-22T07:27:56.480Z,45.90
2022-11-22T07:30:24.138Z,45.90
2022-11-22T07:32:51.979Z,46.00
2022-11-22T07:35:19.653Z,46.00
2022-11-22T07:37:47.964Z,46.00
2022-11-22T07:40:15.984Z,46.10
2022-11-22T07:42:43.665Z,46.10
2022-11-22T07:45:13.367Z,46.10
2022-11-22T07:47:41.024Z,46.10
2022-11-22T07:50:09.534Z,46.10
2022-11-22T07:52:37.524Z,46.20
2022-11-22T07:55:11.003Z,46.10
2022-11-22T07:57:41.457Z,46.10
2022-11-22T08:00:10.707Z,46.10
2022-11-22T08:02:39.704Z,46.70
2022-11-22T08:05:08.288Z,46.10
2022-11-22T08:07:35.991Z,46.10
2022-11-22T08:10:03.699Z,46.10
2022-11-22T08:12:31.367Z,46.10
2022-11-22T08:14:59.002Z,46.10
2022-11-22T08:17:26.699Z,46.10
2022-11-22T08:19:55.832Z,46.10
2022-11-22T08:22:23.511Z,46.10
2022-11-22T08:24:51.157Z,46.10
2022-11-22T08:27:18.869Z,46.10
2022-11-22T08:29:46.537Z,46.10
2022-11-22T08:32:14.208Z,46.10
2022-11-22T08:34:46.943Z,46.00
2022-11-22T08:37:16.457Z,46.10
2022-11-22T08:39:44.151Z,46.10
2022-11-22T08:42:11.816Z,46.10
2022-11-22T08:44:39.629Z,46.10
2022-11-22T08:47:07.311Z,46.10
2022-11-22T08:49:34.972Z,46.10
2022-11-22T08:52:02.713Z,46.10
2022-11-22T08:54:37.340Z,46.00
2022-11-22T08:57:05.536Z,46.10
2022-11-22T08:59:34.034Z,46.10
2022-11-22T09:02:02.048Z,46.10
2022-11-22T09:04:29.780Z,46.10
2022-11-22T09:09:47.150Z,46.20
2022-11-22T09:12:14.915Z,46.20
2022-11-22T09:14:42.551Z,46.20
2022-11-22T09:17:16.112Z,46.20
2022-11-22T09:19:45.374Z,46.20
2022-11-22T09:22:13.034Z,46.20
2022-11-22T09:24:40.698Z,46.20
2022-11-22T09:27:09.711Z,46.20
2022-11-22T09:29:37.351Z,46.20
2022-11-22T09:32:05.148Z,46.20
2022-11-22T09:34:32.794Z,46.20
2022-11-22T09:37:01.262Z,46.20
2022-11-22T09:39:29.568Z,46.20
2022-11-22T09:42:29.656Z,46.20
2022-11-22T09:45:22.024Z,46.40
2022-11-22T09:47:53.085Z,46.40
2022-11-22T09:50:24.129Z,46.40
2022-11-22T09:52:54.203Z,46.40
2022-11-22T09:55:24.599Z,46.50
2022-11-22T09:57:57.490Z,46.50
2022-11-22T10:00:26.061Z,46.40
2022-11-22T10:03:00.920Z,46.50
2022-11-22T10:05:31.149Z,46.40
2022-11-22T10:08:01.039Z,46.50
2022-11-22T10:10:30.632Z,46.50
2022-11-22T10:13:00.607Z,46.40
2022-11-22T10:15:30.310Z,46.40
2022-11-22T10:17:58.870Z,46.50
2022-11-22T10:20:27.279Z,46.40
2022-11-22T10:22:54.989Z,46.40
2022-11-22T10:25:23.834Z,46.40
2022-11-22T10:27:59.076Z,46.30
2022-11-22T10:30:31.044Z,46.30
2022-11-22T10:33:04.063Z,46.30
2022-11-22T10:35:39.335Z,46.30
2022-11-22T10:38:25.803Z,46.40
2022-11-22T10:40:57.172Z,46.40
2022-11-22T10:43:30.096Z,46.40
2022-11-22T10:46:02.894Z,46.40
2022-11-22T10:48:33.477Z,46.40
2022-11-22T10:51:04.642Z,46.40
2022-11-22T10:53:39.249Z,46.40
2022-11-22T10:56:09.944Z,46.40
2022-11-22T10:58:42.154Z,46.30
2022-11-22T11:01:18.495Z,46.40
2022-11-22T11:03:46.853Z,46.30
2022-11-22T11:06:24.398Z,46.30
2022-11-22T11:09:36.642Z,46.30
2022-11-22T11:11:43.484Z,46.30
2022-11-22T11:14:17.891Z,46.30
2022-11-22T11:16:46.923Z,46.30
2022-11-22T11:19:17.465Z,46.30
2022-11-22T11:21:45.180Z,46.30
2022-11-22T11:24:15.215Z,46.30
2022-11-22T11:26:43.583Z,46.40
2022-11-22T11:29:38.304Z,46.40
2022-11-22T11:32:09.686Z,46.40
2022-11-22T11:34:37.841Z,46.50
2022-11-22T11:37:06.098Z,46.50
2022-11-22T11:39:34.666Z,46.40
2022-11-22T11:42:02.525Z,46.40
2022-11-22T11:44:32.022Z,46.50
2022-11-22T11:47:00.022Z,46.50
2022-11-22T11:49:30.102Z,46.50
2022-11-22T11:51:58.371Z,46.50
2022-11-22T11:54:27.288Z,46.50
2022-11-22T11:56:56.570Z,46.60
2022-11-22T11:59:25.820Z,46.50
2022-11-22T12:01:55.570Z,46.50
2022-11-22T12:04:24.753Z,46.60
2022-11-22T12:07:03.008Z,46.50
2022-11-22T12:09:33.811Z,46.50
2022-11-22T12:12:07.954Z,46.60
2022-11-22T12:15:03.339Z,47.20
2022-11-22T12:17:27.038Z,46.60
2022-11-22T12:19:57.790Z,46.60
2022-11-22T12:22:48.978Z,46.60
2022-11-22T12:25:37.295Z,46.60
2022-11-22T12:28:13.615Z,46.70
2022-11-22T12:30:41.859Z,46.70
2022-11-22T12:33:11.569Z,46.70
2022-11-22T12:35:43.704Z,46.70
2022-11-22T12:38:15.099Z,46.70
2022-11-22T12:40:43.703Z,46.80
2022-11-22T12:43:15.230Z,46.90
2022-11-22T12:45:44.252Z,46.80
2022-11-22T12:48:15.334Z,46.80
2022-11-22T12:50:44.154Z,47.40
2022-11-22T12:53:14.235Z,47.40
2022-11-22T12:55:45.367Z,46.70
2022-11-22T12:58:18.555Z,46.70
2022-11-22T13:00:53.368Z,46.70
2022-11-22T13:03:23.445Z,46.70
2022-11-22T13:05:52.743Z,46.70
2022-11-22T13:08:25.180Z,46.70
2022-11-22T13:10:54.080Z,46.80
2022-11-22T13:13:23.732Z,46.80
2022-11-22T13:15:52.237Z,46.80
2022-11-22T13:18:19.903Z,46.80
2022-11-22T13:20:51.081Z,46.80
2022-11-22T13:23:29.466Z,46.70
2022-11-22T13:26:02.513Z,46.70
2022-11-22T13:28:32.996Z,46.80
2022-11-22T13:31:06.755Z,46.70
2022-11-22T13:33:34.467Z,46.70
2022-11-22T13:36:24.881Z,46.70
2022-11-22T13:38:54.474Z,46.60
2022-11-22T13:41:23.138Z,46.70
2022-11-22T13:43:52.478Z,46.60
2022-11-22T13:46:54.943Z,46.50
2022-11-22T13:49:39.195Z,46.50
2022-11-22T13:52:28.756Z,46.70
2022-11-22T13:55:03.207Z,46.70
2022-11-22T13:57:35.631Z,46.70
2022-11-22T14:00:40.975Z,46.80
2022-11-22T14:03:23.161Z,46.80
2022-11-22T14:05:51.194Z,46.90
2022-11-22T14:08:31.654Z,46.80
2022-11-22T14:11:11.997Z,46.80
2022-11-22T14:13:43.261Z,47.40
2022-11-22T14:16:18.708Z,46.70
2022-11-22T14:18:51.027Z,46.70
2022-11-22T14:21:22.698Z,46.70
2022-11-22T14:23:57.108Z,46.70
2022-11-22T14:26:28.536Z,46.70
2022-11-22T14:29:07.615Z,46.70
2022-11-22T14:31:35.601Z,46.70
2022-11-22T14:34:22.635Z,46.80
2022-11-22T14:37:27.610Z,46.80
2022-11-22T14:40:15.485Z,46.90
2022-11-22T14:42:55.859Z,47.00
2022-11-22T14:45:26.991Z,47.00
2022-11-22T14:48:14.896Z,47.00
2022-11-22T14:50:43.677Z,47.00
2022-11-22T14:53:19.989Z,47.00
2022-11-22T14:55:48.968Z,47.00
2022-11-22T14:58:21.291Z,46.90
2022-11-22T15:00:59.443Z,47.00
2022-11-22T15:03:49.716Z,47.00
2022-11-22T15:09:16.478Z,47.00
2022-11-22T15:09:46.519Z,47.00
2022-11-22T15:12:20.277Z,47.00
2022-11-22T15:58:24.717Z,47.00
2022-11-22T16:00:52.439Z,46.90
2022-11-22T16:03:42.716Z,46.80
2022-11-22T16:06:15.244Z,46.80
2022-11-22T16:08:49.151Z,46.80
2022-11-22T16:11:19.516Z,47.00
2022-11-22T16:13:47.694Z,47.00
2022-11-22T16:16:20.133Z,47.10
2022-11-22T16:18:48.397Z,47.20
2022-11-22T16:21:27.768Z,47.10
2022-11-22T16:24:16.514Z,47.20
2022-11-22T16:26:50.350Z,47.20
2022-11-22T16:29:26.074Z,47.20
2022-11-22T16:32:00.603Z,47.20
2022-11-22T16:34:28.282Z,47.10
2022-11-22T16:36:57.339Z,47.10
2022-11-22T16:39:25.010Z,47.10
2022-11-22T16:41:52.667Z,47.10
2022-11-22T16:44:20.823Z,47.10
2022-11-22T16:46:48.565Z,47.00
2022-11-22T16:49:17.756Z,47.00
2022-11-22T16:51:46.386Z,47.10
2022-11-22T16:54:17.063Z,47.10
2022-11-22T16:56:44.802Z,47.20
2022-11-22T16:59:12.985Z,47.10
2022-11-22T17:01:41.321Z,47.20
2022-11-22T17:04:09.931Z,47.20
2022-11-22T17:06:37.617Z,47.30
2022-11-22T17:09:05.554Z,47.30
2022-11-22T17:11:34.863Z,47.20
2022-11-22T17:14:02.572Z,47.20
2022-11-22T17:16:30.339Z,47.30
2022-11-22T17:18:58.058Z,47.20
2022-11-22T17:21:27.872Z,47.20
2022-11-22T17:23:59.037Z,47.20
2022-11-22T17:26:26.794Z,47.20
2022-11-22T17:28:55.936Z,47.20
2022-11-22T17:31:25.028Z,47.20
2022-11-22T17:33:53.023Z,47.20
2022-11-22T17:36:22.583Z,47.20
2022-11-22T17:38:50.237Z,47.20
2022-11-22T17:41:17.974Z,47.20
2022-11-22T17:43:45.734Z,47.30
2022-11-22T17:46:14.746Z,47.30
2022-11-22T17:48:42.415Z,47.40
2022-11-22T17:51:11.309Z,47.40
2022-11-22T17:53:38.999Z,47.40
2022-11-22T17:56:11.397Z,47.40
2022-11-22T17:58:39.598Z,47.40
2022-11-22T18:01:08.206Z,47.30
2022-11-22T18:03:37.371Z,47.40
2022-11-22T18:06:05.565Z,47.30
2022-11-22T18:08:33.576Z,47.30
2022-11-22T18:11:01.411Z,47.30
2022-11-22T18:13:29.757Z,47.30
2022-11-22T18:16:03.222Z,47.20
2022-11-22T18:21:21.073Z,47.20
2022-11-22T18:23:48.976Z,47.30
2022-11-22T18:26:38.827Z,47.30
2022-11-22T18:31:53.423Z,47.30
2022-11-22T18:34:21.480Z,47.30
2022-11-22T18:36:55.899Z,47.30
2022-11-22T18:39:27.176Z,47.30
2022-11-22T18:41:54.863Z,47.30
2022-11-22T18:44:22.629Z,47.30
2022-11-22T18:46:50.339Z,47.30
2022-11-22T18:49:18.513Z,47.30
2022-11-22T18:51:46.332Z,47.20
2022-11-22T18:54:15.972Z,47.30
2022-11-22T18:56:43.653Z,47.30
2022-11-22T18:59:12.464Z,47.20
2022-11-22T19:01:40.640Z,47.10
2022-11-22T19:04:08.784Z,47.00
2022-11-22T19:06:36.561Z,47.20
2022-11-22T19:09:04.553Z,47.30
2022-11-22T19:11:34.007Z,47.30
2022-11-22T19:14:01.696Z,47.40
2022-11-22T19:16:30.169Z,47.50
2022-11-22T19:18:58.328Z,47.50
2022-11-22T19:21:27.798Z,47.50
2022-11-22T19:23:56.186Z,47.50
2022-11-22T19:26:24.829Z,47.50
2022-11-22T19:28:55.453Z,47.50
2022-11-22T19:31:24.348Z,47.50
2022-11-22T19:33:52.088Z,47.50
2022-11-22T19:36:20.680Z,47.50
2022-11-22T19:38:48.553Z,47.50
2022-11-22T19:41:17.495Z,47.40
2022-11-22T19:43:45.429Z,47.50
2022-11-22T19:46:14.631Z,47.40
2022-11-22T19:48:46.898Z,47.40
2022-11-22T19:51:16.161Z,47.50
2022-11-22T19:53:44.158Z,47.50
2022-11-22T19:56:13.623Z,47.50
2022-11-22T19:58:41.486Z,47.50
2022-11-22T20:01:10.194Z,47.50
2022-11-22T20:03:40.821Z,47.50
2022-11-22T20:06:09.388Z,47.50
2022-11-22T20:08:37.284Z,47.50
2022-11-22T20:11:06.070Z,47.50
2022-11-22T20:13:35.461Z,47.40
2022-11-22T20:16:06.816Z,47.40
2022-11-22T20:18:34.715Z,47.40
2022-11-22T20:21:04.103Z,47.30
2022-11-22T20:23:32.056Z,47.30
2022-11-22T20:26:02.474Z,47.30
2022-11-22T20:28:32.249Z,47.20
2022-11-22T20:31:07.212Z,47.20
2022-11-22T20:33:35.648Z,47.40
2022-11-22T20:36:05.296Z,47.50
2022-11-22T20:38:33.935Z,47.50
2022-11-22T20:41:01.673Z,47.60
2022-11-22T20:43:30.836Z,47.60
2022-11-22T20:46:02.006Z,47.60
2022-11-22T20:48:30.345Z,47.60
2022-11-22T20:50:58.026Z,47.60
2022-11-22T20:53:27.240Z,47.50
2022-11-22T20:55:55.029Z,47.60
2022-11-22T20:58:22.802Z,47.50
2022-11-22T21:00:50.686Z,47.60
2022-11-22T21:03:18.489Z,47.60
2022-11-22T21:05:46.431Z,47.50
2022-11-22T21:08:14.210Z,47.50
2022-11-22T21:10:43.213Z,47.40
2022-11-22T21:13:10.939Z,47.50
2022-11-22T21:15:38.667Z,47.50
2022-11-22T21:18:24.002Z,47.60
2022-11-22T21:20:52.744Z,47.50
2022-11-22T21:23:20.626Z,47.60
2022-11-22T21:25:51.645Z,47.60
2022-11-22T21:28:19.368Z,47.60
2022-11-22T21:30:47.064Z,47.60
2022-11-22T21:33:14.719Z,47.60
2022-11-22T21:35:45.533Z,47.60
2022-11-22T21:38:14.499Z,47.60
2022-11-22T21:40:58.368Z,47.60
2022-11-22T21:43:33.446Z,47.60
2022-11-22T21:46:01.130Z,47.60
2022-11-22T21:48:29.687Z,47.50
2022-11-22T21:50:57.605Z,47.50
2022-11-22T21:53:27.433Z,47.50
2022-11-22T21:55:57.061Z,47.40
2022-11-22T21:58:25.578Z,47.50
2022-11-22T22:00:57.326Z,47.50
2022-11-22T22:03:25.149Z,47.60
2022-11-22T22:05:52.935Z,47.70
2022-11-22T22:08:20.904Z,47.70
2022-11-22T22:10:49.206Z,47.70
2022-11-22T22:13:18.927Z,47.70
2022-11-22T22:15:46.757Z,47.60
2022-11-22T22:18:14.548Z,47.60
2022-11-22T22:20:42.300Z,47.60
2022-11-22T22:23:09.990Z,47.60
2022-11-22T22:25:39.995Z,47.60
2022-11-22T22:28:07.734Z,47.60
2022-11-22T22:30:36.710Z,47.60
2022-11-22T22:33:04.575Z,47.60
2022-11-22T22:35:32.291Z,47.60
2022-11-22T22:38:01.547Z,47.60
2022-11-22T22:40:29.430Z,47.50
2022-11-22T22:42:57.139Z,47.60
2022-11-22T22:45:24.799Z,47.70
2022-11-22T22:47:53.786Z,47.70
2022-11-22T22:50:21.526Z,47.70
2022-11-22T22:52:49.187Z,47.70
2022-11-22T22:55:16.890Z,47.70
2022-11-22T22:57:44.531Z,47.70
2022-11-22T23:00:13.329Z,47.70
2022-11-22T23:02:41.025Z,47.70
2022-11-22T23:05:10.278Z,47.60
2022-11-22T23:07:42.731Z,47.70
2022-11-22T23:10:11.791Z,47.60
2022-11-22T23:12:39.467Z,47.60
2022-11-22T23:15:07.974Z,47.50
2022-11-22T23:17:35.662Z,47.60
2022-11-22T23:20:03.335Z,47.60
2022-11-22T23:22:32.340Z,47.50
2022-11-22T23:25:00.004Z,47.50
2022-11-22T23:27:27.722Z,47.50
2022-11-22T23:29:55.410Z,47.70
2022-11-22T23:32:23.093Z,47.70
2022-11-22T23:34:50.737Z,47.70
2022-11-22T23:37:18.407Z,47.80
2022-11-22T23:39:47.396Z,47.80
2022-11-22T23:42:15.067Z,47.80
2022-11-22T23:44:42.727Z,47.90
2022-11-22T23:47:10.905Z,47.80
2022-11-22T23:49:38.608Z,47.80
2022-11-22T23:52:06.288Z,47.80
2022-11-22T23:54:33.957Z,47.80
2022-11-22T23:57:02.959Z,47.80
2022-11-22T23:59:30.889Z,47.70
