createdAt,value
2019-01-04T00:00:37.024Z,22.87
2019-01-04T00:03:24.912Z,17.20
2019-01-04T00:06:33.405Z,16.40
2019-01-04T00:12:28.596Z,16.30
2019-01-04T00:15:16.694Z,15.60
2019-01-04T00:18:04.738Z,15.60
2019-01-04T00:20:53.286Z,14.87
2019-01-04T00:23:41.362Z,15.93
2019-01-04T00:26:29.803Z,15.10
2019-01-04T00:29:17.781Z,15.90
2019-01-04T00:32:05.891Z,13.97
2019-01-04T00:34:54.008Z,14.80
2019-01-04T00:37:42.087Z,14.73
2019-01-04T00:40:30.149Z,14.03
2019-01-04T00:43:18.229Z,13.60
2019-01-04T00:45:47.245Z,14.00
2019-01-04T00:48:35.341Z,13.93
2019-01-04T00:51:04.402Z,13.50
2019-01-04T00:53:52.456Z,13.70
2019-01-04T00:56:59.647Z,12.90
2019-01-04T01:03:29.124Z,13.13
2019-01-04T01:06:36.266Z,13.00
2019-01-04T01:13:14.158Z,15.03
2019-01-04T01:16:21.299Z,13.27
2019-01-04T01:19:28.482Z,12.97
2019-01-04T01:22:35.745Z,13.10
2019-01-04T01:25:42.881Z,13.47
2019-01-04T01:29:01.147Z,12.77
2019-01-04T01:32:08.333Z,12.50
2019-01-04T01:35:15.570Z,14.23
2019-01-04T01:38:22.743Z,11.93
2019-01-04T01:41:30.184Z,12.70
2019-01-04T01:44:37.370Z,13.77
2019-01-04T01:47:15.145Z,11.90
2019-01-04T01:50:02.472Z,12.07
2019-01-04T01:52:52.733Z,12.00
2019-01-04T01:55:40.822Z,14.00
2019-01-04T01:58:28.897Z,12.60
2019-01-04T02:01:16.975Z,11.30
2019-01-04T02:04:05.006Z,12.40
2019-01-04T02:06:53.086Z,11.80
2019-01-04T02:09:41.159Z,12.83
2019-01-04T02:12:29.244Z,14.03
2019-01-04T02:15:17.294Z,12.30
2019-01-04T02:18:05.377Z,12.70
2019-01-04T02:24:05.234Z,12.47
2019-01-04T02:26:53.314Z,12.13
2019-01-04T02:32:48.506Z,12.40
2019-01-04T02:35:36.551Z,12.97
2019-01-04T02:38:24.641Z,12.40
2019-01-04T02:41:12.728Z,12.80
2019-01-04T02:44:00.796Z,11.90
2019-01-04T02:46:48.877Z,12.50
2019-01-04T02:49:36.790Z,12.40
2019-01-04T02:52:24.866Z,11.93
2019-01-04T02:58:20.054Z,12.40
2019-01-04T03:04:03.309Z,12.03
2019-01-04T03:06:32.295Z,12.10
2019-01-04T03:12:27.507Z,12.20
2019-01-04T03:18:08.016Z,12.80
2019-01-04T03:20:56.062Z,12.10
2019-01-04T03:23:44.161Z,12.90
2019-01-04T03:26:32.192Z,13.27
2019-01-04T03:29:20.277Z,12.60
2019-01-04T03:32:08.354Z,12.40
2019-01-04T03:34:56.818Z,12.70
2019-01-04T03:37:44.754Z,12.70
2019-01-04T03:40:32.838Z,14.17
2019-01-04T03:43:20.915Z,13.80
2019-01-04T03:46:09.024Z,13.87
2019-01-04T03:48:57.097Z,13.50
2019-01-04T03:51:45.155Z,13.27
2019-01-04T03:54:33.597Z,13.30
2019-01-04T03:57:21.633Z,12.63
2019-01-04T04:00:12.922Z,13.20
2019-01-04T04:03:00.954Z,13.00
2019-01-04T04:05:49.038Z,13.50
2019-01-04T04:08:37.136Z,13.17
2019-01-04T04:11:25.228Z,13.37
2019-01-04T04:14:13.173Z,12.57
2019-01-04T04:19:54.981Z,13.70
2019-01-04T04:22:43.065Z,13.27
2019-01-04T04:25:31.119Z,13.10
2019-01-04T04:28:19.112Z,12.90
2019-01-04T04:31:07.143Z,14.40
2019-01-04T04:33:55.436Z,13.43
2019-01-04T04:36:43.356Z,14.17
2019-01-04T04:39:12.266Z,14.50
2019-01-04T04:42:00.613Z,13.60
2019-01-04T04:44:48.558Z,15.17
2019-01-04T04:47:36.476Z,14.40
2019-01-04T04:50:46.104Z,13.63
2019-01-04T04:53:35.040Z,14.90
2019-01-04T04:56:23.956Z,14.93
2019-01-04T04:59:12.322Z,14.60
2019-01-04T05:02:00.399Z,14.60
2019-01-04T05:07:55.574Z,13.90
2019-01-04T05:10:24.450Z,14.57
2019-01-04T05:13:12.563Z,14.07
2019-01-04T05:16:00.614Z,14.50
2019-01-04T05:21:42.595Z,14.87
2019-01-04T05:24:30.527Z,14.73
2019-01-04T05:27:18.478Z,14.60
2019-01-04T05:32:55.903Z,14.80
2019-01-04T05:35:43.937Z,14.23
2019-01-04T05:38:31.862Z,15.20
2019-01-04T05:44:07.991Z,13.30
2019-01-04T05:46:55.899Z,14.23
2019-01-04T05:49:43.987Z,14.50
2019-01-04T05:52:32.297Z,15.13
2019-01-04T05:55:20.370Z,14.60
2019-01-04T05:58:08.461Z,14.50
2019-01-04T06:00:56.417Z,15.47
2019-01-04T06:03:25.377Z,15.10
2019-01-04T06:05:54.319Z,15.57
2019-01-04T06:08:42.484Z,15.10
2019-01-04T06:11:30.569Z,14.47
2019-01-04T06:14:18.659Z,15.20
2019-01-04T06:20:00.608Z,15.20
2019-01-04T06:22:48.694Z,15.50
2019-01-04T06:28:44.204Z,15.23
2019-01-04T06:31:32.298Z,16.10
2019-01-04T06:34:20.337Z,14.87
2019-01-04T06:37:08.416Z,15.73
2019-01-04T06:39:56.449Z,15.17
2019-01-04T06:42:44.474Z,14.93
2019-01-04T06:45:32.603Z,15.47
2019-01-04T06:51:09.978Z,15.87
2019-01-04T06:53:58.323Z,17.37
2019-01-04T06:56:46.404Z,15.40
2019-01-04T06:59:34.717Z,14.80
2019-01-04T07:02:23.427Z,18.13
2019-01-04T07:05:11.466Z,17.03
2019-01-04T07:08:19.970Z,15.67
2019-01-04T07:14:15.141Z,16.40
2019-01-04T07:17:03.085Z,14.90
2019-01-04T07:19:51.183Z,17.60
2019-01-04T07:22:39.229Z,15.10
2019-01-04T07:25:27.582Z,15.40
2019-01-04T07:28:15.662Z,16.87
2019-01-04T07:31:03.707Z,16.13
2019-01-04T07:33:51.821Z,16.33
2019-01-04T07:36:39.785Z,16.40
2019-01-04T07:39:27.839Z,17.20
2019-01-04T07:42:16.754Z,16.07
2019-01-04T07:45:05.117Z,16.60
2019-01-04T07:47:53.200Z,15.57
2019-01-04T07:50:41.313Z,17.00
2019-01-04T07:53:29.268Z,18.10
2019-01-04T07:56:17.312Z,16.27
2019-01-04T07:59:05.401Z,17.13
2019-01-04T08:01:53.441Z,15.30
2019-01-04T08:04:41.375Z,16.67
2019-01-04T08:07:29.392Z,16.60
2019-01-04T08:10:17.352Z,16.60
2019-01-04T08:13:05.450Z,15.70
2019-01-04T08:15:53.494Z,16.50
2019-01-04T08:18:41.581Z,16.97
2019-01-04T08:21:29.511Z,16.17
2019-01-04T08:24:17.619Z,16.30
2019-01-04T08:27:05.527Z,15.77
2019-01-04T08:29:53.613Z,16.57
2019-01-04T08:35:48.801Z,16.73
2019-01-04T08:38:36.855Z,16.67
2019-01-04T08:41:24.872Z,17.07
2019-01-04T08:47:37.976Z,16.63
2019-01-04T08:50:27.970Z,16.87
2019-01-04T08:59:05.738Z,18.63
2019-01-04T09:01:53.809Z,16.83
2019-01-04T09:04:41.895Z,16.80
2019-01-04T09:07:29.985Z,16.00
2019-01-04T09:10:17.919Z,17.20
2019-01-04T09:13:05.849Z,18.60
2019-01-04T09:15:53.935Z,17.97
2019-01-04T09:21:32.090Z,17.30
2019-01-04T09:27:45.151Z,17.43
2019-01-04T09:39:52.962Z,16.80
2019-01-04T09:42:41.882Z,18.00
2019-01-04T09:45:30.347Z,16.13
2019-01-04T09:48:18.471Z,16.37
2019-01-04T09:51:06.506Z,17.83
2019-01-04T09:53:54.582Z,18.03
2019-01-04T09:56:42.661Z,16.50
2019-01-04T09:59:11.639Z,16.17
2019-01-04T10:01:59.532Z,16.70
2019-01-04T10:04:47.611Z,16.97
2019-01-04T10:07:16.862Z,17.10
2019-01-04T10:10:04.960Z,17.90
2019-01-04T10:12:53.064Z,17.73
2019-01-04T10:15:41.107Z,17.43
2019-01-04T10:18:29.209Z,18.80
2019-01-04T10:21:17.256Z,17.50
2019-01-04T10:24:05.199Z,17.50
2019-01-04T10:26:53.274Z,16.30
2019-01-04T10:29:41.605Z,17.80
2019-01-04T10:32:10.668Z,17.97
2019-01-04T10:34:58.707Z,17.60
2019-01-04T10:37:46.828Z,16.60
2019-01-04T10:40:34.904Z,17.90
2019-01-04T10:43:03.922Z,16.90
2019-01-04T10:45:52.041Z,17.23
2019-01-04T10:48:40.139Z,16.23
2019-01-04T10:54:16.426Z,17.73
2019-01-04T10:57:04.399Z,15.13
2019-01-04T10:59:52.477Z,15.77
2019-01-04T11:02:21.514Z,18.00
2019-01-04T11:05:09.678Z,16.10
2019-01-04T11:07:57.759Z,16.20
2019-01-04T11:10:45.813Z,16.57
2019-01-04T11:16:48.145Z,16.83
2019-01-04T11:19:36.647Z,15.40
2019-01-04T11:22:43.785Z,15.63
2019-01-04T11:25:50.967Z,16.10
2019-01-04T11:28:58.175Z,16.53
2019-01-04T11:31:52.093Z,16.40
2019-01-04T11:34:59.274Z,15.93
2019-01-04T11:38:06.484Z,15.87
2019-01-04T11:41:27.539Z,17.40
2019-01-04T11:44:34.730Z,16.27
2019-01-04T11:47:41.878Z,15.37
2019-01-04T11:50:34.666Z,15.97
2019-01-04T11:53:23.190Z,16.50
2019-01-04T11:56:11.229Z,16.73
2019-01-04T11:58:59.271Z,17.23
2019-01-04T12:01:47.273Z,16.67
2019-01-04T12:04:35.362Z,16.30
2019-01-04T12:07:23.372Z,16.10
2019-01-04T12:10:11.259Z,17.37
2019-01-04T12:12:59.386Z,16.83
2019-01-04T12:15:28.451Z,16.87
2019-01-04T12:17:57.304Z,16.13
2019-01-04T12:20:45.593Z,16.13
2019-01-04T12:23:35.161Z,15.80
2019-01-04T12:26:23.234Z,15.57
2019-01-04T12:29:11.192Z,15.73
2019-01-04T12:31:59.276Z,16.63
2019-01-04T12:34:47.411Z,14.87
2019-01-04T12:37:35.517Z,15.40
2019-01-04T12:43:32.214Z,15.80
2019-01-04T12:46:20.254Z,16.33
2019-01-04T12:49:08.329Z,16.00
2019-01-04T12:51:56.397Z,16.60
2019-01-04T12:54:44.632Z,16.17
2019-01-04T12:57:32.624Z,16.30
2019-01-04T13:00:20.742Z,15.60
2019-01-04T13:03:08.838Z,16.47
2019-01-04T13:05:56.808Z,15.37
2019-01-04T13:14:45.797Z,15.47
2019-01-04T13:20:08.373Z,15.90
2019-01-04T13:22:56.490Z,15.87
2019-01-04T13:25:44.495Z,15.73
2019-01-04T13:28:32.579Z,14.40
2019-01-04T13:31:20.616Z,15.17
2019-01-04T13:34:08.694Z,14.33
2019-01-04T13:36:57.067Z,14.00
2019-01-04T13:39:45.153Z,14.03
2019-01-04T13:42:33.234Z,14.63
2019-01-04T13:45:21.316Z,13.93
2019-01-04T13:48:09.368Z,14.00
2019-01-04T13:50:57.311Z,13.27
2019-01-04T13:53:45.277Z,14.10
2019-01-04T13:56:33.281Z,14.63
2019-01-04T13:59:21.359Z,14.10
2019-01-04T14:02:09.262Z,13.87
2019-01-04T14:04:57.325Z,13.47
2019-01-04T14:07:45.356Z,13.27
2019-01-04T14:10:33.478Z,13.93
2019-01-04T14:13:21.554Z,14.03
2019-01-04T14:16:09.582Z,13.50
2019-01-04T14:18:57.944Z,13.30
2019-01-04T14:21:46.272Z,14.70
2019-01-04T14:24:15.573Z,14.70
2019-01-04T14:27:03.599Z,13.47
2019-01-04T14:29:51.658Z,13.50
2019-01-04T14:32:39.691Z,14.30
2019-01-04T14:35:09.011Z,13.37
2019-01-04T14:37:37.982Z,13.10
2019-01-04T14:40:08.699Z,13.57
2019-01-04T14:45:50.229Z,13.90
2019-01-04T14:48:38.290Z,13.93
2019-01-04T14:51:26.390Z,16.17
2019-01-04T14:53:55.241Z,14.70
2019-01-04T14:56:43.320Z,15.07
2019-01-04T14:59:31.351Z,14.67
2019-01-04T15:02:19.282Z,15.67
2019-01-04T15:05:07.347Z,14.67
2019-01-04T15:07:55.424Z,15.77
2019-01-04T15:10:43.315Z,15.47
2019-01-04T15:13:31.241Z,15.10
2019-01-04T15:19:26.390Z,15.80
2019-01-04T15:21:55.522Z,15.87
2019-01-04T15:24:43.502Z,16.40
2019-01-04T15:27:31.530Z,15.80
2019-01-04T15:30:19.458Z,17.60
2019-01-04T15:33:07.405Z,17.07
2019-01-04T15:35:36.328Z,16.40
2019-01-04T15:38:24.406Z,17.30
2019-01-04T15:44:06.397Z,17.23
2019-01-04T15:46:54.489Z,17.53
2019-01-04T15:49:42.514Z,15.17
2019-01-04T15:52:30.583Z,17.07
2019-01-04T15:55:18.610Z,17.27
2019-01-04T15:58:06.671Z,14.30
2019-01-04T16:00:54.613Z,17.37
2019-01-04T16:03:42.941Z,15.03
2019-01-04T16:06:11.842Z,14.93
2019-01-04T16:08:59.877Z,15.53
2019-01-04T16:11:47.954Z,15.47
2019-01-04T16:14:36.045Z,19.60
2019-01-04T16:20:12.466Z,15.37
2019-01-04T16:23:00.522Z,15.17
2019-01-04T16:25:48.420Z,15.60
2019-01-04T16:31:29.677Z,15.80
2019-01-04T16:34:17.599Z,15.63
2019-01-04T16:37:05.625Z,15.37
2019-01-04T16:39:53.724Z,15.83
2019-01-04T16:42:41.793Z,17.73
2019-01-04T16:45:29.830Z,15.37
2019-01-04T16:48:38.338Z,16.50
2019-01-04T16:51:46.808Z,16.20
2019-01-04T16:54:16.088Z,15.90
2019-01-04T16:57:04.129Z,17.80
2019-01-04T16:59:33.114Z,16.63
2019-01-04T17:02:21.169Z,16.20
2019-01-04T17:05:09.113Z,16.90
2019-01-04T17:07:57.450Z,16.53
2019-01-04T17:10:45.395Z,15.90
2019-01-04T17:13:33.522Z,17.00
2019-01-04T17:16:21.609Z,15.83
2019-01-04T17:19:09.496Z,15.53
2019-01-04T17:21:57.558Z,16.30
2019-01-04T17:24:45.633Z,15.20
2019-01-04T17:27:33.678Z,15.90
2019-01-04T17:33:15.782Z,15.50
2019-01-04T17:36:03.797Z,14.70
2019-01-04T17:38:52.212Z,15.60
2019-01-04T17:41:40.293Z,15.07
2019-01-04T17:44:28.362Z,15.10
2019-01-04T17:47:16.437Z,15.13
2019-01-04T17:50:04.513Z,16.43
2019-01-04T17:52:52.543Z,16.57
2019-01-04T17:55:40.609Z,16.67
2019-01-04T17:58:28.689Z,16.87
2019-01-04T18:04:23.847Z,16.63
2019-01-04T18:10:00.187Z,17.30
2019-01-04T18:12:48.216Z,18.10
2019-01-04T18:15:36.248Z,15.70
2019-01-04T18:18:24.361Z,16.63
2019-01-04T18:21:12.372Z,16.80
2019-01-04T18:24:00.443Z,16.20
2019-01-04T18:26:29.385Z,16.97
2019-01-04T18:29:17.629Z,15.93
2019-01-04T18:32:05.900Z,15.97
2019-01-04T18:34:54.013Z,15.47
2019-01-04T18:37:42.146Z,15.80
2019-01-04T18:40:30.578Z,15.30
2019-01-04T18:43:18.654Z,16.10
2019-01-04T18:46:06.743Z,16.33
2019-01-04T18:48:54.922Z,16.33
2019-01-04T18:51:43.030Z,16.70
2019-01-04T18:54:30.936Z,16.67
2019-01-04T18:57:18.864Z,17.50
2019-01-04T19:00:06.921Z,16.40
2019-01-04T19:02:55.008Z,16.40
2019-01-04T19:08:50.157Z,17.20
2019-01-04T19:11:38.066Z,16.50
2019-01-04T19:14:26.230Z,17.07
2019-01-04T19:17:14.259Z,18.40
2019-01-04T19:20:02.243Z,17.60
2019-01-04T19:22:50.129Z,17.53
2019-01-04T19:25:38.217Z,17.30
2019-01-04T19:28:26.269Z,17.00
2019-01-04T19:31:14.362Z,17.73
2019-01-04T19:34:02.398Z,17.50
2019-01-04T19:36:50.428Z,17.40
2019-01-04T19:39:38.513Z,17.00
2019-01-04T19:42:26.550Z,18.20
2019-01-04T19:44:55.497Z,18.20
2019-01-04T19:47:43.584Z,18.43
2019-01-04T19:50:31.764Z,18.83
2019-01-04T19:53:19.849Z,19.00
2019-01-04T19:56:07.919Z,18.43
2019-01-04T19:58:36.776Z,18.23
2019-01-04T20:01:45.281Z,19.07
2019-01-04T20:04:33.251Z,18.63
2019-01-04T20:08:02.184Z,18.50
2019-01-04T20:11:28.326Z,19.43
2019-01-04T20:14:54.548Z,18.87
2019-01-04T20:18:02.646Z,19.60
2019-01-04T20:20:50.768Z,20.60
2019-01-04T20:23:57.813Z,20.00
2019-01-04T20:27:04.863Z,19.83
2019-01-04T20:30:12.234Z,20.60
2019-01-04T20:33:00.262Z,21.23
2019-01-04T20:35:48.089Z,20.83
2019-01-04T20:38:36.017Z,22.20
2019-01-04T20:41:43.107Z,21.57
2019-01-04T20:44:50.866Z,21.50
2019-01-04T20:47:38.741Z,21.93
2019-01-04T20:50:26.707Z,21.30
2019-01-04T20:53:33.749Z,21.90
2019-01-04T20:56:40.739Z,21.67
2019-01-04T20:59:28.694Z,22.03
2019-01-04T21:02:35.683Z,22.93
2019-01-04T21:05:40.016Z,22.67
2019-01-04T21:08:47.028Z,22.03
2019-01-04T21:11:54.364Z,24.40
2019-01-04T21:15:01.398Z,22.60
2019-01-04T21:17:49.369Z,21.90
2019-01-04T21:25:56.720Z,22.10
2019-01-04T21:31:57.397Z,22.93
2019-01-04T21:34:45.612Z,23.37
2019-01-04T21:37:52.645Z,23.20
2019-01-04T21:40:40.886Z,23.23
2019-01-04T21:43:47.930Z,22.10
2019-01-04T21:46:54.923Z,24.83
2019-01-04T21:49:42.857Z,24.53
2019-01-04T21:52:49.853Z,24.00
2019-01-04T21:55:37.709Z,24.40
2019-01-04T21:58:25.706Z,24.70
2019-01-04T22:01:32.740Z,26.33
2019-01-04T22:07:47.790Z,25.57
2019-01-04T22:10:35.700Z,26.60
2019-01-04T22:13:42.731Z,26.23
2019-01-04T22:16:49.787Z,26.67
2019-01-04T22:19:37.683Z,26.87
2019-01-04T22:22:25.611Z,26.13
2019-01-04T22:25:13.606Z,25.30
2019-01-04T22:28:20.973Z,25.90
2019-01-04T22:31:28.006Z,25.80
2019-01-04T22:34:35.049Z,24.77
2019-01-04T22:37:23.055Z,25.77
2019-01-04T22:40:10.926Z,24.80
2019-01-04T22:42:58.815Z,23.70
2019-01-04T22:46:05.848Z,24.03
2019-01-04T22:48:53.665Z,23.60
2019-01-04T22:51:41.645Z,22.63
2019-01-04T22:54:48.638Z,23.93
2019-01-04T22:57:55.666Z,23.40
2019-01-04T23:01:06.261Z,23.20
2019-01-04T23:04:13.250Z,22.53
2019-01-04T23:07:20.283Z,23.33
2019-01-04T23:10:27.320Z,23.93
2019-01-04T23:13:34.307Z,23.30
2019-01-04T23:16:14.979Z,23.93
2019-01-04T23:19:02.918Z,21.63
2019-01-04T23:22:11.213Z,25.33
2019-01-04T23:25:18.264Z,21.97
2019-01-04T23:28:06.198Z,22.77
2019-01-04T23:30:54.149Z,22.90
2019-01-04T23:34:01.185Z,24.90
2019-01-04T23:37:08.173Z,25.37
2019-01-04T23:39:56.568Z,24.97
2019-01-04T23:42:44.456Z,25.10
2019-01-04T23:45:32.456Z,25.40
2019-01-04T23:48:20.781Z,24.90
2019-01-04T23:51:08.749Z,28.57
2019-01-04T23:54:15.788Z,26.30
2019-01-04T23:57:03.772Z,26.70
