createdAt,value
2023-02-19T00:00:34.944Z,0.00
2023-02-19T00:01:34.938Z,0.00
2023-02-19T00:02:34.787Z,0.00
2023-02-19T00:03:34.774Z,0.00
2023-02-19T00:04:34.647Z,0.00
2023-02-19T00:05:34.549Z,0.00
2023-02-19T00:06:34.462Z,0.00
2023-02-19T00:07:34.386Z,0.00
2023-02-19T00:08:34.299Z,0.00
2023-02-19T00:09:34.220Z,0.00
2023-02-19T00:10:34.132Z,0.00
2023-02-19T00:11:34.048Z,0.00
2023-02-19T00:12:33.973Z,0.00
2023-02-19T00:13:33.887Z,0.00
2023-02-19T00:14:33.807Z,0.00
2023-02-19T00:15:33.735Z,0.00
2023-02-19T00:16:33.648Z,0.00
2023-02-19T00:17:33.559Z,0.00
2023-02-19T00:18:33.483Z,0.00
2023-02-19T00:19:33.400Z,0.00
2023-02-19T00:20:33.323Z,0.00
2023-02-19T00:21:33.234Z,0.00
2023-02-19T00:22:33.157Z,0.00
2023-02-19T00:23:33.072Z,0.00
2023-02-19T00:24:32.997Z,0.00
2023-02-19T00:25:32.913Z,0.00
2023-02-19T00:26:32.845Z,0.00
2023-02-19T00:27:32.749Z,0.00
2023-02-19T00:28:32.674Z,0.00
2023-02-19T00:29:32.583Z,0.00
2023-02-19T00:30:32.546Z,0.00
2023-02-19T00:31:33.355Z,0.00
2023-02-19T00:32:32.345Z,0.00
2023-02-19T00:33:32.269Z,0.00
2023-02-19T00:34:32.185Z,0.00
2023-02-19T00:35:32.096Z,0.00
2023-02-19T00:36:32.025Z,0.00
2023-02-19T00:37:31.942Z,0.00
2023-02-19T00:38:31.875Z,0.00
2023-02-19T00:39:31.777Z,0.00
2023-02-19T00:40:31.697Z,0.00
2023-02-19T00:41:31.616Z,0.00
2023-02-19T00:42:31.536Z,0.00
2023-02-19T00:43:31.451Z,0.00
2023-02-19T00:44:31.381Z,0.00
2023-02-19T00:45:31.291Z,0.00
2023-02-19T00:46:31.293Z,0.00
2023-02-19T00:47:31.130Z,0.00
2023-02-19T00:48:31.057Z,0.00
2023-02-19T00:49:30.971Z,0.00
2023-02-19T00:50:30.882Z,0.00
2023-02-19T00:51:30.805Z,0.00
2023-02-19T00:52:30.762Z,0.00
2023-02-19T00:53:30.641Z,0.00
2023-02-19T00:54:30.556Z,0.00
2023-02-19T00:55:30.478Z,0.00
2023-02-19T00:56:30.404Z,0.00
2023-02-19T00:57:30.311Z,0.00
2023-02-19T00:58:30.233Z,0.00
2023-02-19T00:59:30.166Z,0.00
2023-02-19T01:00:30.070Z,0.00
2023-02-19T01:01:30.005Z,0.00
2023-02-19T01:02:29.906Z,0.00
2023-02-19T01:03:29.826Z,0.00
2023-02-19T01:04:29.764Z,0.00
2023-02-19T01:05:29.658Z,0.00
2023-02-19T01:06:29.583Z,0.00
2023-02-19T01:07:29.496Z,0.00
2023-02-19T01:08:29.416Z,0.00
2023-02-19T01:09:29.336Z,0.00
2023-02-19T01:10:29.253Z,0.00
2023-02-19T01:11:29.183Z,0.00
2023-02-19T01:12:29.106Z,0.00
2023-02-19T01:13:29.008Z,0.00
2023-02-19T01:14:28.929Z,0.00
2023-02-19T01:15:28.843Z,0.00
2023-02-19T01:16:28.848Z,0.00
2023-02-19T01:17:28.684Z,0.00
2023-02-19T01:18:28.601Z,0.00
2023-02-19T01:19:28.516Z,0.00
2023-02-19T01:20:28.438Z,0.00
2023-02-19T01:21:28.360Z,0.00
2023-02-19T01:22:28.272Z,0.00
2023-02-19T01:23:28.197Z,0.00
2023-02-19T01:24:28.115Z,0.00
2023-02-19T01:25:28.030Z,0.00
2023-02-19T01:26:27.963Z,0.00
2023-02-19T01:27:27.879Z,0.00
2023-02-19T01:28:27.786Z,0.00
2023-02-19T01:29:27.700Z,0.00
2023-02-19T01:30:27.696Z,0.00
2023-02-19T01:31:27.642Z,0.00
2023-02-19T01:32:27.461Z,0.00
2023-02-19T01:33:27.385Z,0.00
2023-02-19T01:34:27.315Z,0.00
2023-02-19T01:35:27.208Z,0.00
2023-02-19T01:36:27.131Z,0.00
2023-02-19T01:37:27.049Z,0.00
2023-02-19T01:38:26.974Z,0.00
2023-02-19T01:39:26.891Z,0.00
2023-02-19T01:40:26.805Z,0.00
2023-02-19T01:41:26.729Z,0.00
2023-02-19T01:42:26.650Z,0.00
2023-02-19T01:43:26.568Z,0.00
2023-02-19T01:44:26.478Z,0.00
2023-02-19T01:45:26.404Z,0.00
2023-02-19T01:46:26.355Z,0.00
2023-02-19T01:47:26.235Z,0.00
2023-02-19T01:48:26.181Z,0.00
2023-02-19T01:49:26.075Z,0.00
2023-02-19T01:50:25.995Z,0.00
2023-02-19T01:51:25.910Z,0.00
2023-02-19T01:52:25.837Z,0.00
2023-02-19T01:53:25.745Z,0.00
2023-02-19T01:54:25.683Z,0.00
2023-02-19T01:55:25.587Z,0.00
2023-02-19T01:56:25.503Z,0.00
2023-02-19T01:57:25.473Z,0.00
2023-02-19T01:58:25.348Z,0.00
2023-02-19T01:59:25.258Z,0.00
2023-02-19T02:00:25.178Z,0.00
2023-02-19T02:01:25.099Z,0.00
2023-02-19T02:02:25.021Z,0.00
2023-02-19T02:03:24.940Z,0.00
2023-02-19T02:04:24.859Z,0.00
2023-02-19T02:05:24.781Z,0.00
2023-02-19T02:06:24.701Z,0.00
2023-02-19T02:07:24.608Z,0.00
2023-02-19T02:08:24.527Z,0.00
2023-02-19T02:09:24.453Z,0.00
2023-02-19T02:10:26.092Z,0.00
2023-02-19T02:11:24.281Z,0.00
2023-02-19T02:12:24.201Z,0.00
2023-02-19T02:13:24.187Z,0.00
2023-02-19T02:14:24.049Z,0.00
2023-02-19T02:15:23.962Z,0.00
2023-02-19T02:16:23.928Z,0.00
2023-02-19T02:17:23.793Z,0.00
2023-02-19T02:18:23.712Z,0.00
2023-02-19T02:19:23.633Z,0.00
2023-02-19T02:20:23.561Z,0.00
2023-02-19T02:21:23.469Z,0.00
2023-02-19T02:22:23.391Z,0.00
2023-02-19T02:23:23.309Z,0.00
2023-02-19T02:24:23.229Z,0.00
2023-02-19T02:25:23.143Z,0.00
2023-02-19T02:26:23.074Z,0.00
2023-02-19T02:27:22.983Z,0.00
2023-02-19T02:28:22.904Z,0.00
2023-02-19T02:29:22.819Z,0.00
2023-02-19T02:30:22.775Z,0.00
2023-02-19T02:31:22.763Z,0.00
2023-02-19T02:32:22.610Z,0.00
2023-02-19T02:33:22.495Z,0.00
2023-02-19T02:34:22.410Z,0.00
2023-02-19T02:35:22.328Z,0.00
2023-02-19T02:36:22.268Z,0.00
2023-02-19T02:37:22.165Z,0.00
2023-02-19T02:38:22.087Z,0.00
2023-02-19T02:39:22.009Z,0.00
2023-02-19T02:40:21.928Z,0.00
2023-02-19T02:41:21.853Z,0.00
2023-02-19T02:42:21.764Z,0.00
2023-02-19T02:43:21.679Z,0.00
2023-02-19T02:44:21.603Z,0.00
2023-02-19T02:45:21.517Z,0.00
2023-02-19T02:46:21.445Z,0.00
2023-02-19T02:47:21.365Z,0.00
2023-02-19T02:48:21.273Z,0.00
2023-02-19T02:49:21.198Z,0.00
2023-02-19T02:50:21.108Z,0.00
2023-02-19T02:51:21.029Z,0.00
2023-02-19T02:52:20.945Z,0.00
2023-02-19T02:53:20.859Z,0.00
2023-02-19T02:54:20.784Z,0.00
2023-02-19T02:55:20.705Z,0.00
2023-02-19T02:56:20.630Z,0.00
2023-02-19T02:57:20.533Z,0.00
2023-02-19T02:58:20.465Z,0.00
2023-02-19T02:59:20.377Z,0.00
2023-02-19T03:00:20.295Z,0.00
2023-02-19T03:01:20.268Z,0.00
2023-02-19T03:02:20.176Z,0.00
2023-02-19T03:03:20.045Z,0.00
2023-02-19T03:04:19.969Z,0.00
2023-02-19T03:05:19.884Z,0.00
2023-02-19T03:06:19.805Z,0.00
2023-02-19T03:07:19.717Z,0.00
2023-02-19T03:08:19.639Z,0.00
2023-02-19T03:09:19.570Z,0.00
2023-02-19T03:10:19.479Z,0.00
2023-02-19T03:11:19.400Z,0.00
2023-02-19T03:12:19.321Z,0.00
2023-02-19T03:13:19.237Z,0.00
2023-02-19T03:14:19.155Z,0.00
2023-02-19T03:15:19.065Z,0.00
2023-02-19T03:16:19.017Z,0.00
2023-02-19T03:17:18.912Z,0.00
2023-02-19T03:18:18.829Z,0.00
2023-02-19T03:19:18.736Z,0.00
2023-02-19T03:20:18.658Z,0.00
2023-02-19T03:21:18.574Z,0.00
2023-02-19T03:22:18.497Z,0.00
2023-02-19T03:23:18.410Z,0.00
2023-02-19T03:24:18.339Z,0.00
2023-02-19T03:25:18.248Z,0.00
2023-02-19T03:26:18.170Z,0.00
2023-02-19T03:27:18.087Z,0.00
2023-02-19T03:28:18.017Z,0.00
2023-02-19T03:29:17.927Z,0.00
2023-02-19T03:30:17.865Z,0.00
2023-02-19T03:31:17.858Z,0.00
2023-02-19T03:32:17.695Z,0.00
2023-02-19T03:33:17.594Z,0.00
2023-02-19T03:34:17.514Z,0.00
2023-02-19T03:35:17.430Z,0.00
2023-02-19T03:36:17.351Z,0.00
2023-02-19T03:37:17.277Z,0.00
2023-02-19T03:38:17.188Z,0.00
2023-02-19T03:39:17.118Z,0.00
2023-02-19T03:40:17.033Z,0.00
2023-02-19T03:41:16.944Z,0.00
2023-02-19T03:42:16.865Z,0.00
2023-02-19T03:43:16.780Z,0.00
2023-02-19T03:44:16.696Z,0.00
2023-02-19T03:45:16.615Z,0.00
2023-02-19T03:46:16.539Z,0.00
2023-02-19T03:47:16.452Z,0.00
2023-02-19T03:48:16.368Z,0.00
2023-02-19T03:49:16.294Z,0.00
2023-02-19T03:50:16.206Z,0.00
2023-02-19T03:51:16.127Z,0.00
2023-02-19T03:52:16.044Z,0.00
2023-02-19T03:53:15.975Z,0.00
2023-02-19T03:54:15.882Z,0.00
2023-02-19T03:55:15.806Z,0.00
2023-02-19T03:56:15.719Z,0.00
2023-02-19T03:57:15.635Z,0.00
2023-02-19T03:58:15.561Z,0.00
2023-02-19T03:59:15.480Z,0.00
2023-02-19T04:00:15.397Z,0.00
2023-02-19T04:01:15.317Z,0.00
2023-02-19T04:02:15.262Z,0.00
2023-02-19T04:03:15.152Z,0.00
2023-02-19T04:04:15.068Z,0.00
2023-02-19T04:05:14.989Z,0.00
2023-02-19T04:06:14.903Z,0.00
2023-02-19T04:07:14.822Z,0.00
2023-02-19T04:08:14.748Z,0.00
2023-02-19T04:09:14.664Z,0.00
2023-02-19T04:10:14.585Z,0.00
2023-02-19T04:11:14.496Z,0.00
2023-02-19T04:12:14.416Z,0.00
2023-02-19T04:13:14.339Z,0.00
2023-02-19T04:14:14.250Z,0.00
2023-02-19T04:15:14.172Z,0.00
2023-02-19T04:16:14.152Z,0.00
2023-02-19T04:17:14.019Z,0.00
2023-02-19T04:18:13.929Z,0.00
2023-02-19T04:19:13.869Z,0.00
2023-02-19T04:20:13.763Z,0.00
2023-02-19T04:21:13.683Z,0.00
2023-02-19T04:22:13.605Z,0.00
2023-02-19T04:23:13.525Z,0.00
2023-02-19T04:24:13.435Z,0.00
2023-02-19T04:25:13.355Z,0.00
2023-02-19T04:26:13.275Z,0.00
2023-02-19T04:27:13.205Z,0.00
2023-02-19T04:28:13.114Z,0.00
2023-02-19T04:29:13.047Z,0.00
2023-02-19T04:30:12.945Z,0.00
2023-02-19T04:31:13.420Z,0.00
2023-02-19T04:32:12.797Z,0.00
2023-02-19T04:33:12.704Z,0.00
2023-02-19T04:34:12.624Z,0.00
2023-02-19T04:35:12.539Z,0.00
2023-02-19T04:36:12.462Z,0.00
2023-02-19T04:37:12.385Z,0.00
2023-02-19T04:38:12.293Z,0.00
2023-02-19T04:39:12.204Z,0.00
2023-02-19T04:40:12.124Z,0.00
2023-02-19T04:41:12.440Z,0.00
2023-02-19T04:42:11.961Z,0.00
2023-02-19T04:43:11.880Z,0.00
2023-02-19T04:44:11.801Z,0.00
2023-02-19T04:45:11.721Z,0.00
2023-02-19T04:46:11.656Z,0.00
2023-02-19T04:47:11.552Z,0.00
2023-02-19T04:48:11.475Z,0.00
2023-02-19T04:49:11.399Z,0.00
2023-02-19T04:50:11.308Z,0.00
2023-02-19T04:51:11.679Z,0.00
2023-02-19T04:52:11.138Z,0.00
2023-02-19T04:53:11.064Z,0.00
2023-02-19T04:54:10.982Z,0.00
2023-02-19T04:55:10.900Z,0.00
2023-02-19T04:56:10.815Z,0.00
2023-02-19T04:57:10.730Z,0.00
2023-02-19T04:58:10.655Z,0.00
2023-02-19T04:59:10.571Z,0.00
2023-02-19T05:00:10.493Z,0.00
2023-02-19T05:01:11.056Z,0.00
2023-02-19T05:02:10.326Z,0.00
2023-02-19T05:03:10.250Z,0.00
2023-02-19T05:04:10.224Z,0.00
2023-02-19T05:05:10.090Z,0.00
2023-02-19T05:06:10.010Z,0.00
2023-02-19T05:07:09.923Z,0.00
2023-02-19T05:08:09.836Z,0.00
2023-02-19T05:09:09.757Z,0.00
2023-02-19T05:10:09.674Z,0.00
2023-02-19T05:11:10.062Z,0.00
2023-02-19T05:12:09.510Z,0.00
2023-02-19T05:13:09.470Z,0.00
2023-02-19T05:14:09.352Z,0.00
2023-02-19T05:15:09.269Z,0.00
2023-02-19T05:16:09.228Z,0.00
2023-02-19T05:17:09.101Z,0.00
2023-02-19T05:18:09.031Z,0.00
2023-02-19T05:19:08.942Z,0.00
2023-02-19T05:20:08.863Z,0.00
2023-02-19T05:21:09.135Z,0.00
2023-02-19T05:22:08.694Z,0.00
2023-02-19T05:23:08.610Z,0.00
2023-02-19T05:24:08.534Z,0.00
2023-02-19T05:25:08.450Z,0.00
2023-02-19T05:26:08.368Z,0.00
2023-02-19T05:27:08.285Z,0.00
2023-02-19T05:28:08.208Z,0.00
2023-02-19T05:29:08.127Z,0.00
2023-02-19T05:30:08.087Z,0.00
2023-02-19T05:31:08.076Z,0.00
2023-02-19T05:32:07.934Z,0.00
2023-02-19T05:33:07.804Z,0.00
2023-02-19T05:34:07.711Z,0.00
2023-02-19T05:35:07.628Z,0.00
2023-02-19T05:36:07.553Z,0.00
2023-02-19T05:37:07.465Z,0.00
2023-02-19T05:38:07.385Z,0.00
2023-02-19T05:39:07.303Z,0.00
2023-02-19T05:40:07.226Z,0.00
2023-02-19T05:41:07.138Z,0.00
2023-02-19T05:42:07.060Z,0.00
2023-02-19T05:43:06.979Z,0.00
2023-02-19T05:44:06.896Z,0.00
2023-02-19T05:45:06.814Z,0.00
2023-02-19T05:46:06.755Z,0.00
2023-02-19T05:47:06.645Z,0.00
2023-02-19T05:48:06.568Z,0.00
2023-02-19T05:49:06.484Z,0.00
2023-02-19T05:50:06.403Z,0.00
2023-02-19T05:51:06.326Z,0.00
2023-02-19T05:52:06.234Z,0.00
2023-02-19T05:53:06.160Z,0.00
2023-02-19T05:54:06.075Z,0.00
2023-02-19T05:55:05.993Z,0.00
2023-02-19T05:56:05.906Z,0.00
2023-02-19T05:57:05.832Z,0.00
2023-02-19T05:58:05.750Z,0.00
2023-02-19T05:59:05.666Z,0.00
2023-02-19T06:00:05.592Z,0.00
2023-02-19T06:01:05.500Z,0.00
2023-02-19T06:02:05.418Z,0.00
2023-02-19T06:03:05.342Z,0.00
2023-02-19T06:04:05.295Z,0.00
2023-02-19T06:05:05.202Z,0.00
2023-02-19T06:06:05.093Z,0.00
2023-02-19T06:07:05.012Z,4.00
2023-02-19T06:08:04.927Z,4.00
2023-02-19T06:09:04.855Z,0.00
2023-02-19T06:10:04.772Z,0.00
2023-02-19T06:11:04.682Z,4.00
2023-02-19T06:12:04.602Z,0.00
2023-02-19T06:13:04.522Z,4.00
2023-02-19T06:14:04.436Z,0.00
2023-02-19T06:15:04.360Z,4.00
2023-02-19T06:16:04.303Z,0.00
2023-02-19T06:17:04.198Z,0.00
2023-02-19T06:18:04.120Z,4.00
2023-02-19T06:19:04.033Z,4.00
2023-02-19T06:20:03.957Z,4.00
2023-02-19T06:21:03.871Z,4.00
2023-02-19T06:22:03.787Z,8.00
2023-02-19T06:23:03.707Z,4.00
2023-02-19T06:24:03.628Z,4.00
2023-02-19T06:25:03.551Z,8.00
2023-02-19T06:26:03.463Z,4.00
2023-02-19T06:27:03.381Z,8.00
2023-02-19T06:28:03.299Z,8.00
2023-02-19T06:29:03.215Z,8.00
2023-02-19T06:30:03.220Z,8.00
2023-02-19T06:31:03.073Z,8.00
2023-02-19T06:32:03.048Z,4.00
2023-02-19T06:33:02.896Z,4.00
2023-02-19T06:34:02.808Z,4.00
2023-02-19T06:35:02.735Z,8.00
2023-02-19T06:36:02.652Z,12.00
2023-02-19T06:37:02.568Z,12.00
2023-02-19T06:38:02.487Z,16.00
2023-02-19T06:39:02.418Z,24.00
2023-02-19T06:40:02.317Z,24.00
2023-02-19T06:41:02.240Z,24.00
2023-02-19T06:42:02.162Z,28.00
2023-02-19T06:43:02.071Z,28.00
2023-02-19T06:44:02.008Z,32.00
2023-02-19T06:45:01.909Z,32.00
2023-02-19T06:46:01.863Z,32.00
2023-02-19T06:47:01.749Z,28.00
2023-02-19T06:48:01.698Z,32.00
2023-02-19T06:49:01.584Z,36.00
2023-02-19T06:50:01.505Z,28.00
2023-02-19T06:51:01.438Z,20.00
2023-02-19T06:52:01.336Z,20.00
2023-02-19T06:53:01.256Z,24.00
2023-02-19T06:54:01.174Z,24.00
2023-02-19T06:55:01.106Z,24.00
2023-02-19T06:56:01.019Z,20.00
2023-02-19T06:57:00.933Z,20.00
2023-02-19T06:58:00.846Z,20.00
2023-02-19T06:59:00.801Z,28.00
2023-02-19T07:00:00.709Z,36.00
2023-02-19T07:01:00.644Z,40.00
2023-02-19T07:02:00.525Z,52.00
2023-02-19T07:03:00.444Z,64.00
2023-02-19T07:04:00.403Z,76.00
2023-02-19T07:05:00.276Z,72.00
2023-02-19T07:06:00.197Z,64.00
2023-02-19T07:07:00.121Z,64.00
2023-02-19T07:08:00.034Z,64.00
2023-02-19T07:08:59.950Z,68.00
2023-02-19T07:09:59.868Z,68.00
2023-02-19T07:10:59.836Z,56.00
2023-02-19T07:11:59.698Z,44.00
2023-02-19T07:12:59.623Z,32.00
2023-02-19T07:13:59.532Z,32.00
2023-02-19T07:14:59.456Z,28.00
2023-02-19T07:15:59.408Z,28.00
2023-02-19T07:16:59.289Z,24.00
2023-02-19T07:17:59.207Z,28.00
2023-02-19T07:18:59.143Z,36.00
2023-02-19T07:19:59.043Z,40.00
2023-02-19T07:20:58.963Z,40.00
2023-02-19T07:21:58.880Z,40.00
2023-02-19T07:22:58.804Z,48.00
2023-02-19T07:23:58.718Z,52.00
2023-02-19T07:24:58.632Z,52.00
2023-02-19T07:25:58.563Z,48.00
2023-02-19T07:26:58.479Z,48.00
2023-02-19T07:27:58.389Z,56.00
2023-02-19T07:28:58.306Z,64.00
2023-02-19T07:29:58.229Z,64.00
2023-02-19T07:30:58.213Z,68.00
2023-02-19T07:31:58.131Z,84.00
2023-02-19T07:32:57.978Z,88.00
2023-02-19T07:33:57.894Z,80.00
2023-02-19T07:34:57.820Z,72.00
2023-02-19T07:35:57.738Z,68.00
2023-02-19T07:36:57.653Z,52.00
2023-02-19T07:37:57.572Z,52.00
2023-02-19T07:38:57.489Z,56.00
2023-02-19T07:39:57.410Z,56.00
2023-02-19T07:40:57.357Z,64.00
2023-02-19T07:41:57.248Z,80.00
2023-02-19T07:42:57.172Z,92.00
2023-02-19T07:43:57.083Z,100.00
2023-02-19T07:44:59.008Z,92.00
2023-02-19T07:45:56.954Z,76.00
2023-02-19T07:46:56.836Z,76.00
2023-02-19T07:47:56.756Z,84.00
2023-02-19T07:48:56.683Z,84.00
2023-02-19T07:49:56.597Z,88.00
2023-02-19T07:50:56.512Z,104.00
2023-02-19T07:51:56.427Z,112.00
2023-02-19T07:52:56.348Z,112.00
2023-02-19T07:53:56.267Z,116.00
2023-02-19T07:54:56.198Z,136.00
2023-02-19T07:55:56.106Z,140.00
2023-02-19T07:56:56.041Z,124.00
2023-02-19T07:57:55.939Z,132.00
2023-02-19T07:58:55.862Z,132.00
2023-02-19T07:59:55.788Z,152.00
2023-02-19T08:00:55.756Z,152.00
2023-02-19T08:01:55.619Z,140.00
2023-02-19T08:02:55.536Z,140.00
2023-02-19T08:03:55.458Z,136.00
2023-02-19T08:04:55.370Z,128.00
2023-02-19T08:05:56.620Z,128.00
2023-02-19T08:06:56.212Z,136.00
2023-02-19T08:07:55.209Z,136.00
2023-02-19T08:08:57.113Z,156.00
2023-02-19T08:09:55.076Z,156.00
2023-02-19T08:10:54.926Z,160.00
2023-02-19T08:11:54.850Z,176.00
2023-02-19T08:12:54.718Z,188.00
2023-02-19T08:13:54.680Z,188.00
2023-02-19T08:14:54.641Z,212.00
2023-02-19T08:15:57.748Z,236.00
2023-02-19T08:16:55.841Z,244.00
2023-02-19T08:17:54.378Z,260.00
2023-02-19T08:18:54.257Z,268.00
2023-02-19T08:19:54.160Z,268.00
2023-02-19T08:20:54.076Z,260.00
2023-02-19T08:21:53.996Z,288.00
2023-02-19T08:22:53.900Z,312.00
2023-02-19T08:23:53.843Z,328.00
2023-02-19T08:24:53.742Z,324.00
2023-02-19T08:25:53.654Z,348.00
2023-02-19T08:26:53.620Z,380.00
2023-02-19T08:27:53.492Z,424.00
2023-02-19T08:28:53.418Z,428.00
2023-02-19T08:29:53.338Z,424.00
2023-02-19T08:30:53.306Z,428.00
2023-02-19T08:31:53.218Z,452.00
2023-02-19T08:32:53.088Z,424.00
2023-02-19T08:33:53.000Z,364.00
2023-02-19T08:34:52.924Z,340.00
2023-02-19T08:35:52.842Z,336.00
2023-02-19T08:36:52.757Z,348.00
2023-02-19T08:37:52.685Z,352.00
2023-02-19T08:38:52.594Z,348.00
2023-02-19T08:39:52.516Z,356.00
2023-02-19T08:40:52.437Z,328.00
2023-02-19T08:41:52.352Z,292.00
2023-02-19T08:42:52.267Z,252.00
2023-02-19T08:43:52.219Z,248.00
2023-02-19T08:44:52.133Z,216.00
2023-02-19T08:45:52.046Z,244.00
2023-02-19T08:46:51.944Z,228.00
2023-02-19T08:47:51.857Z,212.00
2023-02-19T08:48:51.780Z,200.00
2023-02-19T08:49:51.698Z,256.00
2023-02-19T08:50:51.617Z,316.00
2023-02-19T08:51:51.532Z,296.00
2023-02-19T08:52:51.484Z,232.00
2023-02-19T08:53:51.374Z,232.00
2023-02-19T08:54:51.282Z,232.00
2023-02-19T08:55:51.204Z,200.00
2023-02-19T08:56:51.166Z,200.00
2023-02-19T08:57:51.057Z,208.00
2023-02-19T08:58:50.971Z,204.00
2023-02-19T08:59:50.887Z,196.00
2023-02-19T09:00:50.795Z,208.00
2023-02-19T09:01:50.744Z,252.00
2023-02-19T09:02:50.674Z,280.00
2023-02-19T09:03:50.734Z,316.00
2023-02-19T09:04:50.468Z,348.00
2023-02-19T09:05:50.403Z,360.00
2023-02-19T09:06:50.314Z,348.00
2023-02-19T09:07:50.231Z,276.00
2023-02-19T09:08:50.154Z,248.00
2023-02-19T09:09:50.062Z,220.00
2023-02-19T09:10:49.988Z,212.00
2023-02-19T09:11:49.900Z,208.00
2023-02-19T09:12:49.819Z,200.00
2023-02-19T09:13:49.735Z,204.00
2023-02-19T09:14:49.662Z,200.00
2023-02-19T09:15:49.678Z,160.00
2023-02-19T09:16:49.498Z,124.00
2023-02-19T09:17:49.419Z,100.00
2023-02-19T09:18:49.339Z,80.00
2023-02-19T09:19:50.866Z,100.00
2023-02-19T09:20:49.246Z,112.00
2023-02-19T09:21:49.090Z,128.00
2023-02-19T09:22:49.025Z,148.00
2023-02-19T09:23:48.940Z,160.00
2023-02-19T09:24:48.859Z,172.00
2023-02-19T09:25:48.781Z,176.00
2023-02-19T09:26:48.684Z,200.00
2023-02-19T09:27:48.608Z,224.00
2023-02-19T09:28:48.518Z,236.00
2023-02-19T09:29:48.450Z,276.00
2023-02-19T09:30:48.393Z,316.00
2023-02-19T09:31:48.369Z,308.00
2023-02-19T09:32:48.204Z,284.00
2023-02-19T09:33:48.119Z,276.00
2023-02-19T09:34:48.038Z,272.00
2023-02-19T09:35:47.970Z,296.00
2023-02-19T09:36:47.869Z,280.00
2023-02-19T09:37:47.794Z,268.00
2023-02-19T09:38:47.703Z,220.00
2023-02-19T09:39:47.641Z,192.00
2023-02-19T09:40:47.544Z,172.00
2023-02-19T09:41:47.491Z,168.00
2023-02-19T09:42:47.384Z,152.00
2023-02-19T09:43:47.320Z,156.00
2023-02-19T09:44:47.239Z,188.00
2023-02-19T09:45:47.136Z,228.00
2023-02-19T09:46:47.063Z,244.00
2023-02-19T09:47:46.979Z,240.00
2023-02-19T09:48:46.893Z,224.00
2023-02-19T09:49:46.812Z,204.00
2023-02-19T09:50:46.729Z,188.00
2023-02-19T09:51:46.657Z,184.00
2023-02-19T09:52:46.580Z,196.00
2023-02-19T09:53:46.497Z,236.00
2023-02-19T09:54:46.404Z,292.00
2023-02-19T09:55:46.326Z,344.00
2023-02-19T09:56:46.283Z,384.00
2023-02-19T09:57:46.191Z,392.00
2023-02-19T09:58:46.098Z,428.00
2023-02-19T09:59:46.011Z,432.00
2023-02-19T10:00:45.934Z,432.00
2023-02-19T10:01:45.942Z,388.00
2023-02-19T10:02:45.766Z,324.00
2023-02-19T10:03:45.693Z,288.00
2023-02-19T10:04:45.779Z,280.00
2023-02-19T10:05:45.529Z,280.00
2023-02-19T10:06:45.449Z,292.00
2023-02-19T10:07:45.357Z,312.00
2023-02-19T10:08:45.287Z,356.00
2023-02-19T10:09:45.196Z,432.00
2023-02-19T10:10:45.117Z,528.00
2023-02-19T10:11:45.022Z,652.00
2023-02-19T10:12:44.951Z,656.00
2023-02-19T10:13:44.874Z,580.00
2023-02-19T10:14:44.804Z,560.00
2023-02-19T10:15:44.735Z,508.00
2023-02-19T10:16:44.636Z,448.00
2023-02-19T10:17:44.546Z,376.00
2023-02-19T10:18:44.455Z,340.00
2023-02-19T10:19:44.394Z,336.00
2023-02-19T10:20:44.304Z,384.00
2023-02-19T10:21:44.222Z,404.00
2023-02-19T10:22:44.138Z,388.00
2023-02-19T10:23:44.047Z,428.00
2023-02-19T10:24:43.987Z,424.00
2023-02-19T10:25:43.894Z,392.00
2023-02-19T10:26:43.810Z,356.00
2023-02-19T10:27:43.767Z,336.00
2023-02-19T10:28:43.641Z,356.00
2023-02-19T10:29:43.558Z,400.00
2023-02-19T10:30:43.476Z,408.00
2023-02-19T10:31:43.510Z,408.00
2023-02-19T10:32:43.312Z,384.00
2023-02-19T10:33:43.241Z,360.00
2023-02-19T10:34:43.150Z,340.00
2023-02-19T10:35:43.072Z,288.00
2023-02-19T10:36:42.990Z,244.00
2023-02-19T10:37:42.910Z,224.00
2023-02-19T10:38:42.826Z,200.00
2023-02-19T10:39:42.747Z,200.00
2023-02-19T10:40:42.667Z,224.00
2023-02-19T10:41:44.348Z,212.00
2023-02-19T10:42:42.508Z,188.00
2023-02-19T10:43:42.427Z,196.00
2023-02-19T10:44:42.345Z,200.00
2023-02-19T10:45:42.270Z,204.00
2023-02-19T10:46:42.225Z,204.00
2023-02-19T10:47:42.112Z,216.00
2023-02-19T10:48:42.025Z,212.00
2023-02-19T10:49:41.946Z,196.00
2023-02-19T10:50:41.860Z,184.00
2023-02-19T10:51:41.792Z,220.00
2023-02-19T10:52:41.695Z,288.00
2023-02-19T10:53:41.629Z,336.00
2023-02-19T10:54:41.534Z,360.00
2023-02-19T10:55:41.468Z,384.00
2023-02-19T10:56:41.372Z,380.00
2023-02-19T10:57:41.297Z,376.00
2023-02-19T10:58:41.207Z,340.00
2023-02-19T10:59:41.131Z,284.00
2023-02-19T11:00:41.055Z,248.00
2023-02-19T11:01:41.000Z,244.00
2023-02-19T11:02:40.886Z,252.00
2023-02-19T11:03:40.809Z,260.00
2023-02-19T11:04:40.745Z,244.00
2023-02-19T11:05:40.646Z,216.00
2023-02-19T11:06:40.572Z,200.00
2023-02-19T11:07:40.489Z,196.00
2023-02-19T11:08:40.402Z,200.00
2023-02-19T11:09:40.364Z,212.00
2023-02-19T11:10:40.237Z,224.00
2023-02-19T11:11:40.155Z,244.00
2023-02-19T11:12:40.071Z,256.00
2023-02-19T11:13:40.001Z,252.00
2023-02-19T11:14:39.908Z,244.00
2023-02-19T11:15:39.838Z,248.00
2023-02-19T11:16:39.756Z,240.00
2023-02-19T11:17:39.675Z,228.00
2023-02-19T11:18:39.591Z,208.00
2023-02-19T11:19:39.522Z,192.00
2023-02-19T11:20:39.425Z,188.00
2023-02-19T11:21:39.348Z,180.00
2023-02-19T11:22:39.277Z,188.00
2023-02-19T11:23:39.186Z,204.00
2023-02-19T11:24:39.103Z,212.00
2023-02-19T11:25:39.019Z,216.00
2023-02-19T11:26:38.943Z,240.00
2023-02-19T11:27:38.857Z,252.00
2023-02-19T11:28:38.776Z,248.00
2023-02-19T11:29:38.708Z,208.00
2023-02-19T11:30:38.660Z,164.00
2023-02-19T11:31:38.589Z,136.00
2023-02-19T11:32:38.451Z,128.00
2023-02-19T11:33:38.374Z,128.00
2023-02-19T11:34:38.300Z,128.00
2023-02-19T11:35:38.219Z,136.00
2023-02-19T11:36:38.145Z,152.00
2023-02-19T11:37:38.050Z,156.00
2023-02-19T11:38:37.966Z,152.00
2023-02-19T11:39:37.887Z,140.00
2023-02-19T11:40:37.833Z,136.00
2023-02-19T11:41:37.731Z,132.00
2023-02-19T11:42:37.647Z,144.00
2023-02-19T11:43:37.564Z,156.00
2023-02-19T11:44:37.487Z,144.00
2023-02-19T11:45:37.404Z,132.00
2023-02-19T11:46:37.341Z,128.00
2023-02-19T11:47:37.242Z,124.00
2023-02-19T11:48:37.160Z,116.00
2023-02-19T11:49:37.099Z,120.00
2023-02-19T11:50:37.006Z,116.00
2023-02-19T11:51:36.933Z,120.00
2023-02-19T11:52:38.712Z,136.00
2023-02-19T11:53:36.758Z,164.00
2023-02-19T11:54:36.675Z,196.00
2023-02-19T11:55:36.593Z,236.00
2023-02-19T11:56:36.538Z,328.00
2023-02-19T11:57:36.433Z,436.00
2023-02-19T11:58:36.355Z,508.00
2023-02-19T11:59:36.266Z,536.00
2023-02-19T12:00:36.190Z,592.00
2023-02-19T12:01:36.154Z,596.00
2023-02-19T12:02:36.024Z,572.00
2023-02-19T12:03:35.943Z,576.00
2023-02-19T12:04:37.770Z,588.00
2023-02-19T12:05:35.781Z,612.00
2023-02-19T12:06:35.698Z,652.00
2023-02-19T12:07:35.617Z,712.00
2023-02-19T12:08:35.549Z,736.00
2023-02-19T12:09:35.459Z,720.00
2023-02-19T12:10:35.373Z,700.00
2023-02-19T12:11:35.302Z,716.00
2023-02-19T12:12:37.725Z,760.00
2023-02-19T12:13:35.131Z,772.00
2023-02-19T12:14:35.054Z,732.00
2023-02-19T12:15:34.970Z,748.00
2023-02-19T12:16:34.971Z,728.00
2023-02-19T12:17:34.805Z,728.00
2023-02-19T12:18:34.737Z,660.00
2023-02-19T12:19:34.660Z,628.00
2023-02-19T12:20:34.568Z,600.00
2023-02-19T12:21:34.480Z,568.00
2023-02-19T12:22:34.407Z,568.00
2023-02-19T12:23:34.323Z,576.00
2023-02-19T12:24:34.240Z,588.00
2023-02-19T12:25:34.836Z,612.00
2023-02-19T12:26:34.083Z,632.00
2023-02-19T12:27:34.008Z,628.00
2023-02-19T12:28:33.915Z,628.00
2023-02-19T12:29:33.836Z,640.00
2023-02-19T12:30:33.805Z,696.00
2023-02-19T12:31:33.680Z,644.00
2023-02-19T12:32:33.593Z,604.00
2023-02-19T12:33:33.514Z,576.00
2023-02-19T12:34:33.434Z,560.00
2023-02-19T12:35:33.354Z,544.00
2023-02-19T12:36:33.273Z,520.00
2023-02-19T12:37:33.191Z,512.00
2023-02-19T12:38:33.112Z,496.00
2023-02-19T12:39:33.039Z,480.00
2023-02-19T12:40:32.951Z,472.00
2023-02-19T12:41:32.863Z,460.00
2023-02-19T12:42:32.790Z,420.00
2023-02-19T12:43:32.701Z,384.00
2023-02-19T12:44:32.622Z,376.00
2023-02-19T12:45:32.541Z,404.00
2023-02-19T12:46:32.462Z,460.00
2023-02-19T12:47:32.377Z,504.00
2023-02-19T12:48:32.302Z,504.00
2023-02-19T12:49:32.220Z,436.00
2023-02-19T12:50:32.156Z,412.00
2023-02-19T12:51:32.089Z,456.00
2023-02-19T12:52:31.980Z,516.00
2023-02-19T12:53:31.904Z,596.00
2023-02-19T12:54:31.827Z,608.00