createdAt,value
2023-01-29T00:01:33.468Z,0.49
2023-01-29T00:04:02.639Z,0.58
2023-01-29T00:06:30.778Z,0.58
2023-01-29T00:08:59.407Z,0.66
2023-01-29T00:11:27.672Z,0.52
2023-01-29T00:13:55.864Z,0.50
2023-01-29T00:16:24.040Z,0.54
2023-01-29T00:18:52.143Z,0.47
2023-01-29T00:21:22.250Z,0.48
2023-01-29T00:23:50.938Z,0.56
2023-01-29T00:26:20.607Z,0.58
2023-01-29T00:28:49.333Z,0.60
2023-01-29T00:31:20.731Z,0.51
2023-01-29T00:33:50.432Z,0.44
2023-01-29T00:36:21.633Z,0.47
2023-01-29T00:38:58.893Z,0.58
2023-01-29T00:41:48.599Z,0.51
2023-01-29T00:44:35.866Z,0.66
2023-01-29T00:47:05.637Z,0.60
2023-01-29T00:49:33.826Z,0.51
2023-01-29T00:52:20.621Z,0.54
2023-01-29T00:54:49.344Z,0.56
2023-01-29T00:57:17.196Z,0.62
2023-01-29T00:59:45.655Z,0.61
2023-01-29T01:02:32.183Z,0.53
2023-01-29T01:07:58.639Z,0.45
2023-01-29T01:10:30.142Z,0.48
2023-01-29T01:13:05.623Z,0.49
2023-01-29T01:15:39.574Z,0.54
2023-01-29T01:18:08.777Z,0.64
2023-01-29T01:20:37.175Z,0.50
2023-01-29T01:23:30.118Z,0.47
2023-01-29T01:25:58.207Z,0.54
2023-01-29T01:28:26.843Z,0.47
2023-01-29T01:30:55.000Z,0.48
2023-01-29T01:33:24.646Z,0.51
2023-01-29T01:35:52.471Z,0.55
2023-01-29T01:38:22.891Z,0.64
2023-01-29T01:40:51.893Z,0.41
2023-01-29T01:43:19.739Z,0.60
2023-01-29T01:45:48.498Z,0.51
2023-01-29T01:48:27.595Z,0.42
2023-01-29T01:51:06.345Z,0.43
2023-01-29T01:53:42.632Z,0.55
2023-01-29T01:56:26.784Z,0.42
2023-01-29T01:58:59.690Z,0.46
2023-01-29T02:01:28.560Z,0.52
2023-01-29T02:04:25.129Z,0.45
2023-01-29T02:07:12.826Z,0.52
2023-01-29T02:10:15.245Z,0.54
2023-01-29T02:12:44.555Z,0.49
2023-01-29T02:15:13.355Z,0.62
2023-01-29T02:17:41.911Z,0.64
2023-01-29T02:20:26.948Z,0.69
2023-01-29T02:23:04.568Z,0.58
2023-01-29T02:26:17.153Z,0.45
2023-01-29T02:29:20.862Z,0.44
2023-01-29T02:32:04.317Z,0.44
2023-01-29T02:35:06.617Z,0.48
2023-01-29T02:37:42.027Z,0.54
2023-01-29T02:40:24.128Z,0.47
2023-01-29T02:43:31.510Z,0.44
2023-01-29T02:46:14.626Z,0.48
2023-01-29T02:49:21.255Z,0.48
2023-01-29T02:52:20.670Z,0.39
2023-01-29T02:55:04.863Z,0.45
2023-01-29T02:57:38.102Z,0.49
2023-01-29T03:00:16.574Z,0.47
2023-01-29T03:03:03.000Z,0.43
2023-01-29T03:06:05.673Z,0.49
2023-01-29T03:08:45.597Z,0.53
2023-01-29T03:11:16.670Z,0.45
2023-01-29T03:13:57.234Z,0.49
2023-01-29T03:16:52.673Z,0.46
2023-01-29T03:19:29.695Z,0.37
2023-01-29T03:22:00.652Z,0.45
2023-01-29T03:25:16.580Z,0.47
2023-01-29T03:28:15.207Z,0.40
2023-01-29T03:31:14.958Z,0.44
2023-01-29T03:34:19.237Z,0.33
2023-01-29T03:36:55.937Z,0.29
2023-01-29T03:39:28.757Z,0.43
2023-01-29T03:42:23.117Z,0.47
2023-01-29T03:45:09.784Z,0.38
2023-01-29T03:48:00.256Z,0.46
2023-01-29T03:51:19.611Z,0.26
2023-01-29T03:53:54.220Z,0.35
2023-01-29T03:56:41.715Z,0.43
2023-01-29T03:59:24.229Z,0.34
2023-01-29T04:02:28.047Z,0.33
2023-01-29T04:05:05.462Z,0.42
2023-01-29T04:13:27.808Z,0.39
2023-01-29T04:15:59.476Z,0.40
2023-01-29T04:18:56.622Z,0.28
2023-01-29T04:21:32.887Z,0.24
2023-01-29T04:24:02.679Z,0.21
2023-01-29T04:26:46.589Z,0.31
2023-01-29T04:29:30.257Z,0.32
2023-01-29T04:32:29.637Z,0.28
2023-01-29T04:35:24.055Z,0.25
2023-01-29T04:38:23.464Z,0.25
2023-01-29T04:41:09.082Z,0.12
2023-01-29T04:44:00.521Z,0.19
2023-01-29T04:46:38.658Z,0.26
2023-01-29T04:49:46.057Z,0.08
2023-01-29T04:52:50.721Z,0.16
2023-01-29T04:56:03.394Z,0.19
2023-01-29T04:59:05.478Z,0.25
2023-01-29T05:01:37.567Z,0.29
2023-01-29T05:04:12.099Z,0.21
2023-01-29T05:06:46.718Z,0.34
2023-01-29T05:12:17.562Z,0.23
2023-01-29T05:14:48.408Z,0.36
2023-01-29T05:17:21.757Z,0.29
2023-01-29T05:19:49.807Z,0.34
2023-01-29T05:22:45.743Z,0.35
2023-01-29T05:25:29.012Z,0.38
2023-01-29T05:28:16.789Z,0.21
2023-01-29T05:30:47.624Z,0.23
2023-01-29T05:33:21.945Z,0.30
2023-01-29T05:35:50.882Z,0.29
2023-01-29T05:38:19.596Z,0.19
2023-01-29T05:40:49.615Z,0.28
2023-01-29T05:43:24.751Z,0.30
2023-01-29T05:46:01.131Z,0.36
2023-01-29T05:48:31.413Z,0.30
2023-01-29T05:51:04.705Z,0.27
2023-01-29T05:53:33.799Z,0.31
2023-01-29T05:56:03.373Z,0.36
2023-01-29T05:58:33.741Z,0.34
2023-01-29T06:01:27.133Z,0.39
2023-01-29T06:03:55.670Z,0.38
2023-01-29T06:06:23.504Z,0.36
2023-01-29T06:08:52.651Z,0.32
2023-01-29T06:11:20.695Z,0.38
2023-01-29T06:13:50.663Z,0.21
2023-01-29T06:16:18.734Z,0.31
2023-01-29T06:18:47.832Z,0.28
2023-01-29T06:21:20.213Z,0.30
2023-01-29T06:23:53.860Z,0.28
2023-01-29T06:26:21.850Z,0.39
2023-01-29T06:28:50.861Z,0.37
2023-01-29T06:31:38.184Z,0.28
2023-01-29T06:34:09.042Z,0.45
2023-01-29T06:36:37.440Z,0.41
2023-01-29T06:39:05.656Z,0.44
2023-01-29T06:41:34.547Z,0.35
2023-01-29T06:44:02.550Z,0.30
2023-01-29T06:46:34.715Z,0.43
2023-01-29T06:49:04.631Z,0.46
2023-01-29T06:51:34.723Z,0.43
2023-01-29T06:54:04.854Z,0.33
2023-01-29T06:56:32.699Z,0.33
2023-01-29T06:59:00.584Z,0.31
2023-01-29T07:01:36.709Z,0.28
2023-01-29T07:04:05.380Z,0.39
2023-01-29T07:06:35.787Z,0.47
2023-01-29T07:09:06.274Z,0.41
2023-01-29T07:11:39.648Z,0.58
2023-01-29T07:14:13.424Z,0.46
2023-01-29T07:16:42.673Z,0.48
2023-01-29T07:19:11.328Z,0.57
2023-01-29T07:21:39.326Z,0.49
2023-01-29T07:24:08.639Z,0.46
2023-01-29T07:26:36.508Z,0.45
2023-01-29T07:29:05.119Z,0.52
2023-01-29T07:31:33.775Z,0.45
2023-01-29T07:34:01.761Z,0.38
2023-01-29T07:36:34.742Z,0.37
2023-01-29T07:39:03.978Z,0.55
2023-01-29T07:41:31.841Z,0.35
2023-01-29T07:44:01.731Z,0.41
2023-01-29T07:46:29.587Z,0.42
2023-01-29T07:49:23.661Z,0.54
2023-01-29T07:51:51.492Z,0.50
2023-01-29T07:54:19.687Z,0.36
2023-01-29T07:56:47.529Z,0.59
2023-01-29T07:59:15.626Z,0.49
2023-01-29T08:01:43.747Z,0.37
2023-01-29T08:04:11.653Z,0.53
2023-01-29T08:06:40.479Z,0.35
2023-01-29T08:09:09.011Z,0.52
2023-01-29T08:11:36.901Z,0.40
2023-01-29T08:14:09.819Z,0.51
2023-01-29T08:16:37.759Z,0.36
2023-01-29T08:19:05.619Z,0.46
2023-01-29T08:21:34.436Z,0.65
2023-01-29T08:26:35.536Z,0.52
2023-01-29T08:29:07.388Z,0.39
2023-01-29T08:31:35.697Z,0.38
2023-01-29T08:34:03.546Z,0.38
2023-01-29T08:36:31.778Z,0.43
2023-01-29T08:39:01.928Z,0.53
2023-01-29T08:41:30.384Z,0.72
2023-01-29T08:46:52.743Z,0.53
2023-01-29T08:49:21.416Z,0.64
2023-01-29T08:51:51.729Z,0.71
2023-01-29T08:54:19.590Z,0.38
2023-01-29T08:56:49.791Z,0.67
2023-01-29T08:59:17.910Z,0.42
2023-01-29T09:01:45.780Z,0.64
2023-01-29T09:04:14.663Z,0.86
2023-01-29T09:06:42.513Z,0.81
2023-01-29T09:09:11.038Z,0.62
2023-01-29T09:11:41.653Z,0.36
2023-01-29T09:14:09.848Z,0.74
2023-01-29T09:16:39.677Z,0.49
2023-01-29T09:19:08.289Z,0.82
2023-01-29T09:21:36.145Z,0.90
2023-01-29T09:24:05.833Z,1.05
2023-01-29T09:26:33.799Z,0.81
2023-01-29T09:29:01.731Z,0.68
2023-01-29T09:31:29.815Z,0.75
2023-01-29T09:33:57.704Z,0.54
2023-01-29T09:36:26.647Z,0.58
2023-01-29T09:38:54.469Z,0.85
2023-01-29T09:41:41.359Z,0.69
2023-01-29T09:44:33.177Z,0.67
2023-01-29T09:47:06.777Z,0.48
2023-01-29T09:50:02.781Z,0.69
2023-01-29T09:52:35.684Z,0.59
2023-01-29T09:55:25.273Z,0.94
2023-01-29T09:57:56.666Z,0.85
2023-01-29T10:00:38.670Z,0.80
2023-01-29T10:03:26.785Z,0.99
2023-01-29T10:06:13.970Z,1.13
2023-01-29T10:08:48.045Z,0.98
2023-01-29T10:11:28.040Z,1.31
2023-01-29T10:17:29.815Z,1.31
2023-01-29T10:20:30.706Z,1.29
2023-01-29T10:23:26.472Z,1.34
2023-01-29T10:25:55.688Z,1.17
2023-01-29T10:28:34.270Z,1.04
2023-01-29T10:34:11.700Z,1.37
2023-01-29T10:36:46.480Z,1.03
2023-01-29T10:39:29.665Z,1.39
2023-01-29T10:42:20.594Z,1.66
2023-01-29T10:45:13.435Z,2.21
2023-01-29T10:48:04.806Z,2.36
2023-01-29T10:50:58.722Z,1.93
2023-01-29T10:53:53.982Z,1.69
2023-01-29T10:56:45.673Z,1.52
2023-01-29T10:59:28.125Z,1.55
2023-01-29T11:02:00.743Z,1.30
2023-01-29T11:04:31.677Z,1.32
2023-01-29T11:07:00.725Z,1.31
2023-01-29T11:09:33.133Z,1.02
2023-01-29T11:12:30.926Z,1.19
2023-01-29T11:15:14.380Z,1.09
2023-01-29T11:18:03.039Z,0.74
2023-01-29T11:20:32.686Z,1.11
2023-01-29T11:23:00.569Z,1.07
2023-01-29T11:25:32.798Z,0.94
2023-01-29T11:28:02.635Z,0.97
2023-01-29T11:30:36.611Z,1.16
2023-01-29T11:33:05.241Z,1.06
2023-01-29T11:35:35.467Z,1.04
2023-01-29T11:38:23.756Z,1.23
2023-01-29T11:40:51.934Z,1.33
2023-01-29T11:43:23.088Z,1.29
2023-01-29T11:46:07.761Z,1.17
2023-01-29T11:48:51.619Z,1.25
2023-01-29T11:51:28.693Z,1.14
2023-01-29T11:54:29.970Z,1.36
2023-01-29T11:56:58.811Z,1.38
2023-01-29T11:59:48.525Z,1.25
2023-01-29T12:02:23.196Z,1.84
2023-01-29T12:04:51.426Z,1.97
2023-01-29T12:07:20.240Z,1.29
2023-01-29T12:12:46.383Z,1.18
2023-01-29T12:15:26.499Z,0.91
2023-01-29T12:18:03.644Z,1.15
2023-01-29T12:20:47.101Z,1.59
2023-01-29T12:23:34.662Z,1.39
2023-01-29T12:26:16.042Z,1.53
2023-01-29T12:28:51.691Z,1.53
2023-01-29T12:31:27.666Z,1.57
2023-01-29T12:34:04.694Z,1.39
2023-01-29T12:36:55.750Z,1.37
2023-01-29T12:39:24.876Z,1.62
2023-01-29T12:42:16.518Z,1.22
2023-01-29T12:44:55.671Z,1.62
2023-01-29T12:47:39.781Z,1.35
2023-01-29T12:50:26.727Z,1.49
2023-01-29T12:52:59.393Z,1.77
2023-01-29T12:55:40.678Z,1.49
2023-01-29T12:58:28.690Z,1.42
2023-01-29T13:01:23.794Z,1.59
2023-01-29T13:04:40.380Z,1.48
2023-01-29T13:07:27.986Z,1.38
2023-01-29T13:10:15.042Z,1.34
2023-01-29T13:16:38.722Z,1.36
2023-01-29T13:19:36.831Z,1.76
2023-01-29T13:22:36.814Z,1.60
2023-01-29T13:25:05.993Z,1.15
2023-01-29T13:27:36.873Z,1.40
2023-01-29T13:30:05.366Z,1.48
2023-01-29T13:32:35.869Z,1.60
2023-01-29T13:35:14.190Z,1.52
2023-01-29T13:37:53.955Z,1.13
2023-01-29T13:40:27.477Z,1.17
2023-01-29T13:42:59.873Z,1.33
2023-01-29T13:45:44.005Z,1.24
2023-01-29T13:48:32.559Z,1.34
2023-01-29T13:51:02.940Z,1.46
2023-01-29T13:53:33.506Z,1.35
2023-01-29T13:56:29.483Z,1.46
2023-01-29T13:58:58.728Z,1.33
2023-01-29T14:01:48.329Z,1.46
2023-01-29T14:04:22.715Z,1.56
2023-01-29T14:06:53.018Z,1.32
2023-01-29T14:09:35.993Z,1.30
2023-01-29T14:12:21.853Z,1.28
2023-01-29T14:14:57.852Z,1.21
2023-01-29T14:17:27.317Z,1.29
2023-01-29T14:20:04.898Z,1.26
2023-01-29T14:22:34.794Z,1.35
2023-01-29T14:25:06.742Z,1.09
2023-01-29T14:27:37.267Z,1.24
2023-01-29T14:30:12.630Z,1.52
2023-01-29T14:32:40.662Z,1.50
2023-01-29T14:35:22.742Z,1.32
2023-01-29T14:37:55.028Z,1.33
2023-01-29T14:43:23.699Z,1.41
2023-01-29T14:45:51.706Z,1.07
2023-01-29T14:51:38.507Z,1.12
2023-01-29T14:54:18.989Z,1.09
2023-01-29T14:56:59.758Z,1.01
2023-01-29T14:59:38.097Z,1.24
2023-01-29T15:02:19.800Z,1.05
2023-01-29T15:04:57.451Z,1.16
2023-01-29T15:07:31.747Z,1.29
2023-01-29T15:10:21.847Z,1.10
2023-01-29T15:13:01.466Z,1.12
2023-01-29T15:15:38.347Z,1.18
2023-01-29T15:18:14.695Z,1.17
2023-01-29T15:20:44.052Z,0.91
2023-01-29T15:23:32.165Z,1.14
2023-01-29T15:26:06.053Z,1.16
2023-01-29T15:31:29.779Z,0.87
2023-01-29T15:34:06.548Z,1.01
2023-01-29T15:36:37.341Z,1.00
2023-01-29T15:39:16.718Z,0.96
2023-01-29T15:41:45.745Z,1.01
2023-01-29T15:44:22.160Z,0.97
2023-01-29T15:49:54.719Z,1.25
2023-01-29T15:52:35.058Z,0.93
2023-01-29T15:55:06.666Z,0.96
2023-01-29T15:57:37.667Z,0.98
2023-01-29T16:03:03.752Z,0.99
2023-01-29T16:05:33.119Z,1.07
2023-01-29T16:08:01.801Z,1.15
2023-01-29T16:10:31.943Z,1.06
2023-01-29T16:13:01.697Z,0.91
2023-01-29T16:15:54.804Z,1.11
2023-01-29T16:21:34.746Z,0.83
2023-01-29T16:24:11.735Z,0.95
2023-01-29T16:26:48.799Z,0.96
2023-01-29T16:29:42.121Z,1.09
2023-01-29T16:32:14.918Z,0.94
2023-01-29T16:34:45.757Z,0.89
2023-01-29T16:37:26.399Z,1.01
2023-01-29T16:39:54.956Z,0.94
2023-01-29T16:42:34.767Z,0.92
2023-01-29T16:45:05.967Z,0.89
2023-01-29T16:47:40.753Z,0.85
2023-01-29T16:50:17.913Z,0.92
2023-01-29T16:53:24.685Z,0.77
2023-01-29T16:55:52.836Z,0.77
2023-01-29T16:58:26.751Z,0.80
2023-01-29T17:01:09.207Z,0.88
2023-01-29T17:03:38.896Z,0.85
2023-01-29T17:06:11.349Z,0.94
2023-01-29T17:08:42.774Z,0.84
2023-01-29T17:11:36.816Z,0.78
2023-01-29T17:14:08.715Z,0.81
2023-01-29T17:16:50.591Z,0.81
2023-01-29T17:19:44.024Z,0.82
2023-01-29T17:22:14.877Z,0.65
2023-01-29T17:24:42.751Z,0.80
2023-01-29T17:27:20.449Z,0.85
2023-01-29T17:30:17.854Z,0.73
2023-01-29T17:35:42.945Z,0.60
2023-01-29T17:38:25.501Z,0.81
2023-01-29T17:40:55.440Z,0.72
2023-01-29T17:43:23.351Z,0.67
2023-01-29T17:45:51.787Z,0.71
2023-01-29T17:48:28.433Z,0.76
2023-01-29T17:51:04.779Z,0.63
2023-01-29T17:53:44.857Z,0.73
2023-01-29T17:56:32.040Z,0.70
2023-01-29T17:59:00.903Z,0.63
2023-01-29T18:01:30.338Z,0.56
2023-01-29T18:03:58.283Z,0.61
2023-01-29T18:06:28.898Z,0.62
2023-01-29T18:08:58.854Z,0.65
2023-01-29T18:11:53.396Z,0.48
2023-01-29T18:14:21.679Z,0.37
2023-01-29T18:16:50.466Z,0.60
2023-01-29T18:19:31.731Z,0.45
2023-01-29T18:21:59.679Z,0.35
2023-01-29T18:24:27.990Z,0.45
2023-01-29T18:26:55.876Z,0.43
2023-01-29T18:29:29.470Z,0.40
2023-01-29T18:31:57.764Z,0.43
2023-01-29T18:34:25.737Z,0.42
2023-01-29T18:36:54.704Z,0.34
2023-01-29T18:39:22.579Z,0.43
2023-01-29T18:41:51.530Z,0.44
2023-01-29T18:44:23.692Z,0.41
2023-01-29T18:46:55.400Z,0.34
2023-01-29T18:49:23.329Z,0.16
2023-01-29T18:51:51.171Z,0.29
2023-01-29T18:54:21.797Z,0.42
2023-01-29T18:57:13.407Z,0.43
2023-01-29T18:59:37.875Z,0.37
2023-01-29T19:02:07.664Z,0.38
2023-01-29T19:05:01.029Z,0.50
2023-01-29T19:07:30.090Z,0.47
2023-01-29T19:09:58.350Z,0.57
2023-01-29T19:12:29.697Z,0.47
2023-01-29T19:14:57.590Z,0.39
2023-01-29T19:17:25.843Z,0.38
2023-01-29T19:19:53.789Z,0.49
2023-01-29T19:22:21.656Z,0.53
2023-01-29T19:24:49.706Z,0.50
2023-01-29T19:27:17.544Z,0.45
2023-01-29T19:29:46.649Z,0.43
2023-01-29T19:32:40.542Z,0.55
2023-01-29T19:35:08.505Z,0.58
2023-01-29T19:37:36.396Z,0.48
2023-01-29T19:40:04.906Z,0.47
2023-01-29T19:42:32.745Z,0.55
2023-01-29T19:45:00.659Z,0.34
2023-01-29T19:47:28.618Z,0.34
2023-01-29T19:49:56.502Z,0.55
2023-01-29T19:52:50.278Z,0.54
2023-01-29T19:55:21.376Z,0.52
2023-01-29T19:57:52.416Z,0.61
2023-01-29T20:00:21.717Z,0.50
2023-01-29T20:02:49.818Z,0.42
2023-01-29T20:05:19.296Z,0.45
2023-01-29T20:07:51.743Z,0.64
2023-01-29T20:10:20.503Z,0.70
2023-01-29T20:12:49.472Z,0.66
2023-01-29T20:15:17.757Z,0.69
2023-01-29T20:17:45.919Z,0.70
2023-01-29T20:20:14.864Z,0.72
2023-01-29T20:22:43.735Z,0.76
2023-01-29T20:25:13.629Z,0.76
2023-01-29T20:27:41.970Z,0.51
2023-01-29T20:30:38.740Z,0.51
2023-01-29T20:33:07.780Z,0.63
2023-01-29T20:35:40.808Z,0.67
2023-01-29T20:38:08.670Z,0.36
2023-01-29T20:40:36.567Z,0.64
2023-01-29T20:43:05.686Z,0.72
2023-01-29T20:45:36.052Z,0.77
2023-01-29T20:48:04.209Z,0.61
2023-01-29T20:50:32.487Z,0.68
2023-01-29T20:53:00.458Z,0.53
2023-01-29T20:55:31.558Z,0.53
2023-01-29T20:58:06.028Z,0.54
2023-01-29T21:00:36.795Z,0.41
2023-01-29T21:03:05.766Z,0.72
2023-01-29T21:05:33.615Z,0.58
2023-01-29T21:08:27.837Z,0.37
2023-01-29T21:10:55.736Z,0.63
2023-01-29T21:13:24.449Z,0.56
2023-01-29T21:15:52.799Z,0.50
2023-01-29T21:18:20.927Z,0.47
2023-01-29T21:20:50.461Z,0.55
2023-01-29T21:23:18.673Z,0.63
2023-01-29T21:25:46.575Z,0.55
2023-01-29T21:28:16.138Z,0.52
2023-01-29T21:30:47.873Z,0.58
2023-01-29T21:33:15.916Z,0.62
2023-01-29T21:35:43.774Z,0.65
2023-01-29T21:38:12.749Z,0.62
2023-01-29T21:40:40.592Z,0.45
2023-01-29T21:43:12.835Z,0.71
2023-01-29T21:45:40.897Z,0.64
2023-01-29T21:51:06.735Z,0.72
2023-01-29T21:54:00.204Z,0.55
2023-01-29T21:56:28.146Z,0.59
2023-01-29T21:59:00.771Z,0.77
2023-01-29T22:01:37.631Z,0.86
2023-01-29T22:04:08.649Z,0.61
2023-01-29T22:06:41.925Z,0.57
2023-01-29T22:09:09.765Z,0.68
2023-01-29T22:11:41.595Z,0.77
2023-01-29T22:14:10.483Z,0.57
2023-01-29T22:16:38.524Z,0.69
2023-01-29T22:19:06.533Z,0.79
2023-01-29T22:21:36.856Z,0.70
2023-01-29T22:24:05.772Z,0.93
2023-01-29T22:26:34.223Z,0.71
2023-01-29T22:29:02.747Z,0.69
2023-01-29T22:31:30.686Z,0.71
2023-01-29T22:34:02.716Z,0.71
2023-01-29T22:36:31.456Z,0.60
2023-01-29T22:38:59.307Z,0.68
2023-01-29T22:41:28.728Z,0.81
2023-01-29T22:43:57.485Z,0.68
2023-01-29T22:46:25.493Z,0.71
2023-01-29T22:48:54.821Z,0.66
2023-01-29T22:51:26.527Z,0.88
2023-01-29T22:53:56.456Z,0.51
2023-01-29T22:56:26.646Z,0.47
2023-01-29T22:58:57.737Z,0.58
2023-01-29T23:01:30.838Z,0.63
2023-01-29T23:04:00.732Z,0.67
2023-01-29T23:06:28.578Z,0.60
2023-01-29T23:14:43.769Z,0.66
2023-01-29T23:17:11.635Z,0.66
2023-01-29T23:19:40.386Z,0.81
2023-01-29T23:22:08.515Z,0.74
2023-01-29T23:24:36.397Z,0.64
2023-01-29T23:27:19.728Z,0.68
2023-01-29T23:29:51.429Z,0.77
2023-01-29T23:32:21.726Z,0.62
2023-01-29T23:35:18.767Z,0.64
2023-01-29T23:41:04.920Z,0.45
2023-01-29T23:43:34.504Z,0.51
2023-01-29T23:46:02.343Z,0.62
2023-01-29T23:48:30.757Z,0.72
2023-01-29T23:50:58.680Z,0.64
2023-01-29T23:53:26.512Z,0.73
2023-01-29T23:56:02.815Z,0.69
2023-01-29T23:58:32.434Z,0.53
