createdAt,value
2018-03-31T00:00:38.295Z,6.60
2018-03-31T00:03:05.432Z,6.60
2018-03-31T00:05:33.252Z,6.50
2018-03-31T00:08:00.297Z,6.50
2018-03-31T00:10:27.384Z,6.50
2018-03-31T00:12:54.423Z,6.40
2018-03-31T00:15:21.472Z,6.30
2018-03-31T00:17:49.300Z,6.30
2018-03-31T00:20:16.347Z,6.20
2018-03-31T00:22:43.399Z,6.30
2018-03-31T00:25:10.969Z,6.30
2018-03-31T00:27:38.501Z,6.20
2018-03-31T00:30:05.541Z,6.20
2018-03-31T00:32:32.809Z,6.30
2018-03-31T00:34:59.880Z,6.30
2018-03-31T00:37:26.923Z,6.30
2018-03-31T00:39:54.020Z,6.30
2018-03-31T00:42:21.073Z,6.30
2018-03-31T00:44:48.124Z,6.30
2018-03-31T00:47:16.847Z,6.30
2018-03-31T00:49:43.898Z,6.30
2018-03-31T00:52:10.943Z,6.40
2018-03-31T00:54:38.012Z,6.30
2018-03-31T00:57:05.060Z,6.30
2018-03-31T00:59:32.104Z,6.40
2018-03-31T01:01:59.182Z,6.40
2018-03-31T01:04:26.995Z,6.40
2018-03-31T01:06:54.045Z,6.40
2018-03-31T01:09:21.820Z,6.40
2018-03-31T01:11:48.887Z,6.40
2018-03-31T01:14:15.939Z,6.30
2018-03-31T01:16:43.019Z,6.30
2018-03-31T01:19:10.056Z,6.30
2018-03-31T01:21:37.153Z,6.30
2018-03-31T01:24:04.224Z,6.40
2018-03-31T01:26:31.272Z,6.40
2018-03-31T01:28:59.289Z,6.40
2018-03-31T01:31:26.578Z,6.30
2018-03-31T01:33:53.624Z,6.40
2018-03-31T01:36:20.675Z,6.30
2018-03-31T01:38:47.743Z,6.30
2018-03-31T01:41:16.081Z,6.30
2018-03-31T01:43:43.128Z,6.30
2018-03-31T01:46:10.211Z,6.30
2018-03-31T01:48:37.251Z,6.30
2018-03-31T01:51:04.312Z,6.30
2018-03-31T01:53:31.687Z,6.30
2018-03-31T01:55:58.739Z,6.30
2018-03-31T01:58:26.544Z,6.30
2018-03-31T02:00:53.610Z,6.30
2018-03-31T02:03:20.652Z,6.30
2018-03-31T02:05:47.689Z,6.40
2018-03-31T02:08:15.937Z,6.40
2018-03-31T02:10:42.976Z,6.40
2018-03-31T02:13:10.775Z,6.40
2018-03-31T02:15:39.109Z,6.40
2018-03-31T02:18:06.154Z,6.40
2018-03-31T02:20:33.208Z,6.40
2018-03-31T02:23:01.058Z,6.30
2018-03-31T02:25:28.107Z,6.30
2018-03-31T02:27:55.160Z,6.30
2018-03-31T02:30:22.718Z,6.20
2018-03-31T02:32:49.760Z,6.10
2018-03-31T02:35:16.808Z,6.00
2018-03-31T02:37:44.305Z,6.10
2018-03-31T02:40:11.352Z,6.00
2018-03-31T02:42:38.388Z,6.00
2018-03-31T02:45:05.472Z,6.10
2018-03-31T02:47:32.509Z,6.10
2018-03-31T02:49:59.550Z,6.10
2018-03-31T02:52:26.632Z,6.10
2018-03-31T02:54:53.664Z,6.10
2018-03-31T02:57:20.700Z,6.00
2018-03-31T02:59:48.198Z,6.00
2018-03-31T03:02:15.980Z,5.90
2018-03-31T03:04:43.025Z,5.90
2018-03-31T03:07:10.100Z,5.90
2018-03-31T03:09:37.144Z,5.90
2018-03-31T03:12:04.959Z,5.70
2018-03-31T03:14:32.052Z,5.70
2018-03-31T03:16:59.912Z,5.80
2018-03-31T03:19:26.927Z,5.80
2018-03-31T03:21:54.692Z,5.80
2018-03-31T03:24:21.743Z,5.80
2018-03-31T03:26:48.792Z,5.80
2018-03-31T03:29:16.004Z,5.80
2018-03-31T03:31:43.366Z,5.70
2018-03-31T03:34:10.412Z,5.70
2018-03-31T03:36:37.481Z,5.80
2018-03-31T03:39:04.519Z,5.70
2018-03-31T03:41:31.568Z,5.70
2018-03-31T03:43:59.743Z,5.70
2018-03-31T03:46:26.783Z,5.70
2018-03-31T03:48:53.827Z,5.60
2018-03-31T03:51:20.887Z,5.70
2018-03-31T03:53:47.933Z,5.60
2018-03-31T03:56:16.726Z,5.70
2018-03-31T03:58:43.797Z,5.60
2018-03-31T04:01:10.831Z,5.60
2018-03-31T04:03:37.872Z,5.60
2018-03-31T04:06:05.499Z,5.60
2018-03-31T04:08:32.547Z,5.60
2018-03-31T04:10:59.595Z,5.60
2018-03-31T04:13:27.440Z,5.60
2018-03-31T04:15:54.540Z,5.60
2018-03-31T04:18:21.600Z,5.60
2018-03-31T04:20:48.680Z,5.50
2018-03-31T04:23:15.920Z,5.60
2018-03-31T04:25:42.978Z,5.60
2018-03-31T04:28:10.515Z,5.60
2018-03-31T04:30:37.565Z,5.50
2018-03-31T04:33:05.191Z,5.60
2018-03-31T04:35:32.259Z,5.50
2018-03-31T04:37:59.300Z,5.50
2018-03-31T04:40:26.340Z,5.40
2018-03-31T04:42:53.428Z,5.50
2018-03-31T04:45:20.516Z,5.40
2018-03-31T04:47:47.669Z,5.40
2018-03-31T04:50:16.662Z,5.30
2018-03-31T04:52:44.488Z,5.30
2018-03-31T04:55:11.537Z,5.20
2018-03-31T04:57:38.629Z,5.30
2018-03-31T05:00:05.682Z,5.30
2018-03-31T05:02:32.719Z,5.30
2018-03-31T05:04:59.804Z,5.20
2018-03-31T05:07:26.851Z,5.20
2018-03-31T05:09:53.912Z,5.20
2018-03-31T05:12:21.040Z,5.30
2018-03-31T05:14:48.097Z,5.20
2018-03-31T05:17:16.055Z,5.30
2018-03-31T05:19:43.155Z,5.30
2018-03-31T05:22:10.197Z,5.40
2018-03-31T05:24:37.232Z,5.40
2018-03-31T05:27:04.319Z,5.50
2018-03-31T05:29:32.148Z,5.40
2018-03-31T05:31:59.187Z,5.30
2018-03-31T05:34:27.573Z,5.40
2018-03-31T05:36:54.625Z,5.30
2018-03-31T05:39:21.659Z,5.30
2018-03-31T05:41:48.728Z,5.20
2018-03-31T05:44:16.679Z,5.20
2018-03-31T05:46:43.727Z,5.20
2018-03-31T05:49:10.795Z,5.30
2018-03-31T05:51:37.839Z,5.30
2018-03-31T05:54:04.887Z,5.30
2018-03-31T05:56:32.531Z,5.20
2018-03-31T05:58:59.564Z,5.10
2018-03-31T06:01:26.616Z,5.10
2018-03-31T06:03:53.691Z,5.10
2018-03-31T06:06:20.748Z,5.10
2018-03-31T06:08:47.792Z,5.10
2018-03-31T06:11:15.095Z,5.10
2018-03-31T06:13:42.149Z,5.10
2018-03-31T06:16:09.211Z,5.10
2018-03-31T06:18:36.501Z,5.00
2018-03-31T06:21:03.575Z,5.00
2018-03-31T06:23:31.389Z,5.00
2018-03-31T06:25:58.452Z,5.00
2018-03-31T06:28:25.492Z,5.00
2018-03-31T06:30:52.568Z,5.10
2018-03-31T06:33:19.644Z,5.10
2018-03-31T06:35:47.196Z,5.20
2018-03-31T06:38:15.955Z,5.10
2018-03-31T06:40:43.600Z,5.20
2018-03-31T06:43:10.660Z,5.20
2018-03-31T06:45:37.708Z,5.10
2018-03-31T06:48:04.783Z,5.20
2018-03-31T06:50:32.587Z,5.30
2018-03-31T06:52:59.632Z,5.30
2018-03-31T06:55:26.707Z,5.30
2018-03-31T06:57:53.765Z,5.20
2018-03-31T07:00:20.807Z,5.40
2018-03-31T07:02:48.467Z,5.30
2018-03-31T07:05:16.828Z,5.30
2018-03-31T07:07:43.875Z,5.20
2018-03-31T07:10:10.941Z,5.40
2018-03-31T07:12:37.996Z,5.30
2018-03-31T07:15:05.050Z,5.20
2018-03-31T07:17:32.128Z,5.20
2018-03-31T07:19:59.177Z,5.20
2018-03-31T07:22:26.215Z,5.10
2018-03-31T07:24:54.560Z,5.30
2018-03-31T07:27:21.608Z,5.20
2018-03-31T07:29:48.664Z,5.20
2018-03-31T07:32:15.973Z,5.20
2018-03-31T07:34:43.065Z,5.30
2018-03-31T07:37:10.263Z,5.50
2018-03-31T07:39:37.335Z,5.50
2018-03-31T07:42:04.389Z,5.60
2018-03-31T07:44:31.436Z,5.70
2018-03-31T07:46:59.839Z,6.10
2018-03-31T07:49:26.903Z,6.10
2018-03-31T07:51:54.211Z,6.50
2018-03-31T07:54:21.299Z,6.50
2018-03-31T07:56:48.561Z,6.50
2018-03-31T07:59:15.907Z,6.60
2018-03-31T08:01:42.984Z,6.30
2018-03-31T08:04:10.787Z,6.20
2018-03-31T08:06:37.831Z,6.10
2018-03-31T08:09:05.181Z,6.00
2018-03-31T08:11:32.330Z,6.20
2018-03-31T08:13:59.401Z,6.20
2018-03-31T08:16:26.490Z,6.20
2018-03-31T08:18:53.536Z,6.30
2018-03-31T08:21:20.576Z,6.30
2018-03-31T08:23:47.787Z,6.30
2018-03-31T08:26:16.779Z,6.30
2018-03-31T08:28:43.931Z,6.30
2018-03-31T08:31:11.627Z,6.40
2018-03-31T08:33:38.668Z,6.60
2018-03-31T08:36:05.721Z,6.70
2018-03-31T08:38:32.944Z,6.90
2018-03-31T08:41:00.828Z,7.10
2018-03-31T08:43:28.128Z,7.20
2018-03-31T08:45:55.400Z,7.40
2018-03-31T08:48:22.444Z,7.50
2018-03-31T08:50:49.507Z,7.50
2018-03-31T08:53:16.653Z,7.50
2018-03-31T08:55:43.704Z,7.50
2018-03-31T08:58:10.776Z,7.60
2018-03-31T09:00:37.867Z,7.70
2018-03-31T09:03:04.932Z,7.80
2018-03-31T09:05:32.011Z,7.90
2018-03-31T09:07:59.112Z,8.10
2018-03-31T09:10:26.188Z,8.20
2018-03-31T09:12:53.277Z,8.10
2018-03-31T09:15:20.444Z,8.10
2018-03-31T09:17:47.611Z,8.20
2018-03-31T09:20:15.097Z,8.20
2018-03-31T09:22:45.781Z,8.30
2018-03-31T09:25:09.880Z,8.30
2018-03-31T09:27:39.014Z,8.70
2018-03-31T09:30:06.192Z,8.80
2018-03-31T09:32:33.347Z,8.80
2018-03-31T09:35:00.472Z,8.70
2018-03-31T09:37:27.667Z,8.60
2018-03-31T09:39:55.263Z,8.80
2018-03-31T09:42:22.391Z,9.00
2018-03-31T09:44:51.411Z,9.20
2018-03-31T09:47:18.605Z,9.60
2018-03-31T09:49:45.761Z,9.70
2018-03-31T09:52:16.470Z,9.60
2018-03-31T10:01:49.828Z,9.60
2018-03-31T10:04:18.275Z,9.10
2018-03-31T10:16:56.000Z,9.20
2018-03-31T10:19:23.987Z,8.30
2018-03-31T10:25:10.918Z,8.40
2018-03-31T10:27:38.090Z,8.40
2018-03-31T10:30:06.265Z,8.40
2018-03-31T10:32:34.325Z,8.50
2018-03-31T10:35:01.556Z,8.50
2018-03-31T10:37:28.709Z,8.80
2018-03-31T10:39:57.506Z,8.80
2018-03-31T10:42:24.629Z,8.80
2018-03-31T10:44:52.740Z,9.10
2018-03-31T10:47:20.664Z,9.10
2018-03-31T10:49:47.813Z,9.20
2018-03-31T10:52:16.255Z,9.40
2018-03-31T10:57:43.516Z,9.80
2018-03-31T11:00:13.135Z,9.80
2018-03-31T11:02:51.852Z,9.70
2018-03-31T11:05:18.981Z,9.80
2018-03-31T11:07:46.140Z,9.90
2018-03-31T11:10:14.095Z,10.00
2018-03-31T11:22:47.976Z,10.00
2018-03-31T11:25:15.181Z,9.50
2018-03-31T11:27:42.961Z,9.60
2018-03-31T11:30:10.052Z,9.50
2018-03-31T11:32:37.257Z,9.50
2018-03-31T11:35:04.555Z,9.60
2018-03-31T11:37:31.740Z,9.80
2018-03-31T11:39:59.893Z,10.00
2018-03-31T11:42:27.057Z,9.90
2018-03-31T11:44:54.296Z,10.40
2018-03-31T11:47:21.503Z,10.40
2018-03-31T11:49:48.614Z,10.90
2018-03-31T11:52:16.088Z,11.00
2018-03-31T11:54:43.979Z,11.60
2018-03-31T11:57:11.092Z,11.60
2018-03-31T11:59:38.532Z,11.50
2018-03-31T12:02:05.714Z,11.60
2018-03-31T12:04:32.806Z,11.80
2018-03-31T12:07:01.613Z,11.90
2018-03-31T12:09:29.543Z,12.00
2018-03-31T12:11:56.688Z,12.00
2018-03-31T12:14:23.824Z,11.90
2018-03-31T12:16:51.807Z,11.50
2018-03-31T12:19:22.260Z,11.40
2018-03-31T12:21:49.479Z,11.40
2018-03-31T12:24:16.733Z,11.30
2018-03-31T12:26:44.050Z,11.00
2018-03-31T12:29:11.517Z,10.90
2018-03-31T12:31:38.568Z,11.00
2018-03-31T12:34:05.731Z,11.30
2018-03-31T12:36:34.153Z,11.70
2018-03-31T12:39:01.207Z,12.10
2018-03-31T12:41:29.000Z,12.30
2018-03-31T12:43:56.136Z,12.60
2018-03-31T12:46:23.299Z,12.90
2018-03-31T12:48:50.355Z,12.90
2018-03-31T12:51:17.692Z,13.20
2018-03-31T12:53:44.793Z,13.30
2018-03-31T12:56:11.945Z,13.50
2018-03-31T12:58:39.461Z,13.80
2018-03-31T13:01:06.540Z,13.80
2018-03-31T13:03:33.589Z,13.90
2018-03-31T13:06:01.505Z,13.90
2018-03-31T13:08:28.617Z,13.90
2018-03-31T13:10:55.759Z,13.70
2018-03-31T13:13:23.061Z,13.60
2018-03-31T13:15:50.186Z,13.40
2018-03-31T13:18:17.263Z,13.20
2018-03-31T13:20:44.344Z,12.90
2018-03-31T13:23:12.268Z,12.60
2018-03-31T13:25:39.409Z,12.60
2018-03-31T13:28:06.479Z,12.50
2018-03-31T13:30:33.598Z,12.40
2018-03-31T13:33:00.788Z,12.30
2018-03-31T13:35:27.929Z,12.10
2018-03-31T13:37:55.096Z,11.70
2018-03-31T13:40:22.227Z,11.50
2018-03-31T13:42:49.583Z,11.60
2018-03-31T13:45:16.679Z,11.50
2018-03-31T13:47:44.517Z,11.40
2018-03-31T13:50:11.624Z,11.30
2018-03-31T13:52:38.713Z,11.20
2018-03-31T13:55:05.853Z,11.30
2018-03-31T13:57:33.213Z,11.60
2018-03-31T14:00:03.453Z,11.90
2018-03-31T14:02:37.403Z,12.30
2018-03-31T14:05:04.573Z,12.30
2018-03-31T14:07:32.256Z,12.40
2018-03-31T14:09:59.450Z,12.10
2018-03-31T14:12:26.504Z,12.00
2018-03-31T14:14:53.613Z,12.10
2018-03-31T14:17:22.597Z,11.70
2018-03-31T14:19:50.945Z,11.90
2018-03-31T14:22:18.343Z,12.00
2018-03-31T14:24:45.491Z,12.10
2018-03-31T14:27:13.188Z,12.10
2018-03-31T14:39:20.795Z,11.90
2018-03-31T14:41:47.869Z,10.60
2018-03-31T14:44:17.370Z,10.20
2018-03-31T14:46:47.579Z,10.20
2018-03-31T14:49:16.812Z,10.00
2018-03-31T14:51:50.367Z,9.90
2018-03-31T14:54:18.701Z,9.90
2018-03-31T14:56:52.690Z,9.80
2018-03-31T14:59:21.402Z,9.70
2018-03-31T15:01:50.754Z,9.70
2018-03-31T15:04:18.196Z,9.80
2018-03-31T15:06:48.077Z,9.80
2018-03-31T15:09:18.415Z,9.80
2018-03-31T15:14:17.375Z,10.10
2018-03-31T15:16:44.487Z,10.10
2018-03-31T15:19:15.475Z,10.20
2018-03-31T15:21:42.612Z,10.40
2018-03-31T15:24:09.676Z,10.60
2018-03-31T15:26:37.871Z,10.80
2018-03-31T15:29:06.228Z,11.00
2018-03-31T15:31:36.748Z,11.10
2018-03-31T15:41:41.224Z,11.20
2018-03-31T15:55:49.949Z,10.90
2018-03-31T16:12:25.722Z,10.20
2018-03-31T16:15:06.128Z,10.00
2018-03-31T16:17:33.281Z,9.80
2018-03-31T16:20:05.473Z,9.70
2018-03-31T16:22:33.908Z,9.60
2018-03-31T16:25:00.969Z,9.50
2018-03-31T16:27:28.079Z,9.50
2018-03-31T16:29:55.675Z,9.40
2018-03-31T16:32:22.740Z,9.30
2018-03-31T16:34:49.875Z,9.20
2018-03-31T16:37:17.000Z,9.10
2018-03-31T16:39:44.047Z,9.10
2018-03-31T16:42:11.095Z,9.00
2018-03-31T16:44:38.304Z,9.00
2018-03-31T16:47:06.133Z,8.90
2018-03-31T16:49:33.472Z,8.90
2018-03-31T16:52:01.286Z,8.80
2018-03-31T16:54:28.394Z,8.80
2018-03-31T16:56:55.533Z,8.80
2018-03-31T16:59:23.464Z,8.80
2018-03-31T17:01:50.592Z,8.80
2018-03-31T17:04:17.731Z,8.80
2018-03-31T17:06:44.829Z,8.80
2018-03-31T17:09:11.874Z,8.80
2018-03-31T17:11:38.967Z,8.80
2018-03-31T17:14:06.533Z,8.80
2018-03-31T17:16:33.588Z,8.80
2018-03-31T17:19:00.651Z,8.80
2018-03-31T17:21:27.779Z,8.80
2018-03-31T17:23:54.921Z,8.80
2018-03-31T17:26:21.976Z,8.70
2018-03-31T17:28:49.097Z,8.70
2018-03-31T17:31:16.215Z,8.70
2018-03-31T17:33:44.048Z,8.60
2018-03-31T17:36:11.463Z,8.60
2018-03-31T17:38:38.512Z,8.60
2018-03-31T17:41:05.567Z,8.60
2018-03-31T17:43:32.651Z,8.50
2018-03-31T17:45:59.925Z,8.50
2018-03-31T17:48:27.093Z,8.50
2018-03-31T17:50:54.216Z,8.50
2018-03-31T17:53:21.355Z,8.50
2018-03-31T17:55:48.448Z,8.50
2018-03-31T17:58:16.507Z,8.50
2018-03-31T18:00:44.327Z,8.50
2018-03-31T18:03:11.388Z,8.50
2018-03-31T18:05:38.464Z,8.40
2018-03-31T18:08:06.291Z,8.30
2018-03-31T18:10:33.455Z,8.30
2018-03-31T18:13:00.567Z,8.30
2018-03-31T18:15:27.620Z,8.30
2018-03-31T18:17:54.670Z,8.20
2018-03-31T18:20:22.751Z,8.20
2018-03-31T18:22:49.803Z,8.10
2018-03-31T18:25:16.860Z,8.10
2018-03-31T18:27:43.975Z,8.00
2018-03-31T18:30:11.037Z,8.00
2018-03-31T18:32:38.149Z,7.90
2018-03-31T18:35:05.280Z,7.90
2018-03-31T18:37:33.211Z,7.80
2018-03-31T18:40:00.321Z,7.70
2018-03-31T18:42:27.979Z,7.60
2018-03-31T18:44:55.190Z,7.60
2018-03-31T18:47:22.743Z,7.60
2018-03-31T18:49:50.082Z,7.50
2018-03-31T18:52:17.135Z,7.40
2018-03-31T18:54:44.244Z,7.40
2018-03-31T18:57:11.352Z,7.40
2018-03-31T18:59:38.408Z,7.40
2018-03-31T19:02:05.452Z,7.40
2018-03-31T19:04:32.903Z,7.30
2018-03-31T19:06:59.959Z,7.40
2018-03-31T19:09:27.017Z,7.30
2018-03-31T19:11:54.136Z,7.20
2018-03-31T19:14:21.195Z,7.10
2018-03-31T19:16:53.781Z,7.20
2018-03-31T19:19:21.332Z,7.10
2018-03-31T19:21:48.824Z,7.10
2018-03-31T19:24:16.756Z,7.00
2018-03-31T19:27:00.816Z,7.00
2018-03-31T19:29:27.944Z,7.10
2018-03-31T19:31:55.063Z,7.10
2018-03-31T19:34:22.214Z,7.00
2018-03-31T19:36:49.239Z,7.00
2018-03-31T19:39:22.915Z,7.10
2018-03-31T19:41:50.799Z,7.10
2018-03-31T19:44:17.844Z,7.10
2018-03-31T19:46:45.444Z,7.10
2018-03-31T19:49:14.692Z,7.10
2018-03-31T19:59:36.855Z,7.10
2018-03-31T20:02:04.123Z,6.80
2018-03-31T20:04:31.307Z,6.80
2018-03-31T20:06:58.744Z,6.90
2018-03-31T20:09:25.792Z,6.90
2018-03-31T20:11:52.900Z,7.00
2018-03-31T20:14:20.748Z,7.10
2018-03-31T20:16:47.800Z,7.10
2018-03-31T20:19:16.776Z,7.10
2018-03-31T20:21:44.440Z,7.10
2018-03-31T20:24:11.491Z,7.10
2018-03-31T20:26:38.539Z,7.20
2018-03-31T20:29:06.260Z,7.20
2018-03-31T20:31:33.318Z,7.20
2018-03-31T20:34:00.369Z,7.20
2018-03-31T20:36:27.453Z,7.20
2018-03-31T20:38:54.505Z,7.20
2018-03-31T20:41:21.614Z,7.20
2018-03-31T20:43:48.691Z,7.20
2018-03-31T20:46:16.017Z,7.10
2018-03-31T20:48:43.088Z,7.10
2018-03-31T20:51:10.544Z,7.10
2018-03-31T20:53:37.604Z,7.20
2018-03-31T20:56:04.658Z,7.10
2018-03-31T20:58:31.731Z,7.00
2018-03-31T21:00:59.543Z,7.10
2018-03-31T21:03:26.606Z,7.10
2018-03-31T21:05:53.736Z,7.00
2018-03-31T21:08:20.844Z,7.00
2018-03-31T21:10:48.734Z,6.90
2018-03-31T21:13:16.441Z,6.90
2018-03-31T21:15:43.591Z,6.80
2018-03-31T21:18:10.649Z,6.90
2018-03-31T21:20:37.737Z,6.80
2018-03-31T21:23:04.794Z,6.80
2018-03-31T21:25:32.695Z,6.70
2018-03-31T21:27:59.822Z,6.70
2018-03-31T21:30:26.878Z,6.70
2018-03-31T21:32:54.795Z,6.70
2018-03-31T21:35:22.211Z,6.70
2018-03-31T21:37:49.303Z,6.80
2018-03-31T21:40:16.403Z,6.80
2018-03-31T21:42:43.488Z,6.70
2018-03-31T21:45:10.582Z,6.70
2018-03-31T21:47:37.637Z,6.60
2018-03-31T21:50:04.725Z,6.60
2018-03-31T21:52:31.847Z,6.60
2018-03-31T21:54:58.900Z,6.50
2018-03-31T21:57:26.683Z,6.50
2018-03-31T21:59:53.785Z,6.50
2018-03-31T22:02:20.885Z,6.50
2018-03-31T22:04:47.972Z,6.50
2018-03-31T22:07:15.998Z,6.50
2018-03-31T22:09:43.021Z,6.50
2018-03-31T22:12:10.860Z,6.40
2018-03-31T22:14:44.324Z,6.40
2018-03-31T22:17:11.879Z,6.30
2018-03-31T22:19:39.020Z,6.30
2018-03-31T22:22:06.092Z,6.30
2018-03-31T22:24:33.168Z,6.30
2018-03-31T22:27:00.988Z,6.10
2018-03-31T22:29:28.044Z,6.10
2018-03-31T22:31:55.157Z,6.00
2018-03-31T22:34:22.199Z,6.00
2018-03-31T22:36:49.268Z,5.90
2018-03-31T22:39:16.939Z,5.80
2018-03-31T22:41:44.000Z,5.80
2018-03-31T22:44:11.051Z,5.70
2018-03-31T22:46:38.127Z,5.70
2018-03-31T22:49:05.179Z,5.70
2018-03-31T22:51:33.004Z,5.60
2018-03-31T22:54:00.785Z,5.60
2018-03-31T22:56:27.910Z,5.50
2018-03-31T22:58:55.045Z,5.50
2018-03-31T23:01:22.624Z,5.50
2018-03-31T23:03:50.129Z,5.50
2018-03-31T23:06:17.179Z,5.50
2018-03-31T23:08:44.261Z,5.50
2018-03-31T23:11:11.319Z,5.60
2018-03-31T23:13:38.371Z,5.60
2018-03-31T23:16:05.479Z,5.60
2018-03-31T23:18:32.539Z,5.50
2018-03-31T23:20:59.643Z,5.60
2018-03-31T23:23:27.295Z,5.50
2018-03-31T23:25:54.427Z,5.50
2018-03-31T23:28:21.480Z,5.40
2018-03-31T23:30:48.555Z,5.30
2018-03-31T23:33:16.120Z,5.40
2018-03-31T23:35:43.191Z,5.30
2018-03-31T23:38:10.606Z,5.20
2018-03-31T23:40:37.927Z,5.20
2018-03-31T23:43:04.971Z,5.20
2018-03-31T23:45:32.663Z,5.10
2018-03-31T23:47:59.721Z,5.20
2018-03-31T23:50:26.779Z,5.20
2018-03-31T23:52:53.867Z,5.20
2018-03-31T23:55:21.341Z,5.20
2018-03-31T23:57:48.396Z,5.20
