createdAt,value
2018-12-21T08:19:46.922Z,2.80
2018-12-21T08:22:14.412Z,2.80
2018-12-21T08:24:42.895Z,2.80
2018-12-21T08:27:10.457Z,2.90
2018-12-21T08:29:37.901Z,2.90
2018-12-21T08:32:05.550Z,2.90
2018-12-21T08:34:33.337Z,2.90
2018-12-21T08:37:00.974Z,3.00
2018-12-21T08:39:28.489Z,3.00
2018-12-21T08:41:55.919Z,3.10
2018-12-21T08:44:23.366Z,3.10
2018-12-21T08:46:50.830Z,3.20
2018-12-21T08:49:18.261Z,3.20
2018-12-21T08:51:45.990Z,3.40
2018-12-21T08:54:13.442Z,3.30
2018-12-21T08:56:41.183Z,3.40
2018-12-21T08:59:08.719Z,3.50
2018-12-21T09:01:36.161Z,3.60
2018-12-21T09:04:04.107Z,3.70
2018-12-21T09:06:31.561Z,3.70
2018-12-21T09:08:59.021Z,3.60
2018-12-21T09:11:26.631Z,3.70
2018-12-21T09:13:54.075Z,3.80
2018-12-21T09:16:21.500Z,3.80
2018-12-21T09:18:48.961Z,3.90
2018-12-21T09:21:16.584Z,3.90
2018-12-21T09:23:44.047Z,3.80
2018-12-21T09:26:11.677Z,3.90
2018-12-21T09:28:39.119Z,3.90
2018-12-21T09:31:07.005Z,3.80
2018-12-21T09:33:34.774Z,3.90
2018-12-21T09:36:02.303Z,3.90
2018-12-21T09:38:29.801Z,3.80
2018-12-21T09:40:57.258Z,3.90
2018-12-21T09:43:24.973Z,3.90
2018-12-21T09:45:52.526Z,3.80
2018-12-21T09:48:19.988Z,3.80
2018-12-21T09:50:47.760Z,3.80
2018-12-21T09:53:15.534Z,3.80
2018-12-21T09:55:43.208Z,3.70
2018-12-21T09:58:10.777Z,3.70
2018-12-21T10:00:38.316Z,3.60
2018-12-21T10:03:05.782Z,3.70
2018-12-21T10:05:33.393Z,3.70
2018-12-21T10:08:00.850Z,3.70
2018-12-21T10:10:28.299Z,3.60
2018-12-21T10:12:55.748Z,3.70
2018-12-21T10:15:23.192Z,3.80
2018-12-21T10:17:50.782Z,3.80
2018-12-21T10:20:20.067Z,3.70
2018-12-21T10:22:47.618Z,3.70
2018-12-21T10:25:15.075Z,3.70
2018-12-21T10:27:42.641Z,3.60
2018-12-21T10:30:10.187Z,3.60
2018-12-21T10:32:38.177Z,3.70
2018-12-21T10:35:06.046Z,3.70
2018-12-21T10:37:34.515Z,3.80
2018-12-21T10:40:02.023Z,3.70
2018-12-21T10:42:29.465Z,3.60
2018-12-21T10:44:56.915Z,3.60
2018-12-21T10:47:24.614Z,3.70
2018-12-21T10:49:52.497Z,3.80
2018-12-21T10:52:19.956Z,3.90
2018-12-21T10:54:48.163Z,3.90
2018-12-21T10:57:15.824Z,4.10
2018-12-21T10:59:43.773Z,4.30
2018-12-21T11:02:11.308Z,4.40
2018-12-21T11:04:39.120Z,4.50
2018-12-21T11:07:06.577Z,4.60
2018-12-21T11:09:34.027Z,4.60
2018-12-21T11:12:01.888Z,4.70
2018-12-21T11:14:29.426Z,4.80
2018-12-21T11:16:56.870Z,4.80
2018-12-21T11:19:24.645Z,4.80
2018-12-21T11:21:52.097Z,4.90
2018-12-21T11:24:19.546Z,4.90
2018-12-21T11:26:47.437Z,4.90
2018-12-21T11:29:15.247Z,5.00
2018-12-21T11:31:43.145Z,5.00
2018-12-21T11:34:10.921Z,5.00
2018-12-21T11:36:38.906Z,5.00
2018-12-21T11:39:06.384Z,5.00
2018-12-21T11:41:33.830Z,5.00
2018-12-21T11:44:02.278Z,5.00
2018-12-21T11:46:29.700Z,5.00
2018-12-21T11:48:57.138Z,5.00
2018-12-21T11:51:24.965Z,5.00
2018-12-21T11:53:52.408Z,5.00
2018-12-21T11:56:20.271Z,5.10
2018-12-21T11:58:47.940Z,5.10
2018-12-21T12:01:15.394Z,5.20
2018-12-21T12:03:42.842Z,5.10
2018-12-21T12:06:11.425Z,5.20
2018-12-21T12:08:39.065Z,5.10
2018-12-21T12:11:06.533Z,5.10
2018-12-21T12:13:33.988Z,5.20
2018-12-21T12:16:01.469Z,5.20
2018-12-21T12:18:28.993Z,5.20
2018-12-21T12:20:56.802Z,5.20
2018-12-21T12:23:24.253Z,5.20
2018-12-21T12:25:52.151Z,5.20
2018-12-21T12:28:19.586Z,5.20
2018-12-21T12:30:47.152Z,5.30
2018-12-21T12:33:14.803Z,5.30
2018-12-21T12:35:42.640Z,5.30
2018-12-21T12:38:10.089Z,5.20
2018-12-21T12:40:37.582Z,5.30
2018-12-21T12:43:06.045Z,5.30
2018-12-21T12:45:33.517Z,5.30
2018-12-21T12:48:00.974Z,5.30
2018-12-21T12:50:28.914Z,5.30
2018-12-21T12:52:56.398Z,5.30
2018-12-21T12:55:24.170Z,5.30
2018-12-21T12:57:51.804Z,5.30
2018-12-21T13:00:19.297Z,5.30
2018-12-21T13:02:46.939Z,5.30
2018-12-21T13:05:14.653Z,5.30
2018-12-21T13:07:42.141Z,5.30
2018-12-21T13:10:09.793Z,5.30
2018-12-21T13:12:37.293Z,5.40
2018-12-21T13:15:07.031Z,5.40
2018-12-21T13:17:34.469Z,5.50
2018-12-21T13:20:02.109Z,5.50
2018-12-21T13:22:29.545Z,5.50
2018-12-21T13:24:57.323Z,5.50
2018-12-21T13:27:24.981Z,5.60
2018-12-21T13:29:52.463Z,5.60
2018-12-21T13:32:20.017Z,5.70
2018-12-21T13:34:47.965Z,5.70
2018-12-21T13:37:15.428Z,5.70
2018-12-21T13:39:43.023Z,5.70
2018-12-21T13:42:10.492Z,5.70
2018-12-21T13:44:37.973Z,5.70
2018-12-21T13:47:05.432Z,5.80
2018-12-21T13:49:33.201Z,5.80
2018-12-21T13:52:00.906Z,5.80
2018-12-21T13:54:28.343Z,5.80
2018-12-21T13:56:56.054Z,5.80
2018-12-21T13:59:23.783Z,5.90
2018-12-21T14:01:51.234Z,5.90
2018-12-21T14:04:19.066Z,5.90
2018-12-21T14:06:46.517Z,5.90
2018-12-21T14:09:13.969Z,5.90
2018-12-21T14:11:41.451Z,5.90
2018-12-21T14:14:08.909Z,6.00
2018-12-21T14:16:36.366Z,5.90
2018-12-21T14:19:05.123Z,6.00
2018-12-21T14:21:32.609Z,5.90
2018-12-21T14:24:00.218Z,5.90
2018-12-21T14:26:27.957Z,5.90
2018-12-21T14:28:55.401Z,5.90
2018-12-21T14:31:22.893Z,5.80
2018-12-21T14:33:50.569Z,5.80
2018-12-21T14:36:18.212Z,5.70
2018-12-21T14:38:45.662Z,5.70
2018-12-21T14:41:13.140Z,5.60
2018-12-21T14:43:40.601Z,5.50
2018-12-21T14:46:08.044Z,5.40
2018-12-21T14:48:35.853Z,5.40
2018-12-21T14:51:03.912Z,5.30
2018-12-21T14:53:31.446Z,5.30
2018-12-21T14:55:59.149Z,5.30
2018-12-21T14:58:26.644Z,5.30
2018-12-21T15:00:54.123Z,5.30
2018-12-21T15:03:21.593Z,5.30
2018-12-21T15:05:49.293Z,5.20
2018-12-21T15:08:16.882Z,5.30
2018-12-21T15:10:44.321Z,5.30
2018-12-21T15:13:11.795Z,5.40
2018-12-21T15:15:39.251Z,5.40
2018-12-21T15:18:06.897Z,5.40
2018-12-21T15:20:34.601Z,5.30
2018-12-21T15:23:02.190Z,5.40
2018-12-21T15:25:29.645Z,5.70
2018-12-21T15:27:57.257Z,6.00
2018-12-21T15:30:24.753Z,6.30
2018-12-21T15:32:52.711Z,6.50
2018-12-21T15:35:20.335Z,6.70
2018-12-21T15:37:48.053Z,6.90
2018-12-21T15:40:15.499Z,7.10
2018-12-21T15:42:42.949Z,7.20
2018-12-21T15:45:11.521Z,7.20
2018-12-21T15:47:40.588Z,7.30
2018-12-21T15:50:12.555Z,7.20
2018-12-21T15:52:40.533Z,7.30
2018-12-21T15:55:08.422Z,7.40
2018-12-21T15:57:35.918Z,7.40
2018-12-21T16:00:05.920Z,7.40
2018-12-21T16:02:33.358Z,7.50
2018-12-21T16:05:01.092Z,7.40
2018-12-21T16:07:28.556Z,7.50
2018-12-21T16:09:56.414Z,7.50
2018-12-21T16:12:23.903Z,7.50
2018-12-21T16:14:51.343Z,7.50
2018-12-21T16:17:19.041Z,7.60
2018-12-21T16:19:46.593Z,7.60
2018-12-21T16:22:14.042Z,7.60
2018-12-21T16:24:41.486Z,7.60
2018-12-21T16:27:09.190Z,7.60
2018-12-21T16:29:36.633Z,7.80
2018-12-21T16:32:04.497Z,7.70
2018-12-21T16:34:31.939Z,7.70
2018-12-21T16:36:59.746Z,7.80
2018-12-21T16:39:27.172Z,7.70
2018-12-21T16:41:54.607Z,7.70
2018-12-21T16:44:22.102Z,7.70
2018-12-21T16:46:49.536Z,7.70
2018-12-21T16:49:16.982Z,7.70
2018-12-21T16:51:45.677Z,7.70
2018-12-21T16:54:13.114Z,7.70
2018-12-21T16:56:41.108Z,7.80
2018-12-21T16:59:08.554Z,7.90
2018-12-21T17:01:36.505Z,7.90
2018-12-21T17:04:04.204Z,8.00
2018-12-21T17:06:31.692Z,8.00
2018-12-21T17:08:59.141Z,8.00
2018-12-21T17:11:27.001Z,8.00
2018-12-21T17:13:54.441Z,8.00
2018-12-21T17:16:21.887Z,8.10
2018-12-21T17:18:49.330Z,8.10
2018-12-21T17:21:16.886Z,8.00
2018-12-21T17:23:44.314Z,8.10
2018-12-21T17:26:11.950Z,8.10
2018-12-21T17:28:39.618Z,8.20
2018-12-21T17:31:07.071Z,8.20
2018-12-21T17:33:34.656Z,8.20
2018-12-21T17:36:02.466Z,8.20
2018-12-21T17:38:29.901Z,8.20
2018-12-21T17:40:57.562Z,8.30
2018-12-21T17:43:25.001Z,8.30
2018-12-21T17:45:52.518Z,8.30
2018-12-21T17:48:19.961Z,8.30
2018-12-21T17:50:47.713Z,8.30
2018-12-21T17:53:15.163Z,8.30
2018-12-21T17:55:42.753Z,8.30
2018-12-21T17:58:10.189Z,8.40
2018-12-21T18:00:37.630Z,8.40
2018-12-21T18:03:05.374Z,8.40
2018-12-21T18:05:33.018Z,8.50
2018-12-21T18:08:00.473Z,8.50
2018-12-21T18:10:28.265Z,8.50
2018-12-21T18:12:55.711Z,8.50
2018-12-21T18:17:48.093Z,8.50
2018-12-21T18:20:15.746Z,8.50
2018-12-21T18:22:43.497Z,8.50
2018-12-21T18:25:12.421Z,8.40
2018-12-21T18:27:39.992Z,8.40
2018-12-21T18:30:16.946Z,8.40
2018-12-21T18:32:44.821Z,8.40
2018-12-21T18:35:12.666Z,8.50
2018-12-21T18:37:43.809Z,8.60
2018-12-21T18:40:11.735Z,8.60
2018-12-21T18:42:39.182Z,8.50
2018-12-21T18:45:08.608Z,8.50
2018-12-21T18:47:36.125Z,8.60
2018-12-21T18:50:06.117Z,8.60
2018-12-21T18:52:33.560Z,8.70
2018-12-21T18:55:01.399Z,8.60
2018-12-21T18:57:28.959Z,8.70
2018-12-21T18:59:56.980Z,8.70
2018-12-21T19:02:24.477Z,8.70
2018-12-21T19:04:52.277Z,8.70
2018-12-21T19:07:19.716Z,8.70
2018-12-21T19:09:47.168Z,8.70
2018-12-21T19:12:14.623Z,8.80
2018-12-21T19:14:42.073Z,8.80
2018-12-21T19:17:09.815Z,8.90
2018-12-21T19:19:37.549Z,8.90
2018-12-21T19:22:06.418Z,8.90
2018-12-21T19:24:33.869Z,8.90
2018-12-21T19:27:01.339Z,8.80
2018-12-21T19:29:29.201Z,8.80
2018-12-21T19:31:56.794Z,8.80
2018-12-21T19:34:24.209Z,8.80
2018-12-21T19:36:51.830Z,8.80
2018-12-21T19:39:19.310Z,8.80
2018-12-21T19:41:46.777Z,8.70
2018-12-21T19:44:14.529Z,8.80
2018-12-21T19:46:42.106Z,8.80
2018-12-21T19:49:09.881Z,8.70
2018-12-21T19:51:37.559Z,8.70
2018-12-21T19:54:05.005Z,8.70
2018-12-21T19:56:35.476Z,8.70
2018-12-21T19:59:03.506Z,8.70
2018-12-21T20:01:32.447Z,8.70
2018-12-21T20:04:00.182Z,8.70
2018-12-21T20:06:27.645Z,8.80
2018-12-21T20:08:55.088Z,8.80
2018-12-21T20:11:22.937Z,8.80
2018-12-21T20:13:50.386Z,8.80
2018-12-21T20:16:18.112Z,8.80
2018-12-21T20:18:47.620Z,8.90
2018-12-21T20:21:15.184Z,8.80
2018-12-21T20:23:42.631Z,8.90
2018-12-21T20:26:10.060Z,8.80
2018-12-21T20:28:37.541Z,8.80
2018-12-21T20:31:05.185Z,8.80
2018-12-21T20:33:32.917Z,8.80
2018-12-21T20:36:00.825Z,8.80
2018-12-21T20:38:28.312Z,8.80
2018-12-21T20:40:57.569Z,8.80
2018-12-21T20:43:25.032Z,8.80
2018-12-21T20:45:52.676Z,8.80
2018-12-21T20:48:20.136Z,8.70
2018-12-21T20:50:47.952Z,8.70
2018-12-21T20:53:15.404Z,8.70
2018-12-21T20:55:43.006Z,8.80
2018-12-21T20:58:11.958Z,8.90
2018-12-21T21:00:39.399Z,8.80
2018-12-21T21:03:06.913Z,8.80
2018-12-21T21:05:34.649Z,8.80
2018-12-21T21:08:02.110Z,8.90
2018-12-21T21:10:29.550Z,8.90
2018-12-21T21:12:57.256Z,8.90
2018-12-21T21:15:24.913Z,9.00
2018-12-21T21:17:52.556Z,8.90
2018-12-21T21:20:20.173Z,9.00
2018-12-21T21:22:47.739Z,8.90
2018-12-21T21:25:15.196Z,8.80
2018-12-21T21:27:42.647Z,8.80
2018-12-21T21:30:13.383Z,8.80
2018-12-21T21:32:41.262Z,8.80
2018-12-21T21:35:09.242Z,8.80
2018-12-21T21:37:36.682Z,8.80
2018-12-21T21:40:09.875Z,8.80
2018-12-21T21:42:37.537Z,8.70
2018-12-21T21:45:07.945Z,8.70
2018-12-21T21:47:35.527Z,8.70
2018-12-21T21:50:04.424Z,8.70
2018-12-21T21:52:31.872Z,8.70
2018-12-21T21:54:59.537Z,8.70
2018-12-21T21:57:27.861Z,8.70
2018-12-21T21:59:55.295Z,8.80
2018-12-21T22:02:22.793Z,8.80
2018-12-21T22:04:50.418Z,8.80
2018-12-21T22:07:17.853Z,8.90
2018-12-21T22:09:45.465Z,8.90
2018-12-21T22:12:12.923Z,8.90
2018-12-21T22:14:40.365Z,9.00
2018-12-21T22:17:08.241Z,9.00
2018-12-21T22:19:37.693Z,9.00
2018-12-21T22:22:05.437Z,9.00
2018-12-21T22:24:32.982Z,9.00
2018-12-21T22:27:00.437Z,9.10
2018-12-21T22:29:27.909Z,9.10
2018-12-21T22:31:55.889Z,9.00
2018-12-21T22:34:23.512Z,9.00
2018-12-21T22:36:51.081Z,8.80
2018-12-21T22:39:18.521Z,8.80
2018-12-21T22:41:46.135Z,8.80
2018-12-21T22:44:13.569Z,8.80
2018-12-21T22:46:41.237Z,8.80
2018-12-21T22:49:08.781Z,8.80
2018-12-21T22:51:36.341Z,8.80
2018-12-21T22:54:03.997Z,8.70
2018-12-21T22:56:31.697Z,8.80
2018-12-21T22:58:59.127Z,8.70
2018-12-21T23:01:26.593Z,8.70
2018-12-21T23:03:54.558Z,8.70
2018-12-21T23:06:22.224Z,8.70
2018-12-21T23:08:49.671Z,8.80
2018-12-21T23:11:17.173Z,8.80
2018-12-21T23:13:44.678Z,8.80
2018-12-21T23:18:36.720Z,8.80
2018-12-21T23:21:04.361Z,8.80
2018-12-21T23:23:32.080Z,8.70
2018-12-21T23:25:59.561Z,8.70
2018-12-21T23:28:27.088Z,8.70
2018-12-21T23:30:54.544Z,8.70
2018-12-21T23:33:22.275Z,8.60
2018-12-21T23:35:49.889Z,8.70
2018-12-21T23:38:17.340Z,8.80
2018-12-21T23:40:44.756Z,8.90
2018-12-21T23:43:12.222Z,8.90
2018-12-21T23:45:39.664Z,8.90
2018-12-21T23:48:07.093Z,9.00
2018-12-21T23:50:34.857Z,9.00
2018-12-21T23:53:02.301Z,9.00
2018-12-21T23:55:30.064Z,9.10
2018-12-21T23:57:57.510Z,9.10
